createdAt,value
2019-03-21T00:05:32.372Z,34.97
2019-03-21T00:15:17.561Z,36.57
2019-03-21T00:21:20.698Z,38.43
2019-03-21T00:23:52.556Z,39.30
2019-03-21T00:26:44.568Z,39.13
2019-03-21T00:29:15.518Z,41.53
2019-03-21T00:31:46.355Z,39.03
2019-03-21T00:34:16.776Z,39.37
2019-03-21T00:36:47.526Z,36.43
2019-03-21T00:39:18.158Z,35.67
2019-03-21T00:41:49.388Z,36.37
2019-03-21T00:44:19.799Z,38.37
2019-03-21T00:46:50.555Z,38.30
2019-03-21T00:49:21.166Z,40.10
2019-03-21T00:51:52.412Z,37.20
2019-03-21T00:54:23.360Z,36.57
2019-03-21T00:56:54.825Z,36.83
2019-03-21T00:59:25.455Z,38.10
2019-03-21T01:01:56.284Z,36.10
2019-03-21T01:04:28.945Z,35.77
2019-03-21T01:06:59.509Z,34.70
2019-03-21T01:09:30.207Z,34.93
2019-03-21T01:12:01.044Z,37.83
2019-03-21T01:14:31.572Z,39.23
2019-03-21T01:17:02.536Z,32.23
2019-03-21T01:19:33.443Z,35.43
2019-03-21T01:22:04.082Z,31.73
2019-03-21T01:24:34.933Z,32.27
2019-03-21T01:27:05.366Z,38.33
2019-03-21T01:29:36.087Z,35.37
2019-03-21T02:18:33.639Z,33.43
2019-03-21T02:21:05.486Z,35.77
2019-03-21T02:23:35.824Z,34.00
2019-03-21T02:26:06.182Z,33.50
2019-03-21T02:28:36.881Z,35.83
2019-03-21T02:31:07.315Z,33.37
2019-03-21T02:33:38.158Z,34.73
2019-03-21T02:36:09.305Z,33.67
2019-03-21T02:38:39.706Z,30.13
2019-03-21T02:41:10.535Z,31.27
2019-03-21T02:43:41.472Z,32.07
2019-03-21T02:46:11.898Z,32.03
2019-03-21T02:48:42.550Z,32.57
2019-03-21T02:51:13.273Z,31.67
2019-03-21T02:53:44.308Z,30.77
2019-03-21T02:56:16.096Z,29.50
2019-03-21T02:58:46.506Z,30.47
2019-03-21T03:01:16.819Z,28.40
2019-03-21T03:03:47.544Z,27.67
2019-03-21T03:06:18.098Z,28.43
2019-03-21T03:08:49.448Z,28.07
2019-03-21T03:11:20.397Z,29.73
2019-03-21T03:13:51.316Z,29.50
2019-03-21T03:16:22.497Z,28.63
2019-03-21T03:18:53.487Z,28.53
2019-03-21T03:21:24.724Z,26.93
2019-03-21T03:23:54.960Z,29.87
2019-03-21T03:26:25.371Z,27.47
2019-03-21T03:28:56.011Z,28.03
2019-03-21T03:31:26.866Z,26.83
2019-03-21T03:33:57.487Z,25.67
2019-03-21T03:36:28.509Z,26.80
2019-03-21T03:39:00.068Z,27.57
2019-03-21T03:41:34.806Z,25.77
2019-03-21T03:44:05.521Z,23.27
2019-03-21T03:46:36.486Z,24.90
2019-03-21T03:49:07.807Z,24.27
2019-03-21T03:51:41.716Z,24.40
2019-03-21T03:54:14.496Z,25.07
2019-03-21T03:56:47.097Z,22.03
2019-03-21T03:59:18.356Z,24.90
2019-03-21T04:01:50.815Z,22.13
2019-03-21T04:04:21.632Z,21.40
2019-03-21T04:06:52.478Z,21.47
2019-03-21T04:09:23.724Z,20.70
2019-03-21T04:11:54.545Z,22.87
2019-03-21T04:14:25.892Z,23.33
2019-03-21T04:16:56.974Z,24.13
2019-03-21T04:19:28.167Z,23.57
2019-03-21T04:21:59.135Z,23.03
2019-03-21T04:24:30.467Z,22.57
2019-03-21T04:27:00.995Z,24.33
2019-03-21T04:29:31.945Z,23.40
2019-03-21T04:32:03.306Z,22.00
2019-03-21T04:34:39.042Z,23.03
2019-03-21T04:37:10.889Z,22.80
2019-03-21T04:39:43.465Z,20.30
2019-03-21T04:42:13.899Z,23.03
2019-03-21T04:44:50.740Z,22.57
2019-03-21T04:47:19.660Z,22.40
2019-03-21T04:49:50.710Z,22.43
2019-03-21T04:52:21.541Z,23.93
2019-03-21T04:54:52.386Z,20.60
2019-03-21T04:57:23.578Z,21.97
2019-03-21T04:59:54.764Z,21.13
2019-03-21T05:02:33.484Z,20.73
2019-03-21T05:05:06.777Z,21.80
2019-03-21T05:07:40.897Z,21.60
2019-03-21T05:10:13.565Z,20.40
2019-03-21T05:12:48.425Z,20.10
2019-03-21T05:15:24.355Z,21.10
2019-03-21T05:17:56.964Z,22.40
2019-03-21T05:20:31.859Z,21.60
2019-03-21T05:23:05.796Z,22.07
2019-03-21T05:25:39.776Z,21.83
2019-03-21T05:28:11.437Z,20.13
2019-03-21T05:30:43.494Z,20.53
2019-03-21T05:33:14.555Z,19.77
2019-03-21T05:35:48.062Z,19.13
2019-03-21T05:38:19.093Z,19.30
2019-03-21T05:40:59.068Z,17.63
2019-03-21T05:43:32.855Z,18.50
2019-03-21T05:46:03.768Z,16.73
2019-03-21T05:48:34.136Z,15.83
2019-03-21T05:51:05.762Z,16.50
2019-03-21T05:53:36.907Z,15.60
2019-03-21T05:56:07.849Z,15.73
2019-03-21T05:58:39.107Z,16.47
2019-03-21T06:01:09.951Z,16.87
2019-03-21T06:03:59.288Z,18.77
2019-03-21T06:06:32.486Z,19.10
2019-03-21T06:09:06.073Z,18.90
2019-03-21T06:11:39.510Z,19.20
2019-03-21T06:14:14.025Z,19.13
2019-03-21T06:16:45.351Z,17.10
2019-03-21T06:19:22.324Z,17.53
2019-03-21T06:22:12.726Z,19.67
2019-03-21T06:25:01.910Z,20.33
2019-03-21T06:27:32.535Z,22.23
2019-03-21T06:30:03.455Z,20.27
2019-03-21T06:32:34.002Z,22.57
2019-03-21T06:35:04.501Z,21.97
2019-03-21T06:37:35.247Z,21.47
2019-03-21T06:40:06.801Z,22.13
2019-03-21T06:42:39.141Z,20.80
2019-03-21T06:45:11.865Z,20.50
2019-03-21T06:47:43.296Z,23.40
2019-03-21T06:50:14.337Z,21.13
2019-03-21T06:52:45.151Z,21.40
2019-03-21T06:55:19.288Z,21.80
2019-03-21T06:57:50.122Z,23.00
2019-03-21T07:00:20.359Z,42.03
2019-03-21T07:02:50.987Z,25.67
2019-03-21T07:05:22.514Z,19.00
2019-03-21T07:07:58.097Z,19.40
2019-03-21T07:10:29.521Z,17.50
2019-03-21T07:13:03.456Z,17.37
2019-03-21T07:15:34.464Z,17.63
2019-03-21T07:18:05.624Z,16.30
2019-03-21T07:20:36.873Z,18.63
2019-03-21T07:23:44.054Z,17.30
2019-03-21T07:26:17.854Z,16.60
2019-03-21T07:28:53.505Z,15.13
2019-03-21T07:31:26.185Z,15.73
2019-03-21T07:33:57.203Z,16.57
2019-03-21T07:36:40.754Z,16.70
2019-03-21T07:39:15.914Z,17.10
2019-03-21T07:41:46.836Z,17.10
2019-03-21T07:44:18.284Z,16.20
2019-03-21T07:46:48.914Z,17.50
2019-03-21T07:49:19.754Z,16.03
2019-03-21T07:51:53.962Z,16.13
2019-03-21T07:54:28.089Z,15.10
2019-03-21T07:56:59.929Z,16.17
2019-03-21T07:59:35.474Z,15.37
2019-03-21T08:02:09.497Z,16.17
2019-03-21T08:08:11.891Z,16.17
2019-03-21T08:11:08.854Z,16.03
2019-03-21T08:13:59.034Z,15.63
2019-03-21T08:23:11.055Z,17.03
2019-03-21T08:26:12.519Z,17.93
2019-03-21T08:38:28.475Z,20.07
2019-03-21T08:41:40.278Z,21.97
2019-03-21T08:47:55.048Z,19.33
2019-03-21T09:23:00.284Z,19.67
2019-03-21T09:25:31.538Z,19.00
2019-03-21T09:28:06.144Z,20.10
2019-03-21T09:30:42.523Z,20.20
2019-03-21T09:33:14.482Z,18.53
2019-03-21T09:35:45.934Z,20.77
2019-03-21T09:38:20.965Z,19.77
2019-03-21T09:40:53.848Z,18.40
2019-03-21T09:43:28.154Z,18.20
2019-03-21T09:46:01.109Z,19.73
2019-03-21T09:48:32.304Z,20.03
2019-03-21T09:51:03.543Z,18.33
2019-03-21T09:53:45.555Z,17.97
2019-03-21T09:56:18.014Z,18.83
2019-03-21T09:58:52.847Z,19.93
2019-03-21T10:01:24.913Z,19.13
2019-03-21T10:03:56.974Z,20.30
2019-03-21T10:06:27.815Z,21.20
2019-03-21T10:09:02.845Z,19.47
2019-03-21T10:11:35.312Z,20.00
2019-03-21T10:14:06.566Z,19.70
2019-03-21T10:16:37.502Z,17.90
2019-03-21T10:19:08.544Z,17.63
2019-03-21T10:21:43.540Z,17.30
2019-03-21T10:24:14.412Z,17.57
2019-03-21T10:26:45.559Z,17.50
2019-03-21T10:29:16.284Z,17.07
2019-03-21T10:31:47.545Z,17.87
2019-03-21T10:34:17.756Z,17.67
2019-03-21T10:36:50.946Z,19.00
2019-03-21T10:39:22.913Z,18.43
2019-03-21T10:41:53.550Z,17.97
2019-03-21T10:44:23.763Z,17.37
2019-03-21T10:46:53.884Z,18.37
2019-03-21T10:49:24.509Z,18.20
2019-03-21T10:51:55.550Z,16.83
2019-03-21T10:54:26.073Z,17.33
2019-03-21T10:56:57.424Z,16.63
2019-03-21T10:59:27.954Z,16.63
2019-03-21T11:02:07.134Z,18.13
2019-03-21T11:04:34.078Z,18.03
2019-03-21T11:07:13.073Z,16.80
2019-03-21T11:09:43.993Z,17.40
2019-03-21T11:12:14.835Z,16.60
2019-03-21T11:14:47.531Z,17.37
2019-03-21T11:17:18.544Z,17.40
2019-03-21T11:19:49.684Z,17.63
2019-03-21T11:22:24.724Z,17.53
2019-03-21T11:25:00.783Z,17.70
2019-03-21T11:27:31.420Z,16.10
2019-03-21T11:30:03.490Z,17.93
2019-03-21T11:32:34.726Z,16.37
2019-03-21T11:35:06.152Z,17.73
2019-03-21T11:37:36.904Z,19.43
2019-03-21T11:40:07.966Z,19.57
2019-03-21T11:42:41.346Z,19.00
2019-03-21T11:45:12.404Z,17.97
2019-03-21T11:47:48.667Z,20.47
2019-03-21T11:50:22.343Z,16.60
2019-03-21T11:52:54.942Z,16.73
2019-03-21T11:55:25.345Z,17.17
2019-03-21T11:57:57.005Z,17.27
2019-03-21T12:06:48.365Z,16.80
2019-03-21T12:09:18.797Z,15.87
2019-03-21T12:11:48.915Z,16.63
2019-03-21T12:14:18.925Z,14.87
2019-03-21T12:16:48.942Z,15.43
2019-03-21T12:19:18.954Z,15.33
2019-03-21T12:21:49.093Z,15.80
2019-03-21T12:24:19.093Z,15.80
2019-03-21T12:26:49.729Z,14.97
2019-03-21T12:29:19.943Z,15.77
2019-03-21T12:31:50.476Z,14.73
2019-03-21T12:34:20.705Z,14.93
2019-03-21T12:36:51.112Z,16.47
2019-03-21T12:39:21.242Z,17.93
2019-03-21T12:41:52.174Z,16.03
2019-03-21T12:44:22.704Z,16.43
2019-03-21T12:46:55.898Z,15.97
2019-03-21T12:49:31.544Z,15.50
2019-03-21T12:52:01.354Z,13.97
2019-03-21T12:54:32.603Z,16.67
2019-03-21T12:57:02.724Z,16.53
2019-03-21T12:59:33.143Z,16.83
2019-03-21T13:02:04.084Z,15.43
2019-03-21T13:04:34.104Z,15.33
2019-03-21T13:07:06.992Z,15.13
2019-03-21T13:09:37.334Z,15.13
2019-03-21T13:12:07.634Z,14.97
2019-03-21T13:17:52.934Z,15.80
2019-03-21T13:20:23.354Z,16.47
2019-03-21T13:22:53.892Z,14.50
2019-03-21T13:25:27.592Z,15.67
2019-03-21T13:28:02.149Z,14.90
2019-03-21T13:30:33.464Z,17.00
2019-03-21T13:33:04.294Z,17.40
2019-03-21T13:35:35.543Z,17.10
2019-03-21T13:38:17.034Z,19.43
2019-03-21T13:40:47.856Z,15.63
2019-03-21T13:43:21.564Z,15.27
2019-03-21T13:45:52.193Z,14.67
2019-03-21T13:48:23.553Z,15.47
2019-03-21T13:50:54.683Z,15.23
2019-03-21T13:53:24.693Z,18.40
2019-03-21T13:55:55.943Z,17.27
2019-03-21T13:58:26.148Z,17.70
2019-03-21T14:01:02.734Z,23.63
2019-03-21T14:03:43.015Z,16.80
2019-03-21T14:06:41.984Z,17.07
2019-03-21T14:10:03.493Z,18.40
2019-03-21T14:16:30.314Z,16.10
2019-03-21T14:22:02.360Z,16.67
2019-03-21T14:24:53.843Z,15.50
2019-03-21T14:27:34.553Z,14.97
2019-03-21T14:30:18.128Z,16.80
2019-03-21T14:33:08.631Z,17.07
2019-03-21T14:35:45.453Z,16.13
2019-03-21T14:38:25.750Z,17.67
2019-03-21T14:40:51.744Z,15.27
2019-03-21T14:46:33.956Z,15.93
2019-03-21T14:49:17.495Z,17.27
2019-03-21T14:51:53.042Z,15.70
2019-03-21T15:00:51.354Z,18.87
2019-03-21T15:03:25.476Z,17.30
2019-03-21T15:05:56.413Z,16.67
2019-03-21T15:08:31.163Z,16.37
2019-03-21T15:11:01.975Z,14.93
2019-03-21T15:13:32.234Z,16.73
2019-03-21T15:16:03.035Z,15.60
2019-03-21T15:18:34.394Z,16.40
2019-03-21T15:21:23.688Z,16.00
2019-03-21T15:24:01.882Z,15.07
2019-03-21T15:26:54.494Z,14.17
2019-03-21T15:29:35.458Z,17.27
2019-03-21T15:32:06.934Z,15.03
2019-03-21T15:34:38.695Z,17.30
2019-03-21T15:37:12.912Z,16.17
2019-03-21T15:39:47.511Z,15.60
2019-03-21T15:42:19.152Z,17.10
2019-03-21T15:44:51.543Z,16.47
2019-03-21T15:47:24.435Z,16.47
2019-03-21T15:49:55.464Z,16.00
2019-03-21T15:52:26.303Z,13.60
2019-03-21T15:54:57.702Z,14.80
2019-03-21T15:57:28.496Z,16.20
2019-03-21T16:00:02.107Z,17.17
2019-03-21T16:02:37.973Z,21.53
2019-03-21T16:05:10.113Z,27.03
2019-03-21T16:07:49.663Z,27.87
2019-03-21T16:10:37.894Z,21.40
2019-03-21T16:13:12.514Z,19.53
2019-03-21T16:15:46.024Z,19.20
2019-03-21T16:18:19.144Z,18.23
2019-03-21T16:20:51.993Z,17.40
2019-03-21T16:23:24.786Z,14.80
2019-03-21T16:25:58.381Z,17.63
2019-03-21T16:28:30.864Z,16.43
2019-03-21T16:31:04.573Z,17.17
2019-03-21T16:33:37.144Z,14.90
2019-03-21T16:36:07.693Z,15.97
2019-03-21T16:38:38.794Z,17.53
2019-03-21T16:41:10.444Z,17.87
2019-03-21T16:43:41.483Z,16.47
2019-03-21T16:46:12.651Z,17.73
2019-03-21T16:48:45.023Z,16.57
2019-03-21T16:51:15.945Z,21.30
2019-03-21T16:53:47.296Z,24.40
2019-03-21T16:56:19.065Z,22.07
2019-03-21T16:58:51.959Z,23.57
2019-03-21T17:01:35.474Z,22.23
2019-03-21T17:04:12.454Z,21.47
2019-03-21T17:06:52.095Z,20.07
2019-03-21T17:09:31.824Z,21.70
2019-03-21T17:12:08.108Z,22.27
2019-03-21T17:14:42.414Z,22.03
2019-03-21T17:17:17.986Z,22.27
2019-03-21T17:19:53.028Z,23.30
2019-03-21T17:22:27.198Z,21.57
2019-03-21T17:25:00.906Z,20.70
2019-03-21T17:27:36.175Z,22.60
2019-03-21T17:30:19.890Z,25.00
2019-03-21T18:48:31.232Z,34.43
2019-03-21T19:52:24.402Z,62.53
2019-03-21T19:54:59.363Z,63.87
2019-03-21T19:57:39.294Z,59.27
2019-03-21T20:00:16.068Z,68.33
2019-03-21T20:06:12.735Z,56.27
2019-03-21T20:08:50.023Z,62.87
2019-03-21T20:11:24.432Z,67.50
2019-03-21T20:14:03.855Z,72.63
2019-03-21T20:16:51.663Z,65.80
2019-03-21T20:19:34.721Z,76.90
2019-03-21T20:22:10.592Z,82.87
2019-03-21T20:24:44.154Z,82.87
2019-03-21T20:27:31.529Z,81.40
2019-03-21T20:33:00.160Z,67.53
2019-03-21T20:35:38.148Z,64.33
2019-03-21T20:38:13.749Z,68.53
2019-03-21T20:40:51.672Z,66.87
2019-03-21T20:43:26.101Z,74.63
2019-03-21T20:46:04.822Z,71.40
2019-03-21T20:48:36.089Z,72.77
2019-03-21T20:51:07.496Z,70.43
2019-03-21T20:53:43.154Z,72.70
2019-03-21T20:56:14.895Z,75.07
2019-03-21T20:58:48.803Z,80.70
2019-03-21T21:01:23.123Z,68.30
2019-03-21T21:03:55.497Z,67.10
2019-03-21T21:06:26.439Z,61.93
2019-03-21T21:09:00.874Z,76.77
2019-03-21T21:11:39.481Z,83.07
2019-03-21T21:14:15.657Z,74.10
2019-03-21T21:16:51.291Z,74.97
2019-03-21T21:19:25.493Z,77.27
2019-03-21T21:21:58.487Z,72.83
2019-03-21T21:24:31.049Z,71.43
2019-03-21T21:27:01.921Z,72.17
2019-03-21T21:29:32.441Z,65.57
2019-03-21T21:32:12.635Z,73.30
2019-03-21T21:34:43.041Z,75.03
2019-03-21T21:37:13.809Z,69.33
2019-03-21T21:39:44.161Z,64.60
2019-03-21T21:42:15.111Z,77.37
2019-03-21T21:44:48.400Z,67.60
2019-03-21T21:47:19.162Z,75.33
2019-03-21T21:49:50.001Z,63.47
2019-03-21T21:52:21.008Z,58.30
2019-03-21T21:54:52.249Z,72.77
2019-03-21T21:57:23.489Z,68.70
2019-03-21T22:00:15.013Z,65.83
2019-03-21T22:02:47.889Z,65.67
2019-03-21T22:05:18.941Z,70.27
2019-03-21T22:07:52.661Z,63.37
2019-03-21T22:10:23.381Z,66.10
2019-03-21T22:12:59.967Z,69.97
2019-03-21T22:15:30.721Z,64.57
2019-03-21T22:18:01.731Z,64.87
2019-03-21T22:20:33.928Z,71.20
2019-03-21T22:23:08.229Z,62.63
2019-03-21T22:25:39.140Z,73.97
2019-03-21T22:28:10.284Z,71.23
2019-03-21T22:30:52.081Z,64.10
2019-03-21T22:33:23.520Z,66.63
2019-03-21T22:35:57.438Z,71.87
2019-03-21T22:38:28.077Z,75.03
2019-03-21T22:40:58.997Z,69.57
2019-03-21T22:43:54.537Z,73.53
2019-03-21T22:46:44.904Z,79.10
2019-03-21T22:49:15.653Z,70.77
2019-03-21T22:51:47.919Z,64.80
2019-03-21T22:54:19.972Z,71.40
2019-03-21T22:57:02.697Z,76.43
2019-03-21T22:59:40.177Z,77.83
2019-03-21T23:02:12.758Z,76.53
2019-03-21T23:04:44.942Z,81.90
2019-03-21T23:07:18.945Z,81.33
2019-03-21T23:09:49.167Z,76.53
2019-03-21T23:12:19.894Z,84.57
2019-03-21T23:14:50.328Z,85.57
2019-03-21T23:17:23.147Z,89.37
2019-03-21T23:19:54.864Z,89.93
2019-03-21T23:22:26.128Z,103.53
2019-03-21T23:24:56.980Z,92.40
2019-03-21T23:27:27.369Z,103.23
2019-03-21T23:30:01.159Z,103.73
2019-03-21T23:32:33.638Z,94.87
2019-03-21T23:35:05.907Z,85.90
2019-03-21T23:37:36.945Z,96.30
2019-03-21T23:40:08.418Z,96.17
2019-03-21T23:42:41.709Z,88.20
2019-03-21T23:45:12.642Z,95.60
2019-03-21T23:47:43.167Z,83.50
2019-03-21T23:50:14.506Z,77.60
2019-03-21T23:52:45.884Z,80.30
2019-03-21T23:55:21.141Z,70.70
2019-03-21T23:57:52.456Z,75.20
