createdAt,value
2017-10-14T00:00:11.530Z,99.99
2017-10-14T00:01:12.106Z,99.99
2017-10-14T00:02:12.681Z,99.99
2017-10-14T00:03:13.257Z,99.99
2017-10-14T00:04:13.832Z,99.99
2017-10-14T00:05:14.407Z,99.99
2017-10-14T00:06:14.982Z,99.99
2017-10-14T00:07:15.559Z,99.99
2017-10-14T00:08:16.131Z,99.99
2017-10-14T00:09:16.704Z,99.99
2017-10-14T00:10:17.280Z,99.99
2017-10-14T00:11:17.853Z,99.99
2017-10-14T00:12:18.426Z,99.99
2017-10-14T00:13:19.002Z,99.99
2017-10-14T00:14:19.575Z,99.99
2017-10-14T00:15:20.150Z,99.99
2017-10-14T00:16:20.727Z,99.99
2017-10-14T00:17:21.303Z,99.99
2017-10-14T00:18:21.879Z,99.99
2017-10-14T00:19:22.453Z,99.99
2017-10-14T00:20:23.038Z,99.99
2017-10-14T00:21:23.614Z,99.99
2017-10-14T00:22:24.189Z,99.99
2017-10-14T00:23:24.764Z,99.99
2017-10-14T00:24:25.337Z,99.99
2017-10-14T00:25:25.912Z,99.99
2017-10-14T00:26:26.487Z,99.99
2017-10-14T00:27:27.061Z,99.99
2017-10-14T00:28:27.636Z,99.99
2017-10-14T00:29:28.218Z,99.99
2017-10-14T00:30:28.787Z,99.99
2017-10-14T00:31:29.359Z,99.99
2017-10-14T00:32:29.935Z,99.99
2017-10-14T00:33:30.510Z,99.99
2017-10-14T00:34:31.085Z,99.99
2017-10-14T00:35:31.659Z,99.99
2017-10-14T00:36:32.234Z,99.99
2017-10-14T00:37:32.810Z,99.99
2017-10-14T00:38:33.382Z,99.99
2017-10-14T00:39:33.956Z,99.99
2017-10-14T00:40:34.530Z,99.99
2017-10-14T00:41:35.103Z,99.99
2017-10-14T00:42:35.677Z,99.99
2017-10-14T00:43:36.263Z,99.99
2017-10-14T00:44:36.824Z,99.99
2017-10-14T00:45:37.400Z,99.99
2017-10-14T00:46:37.975Z,99.99
2017-10-14T00:47:38.551Z,99.99
2017-10-14T00:48:39.126Z,99.99
2017-10-14T00:49:39.702Z,99.99
2017-10-14T00:50:40.277Z,99.99
2017-10-14T00:51:40.855Z,99.99
2017-10-14T00:52:41.423Z,99.99
2017-10-14T00:53:41.998Z,99.99
2017-10-14T00:54:42.571Z,99.99
2017-10-14T00:55:43.145Z,99.99
2017-10-14T00:56:43.719Z,99.99
2017-10-14T00:57:44.293Z,99.99
2017-10-14T00:58:44.870Z,99.99
2017-10-14T00:59:45.446Z,99.99
2017-10-14T01:00:46.021Z,99.99
2017-10-14T01:01:46.596Z,99.99
2017-10-14T01:02:47.170Z,99.99
2017-10-14T01:03:47.744Z,99.99
2017-10-14T01:04:48.319Z,99.99
2017-10-14T01:05:48.892Z,99.99
2017-10-14T01:06:49.466Z,99.99
2017-10-14T01:07:50.039Z,99.99
2017-10-14T01:08:50.614Z,99.99
2017-10-14T01:09:51.190Z,99.99
2017-10-14T01:10:51.765Z,99.99
2017-10-14T01:11:52.341Z,99.99
2017-10-14T01:12:52.914Z,99.99
2017-10-14T01:13:53.487Z,99.99
2017-10-14T01:14:54.064Z,99.99
2017-10-14T01:15:54.638Z,99.99
2017-10-14T01:16:55.211Z,99.99
2017-10-14T01:17:55.796Z,99.99
2017-10-14T01:18:56.359Z,99.99
2017-10-14T01:19:56.932Z,99.99
2017-10-14T01:20:57.507Z,99.99
2017-10-14T01:21:58.081Z,99.99
2017-10-14T01:22:58.660Z,99.99
2017-10-14T01:23:59.243Z,99.99
2017-10-14T01:24:59.815Z,99.99
2017-10-14T01:26:00.389Z,99.99
2017-10-14T01:27:00.973Z,99.99
2017-10-14T01:28:01.550Z,99.99
2017-10-14T01:29:02.124Z,99.99
2017-10-14T01:30:02.699Z,99.99
2017-10-14T01:31:03.272Z,99.99
2017-10-14T01:32:03.846Z,99.99
2017-10-14T01:33:04.420Z,99.99
2017-10-14T01:34:04.994Z,99.99
2017-10-14T01:35:05.570Z,99.99
2017-10-14T01:36:06.146Z,99.99
2017-10-14T01:37:06.721Z,99.99
2017-10-14T01:38:07.297Z,99.99
2017-10-14T01:39:07.872Z,99.99
2017-10-14T01:40:08.445Z,99.99
2017-10-14T01:41:09.019Z,99.99
2017-10-14T01:42:09.592Z,99.99
2017-10-14T01:43:10.166Z,99.99
2017-10-14T01:44:10.751Z,99.99
2017-10-14T01:45:11.325Z,99.99
2017-10-14T01:46:11.900Z,99.99
2017-10-14T01:47:12.473Z,99.99
2017-10-14T01:48:13.050Z,99.99
2017-10-14T01:49:13.621Z,99.99
2017-10-14T01:50:14.195Z,99.99
2017-10-14T01:51:14.768Z,99.99
2017-10-14T01:52:15.342Z,99.99
2017-10-14T01:53:15.916Z,99.99
2017-10-14T01:54:16.491Z,99.99
2017-10-14T01:55:17.067Z,99.99
2017-10-14T01:56:17.641Z,99.99
2017-10-14T01:57:18.217Z,99.99
2017-10-14T01:58:18.803Z,99.99
2017-10-14T01:59:19.379Z,99.99
2017-10-14T02:00:19.956Z,99.99
2017-10-14T02:01:20.529Z,99.99
2017-10-14T02:02:21.104Z,99.99
2017-10-14T02:03:21.679Z,99.99
2017-10-14T02:04:22.254Z,99.99
2017-10-14T02:05:22.829Z,99.99
2017-10-14T02:06:23.402Z,99.99
2017-10-14T02:07:23.978Z,99.99
2017-10-14T02:08:24.554Z,99.99
2017-10-14T02:09:25.130Z,99.99
2017-10-14T02:10:25.704Z,99.99
2017-10-14T02:11:26.279Z,99.99
2017-10-14T02:12:26.854Z,99.99
2017-10-14T02:13:27.428Z,99.99
2017-10-14T02:14:28.002Z,99.99
2017-10-14T02:15:28.587Z,99.99
2017-10-14T02:16:29.161Z,99.99
2017-10-14T02:17:29.735Z,99.99
2017-10-14T02:18:30.309Z,99.99
2017-10-14T02:19:30.882Z,99.99
2017-10-14T02:20:31.456Z,99.99
2017-10-14T02:21:32.029Z,99.99
2017-10-14T02:22:32.601Z,99.99
2017-10-14T02:23:33.188Z,99.99
2017-10-14T02:24:33.762Z,99.99
2017-10-14T02:25:34.338Z,99.99
2017-10-14T02:26:34.910Z,99.99
2017-10-14T02:27:35.483Z,99.99
2017-10-14T02:28:36.057Z,99.99
2017-10-14T02:29:36.631Z,99.99
2017-10-14T02:30:37.204Z,99.99
2017-10-14T02:31:37.790Z,99.99
2017-10-14T02:32:38.367Z,99.99
2017-10-14T02:33:38.940Z,99.99
2017-10-14T02:34:39.515Z,99.99
2017-10-14T02:35:40.087Z,99.99
2017-10-14T02:36:40.672Z,99.99
2017-10-14T02:37:41.248Z,99.99
2017-10-14T02:38:41.822Z,99.99
2017-10-14T02:39:42.409Z,99.99
2017-10-14T02:40:42.986Z,99.99
2017-10-14T02:41:43.558Z,99.99
2017-10-14T02:42:44.133Z,99.99
2017-10-14T02:43:44.718Z,99.99
2017-10-14T02:44:45.293Z,99.99
2017-10-14T02:45:45.869Z,99.99
2017-10-14T02:46:46.442Z,99.99
2017-10-14T02:47:47.017Z,99.99
2017-10-14T02:48:47.590Z,99.99
2017-10-14T02:49:48.167Z,99.99
2017-10-14T02:50:48.738Z,99.99
2017-10-14T02:51:49.315Z,99.99
2017-10-14T02:52:49.886Z,99.99
2017-10-14T02:53:50.460Z,99.99
2017-10-14T02:54:51.034Z,99.99
2017-10-14T02:55:51.608Z,99.99
2017-10-14T02:56:52.184Z,99.99
2017-10-14T02:57:52.760Z,99.99
2017-10-14T02:58:53.334Z,99.99
2017-10-14T02:59:53.907Z,99.99
2017-10-14T03:00:54.482Z,99.99
2017-10-14T03:01:55.055Z,99.99
2017-10-14T03:02:55.629Z,99.99
2017-10-14T03:03:56.203Z,99.99
2017-10-14T03:04:56.775Z,99.99
2017-10-14T03:05:57.350Z,99.99
2017-10-14T03:06:57.926Z,99.99
2017-10-14T03:07:58.506Z,99.99
2017-10-14T03:08:59.076Z,99.99
2017-10-14T03:09:59.651Z,99.99
2017-10-14T03:11:00.226Z,99.99
2017-10-14T03:12:00.800Z,99.99
2017-10-14T03:13:01.373Z,99.99
2017-10-14T03:14:01.948Z,99.99
2017-10-14T03:15:02.523Z,99.99
2017-10-14T03:16:03.096Z,99.99
2017-10-14T03:17:03.672Z,99.99
2017-10-14T03:18:04.245Z,99.99
2017-10-14T03:19:04.821Z,99.99
2017-10-14T03:20:05.399Z,99.99
2017-10-14T03:21:05.969Z,99.99
2017-10-14T03:22:06.543Z,99.99
2017-10-14T03:23:07.119Z,99.99
2017-10-14T03:24:07.692Z,99.99
2017-10-14T03:25:08.266Z,99.99
2017-10-14T03:26:08.838Z,99.99
2017-10-14T03:27:09.411Z,99.99
2017-10-14T03:28:09.984Z,99.99
2017-10-14T03:29:10.560Z,99.99
2017-10-14T03:30:11.138Z,99.99
2017-10-14T03:31:11.709Z,99.99
2017-10-14T03:32:12.285Z,99.99
2017-10-14T03:33:12.857Z,99.99
2017-10-14T03:34:13.431Z,99.99
2017-10-14T03:35:14.004Z,99.99
2017-10-14T03:36:14.580Z,99.99
2017-10-14T03:37:15.157Z,99.99
2017-10-14T03:38:15.732Z,99.99
2017-10-14T03:39:16.309Z,99.99
2017-10-14T03:40:16.884Z,99.99
2017-10-14T03:41:17.469Z,99.99
2017-10-14T03:42:18.045Z,99.99
2017-10-14T03:43:18.618Z,99.99
2017-10-14T03:44:19.194Z,99.99
2017-10-14T03:45:19.768Z,99.99
2017-10-14T03:46:20.342Z,99.99
2017-10-14T03:47:20.916Z,99.99
2017-10-14T03:48:21.489Z,99.99
2017-10-14T03:49:22.062Z,99.99
2017-10-14T03:50:22.635Z,99.99
2017-10-14T03:51:23.209Z,99.99
2017-10-14T03:52:23.786Z,99.99
2017-10-14T03:53:24.359Z,99.99
2017-10-14T03:54:24.933Z,99.99
2017-10-14T03:55:25.510Z,99.99
2017-10-14T03:56:26.084Z,99.99
2017-10-14T03:57:26.657Z,99.99
2017-10-14T03:58:27.231Z,99.99
2017-10-14T03:59:27.804Z,99.99
2017-10-14T04:00:28.377Z,99.99
2017-10-14T04:01:28.951Z,99.99
2017-10-14T04:02:29.528Z,99.99
2017-10-14T04:03:30.097Z,99.99
2017-10-14T04:04:30.677Z,99.99
2017-10-14T04:05:31.257Z,99.99
2017-10-14T04:06:31.832Z,99.99
2017-10-14T04:07:32.405Z,99.99
2017-10-14T04:08:32.978Z,99.99
2017-10-14T04:09:33.554Z,99.99
2017-10-14T04:10:34.128Z,99.99
2017-10-14T04:11:34.703Z,99.99
2017-10-14T04:12:35.276Z,99.99
2017-10-14T04:13:35.852Z,99.99
2017-10-14T04:14:36.424Z,99.99
2017-10-14T04:15:36.999Z,99.99
2017-10-14T04:16:37.571Z,99.99
2017-10-14T04:17:38.145Z,99.99
2017-10-14T04:18:38.717Z,99.99
2017-10-14T04:19:39.290Z,99.99
2017-10-14T04:20:39.864Z,99.99
2017-10-14T04:21:40.438Z,99.99
2017-10-14T04:22:41.013Z,99.99
2017-10-14T04:23:41.597Z,99.99
2017-10-14T04:24:42.171Z,99.99
2017-10-14T04:25:42.745Z,99.99
2017-10-14T04:26:43.319Z,99.99
2017-10-14T04:27:43.894Z,99.99
2017-10-14T04:28:44.472Z,99.99
2017-10-14T04:29:45.055Z,99.99
2017-10-14T04:30:45.628Z,99.99
2017-10-14T04:31:46.201Z,99.99
2017-10-14T04:32:46.777Z,99.99
2017-10-14T04:33:47.352Z,99.99
2017-10-14T04:34:47.927Z,99.99
2017-10-14T04:35:48.499Z,99.99
2017-10-14T04:36:49.075Z,99.99
2017-10-14T04:37:49.648Z,99.99
2017-10-14T04:38:50.222Z,99.99
2017-10-14T04:39:50.796Z,99.99
2017-10-14T04:40:51.371Z,99.99
2017-10-14T04:41:51.957Z,99.99
2017-10-14T04:42:52.521Z,99.99
2017-10-14T04:43:53.098Z,99.99
2017-10-14T04:44:53.670Z,99.99
2017-10-14T04:45:54.255Z,99.99
2017-10-14T04:46:54.830Z,99.99
2017-10-14T04:47:55.404Z,99.99
2017-10-14T04:48:55.978Z,99.99
2017-10-14T04:49:56.551Z,99.99
2017-10-14T04:50:57.125Z,99.99
2017-10-14T04:51:57.699Z,99.99
2017-10-14T04:52:58.272Z,99.99
2017-10-14T04:53:58.846Z,99.99
2017-10-14T04:54:59.432Z,99.99
2017-10-14T04:55:59.994Z,99.99
2017-10-14T04:57:00.568Z,99.99
2017-10-14T04:58:01.144Z,99.99
2017-10-14T04:59:01.718Z,99.99
2017-10-14T05:00:02.292Z,99.99
2017-10-14T05:01:02.864Z,99.99
2017-10-14T05:02:03.439Z,99.99
2017-10-14T05:03:04.011Z,99.99
2017-10-14T05:04:04.584Z,99.99
2017-10-14T05:05:05.157Z,99.99
2017-10-14T05:06:05.732Z,99.99
2017-10-14T05:07:06.308Z,99.99
2017-10-14T05:08:06.889Z,99.99
2017-10-14T05:09:07.467Z,99.99
2017-10-14T05:10:08.042Z,99.99
2017-10-14T05:11:08.614Z,99.99
2017-10-14T05:12:09.189Z,99.99
2017-10-14T05:13:09.766Z,99.99
2017-10-14T05:14:10.345Z,99.99
2017-10-14T05:15:10.918Z,99.99
2017-10-14T05:16:11.494Z,99.99
2017-10-14T05:17:12.081Z,99.99
2017-10-14T05:18:12.660Z,99.99
2017-10-14T05:19:13.226Z,99.99
2017-10-14T05:20:13.801Z,99.99
2017-10-14T05:21:14.387Z,99.99
2017-10-14T05:22:14.972Z,99.99
2017-10-14T05:23:15.551Z,99.99
2017-10-14T05:24:16.134Z,99.99
2017-10-14T05:25:16.709Z,99.99
2017-10-14T05:26:17.288Z,99.99
2017-10-14T05:27:17.858Z,99.99
2017-10-14T05:28:18.432Z,99.99
2017-10-14T05:29:19.021Z,99.99
2017-10-14T05:30:19.577Z,99.99
2017-10-14T05:31:20.161Z,99.99
2017-10-14T05:32:20.734Z,99.99
2017-10-14T05:33:21.311Z,99.99
2017-10-14T05:34:21.885Z,99.99
2017-10-14T05:35:22.458Z,99.99
2017-10-14T05:36:23.030Z,99.99
2017-10-14T05:37:23.603Z,99.99
2017-10-14T05:38:24.181Z,99.99
2017-10-14T05:39:24.762Z,99.99
2017-10-14T05:40:25.336Z,99.99
2017-10-14T05:41:25.910Z,99.99
2017-10-14T05:42:26.482Z,99.99
2017-10-14T05:43:27.055Z,99.99
2017-10-14T05:44:27.627Z,99.99
2017-10-14T05:45:28.201Z,99.99
2017-10-14T05:46:28.775Z,99.99
2017-10-14T05:47:29.350Z,99.99
2017-10-14T05:48:29.923Z,99.99
2017-10-14T05:49:30.501Z,99.99
2017-10-14T05:50:31.074Z,99.99
2017-10-14T05:51:31.648Z,99.99
2017-10-14T05:52:32.223Z,99.99
2017-10-14T05:53:32.797Z,99.99
2017-10-14T05:54:33.374Z,99.99
2017-10-14T05:55:33.950Z,99.99
2017-10-14T05:56:34.526Z,99.99
2017-10-14T05:57:35.101Z,99.99
2017-10-14T05:58:35.690Z,99.99
2017-10-14T05:59:36.275Z,99.99
2017-10-14T06:00:36.853Z,99.99
2017-10-14T06:01:37.427Z,99.99
2017-10-14T06:02:38.000Z,99.99
2017-10-14T06:03:38.574Z,99.99
2017-10-14T06:04:39.160Z,99.99
2017-10-14T06:05:39.736Z,99.99
2017-10-14T06:06:40.309Z,99.99
2017-10-14T06:07:40.883Z,99.99
2017-10-14T06:08:41.458Z,99.99
2017-10-14T06:09:42.038Z,99.99
2017-10-14T06:10:42.607Z,99.99
2017-10-14T06:11:43.183Z,99.99
2017-10-14T06:12:43.765Z,99.99
2017-10-14T06:13:44.333Z,99.99
2017-10-14T06:14:44.907Z,99.99
2017-10-14T06:15:45.482Z,99.99
2017-10-14T06:16:46.057Z,99.99
2017-10-14T06:17:46.633Z,99.99
2017-10-14T06:18:47.212Z,99.99
2017-10-14T06:19:47.783Z,99.99
2017-10-14T06:20:48.359Z,99.99
2017-10-14T06:21:48.933Z,99.99
2017-10-14T06:22:49.510Z,99.99
2017-10-14T06:23:50.088Z,99.99
2017-10-14T06:24:50.665Z,99.99
2017-10-14T06:25:51.239Z,99.99
2017-10-14T06:26:51.816Z,99.99
2017-10-14T06:27:52.394Z,99.99
2017-10-14T06:28:52.975Z,99.99
2017-10-14T06:29:53.555Z,99.99
2017-10-14T06:30:54.140Z,99.99
2017-10-14T06:31:54.715Z,99.99
2017-10-14T06:32:55.292Z,99.99
2017-10-14T06:33:55.871Z,99.99
2017-10-14T06:34:56.445Z,99.99
2017-10-14T06:35:57.020Z,99.99
2017-10-14T06:36:57.594Z,99.99
2017-10-14T06:37:58.179Z,99.99
2017-10-14T06:38:58.749Z,99.99
2017-10-14T06:39:59.323Z,99.99
2017-10-14T06:40:59.899Z,99.99
2017-10-14T06:42:00.474Z,99.99
2017-10-14T06:43:01.049Z,99.99
2017-10-14T06:44:01.628Z,99.99
2017-10-14T06:45:02.202Z,99.99
2017-10-14T06:46:02.781Z,99.99
2017-10-14T06:47:03.355Z,99.99
2017-10-14T06:48:03.939Z,99.99
2017-10-14T06:49:04.515Z,99.99
2017-10-14T06:50:05.090Z,99.99
2017-10-14T06:51:05.667Z,99.99
2017-10-14T06:52:06.244Z,99.99
2017-10-14T06:53:06.820Z,99.99
2017-10-14T06:54:07.396Z,99.99
2017-10-14T06:55:07.975Z,99.99
2017-10-14T06:56:08.552Z,99.99
2017-10-14T06:57:09.130Z,99.99
2017-10-14T06:58:09.706Z,99.99
2017-10-14T06:59:10.283Z,99.99
2017-10-14T07:00:10.862Z,99.99
2017-10-14T07:01:11.438Z,99.99
2017-10-14T07:02:12.015Z,99.99
2017-10-14T07:03:12.593Z,99.99
2017-10-14T07:04:13.170Z,99.99
2017-10-14T07:05:13.746Z,99.99
2017-10-14T07:06:14.326Z,99.99
2017-10-14T07:07:14.900Z,99.99
2017-10-14T07:08:15.479Z,99.99
2017-10-14T07:09:16.055Z,99.99
2017-10-14T07:10:16.631Z,99.99
2017-10-14T07:11:17.213Z,99.99
2017-10-14T07:12:17.786Z,99.99
2017-10-14T07:13:18.363Z,99.99
2017-10-14T07:14:18.939Z,99.99
2017-10-14T07:15:19.518Z,99.99
2017-10-14T07:16:20.095Z,99.99
2017-10-14T07:17:20.680Z,99.99
2017-10-14T07:18:21.269Z,99.99
2017-10-14T07:19:21.824Z,99.99
2017-10-14T07:20:22.412Z,99.99
2017-10-14T07:21:22.989Z,99.99
2017-10-14T07:22:23.567Z,99.99
2017-10-14T07:23:24.144Z,99.99
2017-10-14T07:24:24.722Z,99.99
2017-10-14T07:25:25.299Z,99.99
2017-10-14T07:26:25.882Z,99.99
2017-10-14T07:27:26.467Z,99.99
2017-10-14T07:28:27.047Z,99.99
2017-10-14T07:29:27.621Z,99.99
2017-10-14T07:30:28.198Z,99.99
2017-10-14T07:31:28.777Z,99.99
2017-10-14T07:32:29.353Z,99.99
2017-10-14T07:33:29.930Z,99.99
2017-10-14T07:34:30.507Z,99.99
2017-10-14T07:35:31.083Z,99.99
2017-10-14T07:36:31.663Z,99.99
2017-10-14T07:37:32.240Z,99.99
2017-10-14T07:38:32.815Z,99.99
2017-10-14T07:39:33.393Z,99.99
2017-10-14T07:40:33.980Z,99.99
2017-10-14T07:41:34.557Z,99.99
2017-10-14T07:42:35.136Z,99.99
2017-10-14T07:43:35.713Z,99.99
2017-10-14T07:44:36.304Z,99.99
2017-10-14T07:45:36.881Z,99.99
2017-10-14T07:46:37.457Z,99.99
2017-10-14T07:47:38.036Z,99.99
2017-10-14T07:48:38.625Z,99.99
2017-10-14T07:49:39.201Z,99.99
2017-10-14T07:50:39.779Z,99.99
2017-10-14T07:51:40.356Z,99.99
2017-10-14T07:52:40.935Z,99.99
2017-10-14T07:53:41.514Z,99.99
2017-10-14T07:54:42.101Z,99.99
2017-10-14T07:55:42.683Z,99.99
2017-10-14T07:56:43.258Z,99.99
2017-10-14T07:57:43.845Z,99.99
2017-10-14T07:58:44.425Z,99.99
2017-10-14T07:59:45.002Z,99.99
2017-10-14T08:00:45.581Z,99.99
2017-10-14T08:01:46.167Z,99.99
2017-10-14T08:02:46.745Z,99.99
2017-10-14T08:03:47.320Z,99.99
2017-10-14T08:04:47.900Z,99.99
2017-10-14T08:05:48.478Z,99.99
2017-10-14T08:06:49.054Z,99.99
2017-10-14T08:07:49.634Z,99.99
2017-10-14T08:08:50.211Z,99.99
2017-10-14T08:09:50.790Z,99.99
2017-10-14T08:10:51.365Z,99.99
2017-10-14T08:11:51.945Z,99.99
2017-10-14T08:12:52.533Z,99.99
2017-10-14T08:13:53.113Z,99.99
2017-10-14T08:14:53.690Z,99.99
2017-10-14T08:15:54.279Z,99.99
2017-10-14T08:16:54.860Z,99.99
2017-10-14T08:17:55.436Z,99.99
2017-10-14T08:18:56.014Z,99.99
2017-10-14T08:19:56.592Z,99.99
2017-10-14T08:20:57.171Z,99.99
2017-10-14T08:21:57.746Z,99.99
2017-10-14T08:22:58.337Z,99.99
2017-10-14T08:23:58.914Z,99.99
2017-10-14T08:24:59.502Z,99.99
2017-10-14T08:26:00.080Z,99.99
2017-10-14T08:27:00.659Z,99.99
2017-10-14T08:28:01.236Z,99.99
2017-10-14T08:29:01.824Z,99.99
2017-10-14T08:30:02.440Z,99.99
2017-10-14T08:31:03.018Z,99.99
2017-10-14T08:32:03.597Z,99.99
2017-10-14T08:33:04.180Z,99.99
2017-10-14T08:34:04.754Z,99.99
2017-10-14T08:35:05.336Z,99.99
2017-10-14T08:36:05.920Z,99.99
2017-10-14T08:37:06.504Z,99.99
2017-10-14T08:38:07.078Z,99.99
2017-10-14T08:39:07.656Z,99.99
2017-10-14T08:40:08.245Z,99.99
2017-10-14T08:41:08.824Z,99.99
2017-10-14T08:42:09.400Z,99.99
2017-10-14T08:43:09.979Z,99.99
2017-10-14T08:44:10.558Z,99.99
2017-10-14T08:45:11.137Z,99.99
2017-10-14T08:46:11.727Z,99.99
2017-10-14T08:47:12.303Z,99.99
2017-10-14T08:48:12.890Z,99.99
2017-10-14T08:49:13.469Z,99.99
2017-10-14T08:50:14.046Z,99.99
2017-10-14T08:51:14.623Z,99.99
2017-10-14T08:52:15.202Z,99.99
2017-10-14T08:53:15.781Z,99.99
2017-10-14T08:54:16.357Z,99.99
2017-10-14T08:55:16.934Z,99.99
2017-10-14T08:56:17.511Z,99.99
2017-10-14T08:57:18.091Z,99.99
2017-10-14T08:58:18.670Z,99.99
2017-10-14T08:59:19.248Z,99.99
2017-10-14T09:00:19.825Z,99.99
2017-10-14T09:01:20.404Z,99.99
2017-10-14T09:02:20.982Z,99.99
2017-10-14T09:03:21.562Z,99.99
2017-10-14T09:04:22.140Z,99.99
2017-10-14T09:05:22.728Z,99.99
2017-10-14T09:06:23.309Z,99.99
2017-10-14T09:07:23.885Z,99.99
2017-10-14T09:08:24.464Z,99.99
2017-10-14T09:09:25.043Z,99.99
2017-10-14T09:10:25.622Z,99.99
2017-10-14T09:11:26.201Z,99.99
2017-10-14T09:12:26.791Z,99.99
2017-10-14T09:13:27.370Z,99.99
2017-10-14T09:14:27.960Z,99.99
2017-10-14T09:15:28.539Z,99.99
2017-10-14T09:16:29.119Z,99.99
2017-10-14T09:17:29.696Z,99.99
2017-10-14T09:18:30.278Z,99.99
2017-10-14T09:19:30.854Z,99.99
2017-10-14T09:20:31.431Z,99.99
2017-10-14T09:21:32.012Z,99.99
2017-10-14T09:22:32.590Z,99.99
2017-10-14T09:23:33.168Z,99.99
2017-10-14T09:24:33.748Z,99.99
2017-10-14T09:25:34.326Z,99.99
2017-10-14T09:26:34.903Z,99.99
2017-10-14T09:27:35.483Z,99.99
2017-10-14T09:28:36.062Z,99.99
2017-10-14T09:29:36.642Z,99.99
2017-10-14T09:30:37.220Z,99.99
2017-10-14T09:31:37.799Z,99.99
2017-10-14T09:32:38.379Z,99.99
2017-10-14T09:33:38.956Z,99.99
2017-10-14T09:34:39.535Z,99.99
2017-10-14T09:35:40.124Z,99.99
2017-10-14T09:36:40.722Z,99.99
2017-10-14T09:37:41.280Z,99.99
2017-10-14T09:38:41.858Z,99.99
2017-10-14T09:39:42.438Z,99.99
2017-10-14T09:40:43.018Z,99.99
2017-10-14T09:41:43.608Z,99.99
2017-10-14T09:42:44.187Z,99.99
2017-10-14T09:43:44.771Z,99.99
2017-10-14T09:44:45.352Z,99.99
2017-10-14T09:45:45.942Z,99.99
2017-10-14T09:46:46.533Z,99.99
2017-10-14T09:47:47.118Z,99.99
2017-10-14T09:48:47.693Z,99.99
2017-10-14T09:49:48.271Z,99.99
2017-10-14T09:50:48.849Z,99.99
2017-10-14T09:51:49.440Z,99.99
2017-10-14T09:52:50.019Z,99.99
2017-10-14T09:53:50.598Z,99.99
2017-10-14T09:54:51.179Z,99.99
2017-10-14T09:55:51.758Z,99.99
2017-10-14T09:56:52.335Z,99.99
2017-10-14T09:57:52.914Z,99.99
2017-10-14T09:58:53.493Z,99.99
2017-10-14T09:59:54.075Z,99.99
2017-10-14T10:00:54.651Z,99.99
2017-10-14T10:01:55.230Z,99.99
2017-10-14T10:02:55.808Z,99.99
2017-10-14T10:03:56.388Z,99.99
2017-10-14T10:04:56.968Z,99.99
2017-10-14T10:05:57.545Z,99.99
2017-10-14T10:06:58.126Z,99.99
2017-10-14T10:07:58.709Z,99.99
2017-10-14T10:08:59.284Z,99.99
2017-10-14T10:09:59.862Z,99.99
2017-10-14T10:11:00.440Z,99.99
2017-10-14T10:12:01.020Z,99.99
2017-10-14T10:13:01.599Z,99.99
2017-10-14T10:14:02.182Z,99.99
2017-10-14T10:15:02.758Z,99.99
2017-10-14T10:16:03.338Z,99.99
2017-10-14T10:17:03.917Z,99.99
2017-10-14T10:18:04.499Z,99.99
2017-10-14T10:19:05.079Z,99.99
2017-10-14T10:20:05.658Z,99.99
2017-10-14T10:21:06.239Z,99.99
2017-10-14T10:22:06.816Z,99.99
2017-10-14T10:23:07.397Z,99.99
2017-10-14T10:24:07.976Z,99.99
2017-10-14T10:25:08.556Z,99.99
2017-10-14T10:26:09.138Z,99.99
2017-10-14T10:27:09.717Z,99.99
2017-10-14T10:28:10.295Z,99.99
2017-10-14T10:29:10.878Z,99.99
2017-10-14T10:30:11.458Z,99.99
2017-10-14T10:31:12.048Z,99.99
2017-10-14T10:32:12.629Z,99.99
2017-10-14T10:33:13.209Z,99.99
2017-10-14T10:34:13.789Z,99.99
2017-10-14T10:35:14.369Z,99.99
2017-10-14T10:36:14.950Z,99.99
2017-10-14T10:37:15.531Z,99.99
2017-10-14T10:38:16.120Z,99.99
2017-10-14T10:39:16.697Z,99.99
2017-10-14T10:40:17.277Z,99.99
2017-10-14T10:41:17.862Z,99.99
2017-10-14T10:42:18.450Z,99.99
2017-10-14T10:43:19.040Z,99.99
2017-10-14T10:44:19.617Z,99.99
2017-10-14T10:45:20.198Z,99.99
2017-10-14T10:46:20.778Z,99.99
2017-10-14T10:47:21.359Z,99.99
2017-10-14T10:48:21.939Z,99.99
2017-10-14T10:49:22.520Z,99.99
2017-10-14T10:50:23.103Z,99.99
2017-10-14T10:51:23.680Z,99.99
2017-10-14T10:52:24.259Z,99.99
2017-10-14T10:53:24.840Z,99.99
2017-10-14T10:54:25.423Z,99.99
2017-10-14T10:55:25.999Z,99.99
2017-10-14T10:56:26.579Z,99.99
2017-10-14T10:57:27.159Z,99.99
2017-10-14T10:58:27.741Z,99.99
2017-10-14T10:59:28.320Z,99.99
2017-10-14T11:00:28.900Z,99.99
2017-10-14T11:01:29.481Z,99.99
2017-10-14T11:02:30.072Z,99.99
2017-10-14T11:03:30.664Z,99.99
2017-10-14T11:04:31.242Z,99.99
2017-10-14T11:05:31.824Z,99.99
2017-10-14T11:06:32.406Z,99.99
2017-10-14T11:07:32.986Z,99.99
2017-10-14T11:08:33.565Z,99.99
2017-10-14T11:09:34.146Z,99.99
2017-10-14T11:10:34.727Z,99.99
2017-10-14T11:11:35.306Z,99.99
2017-10-14T11:12:35.885Z,99.99
2017-10-14T11:13:36.467Z,99.99
2017-10-14T11:14:37.047Z,99.99
2017-10-14T11:15:37.629Z,99.99
2017-10-14T11:16:38.209Z,99.99
2017-10-14T11:17:38.790Z,99.99
2017-10-14T11:18:39.372Z,99.99
2017-10-14T11:19:39.952Z,99.99
2017-10-14T11:20:40.533Z,99.99
2017-10-14T11:21:41.113Z,99.99
2017-10-14T11:22:41.694Z,99.99
2017-10-14T11:23:42.273Z,99.99
2017-10-14T11:24:42.853Z,99.99
2017-10-14T11:25:43.434Z,99.99
2017-10-14T11:26:44.013Z,99.99
2017-10-14T11:27:44.593Z,99.99
2017-10-14T11:28:45.172Z,99.99
2017-10-14T11:29:45.752Z,99.99
2017-10-14T11:30:46.333Z,99.99
2017-10-14T11:31:46.916Z,99.99
2017-10-14T11:32:47.493Z,99.99
2017-10-14T11:33:48.085Z,99.93
2017-10-14T11:34:48.665Z,99.16
2017-10-14T11:35:49.244Z,99.99
2017-10-14T11:36:49.824Z,99.99
2017-10-14T11:37:50.406Z,99.16
2017-10-14T11:38:50.985Z,99.26
2017-10-14T11:39:51.566Z,99.06
2017-10-14T11:40:52.145Z,99.44
2017-10-14T11:41:52.726Z,99.74
2017-10-14T11:42:53.309Z,98.77
2017-10-14T11:43:53.889Z,99.99
2017-10-14T11:44:54.468Z,99.99
2017-10-14T11:45:55.048Z,99.21
2017-10-14T11:46:55.629Z,99.54
2017-10-14T11:47:56.209Z,98.87
2017-10-14T11:48:56.790Z,98.87
2017-10-14T11:49:57.372Z,98.29
2017-10-14T11:50:57.954Z,97.52
2017-10-14T11:51:58.532Z,97.14
2017-10-14T11:52:59.112Z,98.39
2017-10-14T11:53:59.696Z,98.39
2017-10-14T11:55:00.274Z,98.87
2017-10-14T11:56:00.856Z,99.40
2017-10-14T11:57:01.450Z,98.58
2017-10-14T11:58:02.024Z,98.29
2017-10-14T11:59:02.615Z,97.81
2017-10-14T12:00:03.197Z,98.49
2017-10-14T12:01:03.789Z,98.34
2017-10-14T12:02:04.371Z,99.21
2017-10-14T12:03:04.950Z,99.30
2017-10-14T12:04:05.530Z,98.54
2017-10-14T12:05:06.110Z,97.52
2017-10-14T12:06:06.692Z,97.38
2017-10-14T12:07:07.282Z,98.54
2017-10-14T12:08:07.881Z,97.19
2017-10-14T12:09:08.443Z,97.19
2017-10-14T12:10:09.022Z,97.67
2017-10-14T12:11:09.604Z,97.57
2017-10-14T12:12:10.200Z,97.96
2017-10-14T12:13:10.776Z,97.47
2017-10-14T12:14:11.358Z,98.72
2017-10-14T12:15:11.951Z,98.77
2017-10-14T12:16:12.534Z,97.09
2017-10-14T12:17:13.113Z,97.67
2017-10-14T12:18:13.693Z,97.96
2017-10-14T12:19:14.275Z,98.34
2017-10-14T12:20:14.854Z,96.89
2017-10-14T12:21:15.436Z,97.19
2017-10-14T12:22:16.015Z,97.86
2017-10-14T12:23:16.596Z,97.62
2017-10-14T12:24:17.178Z,98.29
2017-10-14T12:25:17.757Z,98.00
2017-10-14T12:26:18.346Z,97.52
2017-10-14T12:27:18.921Z,97.76
2017-10-14T12:28:19.504Z,96.51
2017-10-14T12:29:20.092Z,96.70
2017-10-14T12:30:20.674Z,96.61
2017-10-14T12:31:21.255Z,95.64
2017-10-14T12:32:21.834Z,96.89
2017-10-14T12:33:22.417Z,95.94
2017-10-14T12:34:22.998Z,96.42
2017-10-14T12:35:23.579Z,97.14
2017-10-14T12:36:24.410Z,96.37
2017-10-14T12:37:24.990Z,96.75
2017-10-14T12:38:25.574Z,96.37
2017-10-14T12:39:26.172Z,96.27
2017-10-14T12:40:26.746Z,95.69
2017-10-14T12:41:27.328Z,96.94
2017-10-14T12:42:27.909Z,95.89
2017-10-14T12:43:28.492Z,96.08
2017-10-14T12:44:29.069Z,96.27
2017-10-14T12:45:29.649Z,95.79
2017-10-14T12:46:30.242Z,95.26
2017-10-14T12:47:30.823Z,95.16
2017-10-14T12:48:31.407Z,95.55
2017-10-14T12:49:31.983Z,95.69
2017-10-14T12:50:32.566Z,94.63
2017-10-14T12:51:33.146Z,95.50
2017-10-14T12:52:33.728Z,95.21
2017-10-14T12:53:34.308Z,95.21
2017-10-14T12:54:34.889Z,94.54
2017-10-14T12:55:35.481Z,95.02
2017-10-14T12:56:36.064Z,94.63
2017-10-14T12:57:36.649Z,94.15
2017-10-14T12:58:37.225Z,93.91
2017-10-14T12:59:37.805Z,93.66