createdAt,value
2018-12-01T00:00:32.915Z,112.35
2018-12-01T00:01:07.803Z,112.52
2018-12-01T00:01:42.437Z,111.55
2018-12-01T00:02:17.135Z,107.80
2018-12-01T00:02:52.116Z,107.72
2018-12-01T00:03:26.855Z,116.00
2018-12-01T00:04:01.695Z,111.83
2018-12-01T00:04:36.335Z,104.85
2018-12-01T00:05:10.955Z,105.20
2018-12-01T00:05:45.735Z,106.17
2018-12-01T00:06:20.255Z,104.00
2018-12-01T00:06:55.115Z,105.03
2018-12-01T00:07:29.837Z,110.60
2018-12-01T00:08:04.417Z,104.55
2018-12-01T00:08:39.195Z,102.15
2018-12-01T00:09:13.855Z,98.62
2018-12-01T00:09:48.655Z,105.70
2018-12-01T00:10:23.395Z,100.30
2018-12-01T00:10:58.118Z,96.70
2018-12-01T00:11:32.875Z,97.33
2018-12-01T00:12:07.755Z,98.15
2018-12-01T00:12:42.694Z,98.35
2018-12-01T00:13:17.515Z,93.40
2018-12-01T00:13:52.455Z,95.97
2018-12-01T00:14:27.155Z,95.25
2018-12-01T00:15:01.976Z,92.97
2018-12-01T00:15:36.623Z,91.00
2018-12-01T00:16:11.423Z,88.00
2018-12-01T00:16:46.315Z,89.85
2018-12-01T00:17:21.115Z,86.35
2018-12-01T00:17:55.974Z,85.22
2018-12-01T00:18:30.615Z,85.60
2018-12-01T00:19:05.496Z,85.32
2018-12-01T00:19:40.423Z,82.67
2018-12-01T00:20:16.255Z,83.65
2018-12-01T00:20:51.034Z,81.17
2018-12-01T00:21:25.816Z,83.95
2018-12-01T00:22:00.415Z,79.22
2018-12-01T00:22:35.295Z,81.53
2018-12-01T00:23:09.915Z,83.70
2018-12-01T00:23:45.332Z,79.90
2018-12-01T00:24:19.455Z,78.10
2018-12-01T00:24:54.226Z,73.25
2018-12-01T00:25:28.975Z,67.82
2018-12-01T00:26:03.815Z,65.12
2018-12-01T00:26:38.615Z,62.53
2018-12-01T00:27:13.354Z,62.43
2018-12-01T00:27:48.074Z,62.95
2018-12-01T00:28:22.795Z,62.78
2018-12-01T00:28:57.556Z,64.20
2018-12-01T00:29:32.315Z,61.28
2018-12-01T00:30:11.195Z,63.25
2018-12-01T00:30:45.936Z,63.92
2018-12-01T00:31:20.715Z,63.87
2018-12-01T00:31:55.515Z,59.60
2018-12-01T00:32:30.195Z,59.85
2018-12-01T00:33:05.055Z,60.48
2018-12-01T00:33:39.775Z,56.00
2018-12-01T00:34:14.576Z,59.35
2018-12-01T00:34:49.235Z,52.75
2018-12-01T00:35:24.115Z,53.65
2018-12-01T00:35:58.915Z,55.58
2018-12-01T00:36:33.595Z,54.42
2018-12-01T00:37:08.415Z,53.70
2018-12-01T00:37:43.223Z,53.73
2018-12-01T00:38:17.956Z,51.25
2018-12-01T00:38:52.735Z,51.33
2018-12-01T00:39:27.475Z,52.00
2018-12-01T00:40:02.195Z,49.18
2018-12-01T00:40:36.855Z,49.35
2018-12-01T00:41:11.535Z,51.50
2018-12-01T00:41:46.263Z,54.18
2018-12-01T00:42:20.995Z,50.38
2018-12-01T00:42:55.595Z,50.28
2018-12-01T00:43:30.315Z,49.77
2018-12-01T00:44:05.035Z,49.30
2018-12-01T00:44:39.815Z,49.65
2018-12-01T00:45:16.215Z,49.48
2018-12-01T00:45:50.935Z,50.80
2018-12-01T00:46:25.615Z,48.40
2018-12-01T00:47:00.375Z,47.98
2018-12-01T00:47:35.215Z,48.95
2018-12-01T00:48:09.995Z,49.08
2018-12-01T00:48:44.655Z,48.23
2018-12-01T00:49:19.443Z,48.13
2018-12-01T00:49:54.115Z,46.30
2018-12-01T00:50:28.717Z,47.78
2018-12-01T00:51:03.375Z,45.78
2018-12-01T00:51:38.175Z,45.83
2018-12-01T00:52:12.876Z,45.75
2018-12-01T00:52:48.301Z,43.25
2018-12-01T00:53:23.103Z,43.30
2018-12-01T00:53:57.955Z,45.25
2018-12-01T00:54:32.715Z,44.13
2018-12-01T00:55:09.955Z,44.27
2018-12-01T00:55:44.663Z,43.48
2018-12-01T00:56:19.435Z,42.33
2018-12-01T00:56:54.235Z,43.55
2018-12-01T00:57:28.995Z,42.65
2018-12-01T00:58:03.695Z,40.50
2018-12-01T00:58:38.616Z,41.48
2018-12-01T00:59:13.335Z,40.67
2018-12-01T00:59:48.194Z,44.45
2018-12-01T01:00:26.337Z,40.33
2018-12-01T01:01:01.256Z,40.90
2018-12-01T01:01:36.055Z,40.15
2018-12-01T01:02:14.835Z,38.30
2018-12-01T01:02:53.894Z,42.27
2018-12-01T01:03:28.635Z,38.80
2018-12-01T01:04:03.615Z,41.15
2018-12-01T01:04:38.275Z,41.15
2018-12-01T01:05:13.223Z,42.15
2018-12-01T01:05:47.834Z,38.85
2018-12-01T01:06:22.655Z,39.27
2018-12-01T01:06:57.194Z,43.15
2018-12-01T01:07:31.835Z,41.90
2018-12-01T01:08:06.655Z,44.60
2018-12-01T01:08:41.415Z,43.65
2018-12-01T01:09:16.115Z,43.38
2018-12-01T01:09:50.833Z,40.50
2018-12-01T01:10:27.395Z,40.33
2018-12-01T01:11:01.975Z,41.98
2018-12-01T01:11:36.694Z,41.35
2018-12-01T01:12:11.475Z,40.20
2018-12-01T01:12:46.435Z,41.48
2018-12-01T01:13:21.155Z,43.40
2018-12-01T01:13:55.994Z,48.40
2018-12-01T01:14:30.595Z,49.50
2018-12-01T01:15:06.154Z,41.92
2018-12-01T01:15:40.903Z,40.65
2018-12-01T01:16:15.535Z,41.75
2018-12-01T01:16:50.375Z,40.00
2018-12-01T01:17:24.995Z,39.38
2018-12-01T01:17:59.535Z,43.65
2018-12-01T01:18:34.456Z,41.45
2018-12-01T01:19:09.243Z,42.35
2018-12-01T01:19:43.964Z,38.88
2018-12-01T01:20:22.676Z,41.95
2018-12-01T01:20:57.579Z,36.60
2018-12-01T01:21:32.395Z,39.55
2018-12-01T01:22:07.215Z,41.63
2018-12-01T01:22:41.895Z,38.45
2018-12-01T01:23:16.595Z,39.80
2018-12-01T01:23:51.355Z,38.80
2018-12-01T01:24:26.094Z,39.00
2018-12-01T01:25:00.831Z,40.33
2018-12-01T01:25:35.775Z,39.60
2018-12-01T01:26:10.543Z,40.50
2018-12-01T01:26:45.516Z,46.15
2018-12-01T01:27:20.324Z,47.00
2018-12-01T01:27:55.074Z,41.20
2018-12-01T01:28:29.755Z,38.85
2018-12-01T01:29:04.655Z,40.45
2018-12-01T01:29:39.415Z,42.20
2018-12-01T01:30:23.585Z,44.23
2018-12-01T01:30:58.722Z,39.92
2018-12-01T01:31:33.470Z,40.50
2018-12-01T01:32:08.157Z,39.92
2018-12-01T01:32:42.795Z,36.88
2018-12-01T01:33:28.695Z,39.23
2018-12-01T01:34:03.255Z,40.70
2018-12-01T01:34:37.896Z,40.98
2018-12-01T01:35:12.660Z,41.73
2018-12-01T01:35:47.455Z,41.18
2018-12-01T01:36:22.135Z,43.35
2018-12-01T01:36:56.868Z,43.38
2018-12-01T01:37:31.515Z,40.28
2018-12-01T01:38:06.523Z,41.20
2018-12-01T01:38:41.215Z,38.38
2018-12-01T01:39:15.995Z,39.45
2018-12-01T01:39:50.555Z,37.67
2018-12-01T01:40:25.357Z,38.88
2018-12-01T01:41:05.075Z,39.98
2018-12-01T01:41:39.700Z,35.83
2018-12-01T01:42:14.395Z,39.50
2018-12-01T01:42:49.075Z,37.00
2018-12-01T01:43:23.735Z,40.12
2018-12-01T01:43:58.375Z,40.25
2018-12-01T01:44:33.115Z,40.48
2018-12-01T01:45:15.975Z,40.88
2018-12-01T01:45:50.775Z,38.33
2018-12-01T01:46:25.383Z,40.25
2018-12-01T01:47:00.175Z,41.23
2018-12-01T01:47:34.855Z,36.65
2018-12-01T01:48:09.997Z,37.53
2018-12-01T01:48:44.655Z,36.68
2018-12-01T01:49:19.455Z,38.33
2018-12-01T01:49:54.174Z,36.85
2018-12-01T01:50:28.895Z,39.53
2018-12-01T01:51:03.474Z,40.40
2018-12-01T01:51:38.195Z,37.90
2018-12-01T01:52:12.935Z,40.35
2018-12-01T01:52:47.498Z,38.02
2018-12-01T01:53:22.295Z,38.45
2018-12-01T01:53:57.036Z,41.35
2018-12-01T01:54:31.695Z,38.65
2018-12-01T01:55:07.955Z,41.13
2018-12-01T01:55:42.776Z,37.53
2018-12-01T01:56:17.455Z,39.18
2018-12-01T01:56:52.195Z,39.38
2018-12-01T01:57:26.916Z,39.88
2018-12-01T01:58:01.775Z,35.98
2018-12-01T01:58:36.435Z,38.67
2018-12-01T01:59:10.996Z,37.13
2018-12-01T01:59:45.735Z,35.80
2018-12-01T02:00:21.477Z,35.13
2018-12-01T02:00:56.119Z,35.13
2018-12-01T02:01:30.756Z,34.10
2018-12-01T02:02:05.596Z,35.28
2018-12-01T02:02:40.276Z,33.75
2018-12-01T02:03:15.076Z,35.95
2018-12-01T02:03:49.696Z,35.00
2018-12-01T02:04:24.395Z,36.10
2018-12-01T02:04:58.955Z,34.18
2018-12-01T02:05:33.535Z,34.03
2018-12-01T02:06:08.295Z,34.48
2018-12-01T02:06:43.096Z,33.98
2018-12-01T02:07:17.676Z,34.27
2018-12-01T02:07:52.357Z,34.08
2018-12-01T02:08:26.940Z,33.05
2018-12-01T02:09:01.696Z,31.85
2018-12-01T02:09:36.457Z,33.15
2018-12-01T02:10:12.162Z,32.98
2018-12-01T02:10:46.935Z,29.70
2018-12-01T02:11:21.576Z,30.27
2018-12-01T02:11:56.363Z,30.43
2018-12-01T02:12:31.016Z,30.72
2018-12-01T02:13:05.756Z,31.20
2018-12-01T02:13:40.416Z,31.42
2018-12-01T02:14:15.036Z,32.25
2018-12-01T02:14:49.876Z,31.20
2018-12-01T02:15:24.696Z,30.37
2018-12-01T02:15:59.376Z,29.90
2018-12-01T02:16:34.117Z,30.20
2018-12-01T02:17:08.843Z,30.15
2018-12-01T02:17:43.541Z,31.07
2018-12-01T02:18:18.356Z,32.23
2018-12-01T02:18:53.275Z,37.75
2018-12-01T02:19:28.137Z,34.15
2018-12-01T02:20:02.935Z,30.57
2018-12-01T02:20:37.556Z,32.17
2018-12-01T02:21:12.377Z,33.38
2018-12-01T02:21:46.916Z,31.48
2018-12-01T02:22:28.276Z,30.05
2018-12-01T02:23:09.375Z,29.55
2018-12-01T02:23:44.055Z,27.32
2018-12-01T02:24:18.715Z,32.75
2018-12-01T02:24:53.415Z,31.62
2018-12-01T02:25:28.276Z,29.07
2018-12-01T02:26:03.044Z,28.85
2018-12-01T02:26:37.577Z,30.15
2018-12-01T02:27:12.436Z,30.08
2018-12-01T02:27:47.375Z,31.50
2018-12-01T02:28:22.256Z,32.17
2018-12-01T02:28:57.016Z,30.65
2018-12-01T02:29:31.696Z,30.92
2018-12-01T02:30:22.418Z,32.10
2018-12-01T02:30:56.996Z,32.03
2018-12-01T02:31:31.677Z,30.23
2018-12-01T02:32:06.476Z,33.73
2018-12-01T02:32:41.235Z,32.63
2018-12-01T02:33:16.156Z,33.05
2018-12-01T02:33:50.876Z,30.70
2018-12-01T02:34:25.556Z,29.05
2018-12-01T02:35:00.236Z,32.17
2018-12-01T02:35:34.876Z,32.17
2018-12-01T02:36:09.636Z,31.52
2018-12-01T02:36:44.417Z,31.95
2018-12-01T02:37:19.156Z,29.55
2018-12-01T02:37:55.012Z,31.77
2018-12-01T02:38:28.597Z,33.80
2018-12-01T02:39:03.317Z,29.82
2018-12-01T02:39:38.036Z,29.00
2018-12-01T02:40:13.519Z,28.85
2018-12-01T02:40:48.177Z,29.75
2018-12-01T02:41:22.917Z,28.27
2018-12-01T02:41:57.599Z,30.37
2018-12-01T02:42:32.224Z,28.27
2018-12-01T02:43:07.096Z,29.42
2018-12-01T02:44:44.936Z,27.02
2018-12-01T02:45:30.398Z,26.55
2018-12-01T02:46:15.777Z,30.90
2018-12-01T02:47:05.756Z,28.62
2018-12-01T02:47:40.436Z,29.25
2018-12-01T02:48:15.116Z,28.15
2018-12-01T02:48:49.716Z,30.68
2018-12-01T02:49:24.478Z,28.38
2018-12-01T02:49:59.217Z,29.98
2018-12-01T02:50:33.956Z,30.77
2018-12-01T02:51:08.656Z,34.20
2018-12-01T02:51:43.496Z,32.10
2018-12-01T02:52:18.256Z,32.88
2018-12-01T02:52:54.537Z,33.23
2018-12-01T02:53:29.296Z,33.10
2018-12-01T02:54:03.956Z,31.15
2018-12-01T02:54:38.717Z,31.45
2018-12-01T02:55:13.376Z,34.75
2018-12-01T02:55:48.096Z,34.03
2018-12-01T02:56:22.896Z,30.72
2018-12-01T02:56:57.675Z,32.25
2018-12-01T02:57:32.396Z,30.45
2018-12-01T02:58:07.288Z,31.33
2018-12-01T02:58:41.995Z,31.77
2018-12-01T02:59:16.696Z,33.78
2018-12-01T02:59:51.536Z,31.97
2018-12-01T03:00:26.359Z,29.63
2018-12-01T03:01:00.996Z,31.17
2018-12-01T03:01:35.718Z,29.63
2018-12-01T03:02:10.376Z,33.02
2018-12-01T03:02:45.096Z,31.02
2018-12-01T03:03:19.776Z,29.12
2018-12-01T03:03:54.636Z,29.80
2018-12-01T03:04:29.397Z,29.85
2018-12-01T03:05:04.216Z,29.35
2018-12-01T03:05:38.935Z,30.40
2018-12-01T03:06:13.776Z,31.33
2018-12-01T03:06:48.536Z,29.98
2018-12-01T03:07:23.198Z,28.32
2018-12-01T03:07:58.076Z,29.27
2018-12-01T03:13:36.596Z,19.70
2018-12-01T03:14:11.416Z,24.45
2018-12-01T03:14:46.179Z,25.32
2018-12-01T03:15:21.257Z,26.75
2018-12-01T03:15:55.796Z,29.05
2018-12-01T03:16:30.336Z,30.35
2018-12-01T03:17:05.038Z,29.92
2018-12-01T03:17:39.716Z,29.77
2018-12-01T03:18:14.275Z,29.27
2018-12-01T03:18:49.016Z,29.27
2018-12-01T03:19:23.816Z,29.77
2018-12-01T03:19:58.556Z,31.33
2018-12-01T03:20:33.275Z,29.48
2018-12-01T03:21:07.937Z,29.98
2018-12-01T03:21:42.396Z,29.18
2018-12-01T03:22:17.056Z,28.02
2018-12-01T03:22:51.836Z,30.80
2018-12-01T03:23:26.616Z,28.62
2018-12-01T03:24:01.378Z,29.57
2018-12-01T03:24:36.076Z,28.50
2018-12-01T03:25:11.936Z,28.87
2018-12-01T03:25:46.816Z,29.60
2018-12-01T03:26:21.580Z,30.20
2018-12-01T03:26:56.296Z,32.15
2018-12-01T03:27:35.796Z,31.87
2018-12-01T03:28:10.556Z,31.42
2018-12-01T03:28:45.236Z,32.48
2018-12-01T03:29:20.136Z,29.42
2018-12-01T03:29:54.836Z,32.48
2018-12-01T03:30:29.557Z,31.75
2018-12-01T03:31:04.205Z,29.77
2018-12-01T03:31:39.297Z,29.20
2018-12-01T03:32:14.017Z,30.57
2018-12-01T03:32:49.290Z,29.55
2018-12-01T03:33:23.995Z,31.02
2018-12-01T03:33:58.680Z,30.72
2018-12-01T03:34:33.279Z,28.95
2018-12-01T03:35:12.439Z,31.45
2018-12-01T03:35:47.097Z,28.90
2018-12-01T03:36:21.816Z,29.85
2018-12-01T03:36:56.656Z,29.45
2018-12-01T03:37:31.356Z,27.98
2018-12-01T03:38:06.196Z,30.15
2018-12-01T03:38:40.960Z,27.37
2018-12-01T03:39:15.636Z,27.93
2018-12-01T03:39:50.535Z,29.87
2018-12-01T03:40:25.235Z,27.80
2018-12-01T03:40:59.979Z,28.15
2018-12-01T03:41:34.776Z,27.13
2018-12-01T03:42:09.517Z,28.32
2018-12-01T03:42:44.236Z,28.20
2018-12-01T03:43:18.922Z,29.45
2018-12-01T03:43:53.695Z,27.82
2018-12-01T03:44:28.437Z,28.35
2018-12-01T03:45:03.195Z,29.75
2018-12-01T03:45:37.884Z,29.12
2018-12-01T03:46:12.555Z,27.60
2018-12-01T03:46:47.178Z,28.15
2018-12-01T03:47:21.756Z,28.67
2018-12-01T03:47:56.396Z,27.87
2018-12-01T03:48:31.035Z,27.15
2018-12-01T03:49:05.896Z,26.60
2018-12-01T03:49:40.595Z,30.30
2018-12-01T03:50:21.542Z,28.40
2018-12-01T03:50:56.336Z,32.67
2018-12-01T03:51:31.137Z,33.48
2018-12-01T03:52:05.936Z,29.85
2018-12-01T03:52:40.741Z,29.57
2018-12-01T03:53:15.376Z,31.20
2018-12-01T03:53:50.036Z,29.52
2018-12-01T03:54:24.837Z,30.52
2018-12-01T03:54:59.576Z,27.40
2018-12-01T03:55:35.157Z,30.25
2018-12-01T03:56:09.816Z,28.73
2018-12-01T03:56:44.476Z,29.77
2018-12-01T03:57:19.175Z,31.82
2018-12-01T03:57:53.876Z,28.83
2018-12-01T03:58:28.476Z,29.02
2018-12-01T03:59:03.216Z,28.23
2018-12-01T03:59:37.916Z,28.75
2018-12-01T04:00:12.815Z,28.92
2018-12-01T04:00:47.575Z,32.00
2018-12-01T04:01:22.279Z,38.63
2018-12-01T04:01:56.815Z,38.58
2018-12-01T04:02:31.456Z,41.48
2018-12-01T04:03:07.798Z,41.05
2018-12-01T04:03:42.696Z,45.92
2018-12-01T04:04:17.498Z,44.10
2018-12-01T04:04:52.115Z,36.83
2018-12-01T04:05:26.939Z,42.03
2018-12-01T04:06:01.636Z,37.83
2018-12-01T04:06:36.339Z,40.55
2018-12-01T04:07:11.016Z,40.90
2018-12-01T04:07:45.757Z,41.70
2018-12-01T04:08:20.476Z,37.78
2018-12-01T04:08:55.196Z,40.08
2018-12-01T04:09:29.816Z,40.40
2018-12-01T04:10:04.578Z,40.05
2018-12-01T04:10:39.276Z,41.37
2018-12-01T04:11:14.035Z,39.42
2018-12-01T04:11:48.715Z,38.78
2018-12-01T04:12:23.395Z,36.77
2018-12-01T04:12:58.399Z,37.33
2018-12-01T04:13:33.104Z,37.50
2018-12-01T04:14:07.818Z,36.15
2018-12-01T04:14:42.595Z,37.67
2018-12-01T04:15:17.355Z,36.23
2018-12-01T04:15:51.995Z,36.48
2018-12-01T04:16:26.756Z,37.90
2018-12-01T04:17:01.337Z,37.00
2018-12-01T04:17:36.056Z,34.40
2018-12-01T04:18:10.876Z,37.58
2018-12-01T04:18:45.715Z,37.60
2018-12-01T04:19:20.395Z,40.90
2018-12-01T04:24:58.556Z,24.20
2018-12-01T04:25:33.236Z,28.95
2018-12-01T04:26:08.016Z,32.58
2018-12-01T04:26:42.776Z,34.73
2018-12-01T04:27:17.555Z,35.30
2018-12-01T04:27:52.256Z,34.92
2018-12-01T04:28:27.096Z,37.00
2018-12-01T04:29:01.855Z,37.00
2018-12-01T04:29:36.595Z,36.23
2018-12-01T04:30:17.435Z,35.55
2018-12-01T04:30:52.236Z,32.55
2018-12-01T04:31:26.976Z,32.50
2018-12-01T04:32:01.636Z,32.83
2018-12-01T04:32:36.416Z,32.98
2018-12-01T04:33:11.095Z,33.42
2018-12-01T04:33:45.716Z,31.68
2018-12-01T04:34:23.256Z,31.65
2018-12-01T04:34:58.035Z,32.45
2018-12-01T04:35:32.836Z,31.73
2018-12-01T04:36:07.736Z,33.58
2018-12-01T04:36:42.357Z,34.45
2018-12-01T04:37:16.955Z,32.70
2018-12-01T04:37:53.244Z,31.33
2018-12-01T04:38:27.895Z,32.25
2018-12-01T04:39:02.696Z,30.75
2018-12-01T04:39:37.515Z,31.50
2018-12-01T04:40:12.435Z,33.35
2018-12-01T04:40:47.315Z,31.50
2018-12-01T04:41:22.015Z,29.90
2018-12-01T04:41:56.736Z,31.05
2018-12-01T04:42:31.395Z,30.80
2018-12-01T04:43:06.375Z,29.32
2018-12-01T04:43:41.095Z,31.48
2018-12-01T04:44:15.856Z,31.90
2018-12-01T04:44:50.577Z,30.52
2018-12-01T04:45:25.295Z,33.98
2018-12-01T04:46:00.077Z,33.70
2018-12-01T04:46:34.683Z,32.38
2018-12-01T04:47:09.495Z,31.97
2018-12-01T04:47:44.217Z,32.23
2018-12-01T04:48:18.975Z,35.48
2018-12-01T04:48:53.636Z,33.50
2018-12-01T04:49:28.255Z,30.08
2018-12-01T04:50:02.775Z,28.95
2018-12-01T04:50:37.656Z,32.20
2018-12-01T04:51:12.475Z,30.55
2018-12-01T04:51:47.176Z,33.35
2018-12-01T04:52:21.858Z,31.85
2018-12-01T04:52:56.596Z,32.58
2018-12-01T04:53:31.255Z,32.80
2018-12-01T04:54:06.183Z,32.42
2018-12-01T04:54:41.015Z,31.77
2018-12-01T04:55:16.697Z,33.78
2018-12-01T04:55:51.355Z,32.70
2018-12-01T04:56:26.315Z,32.85
2018-12-01T04:57:00.975Z,31.00
2018-12-01T04:57:35.795Z,32.88
2018-12-01T04:58:10.475Z,31.97
2018-12-01T04:58:45.175Z,33.55
2018-12-01T04:59:19.675Z,32.63
2018-12-01T04:59:54.195Z,30.45
2018-12-01T05:00:28.875Z,29.18
2018-12-01T05:01:03.615Z,31.00
2018-12-01T05:01:38.455Z,33.40
2018-12-01T05:02:13.055Z,30.95
2018-12-01T05:02:47.696Z,32.08
2018-12-01T05:03:22.415Z,31.80
2018-12-01T05:03:57.135Z,32.53
2018-12-01T05:04:31.756Z,33.13
2018-12-01T05:05:07.777Z,30.15
2018-12-01T05:05:42.535Z,29.72
2018-12-01T05:06:17.155Z,31.75
2018-12-01T05:06:52.055Z,30.27
2018-12-01T05:07:26.755Z,30.95
2018-12-01T05:08:01.503Z,28.15
2018-12-01T05:08:36.244Z,31.77
2018-12-01T05:09:10.855Z,31.95
2018-12-01T05:09:45.496Z,31.23
2018-12-01T05:10:21.383Z,32.40
2018-12-01T05:10:56.137Z,32.15
2018-12-01T05:11:30.916Z,29.82
2018-12-01T05:12:06.175Z,30.97
2018-12-01T05:12:40.855Z,33.08
2018-12-01T05:13:15.536Z,32.25
2018-12-01T05:13:50.363Z,30.65
2018-12-01T05:14:25.055Z,27.98
2018-12-01T05:14:59.815Z,29.05
2018-12-01T05:15:34.555Z,28.20
2018-12-01T05:16:09.219Z,29.37
2018-12-01T05:16:43.875Z,30.45
2018-12-01T05:17:18.495Z,31.73
2018-12-01T05:17:53.277Z,30.72
2018-12-01T05:18:27.975Z,33.38
2018-12-01T05:19:02.656Z,30.25
2018-12-01T05:19:37.375Z,29.32
2018-12-01T05:20:13.415Z,31.97
2018-12-01T05:20:48.175Z,32.83
2018-12-01T05:21:22.895Z,33.23
2018-12-01T05:21:57.575Z,33.20
2018-12-01T05:22:32.435Z,33.58
2018-12-01T05:23:07.076Z,32.88
2018-12-01T05:23:41.875Z,32.30
2018-12-01T05:24:16.475Z,28.95
2018-12-01T05:24:51.076Z,34.55
2018-12-01T05:25:25.655Z,31.65
2018-12-01T05:26:00.295Z,31.12
2018-12-01T05:26:34.956Z,31.57
2018-12-01T05:27:09.655Z,31.05
2018-12-01T05:27:44.255Z,29.60
2018-12-01T05:28:18.876Z,28.45
2018-12-01T05:28:53.556Z,30.37
2018-12-01T05:29:28.279Z,34.10
2018-12-01T05:30:03.163Z,37.00
2018-12-01T05:30:37.796Z,34.78
2018-12-01T05:31:12.475Z,33.20
2018-12-01T05:31:47.207Z,34.15
2018-12-01T05:32:21.836Z,33.65
2018-12-01T05:32:56.616Z,32.83
2018-12-01T05:33:31.416Z,34.80
2018-12-01T05:34:06.315Z,35.68
2018-12-01T05:34:41.036Z,33.70
2018-12-01T05:35:17.995Z,33.58
2018-12-01T05:35:52.715Z,32.85
2018-12-01T05:36:27.495Z,31.45
2018-12-01T05:37:02.235Z,31.90
2018-12-01T05:37:36.835Z,32.73
2018-12-01T05:38:11.555Z,32.08
2018-12-01T05:38:46.316Z,30.43
2018-12-01T05:39:21.064Z,31.37
2018-12-01T05:39:55.887Z,29.72
2018-12-01T05:40:30.631Z,32.35
2018-12-01T05:41:05.337Z,34.25
2018-12-01T05:41:39.918Z,34.38
2018-12-01T05:42:14.595Z,33.38
2018-12-01T05:42:49.402Z,38.63
2018-12-01T05:43:24.095Z,36.75
2018-12-01T05:43:59.035Z,35.10
2018-12-01T05:44:33.715Z,38.53
2018-12-01T05:45:10.682Z,37.50
2018-12-01T05:45:45.441Z,37.80
2018-12-01T05:46:20.215Z,39.78
2018-12-01T05:46:54.898Z,37.90
2018-12-01T05:47:29.575Z,36.98
2018-12-01T05:48:04.375Z,36.88
2018-12-01T05:48:39.195Z,38.33
2018-12-01T05:49:14.115Z,39.18
2018-12-01T05:49:48.877Z,38.58
2018-12-01T05:50:24.155Z,37.35
2018-12-01T05:50:59.075Z,36.83
2018-12-01T05:51:33.875Z,34.58
2018-12-01T05:52:08.795Z,37.35
2018-12-01T05:52:43.635Z,35.35
2018-12-01T05:53:18.483Z,37.80
2018-12-01T05:53:53.495Z,39.63
2018-12-01T05:54:28.375Z,42.03
2018-12-01T05:55:03.419Z,41.73
2018-12-01T05:55:38.215Z,40.20
2018-12-01T05:56:12.939Z,41.10
2018-12-01T05:56:47.619Z,44.25
2018-12-01T05:57:22.319Z,43.02
2018-12-01T05:57:57.059Z,44.35
2018-12-01T05:58:31.759Z,42.05
2018-12-01T05:59:06.440Z,43.33
2018-12-01T05:59:41.199Z,41.85
2018-12-01T06:00:16.779Z,42.45
2018-12-01T06:00:51.539Z,42.17
2018-12-01T06:01:26.119Z,43.23
2018-12-01T06:02:00.859Z,42.33
2018-12-01T06:02:35.499Z,45.20
2018-12-01T06:03:10.259Z,42.65
2018-12-01T06:03:44.919Z,44.67
2018-12-01T06:04:19.779Z,47.33
2018-12-01T06:04:54.441Z,49.33
2018-12-01T06:05:29.220Z,49.42
2018-12-01T06:06:03.940Z,50.15
2018-12-01T06:06:38.539Z,48.40
2018-12-01T06:07:13.380Z,48.68
2018-12-01T06:07:48.059Z,53.13
2018-12-01T06:08:22.800Z,50.73
2018-12-01T06:08:57.680Z,52.30
2018-12-01T06:09:32.527Z,50.50
2018-12-01T06:10:11.379Z,52.60
2018-12-01T06:10:46.080Z,49.73
2018-12-01T06:11:21.339Z,51.42
2018-12-01T06:11:56.123Z,51.50
2018-12-01T06:12:30.639Z,51.65
2018-12-01T06:13:05.479Z,48.45
2018-12-01T06:13:40.079Z,50.95
2018-12-01T06:14:14.699Z,47.65
2018-12-01T06:14:49.488Z,50.30
2018-12-01T06:15:24.180Z,53.20
2018-12-01T06:15:58.783Z,49.70
2018-12-01T06:16:33.439Z,51.75
2018-12-01T06:17:08.239Z,49.77
2018-12-01T06:17:43.267Z,54.15
2018-12-01T06:18:18.067Z,53.98
2018-12-01T06:18:52.919Z,50.75
2018-12-01T06:19:27.620Z,50.63
2018-12-01T06:20:02.459Z,53.02
2018-12-01T06:20:37.108Z,51.60
2018-12-01T06:21:11.861Z,46.65
2018-12-01T06:21:46.639Z,50.05
2018-12-01T06:22:21.242Z,47.67
2018-12-01T06:22:55.820Z,46.45
2018-12-01T06:23:30.580Z,51.28
2018-12-01T06:24:05.421Z,47.40
2018-12-01T06:24:40.299Z,48.10
2018-12-01T06:25:16.160Z,50.50
2018-12-01T06:25:50.979Z,50.48
2018-12-01T06:26:25.539Z,48.87
2018-12-01T06:27:00.181Z,48.95
2018-12-01T06:27:34.841Z,50.00
2018-12-01T06:28:09.579Z,50.90
2018-12-01T06:28:44.160Z,50.25
2018-12-01T06:29:18.940Z,48.80
2018-12-01T06:29:53.620Z,52.15
2018-12-01T06:30:28.440Z,51.58
2018-12-01T06:31:03.100Z,51.98
2018-12-01T06:31:37.859Z,52.33
2018-12-01T06:32:12.659Z,50.73
2018-12-01T06:32:47.900Z,49.65
2018-12-01T06:33:22.528Z,51.48
2018-12-01T06:33:57.200Z,48.33
2018-12-01T06:34:31.859Z,48.60
2018-12-01T06:35:06.840Z,50.23
2018-12-01T06:35:41.680Z,47.33
2018-12-01T06:36:16.340Z,49.83
2018-12-01T06:36:50.960Z,49.80
2018-12-01T06:37:25.700Z,52.88
2018-12-01T06:38:00.440Z,47.08
2018-12-01T06:38:35.199Z,50.05
2018-12-01T06:39:10.239Z,48.38
2018-12-01T06:39:44.940Z,49.18
2018-12-01T06:40:20.499Z,49.80
2018-12-01T06:40:55.290Z,51.88
2018-12-01T06:41:29.939Z,49.70
2018-12-01T06:42:04.622Z,51.28
2018-12-01T06:42:39.500Z,52.43
2018-12-01T06:43:14.240Z,52.65
2018-12-01T06:43:48.940Z,51.83
2018-12-01T06:44:23.580Z,48.75
2018-12-01T06:44:58.299Z,48.50
2018-12-01T06:45:32.900Z,49.53
2018-12-01T06:46:07.619Z,50.25
2018-12-01T06:46:42.420Z,50.30
2018-12-01T06:47:17.142Z,51.90
2018-12-01T06:47:51.908Z,52.58
2018-12-01T06:48:26.727Z,50.95
2018-12-01T06:49:03.168Z,47.40
2018-12-01T06:49:38.188Z,48.90
2018-12-01T06:50:13.908Z,48.92
2018-12-01T06:50:48.571Z,49.60
2018-12-01T06:51:23.300Z,49.67
2018-12-01T06:51:58.120Z,45.58
2018-12-01T06:52:32.759Z,46.37
2018-12-01T06:53:07.660Z,47.62
2018-12-01T06:53:42.428Z,46.73
2018-12-01T06:54:17.300Z,45.85
2018-12-01T06:54:52.020Z,49.83
2018-12-01T06:55:26.699Z,46.73
2018-12-01T06:56:01.389Z,49.83
2018-12-01T06:56:36.140Z,46.60
2018-12-01T06:57:10.951Z,47.98
2018-12-01T06:57:46.808Z,48.30
2018-12-01T06:58:21.624Z,49.75
2018-12-01T06:58:56.428Z,47.83
2018-12-01T06:59:31.088Z,44.40
2018-12-01T07:00:22.461Z,48.80
2018-12-01T07:00:57.141Z,46.65
2018-12-01T07:01:31.988Z,48.68
2018-12-01T07:02:07.088Z,42.83
2018-12-01T07:02:42.050Z,44.35
2018-12-01T07:03:16.948Z,44.83
2018-12-01T07:03:51.868Z,50.17
2018-12-01T07:04:26.720Z,43.78
2018-12-01T07:05:01.572Z,45.20
2018-12-01T07:05:36.348Z,45.15
2018-12-01T07:06:11.240Z,46.25
2018-12-01T07:06:46.180Z,46.42
2018-12-01T07:07:20.968Z,46.08
2018-12-01T07:07:56.040Z,46.45
2018-12-01T07:08:31.052Z,43.10
2018-12-01T07:09:09.360Z,44.25
2018-12-01T07:09:44.048Z,45.43
2018-12-01T07:10:20.549Z,45.58
2018-12-01T07:10:55.428Z,45.67
2018-12-01T07:11:30.199Z,44.20
2018-12-01T07:12:05.207Z,44.10
2018-12-01T07:12:40.160Z,43.73
2018-12-01T07:13:15.008Z,43.85
2018-12-01T07:13:49.947Z,39.45
2018-12-01T07:14:24.770Z,42.25
2018-12-01T07:14:59.420Z,43.13
2018-12-01T07:15:37.528Z,45.08
2018-12-01T07:16:12.300Z,43.92
2018-12-01T07:16:46.967Z,46.23
2018-12-01T07:17:21.727Z,44.88
2018-12-01T07:17:56.388Z,44.85
2018-12-01T07:18:41.708Z,45.45
2018-12-01T07:19:19.268Z,43.80
2018-12-01T07:19:54.129Z,44.67
2018-12-01T07:20:28.839Z,44.13
2018-12-01T07:21:03.542Z,44.27
2018-12-01T07:21:38.387Z,42.40
2018-12-01T07:22:13.160Z,43.23
2018-12-01T07:22:47.959Z,42.05
2018-12-01T07:23:22.619Z,43.55
2018-12-01T07:23:57.301Z,43.60
2018-12-01T07:24:32.040Z,45.05
2018-12-01T07:25:07.259Z,43.73
2018-12-01T07:25:42.019Z,42.23
2018-12-01T07:26:16.805Z,41.37
2018-12-01T07:26:51.440Z,42.98
2018-12-01T07:27:26.100Z,42.83
2018-12-01T07:28:00.799Z,41.48
2018-12-01T07:28:35.359Z,48.83
2018-12-01T07:29:09.963Z,44.88
2018-12-01T07:29:44.639Z,41.58
2018-12-01T07:30:19.327Z,43.33
2018-12-01T07:30:53.979Z,42.45
2018-12-01T07:31:28.759Z,40.80
2018-12-01T07:32:03.448Z,39.48
2018-12-01T07:32:38.163Z,41.02
2018-12-01T07:33:12.827Z,41.28
2018-12-01T07:33:47.420Z,41.85
2018-12-01T07:34:22.187Z,41.77
2018-12-01T07:34:56.927Z,40.60
2018-12-01T07:35:31.759Z,42.23
2018-12-01T07:36:06.508Z,42.78
2018-12-01T07:36:41.327Z,41.55
2018-12-01T07:37:16.139Z,42.45
2018-12-01T07:37:50.867Z,41.80
2018-12-01T07:38:25.708Z,40.98
2018-12-01T07:39:00.387Z,39.40
2018-12-01T07:39:35.459Z,40.98
2018-12-01T07:40:15.359Z,41.60
2018-12-01T07:40:50.201Z,40.40
2018-12-01T07:41:24.828Z,42.00
2018-12-01T07:42:06.147Z,41.13
2018-12-01T07:42:40.959Z,41.50