createdAt,value
2019-05-09T00:00:40.851Z,0.00
2019-05-09T00:01:40.838Z,0.00
2019-05-09T00:02:40.814Z,0.00
2019-05-09T00:03:40.811Z,0.00
2019-05-09T00:04:40.817Z,0.00
2019-05-09T00:05:40.799Z,0.00
2019-05-09T00:06:42.994Z,0.00
2019-05-09T00:07:40.778Z,0.00
2019-05-09T00:08:40.762Z,0.00
2019-05-09T00:09:40.767Z,0.00
2019-05-09T00:10:41.979Z,0.00
2019-05-09T00:11:40.729Z,0.00
2019-05-09T00:12:40.722Z,0.00
2019-05-09T00:13:40.727Z,0.00
2019-05-09T00:14:40.723Z,0.00
2019-05-09T00:15:40.691Z,0.00
2019-05-09T00:16:40.670Z,0.00
2019-05-09T00:17:40.673Z,0.00
2019-05-09T00:18:40.675Z,0.00
2019-05-09T00:19:40.678Z,0.00
2019-05-09T00:20:40.634Z,0.00
2019-05-09T00:21:40.622Z,0.00
2019-05-09T00:22:40.616Z,0.00
2019-05-09T00:23:40.601Z,0.00
2019-05-09T00:24:40.611Z,0.00
2019-05-09T00:25:40.581Z,0.00
2019-05-09T00:26:40.573Z,0.00
2019-05-09T00:27:40.573Z,0.00
2019-05-09T00:28:40.550Z,0.00
2019-05-09T00:29:40.559Z,0.00
2019-05-09T00:30:40.531Z,0.00
2019-05-09T00:31:40.523Z,0.00
2019-05-09T00:32:40.508Z,0.00
2019-05-09T00:33:40.497Z,0.00
2019-05-09T00:34:40.480Z,0.00
2019-05-09T00:35:40.515Z,0.00
2019-05-09T00:36:40.495Z,0.00
2019-05-09T00:37:40.454Z,0.00
2019-05-09T00:38:40.454Z,0.00
2019-05-09T00:39:40.436Z,0.00
2019-05-09T00:40:53.047Z,0.00
2019-05-09T00:41:43.429Z,0.00
2019-05-09T00:42:40.401Z,0.00
2019-05-09T00:43:40.388Z,0.00
2019-05-09T00:44:40.384Z,0.00
2019-05-09T00:45:40.387Z,0.00
2019-05-09T00:46:40.359Z,0.00
2019-05-09T00:47:40.353Z,0.00
2019-05-09T00:48:40.333Z,0.00
2019-05-09T00:49:40.324Z,0.00
2019-05-09T00:50:40.332Z,0.00
2019-05-09T00:51:40.326Z,0.00
2019-05-09T00:52:40.296Z,0.00
2019-05-09T00:53:40.293Z,0.00
2019-05-09T00:54:40.267Z,0.00
2019-05-09T00:55:40.280Z,0.00
2019-05-09T00:56:40.261Z,0.00
2019-05-09T00:57:40.248Z,0.00
2019-05-09T00:58:40.234Z,0.00
2019-05-09T00:59:40.240Z,0.00
2019-05-09T01:00:40.207Z,0.00
2019-05-09T01:01:40.215Z,0.00
2019-05-09T01:02:40.186Z,0.00
2019-05-09T01:03:40.183Z,0.00
2019-05-09T01:04:40.171Z,0.00
2019-05-09T01:05:40.161Z,0.00
2019-05-09T01:06:40.179Z,0.00
2019-05-09T01:07:40.135Z,0.00
2019-05-09T01:08:40.125Z,0.00
2019-05-09T01:09:40.122Z,0.00
2019-05-09T01:10:40.118Z,0.00
2019-05-09T01:11:40.114Z,0.00
2019-05-09T01:12:40.084Z,0.00
2019-05-09T01:13:40.077Z,0.00
2019-05-09T01:14:40.053Z,0.00
2019-05-09T01:15:40.045Z,0.00
2019-05-09T01:16:40.051Z,0.00
2019-05-09T01:17:40.041Z,0.00
2019-05-09T01:18:40.021Z,0.00
2019-05-09T01:19:40.015Z,0.00
2019-05-09T01:20:40.000Z,0.00
2019-05-09T01:21:40.001Z,0.00
2019-05-09T01:22:39.984Z,0.00
2019-05-09T01:23:39.980Z,0.00
2019-05-09T01:24:39.998Z,0.00
2019-05-09T01:25:39.944Z,0.00
2019-05-09T01:26:39.962Z,0.00
2019-05-09T01:27:39.917Z,0.00
2019-05-09T01:28:39.919Z,0.00
2019-05-09T01:29:39.914Z,0.00
2019-05-09T01:30:39.894Z,0.00
2019-05-09T01:31:39.902Z,0.00
2019-05-09T01:32:39.882Z,0.00
2019-05-09T01:33:39.862Z,0.00
2019-05-09T01:34:39.854Z,0.00
2019-05-09T01:35:39.875Z,0.00
2019-05-09T01:36:39.842Z,0.00
2019-05-09T01:37:39.818Z,0.00
2019-05-09T01:38:39.806Z,0.00
2019-05-09T01:39:39.798Z,0.00
2019-05-09T01:40:39.795Z,0.00
2019-05-09T01:41:39.805Z,0.00
2019-05-09T01:42:39.765Z,0.00
2019-05-09T01:43:39.763Z,0.00
2019-05-09T01:44:39.766Z,0.00
2019-05-09T01:45:39.735Z,0.00
2019-05-09T01:46:39.733Z,0.00
2019-05-09T01:47:39.741Z,0.00
2019-05-09T01:48:39.696Z,0.00
2019-05-09T01:49:39.693Z,0.00
2019-05-09T01:50:39.685Z,0.00
2019-05-09T01:51:39.686Z,0.00
2019-05-09T01:52:39.667Z,0.00
2019-05-09T01:53:39.662Z,0.00
2019-05-09T01:54:39.639Z,0.00
2019-05-09T01:55:39.632Z,0.00
2019-05-09T01:56:39.639Z,0.00
2019-05-09T01:57:39.607Z,0.00
2019-05-09T01:58:39.596Z,0.00
2019-05-09T01:59:39.581Z,0.00
2019-05-09T02:00:39.571Z,0.00
2019-05-09T02:01:39.579Z,0.00
2019-05-09T02:02:39.566Z,0.00
2019-05-09T02:03:39.589Z,0.00
2019-05-09T02:04:39.543Z,0.00
2019-05-09T02:05:39.516Z,0.00
2019-05-09T02:06:39.520Z,0.00
2019-05-09T02:07:39.510Z,0.00
2019-05-09T02:08:39.489Z,0.00
2019-05-09T02:09:39.484Z,0.00
2019-05-09T02:10:39.470Z,0.00
2019-05-09T02:11:42.750Z,0.00
2019-05-09T02:12:40.444Z,0.00
2019-05-09T02:13:39.436Z,0.00
2019-05-09T02:14:39.426Z,0.00
2019-05-09T02:15:39.425Z,0.00
2019-05-09T02:16:39.432Z,0.00
2019-05-09T02:17:39.411Z,0.00
2019-05-09T02:18:39.397Z,0.00
2019-05-09T02:19:39.366Z,0.00
2019-05-09T02:20:39.362Z,0.00
2019-05-09T02:21:39.359Z,0.00
2019-05-09T02:22:39.382Z,0.00
2019-05-09T02:23:39.326Z,0.00
2019-05-09T02:24:39.317Z,0.00
2019-05-09T02:25:39.314Z,0.00
2019-05-09T02:26:39.302Z,0.00
2019-05-09T02:27:39.321Z,0.00
2019-05-09T02:28:39.285Z,0.00
2019-05-09T02:29:39.260Z,0.00
2019-05-09T02:30:39.265Z,0.00
2019-05-09T02:31:39.242Z,0.00
2019-05-09T02:32:39.248Z,0.00
2019-05-09T02:33:39.232Z,0.00
2019-05-09T02:34:39.220Z,0.00
2019-05-09T02:35:50.956Z,0.00
2019-05-09T02:36:40.196Z,0.00
2019-05-09T02:37:39.362Z,0.00
2019-05-09T02:38:39.399Z,0.00
2019-05-09T02:39:39.444Z,0.00
2019-05-09T02:40:39.486Z,0.00
2019-05-09T02:41:39.229Z,0.00
2019-05-09T02:42:39.769Z,0.00
2019-05-09T02:43:39.198Z,0.00
2019-05-09T02:44:39.573Z,0.00
2019-05-09T02:45:39.106Z,0.00
2019-05-09T02:46:39.086Z,0.00
2019-05-09T02:47:39.103Z,0.00
2019-05-09T02:48:39.072Z,0.00
2019-05-09T02:49:39.346Z,4.00
2019-05-09T02:50:39.041Z,4.00
2019-05-09T02:51:39.109Z,4.00
2019-05-09T02:52:39.845Z,4.00
2019-05-09T02:53:39.660Z,4.00
2019-05-09T02:54:39.389Z,4.00
2019-05-09T02:55:38.996Z,8.00
2019-05-09T02:56:38.974Z,8.00
2019-05-09T02:57:38.994Z,4.00
2019-05-09T02:58:38.992Z,8.00
2019-05-09T02:59:38.954Z,8.00
2019-05-09T03:00:39.698Z,12.00
2019-05-09T03:01:39.276Z,12.00
2019-05-09T03:02:38.927Z,16.00
2019-05-09T03:03:39.388Z,16.00
2019-05-09T03:04:39.231Z,20.00
2019-05-09T03:05:38.885Z,20.00
2019-05-09T03:06:39.223Z,24.00
2019-05-09T03:07:39.427Z,28.00
2019-05-09T03:08:38.846Z,32.00
2019-05-09T03:09:39.095Z,32.00
2019-05-09T03:10:38.820Z,36.00
2019-05-09T03:11:39.161Z,36.00
2019-05-09T03:12:39.913Z,44.00
2019-05-09T03:13:39.589Z,48.00
2019-05-09T03:14:38.782Z,52.00
2019-05-09T03:15:39.498Z,60.00
2019-05-09T03:16:39.883Z,64.00
2019-05-09T03:17:38.792Z,68.00
2019-05-09T03:18:39.039Z,72.00
2019-05-09T03:19:38.875Z,76.00
2019-05-09T03:20:39.354Z,84.00
2019-05-09T03:21:39.262Z,88.00
2019-05-09T03:22:39.586Z,96.00
2019-05-09T03:23:39.120Z,100.00
2019-05-09T03:24:39.534Z,100.00
2019-05-09T03:25:40.732Z,100.00
2019-05-09T03:26:38.774Z,108.00
2019-05-09T03:27:39.210Z,112.00
2019-05-09T03:28:38.941Z,124.00
2019-05-09T03:29:39.642Z,132.00
2019-05-09T03:30:39.813Z,144.00
2019-05-09T03:31:39.519Z,160.00
2019-05-09T03:32:38.912Z,172.00
2019-05-09T03:33:40.515Z,188.00
2019-05-09T03:34:38.571Z,208.00
2019-05-09T03:35:38.547Z,228.00
2019-05-09T03:36:38.681Z,240.00
2019-05-09T03:37:38.534Z,244.00
2019-05-09T03:38:38.538Z,256.00
2019-05-09T03:39:38.512Z,280.00
2019-05-09T03:40:38.503Z,308.00
2019-05-09T03:41:39.481Z,344.00
2019-05-09T03:42:43.591Z,372.00
2019-05-09T03:43:39.484Z,392.00
2019-05-09T03:44:38.692Z,408.00
2019-05-09T03:45:38.443Z,428.00
2019-05-09T03:46:38.544Z,448.00
2019-05-09T03:47:38.428Z,468.00
2019-05-09T03:48:38.437Z,484.00
2019-05-09T03:49:38.416Z,500.00
2019-05-09T03:50:38.397Z,528.00
2019-05-09T03:51:38.382Z,572.00
2019-05-09T03:52:38.375Z,596.00
2019-05-09T03:53:38.387Z,600.00
2019-05-09T03:54:38.346Z,596.00
2019-05-09T03:55:38.476Z,592.00
2019-05-09T03:56:38.324Z,592.00
2019-05-09T03:57:38.321Z,624.00
2019-05-09T03:58:38.676Z,680.00
2019-05-09T03:59:38.315Z,760.00
2019-05-09T04:00:38.282Z,872.00
2019-05-09T04:01:38.340Z,996.00
2019-05-09T04:02:38.405Z,1120.00
2019-05-09T04:03:38.289Z,1212.00
2019-05-09T04:04:38.466Z,1288.00
2019-05-09T04:05:38.229Z,1376.00
2019-05-09T04:06:39.112Z,1504.00
2019-05-09T04:07:38.510Z,1688.00
2019-05-09T04:08:38.228Z,1912.00
2019-05-09T04:09:39.759Z,2124.00
2019-05-09T04:10:38.575Z,2296.00
2019-05-09T04:11:38.320Z,2344.00
2019-05-09T04:12:52.783Z,2256.00
2019-05-09T04:13:39.152Z,2248.00
2019-05-09T04:14:38.163Z,2436.00
2019-05-09T04:15:38.130Z,2796.00
2019-05-09T04:16:38.186Z,3092.00
2019-05-09T04:17:38.237Z,3048.00
2019-05-09T04:18:40.272Z,2684.00
2019-05-09T04:19:40.494Z,2296.00
2019-05-09T04:20:38.068Z,2168.00
2019-05-09T04:21:38.390Z,2360.00
2019-05-09T04:22:38.557Z,2604.00
2019-05-09T04:23:38.043Z,2832.00
2019-05-09T04:24:38.345Z,3152.00
2019-05-09T04:25:38.017Z,3636.00
2019-05-09T04:26:38.169Z,3960.00
2019-05-09T04:27:37.996Z,3992.00
2019-05-09T04:28:39.863Z,3684.00
2019-05-09T04:29:37.991Z,3272.00
2019-05-09T04:30:37.970Z,2964.00
2019-05-09T04:31:38.492Z,2868.00
2019-05-09T04:32:37.943Z,2896.00
2019-05-09T04:33:38.380Z,2944.00
2019-05-09T04:34:38.217Z,3016.00
2019-05-09T04:35:38.318Z,3052.00
2019-05-09T04:36:37.908Z,3240.00
2019-05-09T04:37:38.085Z,3388.00
2019-05-09T04:38:39.933Z,3416.00
2019-05-09T04:39:38.660Z,3436.00
2019-05-09T04:41:38.859Z,3480.00
2019-05-09T04:42:43.007Z,3596.00
2019-05-09T04:43:39.788Z,3840.00
2019-05-09T04:44:37.839Z,3808.00
2019-05-09T04:45:41.650Z,3728.00
2019-05-09T04:46:37.848Z,3516.00
2019-05-09T04:47:39.361Z,3388.00
2019-05-09T04:48:38.792Z,3316.00
2019-05-09T04:49:40.863Z,3260.00
2019-05-09T04:50:38.759Z,3256.00
2019-05-09T04:51:39.378Z,3320.00
2019-05-09T04:52:39.810Z,3536.00
2019-05-09T04:53:39.911Z,3960.00
2019-05-09T04:54:38.402Z,4508.00
2019-05-09T04:55:37.736Z,4816.00
2019-05-09T04:56:38.224Z,4744.00
2019-05-09T04:57:38.236Z,4548.00
2019-05-09T04:58:37.720Z,4348.00
2019-05-09T04:59:37.681Z,4284.00
2019-05-09T05:00:37.763Z,4292.00
2019-05-09T05:01:38.915Z,4244.00
2019-05-09T05:02:38.116Z,4188.00
2019-05-09T05:03:37.682Z,4036.00
2019-05-09T05:04:37.631Z,3788.00
2019-05-09T05:05:40.125Z,3508.00
2019-05-09T05:06:40.265Z,3292.00
2019-05-09T05:07:37.765Z,3200.00
2019-05-09T05:08:37.641Z,3228.00
2019-05-09T05:09:38.089Z,3344.00
2019-05-09T05:10:37.559Z,3564.00
2019-05-09T05:11:38.334Z,3808.00
2019-05-09T05:12:38.109Z,3888.00
2019-05-09T05:13:38.394Z,3696.00
2019-05-09T05:14:38.506Z,3344.00
2019-05-09T05:15:37.820Z,3008.00
2019-05-09T05:16:39.207Z,2824.00
2019-05-09T05:17:37.831Z,2824.00
2019-05-09T05:18:37.515Z,2936.00
2019-05-09T05:19:38.380Z,3136.00
2019-05-09T05:20:37.979Z,3408.00
2019-05-09T05:21:37.886Z,3756.00
2019-05-09T05:22:38.708Z,4192.00
2019-05-09T05:23:38.099Z,4732.00
2019-05-09T05:24:38.162Z,5376.00
2019-05-09T05:25:38.278Z,6052.00
2019-05-09T05:26:38.086Z,6572.00
2019-05-09T05:27:38.216Z,6748.00
2019-05-09T05:28:38.149Z,6824.00
2019-05-09T05:29:38.296Z,6992.00
2019-05-09T05:30:37.489Z,7228.00
2019-05-09T05:31:38.825Z,7428.00
2019-05-09T05:32:38.584Z,7352.00
2019-05-09T05:33:38.238Z,6980.00
2019-05-09T05:34:37.767Z,6468.00
2019-05-09T05:35:37.647Z,6036.00
2019-05-09T05:36:38.346Z,5840.00
2019-05-09T05:37:38.641Z,5872.00
2019-05-09T05:38:37.750Z,6064.00
2019-05-09T05:39:37.607Z,6288.00
2019-05-09T05:40:45.234Z,6392.00
2019-05-09T05:41:38.222Z,6516.00
2019-05-09T05:42:38.883Z,6748.00
2019-05-09T05:43:44.087Z,7124.00
2019-05-09T05:44:38.671Z,7600.00
2019-05-09T05:45:37.572Z,8132.00
2019-05-09T05:46:37.955Z,8632.00
2019-05-09T05:47:37.949Z,9140.00
2019-05-09T05:48:38.348Z,9584.00
2019-05-09T05:49:38.494Z,9940.00
2019-05-09T05:50:38.239Z,10192.00
2019-05-09T05:51:38.012Z,10256.00
2019-05-09T05:52:37.594Z,10056.00
2019-05-09T05:53:38.054Z,9720.00
2019-05-09T05:54:37.869Z,9228.00
2019-05-09T05:55:37.985Z,8632.00
2019-05-09T05:56:38.241Z,8036.00
2019-05-09T05:57:38.559Z,7580.00
2019-05-09T05:58:38.662Z,7320.00
2019-05-09T05:59:40.634Z,7208.00
2019-05-09T06:00:37.736Z,7168.00
2019-05-09T06:01:38.205Z,7060.00
2019-05-09T06:02:38.534Z,6868.00
2019-05-09T06:03:37.675Z,6604.00
2019-05-09T06:04:38.147Z,6228.00
2019-05-09T06:05:38.342Z,5816.00
2019-05-09T06:06:37.520Z,5488.00
2019-05-09T06:07:37.779Z,5324.00
2019-05-09T06:08:38.043Z,5320.00
2019-05-09T06:09:37.930Z,5408.00
2019-05-09T06:10:37.763Z,5592.00
2019-05-09T06:11:38.456Z,5908.00
2019-05-09T06:12:38.079Z,6384.00
2019-05-09T06:13:37.958Z,6952.00
2019-05-09T06:14:37.790Z,7496.00
2019-05-09T06:15:37.876Z,7900.00
2019-05-09T06:16:37.732Z,8136.00
2019-05-09T06:17:37.955Z,8276.00
2019-05-09T06:18:38.489Z,8400.00
2019-05-09T06:19:37.936Z,8648.00
2019-05-09T06:20:38.583Z,9056.00
2019-05-09T06:21:37.497Z,9640.00
2019-05-09T06:22:38.233Z,10272.00
2019-05-09T06:23:37.446Z,10888.00
2019-05-09T06:24:38.701Z,11564.00
2019-05-09T06:25:38.963Z,12204.00
2019-05-09T06:26:37.352Z,12688.00
2019-05-09T06:27:37.568Z,13096.00
2019-05-09T06:28:37.644Z,13476.00
2019-05-09T06:29:38.668Z,13740.00
2019-05-09T06:30:40.895Z,13864.00
2019-05-09T06:31:37.601Z,13780.00
2019-05-09T06:32:38.504Z,13444.00
2019-05-09T06:33:44.890Z,12816.00
2019-05-09T06:34:41.771Z,11956.00
2019-05-09T06:35:37.923Z,10908.00
2019-05-09T06:36:39.032Z,9788.00
2019-05-09T06:37:38.326Z,8844.00
2019-05-09T06:38:37.691Z,8188.00
2019-05-09T06:39:37.795Z,7744.00
2019-05-09T06:40:38.322Z,7584.00
2019-05-09T06:41:37.909Z,7692.00
2019-05-09T06:42:38.012Z,7984.00
2019-05-09T06:43:39.428Z,8376.00
2019-05-09T06:44:37.443Z,8804.00
2019-05-09T06:45:39.254Z,9184.00
2019-05-09T06:46:37.887Z,9520.00
2019-05-09T06:47:38.132Z,9572.00
2019-05-09T06:48:37.858Z,9284.00
2019-05-09T06:49:37.659Z,8844.00
2019-05-09T06:50:37.868Z,8516.00
2019-05-09T06:51:38.735Z,8316.00
2019-05-09T06:52:37.596Z,8232.00
2019-05-09T06:53:38.029Z,8168.00
2019-05-09T06:54:36.435Z,8192.00
2019-05-09T06:55:38.577Z,8304.00
2019-05-09T06:56:38.130Z,8452.00
2019-05-09T06:57:40.130Z,8608.00
2019-05-09T06:58:38.326Z,8828.00
2019-05-09T06:59:38.170Z,9176.00
2019-05-09T07:00:37.965Z,9660.00
2019-05-09T07:01:37.608Z,10196.00
2019-05-09T07:02:38.711Z,10740.00
2019-05-09T07:03:37.485Z,11384.00
2019-05-09T07:04:38.023Z,12100.00
2019-05-09T07:05:38.661Z,12812.00
2019-05-09T07:06:38.082Z,13532.00
2019-05-09T07:07:37.412Z,14304.00
2019-05-09T07:08:38.038Z,15048.00
2019-05-09T07:09:38.327Z,15684.00
2019-05-09T07:10:37.746Z,16184.00
2019-05-09T07:11:38.111Z,16392.00
2019-05-09T07:12:37.925Z,16168.00
2019-05-09T07:13:38.207Z,15464.00
2019-05-09T07:14:41.279Z,14912.00
2019-05-09T07:15:37.687Z,14328.00
2019-05-09T07:16:37.631Z,13480.00
2019-05-09T07:17:38.575Z,12740.00
2019-05-09T07:18:38.160Z,12232.00
2019-05-09T07:19:38.280Z,11880.00
2019-05-09T07:20:37.894Z,11648.00
2019-05-09T07:21:37.584Z,11656.00
2019-05-09T07:22:38.976Z,11784.00
2019-05-09T07:23:37.344Z,12060.00
2019-05-09T07:24:37.788Z,12484.00
2019-05-09T07:25:37.779Z,13000.00
2019-05-09T07:26:37.353Z,13464.00
2019-05-09T07:27:36.100Z,13832.00
2019-05-09T07:28:37.623Z,14164.00
2019-05-09T07:29:37.603Z,14488.00
2019-05-09T07:30:37.603Z,14708.00
2019-05-09T07:31:37.902Z,14892.00
2019-05-09T07:35:54.455Z,15352.00
2019-05-09T07:36:54.426Z,15332.00
2019-05-09T07:37:54.419Z,15404.00
2019-05-09T07:38:54.437Z,15500.00
2019-05-09T07:39:54.403Z,15504.00
2019-05-09T07:40:54.394Z,15404.00
2019-05-09T07:41:54.377Z,15296.00
2019-05-09T07:42:54.368Z,15276.00
2019-05-09T07:43:54.370Z,15392.00
2019-05-09T07:44:54.368Z,15576.00
2019-05-09T07:45:54.345Z,15968.00
2019-05-09T07:46:54.331Z,16480.00
2019-05-09T07:47:54.321Z,17008.00
2019-05-09T07:48:54.301Z,17408.00
2019-05-09T07:49:54.305Z,17536.00
2019-05-09T07:50:54.306Z,17632.00
2019-05-09T07:51:54.275Z,17856.00
2019-05-09T07:52:54.266Z,18304.00
2019-05-09T07:53:54.255Z,19008.00
2019-05-09T07:54:54.252Z,19808.00
2019-05-09T07:55:54.234Z,20160.00
2019-05-09T07:56:54.223Z,20576.00
2019-05-09T07:57:55.470Z,21504.00
2019-05-09T07:58:54.205Z,22464.00
2019-05-09T07:59:54.215Z,22240.00
2019-05-09T08:00:54.175Z,20256.00
2019-05-09T08:01:54.186Z,19712.00
2019-05-09T08:02:54.152Z,19936.00
2019-05-09T08:03:54.140Z,20416.00
2019-05-09T08:04:54.169Z,20064.00
2019-05-09T08:05:54.136Z,19008.00
2019-05-09T08:06:54.117Z,17824.00
2019-05-09T08:07:54.110Z,16436.00
2019-05-09T08:08:54.090Z,16004.00
2019-05-09T08:09:54.079Z,16312.00
2019-05-09T08:10:54.087Z,16568.00
2019-05-09T08:11:54.065Z,16788.00
2019-05-09T08:12:54.047Z,16668.00
2019-05-09T08:13:54.040Z,16472.00
2019-05-09T08:15:07.676Z,16572.00
2019-05-09T08:15:55.013Z,16884.00
2019-05-09T08:16:54.010Z,17600.00
2019-05-09T08:17:54.000Z,18336.00
2019-05-09T08:18:54.955Z,19328.00
2019-05-09T08:19:53.994Z,20736.00
2019-05-09T08:20:53.960Z,22112.00
2019-05-09T08:21:53.952Z,23072.00
2019-05-09T08:22:58.688Z,24096.00
2019-05-09T08:23:54.939Z,27328.00
2019-05-09T08:24:53.940Z,33280.00
2019-05-09T08:25:53.948Z,29408.00
2019-05-09T08:26:53.900Z,38176.00
2019-05-09T08:27:53.887Z,36800.00
2019-05-09T08:28:53.889Z,31776.00
2019-05-09T08:29:53.886Z,31872.00
2019-05-09T08:30:53.863Z,30336.00
2019-05-09T08:31:53.873Z,28128.00
2019-05-09T08:32:53.831Z,23136.00
2019-05-09T08:33:53.823Z,21792.00
2019-05-09T08:34:53.983Z,21184.00
2019-05-09T08:35:53.854Z,19712.00
2019-05-09T08:36:53.821Z,18304.00
2019-05-09T08:37:53.784Z,17568.00
2019-05-09T08:38:53.775Z,17204.00
2019-05-09T08:39:53.759Z,17792.00
2019-05-09T08:40:53.780Z,18592.00
2019-05-09T08:41:53.751Z,19296.00
2019-05-09T08:42:53.731Z,19744.00
2019-05-09T08:43:53.720Z,19840.00
2019-05-09T08:44:53.703Z,19552.00
2019-05-09T08:45:53.716Z,19520.00
2019-05-09T08:46:53.683Z,19136.00
2019-05-09T08:47:53.677Z,18784.00
2019-05-09T08:48:53.668Z,19776.00
2019-05-09T08:49:53.658Z,19904.00
2019-05-09T08:50:53.664Z,16268.00
2019-05-09T08:52:09.041Z,14040.00
2019-05-09T08:52:54.628Z,12648.00
2019-05-09T08:53:53.628Z,12004.00
2019-05-09T08:54:53.597Z,11980.00
2019-05-09T08:55:53.599Z,12224.00
2019-05-09T08:56:53.610Z,13068.00
2019-05-09T08:57:53.571Z,14404.00
2019-05-09T08:58:53.557Z,15724.00
2019-05-09T08:59:53.555Z,17728.00
2019-05-09T09:00:53.593Z,20288.00
2019-05-09T09:02:12.381Z,24832.00
2019-05-09T09:02:54.524Z,28544.00
2019-05-09T09:03:53.505Z,33952.00
2019-05-09T09:04:53.496Z,62784.00
2019-05-09T09:05:53.498Z,88192.00
2019-05-09T09:06:53.483Z,66368.00
2019-05-09T09:07:53.465Z,74784.00
2019-05-09T09:08:53.462Z,37056.00
2019-05-09T09:09:53.449Z,28736.00
2019-05-09T09:10:53.441Z,27968.00
2019-05-09T09:11:53.459Z,27872.00
2019-05-09T09:12:53.402Z,28640.00
2019-05-09T09:13:53.395Z,30656.00
2019-05-09T09:14:53.392Z,31136.00
2019-05-09T09:16:08.318Z,31200.00
2019-05-09T09:16:54.377Z,31104.00
2019-05-09T09:17:53.361Z,31488.00
2019-05-09T09:18:53.395Z,31712.00
2019-05-09T09:19:53.333Z,32928.00
2019-05-09T09:20:53.337Z,34944.00
2019-05-09T09:21:53.339Z,35616.00
2019-05-09T09:22:53.303Z,43424.00
2019-05-09T09:23:53.289Z,42848.00
2019-05-09T09:24:53.288Z,58752.00
2019-05-09T09:25:53.268Z,56032.00
2019-05-09T09:26:53.263Z,40832.00
2019-05-09T09:27:53.255Z,35296.00
2019-05-09T09:28:53.241Z,31392.00
2019-05-09T09:29:53.227Z,29184.00
2019-05-09T09:30:53.220Z,29920.00
2019-05-09T09:31:53.212Z,31872.00
2019-05-09T09:32:53.195Z,34144.00
2019-05-09T09:33:53.198Z,34528.00
2019-05-09T09:34:53.185Z,36064.00
2019-05-09T09:35:53.164Z,59296.00
2019-05-09T09:36:53.980Z,88448.00
2019-05-09T09:37:53.135Z,56864.00
2019-05-09T09:38:53.125Z,31424.00
2019-05-09T09:39:53.142Z,30976.00
2019-05-09T09:40:53.108Z,33280.00
2019-05-09T09:41:53.111Z,42720.00
2019-05-09T09:42:53.989Z,41376.00
2019-05-09T09:43:53.090Z,88608.00
2019-05-09T09:44:53.062Z,66144.00
2019-05-09T09:46:07.292Z,66784.00
2019-05-09T09:46:54.515Z,43680.00
2019-05-09T09:47:53.054Z,44864.00
2019-05-09T09:48:53.019Z,47808.00
2019-05-09T09:49:55.150Z,52800.00
2019-05-09T09:50:52.996Z,47872.00
2019-05-09T09:51:53.004Z,60384.00
2019-05-09T09:52:55.183Z,50432.00
2019-05-09T09:53:52.970Z,41760.00
2019-05-09T09:54:52.961Z,56448.00
2019-05-09T09:55:52.952Z,22784.00
2019-05-09T09:56:52.953Z,17664.00
2019-05-09T09:57:52.924Z,14512.00
2019-05-09T09:58:52.945Z,12504.00
2019-05-09T09:59:52.922Z,11456.00
2019-05-09T10:00:52.908Z,10868.00
2019-05-09T10:01:52.911Z,10316.00
2019-05-09T10:02:52.871Z,9624.00
2019-05-09T10:03:52.862Z,8924.00
2019-05-09T10:04:52.857Z,8212.00
2019-05-09T10:05:52.848Z,7364.00
2019-05-09T10:06:53.242Z,6580.00
2019-05-09T10:07:52.852Z,5976.00
2019-05-09T10:08:52.823Z,5664.00
2019-05-09T10:09:52.796Z,5652.00
2019-05-09T10:10:52.790Z,5540.00
2019-05-09T10:11:52.779Z,5372.00
2019-05-09T10:12:52.773Z,5192.00
2019-05-09T10:13:52.771Z,4948.00
2019-05-09T10:14:52.749Z,4668.00
2019-05-09T10:15:52.746Z,4468.00
2019-05-09T10:16:52.732Z,4444.00
2019-05-09T10:17:52.714Z,4568.00
2019-05-09T10:18:52.713Z,4660.00
2019-05-09T10:19:52.695Z,4704.00
2019-05-09T10:20:52.678Z,4804.00
2019-05-09T10:21:52.670Z,5196.00
2019-05-09T10:23:00.616Z,5780.00
2019-05-09T10:23:53.654Z,6456.00
2019-05-09T10:24:52.652Z,7372.00
2019-05-09T10:25:52.627Z,8388.00
2019-05-09T10:26:52.621Z,9644.00
2019-05-09T10:27:52.612Z,11016.00
2019-05-09T10:28:52.607Z,12572.00
2019-05-09T10:29:52.583Z,14076.00
2019-05-09T10:30:52.569Z,15168.00
2019-05-09T10:31:52.555Z,15824.00
2019-05-09T10:32:52.562Z,16548.00
2019-05-09T10:33:52.572Z,19040.00
2019-05-09T10:34:52.529Z,18208.00
2019-05-09T10:35:52.518Z,18976.00
2019-05-09T10:36:52.513Z,19520.00
2019-05-09T10:37:52.499Z,20224.00
2019-05-09T10:38:52.492Z,21472.00
2019-05-09T10:39:52.501Z,23232.00
2019-05-09T10:40:53.450Z,26112.00
2019-05-09T10:41:52.449Z,29696.00
2019-05-09T10:42:52.439Z,33344.00
2019-05-09T10:43:52.437Z,36864.00
2019-05-09T10:44:52.445Z,44256.00
2019-05-09T10:45:52.415Z,64960.00
2019-05-09T10:46:56.756Z,92992.00
2019-05-09T10:47:53.391Z,107808.00
2019-05-09T10:48:52.378Z,109472.00
2019-05-09T10:49:52.379Z,117632.00
2019-05-09T10:50:54.536Z,65888.00
2019-05-09T10:51:52.355Z,48416.00
2019-05-09T10:52:52.337Z,64064.00
2019-05-09T10:53:52.323Z,116544.00
2019-05-09T10:54:52.359Z,94720.00
2019-05-09T10:55:52.304Z,107616.00
2019-05-09T10:56:52.325Z,71904.00
2019-05-09T10:57:53.025Z,41632.00
2019-05-09T10:58:52.277Z,49184.00
2019-05-09T10:59:52.270Z,35776.00
2019-05-09T11:00:52.271Z,38048.00
2019-05-09T11:01:52.238Z,49152.00
2019-05-09T11:02:52.228Z,53760.00
2019-05-09T11:03:52.219Z,38112.00
2019-05-09T11:04:52.214Z,24768.00
2019-05-09T11:05:52.213Z,20672.00
2019-05-09T11:06:52.186Z,17332.00
2019-05-09T11:07:52.176Z,14320.00
2019-05-09T11:08:52.183Z,11648.00
2019-05-09T11:09:52.162Z,9860.00
2019-05-09T11:10:52.173Z,8960.00
2019-05-09T11:11:52.137Z,8404.00
2019-05-09T11:12:52.128Z,8004.00
2019-05-09T11:13:52.112Z,7764.00
2019-05-09T11:14:52.113Z,7496.00
2019-05-09T11:15:52.159Z,6760.00
2019-05-09T11:17:06.776Z,5728.00
2019-05-09T11:17:53.074Z,4504.00
2019-05-09T11:18:52.066Z,3664.00
2019-05-09T11:19:52.085Z,3244.00
2019-05-09T11:20:52.037Z,3116.00
2019-05-09T11:21:52.038Z,3188.00
2019-05-09T11:22:52.027Z,3348.00
2019-05-09T11:23:52.011Z,3496.00
2019-05-09T11:24:51.996Z,3684.00
2019-05-09T11:25:51.981Z,3836.00
2019-05-09T11:26:51.988Z,3864.00
2019-05-09T11:28:06.868Z,3852.00
2019-05-09T11:28:52.956Z,3888.00
2019-05-09T11:29:51.951Z,4028.00
2019-05-09T11:30:51.980Z,4256.00
2019-05-09T11:31:51.951Z,4612.00
2019-05-09T11:32:51.911Z,5148.00
2019-05-09T11:33:51.895Z,5836.00
2019-05-09T11:34:52.005Z,6692.00
2019-05-09T11:35:51.908Z,7668.00
2019-05-09T11:36:52.059Z,8768.00
2019-05-09T11:37:51.877Z,10024.00
2019-05-09T11:38:51.894Z,11348.00
2019-05-09T11:39:51.831Z,12888.00
2019-05-09T11:40:51.824Z,14648.00
2019-05-09T11:41:51.818Z,16544.00
2019-05-09T11:42:51.822Z,19040.00
2019-05-09T11:43:51.793Z,22368.00
2019-05-09T11:44:51.787Z,27296.00
2019-05-09T11:45:51.839Z,38624.00
2019-05-09T11:46:51.765Z,45280.00
2019-05-09T11:47:51.793Z,46976.00
2019-05-09T11:48:51.748Z,37600.00
2019-05-09T11:49:51.731Z,32736.00
2019-05-09T11:50:51.723Z,30944.00
2019-05-09T11:51:51.709Z,32160.00
2019-05-09T11:52:51.699Z,35232.00
2019-05-09T11:53:51.846Z,46656.00
2019-05-09T11:54:51.676Z,46656.00
2019-05-09T11:55:51.671Z,40608.00
2019-05-09T11:56:51.648Z,32992.00
2019-05-09T11:57:51.637Z,32128.00
2019-05-09T11:58:51.648Z,36960.00
2019-05-09T11:59:51.621Z,50624.00
2019-05-09T12:00:51.613Z,43456.00
2019-05-09T12:01:51.605Z,37568.00
2019-05-09T12:02:51.592Z,38816.00
2019-05-09T12:03:52.468Z,31424.00
2019-05-09T12:04:51.587Z,28896.00
2019-05-09T12:05:51.557Z,28352.00
2019-05-09T12:06:51.587Z,28928.00
2019-05-09T12:07:51.530Z,31040.00
2019-05-09T12:08:51.530Z,35424.00
2019-05-09T12:09:51.568Z,47264.00
2019-05-09T12:10:51.497Z,43328.00
2019-05-09T12:11:51.517Z,49248.00
2019-05-09T12:12:51.482Z,67488.00
2019-05-09T12:13:51.478Z,67648.00
2019-05-09T12:14:51.482Z,58624.00
2019-05-09T12:15:51.473Z,47584.00
2019-05-09T12:16:51.437Z,93216.00
2019-05-09T12:17:58.471Z,87424.00
2019-05-09T12:18:52.464Z,95648.00
2019-05-09T12:19:51.418Z,92768.00
2019-05-09T12:20:51.411Z,97440.00