createdAt,value
2019-06-08T00:00:26.361Z,56.40
2019-06-08T00:01:29.268Z,56.90
2019-06-08T00:02:32.168Z,56.30
2019-06-08T00:03:35.086Z,56.20
2019-06-08T00:04:38.017Z,56.00
2019-06-08T00:05:40.944Z,55.90
2019-06-08T00:06:43.853Z,55.90
2019-06-08T00:07:47.133Z,55.90
2019-06-08T00:08:50.045Z,55.90
2019-06-08T00:09:53.009Z,55.90
2019-06-08T00:10:55.885Z,55.90
2019-06-08T00:12:00.613Z,55.90
2019-06-08T00:13:03.578Z,55.90
2019-06-08T00:14:06.501Z,55.90
2019-06-08T00:15:09.529Z,56.00
2019-06-08T00:16:13.207Z,56.10
2019-06-08T00:17:31.527Z,56.20
2019-06-08T00:18:21.558Z,56.20
2019-06-08T00:19:24.477Z,56.30
2019-06-08T00:20:27.426Z,56.40
2019-06-08T00:21:30.317Z,56.40
2019-06-08T00:22:33.245Z,57.10
2019-06-08T00:23:36.113Z,56.60
2019-06-08T00:24:39.064Z,56.60
2019-06-08T00:25:41.977Z,56.50
2019-06-08T00:26:44.893Z,56.50
2019-06-08T00:27:47.795Z,56.60
2019-06-08T00:28:50.698Z,56.60
2019-06-08T00:29:53.591Z,56.70
2019-06-08T00:30:56.546Z,56.60
2019-06-08T00:31:59.429Z,56.60
2019-06-08T00:33:02.350Z,56.60
2019-06-08T00:34:05.250Z,56.80
2019-06-08T00:35:08.150Z,56.80
2019-06-08T00:36:11.069Z,56.80
2019-06-08T00:37:14.585Z,56.90
2019-06-08T00:38:18.800Z,56.90
2019-06-08T00:39:22.920Z,56.80
2019-06-08T00:40:25.890Z,56.80
2019-06-08T00:41:28.782Z,56.80
2019-06-08T00:42:31.693Z,56.80
2019-06-08T00:43:34.621Z,57.30
2019-06-08T00:44:37.545Z,56.60
2019-06-08T00:45:40.441Z,56.60
2019-06-08T00:46:43.381Z,56.60
2019-06-08T00:47:48.145Z,56.60
2019-06-08T00:48:51.009Z,56.70
2019-06-08T00:49:53.914Z,56.70
2019-06-08T00:50:56.824Z,56.70
2019-06-08T00:51:59.709Z,56.80
2019-06-08T00:53:02.641Z,57.10
2019-06-08T00:54:05.564Z,57.20
2019-06-08T00:55:08.589Z,57.40
2019-06-08T00:56:11.560Z,57.50
2019-06-08T00:57:14.473Z,57.60
2019-06-08T00:58:18.069Z,57.60
2019-06-08T00:59:21.905Z,57.70
2019-06-08T01:00:26.550Z,57.80
2019-06-08T01:01:30.872Z,57.80
2019-06-08T01:02:33.925Z,58.40
2019-06-08T01:03:36.872Z,57.90
2019-06-08T01:04:39.808Z,57.90
2019-06-08T01:05:42.733Z,58.50
2019-06-08T01:06:46.622Z,58.00
2019-06-08T01:07:49.561Z,58.00
2019-06-08T01:08:52.524Z,58.00
2019-06-08T01:09:55.441Z,58.10
2019-06-08T01:10:58.324Z,58.10
2019-06-08T01:12:01.275Z,58.10
2019-06-08T01:13:06.023Z,58.10
2019-06-08T01:14:09.031Z,58.10
2019-06-08T01:15:12.902Z,58.10
2019-06-08T01:16:15.782Z,58.10
2019-06-08T01:17:19.300Z,58.10
2019-06-08T01:18:22.915Z,58.00
2019-06-08T01:19:27.496Z,58.70
2019-06-08T01:20:30.421Z,58.10
2019-06-08T01:21:33.325Z,58.10
2019-06-08T01:22:36.221Z,58.10
2019-06-08T01:23:39.134Z,58.10
2019-06-08T01:24:42.250Z,58.20
2019-06-08T01:25:45.234Z,58.30
2019-06-08T01:26:48.109Z,58.40
2019-06-08T01:27:51.013Z,58.60
2019-06-08T01:28:53.940Z,58.70
2019-06-08T01:29:56.841Z,58.70
2019-06-08T01:30:59.767Z,58.70
2019-06-08T01:32:02.681Z,58.70
2019-06-08T01:33:05.607Z,58.70
2019-06-08T01:34:08.491Z,58.70
2019-06-08T01:35:11.708Z,58.70
2019-06-08T01:36:14.673Z,58.80
2019-06-08T01:37:17.593Z,58.70
2019-06-08T01:38:21.037Z,58.60
2019-06-08T01:39:25.053Z,58.60
2019-06-08T01:40:29.449Z,58.60
2019-06-08T01:41:33.517Z,58.60
2019-06-08T01:42:36.409Z,58.70
2019-06-08T01:43:39.337Z,58.60
2019-06-08T01:44:42.257Z,58.60
2019-06-08T01:45:45.184Z,58.60
2019-06-08T01:46:48.113Z,58.60
2019-06-08T01:47:51.063Z,58.70
2019-06-08T01:48:53.961Z,58.70
2019-06-08T01:49:56.856Z,58.70
2019-06-08T01:50:59.781Z,58.70
2019-06-08T01:52:02.716Z,58.80
2019-06-08T01:53:05.724Z,58.80
2019-06-08T01:54:08.688Z,58.80
2019-06-08T01:55:11.576Z,58.90
2019-06-08T01:56:14.481Z,58.90
2019-06-08T01:57:17.446Z,58.90
2019-06-08T01:58:20.389Z,58.80
2019-06-08T01:59:23.377Z,58.80
2019-06-08T02:00:35.038Z,58.80
2019-06-08T02:01:31.975Z,58.80
2019-06-08T02:02:34.886Z,58.80
2019-06-08T02:03:37.826Z,58.80
2019-06-08T02:04:40.760Z,58.80
2019-06-08T02:05:43.717Z,58.70
2019-06-08T02:06:46.637Z,58.60
2019-06-08T02:07:49.790Z,58.60
2019-06-08T02:08:53.058Z,58.60
2019-06-08T02:09:56.006Z,58.50
2019-06-08T02:10:58.905Z,58.60
2019-06-08T02:12:01.793Z,58.80
2019-06-08T02:13:08.286Z,58.80
2019-06-08T02:14:09.398Z,58.90
2019-06-08T02:15:14.284Z,58.80
2019-06-08T02:16:17.187Z,58.90
2019-06-08T02:17:20.265Z,58.90
2019-06-08T02:18:36.392Z,59.00
2019-06-08T02:19:28.397Z,58.90
2019-06-08T02:20:31.318Z,59.00
2019-06-08T02:21:34.939Z,58.90
2019-06-08T02:22:39.269Z,58.80
2019-06-08T02:23:42.292Z,58.80
2019-06-08T02:24:45.210Z,58.60
2019-06-08T02:25:48.205Z,58.60
2019-06-08T02:26:51.121Z,58.70
2019-06-08T02:27:54.341Z,58.70
2019-06-08T02:28:57.251Z,58.50
2019-06-08T02:30:00.170Z,58.50
2019-06-08T02:31:03.156Z,58.40
2019-06-08T02:32:06.066Z,58.30
2019-06-08T02:33:08.972Z,58.10
2019-06-08T02:34:11.879Z,58.00
2019-06-08T02:35:14.983Z,58.00
2019-06-08T02:36:17.930Z,58.10
2019-06-08T02:37:20.818Z,58.20
2019-06-08T02:38:23.718Z,58.20
2019-06-08T02:39:26.644Z,58.30
2019-06-08T02:40:30.835Z,58.60
2019-06-08T02:41:35.298Z,58.80
2019-06-08T02:42:38.234Z,59.00
2019-06-08T02:43:41.136Z,59.20
2019-06-08T02:44:44.049Z,59.20
2019-06-08T02:45:47.008Z,59.30
2019-06-08T02:46:49.946Z,59.40
2019-06-08T02:47:52.852Z,59.30
2019-06-08T02:49:04.281Z,59.20
2019-06-08T02:50:01.462Z,59.20
2019-06-08T02:51:06.253Z,59.30
2019-06-08T02:52:09.929Z,59.40
2019-06-08T02:53:13.242Z,59.40
2019-06-08T02:54:16.580Z,59.40
2019-06-08T02:55:20.428Z,59.50
2019-06-08T02:56:24.220Z,59.60
2019-06-08T02:57:29.141Z,59.70
2019-06-08T02:58:34.401Z,59.80
2019-06-08T02:59:40.554Z,59.80
2019-06-08T03:00:44.614Z,59.90
2019-06-08T03:01:49.126Z,59.90
2019-06-08T03:02:52.874Z,59.80
2019-06-08T03:03:56.380Z,59.90
2019-06-08T03:05:01.825Z,60.10
2019-06-08T03:06:04.942Z,60.40
2019-06-08T03:07:09.439Z,60.40
2019-06-08T03:08:12.363Z,60.30
2019-06-08T03:09:17.469Z,60.30
2019-06-08T03:10:20.387Z,60.30
2019-06-08T03:11:25.040Z,60.30
2019-06-08T03:12:27.969Z,60.30
2019-06-08T03:13:31.661Z,60.40
2019-06-08T03:14:39.493Z,60.60
2019-06-08T03:15:43.754Z,61.30
2019-06-08T03:16:46.801Z,60.50
2019-06-08T03:17:49.698Z,60.50
2019-06-08T03:18:52.617Z,60.60
2019-06-08T03:19:55.513Z,60.60
2019-06-08T03:20:58.417Z,60.50
2019-06-08T03:22:01.338Z,60.60
2019-06-08T03:23:04.356Z,60.60
2019-06-08T03:24:07.274Z,60.80
2019-06-08T03:25:10.285Z,60.90
2019-06-08T03:26:13.218Z,60.80
2019-06-08T03:27:16.124Z,60.80
2019-06-08T03:28:19.029Z,60.80
2019-06-08T03:29:21.842Z,60.60
2019-06-08T03:30:24.762Z,60.50
2019-06-08T03:31:27.697Z,60.50
2019-06-08T03:32:30.606Z,60.40
2019-06-08T03:33:37.871Z,60.30
2019-06-08T03:34:43.057Z,60.90
2019-06-08T03:35:52.714Z,60.20
2019-06-08T03:36:55.406Z,60.10
2019-06-08T03:37:52.421Z,60.10
2019-06-08T03:38:55.332Z,60.10
2019-06-08T03:39:58.239Z,60.20
2019-06-08T03:41:01.143Z,60.30
2019-06-08T03:42:04.104Z,60.50
2019-06-08T03:43:06.907Z,60.70
2019-06-08T03:44:09.829Z,61.00
2019-06-08T03:45:13.022Z,61.20
2019-06-08T03:46:15.918Z,61.30
2019-06-08T03:47:18.869Z,61.30
2019-06-08T03:48:21.777Z,61.30
2019-06-08T03:49:40.972Z,61.40
2019-06-08T03:50:29.424Z,61.70
2019-06-08T03:51:35.244Z,61.90
2019-06-08T03:52:37.880Z,61.80
2019-06-08T03:53:42.612Z,61.70
2019-06-08T03:54:47.045Z,61.60
2019-06-08T03:55:50.986Z,61.40
2019-06-08T03:56:53.914Z,61.20
2019-06-08T03:57:56.814Z,60.90
2019-06-08T03:58:59.905Z,60.90
2019-06-08T04:00:12.575Z,61.00
2019-06-08T04:01:09.175Z,61.30
2019-06-08T04:02:12.068Z,61.60
2019-06-08T04:03:15.001Z,61.90
2019-06-08T04:04:17.899Z,62.10
2019-06-08T04:05:20.821Z,62.10
2019-06-08T04:06:23.730Z,62.20
2019-06-08T04:07:26.623Z,62.00
2019-06-08T04:08:29.539Z,61.70
2019-06-08T04:09:32.446Z,61.60
2019-06-08T04:10:35.269Z,61.40
2019-06-08T04:11:39.979Z,61.00
2019-06-08T04:12:44.248Z,60.90
2019-06-08T04:13:47.752Z,60.90
2019-06-08T04:14:50.617Z,61.00
2019-06-08T04:15:53.523Z,61.10
2019-06-08T04:16:56.446Z,60.90
2019-06-08T04:17:59.340Z,60.80
2019-06-08T04:19:02.239Z,60.80
2019-06-08T04:20:11.075Z,60.90
2019-06-08T04:21:10.136Z,60.90
2019-06-08T04:22:13.094Z,60.90
2019-06-08T04:23:15.997Z,60.90
2019-06-08T04:24:18.913Z,60.90
2019-06-08T04:25:21.825Z,60.80
2019-06-08T04:26:24.739Z,61.00
2019-06-08T04:27:27.699Z,61.00
2019-06-08T04:28:30.597Z,60.90
2019-06-08T04:29:33.490Z,60.70
2019-06-08T04:30:36.286Z,60.70
2019-06-08T04:31:39.675Z,60.60
2019-06-08T04:32:42.906Z,60.80
2019-06-08T04:33:46.519Z,60.80
2019-06-08T04:34:49.977Z,60.80
2019-06-08T04:35:53.006Z,60.90
2019-06-08T04:36:55.907Z,60.80
2019-06-08T04:37:58.876Z,60.70
2019-06-08T04:39:01.780Z,60.70
2019-06-08T04:40:07.955Z,60.60
2019-06-08T04:41:10.854Z,60.60
2019-06-08T04:42:13.765Z,60.60
2019-06-08T04:43:16.774Z,60.60
2019-06-08T04:44:19.666Z,60.50
2019-06-08T04:45:22.587Z,60.30
2019-06-08T04:46:25.497Z,60.30
2019-06-08T04:47:28.424Z,60.30
2019-06-08T04:48:31.397Z,60.30
2019-06-08T04:49:34.309Z,60.20
2019-06-08T04:50:38.640Z,60.20
2019-06-08T04:51:42.483Z,60.10
2019-06-08T04:52:47.199Z,60.00
2019-06-08T04:53:50.091Z,59.90
2019-06-08T04:54:53.012Z,59.90
2019-06-08T04:55:55.941Z,59.90
2019-06-08T04:56:58.861Z,59.80
2019-06-08T04:58:01.792Z,59.80
2019-06-08T04:59:04.713Z,59.80
2019-06-08T05:00:11.929Z,59.70
2019-06-08T05:01:13.126Z,59.70
2019-06-08T05:02:16.077Z,59.80
2019-06-08T05:03:18.985Z,60.00
2019-06-08T05:04:22.956Z,60.10
2019-06-08T05:05:25.877Z,60.20
2019-06-08T05:06:28.698Z,60.10
2019-06-08T05:07:31.601Z,60.10
2019-06-08T05:08:34.574Z,59.90
2019-06-08T05:09:38.954Z,59.90
2019-06-08T05:10:43.246Z,59.80
2019-06-08T05:11:47.440Z,59.80
2019-06-08T05:12:50.465Z,60.60
2019-06-08T05:13:53.383Z,60.00
2019-06-08T05:14:56.346Z,60.10
2019-06-08T05:16:00.257Z,60.10
2019-06-08T05:17:03.273Z,60.00
2019-06-08T05:18:06.209Z,60.10
2019-06-08T05:19:09.197Z,60.20
2019-06-08T05:20:13.941Z,60.30
2019-06-08T05:21:16.861Z,60.40
2019-06-08T05:22:19.809Z,60.30
2019-06-08T05:23:22.738Z,60.40
2019-06-08T05:24:25.634Z,60.20
2019-06-08T05:25:28.572Z,60.00
2019-06-08T05:26:31.551Z,60.00
2019-06-08T05:27:34.506Z,59.90
2019-06-08T05:28:37.430Z,59.80
2019-06-08T05:29:41.257Z,59.70
2019-06-08T05:30:45.194Z,59.40
2019-06-08T05:31:49.621Z,59.20
2019-06-08T05:32:52.617Z,59.20
2019-06-08T05:33:55.565Z,59.40
2019-06-08T05:34:58.465Z,59.30
2019-06-08T05:36:01.273Z,59.00
2019-06-08T05:37:04.185Z,58.70
2019-06-08T05:38:08.076Z,58.60
2019-06-08T05:39:10.993Z,58.70
2019-06-08T05:40:14.571Z,58.50
2019-06-08T05:41:18.477Z,58.50
2019-06-08T05:42:21.385Z,58.70
2019-06-08T05:43:24.517Z,58.70
2019-06-08T05:44:27.521Z,58.60
2019-06-08T05:45:30.460Z,58.50
2019-06-08T05:46:33.373Z,58.40
2019-06-08T05:47:36.276Z,58.40
2019-06-08T05:48:39.749Z,58.50
2019-06-08T05:49:43.691Z,58.10
2019-06-08T05:51:00.552Z,57.90
2019-06-08T05:51:51.422Z,57.90
2019-06-08T05:52:54.757Z,58.00
2019-06-08T05:53:57.690Z,58.20
2019-06-08T05:55:00.601Z,58.10
2019-06-08T05:56:03.559Z,58.10
2019-06-08T05:57:06.486Z,58.10
2019-06-08T05:58:09.393Z,58.00
2019-06-08T05:59:12.314Z,57.90
2019-06-08T06:00:15.722Z,57.80
2019-06-08T06:01:20.248Z,57.60
2019-06-08T06:02:23.098Z,57.50
2019-06-08T06:03:26.092Z,57.40
2019-06-08T06:04:29.030Z,57.50
2019-06-08T06:05:32.058Z,57.60
2019-06-08T06:06:34.902Z,57.70
2019-06-08T06:07:40.546Z,57.80
2019-06-08T06:08:44.621Z,57.70
2019-06-08T06:09:48.810Z,57.70
2019-06-08T06:10:51.735Z,57.60
2019-06-08T06:11:54.677Z,57.60
2019-06-08T06:12:57.573Z,57.20
2019-06-08T06:14:00.498Z,57.10
2019-06-08T06:15:04.120Z,57.10
2019-06-08T06:16:07.034Z,57.20
2019-06-08T06:17:10.051Z,57.20
2019-06-08T06:18:12.945Z,57.10
2019-06-08T06:19:15.877Z,57.00
2019-06-08T06:20:19.404Z,57.10
2019-06-08T06:21:22.333Z,57.30
2019-06-08T06:22:25.445Z,57.00
2019-06-08T06:23:28.363Z,57.10
2019-06-08T06:24:31.262Z,56.80
2019-06-08T06:25:34.160Z,56.60
2019-06-08T06:26:37.082Z,56.80
2019-06-08T06:27:41.278Z,56.90
2019-06-08T06:28:45.492Z,56.90
2019-06-08T06:29:49.784Z,56.90
2019-06-08T06:30:53.855Z,56.90
2019-06-08T06:31:57.756Z,57.00
2019-06-08T06:33:00.700Z,57.10
2019-06-08T06:34:03.737Z,57.10
2019-06-08T06:35:09.480Z,57.10
2019-06-08T06:36:12.369Z,57.40
2019-06-08T06:37:15.282Z,57.20
2019-06-08T06:38:18.241Z,57.00
2019-06-08T06:39:21.100Z,56.80
2019-06-08T06:40:24.011Z,56.70
2019-06-08T06:41:26.930Z,56.70
2019-06-08T06:42:29.863Z,56.80
2019-06-08T06:43:32.680Z,56.70
2019-06-08T06:44:35.562Z,57.00
2019-06-08T06:45:38.534Z,57.10
2019-06-08T06:46:41.864Z,57.10
2019-06-08T06:47:46.270Z,57.10
2019-06-08T06:48:50.356Z,56.90
2019-06-08T06:49:53.368Z,56.90
2019-06-08T06:50:56.249Z,56.90
2019-06-08T06:51:59.145Z,56.90
2019-06-08T06:53:02.126Z,56.80
2019-06-08T06:54:05.094Z,56.80
2019-06-08T06:55:08.501Z,56.70
2019-06-08T06:56:11.408Z,56.80
2019-06-08T06:57:14.201Z,56.50
2019-06-08T06:58:17.182Z,56.40
2019-06-08T06:59:20.081Z,56.40
2019-06-08T07:00:30.312Z,56.30
2019-06-08T07:01:33.443Z,56.30
2019-06-08T07:02:36.440Z,56.30
2019-06-08T07:03:39.443Z,56.30
2019-06-08T07:04:43.652Z,56.40
2019-06-08T07:05:47.782Z,56.30
2019-06-08T07:06:52.158Z,56.30
2019-06-08T07:07:55.305Z,55.90
2019-06-08T07:08:58.262Z,55.80
2019-06-08T07:10:01.192Z,55.90
2019-06-08T07:11:04.202Z,56.00
2019-06-08T07:12:07.085Z,55.90
2019-06-08T07:13:10.041Z,55.80
2019-06-08T07:14:13.279Z,55.70
2019-06-08T07:15:24.722Z,55.60
2019-06-08T07:16:27.755Z,55.70
2019-06-08T07:17:30.649Z,55.80
2019-06-08T07:18:33.617Z,55.80
2019-06-08T07:19:36.549Z,55.70
2019-06-08T07:20:42.246Z,55.70
2019-06-08T07:21:46.106Z,55.50
2019-06-08T07:22:50.143Z,55.60
2019-06-08T07:23:54.432Z,55.30
2019-06-08T07:24:58.661Z,55.20
2019-06-08T07:26:01.676Z,55.10
2019-06-08T07:27:07.444Z,54.90
2019-06-08T07:28:09.731Z,54.50
2019-06-08T07:29:12.621Z,55.20
2019-06-08T07:30:15.689Z,54.40
2019-06-08T07:31:18.573Z,54.50
2019-06-08T07:32:21.538Z,54.50
2019-06-08T07:33:24.493Z,54.50
2019-06-08T07:34:30.164Z,54.40
2019-06-08T07:35:33.286Z,54.50
2019-06-08T07:36:36.297Z,54.10
2019-06-08T07:37:39.202Z,54.00
2019-06-08T07:38:42.110Z,54.10
2019-06-08T07:39:45.023Z,54.30
2019-06-08T07:40:48.827Z,54.60
2019-06-08T07:41:54.109Z,54.30
2019-06-08T07:42:57.201Z,54.10
2019-06-08T07:44:00.092Z,53.80
2019-06-08T07:45:03.148Z,53.80
2019-06-08T07:46:06.067Z,54.00
2019-06-08T07:47:09.069Z,54.10
2019-06-08T07:48:12.012Z,54.50
2019-06-08T07:49:14.915Z,54.40
2019-06-08T07:50:17.913Z,54.30
2019-06-08T07:51:20.935Z,53.80
2019-06-08T07:52:23.820Z,54.00
2019-06-08T07:53:26.739Z,53.90
2019-06-08T07:54:29.666Z,53.70
2019-06-08T07:55:32.486Z,53.70
2019-06-08T07:56:35.554Z,53.50
2019-06-08T07:57:38.479Z,53.70
2019-06-08T07:58:41.482Z,53.90
2019-06-08T07:59:44.396Z,53.90
2019-06-08T08:00:47.288Z,53.30
2019-06-08T08:01:51.898Z,52.70
2019-06-08T08:02:54.781Z,52.80
2019-06-08T08:03:58.447Z,52.80
2019-06-08T08:05:01.398Z,52.50
2019-06-08T08:06:04.378Z,52.50
2019-06-08T08:07:07.220Z,52.50
2019-06-08T08:08:10.177Z,52.70
2019-06-08T08:09:13.079Z,52.80
2019-06-08T08:10:16.823Z,53.00
2019-06-08T08:11:19.664Z,53.20
2019-06-08T08:12:22.604Z,53.40
2019-06-08T08:13:25.505Z,53.20
2019-06-08T08:14:28.410Z,52.90
2019-06-08T08:15:31.301Z,53.00
2019-06-08T08:16:34.201Z,53.10
2019-06-08T08:17:37.294Z,53.50
2019-06-08T08:18:40.185Z,53.40
2019-06-08T08:19:43.096Z,53.50
2019-06-08T08:20:45.996Z,52.60
2019-06-08T08:21:51.885Z,52.30
2019-06-08T08:22:57.570Z,52.00
2019-06-08T08:24:01.135Z,52.10
2019-06-08T08:25:04.977Z,52.20
2019-06-08T08:26:07.920Z,52.30
2019-06-08T08:27:10.825Z,52.50
2019-06-08T08:28:13.740Z,52.40
2019-06-08T08:29:17.690Z,52.40
2019-06-08T08:30:21.243Z,52.10
2019-06-08T08:31:24.184Z,51.90
2019-06-08T08:32:28.348Z,52.00
2019-06-08T08:33:31.355Z,52.10
2019-06-08T08:34:34.241Z,52.00
2019-06-08T08:35:38.225Z,51.40
2019-06-08T08:36:41.142Z,51.50
2019-06-08T08:37:44.053Z,51.60
2019-06-08T08:38:47.794Z,51.40
2019-06-08T08:39:51.870Z,51.40
2019-06-08T08:40:56.140Z,51.70
2019-06-08T08:42:04.747Z,52.00
2019-06-08T08:43:04.146Z,52.20
2019-06-08T08:44:07.975Z,52.30
2019-06-08T08:45:11.780Z,52.30
2019-06-08T08:46:14.699Z,52.10
2019-06-08T08:47:18.703Z,52.00
2019-06-08T08:48:28.226Z,51.70
2019-06-08T08:49:28.096Z,51.90
2019-06-08T08:50:31.066Z,52.00
2019-06-08T08:51:33.994Z,51.90
2019-06-08T08:52:40.438Z,51.60
2019-06-08T08:53:41.659Z,51.60
2019-06-08T08:54:44.572Z,51.90
2019-06-08T08:55:48.505Z,52.30
2019-06-08T08:56:54.745Z,51.90
2019-06-08T08:57:57.073Z,51.80
2019-06-08T08:59:02.700Z,51.80
2019-06-08T09:00:08.511Z,51.90
2019-06-08T09:01:11.219Z,52.30
2019-06-08T09:02:14.118Z,52.30
2019-06-08T09:03:29.052Z,51.60
2019-06-08T09:04:21.837Z,51.50
2019-06-08T09:05:24.794Z,50.90
2019-06-08T09:06:28.074Z,50.40
2019-06-08T09:07:31.055Z,50.40
2019-06-08T09:08:33.853Z,50.50
2019-06-08T09:09:38.732Z,50.50
2019-06-08T09:10:41.493Z,50.80
2019-06-08T09:11:48.158Z,51.00
2019-06-08T09:12:52.130Z,51.10
2019-06-08T09:13:55.692Z,51.00
2019-06-08T09:15:01.849Z,51.20
2019-06-08T09:16:04.627Z,51.30
2019-06-08T09:17:08.531Z,51.50
2019-06-08T09:18:12.741Z,51.70
2019-06-08T09:19:20.613Z,51.70
2019-06-08T09:20:20.495Z,51.20
2019-06-08T09:21:24.446Z,51.00
2019-06-08T09:22:28.154Z,50.70
2019-06-08T09:23:32.321Z,50.10
2019-06-08T09:24:35.307Z,49.70
2019-06-08T09:25:40.741Z,49.10
2019-06-08T09:26:42.889Z,49.20
2019-06-08T09:27:48.093Z,49.50
2019-06-08T09:28:51.672Z,49.70
2019-06-08T09:29:57.427Z,49.70
2019-06-08T09:31:02.304Z,49.90
2019-06-08T09:32:04.757Z,49.60
2019-06-08T09:33:08.043Z,49.00
2019-06-08T09:34:15.293Z,48.60
2019-06-08T09:35:18.695Z,48.70
2019-06-08T09:36:20.578Z,48.60
2019-06-08T09:37:23.488Z,48.50
2019-06-08T09:38:28.509Z,48.60
2019-06-08T09:39:31.269Z,48.50
2019-06-08T09:40:34.169Z,48.30
2019-06-08T09:41:38.014Z,48.20
2019-06-08T09:42:40.961Z,48.50
2019-06-08T09:43:43.874Z,48.30
2019-06-08T09:44:48.275Z,48.40
2019-06-08T09:45:53.709Z,48.30
2019-06-08T09:46:58.750Z,47.90
2019-06-08T09:48:05.541Z,47.60
2019-06-08T09:49:11.672Z,47.60
2019-06-08T09:50:13.565Z,47.40
2019-06-08T09:51:18.509Z,47.50
2019-06-08T09:52:21.763Z,47.40
2019-06-08T09:53:34.163Z,47.70
2019-06-08T09:54:29.437Z,46.80
2019-06-08T09:55:32.526Z,46.80
2019-06-08T09:56:37.795Z,46.70
2019-06-08T09:57:40.125Z,46.70
2019-06-08T09:58:43.050Z,46.90
2019-06-08T09:59:48.071Z,46.50
2019-06-08T10:00:50.588Z,46.00
2019-06-08T10:01:54.177Z,44.80
2019-06-08T10:03:01.316Z,44.40
2019-06-08T10:04:04.077Z,44.80
2019-06-08T10:05:07.576Z,44.80
2019-06-08T10:06:12.557Z,44.90
2019-06-08T10:07:15.186Z,45.50
2019-06-08T10:08:20.549Z,46.30
2019-06-08T10:09:23.010Z,46.80
2019-06-08T10:10:25.934Z,45.90
2019-06-08T10:11:28.829Z,46.20
2019-06-08T10:12:31.798Z,47.10
2019-06-08T10:13:34.731Z,46.50
2019-06-08T10:14:38.126Z,46.50
2019-06-08T10:15:41.307Z,46.50
2019-06-08T10:16:44.197Z,46.40
2019-06-08T10:17:47.637Z,46.50
2019-06-08T10:18:51.474Z,46.70
2019-06-08T10:19:54.709Z,46.50
2019-06-08T10:21:00.606Z,46.20
2019-06-08T10:22:03.022Z,46.30
2019-06-08T10:23:24.187Z,46.60
2019-06-08T10:24:10.683Z,46.90
2019-06-08T10:25:13.619Z,47.10
2019-06-08T10:26:17.844Z,47.00
2019-06-08T10:27:20.845Z,47.00
2019-06-08T10:28:23.741Z,46.80
2019-06-08T10:29:26.642Z,46.90
2019-06-08T10:30:30.373Z,47.10
2019-06-08T10:31:39.786Z,47.30
2019-06-08T10:32:39.110Z,47.50
2019-06-08T10:33:42.045Z,47.60
2019-06-08T10:34:44.960Z,47.60
2019-06-08T10:35:48.115Z,47.40
2019-06-08T10:36:51.053Z,47.30
2019-06-08T10:37:55.753Z,47.20
2019-06-08T10:39:01.631Z,47.40
2019-06-08T10:40:06.502Z,47.50
2019-06-08T10:41:16.180Z,46.30
2019-06-08T10:42:14.086Z,44.40
2019-06-08T10:43:17.515Z,44.10
2019-06-08T10:44:21.759Z,44.70
2019-06-08T10:45:24.753Z,44.60
2019-06-08T10:46:27.702Z,45.00
2019-06-08T10:47:30.613Z,45.60
2019-06-08T10:48:33.809Z,45.80
2019-06-08T10:49:38.436Z,45.00
2019-06-08T10:50:42.234Z,44.90
2019-06-08T10:51:45.234Z,45.10
2019-06-08T10:52:48.130Z,45.20
2019-06-08T10:53:53.070Z,45.10
2019-06-08T10:54:57.517Z,45.30
2019-06-08T10:56:01.744Z,45.40
2019-06-08T10:57:07.383Z,45.40
2019-06-08T10:58:11.336Z,45.60
2019-06-08T10:59:14.457Z,45.90
2019-06-08T11:00:24.118Z,46.00
2019-06-08T11:01:28.127Z,45.80
2019-06-08T11:02:30.969Z,45.20
2019-06-08T11:03:33.890Z,44.80
2019-06-08T11:04:38.759Z,44.30
2019-06-08T11:05:41.501Z,43.50
2019-06-08T11:06:44.400Z,43.40
2019-06-08T11:07:48.017Z,43.10
2019-06-08T11:08:51.002Z,43.40
2019-06-08T11:09:54.897Z,43.90
2019-06-08T11:10:59.459Z,44.20
2019-06-08T11:12:05.230Z,44.40
2019-06-08T11:13:14.536Z,44.30
2019-06-08T11:14:13.758Z,44.50
2019-06-08T11:15:16.818Z,44.50
2019-06-08T11:16:19.722Z,44.90
2019-06-08T11:17:22.622Z,45.00
2019-06-08T11:18:25.592Z,45.10
2019-06-08T11:19:28.509Z,44.90
2019-06-08T11:20:31.553Z,45.00
2019-06-08T11:21:38.607Z,44.70
2019-06-08T11:22:41.657Z,44.00
2019-06-08T11:23:44.617Z,44.00
2019-06-08T11:24:48.578Z,43.70
2019-06-08T11:25:51.605Z,43.50
2019-06-08T11:26:54.515Z,43.60
2019-06-08T11:27:58.668Z,43.90
2019-06-08T11:29:02.925Z,44.00
2019-06-08T11:30:17.935Z,44.20
2019-06-08T11:31:15.974Z,44.20
2019-06-08T11:32:18.348Z,44.40
2019-06-08T11:33:21.410Z,44.50
2019-06-08T11:34:24.388Z,44.70
2019-06-08T11:35:28.654Z,44.60
2019-06-08T11:36:31.658Z,44.60
2019-06-08T11:37:34.541Z,44.50
2019-06-08T11:38:38.240Z,44.50
2019-06-08T11:39:41.281Z,44.10
2019-06-08T11:40:44.186Z,43.90
2019-06-08T11:41:48.462Z,43.70
2019-06-08T11:42:51.494Z,43.90
2019-06-08T11:43:54.394Z,43.40
2019-06-08T11:44:58.681Z,43.00
2019-06-08T11:46:02.582Z,42.40
2019-06-08T11:47:07.364Z,42.00
2019-06-08T11:48:10.946Z,41.70
2019-06-08T11:49:15.153Z,41.80
2019-06-08T11:50:42.119Z,42.00
2019-06-08T11:51:47.665Z,41.80
2019-06-08T11:52:50.189Z,41.80
2019-06-08T11:53:53.104Z,41.60
2019-06-08T11:54:57.323Z,41.20
2019-06-08T11:56:02.688Z,41.20
2019-06-08T11:57:08.391Z,40.70
2019-06-08T11:58:13.569Z,39.80
2019-06-08T11:59:16.263Z,39.50
2019-06-08T12:00:37.888Z,39.40
2019-06-08T12:01:40.892Z,39.20
2019-06-08T12:02:43.813Z,38.90
2019-06-08T12:03:48.341Z,38.80
2019-06-08T12:04:51.305Z,38.80
2019-06-08T12:05:54.427Z,39.00
2019-06-08T12:06:58.417Z,38.90
2019-06-08T12:08:02.864Z,38.70
2019-06-08T12:09:09.065Z,38.50
2019-06-08T12:10:12.703Z,38.80
2019-06-08T12:11:19.804Z,38.60
2019-06-08T12:12:21.555Z,38.90
2019-06-08T12:13:24.630Z,39.00
2019-06-08T12:14:27.508Z,39.10
2019-06-08T12:15:30.477Z,39.00
2019-06-08T12:16:33.424Z,38.80
2019-06-08T12:17:36.376Z,38.90
2019-06-08T12:18:40.329Z,38.60
2019-06-08T12:19:43.462Z,38.40
2019-06-08T12:20:48.681Z,38.20
2019-06-08T12:21:51.373Z,38.70
2019-06-08T12:22:54.257Z,39.00
2019-06-08T12:23:57.518Z,39.30
2019-06-08T12:25:00.449Z,40.40
2019-06-08T12:26:04.061Z,40.80
2019-06-08T12:27:14.191Z,42.50
2019-06-08T12:28:12.591Z,44.00
2019-06-08T12:29:16.660Z,44.80
2019-06-08T12:30:25.890Z,46.00
2019-06-08T12:31:25.061Z,46.90
2019-06-08T12:32:27.941Z,48.10
2019-06-08T12:33:30.905Z,48.80
2019-06-08T12:34:33.764Z,48.90
2019-06-08T12:35:36.667Z,49.10
2019-06-08T12:36:39.619Z,50.10
2019-06-08T12:37:42.557Z,49.80
2019-06-08T12:38:45.634Z,49.70
2019-06-08T12:39:48.656Z,49.80
2019-06-08T12:40:51.686Z,50.30
2019-06-08T12:41:54.744Z,49.80
2019-06-08T12:42:59.633Z,49.30
2019-06-08T12:44:02.531Z,49.30
2019-06-08T12:45:07.126Z,49.50
2019-06-08T12:46:13.585Z,49.90
2019-06-08T12:47:24.242Z,49.40
2019-06-08T12:48:25.112Z,49.00
2019-06-08T12:49:26.889Z,48.90
2019-06-08T12:50:29.805Z,48.60
2019-06-08T12:51:32.798Z,48.90
2019-06-08T12:52:35.767Z,48.50
2019-06-08T12:53:38.699Z,48.60
2019-06-08T12:54:54.137Z,48.30
2019-06-08T12:55:47.590Z,48.30
2019-06-08T12:56:50.706Z,48.00
2019-06-08T12:57:53.679Z,48.20
2019-06-08T12:58:57.969Z,48.00
2019-06-08T13:00:01.180Z,48.00
2019-06-08T13:01:05.082Z,48.00
2019-06-08T13:02:12.939Z,48.00
2019-06-08T13:03:14.447Z,47.90
2019-06-08T13:04:18.752Z,47.70
2019-06-08T13:05:23.038Z,47.90
2019-06-08T13:06:28.315Z,47.60
2019-06-08T13:07:31.342Z,47.50
2019-06-08T13:08:34.352Z,47.40
2019-06-08T13:09:38.133Z,47.50
2019-06-08T13:10:41.676Z,47.40
2019-06-08T13:11:44.603Z,47.00
2019-06-08T13:12:48.051Z,46.90
2019-06-08T13:13:51.937Z,46.60
2019-06-08T13:14:54.879Z,46.50
2019-06-08T13:15:58.086Z,47.30
2019-06-08T13:17:01.288Z,46.70
2019-06-08T13:18:04.198Z,47.60
2019-06-08T13:19:09.230Z,47.70
2019-06-08T13:20:21.443Z,46.30
2019-06-08T13:21:31.578Z,46.40
2019-06-08T13:22:28.982Z,46.20
2019-06-08T13:23:30.374Z,45.70
2019-06-08T13:24:33.314Z,45.60
2019-06-08T13:25:42.827Z,45.60
2019-06-08T13:26:40.996Z,45.60
2019-06-08T13:27:43.948Z,45.80
2019-06-08T13:28:46.862Z,45.60
2019-06-08T13:29:49.801Z,45.70
2019-06-08T13:30:52.733Z,45.50
2019-06-08T13:31:55.644Z,45.50
2019-06-08T13:32:58.541Z,44.90
2019-06-08T13:34:01.444Z,44.70
2019-06-08T13:35:04.717Z,44.70
2019-06-08T13:36:07.674Z,44.40
2019-06-08T13:37:10.676Z,44.40
2019-06-08T13:38:14.710Z,44.40