createdAt,value
2023-02-17T00:01:30.652Z,11.50
2023-02-17T00:03:58.308Z,11.40
2023-02-17T00:06:28.972Z,11.40
2023-02-17T00:08:56.822Z,11.40
2023-02-17T00:11:24.114Z,11.30
2023-02-17T00:13:53.971Z,11.30
2023-02-17T00:16:26.059Z,11.20
2023-02-17T00:18:56.022Z,11.20
2023-02-17T00:21:26.444Z,11.20
2023-02-17T00:23:54.313Z,11.20
2023-02-17T00:26:22.244Z,11.20
2023-02-17T00:28:50.671Z,11.10
2023-02-17T00:31:21.419Z,11.10
2023-02-17T00:33:49.000Z,11.10
2023-02-17T00:36:19.805Z,11.00
2023-02-17T00:38:48.721Z,11.00
2023-02-17T00:41:17.645Z,11.00
2023-02-17T00:43:45.246Z,11.10
2023-02-17T00:46:12.407Z,11.00
2023-02-17T00:48:39.717Z,11.00
2023-02-17T00:51:07.075Z,11.10
2023-02-17T00:53:34.181Z,11.00
2023-02-17T00:56:01.402Z,11.00
2023-02-17T00:58:28.631Z,11.00
2023-02-17T01:00:57.934Z,11.00
2023-02-17T01:03:25.934Z,11.00
2023-02-17T01:05:54.795Z,11.10
2023-02-17T01:08:23.147Z,11.10
2023-02-17T01:10:51.441Z,11.10
2023-02-17T01:13:19.923Z,11.10
2023-02-17T01:15:53.191Z,11.00
2023-02-17T01:18:23.444Z,11.00
2023-02-17T01:20:50.942Z,11.00
2023-02-17T01:23:17.979Z,11.00
2023-02-17T01:25:47.313Z,11.00
2023-02-17T01:28:20.865Z,11.00
2023-02-17T01:30:49.007Z,10.90
2023-02-17T01:33:16.236Z,11.00
2023-02-17T01:35:43.414Z,10.90
2023-02-17T01:38:10.423Z,10.90
2023-02-17T01:40:48.255Z,10.90
2023-02-17T01:43:18.160Z,10.90
2023-02-17T01:46:07.046Z,10.80
2023-02-17T01:48:40.856Z,10.80
2023-02-17T01:51:29.438Z,10.80
2023-02-17T01:54:08.919Z,10.80
2023-02-17T01:56:41.232Z,10.70
2023-02-17T01:59:15.985Z,10.70
2023-02-17T02:01:43.486Z,10.70
2023-02-17T02:04:11.644Z,10.70
2023-02-17T02:06:43.127Z,10.70
2023-02-17T02:09:27.367Z,10.70
2023-02-17T02:11:54.299Z,10.70
2023-02-17T02:14:22.616Z,10.70
2023-02-17T02:17:39.789Z,10.60
2023-02-17T02:20:37.609Z,10.60
2023-02-17T02:23:16.672Z,10.60
2023-02-17T02:26:18.554Z,10.60
2023-02-17T02:28:54.668Z,10.60
2023-02-17T02:32:02.807Z,10.50
2023-02-17T02:34:51.890Z,10.50
2023-02-17T02:37:27.825Z,10.50
2023-02-17T02:39:56.720Z,10.40
2023-02-17T02:42:25.482Z,10.40
2023-02-17T02:44:52.476Z,10.40
2023-02-17T02:47:49.588Z,10.40
2023-02-17T02:50:40.898Z,10.40
2023-02-17T02:53:36.361Z,10.40
2023-02-17T02:56:34.332Z,10.40
2023-02-17T02:59:46.059Z,10.40
2023-02-17T03:02:45.793Z,10.40
2023-02-17T03:06:09.179Z,10.40
2023-02-17T03:08:49.690Z,10.40
2023-02-17T03:11:32.314Z,10.50
2023-02-17T03:14:05.676Z,10.50
2023-02-17T03:16:35.636Z,10.50
2023-02-17T03:19:02.840Z,10.50
2023-02-17T03:21:58.169Z,10.50
2023-02-17T03:24:25.830Z,10.60
2023-02-17T03:26:53.381Z,10.60
2023-02-17T03:29:20.480Z,10.50
2023-02-17T03:31:48.630Z,10.50
2023-02-17T03:34:15.713Z,10.50
2023-02-17T03:36:42.761Z,10.50
2023-02-17T03:39:09.733Z,10.50
2023-02-17T03:41:36.788Z,10.50
2023-02-17T03:44:04.059Z,10.50
2023-02-17T03:46:31.151Z,10.50
2023-02-17T03:48:58.136Z,10.50
2023-02-17T03:51:26.079Z,10.50
2023-02-17T03:53:53.622Z,10.50
2023-02-17T03:56:21.016Z,10.50
2023-02-17T03:58:48.400Z,10.50
2023-02-17T04:01:15.810Z,10.60
2023-02-17T04:03:43.200Z,10.50
2023-02-17T04:06:11.300Z,10.50
2023-02-17T04:08:39.763Z,10.50
2023-02-17T04:11:09.205Z,10.50
2023-02-17T04:13:37.750Z,10.50
2023-02-17T04:16:07.008Z,10.50
2023-02-17T04:18:34.633Z,10.50
2023-02-17T04:21:01.660Z,10.50
2023-02-17T04:23:28.905Z,10.50
2023-02-17T04:25:55.970Z,10.40
2023-02-17T04:28:23.307Z,10.40
2023-02-17T04:30:51.492Z,10.40
2023-02-17T04:33:19.040Z,10.40
2023-02-17T04:35:47.960Z,10.40
2023-02-17T04:38:15.171Z,10.40
2023-02-17T04:40:43.214Z,10.40
2023-02-17T04:43:11.207Z,10.40
2023-02-17T04:45:38.907Z,10.40
2023-02-17T04:48:06.152Z,10.40
2023-02-17T04:50:33.189Z,10.50
2023-02-17T04:53:00.225Z,10.40
2023-02-17T04:55:27.416Z,10.50
2023-02-17T04:57:54.370Z,10.40
2023-02-17T05:00:21.888Z,10.40
2023-02-17T05:02:48.857Z,10.40
2023-02-17T05:05:16.395Z,10.40
2023-02-17T05:07:43.663Z,10.40
2023-02-17T05:10:11.349Z,10.40
2023-02-17T05:12:40.234Z,10.40
2023-02-17T05:15:08.562Z,10.40
2023-02-17T05:17:35.923Z,10.40
2023-02-17T05:20:04.640Z,10.40
2023-02-17T05:22:31.942Z,10.40
2023-02-17T05:29:08.482Z,10.40
2023-02-17T05:31:35.791Z,10.40
2023-02-17T05:34:02.934Z,10.50
2023-02-17T05:36:30.043Z,10.50
2023-02-17T05:39:15.848Z,10.50
2023-02-17T05:41:42.806Z,10.40
2023-02-17T05:44:10.209Z,10.40
2023-02-17T05:46:37.167Z,10.50
2023-02-17T05:49:04.233Z,10.50
2023-02-17T05:51:31.286Z,10.50
2023-02-17T05:53:58.302Z,10.50
2023-02-17T05:56:25.644Z,10.60
2023-02-17T05:58:52.707Z,10.60
2023-02-17T06:01:20.063Z,10.60
2023-02-17T06:03:47.106Z,10.70
2023-02-17T06:06:14.147Z,10.70
2023-02-17T06:08:41.201Z,10.70
2023-02-17T06:11:08.141Z,10.70
2023-02-17T06:13:35.154Z,10.70
2023-02-17T06:16:04.797Z,10.80
2023-02-17T06:18:31.993Z,10.80
2023-02-17T06:20:59.706Z,10.80
2023-02-17T06:23:27.874Z,10.80
2023-02-17T06:25:55.296Z,10.90
2023-02-17T06:28:22.242Z,10.90
2023-02-17T06:30:49.310Z,10.90
2023-02-17T06:33:16.629Z,10.90
2023-02-17T06:35:48.322Z,11.00
2023-02-17T06:38:15.299Z,11.00
2023-02-17T06:40:42.306Z,11.00
2023-02-17T06:43:09.474Z,11.10
2023-02-17T06:45:36.601Z,11.10
2023-02-17T06:48:03.773Z,11.10
2023-02-17T06:50:31.967Z,11.10
2023-02-17T06:52:58.985Z,11.10
2023-02-17T06:55:26.040Z,11.20
2023-02-17T06:57:53.027Z,11.20
2023-02-17T07:00:21.136Z,11.20
2023-02-17T07:02:48.515Z,11.30
2023-02-17T07:05:15.613Z,11.30
2023-02-17T07:07:43.633Z,11.20
2023-02-17T07:10:11.254Z,11.30
2023-02-17T07:12:38.322Z,11.30
2023-02-17T07:15:06.143Z,11.30
2023-02-17T07:17:43.518Z,11.20
2023-02-17T07:20:11.358Z,11.30
2023-02-17T07:22:38.437Z,11.20
2023-02-17T07:25:06.721Z,11.30
2023-02-17T07:27:36.816Z,11.30
2023-02-17T07:30:05.712Z,11.30
2023-02-17T07:33:10.108Z,11.30
2023-02-17T07:35:45.551Z,11.30
2023-02-17T07:38:13.094Z,11.30
2023-02-17T07:40:40.491Z,11.30
2023-02-17T07:43:07.471Z,11.30
2023-02-17T07:45:34.546Z,11.30
2023-02-17T07:48:02.378Z,11.40
2023-02-17T07:50:29.314Z,11.40
2023-02-17T07:52:56.434Z,11.40
2023-02-17T07:55:24.335Z,11.40
2023-02-17T07:57:51.351Z,11.40
2023-02-17T08:00:18.894Z,11.40
2023-02-17T08:02:46.043Z,11.40
2023-02-17T08:05:13.146Z,11.40
2023-02-17T08:07:40.109Z,11.50
2023-02-17T08:10:26.208Z,11.50
2023-02-17T08:13:11.690Z,11.50
2023-02-17T08:15:38.660Z,11.50
2023-02-17T08:18:06.566Z,11.50
2023-02-17T08:20:35.229Z,11.50
2023-02-17T08:23:03.670Z,11.60
2023-02-17T08:25:35.567Z,11.60
2023-02-17T08:28:04.925Z,11.60
2023-02-17T08:30:35.896Z,11.60
2023-02-17T08:33:02.889Z,11.60
2023-02-17T08:35:29.943Z,11.70
2023-02-17T08:37:57.106Z,11.70
2023-02-17T08:40:24.664Z,11.70
2023-02-17T08:42:51.810Z,11.70
2023-02-17T08:45:19.066Z,11.70
2023-02-17T08:47:46.199Z,11.70
2023-02-17T08:50:16.518Z,11.80
2023-02-17T08:52:43.472Z,11.90
2023-02-17T08:55:10.505Z,12.00
2023-02-17T08:57:37.457Z,12.00
2023-02-17T09:00:08.402Z,12.10
2023-02-17T09:02:47.244Z,12.20
2023-02-17T09:05:15.581Z,12.20
2023-02-17T09:07:48.549Z,12.40
2023-02-17T09:10:15.691Z,12.60
2023-02-17T09:12:42.831Z,12.50
2023-02-17T09:15:10.014Z,12.60
2023-02-17T09:17:41.803Z,12.60
2023-02-17T09:20:23.967Z,12.90
2023-02-17T09:22:52.350Z,12.80
2023-02-17T09:25:19.641Z,13.00
2023-02-17T09:27:46.740Z,13.00
2023-02-17T09:30:14.214Z,13.00
2023-02-17T09:32:54.384Z,13.00
2023-02-17T09:35:21.533Z,12.90
2023-02-17T09:38:20.706Z,12.90
2023-02-17T09:40:50.948Z,12.80
2023-02-17T09:43:28.792Z,12.70
2023-02-17T09:46:05.703Z,12.70
2023-02-17T09:48:34.189Z,12.60
2023-02-17T09:51:35.185Z,12.70
2023-02-17T09:54:20.407Z,12.50
2023-02-17T09:56:50.953Z,12.50
2023-02-17T09:59:32.669Z,12.50
2023-02-17T10:02:01.080Z,12.50
2023-02-17T10:04:41.701Z,12.60
2023-02-17T10:07:30.749Z,12.70
2023-02-17T10:10:28.411Z,12.80
2023-02-17T10:13:05.784Z,12.90
2023-02-17T10:15:40.979Z,12.90
2023-02-17T10:18:25.410Z,12.90
2023-02-17T10:21:00.893Z,12.90
2023-02-17T10:23:29.462Z,12.90
2023-02-17T10:26:35.743Z,12.90
2023-02-17T10:29:49.159Z,12.90
2023-02-17T10:32:27.791Z,13.10
2023-02-17T10:35:17.201Z,13.10
2023-02-17T10:37:49.714Z,13.20
2023-02-17T10:40:26.050Z,13.20
2023-02-17T10:43:06.312Z,13.10
2023-02-17T10:45:38.316Z,13.20
2023-02-17T10:48:54.748Z,13.20
2023-02-17T10:51:30.927Z,13.30
2023-02-17T10:54:06.499Z,13.30
2023-02-17T10:56:44.823Z,13.30
2023-02-17T10:59:43.575Z,13.20
2023-02-17T11:02:38.036Z,13.00
2023-02-17T11:05:06.154Z,13.00
2023-02-17T11:07:41.846Z,12.90
2023-02-17T11:10:36.763Z,12.90
2023-02-17T11:13:28.604Z,12.80
2023-02-17T11:15:56.181Z,12.80
2023-02-17T11:18:30.859Z,12.80
2023-02-17T11:21:08.716Z,12.70
2023-02-17T11:23:52.085Z,12.60
2023-02-17T11:26:26.240Z,12.60
2023-02-17T11:28:53.676Z,12.50
2023-02-17T11:31:28.216Z,12.50
2023-02-17T11:33:57.033Z,12.40
2023-02-17T11:36:32.672Z,12.30
2023-02-17T11:39:00.913Z,12.30
2023-02-17T11:41:27.848Z,12.30
2023-02-17T11:44:00.069Z,12.30
2023-02-17T11:47:06.180Z,12.20
2023-02-17T11:50:09.776Z,12.20
2023-02-17T11:52:48.555Z,12.20
2023-02-17T11:55:23.068Z,12.10
2023-02-17T11:58:26.307Z,12.10
2023-02-17T12:01:28.934Z,12.10
2023-02-17T12:04:23.932Z,12.10
2023-02-17T12:07:23.478Z,12.20
2023-02-17T12:10:48.009Z,12.20
2023-02-17T12:13:35.646Z,12.20
2023-02-17T12:16:21.178Z,12.10
2023-02-17T12:19:08.406Z,12.10
2023-02-17T12:21:52.685Z,12.20
2023-02-17T12:24:34.655Z,12.20
2023-02-17T12:27:24.539Z,12.20
2023-02-17T12:30:15.229Z,12.30
2023-02-17T12:33:17.614Z,12.40
2023-02-17T12:35:54.707Z,12.60
2023-02-17T12:38:30.511Z,12.60
2023-02-17T12:41:15.699Z,12.60
2023-02-17T12:44:29.222Z,12.90
2023-02-17T12:47:12.068Z,12.80
2023-02-17T12:49:55.932Z,12.80
2023-02-17T12:52:39.300Z,12.80
2023-02-17T12:55:22.484Z,12.80
2023-02-17T12:57:56.163Z,12.90
2023-02-17T13:00:29.726Z,12.90
2023-02-17T13:03:01.144Z,13.00
2023-02-17T13:06:03.129Z,13.10
2023-02-17T13:08:43.762Z,13.30
2023-02-17T13:11:35.785Z,13.40
2023-02-17T13:14:40.389Z,13.40
2023-02-17T13:17:31.861Z,13.30
2023-02-17T13:20:27.263Z,13.30
2023-02-17T13:23:07.076Z,13.20
2023-02-17T13:25:37.714Z,13.30
2023-02-17T13:28:34.520Z,13.30
2023-02-17T13:31:21.863Z,13.30
2023-02-17T13:33:58.345Z,13.20
2023-02-17T13:36:28.232Z,13.30
2023-02-17T13:39:28.331Z,13.50
2023-02-17T13:42:00.553Z,13.60
2023-02-17T13:44:41.960Z,13.50
2023-02-17T13:47:29.205Z,13.50
2023-02-17T13:49:57.276Z,13.40
2023-02-17T13:52:28.820Z,13.30
2023-02-17T13:55:06.036Z,13.30
2023-02-17T13:57:36.091Z,13.30
2023-02-17T14:00:23.142Z,13.30
2023-02-17T14:02:56.334Z,13.30
2023-02-17T14:05:32.232Z,13.20
2023-02-17T14:08:06.646Z,13.20
2023-02-17T14:10:34.029Z,13.20
2023-02-17T14:13:01.068Z,13.20
2023-02-17T14:15:29.719Z,13.20
2023-02-17T14:17:57.304Z,13.00
2023-02-17T14:20:25.851Z,13.00
2023-02-17T14:23:13.710Z,13.00
2023-02-17T14:25:47.509Z,13.10
2023-02-17T14:28:26.065Z,13.10
2023-02-17T14:30:54.204Z,13.20
2023-02-17T14:33:24.791Z,13.10
2023-02-17T14:36:07.805Z,13.00
2023-02-17T14:38:41.825Z,12.90
2023-02-17T14:41:09.940Z,13.00
2023-02-17T14:43:37.557Z,13.00
2023-02-17T14:46:05.386Z,12.90
2023-02-17T14:48:50.475Z,12.90
2023-02-17T14:51:24.059Z,12.80
2023-02-17T14:53:52.432Z,12.80
2023-02-17T14:56:37.260Z,12.70
2023-02-17T14:59:04.931Z,12.70
2023-02-17T15:01:32.026Z,12.70
2023-02-17T15:03:59.177Z,12.70
2023-02-17T15:06:38.996Z,12.70
2023-02-17T15:09:14.344Z,12.70
2023-02-17T15:11:45.563Z,12.70
2023-02-17T15:14:19.135Z,12.70
2023-02-17T15:16:47.395Z,12.70
2023-02-17T15:19:17.977Z,12.70
2023-02-17T15:21:51.445Z,12.70
2023-02-17T15:24:26.264Z,12.60
2023-02-17T15:26:55.305Z,12.60
2023-02-17T15:29:25.270Z,12.60
2023-02-17T15:31:54.700Z,12.60
2023-02-17T15:34:31.760Z,12.50
2023-02-17T15:36:59.786Z,12.50
2023-02-17T15:39:26.885Z,12.50
2023-02-17T15:41:55.974Z,12.50
2023-02-17T15:44:43.220Z,12.40
2023-02-17T15:47:20.494Z,12.40
2023-02-17T15:49:47.802Z,12.30
2023-02-17T15:52:15.528Z,12.30
2023-02-17T15:54:43.599Z,12.20
2023-02-17T15:57:29.098Z,12.20
2023-02-17T15:59:56.281Z,12.10
2023-02-17T16:02:25.236Z,12.10
2023-02-17T16:04:52.180Z,12.10
2023-02-17T16:07:20.241Z,12.10
2023-02-17T16:09:47.278Z,12.10
2023-02-17T16:12:26.889Z,12.10
2023-02-17T16:14:55.406Z,12.10
2023-02-17T16:17:22.693Z,12.10
2023-02-17T16:19:49.656Z,12.00
2023-02-17T16:22:16.793Z,12.00
2023-02-17T16:24:43.933Z,11.90
2023-02-17T16:27:16.065Z,12.00
2023-02-17T16:29:43.481Z,11.90
2023-02-17T16:32:12.895Z,11.90
2023-02-17T16:34:40.639Z,11.80
2023-02-17T16:37:15.570Z,11.80
2023-02-17T16:39:43.493Z,11.80
2023-02-17T16:42:12.292Z,11.70
2023-02-17T16:44:39.265Z,11.70
2023-02-17T16:47:11.073Z,11.70
2023-02-17T16:49:40.667Z,11.70
2023-02-17T16:52:26.272Z,11.70
2023-02-17T16:55:00.568Z,11.60
2023-02-17T16:57:27.576Z,11.60
2023-02-17T16:59:55.949Z,11.60
2023-02-17T17:02:22.874Z,11.60
2023-02-17T17:04:49.915Z,11.60
2023-02-17T17:07:16.944Z,11.60
2023-02-17T17:09:48.791Z,11.60
2023-02-17T17:12:23.135Z,11.60
2023-02-17T17:14:50.108Z,11.50
2023-02-17T17:17:17.084Z,11.50
2023-02-17T17:19:44.072Z,11.50
2023-02-17T17:22:12.020Z,11.40
2023-02-17T17:24:38.990Z,11.40
2023-02-17T17:27:06.595Z,11.40
2023-02-17T17:29:33.561Z,11.40
2023-02-17T17:32:00.684Z,11.40
2023-02-17T17:34:27.781Z,11.50
2023-02-17T17:36:54.762Z,11.40
2023-02-17T17:39:23.547Z,11.50
2023-02-17T17:41:51.740Z,11.50
2023-02-17T17:44:20.583Z,11.40
2023-02-17T17:46:47.934Z,11.50
2023-02-17T17:49:17.948Z,11.40
2023-02-17T17:51:45.094Z,11.50
2023-02-17T17:54:12.408Z,11.50
2023-02-17T17:56:42.997Z,11.50
2023-02-17T17:59:12.591Z,11.50
2023-02-17T18:01:39.706Z,11.50
2023-02-17T18:04:08.878Z,11.50
2023-02-17T18:06:40.642Z,11.50
2023-02-17T18:09:17.089Z,11.50
2023-02-17T18:11:52.378Z,11.50
2023-02-17T18:14:20.179Z,11.50
2023-02-17T18:16:49.069Z,11.50
2023-02-17T18:19:18.516Z,11.60
2023-02-17T18:21:46.929Z,11.60
2023-02-17T18:24:14.387Z,11.50
2023-02-17T18:26:41.430Z,11.60
2023-02-17T18:29:08.443Z,11.50
2023-02-17T18:31:35.659Z,11.50
2023-02-17T18:34:03.473Z,11.60
2023-02-17T18:36:30.610Z,11.60
2023-02-17T18:38:57.561Z,11.60
2023-02-17T18:41:31.602Z,11.60
2023-02-17T18:44:01.474Z,11.60
2023-02-17T18:46:29.313Z,11.60
2023-02-17T18:48:57.233Z,11.50
2023-02-17T18:51:27.869Z,11.50
2023-02-17T18:53:57.680Z,11.50
2023-02-17T18:56:28.949Z,11.50
2023-02-17T18:58:57.212Z,11.60
2023-02-17T19:01:34.699Z,11.60
2023-02-17T19:04:02.042Z,11.60
2023-02-17T19:06:34.518Z,11.60
2023-02-17T19:09:04.566Z,11.60
2023-02-17T19:11:33.287Z,11.60
2023-02-17T19:14:03.290Z,11.50
2023-02-17T19:16:32.457Z,11.50
2023-02-17T19:19:00.262Z,11.60
2023-02-17T19:21:27.518Z,11.60
2023-02-17T19:23:54.549Z,11.60
2023-02-17T19:26:22.344Z,11.60
2023-02-17T19:28:49.886Z,11.60
2023-02-17T19:31:19.848Z,11.60
2023-02-17T19:33:47.557Z,11.60
2023-02-17T19:36:21.156Z,11.60
2023-02-17T19:38:49.408Z,11.60
2023-02-17T19:41:19.233Z,11.60
2023-02-17T19:43:46.597Z,11.60
2023-02-17T19:46:18.281Z,11.60
2023-02-17T19:48:45.809Z,11.60
2023-02-17T19:51:14.022Z,11.60
2023-02-17T19:53:45.059Z,11.60
2023-02-17T19:56:18.159Z,11.60
2023-02-17T19:58:46.729Z,11.60
2023-02-17T20:01:19.985Z,11.60
2023-02-17T20:03:47.335Z,11.60
2023-02-17T20:06:21.568Z,11.60
2023-02-17T20:08:58.206Z,11.60
2023-02-17T20:11:26.496Z,11.60
2023-02-17T20:13:54.027Z,11.70
2023-02-17T20:16:21.083Z,11.60
2023-02-17T20:18:50.154Z,11.60
2023-02-17T20:21:24.529Z,11.60
2023-02-17T20:23:52.614Z,11.60
2023-02-17T20:26:27.632Z,11.60
2023-02-17T20:28:56.008Z,11.60
2023-02-17T20:31:23.914Z,11.60
2023-02-17T20:33:51.808Z,11.60
2023-02-17T20:36:19.174Z,11.50
2023-02-17T20:38:46.170Z,11.50
2023-02-17T20:41:17.919Z,11.50
2023-02-17T20:43:45.532Z,11.50
2023-02-17T20:46:23.326Z,11.50
2023-02-17T20:48:51.360Z,11.50
2023-02-17T20:51:18.700Z,11.50
2023-02-17T20:53:46.512Z,11.50
2023-02-17T20:56:19.762Z,11.50
2023-02-17T20:58:47.192Z,11.40
2023-02-17T21:01:14.519Z,11.50
2023-02-17T21:03:41.676Z,11.50
2023-02-17T21:06:27.298Z,11.50
2023-02-17T21:08:59.199Z,11.50
2023-02-17T21:11:26.964Z,11.50
2023-02-17T21:13:54.468Z,11.50
2023-02-17T21:16:25.800Z,11.50
2023-02-17T21:18:54.078Z,11.50
2023-02-17T21:21:21.071Z,11.50
2023-02-17T21:23:48.440Z,11.50
2023-02-17T21:26:16.589Z,11.50
2023-02-17T21:28:47.112Z,11.40
2023-02-17T21:31:15.628Z,11.40
2023-02-17T21:33:43.841Z,11.40
2023-02-17T21:36:17.252Z,11.50
2023-02-17T21:38:45.501Z,11.50
2023-02-17T21:41:24.940Z,11.40
2023-02-17T21:44:10.631Z,11.50
2023-02-17T21:46:37.672Z,11.50
2023-02-17T21:49:05.084Z,11.50
2023-02-17T21:51:32.496Z,11.50
2023-02-17T21:53:59.468Z,11.50
2023-02-17T21:56:26.864Z,11.50
2023-02-17T21:58:55.473Z,11.50
2023-02-17T22:01:25.962Z,11.50
2023-02-17T22:03:53.771Z,11.50
2023-02-17T22:06:25.412Z,11.50
2023-02-17T22:08:52.885Z,11.50
2023-02-17T22:11:34.542Z,11.50
2023-02-17T22:14:05.937Z,11.50
2023-02-17T22:16:35.917Z,11.50
2023-02-17T22:19:05.295Z,11.50
2023-02-17T22:21:32.679Z,11.50
2023-02-17T22:24:01.038Z,11.60
2023-02-17T22:26:28.935Z,11.60
2023-02-17T22:28:56.593Z,11.60
2023-02-17T22:31:35.768Z,11.60
2023-02-17T22:34:18.156Z,11.50
2023-02-17T22:36:45.065Z,11.60
2023-02-17T22:39:12.079Z,11.50
2023-02-17T22:41:39.891Z,11.50
2023-02-17T22:44:08.347Z,11.50
2023-02-17T22:46:35.485Z,11.50
2023-02-17T22:49:02.834Z,11.50
2023-02-17T22:51:34.994Z,11.50
2023-02-17T22:54:03.456Z,11.50
2023-02-17T22:56:31.044Z,11.50
2023-02-17T22:59:00.969Z,11.50
2023-02-17T23:01:30.450Z,11.50
2023-02-17T23:03:57.428Z,11.60
2023-02-17T23:06:30.560Z,11.50
2023-02-17T23:08:59.166Z,11.50
2023-02-17T23:11:57.591Z,11.50
2023-02-17T23:14:32.445Z,11.50
2023-02-17T23:17:06.641Z,11.50
2023-02-17T23:19:34.277Z,11.50
2023-02-17T23:22:06.706Z,11.50
2023-02-17T23:24:33.705Z,11.50
2023-02-17T23:27:01.644Z,11.50
2023-02-17T23:29:30.786Z,11.50
2023-02-17T23:31:58.980Z,11.50
2023-02-17T23:34:26.919Z,11.40
2023-02-17T23:36:54.284Z,11.50
2023-02-17T23:39:21.301Z,11.50
2023-02-17T23:41:48.236Z,11.50
2023-02-17T23:44:16.349Z,11.50
2023-02-17T23:46:45.027Z,11.50
2023-02-17T23:49:17.663Z,11.50
2023-02-17T23:51:46.810Z,11.50
2023-02-17T23:54:15.184Z,11.50
2023-02-17T23:56:42.682Z,11.40
2023-02-17T23:59:10.047Z,11.40
