createdAt,value
2018-11-14T00:02:14.499Z,4.77
2018-11-14T00:04:44.892Z,5.97
2018-11-14T00:07:14.616Z,4.50
2018-11-14T00:09:44.327Z,6.27
2018-11-14T00:12:14.091Z,6.40
2018-11-14T00:14:43.801Z,4.40
2018-11-14T00:17:14.548Z,4.90
2018-11-14T00:19:44.297Z,4.97
2018-11-14T00:22:14.060Z,4.67
2018-11-14T00:24:43.751Z,4.63
2018-11-14T00:27:13.361Z,5.20
2018-11-14T00:29:44.000Z,4.20
2018-11-14T00:32:13.830Z,4.60
2018-11-14T00:34:43.493Z,4.60
2018-11-14T00:37:13.099Z,4.00
2018-11-14T00:39:42.766Z,4.30
2018-11-14T00:42:12.384Z,4.90
2018-11-14T00:44:42.055Z,3.43
2018-11-14T00:47:11.766Z,5.13
2018-11-14T00:49:41.618Z,5.10
2018-11-14T00:52:12.339Z,6.13
2018-11-14T00:54:41.925Z,4.57
2018-11-14T00:57:11.588Z,4.30
2018-11-14T00:59:41.415Z,4.37
2018-11-14T01:02:11.214Z,4.30
2018-11-14T01:04:40.853Z,3.70
2018-11-14T01:07:12.586Z,3.93
2018-11-14T01:09:43.117Z,5.13
2018-11-14T01:12:12.765Z,3.70
2018-11-14T01:14:42.369Z,3.50
2018-11-14T01:17:18.335Z,3.77
2018-11-14T01:19:48.805Z,4.03
2018-11-14T01:22:18.873Z,5.90
2018-11-14T01:24:50.546Z,4.07
2018-11-14T01:27:20.351Z,4.27
2018-11-14T01:29:49.917Z,6.47
2018-11-14T01:32:19.712Z,9.10
2018-11-14T01:34:50.447Z,3.60
2018-11-14T01:37:20.072Z,4.73
2018-11-14T01:39:49.662Z,5.43
2018-11-14T01:42:19.266Z,5.20
2018-11-14T01:44:50.443Z,8.50
2018-11-14T01:47:20.042Z,4.30
2018-11-14T01:49:49.710Z,7.40
2018-11-14T01:52:19.311Z,4.40
2018-11-14T01:54:50.057Z,6.13
2018-11-14T01:57:19.751Z,3.77
2018-11-14T01:59:49.435Z,4.00
2018-11-14T02:02:19.174Z,3.93
2018-11-14T02:04:51.259Z,4.50
2018-11-14T02:07:21.394Z,4.93
2018-11-14T02:09:51.465Z,4.60
2018-11-14T02:12:22.220Z,4.23
2018-11-14T02:14:52.114Z,7.60
2018-11-14T02:17:22.775Z,4.07
2018-11-14T02:19:53.572Z,4.20
2018-11-14T02:22:23.239Z,4.50
2018-11-14T02:24:52.789Z,6.53
2018-11-14T02:27:22.359Z,6.93
2018-11-14T02:29:52.038Z,4.93
2018-11-14T02:32:21.699Z,4.30
2018-11-14T02:34:51.292Z,4.97
2018-11-14T02:37:20.940Z,5.13
2018-11-14T02:39:55.983Z,5.30
2018-11-14T02:42:26.197Z,7.73
2018-11-14T02:44:55.809Z,6.30
2018-11-14T02:47:26.392Z,4.70
2018-11-14T02:49:56.133Z,4.20
2018-11-14T02:52:25.798Z,4.83
2018-11-14T02:54:55.510Z,5.27
2018-11-14T02:57:28.415Z,4.37
2018-11-14T02:59:58.052Z,4.07
2018-11-14T03:02:27.689Z,4.30
2018-11-14T03:04:57.358Z,5.23
2018-11-14T03:07:28.048Z,4.40
2018-11-14T03:09:57.681Z,4.57
2018-11-14T03:12:27.293Z,4.47
2018-11-14T03:14:57.058Z,4.67
2018-11-14T03:17:27.037Z,5.37
2018-11-14T03:19:56.741Z,6.23
2018-11-14T03:22:27.470Z,4.40
2018-11-14T03:24:59.292Z,4.33
2018-11-14T03:27:29.148Z,5.07
2018-11-14T03:29:58.806Z,4.37
2018-11-14T03:32:28.436Z,4.60
2018-11-14T03:35:00.056Z,4.77
2018-11-14T03:37:29.813Z,3.90
2018-11-14T03:39:59.564Z,4.20
2018-11-14T03:42:29.305Z,4.60
2018-11-14T03:44:58.907Z,6.40
2018-11-14T03:47:28.506Z,4.37
2018-11-14T03:49:58.130Z,4.93
2018-11-14T03:52:33.640Z,4.40
2018-11-14T03:55:03.442Z,3.87
2018-11-14T03:57:34.016Z,3.40
2018-11-14T04:00:05.874Z,3.63
2018-11-14T04:02:35.488Z,4.87
2018-11-14T04:05:05.894Z,4.20
2018-11-14T04:07:35.655Z,3.47
2018-11-14T04:10:06.206Z,4.07
2018-11-14T04:12:35.833Z,5.00
2018-11-14T04:15:06.013Z,3.67
2018-11-14T04:17:35.700Z,3.93
2018-11-14T04:20:05.763Z,5.33
2018-11-14T04:22:35.353Z,4.30
2018-11-14T04:25:05.418Z,4.07
2018-11-14T04:27:35.018Z,3.90
2018-11-14T04:30:05.665Z,4.30
2018-11-14T04:32:35.434Z,4.00
2018-11-14T04:35:05.723Z,3.83
2018-11-14T04:37:35.287Z,3.57
2018-11-14T04:40:05.458Z,3.03
2018-11-14T04:42:35.173Z,4.70
2018-11-14T04:45:04.998Z,4.03
2018-11-14T04:47:34.724Z,3.47
2018-11-14T04:50:04.504Z,6.93
2018-11-14T04:52:34.172Z,4.40
2018-11-14T04:55:04.003Z,6.00
2018-11-14T04:57:33.756Z,4.90
2018-11-14T05:00:03.403Z,5.33
2018-11-14T05:02:33.259Z,7.07
2018-11-14T05:05:02.957Z,6.50
2018-11-14T05:07:33.400Z,6.50
2018-11-14T05:10:03.054Z,5.60
2018-11-14T05:12:33.780Z,5.33
2018-11-14T05:15:03.462Z,6.27
2018-11-14T05:17:34.039Z,7.87
2018-11-14T05:20:03.754Z,5.70
2018-11-14T05:22:34.595Z,6.50
2018-11-14T05:25:04.365Z,5.70
2018-11-14T05:27:34.323Z,9.73
2018-11-14T05:30:04.250Z,7.23
2018-11-14T05:32:35.870Z,8.13
2018-11-14T05:35:07.529Z,6.67
2018-11-14T05:37:37.770Z,5.40
2018-11-14T05:40:09.078Z,5.80
2018-11-14T05:42:39.073Z,5.60
2018-11-14T05:45:14.710Z,5.17
2018-11-14T05:47:44.720Z,4.47
2018-11-14T05:50:17.202Z,5.37
2018-11-14T05:52:46.835Z,7.63
2018-11-14T05:55:17.001Z,10.43
2018-11-14T05:57:47.077Z,5.90
2018-11-14T06:00:27.384Z,7.10
2018-11-14T06:02:57.267Z,4.80
2018-11-14T06:05:26.989Z,5.30
2018-11-14T06:07:56.662Z,6.23
2018-11-14T06:10:26.526Z,5.80
2018-11-14T06:12:56.226Z,9.43
2018-11-14T06:15:25.938Z,7.33
2018-11-14T06:17:57.544Z,15.27
2018-11-14T06:20:27.352Z,7.37
2018-11-14T06:22:56.986Z,6.30
2018-11-14T06:25:36.541Z,5.33
2018-11-14T06:28:07.608Z,12.57
2018-11-14T06:30:38.011Z,10.83
2018-11-14T06:33:08.706Z,6.30
2018-11-14T06:35:38.412Z,7.67
2018-11-14T06:38:08.301Z,5.50
2018-11-14T06:40:37.886Z,4.33
2018-11-14T06:43:07.681Z,3.60
2018-11-14T06:45:37.638Z,3.57
2018-11-14T06:48:07.580Z,6.70
2018-11-14T06:50:37.191Z,17.20
2018-11-14T06:53:07.799Z,3.93
2018-11-14T06:55:37.436Z,3.73
2018-11-14T06:58:07.115Z,3.10
2018-11-14T07:15:55.458Z,4.23
2018-11-14T07:18:25.039Z,2.97
2018-11-14T07:20:54.648Z,4.80
2018-11-14T07:23:24.323Z,3.53
2018-11-14T07:25:53.954Z,4.53
2018-11-14T07:28:23.625Z,3.90
2018-11-14T07:30:54.718Z,3.57
2018-11-14T07:33:24.631Z,3.60
2018-11-14T07:35:56.240Z,4.00
2018-11-14T07:38:51.340Z,3.63
2018-11-14T07:41:26.234Z,6.83
2018-11-14T07:43:57.397Z,3.50
2018-11-14T07:46:29.148Z,7.73
2018-11-14T07:49:00.502Z,6.37
2018-11-14T07:51:30.452Z,4.67
2018-11-14T07:54:00.773Z,11.03
2018-11-14T07:56:32.604Z,3.60
2018-11-14T07:59:03.472Z,5.83
2018-11-14T08:01:33.099Z,5.03
2018-11-14T08:04:02.892Z,4.33
2018-11-14T08:06:32.608Z,4.03
2018-11-14T08:09:02.788Z,6.70
2018-11-14T08:11:32.793Z,3.30
2018-11-14T08:14:02.737Z,3.50
2018-11-14T08:16:34.817Z,12.67
2018-11-14T08:19:06.153Z,7.57
2018-11-14T08:21:36.520Z,4.60
2018-11-14T08:24:06.837Z,5.07
2018-11-14T08:26:38.025Z,4.00
2018-11-14T08:29:07.984Z,5.70
2018-11-14T08:31:39.531Z,4.20
2018-11-14T08:34:09.161Z,7.13
2018-11-14T08:36:38.820Z,7.43
2018-11-14T08:39:09.814Z,3.33
2018-11-14T08:41:39.450Z,3.83
2018-11-14T08:44:09.277Z,6.90
2018-11-14T08:46:38.982Z,4.30
2018-11-14T08:49:08.711Z,6.67
2018-11-14T08:51:40.221Z,5.87
2018-11-14T08:54:09.964Z,5.33
2018-11-14T08:56:40.468Z,5.43
2018-11-14T08:59:10.284Z,5.70
2018-11-14T09:01:39.884Z,3.80
2018-11-14T09:04:09.586Z,6.30
2018-11-14T09:06:40.599Z,9.37
2018-11-14T09:09:11.320Z,4.07
2018-11-14T09:11:40.969Z,3.50
2018-11-14T09:14:10.804Z,5.57
2018-11-14T09:16:40.500Z,4.77
2018-11-14T09:19:11.149Z,6.47
2018-11-14T09:21:41.377Z,10.00
2018-11-14T09:24:11.188Z,16.23
2018-11-14T09:26:40.890Z,5.03
2018-11-14T09:29:10.554Z,6.43
2018-11-14T09:31:40.287Z,3.93
2018-11-14T09:34:10.059Z,4.90
2018-11-14T09:36:41.403Z,9.20
2018-11-14T09:39:12.781Z,3.60
2018-11-14T09:41:42.501Z,11.97
2018-11-14T09:44:12.153Z,13.00
2018-11-14T09:46:41.884Z,4.63
2018-11-14T09:49:11.675Z,6.03
2018-11-14T09:51:41.366Z,11.70
2018-11-14T09:54:11.094Z,5.43
2018-11-14T09:56:40.816Z,12.20
2018-11-14T09:59:10.490Z,5.37
2018-11-14T10:01:40.150Z,4.80
2018-11-14T10:04:10.673Z,5.03
2018-11-14T10:06:40.392Z,5.13
2018-11-14T10:09:11.742Z,8.83
2018-11-14T10:11:42.232Z,4.37
2018-11-14T10:14:12.401Z,4.80
2018-11-14T10:16:42.061Z,8.30
2018-11-14T10:19:12.529Z,5.53
2018-11-14T10:21:42.267Z,3.93
2018-11-14T10:24:11.929Z,3.67
2018-11-14T10:26:41.591Z,5.63
2018-11-14T10:29:11.349Z,4.83
2018-11-14T10:31:41.868Z,12.13
2018-11-14T10:34:11.593Z,10.90
2018-11-14T10:36:41.303Z,4.90
2018-11-14T10:39:12.964Z,4.37
2018-11-14T10:41:42.724Z,5.70
2018-11-14T10:44:12.449Z,3.83
2018-11-14T10:46:42.169Z,4.80
2018-11-14T10:49:11.785Z,4.47
2018-11-14T10:51:41.455Z,4.87
2018-11-14T10:54:11.232Z,9.90
2018-11-14T10:56:40.834Z,5.83
2018-11-14T10:59:10.597Z,10.30
2018-11-14T11:01:45.344Z,7.10
2018-11-14T11:04:19.987Z,8.50
2018-11-14T11:06:56.311Z,5.43
2018-11-14T11:09:34.176Z,7.33
2018-11-14T11:12:08.832Z,5.93
2018-11-14T11:14:43.381Z,6.50
2018-11-14T11:17:18.242Z,6.87
2018-11-14T11:19:48.445Z,5.53
2018-11-14T11:22:18.582Z,5.90
2018-11-14T11:24:48.770Z,6.30
2018-11-14T11:27:18.900Z,6.17
2018-11-14T11:29:49.823Z,14.23
2018-11-14T11:32:25.287Z,6.10
2018-11-14T11:34:56.325Z,6.80
2018-11-14T11:40:18.778Z,4.70
2018-11-14T11:42:48.599Z,4.93
2018-11-14T11:45:18.236Z,9.70
2018-11-14T11:47:48.794Z,10.87
2018-11-14T11:50:18.770Z,4.63
2018-11-14T11:52:49.004Z,5.20
2018-11-14T11:55:18.684Z,6.53
2018-11-14T11:57:48.378Z,23.20
2018-11-14T12:00:18.175Z,22.83
2018-11-14T12:02:47.929Z,11.00
2018-11-14T12:05:18.121Z,8.53
2018-11-14T12:07:49.418Z,7.30
2018-11-14T12:10:19.123Z,34.70
2018-11-14T12:12:48.935Z,7.10
2018-11-14T12:15:18.852Z,13.60
2018-11-14T12:17:48.622Z,9.70
2018-11-14T12:20:18.464Z,4.57
2018-11-14T12:22:48.192Z,5.00
2018-11-14T12:25:17.888Z,6.33
2018-11-14T12:27:47.548Z,7.20
2018-11-14T12:30:18.269Z,16.63
2018-11-14T12:32:47.946Z,38.27
2018-11-14T12:35:18.120Z,23.10
2018-11-14T12:37:47.853Z,13.40
2018-11-14T12:40:17.527Z,10.40
2018-11-14T12:42:47.192Z,16.60
2018-11-14T12:45:17.817Z,15.57
2018-11-14T12:47:48.071Z,8.50
2018-11-14T12:50:19.073Z,6.20
2018-11-14T12:52:49.782Z,7.17
2018-11-14T12:55:20.344Z,13.87
2018-11-14T12:57:50.012Z,5.60
2018-11-14T13:00:20.972Z,7.27
2018-11-14T13:02:50.786Z,9.90
2018-11-14T13:05:21.539Z,7.63
2018-11-14T13:07:55.327Z,11.77
2018-11-14T13:10:26.001Z,11.90
2018-11-14T13:12:56.061Z,9.07
2018-11-14T13:15:26.697Z,6.00
2018-11-14T13:17:56.475Z,15.63
2018-11-14T13:20:26.586Z,6.77
2018-11-14T13:22:56.992Z,11.50
2018-11-14T13:25:26.722Z,5.93
2018-11-14T13:27:56.383Z,6.17
2018-11-14T13:30:26.006Z,8.97
2018-11-14T13:32:55.718Z,101.40
2018-11-14T13:35:26.156Z,11.10
2018-11-14T13:37:55.825Z,8.83
2018-11-14T13:40:26.361Z,12.03
2018-11-14T13:42:56.640Z,12.87
2018-11-14T13:45:27.635Z,5.00
2018-11-14T13:47:57.381Z,11.80
2018-11-14T13:50:28.539Z,13.23
2018-11-14T13:52:59.137Z,9.53
2018-11-14T13:55:29.189Z,12.70
2018-11-14T13:57:58.946Z,9.60
2018-11-14T14:00:28.625Z,11.83
2018-11-14T14:02:58.357Z,12.50
2018-11-14T14:05:27.997Z,11.50
2018-11-14T14:07:57.692Z,14.57
2018-11-14T14:10:27.588Z,9.30
2018-11-14T14:12:57.390Z,17.13
2018-11-14T14:15:28.053Z,33.60
2018-11-14T14:17:57.752Z,16.87
2018-11-14T14:20:27.465Z,18.47
2018-11-14T14:22:57.186Z,15.27
2018-11-14T14:25:26.954Z,15.83
2018-11-14T14:27:57.032Z,10.93
2018-11-14T14:30:26.728Z,15.40
2018-11-14T14:32:56.538Z,10.50
2018-11-14T14:35:26.319Z,17.63
2018-11-14T14:37:56.276Z,14.27
2018-11-14T14:40:25.996Z,8.57
2018-11-14T14:42:55.649Z,13.97
2018-11-14T14:45:26.633Z,13.10
2018-11-14T14:47:56.508Z,12.30
2018-11-14T14:50:26.172Z,8.60
2018-11-14T14:52:55.867Z,15.70
2018-11-14T14:55:26.200Z,9.30
2018-11-14T14:57:55.882Z,12.73
2018-11-14T15:00:27.028Z,15.03
2018-11-14T15:02:57.501Z,18.23
2018-11-14T15:05:27.292Z,22.83
2018-11-14T15:07:56.969Z,17.17
2018-11-14T15:10:26.634Z,18.40
2018-11-14T15:12:56.402Z,19.33
2018-11-14T15:15:26.119Z,23.10
2018-11-14T15:17:55.946Z,21.97
2018-11-14T15:20:25.961Z,24.13
2018-11-14T15:22:55.640Z,25.80
2018-11-14T15:25:26.114Z,26.77
2018-11-14T15:27:55.800Z,20.50
2018-11-14T15:30:26.946Z,28.93
2018-11-14T15:32:57.323Z,35.37
2018-11-14T15:35:27.097Z,34.57
2018-11-14T15:37:56.905Z,30.57
2018-11-14T15:40:27.568Z,33.60
2018-11-14T15:42:58.177Z,36.87
2018-11-14T15:45:29.717Z,40.63
2018-11-14T15:47:59.521Z,37.07
2018-11-14T15:50:31.359Z,40.20
2018-11-14T15:53:04.023Z,48.53
2018-11-14T15:55:33.794Z,48.70
2018-11-14T15:58:07.484Z,59.53
2018-11-14T16:00:37.276Z,57.67
2018-11-14T16:03:08.645Z,51.30
2018-11-14T16:05:39.855Z,69.63
2018-11-14T16:08:09.763Z,53.37
2018-11-14T16:10:39.909Z,58.50
2018-11-14T16:13:09.566Z,62.00
2018-11-14T16:15:39.627Z,59.53
2018-11-14T16:18:10.661Z,48.30
2018-11-14T16:20:40.399Z,49.43
2018-11-14T16:23:10.780Z,59.33
2018-11-14T16:25:49.253Z,58.13
2018-11-14T16:28:19.842Z,42.90
2018-11-14T16:30:49.566Z,40.87
2018-11-14T16:33:20.452Z,39.30
2018-11-14T16:35:51.355Z,49.77
2018-11-14T16:38:21.682Z,59.67
2018-11-14T16:40:51.425Z,45.73
2018-11-14T16:43:21.176Z,47.30
2018-11-14T16:45:51.379Z,38.83
2018-11-14T16:48:21.216Z,42.33
2018-11-14T16:50:51.480Z,50.40
2018-11-14T16:53:21.218Z,53.27
2018-11-14T16:55:51.018Z,46.13
2018-11-14T16:58:20.840Z,42.10
2018-11-14T17:00:50.584Z,37.57
2018-11-14T17:03:22.264Z,35.53
2018-11-14T17:05:51.970Z,26.93
2018-11-14T17:08:21.709Z,23.13
2018-11-14T17:10:51.557Z,55.87
2018-11-14T17:13:21.398Z,28.40
2018-11-14T17:16:02.860Z,18.77
2018-11-14T17:18:33.784Z,29.50
2018-11-14T17:21:03.568Z,27.57
2018-11-14T17:23:34.494Z,31.07
2018-11-14T17:26:06.540Z,31.40
2018-11-14T17:28:36.374Z,25.63
2018-11-14T17:31:06.938Z,53.50
2018-11-14T17:33:36.831Z,58.70
2018-11-14T17:36:08.212Z,45.10
2018-11-14T17:38:38.767Z,39.30
2018-11-14T17:41:11.189Z,44.93
2018-11-14T17:43:41.187Z,48.80
2018-11-14T17:46:11.047Z,37.20
2018-11-14T17:48:42.189Z,34.40
2018-11-14T17:51:12.127Z,32.30
2018-11-14T17:53:42.267Z,34.70
2018-11-14T17:56:12.313Z,44.00
2018-11-14T17:58:43.244Z,34.43
2018-11-14T18:01:14.198Z,35.63
2018-11-14T18:03:44.347Z,25.80
2018-11-14T18:06:14.120Z,27.87
2018-11-14T18:08:43.984Z,30.03
2018-11-14T18:13:59.406Z,29.13
2018-11-14T18:16:31.755Z,25.17
2018-11-14T18:19:02.300Z,32.63
2018-11-14T18:21:32.023Z,24.53
2018-11-14T18:24:01.984Z,21.40
2018-11-14T18:26:37.075Z,26.50
2018-11-14T18:29:08.327Z,32.20
2018-11-14T18:31:38.893Z,43.80
2018-11-14T18:34:08.813Z,36.93
2018-11-14T18:36:38.502Z,47.10
2018-11-14T18:39:14.088Z,32.50
2018-11-14T18:41:45.836Z,31.97
2018-11-14T18:44:16.280Z,36.40
2018-11-14T18:46:46.248Z,32.27
2018-11-14T18:49:16.027Z,33.47
2018-11-14T18:51:46.039Z,34.50
2018-11-14T18:54:18.466Z,29.53
2018-11-14T18:56:48.432Z,30.73
2018-11-14T18:59:18.269Z,37.53
2018-11-14T19:01:48.813Z,35.70
2018-11-14T19:04:28.165Z,27.33
2018-11-14T19:06:58.010Z,44.17
2018-11-14T19:09:27.828Z,71.67
2018-11-14T19:11:58.762Z,51.53
2018-11-14T19:14:29.333Z,43.73
2018-11-14T19:16:59.808Z,36.73
2018-11-14T19:19:29.498Z,40.43
2018-11-14T19:21:59.413Z,33.53
2018-11-14T19:24:29.226Z,27.40
2018-11-14T19:26:59.003Z,29.10
2018-11-14T19:29:28.841Z,34.10
2018-11-14T19:32:00.268Z,25.80
2018-11-14T19:34:30.299Z,28.73
2018-11-14T19:37:00.194Z,28.03
2018-11-14T19:39:29.917Z,28.40
2018-11-14T19:42:00.866Z,29.07
2018-11-14T19:44:30.739Z,32.87
2018-11-14T19:47:00.644Z,33.90
2018-11-14T19:49:30.343Z,31.13
2018-11-14T19:52:00.498Z,29.53
2018-11-14T19:54:31.563Z,29.10
2018-11-14T19:57:01.360Z,29.17
2018-11-14T19:59:32.760Z,31.67
2018-11-14T20:02:02.731Z,28.17
2018-11-14T20:04:32.622Z,32.20
2018-11-14T20:07:03.278Z,26.60
2018-11-14T20:09:33.024Z,25.57
2018-11-14T20:12:02.815Z,31.80
2018-11-14T20:14:32.756Z,26.90
2018-11-14T20:17:02.603Z,24.77
2018-11-14T20:19:32.684Z,24.30
2018-11-14T20:22:02.635Z,28.67
2018-11-14T20:24:36.065Z,32.60
2018-11-14T20:27:07.259Z,30.40
2018-11-14T20:29:38.731Z,26.50
2018-11-14T20:32:09.947Z,32.03
2018-11-14T20:34:40.524Z,35.17
2018-11-14T20:37:10.524Z,28.17
2018-11-14T20:39:40.256Z,29.97
2018-11-14T20:42:10.290Z,30.23
2018-11-14T20:44:40.217Z,34.30
2018-11-14T20:47:10.080Z,39.60
2018-11-14T20:49:40.174Z,29.70
2018-11-14T20:52:09.938Z,31.93
2018-11-14T20:54:40.019Z,33.90
2018-11-14T20:57:09.772Z,29.43
2018-11-14T20:59:39.624Z,30.73
2018-11-14T21:02:09.596Z,41.43
2018-11-14T21:04:39.369Z,28.80
2018-11-14T21:07:09.077Z,30.57
2018-11-14T21:09:39.199Z,30.43
2018-11-14T21:12:09.603Z,41.07
2018-11-14T21:14:40.632Z,46.40
2018-11-14T21:17:10.332Z,28.20
2018-11-14T21:19:40.282Z,31.03
2018-11-14T21:22:14.369Z,21.50
2018-11-14T21:24:44.167Z,24.60
2018-11-14T21:27:14.152Z,22.00
2018-11-14T21:29:44.047Z,27.00
2018-11-14T21:32:13.698Z,21.23
2018-11-14T21:34:43.441Z,27.93
2018-11-14T21:37:13.090Z,24.53
2018-11-14T21:39:43.002Z,34.57
2018-11-14T21:42:12.824Z,35.67
2018-11-14T21:44:42.578Z,39.57
2018-11-14T21:47:12.281Z,45.10
2018-11-14T21:49:42.164Z,37.83
2018-11-14T21:52:13.341Z,32.30
2018-11-14T21:54:45.090Z,23.03
2018-11-14T21:57:14.775Z,24.33
2018-11-14T21:59:44.646Z,24.30
2018-11-14T22:02:14.311Z,44.53
2018-11-14T22:04:43.973Z,28.73
2018-11-14T22:07:13.702Z,22.60
2018-11-14T22:09:43.484Z,24.97
2018-11-14T22:12:13.204Z,26.37
2018-11-14T22:14:42.971Z,27.10
2018-11-14T22:17:12.975Z,22.10
2018-11-14T22:19:43.021Z,24.27
2018-11-14T22:22:13.220Z,23.70
2018-11-14T22:24:44.197Z,20.77
2018-11-14T22:27:14.406Z,26.37
2018-11-14T22:29:45.242Z,47.97
2018-11-14T22:32:15.340Z,33.93
2018-11-14T22:34:45.722Z,33.43
2018-11-14T22:37:15.950Z,25.87
2018-11-14T22:39:45.968Z,25.13
2018-11-14T22:42:16.313Z,37.90
2018-11-14T22:44:46.004Z,25.17
2018-11-14T22:47:15.723Z,22.93
2018-11-14T22:49:45.400Z,26.00
2018-11-14T22:52:15.192Z,25.77
2018-11-14T22:54:44.911Z,25.63
2018-11-14T22:57:14.732Z,34.30
2018-11-14T22:59:45.618Z,32.50
2018-11-14T23:02:15.307Z,22.47
2018-11-14T23:04:45.004Z,31.27
2018-11-14T23:07:15.950Z,25.50
2018-11-14T23:09:45.885Z,28.87
2018-11-14T23:12:15.601Z,24.23
2018-11-14T23:14:45.694Z,25.70
2018-11-14T23:17:15.975Z,28.53
2018-11-14T23:19:47.846Z,33.60
2018-11-14T23:22:17.916Z,29.37
2018-11-14T23:24:50.572Z,31.30
2018-11-14T23:27:20.624Z,26.97
2018-11-14T23:29:50.484Z,31.67
2018-11-14T23:32:20.348Z,29.97
2018-11-14T23:34:55.170Z,30.10
2018-11-14T23:37:24.884Z,30.40
2018-11-14T23:39:54.583Z,31.60
2018-11-14T23:42:24.348Z,21.07
2018-11-14T23:44:54.388Z,24.30
2018-11-14T23:47:24.242Z,23.57
2018-11-14T23:49:54.949Z,20.40
2018-11-14T23:52:24.768Z,17.50
2018-11-14T23:54:54.453Z,19.73
2018-11-14T23:57:24.178Z,21.07
2018-11-14T23:59:53.834Z,25.50
