createdAt,value
2022-08-16T00:00:41.876Z,4.40
2022-08-16T00:01:41.685Z,4.80
2022-08-16T00:02:41.461Z,4.10
2022-08-16T00:03:41.781Z,4.50
2022-08-16T00:04:42.069Z,4.60
2022-08-16T00:05:48.429Z,5.00
2022-08-16T00:06:43.988Z,5.00
2022-08-16T00:07:42.926Z,4.90
2022-08-16T00:08:45.898Z,5.20
2022-08-16T00:09:43.539Z,4.60
2022-08-16T00:10:43.849Z,5.20
2022-08-16T00:11:44.161Z,4.50
2022-08-16T00:12:44.497Z,5.00
2022-08-16T00:13:54.247Z,4.50
2022-08-16T00:14:46.124Z,4.80
2022-08-16T00:15:52.171Z,4.90
2022-08-16T00:17:05.887Z,5.10
2022-08-16T00:17:56.171Z,4.70
2022-08-16T00:18:47.360Z,4.70
2022-08-16T00:19:46.641Z,4.70
2022-08-16T00:20:46.862Z,4.20
2022-08-16T00:21:47.173Z,4.60
2022-08-16T00:22:48.761Z,4.50
2022-08-16T00:23:47.713Z,4.40
2022-08-16T00:24:49.042Z,4.70
2022-08-16T00:26:35.104Z,4.50
2022-08-16T00:26:49.536Z,4.60
2022-08-16T00:27:48.877Z,4.80
2022-08-16T00:28:49.188Z,4.60
2022-08-16T00:30:00.553Z,4.80
2022-08-16T00:30:50.826Z,4.50
2022-08-16T00:32:01.387Z,5.00
2022-08-16T00:32:51.399Z,5.00
2022-08-16T00:33:51.740Z,4.80
2022-08-16T00:34:53.083Z,4.20
2022-08-16T00:35:51.309Z,4.40
2022-08-16T00:36:55.662Z,4.30
2022-08-16T00:37:57.163Z,4.10
2022-08-16T00:38:53.187Z,4.70
2022-08-16T00:39:58.187Z,4.00
2022-08-16T00:40:54.090Z,4.80
2022-08-16T00:41:53.064Z,4.40
2022-08-16T00:42:54.212Z,4.40
2022-08-16T00:43:53.725Z,4.00
2022-08-16T00:44:54.085Z,4.00
2022-08-16T00:45:58.251Z,4.10
2022-08-16T00:47:06.046Z,4.10
2022-08-16T00:47:55.940Z,4.40
2022-08-16T00:48:55.190Z,4.40
2022-08-16T00:49:56.569Z,4.40
2022-08-16T00:50:55.698Z,4.60
2022-08-16T00:51:56.038Z,4.30
2022-08-16T00:52:56.342Z,4.00
2022-08-16T00:53:56.567Z,4.40
2022-08-16T00:54:56.905Z,4.10
2022-08-16T00:55:57.220Z,4.20
2022-08-16T00:56:59.743Z,3.70
2022-08-16T00:58:00.035Z,3.80
2022-08-16T00:58:58.040Z,3.60
2022-08-16T00:59:59.649Z,4.00
2022-08-16T01:00:58.544Z,3.80
2022-08-16T01:01:58.865Z,3.70
2022-08-16T01:02:59.149Z,3.50
2022-08-16T01:03:59.454Z,4.50
2022-08-16T01:05:04.655Z,3.90
2022-08-16T01:06:01.033Z,3.80
2022-08-16T01:07:02.782Z,3.80
2022-08-16T01:08:00.674Z,3.30
2022-08-16T01:09:00.894Z,3.80
2022-08-16T01:10:01.220Z,4.20
2022-08-16T01:11:02.399Z,3.50
2022-08-16T01:12:01.866Z,3.40
2022-08-16T01:13:02.174Z,3.40
2022-08-16T01:14:02.507Z,3.70
2022-08-16T01:15:02.717Z,3.40
2022-08-16T01:16:03.151Z,3.80
2022-08-16T01:17:03.327Z,4.00
2022-08-16T01:18:04.633Z,3.70
2022-08-16T01:19:03.968Z,3.80
2022-08-16T01:20:04.287Z,3.80
2022-08-16T01:21:05.593Z,3.50
2022-08-16T01:22:47.125Z,3.30
2022-08-16T01:23:08.704Z,3.90
2022-08-16T01:24:05.507Z,3.70
2022-08-16T01:25:06.779Z,3.70
2022-08-16T01:26:34.478Z,3.60
2022-08-16T01:27:07.369Z,2.90
2022-08-16T01:28:06.632Z,3.20
2022-08-16T01:29:09.990Z,3.50
2022-08-16T01:30:20.533Z,3.60
2022-08-16T01:31:08.493Z,3.30
2022-08-16T01:32:09.294Z,3.50
2022-08-16T01:33:14.496Z,3.60
2022-08-16T01:34:09.345Z,3.90
2022-08-16T01:35:16.962Z,3.90
2022-08-16T01:36:12.264Z,3.70
2022-08-16T01:37:09.256Z,4.10
2022-08-16T01:38:09.568Z,4.40
2022-08-16T01:39:11.799Z,3.60
2022-08-16T01:40:10.125Z,3.60
2022-08-16T01:41:10.436Z,3.80
2022-08-16T01:42:12.258Z,3.90
2022-08-16T01:43:11.097Z,3.90
2022-08-16T01:44:11.374Z,4.30
2022-08-16T01:45:12.666Z,3.90
2022-08-16T01:46:37.956Z,3.90
2022-08-16T01:47:13.248Z,3.90
2022-08-16T01:48:19.664Z,3.60
2022-08-16T01:49:14.035Z,3.30
2022-08-16T01:50:42.277Z,3.60
2022-08-16T01:51:16.748Z,4.00
2022-08-16T01:52:28.060Z,3.80
2022-08-16T01:53:14.951Z,3.80
2022-08-16T01:54:15.542Z,4.00
2022-08-16T01:55:14.567Z,4.70
2022-08-16T01:56:24.192Z,4.90
2022-08-16T01:57:16.043Z,4.90
2022-08-16T01:58:16.373Z,5.20
2022-08-16T01:59:16.875Z,5.30
2022-08-16T02:00:19.189Z,5.00
2022-08-16T02:01:16.260Z,5.50
2022-08-16T02:02:22.177Z,5.10
2022-08-16T02:03:17.823Z,5.00
2022-08-16T02:04:48.561Z,5.40
2022-08-16T02:05:18.406Z,5.10
2022-08-16T02:06:34.186Z,4.90
2022-08-16T02:07:18.953Z,5.20
2022-08-16T02:08:33.823Z,4.80
2022-08-16T02:09:19.538Z,5.30
2022-08-16T02:10:18.838Z,5.60
2022-08-16T02:11:19.140Z,5.20
2022-08-16T02:12:43.557Z,5.50
2022-08-16T02:13:20.764Z,5.40
2022-08-16T02:14:21.303Z,5.20
2022-08-16T02:15:24.725Z,4.90
2022-08-16T02:16:21.692Z,4.80
2022-08-16T02:17:20.954Z,4.70
2022-08-16T02:18:21.305Z,4.70
2022-08-16T02:19:21.680Z,4.80
2022-08-16T02:20:26.452Z,4.80
2022-08-16T02:21:31.544Z,5.10
2022-08-16T02:22:34.235Z,5.10
2022-08-16T02:23:23.852Z,5.20
2022-08-16T02:24:31.879Z,5.00
2022-08-16T02:25:24.505Z,4.80
2022-08-16T02:26:23.760Z,4.60
2022-08-16T02:27:24.088Z,4.90
2022-08-16T02:28:24.403Z,4.40
2022-08-16T02:29:24.725Z,4.30
2022-08-16T02:30:37.246Z,4.60
2022-08-16T02:32:04.109Z,4.80
2022-08-16T02:32:50.819Z,4.30
2022-08-16T02:33:44.050Z,4.90
2022-08-16T02:34:32.696Z,5.10
2022-08-16T02:35:27.589Z,4.60
2022-08-16T02:36:47.940Z,4.90
2022-08-16T02:37:52.059Z,4.50
2022-08-16T02:38:28.491Z,4.30
2022-08-16T02:39:27.777Z,4.20
2022-08-16T02:40:28.029Z,4.80
2022-08-16T02:41:28.365Z,4.70
2022-08-16T02:42:28.651Z,5.60
2022-08-16T02:43:28.973Z,5.00
2022-08-16T02:44:29.200Z,5.40
2022-08-16T02:45:29.518Z,5.70
2022-08-16T02:46:30.106Z,5.00
2022-08-16T02:47:30.084Z,4.50
2022-08-16T02:48:31.023Z,4.70
2022-08-16T02:49:58.305Z,5.40
2022-08-16T02:50:54.882Z,5.20
2022-08-16T02:51:32.355Z,5.80
2022-08-16T02:52:31.612Z,6.40
2022-08-16T02:53:31.964Z,5.90
2022-08-16T02:54:32.284Z,5.50
2022-08-16T02:55:41.321Z,5.00
2022-08-16T02:56:33.836Z,5.60
2022-08-16T02:57:33.085Z,6.10
2022-08-16T02:58:33.433Z,5.30
2022-08-16T02:59:41.423Z,5.70
2022-08-16T03:00:35.282Z,5.20
2022-08-16T03:01:37.169Z,5.40
2022-08-16T03:02:34.547Z,4.80
2022-08-16T03:04:30.238Z,4.20
2022-08-16T03:04:49.935Z,4.90
2022-08-16T03:05:36.516Z,5.10
2022-08-16T03:06:39.112Z,5.00
2022-08-16T03:07:37.458Z,5.20
2022-08-16T03:08:51.970Z,4.70
2022-08-16T03:09:37.588Z,5.50
2022-08-16T03:10:36.836Z,5.60
2022-08-16T03:11:37.160Z,5.60
2022-08-16T03:12:37.846Z,5.00
2022-08-16T03:13:40.107Z,5.30
2022-08-16T03:14:38.122Z,4.80
2022-08-16T03:15:38.300Z,4.90
2022-08-16T03:16:58.817Z,5.70
2022-08-16T03:17:53.898Z,5.70
2022-08-16T03:18:40.337Z,5.20
2022-08-16T03:19:48.580Z,5.30
2022-08-16T03:20:40.773Z,5.20
2022-08-16T03:21:40.082Z,6.20
2022-08-16T03:22:40.405Z,5.80
2022-08-16T03:23:41.645Z,5.80
2022-08-16T03:24:40.906Z,6.40
2022-08-16T03:25:44.662Z,5.50
2022-08-16T03:26:42.567Z,4.80
2022-08-16T03:27:42.867Z,5.50
2022-08-16T03:28:42.183Z,6.30
2022-08-16T03:29:42.735Z,6.60
2022-08-16T03:30:43.771Z,6.10
2022-08-16T03:31:43.028Z,6.30
2022-08-16T03:32:43.424Z,6.70
2022-08-16T03:33:43.630Z,6.70
2022-08-16T03:34:43.940Z,7.20
2022-08-16T03:35:45.243Z,6.90
2022-08-16T03:36:44.500Z,6.30
2022-08-16T03:38:02.016Z,6.50
2022-08-16T03:38:46.168Z,5.90
2022-08-16T03:39:45.470Z,6.10
2022-08-16T03:40:45.794Z,6.20
2022-08-16T03:41:50.573Z,6.00
2022-08-16T03:43:18.707Z,6.70
2022-08-16T03:43:51.309Z,6.10
2022-08-16T03:44:49.552Z,5.60
2022-08-16T03:45:47.266Z,5.40
2022-08-16T03:46:50.287Z,6.00
2022-08-16T03:47:47.908Z,5.90
2022-08-16T03:48:49.229Z,5.70
2022-08-16T03:49:51.619Z,6.60
2022-08-16T03:51:00.209Z,6.90
2022-08-16T03:51:51.927Z,7.90
2022-08-16T03:52:49.560Z,8.10
2022-08-16T03:53:57.717Z,7.70
2022-08-16T03:54:57.812Z,7.20
2022-08-16T03:55:51.157Z,7.80
2022-08-16T03:56:56.853Z,7.90
2022-08-16T03:57:52.409Z,7.80
2022-08-16T03:58:52.574Z,7.70
2022-08-16T03:59:51.362Z,8.30
2022-08-16T04:00:56.953Z,9.70
2022-08-16T04:01:53.709Z,10.10
2022-08-16T04:02:52.205Z,9.50
2022-08-16T04:03:52.769Z,9.90
2022-08-16T04:04:52.885Z,9.50
2022-08-16T04:05:54.216Z,8.90
2022-08-16T04:06:53.443Z,8.70
2022-08-16T04:07:53.686Z,8.60
2022-08-16T04:08:53.963Z,8.20
2022-08-16T04:09:54.228Z,8.50
2022-08-16T04:10:54.834Z,8.00
2022-08-16T04:11:54.721Z,8.00
2022-08-16T04:13:00.589Z,7.50
2022-08-16T04:14:00.468Z,7.20
2022-08-16T04:14:56.488Z,7.20
2022-08-16T04:15:55.754Z,7.90
2022-08-16T04:16:56.014Z,7.20
2022-08-16T04:17:56.233Z,6.90
2022-08-16T04:19:01.949Z,7.10
2022-08-16T04:19:58.084Z,7.20
2022-08-16T04:20:57.098Z,7.00
2022-08-16T04:21:57.472Z,7.40
2022-08-16T04:22:57.689Z,7.30
2022-08-16T04:23:58.040Z,7.20
2022-08-16T04:24:59.054Z,7.60
2022-08-16T04:26:02.135Z,7.20
2022-08-16T04:26:58.979Z,7.50
2022-08-16T04:28:52.205Z,7.00
2022-08-16T04:29:15.192Z,7.70
2022-08-16T04:30:02.959Z,7.70
2022-08-16T04:31:00.074Z,7.70
2022-08-16T04:32:00.328Z,7.20
2022-08-16T04:33:00.544Z,7.60
2022-08-16T04:34:00.785Z,7.20
2022-08-16T04:35:04.894Z,7.20
2022-08-16T04:36:02.331Z,7.10
2022-08-16T04:37:01.926Z,7.20
2022-08-16T04:38:11.066Z,7.30
2022-08-16T04:39:03.126Z,7.70
2022-08-16T04:40:05.605Z,6.90
2022-08-16T04:41:02.766Z,7.70
2022-08-16T04:42:11.431Z,8.10
2022-08-16T04:43:04.325Z,7.60
2022-08-16T04:44:32.664Z,7.30
2022-08-16T04:45:04.933Z,8.10
2022-08-16T04:46:04.227Z,7.70
2022-08-16T04:47:21.898Z,7.90
2022-08-16T04:48:05.791Z,7.90
2022-08-16T04:49:05.069Z,7.70
2022-08-16T04:50:05.442Z,7.70
2022-08-16T04:51:07.857Z,7.60
2022-08-16T04:52:06.996Z,7.90
2022-08-16T04:53:07.223Z,8.40
2022-08-16T04:54:06.512Z,8.50
2022-08-16T04:55:06.740Z,8.90
2022-08-16T04:56:11.535Z,9.00
2022-08-16T04:57:07.345Z,9.30
2022-08-16T04:58:45.011Z,9.20
2022-08-16T04:59:08.914Z,9.30
2022-08-16T05:00:30.945Z,9.00
2022-08-16T05:01:09.519Z,9.70
2022-08-16T05:02:40.873Z,9.20
2022-08-16T05:03:10.229Z,9.30
2022-08-16T05:04:19.238Z,9.10
2022-08-16T05:05:17.631Z,8.80
2022-08-16T05:06:10.972Z,8.80
2022-08-16T05:07:15.016Z,8.50
2022-08-16T05:08:28.823Z,8.80
2022-08-16T05:09:11.748Z,8.80
2022-08-16T05:10:19.813Z,9.10
2022-08-16T05:11:12.377Z,8.50
2022-08-16T05:12:11.687Z,8.40
2022-08-16T05:13:15.755Z,8.30
2022-08-16T05:14:12.232Z,8.90
2022-08-16T05:15:13.541Z,8.40
2022-08-16T05:16:20.029Z,8.80
2022-08-16T05:17:14.163Z,9.00
2022-08-16T05:18:15.396Z,8.60
2022-08-16T05:19:16.488Z,8.90
2022-08-16T05:20:38.494Z,8.10
2022-08-16T05:21:15.373Z,8.40
2022-08-16T05:22:18.126Z,9.10
2022-08-16T05:23:15.174Z,9.00
2022-08-16T05:24:15.174Z,8.80
2022-08-16T05:25:16.494Z,8.60
2022-08-16T05:26:19.818Z,9.40
2022-08-16T05:27:16.077Z,8.90
2022-08-16T05:28:16.327Z,9.20
2022-08-16T05:29:16.604Z,8.20
2022-08-16T05:30:34.753Z,8.90
2022-08-16T05:31:18.166Z,9.20
2022-08-16T05:32:33.716Z,7.90
2022-08-16T05:33:18.701Z,8.30
2022-08-16T05:34:20.036Z,7.90
2022-08-16T05:35:18.333Z,8.00
2022-08-16T05:36:20.920Z,8.10
2022-08-16T05:37:18.861Z,8.30
2022-08-16T05:38:32.680Z,7.80
2022-08-16T05:39:20.858Z,8.60
2022-08-16T05:40:19.902Z,8.20
2022-08-16T05:41:20.043Z,7.90
2022-08-16T05:42:20.384Z,8.30
2022-08-16T05:43:20.762Z,8.90
2022-08-16T05:44:22.519Z,8.60
2022-08-16T05:45:21.900Z,8.50
2022-08-16T05:46:29.855Z,9.10
2022-08-16T05:47:22.899Z,9.30
2022-08-16T05:48:27.009Z,9.10
2022-08-16T05:49:23.672Z,8.30
2022-08-16T05:50:33.899Z,8.70
2022-08-16T05:51:35.347Z,9.20
2022-08-16T05:52:24.590Z,8.80
2022-08-16T05:53:24.426Z,8.70
2022-08-16T05:54:25.721Z,8.60
2022-08-16T05:55:24.279Z,9.00
2022-08-16T05:56:24.598Z,8.70
2022-08-16T05:57:24.904Z,9.10
2022-08-16T05:58:32.932Z,9.60
2022-08-16T05:59:27.408Z,8.70
2022-08-16T06:00:25.740Z,8.70
2022-08-16T06:01:26.099Z,8.30
2022-08-16T06:02:28.940Z,8.20
2022-08-16T06:03:29.484Z,8.80
2022-08-16T06:04:36.011Z,8.60
2022-08-16T06:05:28.170Z,7.80
2022-08-16T06:06:29.042Z,8.80
2022-08-16T06:07:27.755Z,8.30
2022-08-16T06:08:31.509Z,7.80
2022-08-16T06:09:42.790Z,7.80
2022-08-16T06:10:32.923Z,8.10
2022-08-16T06:11:28.794Z,7.70
2022-08-16T06:12:29.259Z,8.40
2022-08-16T06:13:32.566Z,7.90
2022-08-16T06:14:29.546Z,8.30
2022-08-16T06:15:30.570Z,8.00
2022-08-16T06:16:30.089Z,7.40
2022-08-16T06:17:42.402Z,7.10
2022-08-16T06:18:31.659Z,6.90
2022-08-16T06:19:33.742Z,6.70
2022-08-16T06:20:35.065Z,7.20
2022-08-16T06:21:36.849Z,7.00
2022-08-16T06:22:48.209Z,7.30
2022-08-16T06:23:33.192Z,7.30
2022-08-16T06:24:54.602Z,7.10
2022-08-16T06:25:36.611Z,6.70
2022-08-16T06:26:34.673Z,6.50
2022-08-16T06:27:39.485Z,7.20
2022-08-16T06:28:36.612Z,7.20
2022-08-16T06:29:33.737Z,6.50
2022-08-16T06:30:34.016Z,6.50
2022-08-16T06:31:45.289Z,6.40
2022-08-16T06:32:39.256Z,6.40
2022-08-16T06:33:41.730Z,6.60
2022-08-16T06:34:56.064Z,6.80
2022-08-16T06:35:41.504Z,6.60
2022-08-16T06:36:36.579Z,6.70
2022-08-16T06:37:37.520Z,5.90
2022-08-16T06:38:36.214Z,6.90
2022-08-16T06:39:49.221Z,6.70
2022-08-16T06:40:37.831Z,6.00
2022-08-16T06:41:39.609Z,6.00
2022-08-16T06:42:39.273Z,6.30
2022-08-16T06:43:38.724Z,6.10
2022-08-16T06:44:38.023Z,6.10
2022-08-16T06:45:43.408Z,6.30
2022-08-16T06:46:39.531Z,5.90
2022-08-16T06:47:52.621Z,6.00
2022-08-16T06:48:42.862Z,6.40
2022-08-16T06:49:39.417Z,5.80
2022-08-16T06:50:39.679Z,5.90
2022-08-16T06:51:46.177Z,5.90
2022-08-16T06:52:57.720Z,6.00
2022-08-16T06:53:41.587Z,6.00
2022-08-16T06:54:40.887Z,6.20
2022-08-16T06:55:42.220Z,6.70
2022-08-16T06:56:41.570Z,6.30
2022-08-16T06:57:41.877Z,6.30
2022-08-16T06:58:42.119Z,6.00
2022-08-16T06:59:52.082Z,6.40
2022-08-16T07:00:43.827Z,8.00
2022-08-16T07:01:53.684Z,7.10
2022-08-16T07:02:51.901Z,5.90
2022-08-16T07:03:54.559Z,6.50
2022-08-16T07:04:45.002Z,5.80
2022-08-16T07:05:44.326Z,6.20
2022-08-16T07:06:45.045Z,6.00
2022-08-16T07:07:44.865Z,5.80
2022-08-16T07:08:45.158Z,5.90
2022-08-16T07:09:45.427Z,6.50
2022-08-16T07:10:45.677Z,6.20
2022-08-16T07:11:51.466Z,5.70
2022-08-16T07:13:03.334Z,5.80
2022-08-16T07:14:03.771Z,5.90
2022-08-16T07:14:47.769Z,5.70
2022-08-16T07:15:50.608Z,5.90
2022-08-16T07:16:47.311Z,5.00
2022-08-16T07:17:47.611Z,5.90
2022-08-16T07:18:59.233Z,5.70
2022-08-16T07:20:02.939Z,5.60
2022-08-16T07:20:49.498Z,5.70
2022-08-16T07:21:59.524Z,5.50
2022-08-16T07:22:50.794Z,5.80
2022-08-16T07:23:49.110Z,5.90
2022-08-16T07:24:50.444Z,5.70
2022-08-16T07:25:49.763Z,5.50
2022-08-16T07:26:50.019Z,5.60
2022-08-16T07:27:50.287Z,6.00
2022-08-16T07:28:50.594Z,5.50
2022-08-16T07:29:50.834Z,6.10
2022-08-16T07:30:51.209Z,6.10
2022-08-16T07:31:51.458Z,5.50
2022-08-16T07:32:52.093Z,5.70
2022-08-16T07:33:55.093Z,5.50
2022-08-16T07:34:52.354Z,5.00
2022-08-16T07:35:52.568Z,6.30
2022-08-16T07:36:58.338Z,6.20
2022-08-16T07:37:54.129Z,5.70
2022-08-16T07:38:53.439Z,5.00
2022-08-16T07:39:54.684Z,5.50
2022-08-16T07:41:01.934Z,6.30
2022-08-16T07:41:55.303Z,6.00
2022-08-16T07:42:54.703Z,5.90
2022-08-16T07:43:54.876Z,6.20
2022-08-16T07:44:55.153Z,6.10
2022-08-16T07:45:55.395Z,6.20
2022-08-16T07:46:56.375Z,6.60
2022-08-16T07:47:55.944Z,6.00
2022-08-16T07:48:56.176Z,6.00
2022-08-16T07:49:58.101Z,6.10
2022-08-16T07:50:59.168Z,6.60
2022-08-16T07:51:57.073Z,6.00
2022-08-16T07:52:57.306Z,5.90
2022-08-16T07:54:02.726Z,5.50
2022-08-16T07:54:58.809Z,6.10
2022-08-16T07:55:58.109Z,5.60
2022-08-16T07:56:58.385Z,6.10
2022-08-16T07:58:03.115Z,6.40
2022-08-16T07:58:58.909Z,6.30
2022-08-16T07:59:59.231Z,6.00
2022-08-16T08:00:59.605Z,6.00
2022-08-16T08:01:59.851Z,6.30
2022-08-16T08:03:00.114Z,5.40
2022-08-16T08:04:00.344Z,5.90
2022-08-16T08:05:00.603Z,5.80
2022-08-16T08:06:00.832Z,6.40
2022-08-16T08:07:01.182Z,6.60
2022-08-16T08:08:02.513Z,6.10
2022-08-16T08:09:02.766Z,5.40
2022-08-16T08:10:02.083Z,6.30
2022-08-16T08:11:08.897Z,6.10
2022-08-16T08:12:05.524Z,6.40
2022-08-16T08:13:02.976Z,6.20
2022-08-16T08:14:06.685Z,6.20
2022-08-16T08:15:04.169Z,6.40
2022-08-16T08:16:03.795Z,6.30
2022-08-16T08:17:04.022Z,6.50
2022-08-16T08:18:29.480Z,7.20
2022-08-16T08:19:05.735Z,7.20
2022-08-16T08:20:11.912Z,6.70
2022-08-16T08:21:05.223Z,6.40
2022-08-16T08:22:05.918Z,6.00
2022-08-16T08:23:05.794Z,7.00
2022-08-16T08:24:09.352Z,6.90
2022-08-16T08:25:06.374Z,7.10
2022-08-16T08:26:09.884Z,7.30
2022-08-16T08:27:07.939Z,7.10
2022-08-16T08:28:10.958Z,6.70
2022-08-16T08:29:08.528Z,6.40
2022-08-16T08:30:49.086Z,6.80
2022-08-16T08:31:09.167Z,7.60
2022-08-16T08:32:58.831Z,7.90
2022-08-16T08:33:09.659Z,7.50
2022-08-16T08:34:09.018Z,7.00
2022-08-16T08:35:09.311Z,7.00
2022-08-16T08:36:09.619Z,8.10
2022-08-16T08:37:09.861Z,7.80
2022-08-16T08:38:10.174Z,7.30
2022-08-16T08:39:12.748Z,6.80
2022-08-16T08:40:10.791Z,7.20
2022-08-16T08:41:11.203Z,7.30
2022-08-16T08:42:11.322Z,6.80
2022-08-16T08:43:18.302Z,7.20
2022-08-16T08:44:29.950Z,7.00
2022-08-16T08:45:29.845Z,7.30
2022-08-16T08:46:21.205Z,7.60
2022-08-16T08:47:13.636Z,7.40
2022-08-16T08:48:33.705Z,6.60
2022-08-16T08:49:14.227Z,6.80
2022-08-16T08:50:13.487Z,6.40
2022-08-16T08:51:14.807Z,6.90
2022-08-16T08:52:34.152Z,7.30
2022-08-16T08:53:15.475Z,7.00
2022-08-16T08:54:20.518Z,6.70
2022-08-16T08:55:16.250Z,6.70
2022-08-16T08:56:23.673Z,6.40
2022-08-16T08:57:16.700Z,6.50
2022-08-16T08:58:16.019Z,5.90
2022-08-16T08:59:20.370Z,6.60
2022-08-16T09:00:16.651Z,6.20
2022-08-16T09:01:16.924Z,6.20
2022-08-16T09:02:19.538Z,6.50
2022-08-16T09:03:17.623Z,6.70
2022-08-16T09:04:18.031Z,6.00
2022-08-16T09:05:18.129Z,5.70
2022-08-16T09:06:18.554Z,5.60
2022-08-16T09:07:26.226Z,5.50
2022-08-16T09:08:18.977Z,5.40
2022-08-16T09:09:19.256Z,4.70
2022-08-16T09:10:20.527Z,5.00
2022-08-16T09:11:19.749Z,5.20
2022-08-16T09:12:35.705Z,5.10
2022-08-16T09:13:21.227Z,5.70
2022-08-16T09:14:23.687Z,5.50
2022-08-16T09:15:21.547Z,5.00
2022-08-16T09:17:03.356Z,4.90
2022-08-16T09:17:45.377Z,5.40
2022-08-16T09:18:25.158Z,4.80
2022-08-16T09:19:32.375Z,4.90
2022-08-16T09:20:23.509Z,4.70
2022-08-16T09:21:22.389Z,5.00
2022-08-16T09:22:23.728Z,4.60
2022-08-16T09:23:23.065Z,5.00
2022-08-16T09:24:47.118Z,4.80
2022-08-16T09:25:26.271Z,4.70
2022-08-16T09:26:44.759Z,4.60
2022-08-16T09:27:26.560Z,4.10
2022-08-16T09:29:13.821Z,4.40
2022-08-16T09:29:44.506Z,4.50
2022-08-16T09:30:33.752Z,4.70
2022-08-16T09:31:26.274Z,4.40
2022-08-16T09:32:30.302Z,4.10
2022-08-16T09:33:32.525Z,4.50
2022-08-16T09:34:27.280Z,4.10
2022-08-16T09:35:26.438Z,4.30
2022-08-16T09:36:31.939Z,4.60
2022-08-16T09:37:29.861Z,4.30
2022-08-16T09:38:31.922Z,3.70
2022-08-16T09:39:28.631Z,4.00
2022-08-16T09:40:32.818Z,3.90
2022-08-16T09:41:29.021Z,3.90
2022-08-16T09:42:28.313Z,3.80
2022-08-16T09:43:58.428Z,4.00
2022-08-16T09:45:12.199Z,3.90
2022-08-16T09:45:30.169Z,4.20
2022-08-16T09:46:45.876Z,4.50
2022-08-16T09:47:56.125Z,4.10
2022-08-16T09:48:44.327Z,4.20
2022-08-16T09:49:36.838Z,4.00
2022-08-16T09:50:37.102Z,4.20
2022-08-16T09:51:36.760Z,3.80
2022-08-16T09:52:32.217Z,3.80
2022-08-16T09:53:34.516Z,3.80
2022-08-16T09:54:32.465Z,3.90
2022-08-16T09:55:32.126Z,4.30
2022-08-16T09:56:32.697Z,3.90
2022-08-16T09:57:34.579Z,3.90
2022-08-16T09:58:37.736Z,3.90
2022-08-16T09:59:38.769Z,4.00
2022-08-16T10:00:44.545Z,4.20
2022-08-16T10:01:34.839Z,3.90
2022-08-16T10:02:34.150Z,3.70
2022-08-16T10:03:35.606Z,3.90
2022-08-16T10:04:53.077Z,4.30
2022-08-16T10:05:36.022Z,4.40
2022-08-16T10:06:35.265Z,3.90
2022-08-16T10:07:38.353Z,3.60
2022-08-16T10:08:52.639Z,4.20
2022-08-16T10:09:45.098Z,4.00
2022-08-16T10:10:37.465Z,4.10
2022-08-16T10:11:49.991Z,3.40
2022-08-16T10:12:42.795Z,3.90
2022-08-16T10:13:38.346Z,3.90
2022-08-16T10:14:37.699Z,3.70
2022-08-16T10:15:37.933Z,3.80
2022-08-16T10:16:39.049Z,3.30
2022-08-16T10:17:39.025Z,4.00
2022-08-16T10:18:56.146Z,3.60
2022-08-16T10:19:40.153Z,3.70
2022-08-16T10:20:39.620Z,3.40
2022-08-16T10:21:39.719Z,4.10
2022-08-16T10:22:40.061Z,3.80
2022-08-16T10:23:40.364Z,3.80
2022-08-16T10:24:40.700Z,3.60
2022-08-16T10:27:16.843Z,3.60
2022-08-16T10:27:18.203Z,3.60
2022-08-16T10:27:46.161Z,4.00
2022-08-16T10:28:42.891Z,3.40
2022-08-16T10:30:00.646Z,3.70
2022-08-16T10:30:43.536Z,3.30
2022-08-16T10:31:46.373Z,3.90
2022-08-16T10:32:42.767Z,4.00
2022-08-16T10:33:43.196Z,3.40
2022-08-16T10:34:43.458Z,3.70
2022-08-16T10:35:46.561Z,3.80
2022-08-16T10:36:44.559Z,3.80
2022-08-16T10:37:46.300Z,3.90
2022-08-16T10:38:44.782Z,3.20
2022-08-16T10:39:45.164Z,3.70
2022-08-16T10:40:46.220Z,3.50
2022-08-16T10:41:46.421Z,3.70
2022-08-16T10:42:45.856Z,3.60
2022-08-16T10:43:46.102Z,3.50
2022-08-16T10:44:53.743Z,3.30
2022-08-16T10:46:00.281Z,3.40
2022-08-16T10:46:47.972Z,3.10
2022-08-16T10:47:47.522Z,3.30
2022-08-16T10:48:48.546Z,3.30
2022-08-16T10:49:47.815Z,3.30
2022-08-16T10:50:48.833Z,3.10
2022-08-16T10:52:03.059Z,3.10
2022-08-16T10:52:51.864Z,3.10
2022-08-16T10:53:49.989Z,3.40
2022-08-16T10:55:57.488Z,3.10
2022-08-16T10:56:55.985Z,3.10
2022-08-16T10:57:51.129Z,3.20
2022-08-16T10:58:50.649Z,3.10
2022-08-16T10:59:58.291Z,2.90
2022-08-16T11:00:56.863Z,3.00
2022-08-16T11:03:03.776Z,3.20
2022-08-16T11:03:54.644Z,3.30
2022-08-16T11:05:09.025Z,2.90
2022-08-16T11:06:00.691Z,2.90
2022-08-16T11:07:43.159Z,3.20
2022-08-16T11:07:56.343Z,3.20
2022-08-16T11:09:24.453Z,2.90
2022-08-16T11:09:54.670Z,3.20
2022-08-16T11:11:06.773Z,3.00
2022-08-16T11:12:14.033Z,3.30
2022-08-16T11:12:55.746Z,2.80
2022-08-16T11:13:59.075Z,3.00
2022-08-16T11:15:12.183Z,2.80
2022-08-16T11:15:57.630Z,3.20
2022-08-16T11:17:10.402Z,2.80
2022-08-16T11:19:05.697Z,2.90
2022-08-16T11:20:01.417Z,2.70
2022-08-16T11:20:57.681Z,3.10
2022-08-16T11:22:38.771Z,3.00
2022-08-16T11:22:58.231Z,2.70
2022-08-16T11:23:59.662Z,3.00
2022-08-16T11:25:17.522Z,2.90
2022-08-16T11:26:07.363Z,2.70
2022-08-16T11:27:59.599Z,3.10
2022-08-16T11:29:14.946Z,2.90
2022-08-16T11:30:00.267Z,3.00
2022-08-16T11:30:59.537Z,3.20
2022-08-16T11:31:59.807Z,3.10
2022-08-16T11:33:00.530Z,3.00
2022-08-16T11:34:00.313Z,3.10
2022-08-16T11:35:10.543Z,2.90
2022-08-16T11:37:02.142Z,2.90
2022-08-16T11:38:46.446Z,3.40
2022-08-16T11:39:02.776Z,2.90
2022-08-16T11:40:02.918Z,3.20
2022-08-16T11:41:02.301Z,3.60
2022-08-16T11:42:02.611Z,3.30
2022-08-16T11:43:04.545Z,3.00
2022-08-16T11:44:03.021Z,3.10
2022-08-16T11:45:03.273Z,2.70
2022-08-16T11:46:42.908Z,3.30
2022-08-16T11:47:04.918Z,3.00
2022-08-16T11:48:04.208Z,2.90
2022-08-16T11:49:05.933Z,3.20
2022-08-16T11:50:05.586Z,2.90
2022-08-16T11:51:05.024Z,3.00
2022-08-16T11:52:07.407Z,2.90
2022-08-16T11:53:05.655Z,2.80
2022-08-16T11:54:08.890Z,3.10
2022-08-16T11:55:07.517Z,2.70
2022-08-16T11:56:06.547Z,2.90
2022-08-16T11:57:09.206Z,3.20
2022-08-16T11:58:07.140Z,3.00
2022-08-16T11:59:07.803Z,2.70
2022-08-16T12:00:33.744Z,3.10
2022-08-16T12:01:10.709Z,2.60
2022-08-16T12:02:31.427Z,2.90
2022-08-16T12:03:09.544Z,2.90
2022-08-16T12:04:08.897Z,3.00
2022-08-16T12:05:09.165Z,4.30
2022-08-16T12:06:11.122Z,7.10
2022-08-16T12:07:10.726Z,11.30
2022-08-16T12:08:10.065Z,43.90
2022-08-16T12:09:10.373Z,22.00
2022-08-16T12:10:10.671Z,17.60
2022-08-16T12:11:10.907Z,14.10
2022-08-16T12:12:11.178Z,15.70
2022-08-16T12:13:11.379Z,11.50
2022-08-16T12:14:11.693Z,11.10
2022-08-16T12:15:12.114Z,9.10
2022-08-16T12:16:12.270Z,5.90
2022-08-16T12:17:13.721Z,4.70
2022-08-16T12:18:13.113Z,3.90
2022-08-16T12:19:14.227Z,4.80
2022-08-16T12:20:18.830Z,3.10
2022-08-16T12:21:14.803Z,4.30
2022-08-16T12:22:19.811Z,5.00
2022-08-16T12:23:15.331Z,4.00
2022-08-16T12:24:14.851Z,3.20
2022-08-16T12:25:15.233Z,3.30
2022-08-16T12:26:15.176Z,3.10
2022-08-16T12:27:15.417Z,3.00
2022-08-16T12:28:15.809Z,2.70
2022-08-16T12:29:17.028Z,2.50
2022-08-16T12:30:21.532Z,2.50
2022-08-16T12:31:17.655Z,2.60
2022-08-16T12:32:36.116Z,2.60
2022-08-16T12:33:25.489Z,2.90
2022-08-16T12:34:19.733Z,2.40
2022-08-16T12:35:18.691Z,2.70
2022-08-16T12:36:17.945Z,2.70
2022-08-16T12:37:18.193Z,2.80
2022-08-16T12:38:41.540Z,2.30
2022-08-16T12:39:19.753Z,2.60
2022-08-16T12:40:24.964Z,2.40
2022-08-16T12:41:24.596Z,2.40
2022-08-16T12:42:20.861Z,2.60
2022-08-16T12:43:19.855Z,2.60
2022-08-16T12:44:20.217Z,2.20
2022-08-16T12:45:20.438Z,2.40
2022-08-16T12:46:20.788Z,2.20
2022-08-16T12:47:21.047Z,2.50
2022-08-16T12:48:36.580Z,2.30
2022-08-16T12:49:22.680Z,2.30
2022-08-16T12:50:21.940Z,2.40
2022-08-16T12:51:24.207Z,2.40
2022-08-16T12:52:33.003Z,2.50
2022-08-16T12:53:23.918Z,2.40
2022-08-16T12:54:23.230Z,2.60
2022-08-16T12:55:23.493Z,2.50
2022-08-16T12:56:25.411Z,2.30
2022-08-16T12:57:23.992Z,2.60
2022-08-16T12:58:49.442Z,2.70
2022-08-16T12:59:25.557Z,2.40
2022-08-16T13:00:33.184Z,2.60
2022-08-16T13:01:26.183Z,2.70
2022-08-16T13:02:33.765Z,2.60
2022-08-16T13:03:26.686Z,2.50
2022-08-16T13:04:26.014Z,2.40
2022-08-16T13:05:26.315Z,3.10
2022-08-16T13:06:29.411Z,2.40
2022-08-16T13:07:27.884Z,2.20
2022-08-16T13:08:30.840Z,2.50
2022-08-16T13:09:29.044Z,2.80
2022-08-16T13:10:38.053Z,2.40
2022-08-16T13:11:29.140Z,2.60
2022-08-16T13:12:28.486Z,2.60
2022-08-16T13:13:29.407Z,2.20
2022-08-16T13:14:32.228Z,2.30
2022-08-16T13:15:29.232Z,2.40
2022-08-16T13:16:29.576Z,2.60
2022-08-16T13:17:30.151Z,2.40
2022-08-16T13:18:34.016Z,2.50
2022-08-16T13:20:03.343Z,2.70
2022-08-16T13:20:31.716Z,2.50
2022-08-16T13:21:31.063Z,2.70
2022-08-16T13:22:31.400Z,2.30
2022-08-16T13:23:31.549Z,2.70
2022-08-16T13:24:31.781Z,2.40
2022-08-16T13:25:32.008Z,2.40
2022-08-16T13:26:32.259Z,2.40
2022-08-16T13:28:02.638Z,2.20