createdAt,value
2018-03-16T00:07:09.988Z,6.46
2018-03-16T00:17:09.924Z,5.92
2018-03-16T00:27:09.879Z,5.64
2018-03-16T00:37:09.937Z,5.48
2018-03-16T00:47:09.877Z,5.52
2018-03-16T00:57:09.954Z,5.32
2018-03-16T01:07:11.834Z,5.37
2018-03-16T01:17:11.937Z,5.38
2018-03-16T01:27:10.850Z,5.3
2018-03-16T01:37:09.948Z,5.31
2018-03-16T01:47:09.886Z,5.28
2018-03-16T01:57:09.970Z,5.3
2018-03-16T02:07:09.902Z,5.22
2018-03-16T02:17:09.860Z,5.13
2018-03-16T02:27:10.900Z,5.19
2018-03-16T02:37:09.886Z,5.04
2018-03-16T02:47:09.853Z,5.13
2018-03-16T02:57:09.907Z,5.02
2018-03-16T03:07:09.888Z,5.07
2018-03-16T03:17:10.845Z,5.02
2018-03-16T03:27:10.943Z,5.05
2018-03-16T03:37:10.871Z,5.09
2018-03-16T03:47:09.925Z,5.01
2018-03-16T03:57:10.904Z,4.96
2018-03-16T04:07:09.858Z,4.95
2018-03-16T04:17:09.917Z,4.84
2018-03-16T04:27:09.820Z,4.89
2018-03-16T04:37:09.826Z,4.99
2018-03-16T04:47:09.896Z,4.91
2018-03-16T04:57:09.813Z,4.8
2018-03-16T05:07:09.889Z,4.73
2018-03-16T05:17:10.897Z,4.72
2018-03-16T05:27:10.862Z,4.72
2018-03-16T05:37:09.907Z,4.67
2018-03-16T05:47:09.839Z,4.67
2018-03-16T05:57:09.821Z,4.58
2018-03-16T06:07:09.881Z,4.54
2018-03-16T06:17:09.828Z,4.42
2018-03-16T06:27:09.811Z,4.36
2018-03-16T06:37:09.865Z,4.39
2018-03-16T06:47:09.863Z,4.42
2018-03-16T06:57:09.874Z,4.46
2018-03-16T07:07:09.805Z,4.42
2018-03-16T07:17:09.779Z,4.33
2018-03-16T07:27:10.452Z,4.39
2018-03-16T07:37:09.845Z,4.32
2018-03-16T07:47:09.793Z,4.57
2018-03-16T07:57:09.873Z,4.51
2018-03-16T08:07:10.904Z,4.46
2018-03-16T08:17:09.838Z,4.55
2018-03-16T08:27:10.899Z,4.67
2018-03-16T08:37:09.808Z,4.32
2018-03-16T08:47:09.872Z,4.37
2018-03-16T08:57:09.873Z,4.34
2018-03-16T09:07:09.811Z,4.25
2018-03-16T09:17:09.873Z,4.28
2018-03-16T09:27:09.841Z,4.16
2018-03-16T09:37:09.824Z,4.15
2018-03-16T09:47:09.836Z,4.15
2018-03-16T09:57:09.778Z,3.94
2018-03-16T10:07:09.754Z,3.64
2018-03-16T10:17:09.810Z,3.68
2018-03-16T10:27:10.791Z,3.7
2018-03-16T10:37:09.902Z,3.9
2018-03-16T10:47:09.796Z,3.94
2018-03-16T10:57:09.765Z,3.98
2018-03-16T11:07:09.791Z,3.92
2018-03-16T11:17:09.764Z,3.98
2018-03-16T11:27:09.751Z,3.9
2018-03-16T11:37:09.786Z,3.85
2018-03-16T11:47:09.736Z,3.79
2018-03-16T11:57:09.708Z,3.86
2018-03-16T12:07:09.816Z,3.92
2018-03-16T12:17:09.710Z,3.72
2018-03-16T12:27:09.710Z,3.88
2018-03-16T12:37:09.724Z,3.4
2018-03-16T12:47:09.697Z,3.28
2018-03-16T12:57:23.095Z,3.33
2018-03-16T13:07:09.711Z,3.24
2018-03-16T13:17:14.911Z,3.28
2018-03-16T13:27:10.778Z,3.36
2018-03-16T13:37:09.746Z,3.18
2018-03-16T13:47:09.738Z,3.49
2018-03-16T13:57:09.760Z,3.65
2018-03-16T14:07:09.717Z,3.75
2018-03-16T14:17:12.697Z,3.5
2018-03-16T14:27:09.747Z,3.44
2018-03-16T14:37:09.781Z,3.64
2018-03-16T14:47:09.789Z,2.88
2018-03-16T14:57:09.661Z,2.74
2018-03-16T15:07:09.750Z,2.51
2018-03-16T15:17:09.695Z,2.4
2018-03-16T15:27:09.670Z,2.55
2018-03-16T15:37:09.795Z,2.2
2018-03-16T15:47:09.718Z,2.23
2018-03-16T15:57:09.667Z,2.3
2018-03-16T16:07:09.725Z,2.1
2018-03-16T16:17:09.804Z,2.04
2018-03-16T16:27:09.803Z,2.04
2018-03-16T16:37:09.699Z,1.91
2018-03-16T16:47:09.692Z,1.76
2018-03-16T16:57:09.706Z,1.71
2018-03-16T17:07:09.657Z,1.65
2018-03-16T17:17:09.607Z,1.43
2018-03-16T17:27:09.741Z,1.39
2018-03-16T17:37:09.699Z,1.24
2018-03-16T17:47:09.627Z,1.18
2018-03-16T17:57:09.703Z,1.08
2018-03-16T18:07:09.651Z,1.06
2018-03-16T18:17:09.747Z,0.96
2018-03-16T18:27:09.645Z,1.03
2018-03-16T18:37:09.695Z,0.88
2018-03-16T18:47:09.710Z,1
2018-03-16T18:57:09.696Z,0.97
2018-03-16T19:07:09.668Z,0.94
2018-03-16T19:17:09.671Z,0.97
2018-03-16T19:27:09.673Z,0.89
2018-03-16T19:37:09.636Z,0.89
2018-03-16T19:47:09.695Z,0.75
2018-03-16T19:57:09.620Z,0.76
2018-03-16T20:07:09.721Z,0.79
2018-03-16T20:17:09.666Z,0.68
2018-03-16T20:27:09.553Z,0.72
2018-03-16T20:37:09.653Z,0.72
2018-03-16T20:47:09.644Z,0.61
2018-03-16T20:57:09.595Z,0.72
2018-03-16T21:07:09.697Z,0.62
2018-03-16T21:17:09.634Z,0.7
2018-03-16T21:27:09.566Z,0.62
2018-03-16T21:37:09.691Z,0.48
2018-03-16T21:47:09.580Z,0.62
2018-03-16T21:57:09.596Z,0.39
2018-03-16T22:07:09.697Z,0.33
2018-03-16T22:17:09.605Z,0.3
2018-03-16T22:27:09.567Z,0.23
2018-03-16T22:37:09.714Z,0.21
2018-03-16T22:47:09.775Z,0.07
2018-03-16T22:57:09.587Z,0.09
2018-03-16T23:07:09.598Z,0.05
2018-03-16T23:17:11.259Z,-0.06
2018-03-16T23:27:09.797Z,0
2018-03-16T23:37:14.682Z,-0.01
2018-03-16T23:47:31.505Z,0
2018-03-16T23:57:25.000Z,0.02
