createdAt,value
2022-10-17T00:00:28.610Z,101921.13
2022-10-17T00:02:56.136Z,101922.00
2022-10-17T00:05:23.642Z,101917.09
2022-10-17T00:07:50.108Z,101931.44
2022-10-17T00:10:20.164Z,101932.41
2022-10-17T00:12:48.247Z,101921.91
2022-10-17T00:15:18.287Z,101923.97
2022-10-17T00:17:45.039Z,101912.09
2022-10-17T00:20:13.521Z,101918.28
2022-10-17T00:22:40.153Z,101922.91
2022-10-17T00:25:07.062Z,101922.06
2022-10-17T00:27:38.114Z,101923.84
2022-10-17T00:30:06.447Z,101920.75
2022-10-17T00:32:32.927Z,101922.03
2022-10-17T00:34:59.443Z,101905.75
2022-10-17T00:37:25.899Z,101908.78
2022-10-17T00:39:52.434Z,101906.06
2022-10-17T00:42:19.052Z,101897.13
2022-10-17T00:44:47.493Z,101891.00
2022-10-17T00:47:17.740Z,101889.06
2022-10-17T00:49:44.403Z,101892.56
2022-10-17T00:52:25.312Z,101885.47
2022-10-17T00:54:55.063Z,101880.19
2022-10-17T00:57:22.028Z,101891.47
2022-10-17T00:59:51.735Z,101894.97
2022-10-17T01:02:21.022Z,101895.25
2022-10-17T01:04:49.303Z,101893.31
2022-10-17T01:07:16.031Z,101880.94
2022-10-17T01:09:43.273Z,101882.84
2022-10-17T01:12:15.859Z,101882.81
2022-10-17T01:15:10.167Z,101892.53
2022-10-17T01:17:45.553Z,101889.38
2022-10-17T01:20:24.051Z,101894.22
2022-10-17T01:23:13.841Z,101898.56
2022-10-17T01:25:58.589Z,101895.63
2022-10-17T01:28:54.256Z,101901.56
2022-10-17T01:31:23.043Z,101899.34
2022-10-17T01:34:07.748Z,101902.72
2022-10-17T01:36:38.299Z,101906.63
2022-10-17T01:39:15.455Z,101892.50
2022-10-17T01:42:19.511Z,101891.63
2022-10-17T01:44:59.294Z,101901.94
2022-10-17T01:47:28.993Z,101891.06
2022-10-17T01:49:59.381Z,101882.53
2022-10-17T01:52:30.188Z,101886.69
2022-10-17T01:55:27.592Z,101884.16
2022-10-17T01:57:57.677Z,101882.88
2022-10-17T02:00:26.198Z,101887.06
2022-10-17T02:02:57.037Z,101883.84
2022-10-17T02:05:26.822Z,101885.16
2022-10-17T02:07:53.282Z,101870.50
2022-10-17T02:10:36.693Z,101862.69
2022-10-17T02:13:27.632Z,101868.22
2022-10-17T02:16:09.301Z,101848.41
2022-10-17T02:18:53.040Z,101846.31
2022-10-17T02:21:39.636Z,101837.13
2022-10-17T02:24:25.689Z,101844.81
2022-10-17T02:27:08.170Z,101839.78
2022-10-17T02:29:40.443Z,101835.69
2022-10-17T02:32:09.062Z,101833.00
2022-10-17T02:34:43.245Z,101831.59
2022-10-17T02:37:11.035Z,101826.81
2022-10-17T02:39:38.234Z,101838.25
2022-10-17T02:42:06.544Z,101830.03
2022-10-17T02:44:33.835Z,101829.34
2022-10-17T02:47:26.976Z,101829.34
2022-10-17T02:49:56.474Z,101819.63
2022-10-17T02:52:35.258Z,101808.97
2022-10-17T02:55:16.473Z,101815.22
2022-10-17T02:57:45.637Z,101816.72
2022-10-17T03:00:22.770Z,101820.94
2022-10-17T03:02:51.205Z,101822.59
2022-10-17T03:05:26.842Z,101821.31
2022-10-17T03:07:54.128Z,101811.34
2022-10-17T03:10:20.866Z,101811.69
2022-10-17T03:12:53.542Z,101803.66
2022-10-17T03:15:20.064Z,101798.25
2022-10-17T03:17:46.660Z,101799.09
2022-10-17T03:20:13.160Z,101794.44
2022-10-17T03:22:39.681Z,101787.34
2022-10-17T03:25:06.510Z,101777.22
2022-10-17T03:27:33.243Z,101785.56
2022-10-17T03:29:59.783Z,101765.09
2022-10-17T03:32:26.331Z,101766.78
2022-10-17T03:34:52.810Z,101784.81
2022-10-17T03:37:19.255Z,101780.22
2022-10-17T03:39:45.724Z,101778.09
2022-10-17T03:42:12.184Z,101778.94
2022-10-17T03:44:38.635Z,101781.28
2022-10-17T03:47:06.491Z,101791.75
2022-10-17T03:49:33.714Z,101784.00
2022-10-17T03:52:00.178Z,101798.50
2022-10-17T03:54:26.810Z,101795.44
2022-10-17T03:56:53.361Z,101777.09
2022-10-17T03:59:19.827Z,101775.63
2022-10-17T04:01:46.476Z,101769.94
2022-10-17T04:04:13.102Z,101758.41
2022-10-17T04:06:39.552Z,101746.50
2022-10-17T04:09:06.912Z,101744.69
2022-10-17T04:11:33.994Z,101742.72
2022-10-17T04:14:00.457Z,101739.56
2022-10-17T04:16:27.020Z,101736.41
2022-10-17T04:18:55.368Z,101742.91
2022-10-17T04:21:23.002Z,101737.63
2022-10-17T04:23:53.175Z,101727.38
2022-10-17T04:26:19.911Z,101734.16
2022-10-17T04:28:46.413Z,101734.84
2022-10-17T04:31:14.367Z,101731.91
2022-10-17T04:33:41.386Z,101727.22
2022-10-17T04:36:11.972Z,101724.63
2022-10-17T04:38:38.492Z,101725.44
2022-10-17T04:41:07.617Z,101721.47
2022-10-17T04:43:36.514Z,101718.31
2022-10-17T04:46:05.484Z,101717.50
2022-10-17T04:48:31.975Z,101722.66
2022-10-17T04:51:04.536Z,101731.44
2022-10-17T04:53:33.560Z,101733.06
2022-10-17T04:56:00.031Z,101735.91
2022-10-17T04:58:28.160Z,101735.44
2022-10-17T05:00:54.726Z,101733.47
2022-10-17T05:03:21.253Z,101729.50
2022-10-17T05:05:48.187Z,101730.03
2022-10-17T05:08:14.640Z,101722.03
2022-10-17T05:10:43.260Z,101719.91
2022-10-17T05:13:10.372Z,101711.44
2022-10-17T05:15:37.856Z,101706.09
2022-10-17T05:18:05.619Z,101716.25
2022-10-17T05:20:32.719Z,101710.25
2022-10-17T05:22:59.798Z,101710.25
2022-10-17T05:25:26.402Z,101710.28
2022-10-17T05:27:53.429Z,101707.59
2022-10-17T05:30:19.897Z,101700.94
2022-10-17T05:32:46.356Z,101703.97
2022-10-17T05:35:12.815Z,101699.28
2022-10-17T05:37:39.295Z,101705.59
2022-10-17T05:40:06.208Z,101690.97
2022-10-17T05:42:33.143Z,101676.84
2022-10-17T05:44:59.850Z,101668.03
2022-10-17T05:47:26.407Z,101669.69
2022-10-17T05:49:53.121Z,101667.38
2022-10-17T05:52:19.596Z,101660.56
2022-10-17T05:54:46.082Z,101664.00
2022-10-17T05:57:12.558Z,101667.66
2022-10-17T05:59:39.066Z,101666.59
2022-10-17T06:02:05.604Z,101672.91
2022-10-17T06:04:32.432Z,101677.56
2022-10-17T06:06:58.913Z,101675.03
2022-10-17T06:09:25.562Z,101671.22
2022-10-17T06:11:52.078Z,101669.53
2022-10-17T06:14:18.537Z,101663.53
2022-10-17T06:16:45.035Z,101662.50
2022-10-17T06:19:11.601Z,101667.53
2022-10-17T06:21:38.866Z,101667.72
2022-10-17T06:24:05.323Z,101661.78
2022-10-17T06:26:31.785Z,101657.66
2022-10-17T06:28:58.272Z,101662.16
2022-10-17T06:31:24.802Z,101674.31
2022-10-17T06:33:51.255Z,101682.22
2022-10-17T06:36:17.735Z,101678.56
2022-10-17T06:38:44.205Z,101670.97
2022-10-17T06:41:15.108Z,101669.50
2022-10-17T06:43:48.829Z,101670.81
2022-10-17T06:46:16.952Z,101670.22
2022-10-17T06:48:43.441Z,101667.47
2022-10-17T06:51:11.363Z,101676.00
2022-10-17T06:53:39.377Z,101661.00
2022-10-17T06:56:07.106Z,101662.50
2022-10-17T06:58:35.622Z,101658.69
2022-10-17T07:01:04.176Z,101661.16
2022-10-17T07:03:30.690Z,101674.72
2022-10-17T07:05:57.405Z,101679.09
2022-10-17T07:08:24.439Z,101676.88
2022-10-17T07:10:51.261Z,101683.75
2022-10-17T07:13:18.707Z,101680.44
2022-10-17T07:15:45.698Z,101676.50
2022-10-17T07:18:12.322Z,101671.50
2022-10-17T07:20:38.864Z,101669.03
2022-10-17T07:23:05.318Z,101675.84
2022-10-17T07:25:33.270Z,101670.59
2022-10-17T07:28:02.175Z,101672.09
2022-10-17T07:30:28.746Z,101644.63
2022-10-17T07:32:55.257Z,101644.34
2022-10-17T07:35:21.948Z,101646.84
2022-10-17T07:37:48.564Z,101639.28
2022-10-17T07:40:15.067Z,101628.97
2022-10-17T07:42:41.565Z,101641.78
2022-10-17T07:45:08.525Z,101651.47
2022-10-17T07:47:35.799Z,101646.69
2022-10-17T07:50:03.805Z,101641.50
2022-10-17T07:52:30.616Z,101650.81
2022-10-17T07:54:57.368Z,101647.59
2022-10-17T07:57:23.991Z,101653.94
2022-10-17T07:59:51.293Z,101652.06
2022-10-17T08:02:23.568Z,101656.81
2022-10-17T08:04:50.528Z,101655.66
2022-10-17T08:07:23.262Z,101650.53
2022-10-17T08:09:50.795Z,101654.66
2022-10-17T08:12:17.713Z,101652.66
2022-10-17T08:14:44.333Z,101659.72
2022-10-17T08:17:10.797Z,101663.03
2022-10-17T08:19:41.244Z,101655.47
2022-10-17T08:22:08.331Z,101652.78
2022-10-17T08:24:35.274Z,101635.38
2022-10-17T08:27:01.897Z,101638.13
2022-10-17T08:29:28.363Z,101640.25
2022-10-17T08:32:00.842Z,101623.09
2022-10-17T08:34:27.526Z,101612.53
2022-10-17T08:36:54.105Z,101602.75
2022-10-17T08:39:20.562Z,101590.03
2022-10-17T08:41:56.220Z,101591.47
2022-10-17T08:45:14.660Z,101597.06
2022-10-17T08:47:44.661Z,101591.09
2022-10-17T08:50:35.569Z,101581.22
2022-10-17T08:53:34.710Z,101583.72
2022-10-17T08:56:11.933Z,101586.84
2022-10-17T08:58:41.692Z,101593.44
2022-10-17T09:01:37.517Z,101589.31
2022-10-17T09:04:38.193Z,101606.63
2022-10-17T09:07:32.084Z,101593.69
2022-10-17T09:10:29.981Z,101598.03
2022-10-17T09:13:08.403Z,101596.41
2022-10-17T09:16:01.338Z,101608.44
2022-10-17T09:18:33.970Z,101603.56
2022-10-17T09:21:39.334Z,101606.38
2022-10-17T09:24:20.941Z,101598.50
2022-10-17T09:26:47.400Z,101581.34
2022-10-17T09:29:23.315Z,101568.66
2022-10-17T09:32:02.273Z,101567.03
2022-10-17T09:34:31.784Z,101575.34
2022-10-17T09:37:00.462Z,101567.28
2022-10-17T09:39:29.169Z,101570.41
2022-10-17T09:41:57.434Z,101578.69
2022-10-17T09:44:32.950Z,101592.06
2022-10-17T09:47:20.552Z,101607.13
2022-10-17T09:49:48.341Z,101625.28
2022-10-17T09:52:18.826Z,101613.34
2022-10-17T09:54:50.879Z,101621.41
2022-10-17T09:57:18.887Z,101609.22
2022-10-17T09:59:49.343Z,101595.78
2022-10-17T10:02:15.755Z,101596.22
2022-10-17T10:05:06.067Z,101608.41
2022-10-17T10:07:36.562Z,101614.19
2022-10-17T10:10:05.950Z,101621.13
2022-10-17T10:12:38.025Z,101623.19
2022-10-17T10:15:33.322Z,101616.13
2022-10-17T10:18:00.014Z,101595.28
2022-10-17T10:20:32.658Z,101584.78
2022-10-17T10:23:14.950Z,101611.47
2022-10-17T10:25:56.302Z,101613.69
2022-10-17T10:28:34.146Z,101625.50
2022-10-17T10:31:04.703Z,101615.56
2022-10-17T10:33:32.437Z,101622.53
2022-10-17T10:36:01.839Z,101614.03
2022-10-17T10:38:29.423Z,101611.91
2022-10-17T10:41:01.884Z,101616.25
2022-10-17T10:43:33.459Z,101607.75
2022-10-17T10:46:00.619Z,101616.00
2022-10-17T10:48:37.442Z,101610.94
2022-10-17T10:51:14.634Z,101610.13
2022-10-17T10:53:49.865Z,101623.56
2022-10-17T10:56:26.063Z,101651.72
2022-10-17T10:59:08.993Z,101655.69
2022-10-17T11:01:54.736Z,101655.50
2022-10-17T11:04:45.096Z,101683.81
2022-10-17T11:07:25.820Z,101673.88
2022-10-17T11:09:59.915Z,101672.44
2022-10-17T11:12:34.383Z,101679.06
2022-10-17T11:15:07.890Z,101686.06
2022-10-17T11:17:44.261Z,101711.09
2022-10-17T11:20:44.086Z,101706.59
2022-10-17T11:23:21.674Z,101704.34
2022-10-17T11:25:50.968Z,101702.72
2022-10-17T11:28:20.246Z,101705.59
2022-10-17T11:31:04.639Z,101708.91
2022-10-17T11:33:56.952Z,101707.06
2022-10-17T11:36:29.643Z,101710.38
2022-10-17T11:39:05.696Z,101719.47
2022-10-17T11:41:45.446Z,101726.50
2022-10-17T11:44:36.417Z,101720.09
2022-10-17T11:47:30.052Z,101719.03
2022-10-17T11:53:13.248Z,101721.72
2022-10-17T11:55:41.307Z,101719.66
2022-10-17T11:58:43.288Z,101728.34
2022-10-17T12:01:33.393Z,101711.22
2022-10-17T12:04:05.884Z,101731.06
2022-10-17T12:06:54.185Z,101724.88
2022-10-17T12:09:41.871Z,101724.88
2022-10-17T12:12:09.023Z,101735.59
2022-10-17T12:14:47.758Z,101737.03
2022-10-17T12:17:39.118Z,101733.13
2022-10-17T12:20:21.406Z,101736.44
2022-10-17T12:22:48.903Z,101729.00
2022-10-17T12:25:30.677Z,101732.31
2022-10-17T12:28:13.305Z,101729.00
2022-10-17T12:30:58.775Z,101714.13
2022-10-17T12:33:30.887Z,101710.41
2022-10-17T12:36:18.953Z,101707.09
2022-10-17T12:38:50.421Z,101706.69
2022-10-17T12:41:17.700Z,101702.56
2022-10-17T12:43:52.344Z,101708.31
2022-10-17T12:46:42.040Z,101710.78
2022-10-17T12:49:23.988Z,101719.22
2022-10-17T12:52:08.695Z,101717.75
2022-10-17T12:54:59.896Z,101717.13
2022-10-17T12:57:33.424Z,101713.44
2022-10-17T13:00:15.932Z,101714.25
2022-10-17T13:02:42.552Z,101715.28
2022-10-17T13:05:15.887Z,101713.63
2022-10-17T13:07:44.388Z,101705.34
2022-10-17T13:10:23.112Z,101695.84
2022-10-17T13:12:50.570Z,101695.66
2022-10-17T13:15:19.314Z,101712.97
2022-10-17T13:17:45.919Z,101714.41
2022-10-17T13:20:28.869Z,101716.44
2022-10-17T13:22:58.312Z,101706.13
2022-10-17T13:25:26.196Z,101700.78
2022-10-17T13:28:03.947Z,101688.41
2022-10-17T13:30:33.219Z,101675.00
2022-10-17T13:33:00.815Z,101664.91
2022-10-17T13:35:58.691Z,101662.81
2022-10-17T13:38:27.513Z,101675.22
2022-10-17T13:41:01.758Z,101678.09
2022-10-17T13:43:38.678Z,101684.28
2022-10-17T13:46:25.351Z,101715.03
2022-10-17T13:48:52.607Z,101711.13
2022-10-17T13:51:19.448Z,101722.06
2022-10-17T13:53:45.933Z,101733.63
2022-10-17T13:56:28.864Z,101737.09
2022-10-17T13:59:17.332Z,101746.59
2022-10-17T14:01:43.868Z,101745.72
2022-10-17T14:04:19.583Z,101742.00
2022-10-17T14:06:49.635Z,101739.09
2022-10-17T14:09:18.535Z,101746.91
2022-10-17T14:11:45.307Z,101753.50
2022-10-17T14:14:20.207Z,101756.38
2022-10-17T14:16:51.712Z,101763.16
2022-10-17T14:19:31.879Z,101755.34
2022-10-17T14:22:27.293Z,101764.16
2022-10-17T14:24:57.124Z,101757.16
2022-10-17T14:27:42.410Z,101758.16
2022-10-17T14:30:51.625Z,101753.84
2022-10-17T14:33:24.516Z,101733.22
2022-10-17T14:35:56.478Z,101735.72
2022-10-17T14:38:23.612Z,101729.50
2022-10-17T14:41:04.834Z,101744.34
2022-10-17T14:43:43.196Z,101765.19
2022-10-17T14:46:14.914Z,101764.16
2022-10-17T14:48:41.983Z,101776.09
2022-10-17T14:51:12.578Z,101773.41
2022-10-17T14:53:39.591Z,101777.56
2022-10-17T14:56:26.246Z,101781.03
2022-10-17T14:58:52.863Z,101791.31
2022-10-17T15:01:19.608Z,101792.09
2022-10-17T15:03:47.627Z,101787.56
2022-10-17T15:06:23.586Z,101785.28
2022-10-17T15:08:50.086Z,101781.13
2022-10-17T15:11:16.532Z,101781.53
2022-10-17T15:13:45.685Z,101794.09
2022-10-17T15:16:19.022Z,101803.16
2022-10-17T15:18:45.535Z,101821.31
2022-10-17T15:21:33.644Z,101816.13
2022-10-17T15:24:01.711Z,101834.25
2022-10-17T15:26:31.753Z,101836.91
2022-10-17T15:28:58.300Z,101842.28
2022-10-17T15:31:25.912Z,101841.06
2022-10-17T15:33:52.564Z,101850.75
2022-10-17T15:36:37.751Z,101850.75
2022-10-17T15:39:04.306Z,101853.06
2022-10-17T15:41:32.210Z,101841.50
2022-10-17T15:43:59.368Z,101840.88
2022-10-17T15:46:29.309Z,101850.75
2022-10-17T15:48:56.917Z,101853.63
2022-10-17T15:51:23.903Z,101858.16
2022-10-17T15:53:50.396Z,101859.63
2022-10-17T15:56:21.265Z,101862.09
2022-10-17T15:58:47.831Z,101854.28
2022-10-17T16:01:21.610Z,101865.81
2022-10-17T16:03:50.187Z,101857.94
2022-10-17T16:06:18.571Z,101857.13
2022-10-17T16:08:48.697Z,101859.81
2022-10-17T16:11:26.332Z,101862.50
2022-10-17T16:13:54.084Z,101871.16
2022-10-17T16:16:22.588Z,101870.34
2022-10-17T16:18:49.232Z,101869.13
2022-10-17T16:21:16.608Z,101874.41
2022-10-17T16:23:43.277Z,101867.84
2022-10-17T16:26:09.917Z,101873.19
2022-10-17T16:28:36.473Z,101877.56
2022-10-17T16:31:02.958Z,101884.94
2022-10-17T16:33:31.259Z,101891.53
2022-10-17T16:35:57.946Z,101891.53
2022-10-17T16:38:24.417Z,101889.22
2022-10-17T16:40:51.156Z,101888.75
2022-10-17T16:43:17.807Z,101892.09
2022-10-17T16:45:44.355Z,101891.72
2022-10-17T16:48:11.107Z,101900.56
2022-10-17T16:50:39.580Z,101902.03
2022-10-17T16:53:06.043Z,101898.72
2022-10-17T16:55:32.502Z,101893.75
2022-10-17T16:57:59.916Z,101899.56
2022-10-17T17:00:26.738Z,101900.13
2022-10-17T17:02:53.267Z,101894.56
2022-10-17T17:05:19.814Z,101905.50
2022-10-17T17:07:47.931Z,101904.63
2022-10-17T17:10:14.420Z,101906.13
2022-10-17T17:12:40.884Z,101907.97
2022-10-17T17:15:07.759Z,101910.84
2022-10-17T17:17:49.590Z,101902.31
2022-10-17T17:20:17.845Z,101914.34
2022-10-17T17:22:44.297Z,101911.81
2022-10-17T17:25:10.765Z,101910.19
2022-10-17T17:27:44.861Z,101906.22
2022-10-17T17:30:13.393Z,101909.72
2022-10-17T17:32:40.315Z,101909.22
2022-10-17T17:35:08.281Z,101906.94
2022-10-17T17:37:35.011Z,101914.50
2022-10-17T17:40:01.551Z,101919.03
2022-10-17T17:42:28.186Z,101926.50
2022-10-17T17:44:54.745Z,101927.88
2022-10-17T17:47:21.279Z,101935.28
2022-10-17T17:49:48.107Z,101932.56
2022-10-17T17:52:14.650Z,101934.84
2022-10-17T17:54:41.247Z,101940.84
2022-10-17T17:57:07.730Z,101935.84
2022-10-17T17:59:34.309Z,101943.69
2022-10-17T18:02:03.604Z,101944.47
2022-10-17T18:04:30.223Z,101949.81
2022-10-17T18:06:56.756Z,101957.56
2022-10-17T18:09:24.244Z,101953.66
2022-10-17T18:11:53.164Z,101963.09
2022-10-17T18:14:24.177Z,101963.91
2022-10-17T18:16:53.920Z,101963.34
2022-10-17T18:19:22.157Z,101969.47
2022-10-17T18:21:48.758Z,101963.66
2022-10-17T18:24:15.223Z,101975.00
2022-10-17T18:26:41.682Z,101966.41
2022-10-17T18:29:09.003Z,101980.38
2022-10-17T18:31:36.025Z,101980.53
2022-10-17T18:34:04.123Z,101984.03
2022-10-17T18:36:31.454Z,101986.84
2022-10-17T18:38:59.251Z,101984.34
2022-10-17T18:41:27.425Z,101988.50
2022-10-17T18:43:55.831Z,101993.66
2022-10-17T18:46:28.421Z,101990.81
2022-10-17T18:48:55.725Z,101997.81
2022-10-17T18:51:24.756Z,102007.97
2022-10-17T18:53:54.186Z,102020.22
2022-10-17T18:56:22.236Z,102016.63
2022-10-17T18:58:49.848Z,102017.97
2022-10-17T19:01:19.120Z,102022.16
2022-10-17T19:03:48.579Z,102023.00
2022-10-17T19:06:17.246Z,102032.97
2022-10-17T19:08:44.000Z,102034.72
2022-10-17T19:11:13.178Z,102041.28
2022-10-17T19:13:40.113Z,102038.19
2022-10-17T19:16:20.708Z,102035.84
2022-10-17T19:18:52.533Z,102039.81
2022-10-17T19:21:21.845Z,102051.81
2022-10-17T19:23:52.475Z,102038.44
2022-10-17T19:26:19.700Z,102043.97
2022-10-17T19:28:47.536Z,102050.41
2022-10-17T19:31:16.990Z,102044.78
2022-10-17T19:33:44.692Z,102049.50
2022-10-17T19:36:11.693Z,102048.59
2022-10-17T19:38:38.191Z,102051.06
2022-10-17T19:41:08.501Z,102054.78
2022-10-17T19:43:39.212Z,102061.78
2022-10-17T19:46:08.718Z,102071.94
2022-10-17T19:48:39.961Z,102076.56
2022-10-17T19:51:12.102Z,102075.34
2022-10-17T19:53:39.692Z,102056.97
2022-10-17T19:56:07.054Z,102057.25
2022-10-17T19:58:37.302Z,102061.56
2022-10-17T20:01:05.578Z,102065.91
2022-10-17T20:03:32.068Z,102070.63
2022-10-17T20:05:58.524Z,102093.97
2022-10-17T20:10:52.385Z,102084.97
2022-10-17T20:13:18.849Z,102092.31
2022-10-17T20:15:55.792Z,102100.38
2022-10-17T20:18:22.257Z,102108.78
2022-10-17T20:20:48.845Z,102115.13
2022-10-17T20:23:15.370Z,102114.50
2022-10-17T20:25:41.872Z,102116.91
2022-10-17T20:28:08.555Z,102117.28
2022-10-17T20:30:35.298Z,102123.03
2022-10-17T20:33:01.787Z,102130.03
2022-10-17T20:35:28.261Z,102141.47
2022-10-17T20:37:54.775Z,102143.13
2022-10-17T20:40:34.552Z,102145.16
2022-10-17T20:43:02.284Z,102145.53
2022-10-17T20:45:43.693Z,102142.09
2022-10-17T20:48:15.712Z,102156.25
2022-10-17T20:50:43.455Z,102151.44
2022-10-17T20:53:35.425Z,102152.66
2022-10-17T20:56:05.891Z,102162.22
2022-10-17T20:58:33.006Z,102158.34
2022-10-17T21:01:15.240Z,102164.91
2022-10-17T21:03:45.476Z,102160.28
2022-10-17T21:06:14.097Z,102166.66
2022-10-17T21:08:40.557Z,102162.16
2022-10-17T21:11:18.058Z,102173.03
2022-10-17T21:13:45.098Z,102165.81
2022-10-17T21:16:17.615Z,102180.56
2022-10-17T21:18:44.335Z,102181.59
2022-10-17T21:21:19.939Z,102181.44
2022-10-17T21:23:48.272Z,102186.13
2022-10-17T21:26:15.968Z,102184.66
2022-10-17T21:28:43.843Z,102186.00
2022-10-17T21:31:21.783Z,102188.03
2022-10-17T21:33:57.352Z,102183.22
2022-10-17T21:36:25.096Z,102202.50
2022-10-17T21:38:54.359Z,102196.19
2022-10-17T21:41:24.062Z,102192.69
2022-10-17T21:44:00.274Z,102200.81
2022-10-17T21:46:27.020Z,102209.16
2022-10-17T21:48:54.390Z,102206.03
2022-10-17T21:51:23.187Z,102210.72
2022-10-17T21:53:52.415Z,102220.59
2022-10-17T21:56:21.553Z,102208.44
2022-10-17T21:58:49.115Z,102217.50
2022-10-17T22:01:17.681Z,102210.00
2022-10-17T22:03:48.972Z,102211.19
2022-10-17T22:06:39.241Z,102210.88
2022-10-17T22:09:06.627Z,102214.91
2022-10-17T22:11:35.169Z,102217.22
2022-10-17T22:14:05.109Z,102222.94
2022-10-17T22:16:32.028Z,102215.25
2022-10-17T22:19:06.165Z,102206.59
2022-10-17T22:21:34.792Z,102207.25
2022-10-17T22:24:03.703Z,102211.59
2022-10-17T22:26:36.391Z,102210.94
2022-10-17T22:29:04.639Z,102214.28
2022-10-17T22:31:31.316Z,102206.59
2022-10-17T22:33:58.276Z,102213.47
2022-10-17T22:36:26.251Z,102207.78
2022-10-17T22:38:53.741Z,102203.53
2022-10-17T22:41:20.430Z,102207.00
2022-10-17T22:43:47.226Z,102207.84
2022-10-17T22:46:14.435Z,102208.88
2022-10-17T22:48:41.145Z,102201.34
2022-10-17T22:51:08.415Z,102211.53
2022-10-17T22:53:35.871Z,102208.72
2022-10-17T22:56:06.122Z,102203.72
2022-10-17T22:58:34.060Z,102198.03
2022-10-17T23:01:00.630Z,102202.09
2022-10-17T23:03:28.375Z,102203.38
2022-10-17T23:05:55.102Z,102198.75
2022-10-17T23:08:21.587Z,102197.94
2022-10-17T23:10:48.308Z,102200.91
2022-10-17T23:13:15.145Z,102194.28
2022-10-17T23:15:42.191Z,102205.66
2022-10-17T23:18:10.561Z,102203.13
2022-10-17T23:20:39.431Z,102207.34
2022-10-17T23:23:06.486Z,102204.81
2022-10-17T23:25:34.151Z,102200.16
2022-10-17T23:28:00.944Z,102204.50
2022-10-17T23:30:27.511Z,102216.16
2022-10-17T23:32:54.474Z,102201.03
2022-10-17T23:35:20.973Z,102209.53
2022-10-17T23:37:47.619Z,102210.72
2022-10-17T23:40:14.211Z,102213.41
2022-10-17T23:42:41.835Z,102217.59
2022-10-17T23:45:08.742Z,102219.06
2022-10-17T23:47:35.275Z,102222.41
2022-10-17T23:50:01.814Z,102218.25
2022-10-17T23:52:28.647Z,102219.25
2022-10-17T23:54:55.962Z,102204.22
2022-10-17T23:57:22.649Z,102203.25
2022-10-17T23:59:49.187Z,102201.41
