createdAt,value
2018-12-04T00:00:59.677Z,1.13
2018-12-04T00:03:26.363Z,1.00
2018-12-04T00:05:53.221Z,1.17
2018-12-04T00:08:19.981Z,0.87
2018-12-04T00:10:46.724Z,1.23
2018-12-04T00:13:13.416Z,1.13
2018-12-04T00:15:40.142Z,0.80
2018-12-04T00:18:06.828Z,0.80
2018-12-04T00:20:33.549Z,1.30
2018-12-04T00:23:00.233Z,1.30
2018-12-04T00:25:26.968Z,1.00
2018-12-04T00:27:53.888Z,1.17
2018-12-04T00:30:20.650Z,1.10
2018-12-04T00:32:47.406Z,1.70
2018-12-04T00:35:14.138Z,1.20
2018-12-04T00:37:40.836Z,1.00
2018-12-04T00:40:07.554Z,1.47
2018-12-04T00:42:34.256Z,1.30
2018-12-04T00:45:00.978Z,1.40
2018-12-04T00:47:27.844Z,0.90
2018-12-04T00:49:54.727Z,0.77
2018-12-04T00:52:21.521Z,0.80
2018-12-04T00:54:48.241Z,1.47
2018-12-04T00:57:14.936Z,1.13
2018-12-04T00:59:41.655Z,1.00
2018-12-04T01:02:08.345Z,1.00
2018-12-04T01:04:35.034Z,1.40
2018-12-04T01:07:01.907Z,1.00
2018-12-04T01:09:28.773Z,1.00
2018-12-04T01:11:55.553Z,0.90
2018-12-04T01:14:22.423Z,1.03
2018-12-04T01:16:49.146Z,1.00
2018-12-04T01:19:15.838Z,1.37
2018-12-04T01:21:42.563Z,1.03
2018-12-04T01:24:09.331Z,1.07
2018-12-04T01:26:36.057Z,1.23
2018-12-04T01:29:02.837Z,1.27
2018-12-04T01:31:29.655Z,1.17
2018-12-04T01:33:56.400Z,1.47
2018-12-04T01:36:23.259Z,0.80
2018-12-04T01:38:49.950Z,1.00
2018-12-04T01:41:16.711Z,0.93
2018-12-04T01:43:43.416Z,1.27
2018-12-04T01:46:10.153Z,1.13
2018-12-04T01:48:36.853Z,1.13
2018-12-04T01:51:03.605Z,1.37
2018-12-04T01:53:30.298Z,1.33
2018-12-04T01:55:57.037Z,0.90
2018-12-04T01:58:24.054Z,0.80
2018-12-04T02:00:50.857Z,1.00
2018-12-04T02:03:17.971Z,1.10
2018-12-04T02:05:45.107Z,1.03
2018-12-04T02:08:12.245Z,1.20
2018-12-04T02:10:39.041Z,1.20
2018-12-04T02:13:05.742Z,1.30
2018-12-04T02:15:32.463Z,1.03
2018-12-04T02:17:59.366Z,1.53
2018-12-04T02:20:26.126Z,0.70
2018-12-04T02:22:53.058Z,1.00
2018-12-04T02:25:19.877Z,0.93
2018-12-04T02:27:46.580Z,0.90
2018-12-04T02:30:13.490Z,1.13
2018-12-04T02:32:40.186Z,1.40
2018-12-04T02:35:06.900Z,1.40
2018-12-04T02:37:33.722Z,1.43
2018-12-04T02:40:00.419Z,1.23
2018-12-04T02:42:27.286Z,0.90
2018-12-04T02:44:54.048Z,0.90
2018-12-04T02:47:20.846Z,1.00
2018-12-04T02:49:47.538Z,0.87
2018-12-04T02:52:14.261Z,1.47
2018-12-04T02:54:40.949Z,1.47
2018-12-04T02:57:07.758Z,1.00
2018-12-04T02:59:34.546Z,1.43
2018-12-04T03:02:01.274Z,1.10
2018-12-04T03:04:28.053Z,1.40
2018-12-04T03:06:54.905Z,1.00
2018-12-04T03:09:21.654Z,0.90
2018-12-04T03:11:48.679Z,1.17
2018-12-04T03:14:15.369Z,1.10
2018-12-04T03:16:42.093Z,1.10
2018-12-04T03:19:08.785Z,1.20
2018-12-04T03:21:35.522Z,1.10
2018-12-04T03:24:02.212Z,1.00
2018-12-04T03:26:28.970Z,1.17
2018-12-04T03:28:55.801Z,0.90
2018-12-04T03:31:22.543Z,1.25
2018-12-04T03:33:49.254Z,0.90
2018-12-04T03:36:15.999Z,1.10
2018-12-04T03:38:42.688Z,1.10
2018-12-04T03:41:09.492Z,1.77
2018-12-04T03:43:36.192Z,1.17
2018-12-04T03:46:02.911Z,1.30
2018-12-04T03:48:29.605Z,1.27
2018-12-04T03:50:56.353Z,1.00
2018-12-04T03:53:23.079Z,1.03
2018-12-04T03:55:49.841Z,1.20
2018-12-04T03:58:16.533Z,1.13
2018-12-04T04:00:43.266Z,1.20
2018-12-04T04:03:09.984Z,0.83
2018-12-04T04:05:36.684Z,1.47
2018-12-04T04:08:03.417Z,1.07
2018-12-04T04:10:30.179Z,0.93
2018-12-04T04:12:57.129Z,1.00
2018-12-04T04:15:23.860Z,1.00
2018-12-04T04:17:50.574Z,1.53
2018-12-04T04:20:17.269Z,0.90
2018-12-04T04:22:43.989Z,1.20
2018-12-04T04:25:10.688Z,1.77
2018-12-04T04:27:37.411Z,1.07
2018-12-04T04:30:04.197Z,1.00
2018-12-04T04:32:31.050Z,0.90
2018-12-04T04:34:57.755Z,0.77
2018-12-04T04:37:24.729Z,0.90
2018-12-04T04:39:51.483Z,1.03
2018-12-04T04:42:18.212Z,1.47
2018-12-04T04:44:44.910Z,1.03
2018-12-04T04:47:11.638Z,1.00
2018-12-04T04:49:38.330Z,1.00
2018-12-04T04:52:05.197Z,1.30
2018-12-04T04:54:31.895Z,0.93
2018-12-04T04:56:58.710Z,0.90
2018-12-04T04:59:25.533Z,1.20
2018-12-04T05:01:52.249Z,1.10
2018-12-04T05:04:18.975Z,1.17
2018-12-04T05:06:45.705Z,1.17
2018-12-04T05:09:12.399Z,0.90
2018-12-04T05:11:39.095Z,1.07
2018-12-04T05:14:05.888Z,2.30
2018-12-04T05:16:32.590Z,1.10
2018-12-04T05:18:59.351Z,1.27
2018-12-04T05:21:26.665Z,0.97
2018-12-04T05:23:53.513Z,1.67
2018-12-04T05:26:20.217Z,1.47
2018-12-04T05:28:46.934Z,1.30
2018-12-04T05:31:13.628Z,1.20
2018-12-04T05:33:40.383Z,2.20
2018-12-04T05:36:07.083Z,2.37
2018-12-04T05:38:33.888Z,2.40
2018-12-04T05:41:00.584Z,1.97
2018-12-04T05:43:27.394Z,34.00
2018-12-04T05:45:54.110Z,51.40
2018-12-04T05:48:20.834Z,39.13
2018-12-04T05:50:47.545Z,35.70
2018-12-04T05:53:30.022Z,32.10
2018-12-04T05:55:56.916Z,26.90
2018-12-04T05:58:23.643Z,16.50
2018-12-04T06:00:50.356Z,12.37
2018-12-04T06:03:17.510Z,11.43
2018-12-04T06:05:44.212Z,14.23
2018-12-04T06:08:10.949Z,9.13
2018-12-04T06:10:37.645Z,8.27
2018-12-04T06:13:04.369Z,7.50
2018-12-04T06:15:31.070Z,7.37
2018-12-04T06:17:58.085Z,6.10
2018-12-04T06:20:24.953Z,5.70
2018-12-04T06:22:51.670Z,5.77
2018-12-04T06:25:18.456Z,5.50
2018-12-04T06:27:45.174Z,6.63
2018-12-04T06:30:11.866Z,4.63
2018-12-04T06:32:38.617Z,3.95
2018-12-04T06:35:05.596Z,5.30
2018-12-04T06:37:32.475Z,3.80
2018-12-04T06:39:59.288Z,3.60
2018-12-04T06:42:26.013Z,3.73
2018-12-04T06:44:52.741Z,3.10
2018-12-04T06:47:19.435Z,2.90
2018-12-04T06:49:46.159Z,3.03
2018-12-04T06:52:12.855Z,2.47
2018-12-04T06:54:39.694Z,2.73
2018-12-04T06:57:06.519Z,2.67
2018-12-04T06:59:33.403Z,2.83
2018-12-04T07:02:00.174Z,2.43
2018-12-04T07:04:27.087Z,2.83
2018-12-04T07:06:53.853Z,2.13
2018-12-04T07:09:20.585Z,1.90
2018-12-04T07:11:47.286Z,2.13
2018-12-04T07:14:14.017Z,2.13
2018-12-04T07:16:40.786Z,2.10
2018-12-04T07:19:07.594Z,1.93
2018-12-04T07:21:34.305Z,2.10
2018-12-04T07:24:01.107Z,1.80
2018-12-04T07:26:27.854Z,1.73
2018-12-04T07:28:54.625Z,1.23
2018-12-04T07:31:21.313Z,1.77
2018-12-04T07:33:48.038Z,1.33
2018-12-04T07:36:14.735Z,2.10
2018-12-04T07:38:41.453Z,1.20
2018-12-04T07:41:08.146Z,1.33
2018-12-04T07:43:34.869Z,1.57
2018-12-04T07:46:01.655Z,1.30
2018-12-04T07:48:28.435Z,1.60
2018-12-04T07:50:55.161Z,1.27
2018-12-04T07:53:21.877Z,1.00
2018-12-04T07:55:48.570Z,1.50
2018-12-04T07:58:15.867Z,1.53
2018-12-04T08:00:42.707Z,1.20
2018-12-04T08:03:09.603Z,1.30
2018-12-04T08:05:36.306Z,1.10
2018-12-04T08:08:03.051Z,1.50
2018-12-04T08:10:30.174Z,1.10
2018-12-04T08:12:56.872Z,1.30
2018-12-04T08:15:23.603Z,1.10
2018-12-04T08:17:50.306Z,1.43
2018-12-04T08:20:17.035Z,1.07
2018-12-04T08:22:43.742Z,1.33
2018-12-04T08:25:10.464Z,1.50
2018-12-04T08:27:37.190Z,1.40
2018-12-04T08:30:04.601Z,1.37
2018-12-04T08:32:31.358Z,1.03
2018-12-04T08:34:58.216Z,0.93
2018-12-04T08:37:24.993Z,1.70
2018-12-04T08:39:51.711Z,0.97
2018-12-04T08:42:18.531Z,1.00
2018-12-04T08:44:45.255Z,1.67
2018-12-04T08:47:11.948Z,1.17
2018-12-04T08:49:38.711Z,1.30
2018-12-04T08:52:05.459Z,1.10
2018-12-04T08:54:32.691Z,1.00
2018-12-04T08:56:59.809Z,1.20
2018-12-04T08:59:26.596Z,0.70
2018-12-04T09:01:53.291Z,1.20
2018-12-04T09:04:20.016Z,1.70
2018-12-04T09:06:47.583Z,1.23
2018-12-04T09:09:14.422Z,0.90
2018-12-04T09:11:41.122Z,1.40
2018-12-04T09:14:07.843Z,1.30
2018-12-04T09:16:34.711Z,1.10
2018-12-04T09:19:01.511Z,0.90
2018-12-04T09:21:28.557Z,1.30
2018-12-04T09:23:55.377Z,1.20
2018-12-04T09:26:22.305Z,1.10
2018-12-04T09:28:49.109Z,1.13
2018-12-04T09:31:15.811Z,1.40
2018-12-04T09:33:42.623Z,1.40
2018-12-04T09:36:09.421Z,0.90
2018-12-04T09:38:36.114Z,1.20
2018-12-04T09:41:02.893Z,1.30
2018-12-04T09:43:29.632Z,0.73
2018-12-04T09:45:56.434Z,1.30
2018-12-04T09:48:23.127Z,1.23
2018-12-04T09:50:49.865Z,1.10
2018-12-04T09:53:16.580Z,1.10
2018-12-04T09:55:43.310Z,1.40
2018-12-04T09:58:10.019Z,1.10
2018-12-04T10:00:36.739Z,1.30
2018-12-04T10:03:03.476Z,1.20
2018-12-04T10:05:30.326Z,1.10
2018-12-04T10:07:57.015Z,1.10
2018-12-04T10:10:23.800Z,1.30
2018-12-04T10:12:50.567Z,1.27
2018-12-04T10:15:17.385Z,1.40
2018-12-04T10:17:44.081Z,1.40
2018-12-04T10:20:10.878Z,1.47
2018-12-04T10:22:37.573Z,1.07
2018-12-04T10:25:04.552Z,1.30
2018-12-04T10:27:31.483Z,0.83
2018-12-04T10:29:58.207Z,1.40
2018-12-04T10:32:24.906Z,0.80
2018-12-04T10:34:51.625Z,1.80
2018-12-04T10:37:18.321Z,1.40
2018-12-04T10:39:45.052Z,1.30
2018-12-04T10:42:11.762Z,1.13
2018-12-04T10:44:38.479Z,1.43
2018-12-04T10:47:05.175Z,1.10
2018-12-04T10:49:32.048Z,0.90
2018-12-04T10:51:58.779Z,1.03
2018-12-04T10:54:25.526Z,0.90
2018-12-04T10:56:52.253Z,1.13
2018-12-04T10:59:18.950Z,0.97
2018-12-04T11:01:51.449Z,1.10
2018-12-04T11:04:18.140Z,1.07
2018-12-04T11:06:44.865Z,1.10
2018-12-04T11:09:11.566Z,1.60
2018-12-04T11:11:38.285Z,1.20
2018-12-04T11:14:04.985Z,0.90
2018-12-04T11:16:31.914Z,1.00
2018-12-04T11:18:58.650Z,1.23
2018-12-04T11:21:25.374Z,1.17
2018-12-04T11:23:52.057Z,1.20
2018-12-04T11:26:18.777Z,1.00
2018-12-04T11:28:45.473Z,1.20
2018-12-04T11:31:12.236Z,1.23
2018-12-04T11:33:39.532Z,0.90
2018-12-04T11:36:06.324Z,1.30
2018-12-04T11:38:33.078Z,1.10
2018-12-04T11:40:59.835Z,0.90
2018-12-04T11:43:26.531Z,1.10
2018-12-04T11:45:53.248Z,1.23
2018-12-04T11:48:19.938Z,1.43
2018-12-04T11:50:46.675Z,0.93
2018-12-04T11:53:13.365Z,1.00
2018-12-04T11:55:40.984Z,1.17
2018-12-04T11:58:07.847Z,1.23
2018-12-04T12:00:34.621Z,1.10
2018-12-04T12:03:01.420Z,1.40
2018-12-04T12:05:28.166Z,0.80
2018-12-04T12:07:54.849Z,1.23
2018-12-04T12:10:21.568Z,1.10
2018-12-04T12:12:48.260Z,1.23
2018-12-04T12:15:17.970Z,1.10
2018-12-04T12:17:43.698Z,1.03
2018-12-04T12:20:10.450Z,1.10
2018-12-04T12:22:37.295Z,1.27
2018-12-04T12:25:04.676Z,0.87
2018-12-04T12:27:32.016Z,0.90
2018-12-04T12:29:58.772Z,1.23
2018-12-04T12:32:25.497Z,1.20
2018-12-04T12:34:52.198Z,1.13
2018-12-04T12:37:18.921Z,1.10
2018-12-04T12:39:45.611Z,1.20
2018-12-04T12:42:12.419Z,1.30
2018-12-04T12:44:39.121Z,1.10
2018-12-04T12:47:05.912Z,1.27
2018-12-04T12:49:32.739Z,1.00
2018-12-04T12:51:59.461Z,1.03
2018-12-04T12:54:26.153Z,1.20
2018-12-04T12:56:52.873Z,1.13
2018-12-04T12:59:19.572Z,1.17
2018-12-04T13:01:46.316Z,1.00
2018-12-04T13:04:12.997Z,1.03
2018-12-04T13:06:39.812Z,1.20
2018-12-04T13:09:06.572Z,1.20
2018-12-04T13:11:33.505Z,1.00
2018-12-04T13:14:00.179Z,1.00
2018-12-04T13:16:26.888Z,1.20
2018-12-04T13:18:53.619Z,1.10
2018-12-04T13:21:20.399Z,1.30
2018-12-04T13:23:47.079Z,1.40
2018-12-04T13:26:13.789Z,1.00
2018-12-04T13:28:40.463Z,1.20
2018-12-04T13:31:07.185Z,1.10
2018-12-04T13:33:34.163Z,0.80
2018-12-04T13:36:00.946Z,0.97
2018-12-04T13:38:27.619Z,1.17
2018-12-04T13:40:54.335Z,0.80
2018-12-04T13:43:21.016Z,0.97
2018-12-04T13:45:47.817Z,1.00
2018-12-04T13:48:14.515Z,1.43
2018-12-04T13:50:41.194Z,1.13
2018-12-04T13:53:07.928Z,1.23
2018-12-04T13:55:34.702Z,1.23
2018-12-04T13:58:01.606Z,1.47
2018-12-04T14:00:28.275Z,1.30
2018-12-04T14:02:54.983Z,0.87
2018-12-04T14:05:21.783Z,1.10
2018-12-04T14:07:48.491Z,1.33
2018-12-04T14:10:15.169Z,1.20
2018-12-04T14:12:42.080Z,1.33
2018-12-04T14:15:08.872Z,1.93
2018-12-04T14:17:35.580Z,0.87
2018-12-04T14:20:02.280Z,1.10
2018-12-04T14:22:28.972Z,1.00
2018-12-04T14:24:55.767Z,1.17
2018-12-04T14:27:22.591Z,1.10
2018-12-04T14:29:49.306Z,1.07
2018-12-04T14:32:16.020Z,1.10
2018-12-04T14:34:42.757Z,0.97
2018-12-04T14:37:09.532Z,1.30
2018-12-04T14:39:36.428Z,1.20
2018-12-04T14:42:03.442Z,1.20
2018-12-04T14:44:30.140Z,1.20
2018-12-04T14:46:56.949Z,1.53
2018-12-04T14:49:23.660Z,1.30
2018-12-04T14:51:50.459Z,1.13
2018-12-04T14:54:17.123Z,1.30
2018-12-04T14:56:43.881Z,1.03
2018-12-04T14:59:10.664Z,1.00
2018-12-04T15:01:37.404Z,1.07
2018-12-04T15:04:04.291Z,1.13
2018-12-04T15:06:31.115Z,1.07
2018-12-04T15:08:57.875Z,1.10
2018-12-04T15:11:24.666Z,1.07
2018-12-04T15:13:51.399Z,1.20
2018-12-04T15:16:18.190Z,0.90
2018-12-04T15:18:44.989Z,1.33
2018-12-04T15:21:11.693Z,1.00
2018-12-04T15:23:38.491Z,1.30
2018-12-04T15:26:05.378Z,1.53
2018-12-04T15:28:32.207Z,1.23
2018-12-04T15:30:58.889Z,1.30
2018-12-04T15:33:25.603Z,1.07
2018-12-04T15:35:52.271Z,0.90
2018-12-04T15:38:18.976Z,1.60
2018-12-04T15:40:45.655Z,0.90
2018-12-04T15:43:12.365Z,1.20
2018-12-04T15:45:39.088Z,1.10
2018-12-04T15:48:06.006Z,1.40
2018-12-04T15:50:32.737Z,1.43
2018-12-04T15:52:59.614Z,1.20
2018-12-04T15:55:26.373Z,1.17
2018-12-04T15:57:53.095Z,1.40
2018-12-04T16:00:19.868Z,1.53
2018-12-04T16:02:46.585Z,1.20
2018-12-04T16:05:13.343Z,1.40
2018-12-04T16:07:40.282Z,1.33
2018-12-04T16:10:08.224Z,1.60
2018-12-04T16:12:35.085Z,1.40
2018-12-04T16:15:01.933Z,1.27
2018-12-04T16:17:28.649Z,1.40
2018-12-04T16:19:55.347Z,1.30
2018-12-04T16:22:22.067Z,1.60
2018-12-04T16:24:48.758Z,1.20
2018-12-04T16:27:15.481Z,1.50
2018-12-04T16:29:42.170Z,1.57
2018-12-04T16:32:08.909Z,1.90
2018-12-04T16:34:35.620Z,1.20
2018-12-04T16:37:02.335Z,1.73
2018-12-04T16:39:29.023Z,1.43
2018-12-04T16:41:55.760Z,1.53
2018-12-04T16:44:22.449Z,1.30
2018-12-04T16:46:49.143Z,1.50
2018-12-04T16:49:15.855Z,1.80
2018-12-04T16:51:42.551Z,2.13
2018-12-04T16:54:09.265Z,1.50
2018-12-04T16:56:36.013Z,1.87
2018-12-04T16:59:02.896Z,1.40
2018-12-04T17:01:29.590Z,1.50
2018-12-04T17:03:56.312Z,2.07
2018-12-04T17:06:23.005Z,1.80
2018-12-04T17:08:49.728Z,1.80
2018-12-04T17:11:16.422Z,1.60
2018-12-04T17:13:43.146Z,1.80
2018-12-04T17:16:09.914Z,2.00
2018-12-04T17:18:37.855Z,1.67
2018-12-04T17:21:05.041Z,2.03
2018-12-04T17:23:31.760Z,1.97
2018-12-04T17:25:58.460Z,2.00
2018-12-04T17:28:25.236Z,1.80
2018-12-04T17:30:51.926Z,2.10
2018-12-04T17:33:18.641Z,2.80
2018-12-04T17:35:45.493Z,2.37
2018-12-04T17:38:12.236Z,2.07
2018-12-04T17:40:38.986Z,1.90
2018-12-04T17:43:06.036Z,3.60
2018-12-04T17:45:32.791Z,2.10
2018-12-04T17:47:59.506Z,2.07
2018-12-04T17:50:26.199Z,2.23
2018-12-04T17:52:52.922Z,2.00
2018-12-04T17:55:19.624Z,1.83
2018-12-04T17:57:46.343Z,2.37
2018-12-04T18:00:14.760Z,2.80
2018-12-04T18:02:41.559Z,1.70
2018-12-04T18:05:08.327Z,2.50
2018-12-04T18:07:35.102Z,2.20
2018-12-04T18:10:02.050Z,1.90
2018-12-04T18:12:28.762Z,2.37
2018-12-04T18:14:55.467Z,2.63
2018-12-04T18:17:22.157Z,2.10
2018-12-04T18:19:48.875Z,2.20
2018-12-04T18:22:15.662Z,1.77
2018-12-04T18:24:42.473Z,1.87
2018-12-04T18:27:09.351Z,2.30
2018-12-04T18:29:36.162Z,2.00
2018-12-04T18:32:02.905Z,2.50
2018-12-04T18:34:29.621Z,2.67
2018-12-04T18:36:56.312Z,2.43
2018-12-04T18:39:23.021Z,2.20
2018-12-04T18:41:49.851Z,2.60
2018-12-04T18:44:16.720Z,2.73
2018-12-04T18:46:43.478Z,2.00
2018-12-04T18:49:10.259Z,2.40
2018-12-04T18:51:37.130Z,2.27
2018-12-04T18:54:03.994Z,2.17
2018-12-04T18:56:30.684Z,2.23
2018-12-04T18:58:57.402Z,2.30
2018-12-04T19:01:24.095Z,3.10
2018-12-04T19:03:50.815Z,2.67
2018-12-04T19:06:17.511Z,2.23
2018-12-04T19:08:47.157Z,2.50
2018-12-04T19:11:13.848Z,3.87
2018-12-04T19:13:40.613Z,3.17
2018-12-04T19:16:07.393Z,3.00
2018-12-04T19:18:34.146Z,2.60
2018-12-04T19:21:00.869Z,2.50
2018-12-04T19:23:27.563Z,3.10
2018-12-04T19:25:54.292Z,2.87
2018-12-04T19:28:20.982Z,2.80
2018-12-04T19:30:47.699Z,2.97
2018-12-04T19:33:14.463Z,3.40
2018-12-04T19:35:41.193Z,2.60
2018-12-04T19:38:07.921Z,2.93
2018-12-04T19:40:34.842Z,3.10
2018-12-04T19:43:01.534Z,2.90
2018-12-04T19:45:28.267Z,3.57
2018-12-04T19:47:54.957Z,3.40
2018-12-04T19:50:21.757Z,3.47
2018-12-04T19:52:48.512Z,4.40
2018-12-04T19:55:15.235Z,3.80
2018-12-04T19:57:42.005Z,3.50
2018-12-04T20:00:09.637Z,3.23
2018-12-04T20:02:36.607Z,4.10
2018-12-04T20:05:03.675Z,3.67
2018-12-04T20:07:30.375Z,3.80
2018-12-04T20:09:57.157Z,3.57
2018-12-04T20:12:23.856Z,4.00
2018-12-04T20:14:50.577Z,4.10
2018-12-04T20:17:17.415Z,4.03
2018-12-04T20:19:44.158Z,3.83
2018-12-04T20:22:10.851Z,3.20
2018-12-04T20:24:37.879Z,3.40
2018-12-04T20:27:04.595Z,3.77
2018-12-04T20:29:31.323Z,3.10
2018-12-04T20:31:58.012Z,3.27
2018-12-04T20:34:24.720Z,3.60
2018-12-04T20:36:51.410Z,3.57
2018-12-04T20:39:18.185Z,3.70
2018-12-04T20:41:45.148Z,4.10
2018-12-04T20:44:11.905Z,3.60
2018-12-04T20:46:39.067Z,3.92
2018-12-04T20:49:06.047Z,3.13
2018-12-04T20:51:33.027Z,3.83
2018-12-04T20:53:59.801Z,4.60
2018-12-04T20:56:26.752Z,4.27
2018-12-04T20:58:53.509Z,3.97
2018-12-04T21:01:20.302Z,3.90
2018-12-04T21:03:46.985Z,4.20
2018-12-04T21:06:14.027Z,3.70
2018-12-04T21:08:40.776Z,3.33
2018-12-04T21:11:07.695Z,3.80
2018-12-04T21:13:34.387Z,3.33
2018-12-04T21:16:01.109Z,3.97
2018-12-04T21:18:27.795Z,3.53
2018-12-04T21:20:54.516Z,3.63
2018-12-04T21:23:21.211Z,3.77
2018-12-04T21:25:48.038Z,4.27
2018-12-04T21:28:20.342Z,3.30
2018-12-04T21:30:52.768Z,3.57
2018-12-04T21:33:25.234Z,4.00
2018-12-04T21:35:57.711Z,3.87
2018-12-04T21:38:30.256Z,4.43
2018-12-04T21:41:00.861Z,3.53
2018-12-04T21:43:33.422Z,3.60
2018-12-04T21:46:06.730Z,3.23
2018-12-04T21:48:35.308Z,3.30
2018-12-04T21:51:02.284Z,3.53
2018-12-04T21:53:28.965Z,4.10
2018-12-04T21:55:55.681Z,4.30
2018-12-04T21:58:22.376Z,3.77
2018-12-04T22:00:49.170Z,3.70
2018-12-04T22:03:15.893Z,3.87
2018-12-04T22:05:42.687Z,4.20
2018-12-04T22:08:09.434Z,3.50
2018-12-04T22:10:36.159Z,3.67
2018-12-04T22:13:02.858Z,3.13
2018-12-04T22:15:29.750Z,4.57
2018-12-04T22:17:56.452Z,4.30
2018-12-04T22:20:23.153Z,4.10
2018-12-04T22:22:49.946Z,3.63
2018-12-04T22:25:16.647Z,3.97
2018-12-04T22:27:43.373Z,4.00
2018-12-04T22:30:10.264Z,3.97
2018-12-04T22:32:36.986Z,3.83
2018-12-04T22:35:03.758Z,3.70
2018-12-04T22:37:30.476Z,3.60
2018-12-04T22:39:57.175Z,4.10
2018-12-04T22:42:23.906Z,3.50
2018-12-04T22:44:50.621Z,3.70
2018-12-04T22:47:17.350Z,3.93
2018-12-04T22:49:44.040Z,3.67
2018-12-04T22:52:10.973Z,4.00
2018-12-04T22:54:37.697Z,3.43
2018-12-04T22:57:04.410Z,3.77
2018-12-04T22:59:31.119Z,3.97
2018-12-04T23:01:57.839Z,4.20
2018-12-04T23:04:24.538Z,4.00
2018-12-04T23:06:51.261Z,2.80
2018-12-04T23:09:17.961Z,3.33
2018-12-04T23:11:45.166Z,4.00
2018-12-04T23:14:12.017Z,3.53
2018-12-04T23:16:38.774Z,3.97
2018-12-04T23:19:05.570Z,3.30
2018-12-04T23:21:32.284Z,3.60
2018-12-04T23:23:59.086Z,3.53
2018-12-04T23:26:25.783Z,3.63
2018-12-04T23:28:52.501Z,3.80
2018-12-04T23:31:19.197Z,3.13
2018-12-04T23:33:46.157Z,4.20
2018-12-04T23:36:12.851Z,4.10
2018-12-04T23:38:39.643Z,3.73
2018-12-04T23:41:06.344Z,4.50
2018-12-04T23:43:33.066Z,4.03
2018-12-04T23:45:59.760Z,3.67
2018-12-04T23:48:26.498Z,3.40
2018-12-04T23:50:53.197Z,3.57
2018-12-04T23:53:20.023Z,3.70
2018-12-04T23:55:46.798Z,3.50
2018-12-04T23:58:13.553Z,4.07
