createdAt,value
2024-03-04T00:00:56.635Z,100.00
2024-03-04T00:03:25.192Z,100.00
2024-03-04T00:05:53.249Z,100.00
2024-03-04T00:08:21.264Z,100.00
2024-03-04T00:10:49.421Z,100.00
2024-03-04T00:13:18.486Z,100.00
2024-03-04T00:15:46.581Z,100.00
2024-03-04T00:18:16.122Z,100.00
2024-03-04T00:20:44.155Z,100.00
2024-03-04T00:23:12.183Z,100.00
2024-03-04T00:25:40.326Z,100.00
2024-03-04T00:28:09.745Z,100.00
2024-03-04T00:30:37.921Z,100.00
2024-03-04T00:33:06.381Z,100.00
2024-03-04T00:35:35.742Z,100.00
2024-03-04T00:38:04.368Z,100.00
2024-03-04T00:40:32.429Z,100.00
2024-03-04T00:43:00.545Z,100.00
2024-03-04T00:45:28.883Z,100.00
2024-03-04T00:47:56.892Z,100.00
2024-03-04T00:50:25.021Z,100.00
2024-03-04T00:52:56.690Z,100.00
2024-03-04T00:55:24.888Z,100.00
2024-03-04T00:57:53.380Z,100.00
2024-03-04T01:00:21.506Z,99.35
2024-03-04T01:02:49.489Z,98.42
2024-03-04T01:05:17.596Z,98.24
2024-03-04T01:07:45.652Z,98.53
2024-03-04T01:10:15.313Z,98.76
2024-03-04T01:12:43.820Z,98.96
2024-03-04T01:15:11.815Z,99.92
2024-03-04T01:17:40.201Z,100.00
2024-03-04T01:20:14.582Z,100.00
2024-03-04T01:22:42.906Z,100.00
2024-03-04T01:25:11.448Z,100.00
2024-03-04T01:27:40.921Z,100.00
2024-03-04T01:30:11.608Z,100.00
2024-03-04T01:32:39.837Z,100.00
2024-03-04T01:35:09.049Z,100.00
2024-03-04T01:37:37.279Z,100.00
2024-03-04T01:40:06.374Z,100.00
2024-03-04T01:42:34.375Z,100.00
2024-03-04T01:45:04.206Z,100.00
2024-03-04T01:47:33.099Z,100.00
2024-03-04T01:50:01.241Z,100.00
2024-03-04T01:52:29.678Z,99.84
2024-03-04T01:54:58.720Z,99.21
2024-03-04T01:57:26.825Z,97.61
2024-03-04T01:59:54.894Z,97.86
2024-03-04T02:02:24.516Z,98.83
2024-03-04T02:04:53.183Z,98.96
2024-03-04T02:07:21.368Z,99.33
2024-03-04T02:09:50.923Z,99.90
2024-03-04T02:12:19.265Z,99.09
2024-03-04T02:14:47.434Z,99.56
2024-03-04T02:17:16.018Z,100.00
2024-03-04T02:19:45.667Z,100.00
2024-03-04T02:22:16.148Z,99.43
2024-03-04T02:24:45.605Z,100.00
2024-03-04T02:27:13.596Z,99.86
2024-03-04T02:29:41.625Z,98.88
2024-03-04T02:32:10.960Z,98.50
2024-03-04T02:34:40.010Z,99.15
2024-03-04T02:37:08.045Z,99.65
2024-03-04T02:39:37.466Z,98.18
2024-03-04T02:42:08.125Z,99.45
2024-03-04T02:44:36.828Z,99.80
2024-03-04T02:47:05.024Z,100.00
2024-03-04T02:49:35.803Z,100.00
2024-03-04T02:52:04.582Z,100.00
2024-03-04T02:54:32.723Z,100.00
2024-03-04T02:57:00.749Z,100.00
2024-03-04T02:59:30.120Z,100.00
2024-03-04T03:01:58.176Z,100.00
2024-03-04T03:04:27.290Z,100.00
2024-03-04T03:06:55.394Z,100.00
2024-03-04T03:09:23.463Z,100.00
2024-03-04T03:11:51.530Z,100.00
2024-03-04T03:14:19.660Z,99.60
2024-03-04T03:16:50.697Z,99.40
2024-03-04T03:19:23.273Z,98.88
2024-03-04T03:21:52.874Z,98.93
2024-03-04T03:24:21.003Z,98.71
2024-03-04T03:26:49.102Z,99.41
2024-03-04T03:29:17.238Z,99.86
2024-03-04T03:31:45.797Z,100.00
2024-03-04T03:34:15.201Z,100.00
2024-03-04T03:36:43.616Z,100.00
2024-03-04T03:39:13.474Z,100.00
2024-03-04T03:41:41.764Z,100.00
2024-03-04T03:44:09.879Z,100.00
2024-03-04T03:46:37.947Z,100.00
2024-03-04T03:49:05.999Z,100.00
2024-03-04T03:51:35.426Z,100.00
2024-03-04T03:54:03.403Z,100.00
2024-03-04T03:56:31.432Z,100.00
2024-03-04T03:58:59.456Z,99.87
2024-03-04T04:01:27.601Z,98.66
2024-03-04T04:03:55.772Z,98.62
2024-03-04T04:06:23.829Z,98.80
2024-03-04T04:08:53.150Z,98.70
2024-03-04T04:11:21.553Z,98.37
2024-03-04T04:13:49.602Z,98.57
2024-03-04T04:16:17.590Z,99.48
2024-03-04T04:18:45.680Z,98.54
2024-03-04T04:21:13.777Z,98.96
2024-03-04T04:23:41.980Z,99.86
2024-03-04T04:26:11.546Z,100.00
2024-03-04T04:28:42.023Z,100.00
2024-03-04T04:31:20.580Z,99.45
2024-03-04T04:33:48.888Z,100.00
2024-03-04T04:36:17.758Z,99.39
2024-03-04T04:38:45.942Z,98.96
2024-03-04T04:41:15.545Z,99.82
2024-03-04T04:43:43.687Z,99.95
2024-03-04T04:46:11.788Z,99.42
2024-03-04T04:48:40.009Z,99.54
2024-03-04T04:51:08.152Z,99.04
2024-03-04T04:53:36.168Z,99.70
2024-03-04T04:56:04.546Z,99.98
2024-03-04T04:58:35.694Z,100.00
2024-03-04T05:01:04.149Z,100.00
2024-03-04T05:03:46.973Z,100.00
2024-03-04T05:06:21.536Z,99.18
2024-03-04T05:08:49.606Z,98.58
2024-03-04T05:11:17.860Z,98.00
2024-03-04T05:13:49.562Z,98.66
2024-03-04T05:16:17.695Z,98.53
2024-03-04T05:18:45.984Z,99.15
2024-03-04T05:21:14.327Z,99.20
2024-03-04T05:23:42.341Z,99.15
2024-03-04T05:26:10.389Z,99.93
2024-03-04T05:28:38.464Z,99.15
2024-03-04T05:31:08.032Z,98.82
2024-03-04T05:33:37.574Z,99.69
2024-03-04T05:36:09.502Z,99.95
2024-03-04T05:38:37.715Z,100.00
2024-03-04T05:41:06.047Z,99.52
2024-03-04T05:43:34.209Z,99.66
2024-03-04T05:46:02.500Z,99.74
2024-03-04T05:48:33.418Z,99.71
2024-03-04T05:51:04.497Z,99.47
2024-03-04T05:53:32.677Z,99.81
2024-03-04T05:56:00.691Z,100.00
2024-03-04T05:58:28.742Z,100.00
2024-03-04T06:00:58.265Z,100.00
2024-03-04T06:03:26.450Z,99.56
2024-03-04T06:05:55.955Z,100.00
2024-03-04T06:08:23.973Z,100.00
2024-03-04T06:10:52.088Z,99.59
2024-03-04T06:13:20.184Z,99.22
2024-03-04T06:15:48.195Z,99.54
2024-03-04T06:18:16.322Z,99.11
2024-03-04T06:20:45.531Z,99.34
2024-03-04T06:23:14.978Z,98.35
2024-03-04T06:25:43.555Z,98.19
2024-03-04T06:28:11.611Z,98.23
2024-03-04T06:30:39.915Z,98.37
2024-03-04T06:33:08.360Z,98.28
2024-03-04T06:35:36.873Z,99.35
2024-03-04T06:38:06.142Z,99.01
2024-03-04T06:40:35.539Z,99.02
2024-03-04T06:43:03.709Z,98.80
2024-03-04T06:45:31.700Z,97.77
2024-03-04T06:48:03.276Z,97.37
2024-03-04T06:50:31.891Z,98.32
2024-03-04T06:53:00.986Z,98.31
2024-03-04T06:55:29.067Z,98.48
2024-03-04T06:57:58.588Z,98.52
2024-03-04T07:00:26.724Z,99.12
2024-03-04T07:02:54.733Z,97.96
2024-03-04T07:05:22.809Z,97.43
2024-03-04T07:07:50.867Z,96.75
2024-03-04T07:10:19.082Z,96.57
2024-03-04T07:12:47.590Z,96.96
2024-03-04T07:15:17.249Z,97.30
2024-03-04T07:17:45.479Z,96.88
2024-03-04T07:20:13.933Z,96.56
2024-03-04T07:22:42.007Z,97.30
2024-03-04T07:25:10.907Z,97.08
2024-03-04T07:27:39.064Z,97.12
2024-03-04T07:30:09.704Z,96.98
2024-03-04T07:32:39.302Z,97.03
2024-03-04T07:35:08.093Z,97.22
2024-03-04T07:37:36.231Z,97.72
2024-03-04T07:40:05.263Z,97.52
2024-03-04T07:42:33.449Z,97.72
2024-03-04T07:45:01.521Z,98.15
2024-03-04T07:47:29.661Z,99.27
2024-03-04T07:49:59.632Z,99.02
2024-03-04T07:52:27.742Z,98.11
2024-03-04T07:54:55.741Z,96.75
2024-03-04T07:57:24.965Z,96.76
2024-03-04T07:59:54.399Z,97.08
2024-03-04T08:02:22.457Z,96.26
2024-03-04T08:04:50.586Z,96.27
2024-03-04T08:07:20.007Z,96.20
2024-03-04T08:09:48.122Z,96.13
2024-03-04T08:12:16.232Z,96.70
2024-03-04T08:14:44.430Z,95.94
2024-03-04T08:17:12.489Z,96.64
2024-03-04T08:19:40.557Z,96.43
2024-03-04T08:22:08.691Z,96.63
2024-03-04T08:24:38.115Z,96.44
2024-03-04T08:27:06.413Z,96.90
2024-03-04T08:29:35.339Z,97.16
2024-03-04T08:32:05.500Z,96.83
2024-03-04T08:34:34.172Z,97.32
2024-03-04T08:37:02.816Z,97.46
2024-03-04T08:39:31.061Z,95.94
2024-03-04T08:42:00.970Z,94.05
2024-03-04T08:44:31.583Z,93.51
2024-03-04T08:46:59.774Z,93.27
2024-03-04T08:49:27.848Z,93.90
2024-03-04T08:51:57.461Z,93.83
2024-03-04T08:54:27.192Z,95.32
2024-03-04T08:56:55.302Z,95.12
2024-03-04T08:59:24.671Z,95.88
2024-03-04T09:01:53.805Z,95.46
2024-03-04T09:04:22.304Z,96.29
2024-03-04T09:06:50.589Z,96.98
2024-03-04T09:09:18.818Z,95.93
2024-03-04T09:11:46.947Z,94.93
2024-03-04T09:14:14.974Z,94.93
2024-03-04T09:16:44.417Z,93.04
2024-03-04T09:19:12.906Z,92.59
2024-03-04T09:21:41.172Z,93.28
2024-03-04T09:24:09.200Z,92.02
2024-03-04T09:26:37.685Z,91.48
2024-03-04T09:29:05.838Z,90.87
2024-03-04T09:31:34.862Z,91.09
2024-03-04T09:34:05.334Z,90.24
2024-03-04T09:36:33.652Z,90.76
2024-03-04T09:39:01.708Z,91.91
2024-03-04T09:41:32.124Z,92.28
2024-03-04T09:44:03.216Z,90.70
2024-03-04T09:46:33.274Z,91.49
2024-03-04T09:49:02.050Z,91.19
2024-03-04T09:51:33.755Z,88.60
2024-03-04T09:54:02.660Z,88.72
2024-03-04T09:56:30.731Z,88.72
2024-03-04T09:58:59.159Z,88.70
2024-03-04T10:01:27.714Z,89.37
2024-03-04T10:03:56.385Z,88.34
2024-03-04T10:06:24.408Z,88.49
2024-03-04T10:08:53.889Z,87.96
2024-03-04T10:11:21.897Z,88.51
2024-03-04T10:13:50.087Z,88.37
2024-03-04T10:16:18.177Z,87.62
2024-03-04T10:19:02.342Z,88.28
2024-03-04T10:21:31.600Z,88.94
2024-03-04T10:24:08.937Z,88.97
2024-03-04T10:26:42.855Z,88.38
2024-03-04T10:29:12.689Z,89.32
2024-03-04T10:31:50.600Z,89.61
2024-03-04T10:34:18.907Z,89.67
2024-03-04T10:36:48.765Z,88.67
2024-03-04T10:39:18.267Z,88.28
2024-03-04T10:41:49.079Z,87.46
2024-03-04T10:44:27.215Z,87.45
2024-03-04T10:46:59.542Z,88.42
2024-03-04T10:49:31.121Z,87.60
2024-03-04T10:52:08.708Z,86.70
2024-03-04T10:54:43.735Z,86.44
2024-03-04T10:57:27.544Z,85.37
2024-03-04T10:59:57.942Z,86.37
2024-03-04T11:02:37.815Z,87.32
2024-03-04T11:05:09.445Z,87.74
2024-03-04T11:07:42.979Z,86.44
2024-03-04T11:10:22.162Z,85.59
2024-03-04T11:13:00.889Z,86.42
2024-03-04T11:15:32.897Z,87.01
2024-03-04T11:18:06.198Z,85.79
2024-03-04T11:20:34.833Z,84.44
2024-03-04T11:23:04.558Z,83.99
2024-03-04T11:25:34.302Z,82.44
2024-03-04T11:28:02.599Z,82.70
2024-03-04T11:30:31.060Z,83.89
2024-03-04T11:33:19.172Z,84.00
2024-03-04T11:35:47.441Z,82.49
2024-03-04T11:38:15.531Z,83.91
2024-03-04T11:40:47.905Z,81.78
2024-03-04T11:43:43.043Z,83.19
2024-03-04T11:46:13.090Z,82.18
2024-03-04T11:48:42.526Z,82.99
2024-03-04T11:51:11.083Z,82.42
2024-03-04T11:53:40.106Z,80.28
2024-03-04T11:56:09.560Z,79.44
2024-03-04T11:58:38.881Z,79.02
2024-03-04T12:01:13.425Z,79.69
2024-03-04T12:03:54.537Z,80.14
2024-03-04T12:06:22.863Z,80.43
2024-03-04T12:09:08.107Z,80.19
2024-03-04T12:11:41.793Z,79.44
2024-03-04T12:14:10.001Z,79.43
2024-03-04T12:16:40.193Z,79.13
2024-03-04T12:19:08.514Z,78.04
2024-03-04T12:21:38.498Z,79.17
2024-03-04T12:24:08.471Z,78.25
2024-03-04T12:26:37.134Z,78.77
2024-03-04T12:29:08.241Z,78.64
2024-03-04T12:31:39.067Z,77.51
2024-03-04T12:34:09.228Z,77.19
2024-03-04T12:36:43.072Z,77.62
2024-03-04T12:39:15.416Z,78.07
2024-03-04T12:41:43.601Z,78.66
2024-03-04T12:44:12.986Z,77.63
2024-03-04T12:46:42.596Z,77.64
2024-03-04T12:49:11.335Z,79.15
2024-03-04T12:51:38.392Z,79.14
2024-03-04T12:54:06.523Z,78.46
2024-03-04T12:56:34.533Z,79.13
2024-03-04T12:59:02.919Z,78.64
2024-03-04T13:01:32.848Z,79.56
2024-03-04T13:04:04.965Z,79.58
2024-03-04T13:06:33.032Z,81.26
2024-03-04T13:09:00.965Z,81.29
2024-03-04T13:11:28.957Z,81.27
2024-03-04T13:13:56.897Z,81.79
2024-03-04T13:16:24.951Z,81.40
2024-03-04T13:18:55.153Z,81.70
2024-03-04T13:21:23.107Z,80.88
2024-03-04T13:23:51.218Z,80.51
2024-03-04T13:26:19.317Z,80.15
2024-03-04T13:28:47.341Z,80.32
2024-03-04T13:31:15.341Z,80.12
2024-03-04T13:33:43.385Z,80.08
2024-03-04T13:36:12.750Z,79.10
2024-03-04T13:38:40.681Z,79.08
2024-03-04T13:41:08.610Z,79.78
2024-03-04T13:43:36.633Z,79.12
2024-03-04T13:46:05.060Z,78.09
2024-03-04T13:48:33.095Z,76.54
2024-03-04T13:51:01.056Z,76.86
2024-03-04T13:53:30.403Z,75.38
2024-03-04T13:55:58.410Z,75.66
2024-03-04T13:58:26.359Z,75.81
2024-03-04T14:00:54.563Z,76.33
2024-03-04T14:03:22.861Z,75.41
2024-03-04T14:05:50.898Z,74.39
2024-03-04T14:08:19.180Z,74.77
2024-03-04T14:10:48.607Z,73.95
2024-03-04T14:13:16.684Z,74.41
2024-03-04T14:15:47.614Z,75.19
2024-03-04T14:18:15.824Z,75.77
2024-03-04T14:20:43.791Z,74.72
2024-03-04T14:23:11.762Z,75.06
2024-03-04T14:25:39.794Z,74.68
2024-03-04T14:28:09.418Z,75.03
2024-03-04T14:30:37.399Z,75.15
2024-03-04T14:33:05.899Z,75.57
2024-03-04T14:35:35.695Z,75.22
2024-03-04T14:38:04.730Z,74.02
2024-03-04T14:40:32.747Z,73.59
2024-03-04T14:43:00.947Z,72.37
2024-03-04T14:45:30.318Z,72.55
2024-03-04T14:47:58.275Z,73.88
2024-03-04T14:50:27.056Z,74.17
2024-03-04T14:52:55.106Z,75.29
2024-03-04T14:55:23.249Z,74.24
2024-03-04T14:57:51.174Z,74.38
2024-03-04T15:00:20.263Z,74.00
2024-03-04T15:02:49.661Z,74.97
2024-03-04T15:05:19.571Z,76.13
2024-03-04T15:07:47.646Z,75.59
2024-03-04T15:10:16.056Z,75.65
2024-03-04T15:12:45.222Z,75.70
2024-03-04T15:15:15.512Z,75.35
2024-03-04T15:17:43.881Z,75.38
2024-03-04T15:20:13.875Z,74.68
2024-03-04T15:22:43.690Z,75.17
2024-03-04T15:25:12.515Z,73.89
2024-03-04T15:27:40.751Z,74.09
2024-03-04T15:30:09.856Z,74.07
2024-03-04T15:32:38.237Z,74.31
2024-03-04T15:35:07.362Z,74.94
2024-03-04T15:37:37.492Z,76.03
2024-03-04T15:40:07.480Z,75.95
2024-03-04T15:42:36.026Z,76.61
2024-03-04T15:45:05.706Z,76.97
2024-03-04T15:47:33.645Z,77.20
2024-03-04T15:50:01.694Z,75.88
2024-03-04T15:52:29.681Z,75.65
2024-03-04T15:54:59.022Z,76.60
2024-03-04T15:57:27.068Z,77.17
2024-03-04T15:59:55.158Z,77.39
2024-03-04T16:02:23.128Z,76.05
2024-03-04T16:04:51.144Z,78.09
2024-03-04T16:07:19.235Z,79.62
2024-03-04T16:09:48.061Z,80.34
2024-03-04T16:12:17.394Z,80.92
2024-03-04T16:14:45.603Z,80.34
2024-03-04T16:17:13.582Z,80.86
2024-03-04T16:19:41.619Z,81.50
2024-03-04T16:22:09.684Z,80.81
2024-03-04T16:24:40.160Z,79.73
2024-03-04T16:27:08.459Z,79.84
2024-03-04T16:29:39.060Z,80.45
2024-03-04T16:32:08.863Z,80.96
2024-03-04T16:34:36.810Z,79.96
2024-03-04T16:37:05.180Z,80.83
2024-03-04T16:39:33.286Z,81.06
2024-03-04T16:42:01.320Z,81.39
2024-03-04T16:44:29.284Z,80.43
2024-03-04T16:46:58.630Z,80.88
2024-03-04T16:49:26.938Z,80.06
2024-03-04T16:51:54.898Z,79.83
2024-03-04T16:54:22.821Z,80.48
2024-03-04T16:56:50.827Z,79.86
2024-03-04T16:59:18.776Z,79.60
2024-03-04T17:01:49.684Z,80.99
2024-03-04T17:04:20.517Z,81.06
2024-03-04T17:06:48.489Z,81.48
2024-03-04T17:09:18.590Z,81.75
2024-03-04T17:11:46.584Z,81.73
2024-03-04T17:14:14.654Z,81.41
2024-03-04T17:16:44.218Z,81.94
2024-03-04T17:19:12.670Z,82.89
2024-03-04T17:21:46.466Z,83.78
2024-03-04T17:24:14.533Z,84.32
2024-03-04T17:26:43.655Z,84.20
2024-03-04T17:29:12.239Z,84.43
2024-03-04T17:31:40.517Z,84.90
2024-03-04T17:34:08.740Z,84.43
2024-03-04T17:36:41.021Z,84.01
2024-03-04T17:39:11.357Z,84.73
2024-03-04T17:41:39.379Z,85.00
2024-03-04T17:44:07.376Z,86.11
2024-03-04T17:46:36.756Z,85.50
2024-03-04T17:49:06.869Z,85.63
2024-03-04T17:51:40.712Z,86.88
2024-03-04T17:54:10.365Z,85.31
2024-03-04T17:56:38.390Z,86.30
2024-03-04T17:59:07.341Z,85.84
2024-03-04T18:01:35.647Z,85.96
2024-03-04T18:04:05.574Z,85.77
2024-03-04T18:06:34.923Z,86.10
2024-03-04T18:09:03.945Z,86.73
2024-03-04T18:11:34.479Z,87.18
2024-03-04T18:14:04.150Z,88.06
2024-03-04T18:16:33.740Z,86.80
2024-03-04T18:19:01.815Z,87.13
2024-03-04T18:21:30.093Z,88.51
2024-03-04T18:23:58.158Z,89.77
2024-03-04T18:26:26.635Z,89.72
2024-03-04T18:28:56.110Z,90.11
2024-03-04T18:31:24.327Z,90.52
2024-03-04T18:33:52.339Z,89.51
2024-03-04T18:36:20.491Z,89.15
2024-03-04T18:38:48.549Z,89.13
2024-03-04T18:41:16.743Z,88.65
2024-03-04T18:43:45.143Z,89.42
2024-03-04T18:46:15.842Z,90.02
2024-03-04T18:48:44.428Z,89.48
2024-03-04T18:51:13.422Z,89.25
2024-03-04T18:53:41.787Z,89.14
2024-03-04T18:56:13.572Z,88.62
2024-03-04T18:58:42.170Z,88.09
2024-03-04T19:01:13.205Z,88.06
2024-03-04T19:03:42.791Z,88.03
2024-03-04T19:06:10.688Z,88.29
2024-03-04T19:08:38.613Z,88.06
2024-03-04T19:11:12.695Z,88.44
2024-03-04T19:13:44.104Z,88.29
2024-03-04T19:16:12.249Z,88.32
2024-03-04T19:18:40.429Z,88.78
2024-03-04T19:21:16.728Z,89.66
2024-03-04T19:23:44.695Z,91.50
2024-03-04T19:26:16.240Z,91.18
2024-03-04T19:28:44.557Z,91.01
2024-03-04T19:31:19.942Z,91.49
2024-03-04T19:33:50.805Z,92.31
2024-03-04T19:36:20.260Z,91.73
2024-03-04T19:38:48.216Z,90.85
2024-03-04T19:41:20.872Z,91.52
2024-03-04T19:43:49.064Z,90.94
2024-03-04T19:46:19.207Z,91.97
2024-03-04T19:48:48.289Z,92.35
2024-03-04T19:51:17.901Z,92.50
2024-03-04T19:53:47.831Z,91.94
2024-03-04T19:56:16.360Z,91.59
2024-03-04T19:58:46.595Z,92.19
2024-03-04T20:01:15.496Z,93.10
2024-03-04T20:03:44.692Z,93.01
2024-03-04T20:06:13.018Z,93.18
2024-03-04T20:08:42.407Z,92.73
2024-03-04T20:11:14.594Z,92.85
2024-03-04T20:13:43.926Z,92.05
2024-03-04T20:16:14.649Z,90.95
2024-03-04T20:18:42.856Z,89.77
2024-03-04T20:21:12.327Z,90.22
2024-03-04T20:23:42.013Z,89.88
2024-03-04T20:26:10.061Z,90.04
2024-03-04T20:28:40.402Z,90.70
2024-03-04T20:31:08.638Z,91.00
2024-03-04T20:33:36.663Z,91.11
2024-03-04T20:36:08.285Z,90.46
2024-03-04T20:38:36.295Z,89.62
2024-03-04T20:41:06.424Z,90.21
2024-03-04T20:43:34.679Z,90.02
2024-03-04T20:46:04.507Z,89.72
2024-03-04T20:48:32.452Z,91.12
2024-03-04T20:51:00.483Z,91.05
2024-03-04T20:53:28.454Z,92.41
2024-03-04T20:55:56.646Z,92.66
2024-03-04T20:58:24.717Z,93.57
2024-03-04T21:00:52.666Z,94.51
2024-03-04T21:03:22.798Z,94.43
2024-03-04T21:05:50.819Z,93.40
2024-03-04T21:08:18.733Z,92.71
2024-03-04T21:10:48.305Z,92.98
2024-03-04T21:13:16.411Z,92.89
2024-03-04T21:15:44.514Z,92.80
2024-03-04T21:18:12.522Z,92.71
2024-03-04T21:20:41.911Z,92.84
2024-03-04T21:23:10.346Z,92.43
2024-03-04T21:25:38.611Z,92.89
2024-03-04T21:28:07.499Z,92.65
2024-03-04T21:30:35.479Z,93.50
2024-03-04T21:33:03.508Z,92.95
2024-03-04T21:35:31.605Z,92.98
2024-03-04T21:38:00.940Z,94.52
2024-03-04T21:40:29.159Z,93.45
2024-03-04T21:42:57.163Z,93.21
2024-03-04T21:45:25.316Z,93.10
2024-03-04T21:47:53.349Z,93.38
2024-03-04T21:50:21.387Z,93.29
2024-03-04T21:52:49.337Z,93.18
2024-03-04T21:55:18.834Z,93.53
2024-03-04T21:57:47.369Z,92.97
2024-03-04T22:00:20.018Z,93.24
2024-03-04T22:02:48.283Z,93.51
2024-03-04T22:05:17.424Z,93.78
2024-03-04T22:07:45.708Z,93.88
2024-03-04T22:10:13.745Z,92.89
2024-03-04T22:12:43.380Z,93.35
2024-03-04T22:15:12.031Z,93.97
2024-03-04T22:17:40.093Z,93.90
2024-03-04T22:20:13.820Z,92.71
2024-03-04T22:22:42.348Z,91.53
2024-03-04T22:25:11.141Z,90.60
2024-03-04T22:27:39.165Z,90.54
2024-03-04T22:30:10.210Z,90.58
2024-03-04T22:32:39.623Z,90.69
2024-03-04T22:35:08.810Z,90.08
2024-03-04T22:37:37.882Z,90.14
2024-03-04T22:40:09.537Z,89.84
2024-03-04T22:42:37.753Z,88.81
2024-03-04T22:45:06.116Z,88.16
2024-03-04T22:47:35.555Z,88.18
2024-03-04T22:50:04.678Z,89.03
2024-03-04T22:52:32.874Z,88.60
2024-03-04T22:55:00.926Z,89.21
2024-03-04T22:57:28.995Z,88.41
2024-03-04T22:59:56.900Z,89.83
2024-03-04T23:02:24.995Z,89.06
2024-03-04T23:04:54.617Z,89.14
2024-03-04T23:07:22.946Z,89.56
2024-03-04T23:09:50.970Z,89.46
2024-03-04T23:12:18.914Z,89.72
2024-03-04T23:14:46.852Z,91.85
2024-03-04T23:17:14.828Z,92.18
2024-03-04T23:19:42.983Z,92.47
2024-03-04T23:22:12.523Z,91.92
2024-03-04T23:24:40.473Z,92.07
2024-03-04T23:27:08.411Z,91.41
2024-03-04T23:29:36.400Z,91.74
2024-03-04T23:32:04.516Z,91.72
2024-03-04T23:34:32.592Z,91.72
2024-03-04T23:37:01.736Z,92.64
2024-03-04T23:39:31.146Z,92.90
2024-03-04T23:41:59.994Z,93.35
2024-03-04T23:44:28.205Z,93.09
2024-03-04T23:46:56.364Z,92.40
2024-03-04T23:49:24.447Z,91.78
2024-03-04T23:51:53.968Z,91.43
2024-03-04T23:54:22.479Z,91.03
2024-03-04T23:56:51.779Z,90.28
2024-03-04T23:59:19.746Z,90.89
