createdAt,value
2022-09-14T00:01:26.942Z,1.37
2022-09-14T00:03:59.966Z,3.17
2022-09-14T00:06:27.830Z,10.07
2022-09-14T00:08:56.308Z,1.77
2022-09-14T00:11:25.236Z,1.30
2022-09-14T00:13:52.847Z,2.13
2022-09-14T00:16:22.947Z,3.47
2022-09-14T00:19:00.304Z,4.10
2022-09-14T00:21:28.150Z,5.20
2022-09-14T00:23:55.131Z,2.67
2022-09-14T00:26:23.219Z,4.23
2022-09-14T00:28:53.297Z,4.07
2022-09-14T00:31:21.595Z,2.77
2022-09-14T00:33:49.917Z,2.93
2022-09-14T00:36:23.269Z,5.87
2022-09-14T00:38:51.109Z,5.93
2022-09-14T00:41:24.109Z,4.87
2022-09-14T00:43:55.404Z,2.27
2022-09-14T00:46:22.841Z,3.93
2022-09-14T00:48:50.970Z,4.03
2022-09-14T00:51:20.179Z,3.60
2022-09-14T00:53:47.644Z,3.63
2022-09-14T00:56:15.454Z,7.60
2022-09-14T00:58:44.667Z,5.37
2022-09-14T01:01:12.135Z,2.00
2022-09-14T01:03:39.321Z,5.30
2022-09-14T01:06:12.001Z,5.70
2022-09-14T01:09:20.195Z,4.87
2022-09-14T01:11:59.150Z,5.07
2022-09-14T01:15:05.868Z,3.70
2022-09-14T01:17:48.698Z,7.70
2022-09-14T01:20:26.029Z,4.23
2022-09-14T01:23:17.769Z,2.60
2022-09-14T01:26:03.614Z,11.33
2022-09-14T01:28:36.638Z,4.63
2022-09-14T01:31:11.805Z,3.50
2022-09-14T01:33:46.497Z,4.33
2022-09-14T01:36:15.129Z,4.93
2022-09-14T01:38:51.638Z,2.10
2022-09-14T01:41:23.721Z,5.10
2022-09-14T01:43:55.582Z,5.77
2022-09-14T01:46:29.751Z,3.13
2022-09-14T01:49:22.319Z,4.27
2022-09-14T01:52:01.287Z,5.43
2022-09-14T01:54:33.291Z,5.23
2022-09-14T01:57:08.776Z,5.43
2022-09-14T01:59:49.488Z,2.67
2022-09-14T02:02:19.534Z,2.97
2022-09-14T02:04:54.496Z,6.03
2022-09-14T02:07:21.964Z,4.63
2022-09-14T02:09:50.119Z,3.10
2022-09-14T02:12:17.465Z,3.57
2022-09-14T02:14:46.573Z,5.97
2022-09-14T02:17:14.299Z,3.93
2022-09-14T02:19:47.021Z,5.93
2022-09-14T02:22:14.569Z,4.33
2022-09-14T02:24:41.922Z,7.03
2022-09-14T02:27:09.061Z,6.30
2022-09-14T02:29:36.491Z,5.10
2022-09-14T02:32:20.577Z,4.90
2022-09-14T02:34:47.612Z,5.00
2022-09-14T02:37:22.671Z,4.40
2022-09-14T02:40:11.542Z,5.53
2022-09-14T02:42:38.758Z,5.47
2022-09-14T02:45:37.450Z,5.63
2022-09-14T02:48:27.449Z,3.67
2022-09-14T02:51:03.289Z,3.27
2022-09-14T02:53:35.399Z,16.03
2022-09-14T02:56:06.063Z,5.40
2022-09-14T02:58:41.508Z,10.97
2022-09-14T03:01:11.475Z,6.20
2022-09-14T03:03:38.763Z,9.47
2022-09-14T03:06:06.299Z,8.47
2022-09-14T03:08:34.051Z,9.30
2022-09-14T03:11:01.208Z,8.53
2022-09-14T03:13:28.190Z,9.00
2022-09-14T03:15:55.241Z,8.33
2022-09-14T03:18:22.267Z,7.30
2022-09-14T03:20:49.238Z,7.67
2022-09-14T03:23:16.210Z,15.23
2022-09-14T03:25:44.588Z,10.60
2022-09-14T03:28:13.129Z,10.97
2022-09-14T03:30:40.133Z,9.97
2022-09-14T03:33:07.228Z,12.40
2022-09-14T03:35:34.785Z,11.77
2022-09-14T03:38:03.175Z,10.00
2022-09-14T03:40:30.740Z,11.83
2022-09-14T03:42:58.191Z,10.90
2022-09-14T03:45:25.185Z,18.37
2022-09-14T03:47:52.124Z,13.30
2022-09-14T03:50:19.726Z,15.00
2022-09-14T03:52:46.937Z,16.20
2022-09-14T03:55:13.891Z,12.00
2022-09-14T03:57:40.852Z,17.23
2022-09-14T04:00:08.624Z,15.90
2022-09-14T04:02:39.374Z,14.73
2022-09-14T04:05:06.865Z,14.20
2022-09-14T04:07:33.791Z,16.57
2022-09-14T04:10:00.812Z,18.40
2022-09-14T04:12:27.774Z,15.73
2022-09-14T04:14:54.685Z,16.50
2022-09-14T04:17:22.357Z,17.97
2022-09-14T04:19:49.244Z,14.70
2022-09-14T04:22:16.193Z,16.13
2022-09-14T04:24:43.121Z,20.93
2022-09-14T04:27:10.136Z,19.00
2022-09-14T04:29:37.312Z,18.63
2022-09-14T04:32:04.286Z,15.67
2022-09-14T04:34:31.257Z,23.13
2022-09-14T04:36:58.193Z,15.97
2022-09-14T04:39:26.380Z,16.73
2022-09-14T04:41:53.486Z,17.57
2022-09-14T04:44:20.641Z,19.67
2022-09-14T04:46:47.763Z,20.67
2022-09-14T04:49:18.719Z,19.70
2022-09-14T04:51:45.769Z,21.03
2022-09-14T04:54:15.646Z,27.13
2022-09-14T04:56:42.923Z,21.00
2022-09-14T04:59:10.347Z,25.00
2022-09-14T05:01:40.031Z,26.07
2022-09-14T05:04:08.656Z,21.53
2022-09-14T05:06:39.109Z,28.77
2022-09-14T05:09:10.317Z,22.03
2022-09-14T05:11:37.670Z,23.03
2022-09-14T05:14:05.748Z,23.23
2022-09-14T05:16:36.268Z,25.50
2022-09-14T05:19:06.016Z,25.23
2022-09-14T05:21:36.026Z,22.50
2022-09-14T05:24:06.179Z,23.57
2022-09-14T05:26:33.561Z,24.60
2022-09-14T05:29:02.518Z,28.17
2022-09-14T05:31:31.527Z,20.03
2022-09-14T05:33:59.035Z,20.43
2022-09-14T05:36:26.454Z,18.20
2022-09-14T05:38:53.492Z,18.10
2022-09-14T05:41:20.388Z,19.07
2022-09-14T05:43:47.476Z,17.70
2022-09-14T05:46:22.364Z,16.80
2022-09-14T05:48:51.659Z,22.00
2022-09-14T05:51:21.874Z,15.47
2022-09-14T05:53:50.698Z,17.77
2022-09-14T05:56:19.066Z,20.10
2022-09-14T05:58:46.561Z,19.50
2022-09-14T06:01:16.569Z,18.30
2022-09-14T06:03:44.687Z,18.40
2022-09-14T06:06:13.655Z,18.17
2022-09-14T06:08:40.876Z,16.17
2022-09-14T06:11:15.005Z,15.33
2022-09-14T06:13:42.569Z,15.77
2022-09-14T06:16:15.009Z,47.30
2022-09-14T06:18:43.431Z,29.73
2022-09-14T06:21:12.450Z,16.37
2022-09-14T06:23:39.509Z,20.10
2022-09-14T06:26:06.843Z,27.93
2022-09-14T06:28:34.931Z,24.20
2022-09-14T06:31:04.574Z,25.07
2022-09-14T06:33:32.164Z,32.50
2022-09-14T06:36:09.776Z,48.67
2022-09-14T06:38:36.744Z,17.00
2022-09-14T06:41:06.521Z,22.63
2022-09-14T06:43:35.249Z,42.33
2022-09-14T06:46:11.997Z,24.70
2022-09-14T06:48:42.088Z,12.43
2022-09-14T06:51:18.332Z,10.43
2022-09-14T06:53:47.090Z,10.20
2022-09-14T06:56:14.921Z,8.63
2022-09-14T06:58:42.365Z,9.40
2022-09-14T07:01:14.935Z,32.30
2022-09-14T07:03:44.033Z,12.60
2022-09-14T07:06:13.978Z,29.70
2022-09-14T07:08:41.126Z,13.20
2022-09-14T07:11:10.231Z,11.43
2022-09-14T07:13:37.225Z,13.13
2022-09-14T07:16:05.074Z,14.73
2022-09-14T07:18:32.957Z,12.10
2022-09-14T07:21:10.374Z,10.80
2022-09-14T07:23:39.422Z,11.67
2022-09-14T07:26:28.134Z,14.03
2022-09-14T07:28:57.209Z,8.27
2022-09-14T07:31:33.570Z,8.60
2022-09-14T07:34:03.420Z,10.40
2022-09-14T07:36:34.864Z,14.37
2022-09-14T07:39:04.527Z,14.77
2022-09-14T07:41:34.187Z,9.43
2022-09-14T07:44:03.669Z,12.50
2022-09-14T07:46:37.178Z,13.23
2022-09-14T07:49:05.191Z,10.90
2022-09-14T07:51:34.708Z,10.57
2022-09-14T07:54:01.827Z,10.53
2022-09-14T07:56:29.566Z,13.13
2022-09-14T07:59:11.406Z,15.40
2022-09-14T08:01:45.477Z,14.73
2022-09-14T08:04:12.385Z,12.40
2022-09-14T08:06:40.806Z,14.27
2022-09-14T08:09:11.456Z,17.87
2022-09-14T08:11:39.053Z,17.13
2022-09-14T08:14:11.674Z,17.60
2022-09-14T08:16:40.633Z,19.47
2022-09-14T08:19:13.335Z,14.40
2022-09-14T08:21:45.684Z,15.47
2022-09-14T08:24:18.224Z,25.77
2022-09-14T08:26:46.240Z,16.47
2022-09-14T08:29:14.921Z,17.20
2022-09-14T08:31:43.297Z,17.77
2022-09-14T08:34:10.354Z,15.73
2022-09-14T08:36:39.277Z,15.40
2022-09-14T08:39:09.321Z,17.97
2022-09-14T08:41:45.735Z,19.87
2022-09-14T08:44:21.445Z,15.70
2022-09-14T08:47:03.007Z,19.10
2022-09-14T08:49:57.128Z,17.17
2022-09-14T08:52:34.307Z,15.73
2022-09-14T08:55:11.504Z,16.17
2022-09-14T08:57:47.811Z,16.70
2022-09-14T09:00:17.944Z,19.37
2022-09-14T09:02:56.809Z,18.27
2022-09-14T09:05:48.919Z,15.43
2022-09-14T09:08:15.932Z,14.13
2022-09-14T09:10:43.157Z,15.33
2022-09-14T09:13:18.870Z,14.50
2022-09-14T09:15:50.630Z,19.07
2022-09-14T09:18:29.204Z,16.83
2022-09-14T09:21:02.868Z,11.07
2022-09-14T09:23:31.246Z,12.70
2022-09-14T09:26:00.686Z,11.30
2022-09-14T09:28:29.827Z,13.97
2022-09-14T09:31:01.258Z,12.80
2022-09-14T09:33:49.476Z,9.30
2022-09-14T09:36:20.193Z,12.53
2022-09-14T09:38:47.250Z,9.20
2022-09-14T09:41:24.873Z,8.37
2022-09-14T09:44:09.370Z,8.10
2022-09-14T09:46:55.880Z,8.33
2022-09-14T09:49:28.816Z,9.47
2022-09-14T09:51:56.617Z,9.47
2022-09-14T09:54:31.436Z,9.70
2022-09-14T09:57:04.148Z,11.10
2022-09-14T09:59:35.483Z,8.80
2022-09-14T10:02:34.987Z,5.27
2022-09-14T10:05:11.205Z,5.70
2022-09-14T10:07:49.511Z,7.83
2022-09-14T10:10:19.621Z,7.83
2022-09-14T10:12:52.343Z,9.63
2022-09-14T10:15:22.172Z,10.03
2022-09-14T10:18:10.820Z,9.67
2022-09-14T10:20:42.021Z,7.20
2022-09-14T10:23:23.339Z,8.27
2022-09-14T10:25:53.091Z,6.53
2022-09-14T10:28:33.923Z,7.27
2022-09-14T10:31:18.588Z,5.93
2022-09-14T10:33:53.656Z,12.77
2022-09-14T10:36:30.637Z,8.33
2022-09-14T10:39:07.326Z,7.57
2022-09-14T10:41:55.368Z,7.53
2022-09-14T10:44:53.184Z,3.13
2022-09-14T10:47:45.661Z,4.70
2022-09-14T10:50:24.873Z,3.10
2022-09-14T10:53:06.792Z,3.80
2022-09-14T10:55:48.451Z,3.70
2022-09-14T10:58:32.517Z,5.53
2022-09-14T11:01:14.747Z,7.63
2022-09-14T11:03:58.871Z,3.93
2022-09-14T11:06:39.140Z,3.27
2022-09-14T11:09:35.158Z,6.23
2022-09-14T11:12:07.822Z,5.93
2022-09-14T11:15:02.341Z,4.53
2022-09-14T11:17:54.333Z,5.47
2022-09-14T11:20:45.064Z,5.23
2022-09-14T11:23:27.735Z,7.07
2022-09-14T11:26:15.738Z,3.60
2022-09-14T11:28:49.895Z,3.80
2022-09-14T11:31:38.043Z,6.53
2022-09-14T11:34:15.710Z,8.07
2022-09-14T11:36:50.812Z,2.43
2022-09-14T11:39:29.621Z,6.83
2022-09-14T11:42:14.253Z,8.50
2022-09-14T11:44:44.867Z,7.80
2022-09-14T11:47:15.121Z,3.47
2022-09-14T11:49:45.062Z,3.37
2022-09-14T11:52:23.374Z,9.20
2022-09-14T11:54:51.740Z,8.23
2022-09-14T11:57:25.908Z,6.57
2022-09-14T12:00:01.557Z,7.33
2022-09-14T12:02:28.654Z,6.80
2022-09-14T12:05:08.266Z,5.77
2022-09-14T12:07:45.554Z,4.83
2022-09-14T12:10:18.184Z,9.47
2022-09-14T12:12:53.151Z,7.53
2022-09-14T12:15:26.167Z,2.47
2022-09-14T12:18:05.623Z,2.83
2022-09-14T12:20:39.004Z,3.07
2022-09-14T12:23:21.060Z,2.47
2022-09-14T12:26:06.078Z,3.67
2022-09-14T12:28:36.204Z,4.20
2022-09-14T12:31:03.205Z,4.43
2022-09-14T12:33:35.943Z,4.33
2022-09-14T12:36:31.995Z,1.97
2022-09-14T12:38:59.044Z,4.40
2022-09-14T12:41:45.960Z,3.90
2022-09-14T12:44:34.612Z,3.73
2022-09-14T12:47:28.616Z,2.47
2022-09-14T12:50:09.660Z,3.30
2022-09-14T12:52:44.498Z,3.63
2022-09-14T12:55:45.025Z,2.67
2022-09-14T12:58:23.789Z,5.50
2022-09-14T13:01:15.790Z,3.70
2022-09-14T13:03:52.017Z,2.87
2022-09-14T13:06:20.596Z,3.93
2022-09-14T13:08:52.656Z,1.80
2022-09-14T13:11:36.876Z,3.43
2022-09-14T13:14:04.428Z,3.53
2022-09-14T13:16:51.997Z,3.27
2022-09-14T13:19:27.945Z,2.60
2022-09-14T13:21:57.632Z,2.90
2022-09-14T13:24:34.802Z,3.53
2022-09-14T13:27:03.283Z,1.87
2022-09-14T13:29:31.131Z,2.87
2022-09-14T13:32:03.353Z,3.70
2022-09-14T13:34:35.098Z,2.93
2022-09-14T13:37:03.004Z,3.00
2022-09-14T13:39:34.293Z,1.93
2022-09-14T13:42:02.663Z,7.33
2022-09-14T13:44:36.680Z,3.90
2022-09-14T13:47:05.749Z,4.00
2022-09-14T13:49:35.562Z,3.50
2022-09-14T13:52:30.980Z,3.63
2022-09-14T13:55:15.162Z,2.83
2022-09-14T13:58:04.924Z,3.20
2022-09-14T14:00:33.520Z,3.70
2022-09-14T14:03:04.837Z,5.83
2022-09-14T14:05:34.754Z,4.40
2022-09-14T14:08:04.778Z,9.63
2022-09-14T14:10:39.174Z,5.10
2022-09-14T14:13:06.254Z,1.90
2022-09-14T14:15:38.174Z,4.63
2022-09-14T14:18:50.184Z,4.23
2022-09-14T14:21:25.031Z,2.73
2022-09-14T14:24:12.137Z,4.37
2022-09-14T14:26:48.934Z,2.47
2022-09-14T14:29:16.512Z,2.87
2022-09-14T14:31:43.974Z,8.43
2022-09-14T14:34:31.332Z,8.87
2022-09-14T14:36:58.283Z,3.23
2022-09-14T14:39:26.081Z,5.80
2022-09-14T14:41:53.777Z,3.07
2022-09-14T14:44:24.294Z,3.00
2022-09-14T14:46:51.516Z,2.93
2022-09-14T14:49:20.509Z,3.03
2022-09-14T14:51:48.190Z,5.33
2022-09-14T14:54:18.169Z,4.77
2022-09-14T14:56:50.042Z,2.70
2022-09-14T14:59:28.537Z,3.97
2022-09-14T15:01:56.651Z,3.83
2022-09-14T15:04:23.973Z,8.70
2022-09-14T15:06:50.994Z,4.77
2022-09-14T15:09:27.713Z,4.70
2022-09-14T15:11:55.051Z,2.30
2022-09-14T15:14:27.117Z,15.63
2022-09-14T15:16:59.717Z,17.93
2022-09-14T15:19:27.122Z,7.80
2022-09-14T15:21:57.390Z,4.80
2022-09-14T15:24:27.966Z,8.03
2022-09-14T15:26:54.909Z,3.83
2022-09-14T15:29:21.949Z,5.23
2022-09-14T15:31:49.096Z,5.70
2022-09-14T15:34:16.159Z,6.40
2022-09-14T15:36:51.065Z,7.93
2022-09-14T15:39:26.266Z,5.87
2022-09-14T15:41:54.053Z,3.73
2022-09-14T15:44:21.361Z,3.70
2022-09-14T15:46:48.994Z,6.97
2022-09-14T15:49:18.631Z,10.47
2022-09-14T15:51:47.840Z,13.43
2022-09-14T15:54:15.581Z,12.33
2022-09-14T15:56:42.583Z,10.57
2022-09-14T15:59:09.619Z,8.90
2022-09-14T16:01:37.094Z,7.43
2022-09-14T16:04:11.440Z,6.93
2022-09-14T16:06:38.888Z,11.07
2022-09-14T16:09:09.191Z,9.03
2022-09-14T16:11:37.296Z,5.17
2022-09-14T16:14:05.600Z,6.63
2022-09-14T16:16:34.122Z,8.83
2022-09-14T16:19:09.763Z,7.83
2022-09-14T16:21:37.292Z,6.20
2022-09-14T16:24:11.583Z,16.40
2022-09-14T16:26:39.543Z,6.57
2022-09-14T16:29:11.745Z,18.53
2022-09-14T16:31:40.875Z,7.63
2022-09-14T16:34:20.567Z,9.13
2022-09-14T16:36:48.566Z,9.33
2022-09-14T16:39:18.597Z,15.40
2022-09-14T16:41:46.177Z,7.93
2022-09-14T16:44:25.127Z,7.60
2022-09-14T16:46:53.986Z,6.73
2022-09-14T16:49:25.030Z,8.50
2022-09-14T16:51:55.410Z,8.27
2022-09-14T16:54:24.140Z,7.83
2022-09-14T16:56:51.332Z,4.80
2022-09-14T16:59:20.523Z,8.50
2022-09-14T17:01:54.017Z,8.57
2022-09-14T17:04:22.522Z,9.30
2022-09-14T17:06:51.643Z,9.03
2022-09-14T17:09:25.370Z,9.93
2022-09-14T17:11:54.259Z,9.93
2022-09-14T17:14:26.284Z,10.67
2022-09-14T17:16:53.702Z,13.67
2022-09-14T17:19:21.426Z,6.90
2022-09-14T17:21:49.129Z,7.73
2022-09-14T17:24:18.740Z,4.23
2022-09-14T17:26:46.643Z,7.90
2022-09-14T17:29:14.486Z,11.17
2022-09-14T17:31:42.745Z,9.53
2022-09-14T17:34:11.562Z,9.90
2022-09-14T17:36:39.187Z,4.37
2022-09-14T17:39:11.535Z,12.10
2022-09-14T17:41:39.453Z,7.13
2022-09-14T17:44:07.678Z,11.20
2022-09-14T17:46:36.583Z,8.50
2022-09-14T17:49:08.007Z,7.43
2022-09-14T17:51:37.206Z,5.70
2022-09-14T17:54:04.604Z,10.53
2022-09-14T17:56:31.982Z,11.07
2022-09-14T17:59:06.683Z,8.50
2022-09-14T18:01:34.145Z,8.67
2022-09-14T18:04:05.380Z,12.50
2022-09-14T18:06:35.669Z,8.63
2022-09-14T18:09:06.406Z,6.33
2022-09-14T18:11:33.632Z,14.27
2022-09-14T18:14:00.589Z,14.57
2022-09-14T18:16:28.039Z,10.23
2022-09-14T18:18:57.374Z,8.33
2022-09-14T18:21:25.513Z,7.57
2022-09-14T18:23:54.283Z,10.87
2022-09-14T18:26:22.364Z,6.60
2022-09-14T18:28:51.104Z,8.17
2022-09-14T18:31:19.535Z,7.77
2022-09-14T18:33:53.050Z,12.53
2022-09-14T18:36:21.428Z,5.90
2022-09-14T18:38:48.755Z,7.17
2022-09-14T18:41:17.540Z,6.47
2022-09-14T18:43:46.491Z,9.63
2022-09-14T18:46:14.650Z,3.37
2022-09-14T18:48:43.683Z,5.60
2022-09-14T18:51:12.704Z,6.47
2022-09-14T18:53:40.522Z,6.47
2022-09-14T18:56:12.821Z,9.83
2022-09-14T18:58:42.472Z,4.50
2022-09-14T19:01:10.700Z,6.63
2022-09-14T19:03:39.181Z,7.97
2022-09-14T19:06:09.287Z,10.70
2022-09-14T19:08:37.101Z,5.20
2022-09-14T19:11:16.252Z,5.10
2022-09-14T19:13:43.684Z,11.83
2022-09-14T19:16:13.499Z,3.03
2022-09-14T19:18:41.582Z,6.87
2022-09-14T19:21:11.726Z,3.80
2022-09-14T19:23:39.148Z,6.10
2022-09-14T19:26:08.390Z,3.73
2022-09-14T19:28:36.010Z,7.30
2022-09-14T19:31:08.266Z,8.60
2022-09-14T19:33:35.889Z,6.50
2022-09-14T19:36:08.226Z,3.80
2022-09-14T19:38:35.689Z,9.13
2022-09-14T19:41:02.877Z,6.33
2022-09-14T19:43:31.908Z,10.10
2022-09-14T19:46:06.822Z,6.33
2022-09-14T19:48:34.947Z,3.83
2022-09-14T19:51:05.192Z,6.67
2022-09-14T19:53:34.112Z,10.33
2022-09-14T19:56:04.602Z,9.37
2022-09-14T19:58:35.374Z,7.33
2022-09-14T20:01:02.376Z,6.43
2022-09-14T20:03:29.332Z,6.90
2022-09-14T20:06:01.059Z,5.80
2022-09-14T20:08:28.871Z,8.87
2022-09-14T20:10:56.024Z,6.87
2022-09-14T20:13:23.017Z,4.37
2022-09-14T20:15:50.059Z,5.67
2022-09-14T20:18:17.033Z,7.07
2022-09-14T20:20:44.000Z,5.27
2022-09-14T20:23:10.983Z,5.67
2022-09-14T20:25:37.964Z,5.63
2022-09-14T20:28:04.877Z,3.47
2022-09-14T20:30:31.861Z,8.87
2022-09-14T20:32:58.974Z,8.47
2022-09-14T20:35:25.931Z,9.77
2022-09-14T20:37:52.829Z,8.33
2022-09-14T20:40:19.878Z,7.17
2022-09-14T20:42:46.992Z,8.90
2022-09-14T20:45:15.267Z,9.10
2022-09-14T20:47:44.160Z,11.40
2022-09-14T20:50:11.145Z,9.40
2022-09-14T20:52:38.116Z,4.57
2022-09-14T20:55:06.230Z,8.13
2022-09-14T20:57:33.222Z,6.97
2022-09-14T21:00:00.257Z,5.50
2022-09-14T21:02:27.267Z,5.70
2022-09-14T21:04:54.337Z,6.00
2022-09-14T21:07:22.378Z,6.13
2022-09-14T21:09:49.501Z,11.20
2022-09-14T21:12:16.691Z,20.63
2022-09-14T21:14:45.732Z,15.67
2022-09-14T21:17:13.043Z,17.63
2022-09-14T21:19:40.064Z,8.20
2022-09-14T21:22:07.841Z,6.77
2022-09-14T21:24:35.763Z,10.57
2022-09-14T21:27:02.754Z,7.47
2022-09-14T21:29:29.712Z,5.97
2022-09-14T21:31:57.034Z,6.23
2022-09-14T21:34:24.237Z,13.20
2022-09-14T21:36:52.206Z,8.40
2022-09-14T21:39:22.975Z,12.90
2022-09-14T21:41:54.658Z,4.40
2022-09-14T21:44:33.779Z,7.57
2022-09-14T21:47:02.243Z,5.70
2022-09-14T21:49:29.228Z,5.73
2022-09-14T21:51:56.349Z,4.30
2022-09-14T21:54:23.487Z,4.27
2022-09-14T21:56:50.549Z,8.70
2022-09-14T21:59:19.897Z,6.80
2022-09-14T22:01:48.293Z,5.10
2022-09-14T22:04:17.474Z,6.47
2022-09-14T22:06:45.588Z,5.67
2022-09-14T22:09:14.382Z,4.73
2022-09-14T22:11:41.476Z,2.87
2022-09-14T22:14:13.626Z,3.10
2022-09-14T22:16:41.937Z,6.47
2022-09-14T22:19:14.322Z,5.53
2022-09-14T22:21:41.331Z,6.10
2022-09-14T22:24:12.799Z,9.70
2022-09-14T22:26:40.461Z,4.20
2022-09-14T22:29:09.483Z,3.07
2022-09-14T22:31:39.716Z,5.13
2022-09-14T22:34:07.716Z,8.23
2022-09-14T22:36:34.976Z,3.23
2022-09-14T22:39:03.083Z,4.40
2022-09-14T22:41:30.192Z,5.50
2022-09-14T22:43:57.519Z,4.43
2022-09-14T22:46:25.291Z,7.43
2022-09-14T22:48:52.825Z,7.83
2022-09-14T22:51:27.972Z,7.23
2022-09-14T22:53:55.217Z,4.33
2022-09-14T22:56:31.345Z,5.70
2022-09-14T22:58:59.518Z,6.20
2022-09-14T23:01:29.393Z,5.93
2022-09-14T23:04:09.297Z,9.37
2022-09-14T23:06:42.747Z,6.13
2022-09-14T23:09:12.600Z,7.90
2022-09-14T23:11:39.806Z,6.87
2022-09-14T23:14:06.696Z,7.27
2022-09-14T23:16:33.809Z,3.57
2022-09-14T23:19:02.439Z,3.50
2022-09-14T23:21:31.060Z,4.50
2022-09-14T23:24:00.812Z,5.93
2022-09-14T23:26:28.722Z,4.77
2022-09-14T23:29:15.995Z,5.97
2022-09-14T23:31:43.895Z,5.40
2022-09-14T23:34:10.856Z,7.03
2022-09-14T23:36:38.036Z,8.17
2022-09-14T23:39:05.028Z,4.27
2022-09-14T23:41:32.154Z,3.77
2022-09-14T23:43:59.219Z,7.60
2022-09-14T23:46:27.048Z,4.43
2022-09-14T23:48:54.087Z,5.10
2022-09-14T23:51:21.077Z,8.13
2022-09-14T23:53:48.106Z,4.87
2022-09-14T23:56:15.224Z,6.93
2022-09-14T23:58:42.864Z,7.30
