createdAt,value
2023-09-19T00:00:28.345Z,0.00
2023-09-19T00:01:28.400Z,0.00
2023-09-19T00:02:28.414Z,0.00
2023-09-19T00:03:28.365Z,0.00
2023-09-19T00:04:28.295Z,0.00
2023-09-19T00:05:28.272Z,0.00
2023-09-19T00:06:28.261Z,0.00
2023-09-19T00:07:28.338Z,0.00
2023-09-19T00:08:28.235Z,0.00
2023-09-19T00:09:28.227Z,0.00
2023-09-19T00:10:28.386Z,0.00
2023-09-19T00:11:28.245Z,0.00
2023-09-19T00:12:28.210Z,0.00
2023-09-19T00:13:28.228Z,0.00
2023-09-19T00:14:28.177Z,0.00
2023-09-19T00:15:28.161Z,0.00
2023-09-19T00:16:28.243Z,0.00
2023-09-19T00:17:28.169Z,0.00
2023-09-19T00:18:28.126Z,0.00
2023-09-19T00:19:28.185Z,0.00
2023-09-19T00:20:28.104Z,0.00
2023-09-19T00:21:28.204Z,0.00
2023-09-19T00:22:28.098Z,0.00
2023-09-19T00:23:28.119Z,0.00
2023-09-19T00:24:28.067Z,0.00
2023-09-19T00:25:28.073Z,0.00
2023-09-19T00:26:28.066Z,0.00
2023-09-19T00:27:28.042Z,0.00
2023-09-19T00:28:28.098Z,0.00
2023-09-19T00:29:28.039Z,0.00
2023-09-19T00:30:28.086Z,0.00
2023-09-19T00:31:28.066Z,0.00
2023-09-19T00:32:28.024Z,0.00
2023-09-19T00:33:27.969Z,0.00
2023-09-19T00:34:28.019Z,0.00
2023-09-19T00:35:27.946Z,0.00
2023-09-19T00:36:27.980Z,0.00
2023-09-19T00:37:27.984Z,0.00
2023-09-19T00:38:28.046Z,0.00
2023-09-19T00:39:27.898Z,0.00
2023-09-19T00:40:27.913Z,0.00
2023-09-19T00:41:27.872Z,0.00
2023-09-19T00:42:27.876Z,0.00
2023-09-19T00:43:27.893Z,0.00
2023-09-19T00:44:27.835Z,0.00
2023-09-19T00:45:27.843Z,0.00
2023-09-19T00:46:27.954Z,0.00
2023-09-19T00:47:27.947Z,0.00
2023-09-19T00:48:27.835Z,0.00
2023-09-19T00:49:27.831Z,0.00
2023-09-19T00:50:27.780Z,0.00
2023-09-19T00:51:27.774Z,0.00
2023-09-19T00:52:27.814Z,0.00
2023-09-19T00:53:27.747Z,0.00
2023-09-19T00:54:27.753Z,0.00
2023-09-19T00:55:27.788Z,0.00
2023-09-19T00:56:27.715Z,0.00
2023-09-19T00:57:27.742Z,0.00
2023-09-19T00:58:27.746Z,0.00
2023-09-19T00:59:27.701Z,0.00
2023-09-19T01:00:27.671Z,0.00
2023-09-19T01:01:27.738Z,0.00
2023-09-19T01:02:27.723Z,0.00
2023-09-19T01:03:27.702Z,0.00
2023-09-19T01:04:27.661Z,0.00
2023-09-19T01:05:27.632Z,0.00
2023-09-19T01:06:27.601Z,0.00
2023-09-19T01:07:27.646Z,0.00
2023-09-19T01:08:27.583Z,0.00
2023-09-19T01:09:27.678Z,0.00
2023-09-19T01:10:27.579Z,0.00
2023-09-19T01:11:27.554Z,0.00
2023-09-19T01:12:27.555Z,0.00
2023-09-19T01:13:27.558Z,0.00
2023-09-19T01:14:27.520Z,0.00
2023-09-19T01:15:27.571Z,0.00
2023-09-19T01:16:27.717Z,0.00
2023-09-19T01:17:27.523Z,0.00
2023-09-19T01:18:27.482Z,0.00
2023-09-19T01:19:27.501Z,0.00
2023-09-19T01:20:27.462Z,0.00
2023-09-19T01:21:27.464Z,0.00
2023-09-19T01:22:27.482Z,0.00
2023-09-19T01:23:27.440Z,0.00
2023-09-19T01:24:27.412Z,0.00
2023-09-19T01:25:27.465Z,0.00
2023-09-19T01:26:27.444Z,0.00
2023-09-19T01:27:27.396Z,0.00
2023-09-19T01:28:27.400Z,0.00
2023-09-19T01:29:27.375Z,0.00
2023-09-19T01:30:27.351Z,0.00
2023-09-19T01:31:27.422Z,0.00
2023-09-19T01:32:27.394Z,0.00
2023-09-19T01:33:27.333Z,0.00
2023-09-19T01:34:27.324Z,0.00
2023-09-19T01:35:27.325Z,0.00
2023-09-19T01:36:27.296Z,0.00
2023-09-19T01:37:27.399Z,0.00
2023-09-19T01:38:27.278Z,0.00
2023-09-19T01:39:27.264Z,0.00
2023-09-19T01:40:27.295Z,0.00
2023-09-19T01:41:27.238Z,0.00
2023-09-19T01:42:27.234Z,0.00
2023-09-19T01:43:27.354Z,0.00
2023-09-19T01:44:27.207Z,0.00
2023-09-19T01:45:27.205Z,0.00
2023-09-19T01:46:27.272Z,0.00
2023-09-19T01:48:54.952Z,0.00
2023-09-19T01:49:00.250Z,0.00
2023-09-19T01:50:00.241Z,0.00
2023-09-19T01:51:00.244Z,0.00
2023-09-19T01:52:00.227Z,0.00
2023-09-19T01:53:00.211Z,0.00
2023-09-19T01:54:00.244Z,0.00
2023-09-19T01:55:00.201Z,0.00
2023-09-19T01:56:00.205Z,0.00
2023-09-19T01:57:00.193Z,0.00
2023-09-19T01:58:00.161Z,0.00
2023-09-19T01:59:00.152Z,0.00
2023-09-19T02:00:00.151Z,0.00
2023-09-19T02:01:00.132Z,0.00
2023-09-19T02:02:00.227Z,0.00
2023-09-19T02:03:00.381Z,0.00
2023-09-19T02:04:00.121Z,0.00
2023-09-19T02:05:00.140Z,0.00
2023-09-19T02:06:00.098Z,0.00
2023-09-19T02:07:00.067Z,0.00
2023-09-19T02:08:00.074Z,0.00
2023-09-19T02:09:00.036Z,0.00
2023-09-19T02:10:00.093Z,0.00
2023-09-19T02:11:00.051Z,0.00
2023-09-19T02:12:00.021Z,0.00
2023-09-19T02:13:00.010Z,0.00
2023-09-19T02:14:00.018Z,0.00
2023-09-19T02:14:59.984Z,0.00
2023-09-19T02:16:00.000Z,0.00
2023-09-19T02:16:59.965Z,0.00
2023-09-19T02:17:59.985Z,0.00
2023-09-19T02:18:59.944Z,0.00
2023-09-19T02:19:59.968Z,0.00
2023-09-19T02:20:59.941Z,0.00
2023-09-19T02:21:59.935Z,0.00
2023-09-19T02:22:59.896Z,0.00
2023-09-19T02:23:59.885Z,0.00
2023-09-19T02:24:59.918Z,0.00
2023-09-19T02:25:59.858Z,0.00
2023-09-19T02:26:59.858Z,0.00
2023-09-19T02:27:59.852Z,0.00
2023-09-19T02:28:59.837Z,0.00
2023-09-19T02:29:59.826Z,0.00
2023-09-19T02:30:59.830Z,0.00
2023-09-19T02:31:59.907Z,0.00
2023-09-19T02:32:59.829Z,0.00
2023-09-19T02:33:59.801Z,0.00
2023-09-19T02:34:59.793Z,0.00
2023-09-19T02:35:59.826Z,0.00
2023-09-19T02:36:59.785Z,0.00
2023-09-19T02:37:59.730Z,0.00
2023-09-19T02:38:59.725Z,0.00
2023-09-19T02:39:59.713Z,0.00
2023-09-19T02:40:59.704Z,0.00
2023-09-19T02:41:59.692Z,0.00
2023-09-19T02:42:59.701Z,0.00
2023-09-19T02:43:59.671Z,0.00
2023-09-19T02:44:59.720Z,0.00
2023-09-19T02:45:59.647Z,0.00
2023-09-19T02:46:59.710Z,0.00
2023-09-19T02:47:59.700Z,0.00
2023-09-19T02:48:59.615Z,0.00
2023-09-19T02:49:59.605Z,0.00
2023-09-19T02:50:59.648Z,0.00
2023-09-19T02:51:59.583Z,0.00
2023-09-19T02:52:59.568Z,0.00
2023-09-19T02:53:59.561Z,0.00
2023-09-19T02:54:59.543Z,0.00
2023-09-19T02:55:59.540Z,0.00
2023-09-19T02:56:59.547Z,0.00
2023-09-19T02:57:59.511Z,0.00
2023-09-19T02:58:59.509Z,0.00
2023-09-19T02:59:59.509Z,0.00
2023-09-19T03:00:59.509Z,0.00
2023-09-19T03:01:59.602Z,0.00
2023-09-19T03:02:59.510Z,0.00
2023-09-19T03:03:59.450Z,0.00
2023-09-19T03:04:59.444Z,0.00
2023-09-19T03:05:59.457Z,0.00
2023-09-19T03:06:59.422Z,0.00
2023-09-19T03:07:59.404Z,0.00
2023-09-19T03:08:59.399Z,0.00
2023-09-19T03:09:59.381Z,0.00
2023-09-19T03:10:59.372Z,0.00
2023-09-19T03:11:59.366Z,0.00
2023-09-19T03:12:59.359Z,0.00
2023-09-19T03:13:59.439Z,0.00
2023-09-19T03:14:59.330Z,0.00
2023-09-19T03:15:59.387Z,0.00
2023-09-19T03:16:59.395Z,0.00
2023-09-19T03:17:59.344Z,0.00
2023-09-19T03:18:59.287Z,0.00
2023-09-19T03:19:59.277Z,0.00
2023-09-19T03:20:59.270Z,0.00
2023-09-19T03:21:59.286Z,0.00
2023-09-19T03:22:59.242Z,0.00
2023-09-19T03:23:59.229Z,0.00
2023-09-19T03:24:59.238Z,0.00
2023-09-19T03:25:59.214Z,0.00
2023-09-19T03:26:59.210Z,0.00
2023-09-19T03:27:59.255Z,0.00
2023-09-19T03:28:59.173Z,0.00
2023-09-19T03:29:59.169Z,0.00
2023-09-19T03:30:59.216Z,0.00
2023-09-19T03:31:59.207Z,0.00
2023-09-19T03:32:59.197Z,0.00
2023-09-19T03:33:59.125Z,0.00
2023-09-19T03:34:59.117Z,0.00
2023-09-19T03:35:59.101Z,0.00
2023-09-19T03:36:59.109Z,0.00
2023-09-19T03:37:59.083Z,0.00
2023-09-19T03:38:59.070Z,0.00
2023-09-19T03:39:59.072Z,0.00
2023-09-19T03:40:59.058Z,0.00
2023-09-19T03:41:59.044Z,0.00
2023-09-19T03:42:59.069Z,0.00
2023-09-19T03:43:59.078Z,0.00
2023-09-19T03:44:59.008Z,0.00
2023-09-19T03:45:59.003Z,0.00
2023-09-19T03:46:59.118Z,0.00
2023-09-19T03:47:59.016Z,0.00
2023-09-19T03:48:59.019Z,0.00
2023-09-19T03:49:58.949Z,0.00
2023-09-19T03:50:58.971Z,0.00
2023-09-19T03:51:58.934Z,0.00
2023-09-19T03:52:58.932Z,0.00
2023-09-19T03:53:58.918Z,0.00
2023-09-19T03:54:58.901Z,0.00
2023-09-19T03:55:58.884Z,0.00
2023-09-19T03:56:58.879Z,0.00
2023-09-19T03:57:58.856Z,0.00
2023-09-19T03:58:58.883Z,0.00
2023-09-19T03:59:58.845Z,0.00
2023-09-19T04:00:58.908Z,0.00
2023-09-19T04:01:58.857Z,0.00
2023-09-19T04:02:58.901Z,0.00
2023-09-19T04:03:58.870Z,0.00
2023-09-19T04:04:58.836Z,0.00
2023-09-19T04:05:58.802Z,0.00
2023-09-19T04:06:58.769Z,0.00
2023-09-19T04:07:58.765Z,0.00
2023-09-19T04:08:58.746Z,0.00
2023-09-19T04:09:58.733Z,0.00
2023-09-19T04:10:58.729Z,0.00
2023-09-19T04:11:58.714Z,0.00
2023-09-19T04:12:58.707Z,0.00
2023-09-19T04:13:58.699Z,0.00
2023-09-19T04:14:58.686Z,0.00
2023-09-19T04:15:58.680Z,0.00
2023-09-19T04:16:58.771Z,0.00
2023-09-19T04:17:58.702Z,0.00
2023-09-19T04:18:58.642Z,0.00
2023-09-19T04:19:58.632Z,0.00
2023-09-19T04:20:58.621Z,0.00
2023-09-19T04:21:58.602Z,0.00
2023-09-19T04:22:58.646Z,0.00
2023-09-19T04:23:58.594Z,0.00
2023-09-19T04:24:58.586Z,0.00
2023-09-19T04:25:58.572Z,0.00
2023-09-19T04:26:58.562Z,0.00
2023-09-19T04:27:58.562Z,0.00
2023-09-19T04:28:58.568Z,0.00
2023-09-19T04:29:58.519Z,0.00
2023-09-19T04:30:58.512Z,0.00
2023-09-19T04:31:58.511Z,0.00
2023-09-19T04:32:58.508Z,0.00
2023-09-19T04:33:58.559Z,0.00
2023-09-19T04:34:58.461Z,0.00
2023-09-19T04:36:02.954Z,0.00
2023-09-19T04:36:58.436Z,0.00
2023-09-19T04:37:58.434Z,0.00
2023-09-19T04:38:58.428Z,0.00
2023-09-19T04:39:58.422Z,0.00
2023-09-19T04:40:58.443Z,0.00
2023-09-19T04:41:58.397Z,0.00
2023-09-19T04:42:58.440Z,0.00
2023-09-19T04:43:58.373Z,0.00
2023-09-19T04:44:58.344Z,0.00
2023-09-19T04:45:58.371Z,0.00
2023-09-19T04:46:58.453Z,0.00
2023-09-19T04:47:58.366Z,0.00
2023-09-19T04:48:58.306Z,0.00
2023-09-19T04:49:58.317Z,0.00
2023-09-19T04:50:58.289Z,0.00
2023-09-19T04:51:58.305Z,0.00
2023-09-19T04:52:58.349Z,0.00
2023-09-19T04:53:58.269Z,0.00
2023-09-19T04:54:58.270Z,0.00
2023-09-19T04:55:58.307Z,0.00
2023-09-19T04:56:58.221Z,0.00
2023-09-19T04:57:58.243Z,0.00
2023-09-19T04:58:58.199Z,0.00
2023-09-19T04:59:58.207Z,0.00
2023-09-19T05:00:58.183Z,0.00
2023-09-19T05:01:58.221Z,0.00
2023-09-19T05:02:58.503Z,0.00
2023-09-19T05:03:58.155Z,0.00
2023-09-19T05:04:58.208Z,0.00
2023-09-19T05:05:58.138Z,0.00
2023-09-19T05:06:58.114Z,0.00
2023-09-19T05:07:58.176Z,0.00
2023-09-19T05:08:58.109Z,0.00
2023-09-19T05:09:58.121Z,0.00
2023-09-19T05:10:58.109Z,0.00
2023-09-19T05:11:58.063Z,0.00
2023-09-19T05:12:58.060Z,0.00
2023-09-19T05:13:58.069Z,0.00
2023-09-19T05:14:58.023Z,0.00
2023-09-19T05:15:58.115Z,0.00
2023-09-19T05:16:58.045Z,0.00
2023-09-19T05:17:58.781Z,0.00
2023-09-19T05:18:58.013Z,0.00
2023-09-19T05:19:57.986Z,0.00
2023-09-19T05:20:57.992Z,0.00
2023-09-19T05:21:57.960Z,0.00
2023-09-19T05:22:57.940Z,0.00
2023-09-19T05:23:57.972Z,0.00
2023-09-19T05:24:57.923Z,0.00
2023-09-19T05:25:58.001Z,0.00
2023-09-19T05:26:57.898Z,0.00
2023-09-19T05:27:57.896Z,0.00
2023-09-19T05:28:57.930Z,0.00
2023-09-19T05:29:57.887Z,0.00
2023-09-19T05:30:57.882Z,0.00
2023-09-19T05:31:57.929Z,0.00
2023-09-19T05:32:57.886Z,0.00
2023-09-19T05:33:57.919Z,0.00
2023-09-19T05:34:57.848Z,0.00
2023-09-19T05:35:57.825Z,0.00
2023-09-19T05:36:57.790Z,0.00
2023-09-19T05:37:57.838Z,0.00
2023-09-19T05:38:57.785Z,0.00
2023-09-19T05:39:57.765Z,0.00
2023-09-19T05:40:57.802Z,0.00
2023-09-19T05:41:57.747Z,0.00
2023-09-19T05:42:57.721Z,0.00
2023-09-19T05:43:57.746Z,0.00
2023-09-19T05:44:57.771Z,0.00
2023-09-19T05:45:57.802Z,0.00
2023-09-19T05:46:57.741Z,0.00
2023-09-19T05:47:57.722Z,5.62
2023-09-19T05:48:57.654Z,0.00
2023-09-19T05:49:57.707Z,5.62
2023-09-19T05:50:57.635Z,5.62
2023-09-19T05:51:57.633Z,5.62
2023-09-19T05:52:57.741Z,5.62
2023-09-19T05:53:57.616Z,5.62
2023-09-19T05:54:57.609Z,5.62
2023-09-19T05:55:57.608Z,5.62
2023-09-19T05:56:57.570Z,5.62
2023-09-19T05:57:57.567Z,5.62
2023-09-19T05:58:57.612Z,5.62
2023-09-19T05:59:57.555Z,5.62
2023-09-19T06:00:57.520Z,5.62
2023-09-19T06:01:57.628Z,5.62
2023-09-19T06:02:57.504Z,5.62
2023-09-19T06:03:57.554Z,5.62
2023-09-19T06:04:57.534Z,5.62
2023-09-19T06:05:57.470Z,5.62
2023-09-19T06:06:57.463Z,5.62
2023-09-19T06:07:57.477Z,5.62
2023-09-19T06:08:57.443Z,5.62
2023-09-19T06:09:57.474Z,5.62
2023-09-19T06:10:57.468Z,5.62
2023-09-19T06:11:57.411Z,5.62
2023-09-19T06:12:57.396Z,5.62
2023-09-19T06:13:57.417Z,5.62
2023-09-19T06:14:57.387Z,5.62
2023-09-19T06:15:57.431Z,5.62
2023-09-19T06:16:57.442Z,5.62
2023-09-19T06:17:57.422Z,11.25
2023-09-19T06:18:57.365Z,11.25
2023-09-19T06:19:57.358Z,11.25
2023-09-19T06:20:57.316Z,11.25
2023-09-19T06:21:57.306Z,11.25
2023-09-19T06:22:57.305Z,11.25
2023-09-19T06:23:57.289Z,11.25
2023-09-19T06:24:57.257Z,11.25
2023-09-19T06:25:57.305Z,11.25
2023-09-19T06:26:57.261Z,11.25
2023-09-19T06:27:57.268Z,11.25
2023-09-19T06:28:57.287Z,11.25
2023-09-19T06:29:57.248Z,16.88
2023-09-19T06:30:57.206Z,16.88
2023-09-19T06:31:57.322Z,16.88
2023-09-19T06:32:57.234Z,16.88
2023-09-19T06:33:57.189Z,16.88
2023-09-19T06:34:57.208Z,16.88
2023-09-19T06:35:57.169Z,16.88
2023-09-19T06:36:57.133Z,16.88
2023-09-19T06:37:57.166Z,22.50
2023-09-19T06:38:57.131Z,16.88
2023-09-19T06:39:57.103Z,22.50
2023-09-19T06:40:57.172Z,22.50
2023-09-19T06:41:57.092Z,22.50
2023-09-19T06:42:57.106Z,22.50
2023-09-19T06:43:57.165Z,16.88
2023-09-19T06:44:57.059Z,22.50
2023-09-19T06:45:57.144Z,22.50
2023-09-19T06:46:57.068Z,22.50
2023-09-19T06:47:57.051Z,22.50
2023-09-19T06:48:57.016Z,22.50
2023-09-19T06:49:57.038Z,22.50
2023-09-19T06:50:57.007Z,28.12
2023-09-19T06:51:56.992Z,28.12
2023-09-19T06:52:56.991Z,28.12
2023-09-19T06:53:56.957Z,28.12
2023-09-19T06:54:56.942Z,28.12
2023-09-19T06:55:56.976Z,28.12
2023-09-19T06:56:56.921Z,33.75
2023-09-19T06:57:56.912Z,33.75
2023-09-19T06:58:56.920Z,33.75
2023-09-19T06:59:56.907Z,33.75
2023-09-19T07:00:56.909Z,33.75
2023-09-19T07:01:56.988Z,33.75
2023-09-19T07:02:56.895Z,33.75
2023-09-19T07:03:56.865Z,28.12
2023-09-19T07:04:56.855Z,33.75
2023-09-19T07:05:56.966Z,28.12
2023-09-19T07:06:56.880Z,33.75
2023-09-19T07:07:56.836Z,33.75
2023-09-19T07:08:56.827Z,33.75
2023-09-19T07:09:56.784Z,33.75
2023-09-19T07:10:56.783Z,33.75
2023-09-19T07:11:56.766Z,33.75
2023-09-19T07:12:56.768Z,33.75
2023-09-19T07:13:56.800Z,33.75
2023-09-19T07:14:56.731Z,33.75
2023-09-19T07:15:56.778Z,33.75
2023-09-19T07:16:56.753Z,33.75
2023-09-19T07:17:56.794Z,33.75
2023-09-19T07:18:56.708Z,28.12
2023-09-19T07:19:56.724Z,28.12
2023-09-19T07:20:56.661Z,28.12
2023-09-19T07:21:56.657Z,28.12
2023-09-19T07:22:56.743Z,33.75
2023-09-19T07:23:56.661Z,33.75
2023-09-19T07:24:56.618Z,33.75
2023-09-19T07:25:56.642Z,28.12
2023-09-19T07:26:56.609Z,28.12
2023-09-19T07:27:56.607Z,28.12
2023-09-19T07:28:56.594Z,28.12
2023-09-19T07:29:56.605Z,33.75
2023-09-19T07:30:56.563Z,28.12
2023-09-19T07:31:56.631Z,22.50
2023-09-19T07:32:56.628Z,28.12
2023-09-19T07:33:56.543Z,28.12
2023-09-19T07:34:56.696Z,28.12
2023-09-19T07:35:56.504Z,33.75
2023-09-19T07:36:56.489Z,33.75
2023-09-19T07:37:56.535Z,33.75
2023-09-19T07:38:59.711Z,33.75
2023-09-19T07:39:56.460Z,28.12
2023-09-19T07:40:56.516Z,33.75
2023-09-19T07:41:56.458Z,28.12
2023-09-19T07:42:56.414Z,28.12
2023-09-19T07:43:56.435Z,28.12
2023-09-19T07:44:56.409Z,33.75
2023-09-19T07:45:56.430Z,33.75
2023-09-19T07:46:56.414Z,33.75
2023-09-19T07:47:56.470Z,33.75
2023-09-19T07:48:56.367Z,33.75
2023-09-19T07:49:56.381Z,33.75
2023-09-19T07:50:56.352Z,33.75
2023-09-19T07:51:56.320Z,33.75
2023-09-19T07:52:56.348Z,33.75
2023-09-19T07:53:56.343Z,33.75
2023-09-19T07:54:56.304Z,39.38
2023-09-19T07:55:56.337Z,39.38
2023-09-19T07:56:56.269Z,33.75
2023-09-19T07:57:56.270Z,33.75
2023-09-19T07:58:56.335Z,33.75
2023-09-19T07:59:56.242Z,33.75
2023-09-19T08:00:56.270Z,33.75
2023-09-19T08:01:56.246Z,33.75
2023-09-19T08:02:58.858Z,33.75
2023-09-19T08:03:56.349Z,33.75
2023-09-19T08:04:56.465Z,28.12
2023-09-19T08:05:56.174Z,28.12
2023-09-19T08:06:56.155Z,28.12
2023-09-19T08:07:56.203Z,28.12
2023-09-19T08:08:56.226Z,28.12
2023-09-19T08:09:56.134Z,28.12
2023-09-19T08:10:56.186Z,33.75
2023-09-19T08:11:56.142Z,33.75
2023-09-19T08:12:56.101Z,33.75
2023-09-19T08:13:56.106Z,33.75
2023-09-19T08:14:56.071Z,28.12
2023-09-19T08:15:56.094Z,28.12
2023-09-19T08:16:56.174Z,28.12
2023-09-19T08:17:56.119Z,22.50
2023-09-19T08:18:56.065Z,22.50
2023-09-19T08:19:56.058Z,22.50
2023-09-19T08:20:56.002Z,22.50
2023-09-19T08:21:55.998Z,22.50
2023-09-19T08:22:56.304Z,16.88
2023-09-19T08:23:55.980Z,16.88
2023-09-19T08:24:56.003Z,16.88
2023-09-19T08:25:55.990Z,16.88
2023-09-19T08:26:55.974Z,16.88
2023-09-19T08:27:55.937Z,22.50
2023-09-19T08:28:55.998Z,16.88
2023-09-19T08:29:55.913Z,22.50
2023-09-19T08:30:56.057Z,16.88
2023-09-19T08:31:56.008Z,16.88
2023-09-19T08:32:55.916Z,16.88
2023-09-19T08:33:55.933Z,16.88
2023-09-19T08:34:55.907Z,22.50
2023-09-19T08:35:55.846Z,28.12
2023-09-19T08:36:55.855Z,28.12
2023-09-19T08:37:55.831Z,28.12
2023-09-19T08:38:55.828Z,22.50
2023-09-19T08:39:55.808Z,16.88
2023-09-19T08:40:55.836Z,16.88
2023-09-19T08:41:55.797Z,16.88
2023-09-19T08:42:55.805Z,16.88
2023-09-19T08:43:55.801Z,16.88
2023-09-19T08:44:55.757Z,16.88
2023-09-19T08:45:55.727Z,28.12
2023-09-19T08:46:55.805Z,22.50
2023-09-19T08:47:55.816Z,33.75
2023-09-19T08:48:55.730Z,28.12
2023-09-19T08:49:55.772Z,22.50
2023-09-19T08:50:55.703Z,22.50
2023-09-19T08:51:55.688Z,22.50
2023-09-19T08:52:55.751Z,22.50
2023-09-19T08:53:55.661Z,28.12
2023-09-19T08:54:55.691Z,28.12
2023-09-19T08:55:55.732Z,22.50
2023-09-19T08:56:55.616Z,22.50
2023-09-19T08:57:55.597Z,22.50
2023-09-19T08:58:55.716Z,22.50
2023-09-19T08:59:55.597Z,22.50
2023-09-19T09:00:55.620Z,16.88
2023-09-19T09:01:55.584Z,16.88
2023-09-19T09:02:55.643Z,22.50
2023-09-19T09:03:55.545Z,16.88
2023-09-19T09:04:55.602Z,28.12
2023-09-19T09:05:55.621Z,28.12
2023-09-19T09:06:55.509Z,16.88
2023-09-19T09:07:55.513Z,28.12
2023-09-19T09:08:55.540Z,28.12
2023-09-19T09:09:55.507Z,22.50
2023-09-19T09:10:55.482Z,16.88
2023-09-19T09:11:55.441Z,28.12
2023-09-19T09:12:55.441Z,22.50
2023-09-19T09:13:55.466Z,22.50
2023-09-19T09:14:55.426Z,16.88
2023-09-19T09:15:55.415Z,33.75
2023-09-19T09:16:55.459Z,33.75
2023-09-19T09:17:55.440Z,33.75
2023-09-19T09:18:55.389Z,33.75
2023-09-19T09:19:55.434Z,33.75
2023-09-19T09:20:55.358Z,33.75
2023-09-19T09:21:55.353Z,33.75
2023-09-19T09:22:55.470Z,33.75
2023-09-19T09:23:55.324Z,33.75
2023-09-19T09:24:55.333Z,28.12
2023-09-19T09:25:55.352Z,22.50
2023-09-19T09:26:55.293Z,22.50
2023-09-19T09:27:55.283Z,33.75
2023-09-19T09:28:55.303Z,39.38
2023-09-19T09:29:55.274Z,39.38
2023-09-19T09:30:55.344Z,39.38
2023-09-19T09:31:55.345Z,45.00
2023-09-19T09:33:10.866Z,39.38
2023-09-19T09:33:55.247Z,45.00
2023-09-19T09:34:57.243Z,33.75
2023-09-19T09:35:55.186Z,28.12
2023-09-19T09:36:55.206Z,33.75
2023-09-19T09:37:55.233Z,33.75
2023-09-19T09:38:55.173Z,28.12
2023-09-19T09:39:55.238Z,22.50
2023-09-19T09:40:55.296Z,28.12
2023-09-19T09:41:55.135Z,33.75
2023-09-19T09:42:55.140Z,28.12
2023-09-19T09:43:55.189Z,33.75
2023-09-19T09:44:55.104Z,33.75
2023-09-19T09:45:55.132Z,33.75
2023-09-19T09:46:55.459Z,33.75
2023-09-19T09:47:55.105Z,33.75
2023-09-19T09:48:55.071Z,28.12
2023-09-19T09:49:55.090Z,22.50
2023-09-19T09:50:55.098Z,22.50
2023-09-19T09:51:55.032Z,22.50
2023-09-19T09:52:55.089Z,28.12
2023-09-19T09:53:54.993Z,22.50
2023-09-19T09:54:55.010Z,22.50
2023-09-19T09:55:55.098Z,33.75
2023-09-19T09:56:55.025Z,33.75
2023-09-19T09:57:55.032Z,22.50
2023-09-19T09:58:55.002Z,16.88
2023-09-19T09:59:54.999Z,16.88
2023-09-19T10:00:54.938Z,16.88
2023-09-19T10:01:55.068Z,16.88
2023-09-19T10:02:55.152Z,16.88
2023-09-19T10:03:55.021Z,16.88
2023-09-19T10:04:55.004Z,16.88
2023-09-19T10:05:54.879Z,16.88
2023-09-19T10:06:54.874Z,33.75
2023-09-19T10:07:55.119Z,22.50
2023-09-19T10:08:54.854Z,33.75
2023-09-19T10:09:54.824Z,28.12
2023-09-19T10:10:55.305Z,33.75
2023-09-19T10:11:54.825Z,33.75
2023-09-19T10:12:54.857Z,33.75
2023-09-19T10:13:54.855Z,28.12
2023-09-19T10:14:54.984Z,33.75
2023-09-19T10:15:54.798Z,33.75
2023-09-19T10:16:54.871Z,28.12
2023-09-19T10:17:54.817Z,33.75
2023-09-19T10:18:54.748Z,39.38
2023-09-19T10:19:54.787Z,39.38
2023-09-19T10:20:54.744Z,45.00
2023-09-19T10:21:54.708Z,45.00
2023-09-19T10:22:54.749Z,45.00
2023-09-19T10:23:54.710Z,45.00
2023-09-19T10:25:02.807Z,45.00
2023-09-19T10:25:55.130Z,45.00
2023-09-19T10:26:54.670Z,39.38
2023-09-19T10:27:54.689Z,39.38
2023-09-19T10:28:54.652Z,39.38
2023-09-19T10:29:54.615Z,45.00
2023-09-19T10:30:54.845Z,45.00
2023-09-19T10:31:54.885Z,45.00
2023-09-19T10:32:54.693Z,39.38
2023-09-19T10:33:54.594Z,45.00
2023-09-19T10:34:54.619Z,50.62
2023-09-19T10:35:54.568Z,50.62
2023-09-19T10:36:54.557Z,45.00
2023-09-19T10:37:54.654Z,45.00
2023-09-19T10:38:54.539Z,45.00
2023-09-19T10:39:54.513Z,45.00
2023-09-19T10:40:54.596Z,50.62
2023-09-19T10:41:54.489Z,45.00
2023-09-19T10:42:54.501Z,45.00
2023-09-19T10:43:54.525Z,28.12
2023-09-19T10:44:54.467Z,45.00
2023-09-19T10:45:54.517Z,50.62
2023-09-19T10:46:54.515Z,39.38
2023-09-19T10:47:54.474Z,50.62
2023-09-19T10:48:54.503Z,50.62
2023-09-19T10:49:54.450Z,50.62
2023-09-19T10:50:54.402Z,50.62
2023-09-19T10:51:54.414Z,39.38
2023-09-19T10:52:54.390Z,50.62
2023-09-19T10:53:54.350Z,50.62
2023-09-19T10:54:54.370Z,45.00
2023-09-19T10:55:54.421Z,50.62
2023-09-19T10:56:54.366Z,45.00
2023-09-19T10:57:54.339Z,50.62
2023-09-19T10:58:54.372Z,56.25
2023-09-19T10:59:54.294Z,61.88
2023-09-19T11:00:54.363Z,61.88
2023-09-19T11:01:54.363Z,61.88
2023-09-19T11:02:54.356Z,67.50
2023-09-19T11:03:54.417Z,67.50
2023-09-19T11:04:54.282Z,50.62
2023-09-19T11:05:54.256Z,61.88
2023-09-19T11:06:54.226Z,45.00
2023-09-19T11:07:54.256Z,39.38
2023-09-19T11:08:54.200Z,56.25
2023-09-19T11:09:54.196Z,45.00
2023-09-19T11:10:54.269Z,39.38
2023-09-19T11:11:54.854Z,45.00
2023-09-19T11:12:54.190Z,39.38
2023-09-19T11:13:54.165Z,73.12
2023-09-19T11:14:54.171Z,39.38
2023-09-19T11:15:54.187Z,61.88
2023-09-19T11:16:54.162Z,39.38
2023-09-19T11:17:54.128Z,45.00
2023-09-19T11:18:54.104Z,45.00
2023-09-19T11:19:54.104Z,95.62
2023-09-19T11:20:54.075Z,39.38
2023-09-19T11:21:54.057Z,39.38
2023-09-19T11:22:54.185Z,39.38
2023-09-19T11:23:54.065Z,45.00
2023-09-19T11:24:54.029Z,56.25
2023-09-19T11:25:54.040Z,101.25
2023-09-19T11:26:54.020Z,84.38
2023-09-19T11:27:54.023Z,50.62
2023-09-19T11:28:54.010Z,78.75
2023-09-19T11:29:53.993Z,95.62
2023-09-19T11:30:53.968Z,78.75
2023-09-19T11:31:54.059Z,135.00
2023-09-19T11:32:54.025Z,135.00
2023-09-19T11:33:53.917Z,90.00
2023-09-19T11:34:54.188Z,146.25
2023-09-19T11:35:53.907Z,56.25
2023-09-19T11:36:53.901Z,50.62
2023-09-19T11:37:53.966Z,56.25
2023-09-19T11:38:53.865Z,146.25
2023-09-19T11:39:53.875Z,146.25
2023-09-19T11:40:53.889Z,129.38
2023-09-19T11:41:53.829Z,123.75
2023-09-19T11:42:53.839Z,140.62
2023-09-19T11:43:56.653Z,135.00
2023-09-19T11:44:53.833Z,118.12
2023-09-19T11:45:53.827Z,112.50
2023-09-19T11:46:53.867Z,101.25
2023-09-19T11:47:53.785Z,101.25
2023-09-19T11:48:53.784Z,112.50
2023-09-19T11:49:53.842Z,101.25
2023-09-19T11:50:53.750Z,123.75
2023-09-19T11:51:53.728Z,140.62
2023-09-19T11:52:53.800Z,146.25
2023-09-19T11:53:53.734Z,146.25
2023-09-19T11:54:53.710Z,146.25
2023-09-19T11:55:53.738Z,146.25
2023-09-19T11:56:53.704Z,151.88
2023-09-19T11:57:53.677Z,140.62
2023-09-19T11:58:53.718Z,129.38
2023-09-19T11:59:53.654Z,129.38
2023-09-19T12:00:53.714Z,140.62
2023-09-19T12:01:53.659Z,140.62
2023-09-19T12:02:53.671Z,146.25
2023-09-19T12:03:53.642Z,140.62
2023-09-19T12:04:53.714Z,146.25
2023-09-19T12:05:53.624Z,146.25
2023-09-19T12:06:53.601Z,140.62
2023-09-19T12:07:53.610Z,129.38
2023-09-19T12:08:53.550Z,123.75
2023-09-19T12:09:53.595Z,118.12
2023-09-19T12:10:53.593Z,140.62
2023-09-19T12:11:53.516Z,151.88
2023-09-19T12:12:53.516Z,157.50
2023-09-19T12:13:53.559Z,151.88
2023-09-19T12:14:53.495Z,151.88
2023-09-19T12:15:53.569Z,151.88
2023-09-19T12:16:53.497Z,151.88
2023-09-19T12:17:53.533Z,129.38
2023-09-19T12:18:53.472Z,157.50
2023-09-19T12:19:53.536Z,151.88
2023-09-19T12:20:53.425Z,157.50
2023-09-19T12:21:53.423Z,151.88
2023-09-19T12:22:53.482Z,151.88
2023-09-19T12:23:53.402Z,163.12
2023-09-19T12:24:53.383Z,157.50
2023-09-19T12:25:53.459Z,163.12
2023-09-19T12:26:53.412Z,157.50
2023-09-19T12:27:53.382Z,168.75
2023-09-19T12:28:53.399Z,191.25
2023-09-19T12:29:53.327Z,185.62
2023-09-19T12:30:53.309Z,191.25
2023-09-19T12:31:54.304Z,185.62
2023-09-19T12:32:53.465Z,191.25
2023-09-19T12:33:53.311Z,174.38
2023-09-19T12:34:53.369Z,180.00
2023-09-19T12:35:53.270Z,202.50
2023-09-19T12:36:53.262Z,208.12
2023-09-19T12:37:53.276Z,213.75
2023-09-19T12:38:53.238Z,219.38
2023-09-19T12:39:53.226Z,219.38
2023-09-19T12:40:53.256Z,219.38
2023-09-19T12:41:53.196Z,196.88
2023-09-19T12:42:53.190Z,185.62
2023-09-19T12:43:53.214Z,67.50
2023-09-19T12:44:53.164Z,174.38
2023-09-19T12:45:53.221Z,73.12
2023-09-19T12:46:53.185Z,135.00
2023-09-19T12:47:53.163Z,95.62
2023-09-19T12:48:53.186Z,163.12
2023-09-19T12:49:53.142Z,163.12
2023-09-19T12:50:53.132Z,174.38
2023-09-19T12:51:53.085Z,61.88
2023-09-19T12:52:54.555Z,163.12
2023-09-19T12:53:53.070Z,129.38
2023-09-19T12:54:53.070Z,61.88
2023-09-19T12:55:53.135Z,45.00
2023-09-19T12:56:53.049Z,50.62
2023-09-19T12:57:53.043Z,56.25
2023-09-19T12:58:53.837Z,135.00
2023-09-19T12:59:53.010Z,50.62
2023-09-19T13:00:53.046Z,45.00
2023-09-19T13:01:53.072Z,39.38
2023-09-19T13:02:53.057Z,39.38