createdAt,value
2023-02-14T00:00:23.131Z,54.11
2023-02-14T00:03:13.698Z,53.88
2023-02-14T00:05:42.646Z,53.35
2023-02-14T00:08:11.777Z,53.19
2023-02-14T00:10:42.376Z,53.46
2023-02-14T00:13:11.661Z,53.90
2023-02-14T00:15:41.204Z,54.58
2023-02-14T00:18:10.599Z,55.41
2023-02-14T00:20:39.948Z,55.80
2023-02-14T00:23:09.322Z,55.55
2023-02-14T00:25:38.178Z,55.57
2023-02-14T00:28:07.087Z,55.52
2023-02-14T00:30:35.735Z,56.36
2023-02-14T00:33:04.621Z,56.24
2023-02-14T00:35:33.511Z,56.17
2023-02-14T00:38:02.816Z,56.96
2023-02-14T00:40:31.522Z,56.68
2023-02-14T00:43:00.373Z,56.12
2023-02-14T00:45:29.498Z,55.59
2023-02-14T00:47:58.719Z,55.36
2023-02-14T00:50:27.340Z,55.66
2023-02-14T00:52:56.433Z,56.14
2023-02-14T00:55:25.985Z,56.11
2023-02-14T00:57:54.813Z,55.92
2023-02-14T01:00:24.200Z,55.96
2023-02-14T01:02:53.216Z,55.87
2023-02-14T01:05:22.115Z,55.60
2023-02-14T01:07:51.187Z,55.99
2023-02-14T01:10:20.497Z,55.79
2023-02-14T01:12:49.560Z,55.86
2023-02-14T01:15:19.019Z,55.88
2023-02-14T01:17:48.006Z,56.12
2023-02-14T01:20:17.795Z,55.71
2023-02-14T01:22:46.822Z,55.35
2023-02-14T01:25:16.154Z,55.53
2023-02-14T01:27:45.223Z,55.79
2023-02-14T01:30:15.264Z,56.46
2023-02-14T01:32:44.973Z,56.07
2023-02-14T01:35:14.397Z,56.19
2023-02-14T01:37:43.605Z,56.26
2023-02-14T01:40:14.095Z,56.16
2023-02-14T01:42:43.009Z,56.77
2023-02-14T01:45:20.503Z,56.97
2023-02-14T01:47:54.296Z,57.21
2023-02-14T01:50:28.721Z,56.98
2023-02-14T01:53:06.258Z,57.05
2023-02-14T01:55:40.659Z,57.16
2023-02-14T01:58:15.516Z,57.56
2023-02-14T02:01:00.668Z,57.51
2023-02-14T02:03:35.089Z,57.06
2023-02-14T02:06:22.728Z,57.48
2023-02-14T02:09:16.345Z,57.22
2023-02-14T02:11:46.161Z,56.90
2023-02-14T02:14:21.658Z,56.70
2023-02-14T02:17:03.073Z,56.96
2023-02-14T02:19:53.968Z,57.30
2023-02-14T02:22:42.609Z,56.46
2023-02-14T02:25:34.502Z,56.54
2023-02-14T02:28:18.602Z,56.21
2023-02-14T02:31:24.880Z,56.72
2023-02-14T02:34:02.682Z,56.83
2023-02-14T02:36:32.434Z,57.48
2023-02-14T02:39:21.342Z,57.14
2023-02-14T02:42:13.122Z,57.01
2023-02-14T02:45:10.007Z,56.76
2023-02-14T02:48:05.510Z,57.12
2023-02-14T02:51:07.722Z,56.77
2023-02-14T02:53:36.532Z,57.44
2023-02-14T02:56:35.188Z,57.41
2023-02-14T02:59:07.025Z,57.91
2023-02-14T03:01:42.789Z,57.57
2023-02-14T03:04:32.024Z,57.87
2023-02-14T03:07:01.447Z,58.28
2023-02-14T03:09:30.580Z,58.40
2023-02-14T03:12:11.396Z,58.61
2023-02-14T03:14:49.224Z,57.73
2023-02-14T03:17:50.266Z,58.24
2023-02-14T03:20:32.211Z,57.98
2023-02-14T03:23:22.861Z,58.49
2023-02-14T03:26:31.152Z,58.66
2023-02-14T03:29:09.048Z,58.59
2023-02-14T03:31:43.742Z,58.56
2023-02-14T03:34:31.635Z,58.09
2023-02-14T03:37:14.923Z,57.46
2023-02-14T03:39:46.446Z,56.68
2023-02-14T03:42:32.186Z,56.26
2023-02-14T03:45:04.365Z,56.40
2023-02-14T03:47:37.434Z,56.70
2023-02-14T03:50:19.332Z,56.01
2023-02-14T03:52:52.775Z,56.08
2023-02-14T03:55:32.075Z,56.40
2023-02-14T03:58:13.171Z,56.70
2023-02-14T04:00:44.062Z,57.01
2023-02-14T04:03:15.815Z,57.71
2023-02-14T04:05:47.169Z,58.10
2023-02-14T04:08:23.404Z,58.01
2023-02-14T04:10:53.542Z,58.09
2023-02-14T04:13:22.320Z,58.17
2023-02-14T04:15:51.223Z,58.71
2023-02-14T04:18:38.860Z,59.02
2023-02-14T04:21:08.150Z,58.89
2023-02-14T04:23:37.124Z,58.98
2023-02-14T04:26:06.094Z,59.20
2023-02-14T04:28:35.453Z,58.87
2023-02-14T04:31:07.081Z,59.06
2023-02-14T04:33:36.017Z,59.41
2023-02-14T04:36:05.217Z,59.45
2023-02-14T04:38:34.090Z,59.05
2023-02-14T04:41:03.193Z,58.16
2023-02-14T04:43:31.927Z,57.22
2023-02-14T04:46:00.679Z,56.82
2023-02-14T04:48:29.440Z,56.56
2023-02-14T04:50:58.925Z,56.64
2023-02-14T04:53:28.214Z,56.67
2023-02-14T04:55:57.308Z,56.92
2023-02-14T04:58:26.118Z,56.83
2023-02-14T05:00:55.162Z,57.29
2023-02-14T05:03:24.289Z,57.71
2023-02-14T05:05:53.261Z,58.20
2023-02-14T05:08:22.353Z,58.61
2023-02-14T05:10:51.134Z,58.50
2023-02-14T05:13:20.019Z,58.70
2023-02-14T05:15:48.689Z,58.81
2023-02-14T05:18:17.720Z,58.94
2023-02-14T05:20:50.703Z,59.09
2023-02-14T05:23:20.176Z,59.18
2023-02-14T05:25:50.028Z,59.26
2023-02-14T05:28:20.327Z,59.16
2023-02-14T05:30:52.081Z,59.05
2023-02-14T05:33:21.392Z,59.34
2023-02-14T05:35:50.366Z,59.58
2023-02-14T05:38:19.795Z,59.35
2023-02-14T05:40:48.707Z,58.91
2023-02-14T05:43:17.535Z,57.76
2023-02-14T05:45:46.363Z,57.52
2023-02-14T05:48:16.368Z,57.61
2023-02-14T05:50:46.060Z,58.37
2023-02-14T05:53:15.730Z,58.91
2023-02-14T05:55:45.140Z,58.84
2023-02-14T05:58:14.135Z,58.86
2023-02-14T06:00:42.928Z,59.17
2023-02-14T06:03:11.637Z,59.34
2023-02-14T06:05:41.072Z,59.70
2023-02-14T06:08:10.011Z,60.14
2023-02-14T06:10:38.989Z,59.76
2023-02-14T06:13:11.144Z,59.33
2023-02-14T06:15:39.891Z,59.34
2023-02-14T06:18:09.109Z,59.04
2023-02-14T06:20:37.955Z,59.41
2023-02-14T06:23:06.790Z,60.02
2023-02-14T06:25:36.243Z,59.74
2023-02-14T06:28:05.365Z,59.60
2023-02-14T06:30:35.428Z,59.57
2023-02-14T06:33:04.716Z,59.27
2023-02-14T06:35:33.519Z,58.34
2023-02-14T06:38:02.391Z,57.88
2023-02-14T06:40:31.259Z,57.92
2023-02-14T06:43:00.041Z,57.81
2023-02-14T06:45:29.263Z,57.88
2023-02-14T06:47:58.084Z,56.16
2023-02-14T06:50:27.115Z,53.78
2023-02-14T06:52:56.036Z,51.72
2023-02-14T06:55:25.254Z,49.65
2023-02-14T06:57:53.946Z,47.80
2023-02-14T07:00:23.295Z,46.26
2023-02-14T07:02:52.867Z,45.72
2023-02-14T07:05:22.503Z,44.57
2023-02-14T07:07:52.310Z,43.60
2023-02-14T07:10:21.716Z,42.62
2023-02-14T07:12:50.623Z,41.79
2023-02-14T07:15:19.997Z,40.95
2023-02-14T07:17:48.628Z,39.88
2023-02-14T07:20:18.795Z,38.66
2023-02-14T07:22:47.787Z,38.13
2023-02-14T07:25:16.564Z,36.79
2023-02-14T07:27:45.974Z,35.88
2023-02-14T07:30:16.403Z,35.07
2023-02-14T07:32:45.986Z,34.16
2023-02-14T07:35:16.316Z,33.25
2023-02-14T07:37:46.283Z,32.65
2023-02-14T07:40:16.894Z,31.86
2023-02-14T07:42:54.765Z,31.42
2023-02-14T07:45:27.157Z,30.70
2023-02-14T07:47:59.691Z,30.06
2023-02-14T07:50:30.949Z,29.68
2023-02-14T07:53:01.090Z,29.32
2023-02-14T07:55:31.407Z,28.86
2023-02-14T07:58:00.767Z,28.38
2023-02-14T08:00:31.318Z,27.91
2023-02-14T08:03:01.189Z,27.47
2023-02-14T08:05:31.459Z,26.80
2023-02-14T08:08:00.903Z,26.56
2023-02-14T08:10:30.317Z,25.75
2023-02-14T08:13:00.512Z,25.78
2023-02-14T08:15:51.792Z,25.60
2023-02-14T08:18:27.607Z,25.35
2023-02-14T08:20:57.957Z,24.91
2023-02-14T08:23:28.147Z,24.52
2023-02-14T08:25:58.449Z,24.17
2023-02-14T08:28:28.734Z,23.76
2023-02-14T08:30:59.637Z,23.31
2023-02-14T08:33:29.004Z,23.10
2023-02-14T08:35:58.478Z,22.75
2023-02-14T08:38:27.215Z,22.43
2023-02-14T08:41:03.052Z,22.22
2023-02-14T08:43:34.445Z,21.81
2023-02-14T08:46:04.389Z,21.38
2023-02-14T08:48:38.801Z,21.11
2023-02-14T08:51:11.191Z,21.24
2023-02-14T08:53:42.994Z,20.53
2023-02-14T08:56:15.222Z,20.60
2023-02-14T08:58:44.863Z,20.48
2023-02-14T09:01:19.458Z,20.32
2023-02-14T09:03:51.591Z,20.05
2023-02-14T09:06:21.380Z,19.41
2023-02-14T09:08:54.123Z,18.89
2023-02-14T09:11:26.091Z,18.81
2023-02-14T09:13:56.868Z,18.60
2023-02-14T09:16:26.615Z,18.27
2023-02-14T09:18:57.216Z,18.22
2023-02-14T09:21:30.410Z,17.89
2023-02-14T09:23:59.712Z,17.99
2023-02-14T09:26:29.384Z,17.90
2023-02-14T09:28:59.201Z,17.66
2023-02-14T09:31:28.029Z,17.86
2023-02-14T09:33:57.759Z,17.62
2023-02-14T09:36:27.307Z,17.60
2023-02-14T09:38:56.740Z,17.18
2023-02-14T09:41:32.002Z,17.05
2023-02-14T09:44:13.321Z,17.08
2023-02-14T09:46:51.190Z,16.88
2023-02-14T09:49:33.757Z,16.63
2023-02-14T09:52:05.906Z,16.32
2023-02-14T09:54:38.187Z,15.87
2023-02-14T09:57:10.910Z,15.74
2023-02-14T09:59:52.616Z,15.53
2023-02-14T10:02:35.174Z,15.66
2023-02-14T10:05:16.130Z,15.28
2023-02-14T10:08:09.394Z,15.06
2023-02-14T10:10:43.917Z,14.88
2023-02-14T10:13:23.766Z,14.52
2023-02-14T10:16:02.755Z,14.45
2023-02-14T10:19:00.063Z,14.34
2023-02-14T10:21:38.561Z,14.07
2023-02-14T10:24:28.286Z,14.00
2023-02-14T10:29:46.994Z,13.92
2023-02-14T10:32:26.540Z,13.48
2023-02-14T10:35:01.661Z,13.43
2023-02-14T10:37:59.734Z,13.20
2023-02-14T10:41:12.989Z,13.21
2023-02-14T10:44:01.470Z,13.17
2023-02-14T10:47:24.370Z,12.97
2023-02-14T10:50:09.085Z,12.71
2023-02-14T10:52:40.684Z,12.81
2023-02-14T10:55:59.170Z,12.84
2023-02-14T10:58:32.547Z,12.88
2023-02-14T11:01:17.923Z,12.67
2023-02-14T11:04:04.290Z,12.60
2023-02-14T11:06:35.620Z,12.24
2023-02-14T11:09:05.282Z,11.71
2023-02-14T11:11:58.560Z,12.23
2023-02-14T11:14:32.818Z,11.84
2023-02-14T11:17:46.519Z,11.75
2023-02-14T11:20:26.905Z,12.00
2023-02-14T11:22:57.130Z,11.72
2023-02-14T11:25:32.960Z,11.98
2023-02-14T11:28:09.208Z,11.56
2023-02-14T11:30:46.264Z,11.44
2023-02-14T11:33:35.608Z,11.21
2023-02-14T11:36:10.913Z,10.92
2023-02-14T11:38:41.757Z,10.82
2023-02-14T11:41:16.474Z,10.59
2023-02-14T11:43:49.708Z,10.04
2023-02-14T11:46:21.801Z,10.00
2023-02-14T11:48:58.359Z,9.95
2023-02-14T11:51:34.312Z,9.92
2023-02-14T11:54:06.506Z,9.86
2023-02-14T11:56:54.948Z,9.72
2023-02-14T11:59:36.325Z,9.60
2023-02-14T12:02:14.927Z,9.25
2023-02-14T12:04:47.588Z,9.36
2023-02-14T12:07:28.529Z,9.42
2023-02-14T12:10:16.123Z,9.06
2023-02-14T12:12:57.010Z,8.99
2023-02-14T12:15:38.284Z,8.87
2023-02-14T12:18:40.341Z,8.67
2023-02-14T12:21:24.714Z,8.83
2023-02-14T12:24:15.092Z,8.39
2023-02-14T12:26:50.292Z,8.07
2023-02-14T12:29:28.825Z,8.12
2023-02-14T12:32:03.024Z,8.33
2023-02-14T12:34:32.641Z,8.06
2023-02-14T12:37:40.485Z,7.86
2023-02-14T12:40:29.506Z,7.78
2023-02-14T12:42:59.811Z,8.18
2023-02-14T12:45:55.289Z,7.85
2023-02-14T12:48:56.216Z,7.94
2023-02-14T12:51:51.278Z,8.15
2023-02-14T12:54:40.571Z,8.52
2023-02-14T12:57:22.495Z,8.77
2023-02-14T13:00:16.427Z,8.46
2023-02-14T13:03:10.132Z,8.23
2023-02-14T13:05:51.391Z,8.04
2023-02-14T13:09:02.098Z,8.16
2023-02-14T13:12:02.737Z,8.66
2023-02-14T13:15:08.604Z,8.47
2023-02-14T13:17:47.085Z,8.38
2023-02-14T13:20:28.907Z,8.27
2023-02-14T13:23:04.738Z,7.97
2023-02-14T13:25:41.524Z,8.12
2023-02-14T13:28:16.854Z,7.88
2023-02-14T13:30:46.201Z,8.09
2023-02-14T13:33:39.152Z,8.10
2023-02-14T13:36:12.858Z,7.87
2023-02-14T13:41:31.324Z,7.40
2023-02-14T13:44:03.234Z,7.32
2023-02-14T13:46:34.784Z,7.44
2023-02-14T13:49:24.981Z,7.60
2023-02-14T13:51:57.743Z,7.77
2023-02-14T13:54:36.328Z,7.82
2023-02-14T13:57:37.004Z,7.91
2023-02-14T14:00:19.442Z,8.04
2023-02-14T14:02:54.192Z,8.08
2023-02-14T14:05:38.541Z,8.13
2023-02-14T14:08:23.840Z,8.30
2023-02-14T14:10:55.864Z,8.23
2023-02-14T14:13:44.392Z,8.25
2023-02-14T14:16:29.279Z,8.89
2023-02-14T14:19:22.296Z,8.76
2023-02-14T14:22:10.364Z,8.87
2023-02-14T14:24:41.915Z,8.81
2023-02-14T14:27:20.452Z,8.93
2023-02-14T14:29:59.074Z,9.06
2023-02-14T14:32:37.676Z,9.04
2023-02-14T14:35:16.490Z,8.76
2023-02-14T14:37:57.776Z,9.38
2023-02-14T14:40:30.511Z,9.37
2023-02-14T14:43:14.881Z,9.21
2023-02-14T14:45:47.154Z,9.42
2023-02-14T14:48:41.621Z,9.70
2023-02-14T14:51:29.002Z,9.69
2023-02-14T14:54:05.316Z,9.56
2023-02-14T14:56:45.349Z,10.18
2023-02-14T14:59:17.642Z,10.44
2023-02-14T15:01:46.947Z,10.33
2023-02-14T15:04:35.868Z,10.38
2023-02-14T15:07:28.448Z,11.05
2023-02-14T15:09:58.273Z,11.00
2023-02-14T15:12:46.471Z,11.27
2023-02-14T15:15:19.477Z,11.54
2023-02-14T15:17:48.853Z,11.83
2023-02-14T15:20:24.363Z,12.06
2023-02-14T15:22:54.796Z,12.18
2023-02-14T15:25:29.673Z,12.37
2023-02-14T15:28:01.897Z,12.87
2023-02-14T15:30:35.208Z,12.92
2023-02-14T15:33:09.505Z,13.17
2023-02-14T15:35:42.976Z,13.29
2023-02-14T15:38:14.632Z,13.64
2023-02-14T15:40:45.461Z,13.94
2023-02-14T15:43:32.698Z,13.98
2023-02-14T15:46:43.646Z,14.03
2023-02-14T15:49:21.470Z,14.25
2023-02-14T15:51:52.371Z,14.44
2023-02-14T15:54:32.647Z,14.73
2023-02-14T15:57:06.566Z,15.26
2023-02-14T15:59:43.815Z,15.75
2023-02-14T16:02:39.026Z,16.15
2023-02-14T16:05:19.261Z,16.44
2023-02-14T16:08:08.423Z,17.25
2023-02-14T16:10:40.236Z,17.89
2023-02-14T16:13:15.828Z,18.60
2023-02-14T16:16:05.390Z,19.31
2023-02-14T16:18:39.824Z,19.37
2023-02-14T16:21:33.227Z,19.86
2023-02-14T16:24:11.244Z,20.22
2023-02-14T16:26:43.555Z,20.74
2023-02-14T16:29:16.639Z,21.14
2023-02-14T16:34:40.836Z,21.80
2023-02-14T16:37:39.394Z,22.34
2023-02-14T16:40:14.280Z,22.90
2023-02-14T16:42:44.445Z,23.41
2023-02-14T16:45:19.419Z,23.57
2023-02-14T16:47:49.418Z,24.46
2023-02-14T16:50:21.640Z,24.84
2023-02-14T16:52:52.875Z,25.39
2023-02-14T16:55:22.388Z,25.86
2023-02-14T16:57:53.378Z,26.52
2023-02-14T17:00:24.460Z,27.27
2023-02-14T17:03:05.207Z,27.66
2023-02-14T17:05:37.250Z,28.42
2023-02-14T17:08:11.621Z,28.88
2023-02-14T17:10:44.261Z,29.46
2023-02-14T17:13:16.762Z,29.68
2023-02-14T17:15:46.938Z,30.28
2023-02-14T17:18:18.964Z,30.32
2023-02-14T17:20:50.360Z,30.68
2023-02-14T17:23:21.768Z,31.30
2023-02-14T17:25:52.252Z,31.69
2023-02-14T17:28:22.671Z,31.85
2023-02-14T17:30:52.926Z,31.61
2023-02-14T17:33:23.290Z,31.74
2023-02-14T17:35:53.178Z,31.83
2023-02-14T17:38:22.755Z,32.04
2023-02-14T17:40:52.414Z,32.33
2023-02-14T17:43:21.862Z,33.06
2023-02-14T17:45:51.494Z,33.41
2023-02-14T17:48:21.691Z,33.90
2023-02-14T17:50:51.343Z,34.58
2023-02-14T17:53:21.707Z,34.69
2023-02-14T17:55:52.762Z,35.10
2023-02-14T17:58:23.133Z,35.40
2023-02-14T18:00:55.917Z,35.77
2023-02-14T18:03:26.086Z,35.76
2023-02-14T18:05:59.430Z,35.98
2023-02-14T18:08:35.486Z,36.28
2023-02-14T18:11:07.126Z,36.43
2023-02-14T18:13:38.043Z,36.58
2023-02-14T18:16:14.017Z,37.02
2023-02-14T18:18:47.244Z,37.09
2023-02-14T18:21:21.851Z,37.38
2023-02-14T18:23:51.152Z,37.67
2023-02-14T18:26:21.068Z,37.95
2023-02-14T18:28:51.746Z,37.87
2023-02-14T18:31:21.343Z,38.38
2023-02-14T18:33:51.640Z,38.55
2023-02-14T18:36:24.798Z,38.65
2023-02-14T18:38:55.685Z,39.06
2023-02-14T18:41:26.780Z,39.03
2023-02-14T18:43:55.939Z,39.09
2023-02-14T18:46:28.118Z,39.48
2023-02-14T18:48:58.930Z,39.64
2023-02-14T18:51:34.692Z,40.35
2023-02-14T18:54:05.304Z,40.75
2023-02-14T18:56:38.179Z,40.90
2023-02-14T18:59:09.922Z,41.18
2023-02-14T19:01:43.152Z,41.51
2023-02-14T19:04:13.706Z,41.98
2023-02-14T19:06:44.231Z,42.03
2023-02-14T19:09:17.927Z,42.26
2023-02-14T19:11:47.272Z,42.44
2023-02-14T19:14:20.187Z,42.51
2023-02-14T19:16:53.262Z,42.61
2023-02-14T19:19:23.673Z,42.81
2023-02-14T19:21:54.316Z,42.82
2023-02-14T19:24:26.065Z,42.98
2023-02-14T19:26:56.615Z,43.21
2023-02-14T19:29:25.673Z,43.39
2023-02-14T19:31:56.010Z,43.53
2023-02-14T19:34:30.073Z,43.90
2023-02-14T19:37:00.985Z,43.86
2023-02-14T19:39:31.474Z,43.84
2023-02-14T19:42:01.535Z,43.93
2023-02-14T19:44:31.458Z,43.89
2023-02-14T19:47:09.820Z,44.39
2023-02-14T19:49:46.305Z,44.54
2023-02-14T19:52:25.728Z,44.54
2023-02-14T19:54:58.440Z,44.86
2023-02-14T19:57:28.262Z,45.04
2023-02-14T19:59:57.437Z,44.89
2023-02-14T20:02:26.644Z,45.44
2023-02-14T20:04:59.500Z,45.45
2023-02-14T20:07:28.575Z,45.58
2023-02-14T20:09:57.827Z,45.24
2023-02-14T20:12:27.373Z,45.80
2023-02-14T20:14:57.813Z,45.98
2023-02-14T20:17:28.536Z,46.21
2023-02-14T20:19:57.969Z,46.40
2023-02-14T20:22:28.972Z,46.58
2023-02-14T20:24:59.026Z,46.69
2023-02-14T20:27:29.612Z,46.86
2023-02-14T20:29:59.373Z,46.60
2023-02-14T20:32:29.755Z,46.63
2023-02-14T20:35:00.102Z,46.84
2023-02-14T20:37:30.723Z,47.11
2023-02-14T20:40:01.268Z,47.34
2023-02-14T20:42:31.988Z,47.25
2023-02-14T20:45:02.625Z,47.63
2023-02-14T20:47:32.180Z,47.70
2023-02-14T20:50:01.449Z,47.68
2023-02-14T20:52:30.809Z,47.98
2023-02-14T20:55:01.203Z,47.79
2023-02-14T20:57:30.797Z,47.56
2023-02-14T20:59:59.707Z,47.35
2023-02-14T21:02:28.635Z,47.11
2023-02-14T21:05:00.600Z,47.08
2023-02-14T21:07:31.490Z,47.18
2023-02-14T21:10:01.012Z,47.47
2023-02-14T21:12:30.655Z,48.09
2023-02-14T21:14:59.209Z,48.30
2023-02-14T21:17:28.749Z,48.65
2023-02-14T21:19:58.187Z,49.21
2023-02-14T21:22:27.809Z,49.43
2023-02-14T21:24:57.595Z,49.94
2023-02-14T21:27:27.442Z,49.87
2023-02-14T21:29:57.771Z,50.15
2023-02-14T21:32:28.941Z,50.26
2023-02-14T21:34:58.615Z,50.04
2023-02-14T21:37:27.999Z,50.24
2023-02-14T21:39:59.634Z,50.33
2023-02-14T21:42:30.279Z,50.48
2023-02-14T21:45:19.546Z,50.69
2023-02-14T21:48:09.176Z,50.93
2023-02-14T21:50:39.622Z,51.04
2023-02-14T21:53:09.928Z,51.00
2023-02-14T21:55:39.562Z,50.62
2023-02-14T21:58:08.637Z,50.90
2023-02-14T22:00:38.073Z,51.03
2023-02-14T22:03:07.767Z,51.15
2023-02-14T22:05:37.475Z,51.12
2023-02-14T22:08:07.735Z,51.58
2023-02-14T22:10:40.970Z,51.73
2023-02-14T22:13:10.706Z,51.89
2023-02-14T22:15:43.008Z,51.86
2023-02-14T22:18:14.416Z,51.71
2023-02-14T22:20:45.365Z,51.49
2023-02-14T22:23:14.572Z,51.79
2023-02-14T22:25:43.612Z,51.60
2023-02-14T22:28:13.574Z,51.92
2023-02-14T22:30:43.041Z,51.98
2023-02-14T22:33:12.629Z,51.93
2023-02-14T22:35:43.020Z,52.06
2023-02-14T22:38:12.917Z,51.84
2023-02-14T22:40:44.225Z,51.94
2023-02-14T22:43:14.449Z,51.85
2023-02-14T22:45:45.754Z,51.80
2023-02-14T22:48:15.691Z,51.68
2023-02-14T22:50:45.332Z,51.61
2023-02-14T22:53:15.275Z,51.41
2023-02-14T22:55:44.338Z,51.40
2023-02-14T22:58:13.516Z,51.65
2023-02-14T23:00:45.255Z,52.05
2023-02-14T23:03:15.625Z,52.34
2023-02-14T23:05:46.155Z,52.39
2023-02-14T23:08:16.120Z,52.45
2023-02-14T23:10:45.680Z,52.32
2023-02-14T23:13:34.046Z,52.46
2023-02-14T23:16:21.879Z,52.66
2023-02-14T23:19:11.981Z,52.91
2023-02-14T23:21:56.326Z,53.41
2023-02-14T23:24:25.851Z,53.48
2023-02-14T23:26:56.131Z,53.63
2023-02-14T23:29:24.993Z,53.80
2023-02-14T23:31:54.245Z,53.59
2023-02-14T23:34:29.182Z,53.88
2023-02-14T23:36:59.775Z,54.06
2023-02-14T23:39:29.343Z,53.58
2023-02-14T23:41:57.995Z,53.31
2023-02-14T23:44:28.866Z,53.74
2023-02-14T23:47:01.129Z,53.76
2023-02-14T23:49:31.502Z,53.96
2023-02-14T23:52:00.781Z,54.14
2023-02-14T23:54:29.529Z,54.04
2023-02-14T23:56:58.575Z,53.63
2023-02-14T23:59:27.639Z,53.77
