createdAt,value
2023-02-09T00:04:53.700Z,24.03
2023-02-09T00:10:15.444Z,21.03
2023-02-09T00:15:38.005Z,19.20
2023-02-09T00:21:03.217Z,17.97
2023-02-09T00:26:24.524Z,18.53
2023-02-09T00:31:46.133Z,22.23
2023-02-09T00:37:07.387Z,17.27
2023-02-09T00:42:28.844Z,18.50
2023-02-09T00:47:50.174Z,21.93
2023-02-09T00:53:11.551Z,20.77
2023-02-09T00:58:35.490Z,23.33
2023-02-09T01:03:57.459Z,22.93
2023-02-09T01:09:18.990Z,23.50
2023-02-09T01:14:40.317Z,22.97
2023-02-09T01:20:02.341Z,19.27
2023-02-09T01:25:23.537Z,21.73
2023-02-09T01:30:45.580Z,18.20
2023-02-09T01:36:08.641Z,21.30
2023-02-09T01:41:30.846Z,17.97
2023-02-09T01:46:52.340Z,16.83
2023-02-09T01:52:18.202Z,17.10
2023-02-09T01:58:04.659Z,19.20
2023-02-09T02:03:28.210Z,23.30
2023-02-09T02:08:57.843Z,20.47
2023-02-09T02:14:39.842Z,21.03
2023-02-09T02:20:29.442Z,18.53
2023-02-09T02:26:07.212Z,19.50
2023-02-09T02:31:56.852Z,19.80
2023-02-09T02:37:45.819Z,17.57
2023-02-09T02:43:34.023Z,22.63
2023-02-09T02:49:13.147Z,19.67
2023-02-09T02:54:41.256Z,25.63
2023-02-09T03:00:10.650Z,25.47
2023-02-09T03:05:33.276Z,24.20
2023-02-09T03:10:54.646Z,25.23
2023-02-09T03:16:47.329Z,24.73
2023-02-09T03:22:26.985Z,21.97
2023-02-09T03:28:04.081Z,23.57
2023-02-09T03:33:33.715Z,27.83
2023-02-09T03:38:55.288Z,21.80
2023-02-09T03:44:28.750Z,24.90
2023-02-09T03:49:50.224Z,22.53
2023-02-09T03:55:11.959Z,23.77
2023-02-09T04:00:33.382Z,25.60
2023-02-09T04:05:54.968Z,24.83
2023-02-09T04:11:16.532Z,22.83
2023-02-09T04:16:38.446Z,22.63
2023-02-09T04:22:01.062Z,24.57
2023-02-09T04:27:22.512Z,22.73
2023-02-09T04:32:45.359Z,30.13
2023-02-09T04:38:06.768Z,29.17
2023-02-09T04:43:29.036Z,20.40
2023-02-09T04:48:50.575Z,26.03
2023-02-09T04:54:11.872Z,23.80
2023-02-09T04:59:36.064Z,26.43
2023-02-09T05:04:57.707Z,23.80
2023-02-09T05:10:19.217Z,24.37
2023-02-09T05:15:40.803Z,23.40
2023-02-09T05:21:02.183Z,22.00
2023-02-09T05:26:23.595Z,22.40
2023-02-09T05:31:45.068Z,20.27
2023-02-09T05:37:06.151Z,26.93
2023-02-09T05:42:28.195Z,23.17
2023-02-09T05:47:49.253Z,22.97
2023-02-09T05:53:11.079Z,20.57
2023-02-09T05:58:32.714Z,23.60
2023-02-09T06:03:54.327Z,26.77
2023-02-09T06:09:15.769Z,23.80
2023-02-09T06:14:37.346Z,30.23
2023-02-09T06:19:58.808Z,21.17
2023-02-09T06:25:20.355Z,25.03
2023-02-09T06:30:42.074Z,23.47
2023-02-09T06:36:04.571Z,22.10
2023-02-09T06:41:26.097Z,28.40
2023-02-09T06:46:47.673Z,31.20
2023-02-09T06:52:09.193Z,27.33
2023-02-09T06:57:31.365Z,33.30
2023-02-09T07:02:53.630Z,28.60
2023-02-09T07:08:15.212Z,21.67
2023-02-09T07:13:36.595Z,24.87
2023-02-09T07:19:00.501Z,28.63
2023-02-09T07:24:21.738Z,23.67
2023-02-09T07:29:43.259Z,29.77
2023-02-09T07:35:04.700Z,30.80
2023-02-09T07:40:26.336Z,27.93
2023-02-09T07:45:47.895Z,32.60
2023-02-09T07:51:15.093Z,31.63
2023-02-09T07:56:36.607Z,25.87
2023-02-09T08:01:58.332Z,33.03
2023-02-09T08:07:19.853Z,35.33
2023-02-09T08:12:59.983Z,31.50
2023-02-09T08:18:48.198Z,39.00
2023-02-09T08:24:10.858Z,35.60
2023-02-09T08:29:32.144Z,35.50
2023-02-09T08:34:53.909Z,49.10
2023-02-09T08:40:15.552Z,35.90
2023-02-09T08:45:39.392Z,40.13
2023-02-09T08:51:01.182Z,28.57
2023-02-09T08:56:23.626Z,28.20
2023-02-09T09:01:44.942Z,12.40
2023-02-09T09:07:06.388Z,26.20
2023-02-09T09:12:29.719Z,24.00
2023-02-09T09:17:51.061Z,22.50
2023-02-09T09:23:12.622Z,24.83
2023-02-09T09:28:34.148Z,20.87
2023-02-09T09:33:56.380Z,17.80
2023-02-09T09:39:18.900Z,12.63
2023-02-09T09:44:47.143Z,21.50
2023-02-09T09:50:35.872Z,20.17
2023-02-09T09:55:59.621Z,21.43
2023-02-09T10:01:21.759Z,27.47
2023-02-09T10:06:45.568Z,21.93
2023-02-09T10:12:24.919Z,18.10
2023-02-09T10:17:46.530Z,22.47
2023-02-09T10:23:25.193Z,20.10
2023-02-09T10:28:49.675Z,15.30
2023-02-09T10:34:15.543Z,20.63
2023-02-09T10:39:37.334Z,23.03
2023-02-09T10:45:11.899Z,20.67
2023-02-09T10:50:33.453Z,21.17
2023-02-09T10:56:05.987Z,23.97
2023-02-09T11:01:31.864Z,22.77
2023-02-09T11:06:53.158Z,18.43
2023-02-09T11:12:14.600Z,17.73
2023-02-09T11:17:50.093Z,20.80
2023-02-09T11:23:32.636Z,19.10
2023-02-09T11:29:20.358Z,21.83
2023-02-09T11:35:06.542Z,23.73
2023-02-09T11:40:42.768Z,19.67
2023-02-09T11:46:19.104Z,21.20
2023-02-09T11:51:44.111Z,20.53
2023-02-09T11:57:17.064Z,26.00
2023-02-09T12:02:55.450Z,21.07
2023-02-09T12:08:44.885Z,21.43
2023-02-09T12:14:13.955Z,21.83
2023-02-09T12:19:40.030Z,22.10
2023-02-09T12:25:21.466Z,20.23
2023-02-09T12:30:43.049Z,22.47
2023-02-09T12:36:10.439Z,15.50
2023-02-09T12:41:52.233Z,18.20
2023-02-09T12:47:55.978Z,21.43
2023-02-09T12:53:23.900Z,21.57
2023-02-09T12:58:45.395Z,17.50
2023-02-09T13:04:07.978Z,23.67
2023-02-09T13:09:38.315Z,19.17
2023-02-09T13:15:13.354Z,23.57
2023-02-09T13:21:17.053Z,18.87
2023-02-09T13:26:54.120Z,25.93
2023-02-09T13:32:37.846Z,22.80
2023-02-09T13:38:01.515Z,25.70
2023-02-09T13:43:40.530Z,18.83
2023-02-09T13:49:18.558Z,20.63
2023-02-09T13:54:40.969Z,20.50
2023-02-09T14:00:19.429Z,20.63
2023-02-09T14:05:48.054Z,18.30
2023-02-09T14:11:41.775Z,14.67
2023-02-09T14:17:25.929Z,13.07
2023-02-09T14:22:57.231Z,15.73
2023-02-09T14:28:18.802Z,14.07
2023-02-09T14:33:40.120Z,14.47
2023-02-09T14:39:22.902Z,12.37
2023-02-09T14:44:55.263Z,14.20
2023-02-09T14:50:20.668Z,16.73
2023-02-09T14:55:42.569Z,17.30
2023-02-09T15:01:04.360Z,19.23
2023-02-09T15:06:29.167Z,20.83
2023-02-09T15:12:05.670Z,23.10
2023-02-09T15:17:29.962Z,19.60
2023-02-09T15:22:52.408Z,17.50
2023-02-09T15:28:34.439Z,20.10
2023-02-09T15:33:55.918Z,19.63
2023-02-09T15:39:25.253Z,19.77
2023-02-09T15:45:07.101Z,19.37
2023-02-09T15:50:29.726Z,19.10
2023-02-09T15:55:51.377Z,18.33
2023-02-09T16:01:17.864Z,16.27
2023-02-09T16:06:40.072Z,20.40
2023-02-09T16:12:01.583Z,21.30
2023-02-09T16:17:23.088Z,18.43
2023-02-09T16:22:47.217Z,20.53
2023-02-09T16:28:12.418Z,18.47
2023-02-09T16:33:35.575Z,19.67
2023-02-09T16:38:57.340Z,27.77
2023-02-09T16:44:22.495Z,19.30
2023-02-09T16:49:50.043Z,21.20
2023-02-09T16:55:22.406Z,16.37
2023-02-09T17:00:45.089Z,19.93
2023-02-09T17:06:11.782Z,18.90
2023-02-09T17:11:33.435Z,16.73
2023-02-09T17:16:54.909Z,25.90
2023-02-09T17:22:17.470Z,34.97
2023-02-09T17:27:39.871Z,28.43
2023-02-09T17:33:03.702Z,38.27
2023-02-09T17:38:34.499Z,28.67
2023-02-09T17:44:13.835Z,28.80
2023-02-09T17:49:41.085Z,35.70
2023-02-09T17:55:02.729Z,29.50
2023-02-09T18:00:25.769Z,30.70
2023-02-09T18:05:53.558Z,30.20
2023-02-09T18:11:16.536Z,28.13
2023-02-09T18:16:38.484Z,77.07
2023-02-09T18:22:01.380Z,38.40
2023-02-09T18:27:24.410Z,41.37
2023-02-09T18:32:46.037Z,45.07
2023-02-09T18:38:10.033Z,40.10
2023-02-09T18:43:31.226Z,39.93
2023-02-09T18:48:54.154Z,33.97
2023-02-09T18:54:15.800Z,36.67
2023-02-09T18:59:37.601Z,38.80
2023-02-09T19:05:02.753Z,35.87
2023-02-09T19:10:24.391Z,52.83
2023-02-09T19:15:46.332Z,29.63
2023-02-09T19:21:08.328Z,30.37
2023-02-09T19:26:29.516Z,24.70
2023-02-09T19:31:50.874Z,25.57
2023-02-09T19:37:14.146Z,26.60
2023-02-09T19:42:35.549Z,23.93
2023-02-09T19:47:58.308Z,24.87
2023-02-09T19:53:19.620Z,20.70
2023-02-09T19:58:41.319Z,21.20
2023-02-09T20:04:02.841Z,27.90
2023-02-09T20:09:24.311Z,22.53
2023-02-09T20:14:45.487Z,23.40
2023-02-09T20:20:07.332Z,27.00
2023-02-09T20:25:28.868Z,22.20
2023-02-09T20:30:50.310Z,20.83
2023-02-09T20:36:12.155Z,28.20
2023-02-09T20:41:33.595Z,26.93
2023-02-09T20:46:57.879Z,24.03
2023-02-09T20:52:19.375Z,30.13
2023-02-09T20:57:40.769Z,26.67
2023-02-09T21:03:02.356Z,24.17
2023-02-09T21:08:23.919Z,25.13
2023-02-09T21:13:46.272Z,26.80
2023-02-09T21:19:07.476Z,28.10
2023-02-09T21:24:29.050Z,23.27
2023-02-09T21:29:50.686Z,28.60
2023-02-09T21:35:12.064Z,28.70
2023-02-09T21:40:34.272Z,29.97
2023-02-09T21:45:55.566Z,25.47
2023-02-09T21:51:17.157Z,23.83
2023-02-09T21:56:41.918Z,30.87
2023-02-09T22:02:03.720Z,29.70
2023-02-09T22:07:25.315Z,25.00
2023-02-09T22:12:47.444Z,27.00
2023-02-09T22:18:09.603Z,24.57
2023-02-09T22:23:31.185Z,18.57
2023-02-09T22:28:52.799Z,22.80
2023-02-09T22:34:14.671Z,28.53
2023-02-09T22:39:36.006Z,27.93
2023-02-09T22:44:57.585Z,30.00
2023-02-09T22:50:19.229Z,30.90
2023-02-09T22:55:40.661Z,29.93
2023-02-09T23:01:02.325Z,32.93
2023-02-09T23:06:27.370Z,33.17
2023-02-09T23:11:49.004Z,29.03
2023-02-09T23:17:10.505Z,26.93
2023-02-09T23:22:32.117Z,30.10
2023-02-09T23:27:53.626Z,28.70
2023-02-09T23:33:15.165Z,30.03
2023-02-09T23:38:36.652Z,31.00
2023-02-09T23:43:58.286Z,31.03
2023-02-09T23:49:19.624Z,32.23
2023-02-09T23:54:41.267Z,22.50
