createdAt,value
2019-03-24T00:01:41.406Z,93.40
2019-03-24T00:04:11.001Z,93.60
2019-03-24T00:06:40.503Z,93.20
2019-03-24T00:09:09.992Z,93.40
2019-03-24T00:11:39.342Z,93.90
2019-03-24T00:14:08.796Z,92.90
2019-03-24T00:16:38.187Z,92.40
2019-03-24T00:19:07.702Z,92.80
2019-03-24T00:21:37.123Z,92.50
2019-03-24T00:24:06.603Z,92.40
2019-03-24T00:26:36.105Z,92.70
2019-03-24T00:29:05.517Z,92.70
2019-03-24T00:31:34.846Z,92.90
2019-03-24T00:34:04.510Z,93.10
2019-03-24T00:36:33.880Z,93.00
2019-03-24T00:39:04.790Z,93.00
2019-03-24T00:41:34.179Z,93.00
2019-03-24T00:44:03.718Z,93.20
2019-03-24T00:46:33.146Z,93.40
2019-03-24T00:49:02.528Z,93.30
2019-03-24T00:51:31.879Z,93.20
2019-03-24T00:54:01.812Z,93.30
2019-03-24T00:56:31.323Z,93.40
2019-03-24T00:59:00.687Z,93.80
2019-03-24T01:01:30.238Z,94.10
2019-03-24T01:03:59.627Z,94.80
2019-03-24T01:06:29.152Z,94.80
2019-03-24T01:08:58.462Z,94.60
2019-03-24T01:11:28.165Z,94.60
2019-03-24T01:13:57.523Z,94.80
2019-03-24T01:16:26.950Z,94.90
2019-03-24T01:18:56.341Z,95.20
2019-03-24T01:21:25.938Z,95.20
2019-03-24T01:23:55.354Z,95.10
2019-03-24T01:26:24.731Z,95.20
2019-03-24T01:28:54.201Z,95.60
2019-03-24T01:31:23.570Z,95.50
2019-03-24T01:33:52.922Z,95.50
2019-03-24T01:36:22.288Z,95.90
2019-03-24T01:38:51.631Z,96.00
2019-03-24T01:41:20.989Z,96.00
2019-03-24T01:43:50.683Z,95.60
2019-03-24T01:46:20.041Z,95.50
2019-03-24T01:48:49.418Z,95.70
2019-03-24T01:51:18.996Z,95.70
2019-03-24T01:53:48.601Z,95.80
2019-03-24T01:56:18.000Z,96.10
2019-03-24T01:58:47.504Z,96.30
2019-03-24T02:01:16.920Z,96.40
2019-03-24T02:03:46.344Z,97.00
2019-03-24T02:06:15.679Z,96.70
2019-03-24T02:08:45.083Z,96.60
2019-03-24T02:11:14.500Z,96.60
2019-03-24T02:13:43.899Z,97.10
2019-03-24T02:16:14.232Z,96.80
2019-03-24T02:18:43.579Z,96.80
2019-03-24T02:21:12.994Z,96.70
2019-03-24T02:23:42.356Z,96.00
2019-03-24T02:26:11.754Z,95.90
2019-03-24T02:28:41.101Z,95.70
2019-03-24T02:31:11.443Z,95.30
2019-03-24T02:33:40.772Z,95.40
2019-03-24T02:36:10.161Z,95.50
2019-03-24T02:38:39.540Z,96.00
2019-03-24T02:41:09.042Z,96.40
2019-03-24T02:43:38.480Z,97.00
2019-03-24T02:46:07.930Z,97.40
2019-03-24T02:48:37.624Z,97.70
2019-03-24T02:51:07.096Z,98.10
2019-03-24T02:53:36.568Z,98.10
2019-03-24T02:56:05.999Z,98.30
2019-03-24T02:58:35.647Z,97.90
2019-03-24T03:01:06.091Z,97.70
2019-03-24T03:03:35.580Z,97.70
2019-03-24T03:06:05.162Z,97.80
2019-03-24T03:08:34.525Z,97.70
2019-03-24T03:11:04.367Z,97.50
2019-03-24T03:13:33.968Z,97.70
2019-03-24T03:16:03.497Z,97.80
2019-03-24T03:18:33.190Z,98.10
2019-03-24T03:21:02.640Z,98.40
2019-03-24T03:23:32.196Z,98.40
2019-03-24T03:26:02.082Z,98.80
2019-03-24T03:28:31.581Z,98.40
2019-03-24T03:31:01.044Z,98.50
2019-03-24T03:33:30.852Z,98.70
2019-03-24T03:36:00.231Z,98.90
2019-03-24T03:38:29.904Z,99.10
2019-03-24T03:40:59.579Z,99.20
2019-03-24T03:43:29.024Z,99.40
2019-03-24T03:45:58.466Z,99.30
2019-03-24T03:48:27.822Z,99.40
2019-03-24T03:50:57.244Z,99.20
2019-03-24T03:53:26.640Z,99.10
2019-03-24T03:55:55.975Z,99.10
2019-03-24T03:58:25.352Z,99.10
2019-03-24T04:00:54.867Z,99.10
2019-03-24T04:03:24.241Z,99.00
2019-03-24T04:05:53.681Z,99.10
2019-03-24T04:08:23.051Z,99.10
2019-03-24T04:10:52.498Z,99.20
2019-03-24T04:13:21.966Z,99.60
2019-03-24T04:15:51.383Z,99.60
2019-03-24T04:18:20.804Z,99.70
2019-03-24T04:20:50.292Z,99.60
2019-03-24T04:23:19.627Z,99.70
2019-03-24T04:25:49.124Z,99.90
2019-03-24T04:28:18.929Z,99.80
2019-03-24T04:30:48.261Z,99.30
2019-03-24T04:33:17.603Z,99.40
2019-03-24T04:35:47.810Z,99.40
2019-03-24T04:38:17.306Z,99.20
2019-03-24T04:40:47.088Z,98.80
2019-03-24T04:43:16.452Z,98.30
2019-03-24T04:45:45.782Z,98.20
2019-03-24T04:48:15.126Z,98.20
2019-03-24T04:50:44.474Z,98.20
2019-03-24T04:53:13.819Z,98.20
2019-03-24T04:55:43.411Z,98.20
2019-03-24T04:58:12.779Z,98.10
2019-03-24T05:00:42.374Z,98.10
2019-03-24T05:03:11.922Z,98.00
2019-03-24T05:05:42.038Z,98.10
2019-03-24T05:08:14.098Z,98.50
2019-03-24T05:10:43.522Z,99.10
2019-03-24T05:13:12.918Z,99.30
2019-03-24T05:15:42.299Z,99.00
2019-03-24T05:18:11.751Z,98.90
2019-03-24T05:20:41.732Z,98.70
2019-03-24T05:23:11.190Z,98.80
2019-03-24T05:25:40.508Z,98.90
2019-03-24T05:28:09.875Z,99.10
2019-03-24T05:30:39.311Z,98.90
2019-03-24T05:33:08.635Z,98.80
2019-03-24T05:35:37.986Z,98.80
2019-03-24T05:38:07.377Z,99.10
2019-03-24T05:40:36.846Z,99.20
2019-03-24T05:43:06.162Z,99.30
2019-03-24T05:45:35.563Z,99.40
2019-03-24T05:48:05.283Z,99.30
2019-03-24T05:50:34.828Z,99.30
2019-03-24T05:53:04.349Z,99.40
2019-03-24T05:55:33.978Z,99.40
2019-03-24T05:58:03.441Z,99.40
2019-03-24T06:00:33.251Z,99.70
2019-03-24T06:03:02.679Z,99.60
2019-03-24T06:05:32.050Z,99.60
2019-03-24T06:08:01.533Z,99.60
2019-03-24T06:10:30.974Z,99.60
2019-03-24T06:13:00.434Z,99.60
2019-03-24T06:15:29.859Z,99.50
2019-03-24T06:17:59.317Z,99.00
2019-03-24T06:20:28.713Z,98.80
2019-03-24T06:22:58.045Z,98.90
2019-03-24T06:25:27.459Z,98.70
2019-03-24T06:27:57.123Z,98.40
2019-03-24T06:30:26.610Z,98.30
2019-03-24T06:32:56.026Z,98.10
2019-03-24T06:35:25.609Z,98.00
2019-03-24T06:37:54.974Z,97.90
2019-03-24T06:40:24.310Z,97.50
2019-03-24T06:42:53.743Z,96.90
2019-03-24T06:45:28.470Z,96.30
2019-03-24T06:47:58.250Z,95.80
2019-03-24T06:50:25.634Z,95.10
2019-03-24T06:52:55.055Z,94.90
2019-03-24T06:55:24.427Z,94.70
2019-03-24T06:57:53.838Z,94.40
2019-03-24T07:00:23.209Z,94.40
2019-03-24T07:02:52.549Z,94.00
2019-03-24T07:05:22.072Z,93.30
2019-03-24T07:07:51.422Z,93.10
2019-03-24T07:10:20.766Z,93.10
2019-03-24T07:12:51.487Z,92.40
2019-03-24T07:15:21.043Z,91.70
2019-03-24T07:17:50.775Z,91.70
2019-03-24T07:20:20.244Z,90.80
2019-03-24T07:22:49.738Z,90.60
2019-03-24T07:25:19.283Z,90.60
2019-03-24T07:27:48.734Z,90.20
2019-03-24T07:30:18.636Z,90.00
2019-03-24T07:32:48.099Z,88.10
2019-03-24T07:35:18.413Z,87.20
2019-03-24T07:37:47.896Z,85.60
2019-03-24T07:40:17.583Z,84.70
2019-03-24T07:42:47.042Z,83.60
2019-03-24T07:45:16.594Z,82.70
2019-03-24T07:47:45.922Z,80.60
2019-03-24T07:50:15.769Z,79.70
2019-03-24T07:52:45.195Z,77.10
2019-03-24T07:55:14.674Z,76.20
2019-03-24T07:57:44.160Z,76.40
2019-03-24T08:00:15.608Z,75.20
2019-03-24T08:02:51.537Z,73.60
2019-03-24T08:05:21.147Z,72.60
2019-03-24T08:07:50.526Z,71.20
2019-03-24T08:10:19.959Z,71.50
2019-03-24T08:12:49.513Z,69.80
2019-03-24T08:15:19.074Z,67.00
2019-03-24T08:17:48.499Z,67.00
2019-03-24T08:20:17.920Z,68.80
2019-03-24T08:22:47.495Z,68.00
2019-03-24T08:25:19.054Z,66.90
2019-03-24T08:27:48.495Z,65.00
2019-03-24T08:30:29.259Z,66.30
2019-03-24T08:32:58.707Z,65.00
2019-03-24T08:35:28.121Z,65.10
2019-03-24T08:37:57.514Z,64.40
2019-03-24T08:40:26.970Z,61.90
2019-03-24T08:42:56.374Z,60.30
2019-03-24T08:45:30.727Z,59.00
2019-03-24T08:48:01.101Z,57.70
2019-03-24T08:50:30.469Z,58.70
2019-03-24T08:52:59.831Z,59.20
2019-03-24T08:55:29.196Z,61.50
2019-03-24T08:57:58.654Z,58.50
2019-03-24T09:00:30.811Z,58.10
2019-03-24T09:02:59.555Z,56.80
2019-03-24T09:05:28.883Z,55.50
2019-03-24T09:07:58.262Z,55.30
2019-03-24T09:10:27.994Z,54.20
2019-03-24T09:12:57.519Z,53.90
2019-03-24T09:15:27.203Z,52.20
2019-03-24T09:17:56.681Z,51.70
2019-03-24T09:20:26.032Z,49.90
2019-03-24T09:22:55.367Z,50.60
2019-03-24T09:25:25.370Z,48.90
2019-03-24T09:27:54.799Z,47.70
2019-03-24T09:30:32.086Z,47.20
2019-03-24T09:33:01.855Z,47.10
2019-03-24T09:35:31.811Z,45.10
2019-03-24T09:38:04.165Z,43.90
2019-03-24T09:40:34.287Z,46.20
2019-03-24T09:43:05.006Z,47.40
2019-03-24T09:45:34.865Z,46.90
2019-03-24T09:48:04.709Z,46.80
2019-03-24T09:53:54.900Z,42.90
2019-03-24T09:56:25.114Z,43.00
2019-03-24T09:58:55.039Z,41.00
2019-03-24T10:01:25.193Z,39.30
2019-03-24T10:03:54.838Z,40.10
2019-03-24T10:06:24.598Z,39.70
2019-03-24T10:08:54.639Z,37.90
2019-03-24T10:11:25.018Z,38.40
2019-03-24T10:13:55.426Z,37.60
2019-03-24T10:16:31.881Z,37.10
2019-03-24T10:19:01.617Z,36.50
2019-03-24T10:21:31.216Z,36.20
2019-03-24T10:24:01.035Z,35.80
2019-03-24T10:26:30.581Z,37.60
2019-03-24T10:29:00.571Z,35.90
2019-03-24T10:31:30.175Z,35.50
2019-03-24T10:33:59.687Z,36.50
2019-03-24T10:36:29.135Z,36.40
2019-03-24T10:38:58.676Z,36.30
2019-03-24T10:41:28.151Z,36.70
2019-03-24T10:43:57.588Z,36.10
2019-03-24T10:46:27.242Z,36.20
2019-03-24T10:48:56.682Z,33.60
2019-03-24T10:51:26.423Z,33.30
2019-03-24T10:53:56.262Z,32.60
2019-03-24T10:56:25.766Z,32.30
2019-03-24T10:58:55.138Z,32.80
2019-03-24T11:01:24.674Z,32.20
2019-03-24T11:03:54.360Z,32.80
2019-03-24T11:06:23.971Z,33.40
2019-03-24T11:08:53.920Z,34.30
2019-03-24T11:11:24.465Z,34.20
2019-03-24T11:13:53.975Z,33.00
2019-03-24T11:16:23.755Z,33.40
2019-03-24T11:18:54.475Z,32.80
2019-03-24T11:21:24.025Z,32.50
2019-03-24T11:23:54.323Z,31.00
2019-03-24T11:26:24.398Z,32.60
2019-03-24T11:28:54.248Z,31.00
2019-03-24T11:31:24.946Z,32.20
2019-03-24T11:34:10.432Z,33.60
2019-03-24T11:36:57.100Z,32.40
2019-03-24T11:39:26.429Z,33.40
2019-03-24T11:41:55.935Z,32.20
2019-03-24T11:44:25.298Z,31.70
2019-03-24T11:46:54.698Z,31.70
2019-03-24T11:49:24.138Z,30.30
2019-03-24T11:51:53.732Z,29.40
2019-03-24T11:54:23.074Z,28.60
2019-03-24T11:56:52.483Z,28.40
2019-03-24T11:59:22.048Z,29.10
2019-03-24T12:01:51.581Z,29.80
2019-03-24T12:04:21.066Z,29.80
2019-03-24T12:06:50.451Z,29.40
2019-03-24T12:09:28.904Z,28.60
2019-03-24T12:11:58.387Z,30.90
2019-03-24T12:14:28.675Z,31.40
2019-03-24T12:16:58.037Z,30.70
2019-03-24T12:19:27.410Z,31.10
2019-03-24T12:21:56.815Z,29.90
2019-03-24T12:24:26.318Z,28.60
2019-03-24T12:26:55.747Z,28.10
2019-03-24T12:29:25.174Z,27.70
2019-03-24T12:31:54.682Z,27.40
2019-03-24T12:34:24.290Z,28.40
2019-03-24T12:36:54.346Z,28.10
2019-03-24T12:39:23.682Z,29.30
2019-03-24T12:41:53.120Z,28.10
2019-03-24T12:44:22.778Z,28.90
2019-03-24T12:46:52.285Z,29.00
2019-03-24T12:49:21.658Z,29.10
2019-03-24T12:51:51.107Z,28.80
2019-03-24T12:54:20.558Z,28.30
2019-03-24T12:56:49.999Z,26.80
2019-03-24T12:59:19.502Z,26.40
2019-03-24T13:01:49.151Z,27.40
2019-03-24T13:04:18.598Z,27.80
2019-03-24T13:06:48.190Z,27.90
2019-03-24T13:09:17.534Z,26.20
2019-03-24T13:11:46.959Z,26.30
2019-03-24T13:14:16.330Z,27.80
2019-03-24T13:16:47.971Z,27.80
2019-03-24T13:19:17.423Z,29.10
2019-03-24T13:21:47.246Z,30.20
2019-03-24T13:24:16.722Z,29.90
2019-03-24T13:26:46.402Z,28.10
2019-03-24T13:29:15.785Z,27.40
2019-03-24T13:31:45.102Z,26.60
2019-03-24T13:34:14.605Z,27.30
2019-03-24T13:36:44.121Z,26.90
2019-03-24T13:39:13.585Z,27.30
2019-03-24T13:41:43.046Z,26.30
2019-03-24T13:44:12.588Z,26.50
2019-03-24T13:46:42.044Z,25.70
2019-03-24T13:49:11.857Z,24.30
2019-03-24T13:51:41.371Z,24.40
2019-03-24T13:54:10.691Z,24.80
2019-03-24T13:56:40.169Z,25.00
2019-03-24T13:59:09.618Z,23.30
2019-03-24T14:01:39.002Z,23.70
2019-03-24T14:04:08.395Z,23.60
2019-03-24T14:06:37.782Z,23.50
2019-03-24T14:09:09.187Z,23.60
2019-03-24T14:11:38.614Z,24.50
2019-03-24T14:14:08.076Z,25.50
2019-03-24T14:16:37.474Z,25.70
2019-03-24T14:19:07.007Z,25.80
2019-03-24T14:21:36.370Z,26.80
2019-03-24T14:24:05.858Z,26.30
2019-03-24T14:26:35.218Z,26.00
2019-03-24T14:29:04.928Z,25.00
2019-03-24T14:31:34.347Z,25.50
2019-03-24T14:34:03.828Z,25.20
2019-03-24T14:36:34.433Z,26.00
2019-03-24T14:39:04.664Z,26.30
2019-03-24T14:41:34.359Z,26.30
2019-03-24T14:44:03.832Z,26.60
2019-03-24T14:46:33.675Z,26.70
2019-03-24T14:49:03.196Z,26.70
2019-03-24T14:51:32.527Z,27.20
2019-03-24T14:54:01.995Z,26.80
2019-03-24T14:56:33.957Z,26.30
2019-03-24T14:59:02.676Z,26.70
2019-03-24T15:01:32.227Z,27.10
2019-03-24T15:04:01.644Z,27.50
2019-03-24T15:06:31.220Z,28.10
2019-03-24T15:09:01.387Z,29.00
2019-03-24T15:11:30.827Z,31.60
2019-03-24T15:14:00.243Z,33.20
2019-03-24T15:16:30.017Z,34.60
2019-03-24T15:18:59.374Z,36.30
2019-03-24T15:21:28.928Z,36.90
2019-03-24T15:23:58.354Z,38.00
2019-03-24T15:26:27.791Z,37.60
2019-03-24T15:28:57.215Z,38.10
2019-03-24T15:31:26.755Z,39.00
2019-03-24T15:33:56.103Z,39.40
2019-03-24T15:36:25.594Z,39.00
2019-03-24T15:38:55.083Z,39.30
2019-03-24T15:41:24.491Z,40.20
2019-03-24T15:43:54.302Z,41.50
2019-03-24T15:46:23.707Z,42.30
2019-03-24T15:48:53.179Z,43.10
2019-03-24T15:51:22.588Z,43.80
2019-03-24T15:53:51.977Z,43.90
2019-03-24T15:56:21.333Z,44.00
2019-03-24T15:58:50.704Z,44.60
2019-03-24T16:01:20.239Z,45.40
2019-03-24T16:03:49.704Z,45.70
2019-03-24T16:06:19.118Z,46.60
2019-03-24T16:08:48.639Z,47.00
2019-03-24T16:11:18.095Z,47.30
2019-03-24T16:13:47.609Z,47.30
2019-03-24T16:16:17.012Z,47.40
2019-03-24T16:18:46.701Z,48.00
2019-03-24T16:21:27.125Z,48.20
2019-03-24T16:23:47.309Z,49.40
2019-03-24T16:26:16.851Z,52.30
2019-03-24T16:28:46.438Z,54.10
2019-03-24T16:31:15.873Z,56.30
2019-03-24T16:33:45.284Z,57.20
2019-03-24T16:36:14.787Z,57.90
2019-03-24T16:38:48.912Z,57.90
2019-03-24T16:41:15.733Z,57.90
2019-03-24T16:43:45.136Z,58.20
2019-03-24T16:46:14.803Z,59.00
2019-03-24T16:48:44.251Z,59.00
2019-03-24T16:51:13.654Z,59.40
2019-03-24T16:53:43.232Z,60.10
2019-03-24T16:56:12.681Z,60.60
2019-03-24T16:58:42.368Z,61.50
2019-03-24T17:01:11.863Z,62.10
2019-03-24T17:03:41.214Z,62.60
2019-03-24T17:06:10.695Z,62.70
2019-03-24T17:08:40.010Z,63.40
2019-03-24T17:11:09.503Z,64.00
2019-03-24T17:13:39.021Z,64.90
2019-03-24T17:16:08.444Z,65.40
2019-03-24T17:18:38.030Z,65.40
2019-03-24T17:21:07.876Z,65.60
2019-03-24T17:23:37.310Z,65.40
2019-03-24T17:26:07.130Z,65.20
2019-03-24T17:28:36.655Z,65.60
2019-03-24T17:31:06.235Z,63.80
2019-03-24T17:33:36.244Z,63.80
2019-03-24T17:36:05.707Z,63.70
2019-03-24T17:38:35.018Z,64.30
2019-03-24T17:41:04.475Z,64.60
2019-03-24T17:43:34.136Z,64.50
2019-03-24T17:46:03.533Z,66.70
2019-03-24T17:48:32.859Z,67.60
2019-03-24T17:51:02.226Z,68.40
2019-03-24T17:53:31.615Z,68.70
2019-03-24T17:56:00.940Z,69.60
2019-03-24T17:58:30.383Z,71.10
2019-03-24T18:00:59.811Z,71.80
2019-03-24T18:03:29.885Z,72.80
2019-03-24T18:05:59.719Z,73.70
2019-03-24T18:08:29.292Z,74.00
2019-03-24T18:10:58.732Z,74.80
2019-03-24T18:13:28.079Z,75.10
2019-03-24T18:15:57.402Z,75.50
2019-03-24T18:18:26.823Z,76.10
2019-03-24T18:20:56.243Z,76.80
2019-03-24T18:23:25.607Z,77.20
2019-03-24T18:25:55.066Z,77.00
2019-03-24T18:28:24.554Z,77.20
2019-03-24T18:30:53.892Z,77.60
2019-03-24T18:33:23.334Z,78.20
2019-03-24T18:35:52.719Z,77.70
2019-03-24T18:38:22.362Z,77.70
2019-03-24T18:40:51.698Z,78.00
2019-03-24T18:43:21.234Z,78.20
2019-03-24T18:45:50.611Z,78.40
2019-03-24T18:48:19.920Z,78.70
2019-03-24T18:50:49.364Z,78.60
2019-03-24T18:53:19.114Z,78.80
2019-03-24T18:55:48.554Z,79.20
2019-03-24T18:58:18.419Z,79.20
2019-03-24T19:00:48.295Z,79.60
2019-03-24T19:03:17.719Z,79.80
2019-03-24T19:05:47.121Z,80.10
2019-03-24T19:08:16.543Z,80.00
2019-03-24T19:10:45.935Z,80.40
2019-03-24T19:13:15.543Z,80.80
2019-03-24T19:15:44.879Z,80.90
2019-03-24T19:18:14.244Z,81.00
2019-03-24T19:20:43.631Z,81.30
2019-03-24T19:23:13.133Z,81.70
2019-03-24T19:25:42.622Z,82.00
2019-03-24T19:28:12.437Z,81.90
2019-03-24T19:30:41.962Z,83.00
2019-03-24T19:33:11.939Z,83.20
2019-03-24T19:35:43.029Z,84.20
2019-03-24T19:38:12.646Z,84.90
2019-03-24T19:40:42.090Z,85.20
2019-03-24T19:43:11.733Z,85.00
2019-03-24T19:45:41.284Z,85.60
2019-03-24T19:48:10.946Z,86.40
2019-03-24T19:50:40.472Z,85.80
2019-03-24T19:53:10.382Z,85.60
2019-03-24T19:55:39.945Z,86.10
2019-03-24T19:58:09.332Z,86.60
2019-03-24T20:00:39.255Z,87.10
2019-03-24T20:03:09.054Z,87.80
2019-03-24T20:05:40.229Z,87.90
2019-03-24T20:08:09.820Z,88.20
2019-03-24T20:10:39.350Z,88.20
2019-03-24T20:13:08.789Z,88.00
2019-03-24T20:15:38.259Z,88.40
2019-03-24T20:18:07.813Z,88.20
2019-03-24T20:20:37.283Z,88.30
2019-03-24T20:23:07.161Z,88.80
2019-03-24T20:25:36.563Z,88.90
2019-03-24T20:28:07.066Z,88.60
2019-03-24T20:30:36.475Z,88.70
2019-03-24T20:33:06.514Z,88.80
2019-03-24T20:35:35.962Z,89.20
2019-03-24T20:38:05.530Z,89.80
2019-03-24T20:40:34.926Z,90.10
2019-03-24T20:43:04.496Z,90.00
2019-03-24T20:45:34.055Z,90.10
2019-03-24T20:48:03.533Z,90.20
2019-03-24T20:50:33.063Z,90.40
2019-03-24T20:53:05.703Z,90.60
2019-03-24T20:55:35.137Z,91.00
2019-03-24T20:58:04.991Z,91.40
2019-03-24T21:00:36.163Z,91.20
2019-03-24T21:03:08.137Z,91.50
2019-03-24T21:05:38.048Z,91.70
2019-03-24T21:08:07.757Z,91.70
2019-03-24T21:10:37.298Z,92.20
2019-03-24T21:13:06.779Z,92.40
2019-03-24T21:15:36.279Z,92.50
2019-03-24T21:18:06.083Z,92.70
2019-03-24T21:20:35.571Z,92.80
2019-03-24T21:23:05.086Z,92.90
2019-03-24T21:25:34.875Z,92.80
2019-03-24T21:28:04.416Z,92.80
2019-03-24T21:30:35.337Z,92.70
2019-03-24T21:33:05.079Z,92.80
2019-03-24T21:35:34.674Z,93.10
2019-03-24T21:38:04.319Z,93.30
2019-03-24T21:40:33.779Z,93.40
2019-03-24T21:43:03.171Z,93.40
2019-03-24T21:45:32.594Z,93.40
2019-03-24T21:48:01.909Z,93.50
2019-03-24T21:50:34.487Z,93.40
2019-03-24T21:53:04.050Z,93.70
2019-03-24T21:55:33.758Z,93.50
2019-03-24T21:58:03.154Z,93.60
2019-03-24T22:00:34.465Z,93.70
2019-03-24T22:03:04.229Z,93.70
2019-03-24T22:05:33.835Z,93.70
2019-03-24T22:08:03.310Z,93.90
2019-03-24T22:10:32.715Z,94.00
2019-03-24T22:13:02.150Z,94.10
2019-03-24T22:15:31.581Z,93.80
2019-03-24T22:18:01.353Z,94.10
2019-03-24T22:20:31.126Z,94.10
2019-03-24T22:23:00.971Z,94.10
2019-03-24T22:25:30.615Z,94.20
2019-03-24T22:28:00.131Z,94.30
2019-03-24T22:30:29.540Z,94.40
2019-03-24T22:32:59.179Z,94.50
2019-03-24T22:35:28.630Z,94.50
2019-03-24T22:37:57.967Z,94.60
2019-03-24T22:40:27.309Z,94.60
2019-03-24T22:42:57.038Z,94.40
2019-03-24T22:45:28.084Z,94.20
2019-03-24T22:47:57.675Z,93.80
2019-03-24T22:50:27.841Z,93.60
2019-03-24T22:52:57.343Z,93.40
2019-03-24T22:55:26.824Z,93.20
2019-03-24T22:57:56.853Z,93.10
2019-03-24T23:00:42.782Z,93.00
2019-03-24T23:03:12.823Z,93.10
2019-03-24T23:05:42.881Z,93.00
2019-03-24T23:08:13.750Z,93.10
2019-03-24T23:10:44.570Z,92.90
2019-03-24T23:13:14.333Z,93.10
2019-03-24T23:15:43.919Z,93.20
2019-03-24T23:18:13.437Z,93.00
2019-03-24T23:20:43.592Z,93.10
2019-03-24T23:23:13.014Z,92.80
2019-03-24T23:25:42.776Z,93.10
2019-03-24T23:28:12.700Z,93.00
2019-03-24T23:30:42.631Z,93.10
2019-03-24T23:33:12.169Z,93.20
2019-03-24T23:35:41.524Z,93.10
2019-03-24T23:38:11.588Z,93.10
2019-03-24T23:40:41.706Z,93.10
2019-03-24T23:43:11.117Z,93.10
2019-03-24T23:45:40.483Z,93.10
2019-03-24T23:48:09.866Z,93.10
2019-03-24T23:50:39.187Z,93.20
2019-03-24T23:53:08.847Z,93.00
2019-03-24T23:55:38.526Z,93.30
2019-03-24T23:58:07.982Z,93.10
