createdAt,value
2019-05-28T00:01:21.223Z,66.40
2019-05-28T00:03:50.110Z,66.50
2019-05-28T00:06:19.215Z,66.30
2019-05-28T00:08:47.958Z,67.40
2019-05-28T00:11:16.882Z,68.50
2019-05-28T00:13:45.660Z,67.70
2019-05-28T00:16:14.460Z,67.80
2019-05-28T00:18:46.111Z,67.30
2019-05-28T00:21:16.021Z,66.90
2019-05-28T00:23:45.646Z,66.60
2019-05-28T00:26:14.755Z,66.50
2019-05-28T00:28:43.651Z,66.90
2019-05-28T00:31:12.659Z,67.10
2019-05-28T00:33:41.922Z,67.80
2019-05-28T00:36:16.887Z,67.70
2019-05-28T00:38:46.076Z,67.60
2019-05-28T00:41:14.910Z,67.70
2019-05-28T00:43:44.754Z,67.50
2019-05-28T00:46:13.709Z,67.30
2019-05-28T00:48:42.744Z,66.90
2019-05-28T00:51:11.568Z,66.90
2019-05-28T00:53:40.415Z,66.90
2019-05-28T00:56:12.712Z,67.30
2019-05-28T00:58:42.135Z,67.00
2019-05-28T01:01:11.195Z,67.20
2019-05-28T01:03:41.238Z,66.90
2019-05-28T01:06:10.011Z,67.40
2019-05-28T01:08:38.874Z,67.10
2019-05-28T01:11:08.156Z,66.90
2019-05-28T01:13:37.008Z,66.70
2019-05-28T01:16:05.888Z,66.40
2019-05-28T01:18:34.770Z,66.40
2019-05-28T01:21:04.274Z,66.30
2019-05-28T01:23:35.095Z,66.80
2019-05-28T01:26:03.623Z,67.20
2019-05-28T01:28:32.445Z,67.30
2019-05-28T01:31:01.341Z,67.80
2019-05-28T01:33:30.621Z,66.70
2019-05-28T01:36:01.490Z,67.60
2019-05-28T01:38:30.345Z,67.40
2019-05-28T01:41:02.768Z,66.90
2019-05-28T01:43:31.624Z,67.00
2019-05-28T01:46:00.368Z,67.80
2019-05-28T01:48:29.240Z,67.00
2019-05-28T01:50:59.988Z,66.40
2019-05-28T01:53:29.028Z,66.30
2019-05-28T01:55:57.964Z,66.50
2019-05-28T01:58:29.537Z,66.70
2019-05-28T02:01:11.705Z,67.20
2019-05-28T02:03:28.852Z,66.80
2019-05-28T02:06:00.306Z,66.70
2019-05-28T02:08:29.470Z,65.90
2019-05-28T02:10:58.303Z,65.50
2019-05-28T02:13:27.283Z,65.10
2019-05-28T02:15:56.118Z,64.70
2019-05-28T02:18:25.002Z,64.70
2019-05-28T02:20:53.932Z,64.60
2019-05-28T02:23:25.885Z,64.40
2019-05-28T02:25:55.130Z,64.80
2019-05-28T02:28:24.293Z,65.90
2019-05-28T02:30:53.034Z,64.80
2019-05-28T02:33:21.820Z,65.10
2019-05-28T02:35:50.698Z,66.00
2019-05-28T02:38:19.611Z,66.00
2019-05-28T02:40:49.034Z,65.50
2019-05-28T02:43:26.959Z,64.90
2019-05-28T02:45:56.437Z,64.90
2019-05-28T02:48:25.555Z,65.10
2019-05-28T02:50:59.866Z,64.70
2019-05-28T02:53:30.159Z,66.10
2019-05-28T02:55:59.630Z,65.00
2019-05-28T02:58:33.873Z,65.30
2019-05-28T03:01:03.496Z,65.70
2019-05-28T03:03:32.882Z,65.60
2019-05-28T03:06:02.170Z,65.60
2019-05-28T03:08:31.947Z,65.30
2019-05-28T03:11:03.876Z,65.40
2019-05-28T03:13:32.406Z,65.30
2019-05-28T03:16:04.967Z,65.60
2019-05-28T03:18:36.398Z,65.70
2019-05-28T03:21:06.379Z,65.80
2019-05-28T03:23:38.231Z,66.20
2019-05-28T03:26:10.360Z,66.20
2019-05-28T03:28:41.264Z,66.00
2019-05-28T03:31:10.221Z,67.20
2019-05-28T03:33:39.066Z,67.50
2019-05-28T03:36:09.457Z,68.10
2019-05-28T03:38:40.109Z,68.00
2019-05-28T03:41:08.961Z,68.30
2019-05-28T03:43:37.750Z,68.70
2019-05-28T03:46:09.240Z,68.70
2019-05-28T03:48:38.045Z,68.90
2019-05-28T03:51:07.093Z,69.10
2019-05-28T03:53:35.962Z,69.40
2019-05-28T03:56:07.615Z,68.90
2019-05-28T03:58:39.077Z,68.40
2019-05-28T04:01:07.905Z,67.60
2019-05-28T04:03:36.962Z,67.60
2019-05-28T04:06:05.851Z,68.00
2019-05-28T04:08:34.669Z,67.50
2019-05-28T04:11:03.780Z,67.60
2019-05-28T04:13:32.654Z,68.20
2019-05-28T04:16:01.572Z,67.80
2019-05-28T04:18:33.401Z,69.10
2019-05-28T04:21:02.295Z,69.40
2019-05-28T04:23:31.304Z,68.70
2019-05-28T04:26:00.522Z,67.60
2019-05-28T04:28:29.322Z,66.70
2019-05-28T04:30:58.229Z,67.60
2019-05-28T04:33:27.058Z,67.50
2019-05-28T04:35:55.879Z,67.40
2019-05-28T04:38:24.816Z,67.30
2019-05-28T04:40:55.468Z,67.70
2019-05-28T04:43:26.706Z,67.80
2019-05-28T04:45:55.451Z,69.60
2019-05-28T04:48:24.705Z,69.90
2019-05-28T04:50:53.550Z,68.70
2019-05-28T04:53:25.808Z,67.50
2019-05-28T04:55:57.350Z,67.90
2019-05-28T04:58:26.207Z,68.40
2019-05-28T05:00:55.202Z,66.60
2019-05-28T05:03:24.109Z,66.20
2019-05-28T05:05:56.329Z,64.60
2019-05-28T05:08:25.913Z,65.50
2019-05-28T05:10:54.788Z,65.50
2019-05-28T05:13:23.728Z,65.40
2019-05-28T05:15:55.538Z,65.60
2019-05-28T05:18:24.555Z,67.00
2019-05-28T05:20:57.807Z,68.20
2019-05-28T05:23:33.495Z,68.10
2019-05-28T05:26:06.839Z,67.30
2019-05-28T05:28:36.488Z,64.70
2019-05-28T06:06:50.990Z,68.90
2019-05-28T06:09:21.954Z,66.10
2019-05-28T06:11:54.403Z,65.50
2019-05-28T06:14:30.414Z,63.40
2019-05-28T06:17:01.815Z,62.40
2019-05-28T06:19:37.350Z,60.80
2019-05-28T06:22:10.978Z,59.80
2019-05-28T06:24:46.086Z,59.90
2019-05-28T06:27:19.948Z,59.00
2019-05-28T06:29:50.638Z,59.40
2019-05-28T06:32:27.834Z,57.80
2019-05-28T06:35:02.296Z,56.90
2019-05-28T06:37:35.923Z,57.40
2019-05-28T06:40:08.482Z,55.20
2019-05-28T06:42:52.047Z,55.90
