createdAt,value
2018-02-06T00:01:01.591Z,3.90
2018-02-06T00:03:29.086Z,3.90
2018-02-06T00:05:56.602Z,3.90
2018-02-06T00:08:24.834Z,3.90
2018-02-06T00:10:52.318Z,3.80
2018-02-06T00:13:19.848Z,3.70
2018-02-06T00:15:47.318Z,3.70
2018-02-06T00:18:14.798Z,3.70
2018-02-06T00:20:42.296Z,3.70
2018-02-06T00:23:10.575Z,3.80
2018-02-06T00:25:38.033Z,3.80
2018-02-06T00:28:05.546Z,3.70
2018-02-06T00:30:33.034Z,3.70
2018-02-06T00:33:01.378Z,3.70
2018-02-06T00:35:28.877Z,3.70
2018-02-06T00:37:56.398Z,3.70
2018-02-06T00:40:23.906Z,3.70
2018-02-06T00:42:51.418Z,3.60
2018-02-06T00:45:18.990Z,3.60
2018-02-06T00:47:47.229Z,3.50
2018-02-06T00:50:14.697Z,3.40
2018-02-06T00:52:42.188Z,3.50
2018-02-06T00:55:09.670Z,3.60
2018-02-06T00:57:37.158Z,3.50
2018-02-06T01:00:04.726Z,3.50
2018-02-06T01:02:32.969Z,5.50
2018-02-06T01:05:00.477Z,5.50
2018-02-06T01:07:28.711Z,5.80
2018-02-06T01:09:56.236Z,5.80
2018-02-06T01:12:23.712Z,5.80
2018-02-06T01:14:52.003Z,5.80
2018-02-06T01:17:20.235Z,5.90
2018-02-06T01:19:47.730Z,5.90
2018-02-06T01:22:15.217Z,5.90
2018-02-06T01:24:42.722Z,6.00
2018-02-06T01:27:10.208Z,6.00
2018-02-06T01:29:37.698Z,6.00
2018-02-06T01:32:05.202Z,6.10
2018-02-06T01:34:32.709Z,6.10
2018-02-06T01:37:00.175Z,6.10
2018-02-06T01:39:27.657Z,6.20
2018-02-06T01:41:55.134Z,6.20
2018-02-06T01:44:22.609Z,6.30
2018-02-06T01:46:50.108Z,6.30
2018-02-06T01:49:17.624Z,6.30
2018-02-06T01:51:45.101Z,6.40
2018-02-06T01:54:12.604Z,6.40
2018-02-06T01:56:40.110Z,6.40
2018-02-06T01:59:08.363Z,6.50
2018-02-06T02:01:35.843Z,6.50
2018-02-06T02:04:03.350Z,6.50
2018-02-06T02:06:31.584Z,6.60
2018-02-06T02:08:59.126Z,6.50
2018-02-06T02:11:26.607Z,6.60
2018-02-06T02:13:54.153Z,6.60
2018-02-06T02:16:21.690Z,6.60
2018-02-06T02:18:49.167Z,6.60
2018-02-06T02:21:16.649Z,6.70
2018-02-06T02:23:44.899Z,6.70
2018-02-06T02:26:12.418Z,6.70
2018-02-06T02:28:40.660Z,6.80
2018-02-06T02:31:08.174Z,6.70
2018-02-06T02:33:36.414Z,6.80
2018-02-06T02:36:03.921Z,6.80
2018-02-06T02:38:31.385Z,6.80
2018-02-06T02:40:58.891Z,6.80
2018-02-06T04:39:06.294Z,7.30
2018-02-06T04:41:33.779Z,7.30
2018-02-06T04:44:01.298Z,7.30
2018-02-06T04:46:28.822Z,7.30
2018-02-06T04:48:56.314Z,7.30
2018-02-06T04:51:23.812Z,7.30
2018-02-06T04:53:51.310Z,7.30
2018-02-06T04:56:18.802Z,7.30
2018-02-06T04:58:46.286Z,7.30
2018-02-06T05:01:13.751Z,7.30
2018-02-06T05:03:41.263Z,7.30
2018-02-06T05:06:08.732Z,7.30
2018-02-06T05:08:36.295Z,7.40
2018-02-06T05:11:04.541Z,7.30
2018-02-06T05:13:32.004Z,7.30
2018-02-06T05:15:59.482Z,7.30
2018-02-06T05:18:26.987Z,7.30
2018-02-06T05:20:55.254Z,7.40
2018-02-06T05:23:22.762Z,7.30
2018-02-06T05:25:50.248Z,7.30
2018-02-06T05:28:17.735Z,7.30
2018-02-06T05:30:45.244Z,7.30
2018-02-06T05:33:13.514Z,7.30
2018-02-06T05:35:40.973Z,7.30
2018-02-06T05:38:08.446Z,7.30
2018-02-06T05:40:35.920Z,7.20
2018-02-06T05:43:03.430Z,7.20
2018-02-06T05:45:31.701Z,7.20
2018-02-06T05:47:59.942Z,7.20
2018-02-06T05:50:27.462Z,7.20
2018-02-06T05:52:55.710Z,7.20
2018-02-06T05:55:23.222Z,7.20
2018-02-06T05:57:51.453Z,7.20
2018-02-06T06:00:18.950Z,7.20
2018-02-06T06:02:46.436Z,7.20
2018-02-06T06:05:13.931Z,7.20
2018-02-06T06:07:42.190Z,7.20
2018-02-06T06:10:09.688Z,7.20
2018-02-06T06:12:38.021Z,7.20
2018-02-06T06:15:05.490Z,7.20
2018-02-06T06:17:32.982Z,7.10
2018-02-06T06:20:00.462Z,7.10
2018-02-06T06:22:27.970Z,7.10
2018-02-06T06:24:55.483Z,7.10
2018-02-06T06:27:22.966Z,7.10
2018-02-06T06:29:50.446Z,7.10
2018-02-06T06:32:17.933Z,7.00
2018-02-06T06:34:46.212Z,7.00
2018-02-06T06:37:14.483Z,7.00
2018-02-06T06:39:42.003Z,7.00
2018-02-06T06:42:09.535Z,7.00
2018-02-06T06:44:37.033Z,7.00
2018-02-06T06:47:04.561Z,7.00
2018-02-06T06:49:32.025Z,7.00
2018-02-06T06:51:59.516Z,7.00
2018-02-06T06:54:26.983Z,6.90
2018-02-06T06:56:54.487Z,6.90
2018-02-06T06:59:21.998Z,6.90
2018-02-06T07:01:49.479Z,6.90
2018-02-06T07:04:16.971Z,6.90
2018-02-06T07:06:44.464Z,6.90
2018-02-06T07:09:12.698Z,6.90
2018-02-06T07:11:40.954Z,6.90
2018-02-06T07:14:08.463Z,6.90
2018-02-06T07:16:35.925Z,6.90
2018-02-06T07:19:03.460Z,6.90
2018-02-06T07:21:30.958Z,6.90
2018-02-06T07:23:58.443Z,6.90
2018-02-06T07:26:25.958Z,6.90
2018-02-06T07:28:54.257Z,7.00
2018-02-06T07:31:21.715Z,7.00
2018-02-06T07:33:49.954Z,7.00
2018-02-06T07:36:17.440Z,7.00
2018-02-06T07:38:44.914Z,7.00
2018-02-06T07:41:12.383Z,7.00
2018-02-06T07:43:39.903Z,7.00
2018-02-06T07:46:07.397Z,7.00
2018-02-06T07:48:34.934Z,7.00
2018-02-06T07:51:03.178Z,7.10
2018-02-06T07:53:30.679Z,7.10
2018-02-06T07:55:58.962Z,7.10
2018-02-06T07:58:26.463Z,7.20
2018-02-06T08:00:53.956Z,7.10
2018-02-06T08:03:21.458Z,7.20
2018-02-06T08:05:48.938Z,7.20
2018-02-06T08:08:16.400Z,7.20
2018-02-06T08:10:43.898Z,7.30
2018-02-06T08:13:12.139Z,7.40
2018-02-06T08:15:39.633Z,7.40
2018-02-06T08:18:07.124Z,7.60
2018-02-06T08:20:35.394Z,7.80
2018-02-06T08:23:02.874Z,7.70
2018-02-06T08:25:30.373Z,7.80
2018-02-06T08:27:57.865Z,7.90
2018-02-06T08:30:25.375Z,8.00
2018-02-06T08:32:53.639Z,8.30
2018-02-06T08:35:21.922Z,8.40
2018-02-06T08:37:49.378Z,8.40
2018-02-06T08:40:16.850Z,8.60
2018-02-06T08:42:44.345Z,8.80
2018-02-06T08:45:11.823Z,8.90
2018-02-06T08:47:39.312Z,9.20
2018-02-06T08:50:07.598Z,9.50
2018-02-06T08:52:35.915Z,9.70
2018-02-06T08:55:03.398Z,9.70
2018-02-06T08:57:30.899Z,10.00
2018-02-06T08:59:58.394Z,10.30
2018-02-06T09:02:25.858Z,10.50
2018-02-06T09:04:53.384Z,10.80
2018-02-06T09:07:20.880Z,11.10
2018-02-06T09:09:48.374Z,11.40
2018-02-06T09:12:16.634Z,11.90
2018-02-06T09:14:44.111Z,11.90
2018-02-06T09:17:11.610Z,12.20
2018-02-06T09:19:39.082Z,12.50
2018-02-06T09:22:07.327Z,13.10
2018-02-06T09:24:34.822Z,13.10
2018-02-06T09:27:02.295Z,13.30
2018-02-06T09:29:29.778Z,13.60
2018-02-06T09:31:58.054Z,14.10
2018-02-06T09:34:25.563Z,14.10
2018-02-06T09:36:53.067Z,14.40
2018-02-06T09:39:20.597Z,14.70
2018-02-06T09:41:48.090Z,15.00
2018-02-06T09:44:15.574Z,15.30
2018-02-06T09:46:43.117Z,15.50
2018-02-06T09:49:11.374Z,15.90
2018-02-06T09:51:38.886Z,15.90
2018-02-06T09:54:06.382Z,16.20
2018-02-06T09:56:33.866Z,16.50
2018-02-06T09:59:01.350Z,16.70
2018-02-06T10:01:28.830Z,16.90
2018-02-06T10:03:56.311Z,17.10
2018-02-06T10:06:24.578Z,17.60
2018-02-06T10:08:52.049Z,17.50
2018-02-06T10:11:19.547Z,17.80
2018-02-06T10:13:47.798Z,18.20
2018-02-06T10:16:15.371Z,18.20
2018-02-06T10:18:43.641Z,18.50
2018-02-06T10:21:11.130Z,18.50
2018-02-06T10:23:38.735Z,18.70
2018-02-06T10:26:06.233Z,18.90
2018-02-06T10:28:33.715Z,19.20
2018-02-06T10:31:01.208Z,19.40
2018-02-06T10:33:28.694Z,19.60
2018-02-06T10:35:56.171Z,19.80
2018-02-06T10:38:23.638Z,19.90
2018-02-06T10:40:51.129Z,20.10
2018-02-06T10:43:19.390Z,20.60
2018-02-06T10:45:46.864Z,20.50
2018-02-06T10:48:15.151Z,21.00
2018-02-06T10:50:42.630Z,21.00
2018-02-06T10:53:10.121Z,21.20
2018-02-06T10:55:37.594Z,21.40
2018-02-06T10:58:05.091Z,21.70
2018-02-06T11:00:32.572Z,21.90
2018-02-06T11:03:00.135Z,22.10
2018-02-06T11:05:27.619Z,22.30
2018-02-06T11:07:55.079Z,22.50
2018-02-06T11:10:23.326Z,23.10
2018-02-06T11:12:51.561Z,23.30
2018-02-06T11:15:19.038Z,23.30
2018-02-06T11:17:46.530Z,23.00
2018-02-06T11:20:14.014Z,22.60
2018-02-06T11:22:42.262Z,22.70
2018-02-06T11:25:09.825Z,22.70
2018-02-06T11:27:37.290Z,22.80
2018-02-06T11:30:04.779Z,22.60
2018-02-06T11:32:32.250Z,23.90
2018-02-06T11:34:59.753Z,24.40
2018-02-06T11:37:27.254Z,25.10
2018-02-06T11:39:54.798Z,26.80
2018-02-06T11:42:23.054Z,29.00
2018-02-06T11:44:50.543Z,28.90
2018-02-06T11:47:18.018Z,29.80
2018-02-06T11:49:45.500Z,30.40
2018-02-06T11:52:13.722Z,31.40
2018-02-06T11:54:41.198Z,31.30
2018-02-06T11:57:08.702Z,32.00
2018-02-06T11:59:36.173Z,32.40
2018-02-06T12:02:03.650Z,32.70
2018-02-06T12:04:31.126Z,33.20
2018-02-06T12:06:59.462Z,33.70
2018-02-06T12:09:27.706Z,34.10
2018-02-06T12:11:55.205Z,34.00
2018-02-06T12:14:22.689Z,33.80
2018-02-06T12:16:50.163Z,34.40
2018-02-06T12:19:17.626Z,34.70
2018-02-06T12:21:45.122Z,35.00
2018-02-06T12:24:12.606Z,34.80
2018-02-06T12:26:40.089Z,35.30
2018-02-06T12:29:07.574Z,35.70
2018-02-06T12:31:35.814Z,35.90
2018-02-06T12:34:03.277Z,35.90
2018-02-06T12:36:30.746Z,36.50
2018-02-06T12:38:58.220Z,36.70
2018-02-06T12:41:25.715Z,36.90
2018-02-06T12:43:53.178Z,36.90
2018-02-06T12:46:20.686Z,36.90
2018-02-06T12:48:49.005Z,36.20
2018-02-06T12:51:17.213Z,36.30
2018-02-06T12:53:44.698Z,36.30
2018-02-06T12:56:12.173Z,36.30
2018-02-06T12:58:39.664Z,37.30
2018-02-06T13:01:07.165Z,37.70
2018-02-06T13:03:34.677Z,38.50
2018-02-06T13:06:02.157Z,38.90
2018-02-06T13:08:29.638Z,39.30
2018-02-06T13:10:57.173Z,39.60
2018-02-06T13:13:24.658Z,40.40
2018-02-06T13:15:52.122Z,41.00
2018-02-06T13:18:19.609Z,41.20
2018-02-06T13:20:47.075Z,41.70
2018-02-06T13:23:14.603Z,41.60
2018-02-06T13:25:42.842Z,42.00
2018-02-06T13:28:10.339Z,41.90
2018-02-06T13:30:38.585Z,41.50
2018-02-06T13:33:06.062Z,41.50
2018-02-06T13:35:33.588Z,41.70
2018-02-06T13:38:01.117Z,42.00
2018-02-06T13:40:28.623Z,42.10
2018-02-06T13:42:56.122Z,42.10
2018-02-06T13:45:23.620Z,41.90
2018-02-06T13:47:51.101Z,42.00
2018-02-06T13:50:18.574Z,41.90
2018-02-06T13:52:46.081Z,41.80
2018-02-06T13:55:13.554Z,41.70
2018-02-06T13:57:54.990Z,41.90
2018-02-06T14:00:22.474Z,41.60
2018-02-06T14:02:49.953Z,41.30
2018-02-06T14:05:17.434Z,41.30
2018-02-06T14:07:45.667Z,41.10
2018-02-06T14:10:13.159Z,41.00
2018-02-06T14:12:40.630Z,41.00
2018-02-06T14:15:08.122Z,40.50
2018-02-06T14:17:35.603Z,40.10
2018-02-06T14:20:03.850Z,39.00
2018-02-06T14:22:32.118Z,37.80
2018-02-06T14:24:59.617Z,37.70
2018-02-06T14:27:27.153Z,35.50
2018-02-06T14:29:54.638Z,33.60
2018-02-06T14:32:22.138Z,31.90
2018-02-06T14:34:49.630Z,30.70
2018-02-06T14:37:32.796Z,28.10
2018-02-06T14:40:00.280Z,28.00
2018-02-06T14:42:27.757Z,27.10
2018-02-06T14:44:55.255Z,26.60
2018-02-06T14:47:22.776Z,26.60
2018-02-06T14:49:50.241Z,26.40
2018-02-06T14:52:17.738Z,26.50
2018-02-06T14:54:45.205Z,27.50
2018-02-06T14:57:12.682Z,27.00
2018-02-06T14:59:40.165Z,26.30
2018-02-06T15:02:07.654Z,26.00
2018-02-06T15:04:35.135Z,25.60
2018-02-06T15:07:02.639Z,25.20
2018-02-06T15:09:30.109Z,24.30
2018-02-06T15:11:57.599Z,23.70
2018-02-06T15:14:25.086Z,23.20
2018-02-06T15:16:52.581Z,22.70
2018-02-06T15:19:20.070Z,22.20
2018-02-06T15:21:48.318Z,21.30
2018-02-06T15:24:15.790Z,21.20
2018-02-06T15:26:43.267Z,20.90
2018-02-06T15:29:10.782Z,20.50
2018-02-06T15:31:38.306Z,20.30
2018-02-06T15:34:05.782Z,20.00
2018-02-06T15:36:33.275Z,19.80
2018-02-06T15:39:01.559Z,19.30
2018-02-06T15:41:29.830Z,19.20
2018-02-06T15:43:58.077Z,19.10
2018-02-06T15:46:25.562Z,19.10
2018-02-06T15:48:53.051Z,19.00
2018-02-06T15:51:20.667Z,18.70
2018-02-06T15:53:48.955Z,18.40
2018-02-06T15:56:17.206Z,18.20
2018-02-06T15:58:44.687Z,18.20
2018-02-06T16:01:12.585Z,18.10
2018-02-06T16:03:40.880Z,17.80
2018-02-06T16:06:09.154Z,17.60
2018-02-06T16:08:37.418Z,17.50
2018-02-06T16:11:04.923Z,17.40
2018-02-06T16:13:33.195Z,17.20
2018-02-06T16:16:00.673Z,17.20
2018-02-06T16:18:28.906Z,16.90
2018-02-06T16:20:56.399Z,16.90
2018-02-06T16:23:23.914Z,16.80
2018-02-06T16:25:52.161Z,16.60
2018-02-06T16:28:19.722Z,16.50
2018-02-06T16:30:47.264Z,16.40
2018-02-06T16:33:14.727Z,16.40
2018-02-06T16:35:42.235Z,16.20
2018-02-06T16:38:09.760Z,16.10
2018-02-06T16:40:38.043Z,15.90
2018-02-06T16:43:06.282Z,15.80
2018-02-06T16:45:33.815Z,15.80
2018-02-06T16:48:01.301Z,15.80
2018-02-06T16:50:28.812Z,15.70
2018-02-06T16:52:56.298Z,15.60
2018-02-06T16:55:23.782Z,15.50
2018-02-06T16:57:51.268Z,15.40
2018-02-06T17:00:18.764Z,15.30
2018-02-06T17:02:46.259Z,15.20
2018-02-06T17:05:13.778Z,15.10
2018-02-06T17:07:41.298Z,15.00
2018-02-06T17:10:08.807Z,14.90
2018-02-06T17:12:37.074Z,14.80
2018-02-06T17:15:04.554Z,14.80
2018-02-06T17:17:32.057Z,14.70
2018-02-06T17:19:59.569Z,14.70
2018-02-06T17:22:27.047Z,14.60
2018-02-06T17:24:54.525Z,14.60
2018-02-06T17:27:22.083Z,14.40
2018-02-06T17:29:49.582Z,14.40
2018-02-06T17:32:17.095Z,14.30
2018-02-06T17:34:44.615Z,14.20
2018-02-06T17:37:12.126Z,14.20
2018-02-06T17:39:39.646Z,14.10
2018-02-06T17:42:07.147Z,14.00
2018-02-06T17:44:35.414Z,13.90
2018-02-06T17:47:02.906Z,13.90
2018-02-06T17:49:31.459Z,13.90
2018-02-06T17:51:59.050Z,14.00
2018-02-06T17:54:27.324Z,11.10
2018-02-06T17:56:54.967Z,10.90
2018-02-06T17:59:23.221Z,8.50
2018-02-06T18:01:51.478Z,8.40
2018-02-06T18:04:19.003Z,8.40
2018-02-06T18:06:46.558Z,8.70
2018-02-06T18:09:14.826Z,8.30
2018-02-06T18:11:42.312Z,8.20
2018-02-06T18:14:10.614Z,7.80
2018-02-06T18:16:38.112Z,7.80
2018-02-06T18:19:05.666Z,7.70
2018-02-06T18:21:33.139Z,7.30
2018-02-06T18:24:00.638Z,6.80
2018-02-06T18:26:28.179Z,6.60
2018-02-06T18:28:55.707Z,6.40
2018-02-06T18:31:23.324Z,6.30
2018-02-06T18:33:51.072Z,6.40
2018-02-06T18:36:18.584Z,6.30
2018-02-06T18:38:46.194Z,6.30
2018-02-06T18:41:13.714Z,6.30
2018-02-06T18:43:41.214Z,7.40
2018-02-06T18:46:08.714Z,6.70
2018-02-06T18:48:36.224Z,6.30
2018-02-06T18:51:03.713Z,6.60
2018-02-06T18:56:02.939Z,9.60
2018-02-06T19:01:02.148Z,8.10
2018-02-06T19:03:30.415Z,9.00
2018-02-06T19:05:57.903Z,9.00
2018-02-06T19:08:26.235Z,10.90
2018-02-06T19:10:53.803Z,10.90
2018-02-06T19:13:22.614Z,8.40
2018-02-06T19:15:51.053Z,8.90
2018-02-06T19:18:19.994Z,11.50
2018-02-06T19:20:51.226Z,11.50
2018-02-06T19:23:20.459Z,11.90
2018-02-06T19:25:50.761Z,11.90
2018-02-06T19:28:24.989Z,12.20
2018-02-06T19:30:52.477Z,12.60
2018-02-06T19:33:20.013Z,13.00
2018-02-06T19:35:48.260Z,13.30
2018-02-06T19:38:15.714Z,13.30
2018-02-06T19:40:43.181Z,13.50
2018-02-06T19:43:10.621Z,13.30
2018-02-06T19:45:38.093Z,13.30
2018-02-06T19:48:05.556Z,13.40
2018-02-06T19:50:33.038Z,13.00
2018-02-06T19:53:00.497Z,13.00
2018-02-06T19:55:28.749Z,11.10
2018-02-06T19:57:56.221Z,11.10
2018-02-06T20:00:23.685Z,8.90
2018-02-06T20:02:51.125Z,7.60
2018-02-06T20:05:20.292Z,6.30
2018-02-06T20:07:47.894Z,6.30
2018-02-06T20:10:15.353Z,6.10
2018-02-06T20:12:42.811Z,5.60
2018-02-06T20:15:11.042Z,5.40
2018-02-06T20:17:38.508Z,5.40
2018-02-06T20:20:05.957Z,5.30
2018-02-06T20:22:33.425Z,5.30
2018-02-06T20:25:00.885Z,5.10
2018-02-06T20:27:36.526Z,4.80
2018-02-06T20:30:07.814Z,4.80
2018-02-06T20:32:35.282Z,4.80
2018-02-06T20:35:02.729Z,4.70
2018-02-06T20:37:30.967Z,4.30
2018-02-06T20:39:58.408Z,4.30
2018-02-06T20:42:25.864Z,4.40
2018-02-06T20:44:54.098Z,4.10
2018-02-06T20:47:22.312Z,4.10
2018-02-06T20:49:49.773Z,4.00
2018-02-06T20:52:17.233Z,4.10
2018-02-06T20:54:44.686Z,4.10
2018-02-06T20:57:12.145Z,4.00
2018-02-06T20:59:39.593Z,4.00
2018-02-06T21:02:07.073Z,4.20
2018-02-06T21:04:34.526Z,3.90
2018-02-06T21:07:01.977Z,3.80
2018-02-06T21:09:30.198Z,3.70
2018-02-06T21:11:57.669Z,3.70
2018-02-06T21:14:25.890Z,3.80
2018-02-06T21:16:54.468Z,3.80
2018-02-06T21:19:21.916Z,3.70
2018-02-06T21:21:49.372Z,3.50
2018-02-06T21:24:16.834Z,3.70
2018-02-06T21:26:44.293Z,4.20
2018-02-06T21:29:11.749Z,4.00
2018-02-06T21:31:39.206Z,4.20
2018-02-06T21:34:06.665Z,3.90
2018-02-06T21:36:34.121Z,3.60
2018-02-06T21:39:01.581Z,3.30
2018-02-06T21:41:29.041Z,3.30
2018-02-06T21:43:56.499Z,3.00
2018-02-06T21:46:23.956Z,3.00
2018-02-06T21:48:51.425Z,3.00
2018-02-06T21:51:18.873Z,2.70
2018-02-06T21:53:46.326Z,2.70
2018-02-06T21:56:13.781Z,2.60
2018-02-06T21:58:41.237Z,2.70
2018-02-06T22:01:08.681Z,2.70
2018-02-06T22:03:36.149Z,2.60
2018-02-06T22:06:03.610Z,2.50
2018-02-06T22:08:31.067Z,2.60
2018-02-06T22:10:59.290Z,4.30
2018-02-06T22:13:26.752Z,4.30
2018-02-06T22:15:54.209Z,6.10
2018-02-06T22:18:21.668Z,6.70
2018-02-06T22:20:49.124Z,7.00
2018-02-06T22:23:16.570Z,7.30
2018-02-06T22:25:44.032Z,7.50
2018-02-06T22:28:11.482Z,7.60
2018-02-06T22:30:38.955Z,7.70
2018-02-06T22:33:06.409Z,7.80
2018-02-06T22:35:33.870Z,7.90
2018-02-06T22:38:02.092Z,8.00
2018-02-06T22:40:29.550Z,8.00
2018-02-06T22:42:57.003Z,8.00
2018-02-06T22:45:24.518Z,8.10
2018-02-06T22:47:52.737Z,8.10
2018-02-06T22:50:20.205Z,8.10
2018-02-06T22:52:47.654Z,8.20
2018-02-06T22:55:15.110Z,8.20
2018-02-06T22:57:42.567Z,8.20
2018-02-06T23:00:10.038Z,8.20
2018-02-06T23:02:37.486Z,8.20
2018-02-06T23:05:04.944Z,8.20
2018-02-06T23:07:32.393Z,8.20
2018-02-06T23:09:59.843Z,8.20
2018-02-06T23:12:27.302Z,8.20
2018-02-06T23:14:54.766Z,8.20
2018-02-06T23:17:22.213Z,8.20
2018-02-06T23:19:49.669Z,8.20
2018-02-06T23:22:17.156Z,8.20
2018-02-06T23:24:44.605Z,8.20
2018-02-06T23:27:12.173Z,8.20
2018-02-06T23:29:39.617Z,8.20
2018-02-06T23:32:07.072Z,8.20
2018-02-06T23:34:34.563Z,8.20
2018-02-06T23:37:01.985Z,8.20
2018-02-06T23:39:29.438Z,8.10
2018-02-06T23:41:56.897Z,8.10
2018-02-06T23:44:24.354Z,8.20
2018-02-06T23:46:51.817Z,8.20
2018-02-06T23:49:19.258Z,8.20
2018-02-06T23:51:46.705Z,8.20
2018-02-06T23:54:14.917Z,8.20
2018-02-06T23:56:42.405Z,8.10
2018-02-06T23:59:09.877Z,8.20
