createdAt,value
2022-08-12T00:00:44.024Z,99.90
2022-08-12T00:03:30.173Z,99.90
2022-08-12T00:06:17.904Z,99.90
2022-08-12T00:09:05.540Z,99.90
2022-08-12T00:11:53.457Z,99.90
2022-08-12T00:14:41.990Z,99.90
2022-08-12T00:17:28.658Z,99.90
2022-08-12T00:20:13.989Z,99.90
2022-08-12T00:23:01.558Z,99.90
2022-08-12T00:26:23.017Z,99.90
2022-08-12T00:29:10.101Z,99.90
2022-08-12T00:32:00.084Z,99.90
2022-08-12T00:34:46.564Z,99.90
2022-08-12T00:37:40.969Z,99.90
2022-08-12T00:40:30.907Z,99.90
2022-08-12T00:42:59.904Z,99.90
2022-08-12T00:45:48.416Z,99.90
2022-08-12T00:48:17.077Z,99.90
2022-08-12T00:50:47.768Z,99.90
2022-08-12T00:53:16.926Z,99.90
2022-08-12T00:55:49.561Z,99.90
2022-08-12T00:58:21.566Z,99.90
2022-08-12T01:00:51.374Z,99.90
2022-08-12T01:03:20.916Z,99.90
2022-08-12T01:06:10.265Z,99.90
2022-08-12T01:08:58.953Z,99.90
2022-08-12T01:11:31.486Z,99.90
2022-08-12T01:14:01.412Z,99.90
2022-08-12T01:16:29.330Z,99.90
2022-08-12T01:18:58.441Z,99.90
2022-08-12T01:21:55.581Z,99.90
2022-08-12T01:25:05.205Z,99.90
2022-08-12T01:27:39.582Z,99.90
2022-08-12T01:30:11.650Z,99.90
2022-08-12T01:32:41.950Z,99.90
2022-08-12T01:35:13.321Z,99.90
2022-08-12T01:38:01.118Z,99.90
2022-08-12T01:40:37.264Z,99.90
2022-08-12T01:43:13.495Z,99.90
2022-08-12T01:46:04.810Z,99.90
2022-08-12T01:48:55.107Z,99.90
2022-08-12T01:52:20.062Z,99.90
2022-08-12T01:54:29.874Z,99.90
2022-08-12T01:57:58.989Z,99.90
2022-08-12T02:00:15.606Z,99.90
2022-08-12T02:02:49.307Z,99.90
2022-08-12T02:05:38.605Z,99.90
2022-08-12T02:08:46.323Z,99.90
2022-08-12T02:11:18.963Z,99.90
2022-08-12T02:14:18.443Z,99.90
2022-08-12T02:17:15.558Z,99.90
2022-08-12T02:20:15.552Z,99.90
2022-08-12T02:22:45.066Z,99.90
2022-08-12T02:25:16.204Z,99.90
2022-08-12T02:27:51.909Z,99.90
2022-08-12T02:30:24.087Z,99.90
2022-08-12T02:32:53.252Z,99.90
2022-08-12T02:35:23.750Z,99.90
2022-08-12T02:37:53.622Z,99.90
2022-08-12T02:40:23.863Z,99.90
2022-08-12T02:43:08.529Z,99.90
2022-08-12T02:45:42.738Z,99.90
2022-08-12T02:48:17.413Z,99.90
2022-08-12T02:50:50.358Z,99.90
2022-08-12T02:53:19.155Z,99.90
2022-08-12T02:55:46.958Z,99.90
2022-08-12T02:58:19.664Z,99.90
2022-08-12T03:00:48.491Z,99.90
2022-08-12T03:03:21.493Z,99.90
2022-08-12T03:05:58.117Z,99.90
2022-08-12T03:08:32.621Z,99.90
2022-08-12T03:11:14.429Z,99.90
2022-08-12T03:13:47.152Z,99.90
2022-08-12T03:16:14.890Z,99.90
2022-08-12T03:18:46.185Z,99.90
2022-08-12T03:21:55.483Z,99.90
2022-08-12T03:24:06.947Z,99.90
2022-08-12T03:26:37.837Z,99.90
2022-08-12T03:29:07.777Z,99.90
2022-08-12T03:31:35.375Z,99.90
2022-08-12T03:34:08.910Z,99.90
2022-08-12T03:36:38.401Z,99.90
2022-08-12T03:39:16.748Z,99.90
2022-08-12T03:42:09.653Z,99.90
2022-08-12T03:44:57.355Z,99.90
2022-08-12T03:47:53.045Z,99.90
2022-08-12T03:50:39.685Z,99.90
2022-08-12T03:53:29.022Z,99.90
2022-08-12T03:56:15.686Z,99.90
2022-08-12T03:59:03.069Z,99.90
2022-08-12T04:01:31.360Z,99.90
2022-08-12T04:04:09.717Z,99.90
2022-08-12T04:06:42.790Z,99.90
2022-08-12T04:09:15.620Z,99.90
2022-08-12T04:12:04.257Z,99.90
2022-08-12T04:14:32.279Z,99.90
2022-08-12T04:17:00.962Z,99.90
2022-08-12T04:19:29.584Z,99.90
2022-08-12T04:22:01.910Z,99.90
2022-08-12T04:24:36.381Z,99.90
2022-08-12T04:27:08.688Z,99.90
2022-08-12T04:30:30.607Z,99.90
2022-08-12T04:32:27.913Z,99.90
2022-08-12T04:34:56.483Z,99.90
2022-08-12T04:37:24.736Z,99.90
2022-08-12T04:39:52.956Z,99.90
2022-08-12T04:42:20.506Z,99.90
2022-08-12T04:44:48.567Z,99.90
2022-08-12T04:47:17.562Z,99.90
2022-08-12T04:49:46.693Z,99.90
2022-08-12T04:52:13.943Z,99.90
2022-08-12T04:54:43.953Z,99.90
2022-08-12T04:57:11.797Z,99.90
2022-08-12T04:59:46.964Z,99.90
2022-08-12T05:02:21.169Z,99.90
2022-08-12T05:04:53.329Z,99.90
2022-08-12T05:07:21.074Z,99.90
2022-08-12T05:09:59.479Z,99.90
2022-08-12T05:12:39.784Z,99.90
2022-08-12T05:15:19.178Z,99.90
2022-08-12T05:17:59.900Z,99.90
2022-08-12T05:20:29.427Z,99.90
2022-08-12T05:23:18.271Z,99.90
2022-08-12T05:25:49.221Z,99.90
2022-08-12T05:28:18.209Z,99.90
2022-08-12T05:30:48.335Z,99.90
2022-08-12T05:33:16.664Z,99.90
2022-08-12T05:35:47.669Z,99.90
2022-08-12T05:38:34.967Z,99.90
2022-08-12T05:41:04.489Z,99.90
2022-08-12T05:43:35.511Z,99.90
2022-08-12T05:46:03.220Z,99.90
2022-08-12T05:48:32.571Z,99.90
2022-08-12T05:51:00.123Z,99.90
2022-08-12T05:53:29.236Z,99.90
2022-08-12T05:55:57.486Z,99.90
2022-08-12T05:58:25.069Z,99.90
2022-08-12T06:00:51.997Z,99.90
2022-08-12T06:03:21.470Z,99.90
2022-08-12T06:05:54.799Z,99.90
2022-08-12T06:08:25.557Z,99.90
2022-08-12T06:10:53.890Z,99.90
2022-08-12T06:13:25.620Z,99.90
2022-08-12T06:16:14.393Z,99.90
2022-08-12T06:18:43.926Z,99.90
2022-08-12T06:21:16.529Z,99.90
2022-08-12T06:23:45.706Z,99.90
2022-08-12T06:26:16.535Z,99.90
2022-08-12T06:28:44.475Z,99.90
2022-08-12T06:31:26.113Z,99.90
2022-08-12T06:34:01.222Z,99.90
2022-08-12T06:36:45.733Z,99.90
2022-08-12T06:39:16.030Z,99.90
2022-08-12T06:42:32.036Z,99.90
2022-08-12T06:45:02.569Z,99.90
2022-08-12T06:47:32.641Z,99.90
2022-08-12T06:50:01.605Z,99.90
2022-08-12T06:52:31.282Z,99.90
2022-08-12T06:55:00.162Z,99.90
2022-08-12T06:58:06.334Z,99.90
2022-08-12T07:00:28.468Z,99.90
2022-08-12T07:03:16.518Z,99.90
2022-08-12T07:05:52.622Z,99.90
2022-08-12T07:08:20.856Z,99.90
2022-08-12T07:10:57.405Z,99.90
2022-08-12T07:14:04.919Z,99.90
2022-08-12T07:16:52.119Z,99.90
2022-08-12T07:19:21.056Z,99.90
2022-08-12T07:21:59.899Z,99.90
2022-08-12T07:24:31.097Z,99.90
2022-08-12T07:26:58.932Z,99.90
2022-08-12T07:29:58.065Z,99.90
2022-08-12T07:32:17.594Z,99.90
2022-08-12T07:34:47.434Z,99.90
2022-08-12T07:37:15.877Z,99.90
2022-08-12T07:39:51.052Z,99.90
2022-08-12T07:42:27.102Z,99.90
2022-08-12T07:44:56.487Z,99.90
2022-08-12T07:47:27.545Z,99.90
2022-08-12T07:50:05.082Z,99.90
2022-08-12T07:52:36.165Z,99.90
2022-08-12T07:55:04.558Z,99.90
2022-08-12T07:57:35.001Z,99.90
2022-08-12T08:00:05.817Z,99.90
2022-08-12T08:02:35.842Z,99.90
2022-08-12T08:05:05.147Z,99.90
2022-08-12T08:07:33.501Z,99.90
2022-08-12T08:10:09.137Z,99.90
2022-08-12T08:12:56.042Z,99.90
2022-08-12T08:16:00.736Z,99.90
2022-08-12T08:18:26.654Z,99.90
2022-08-12T08:20:56.777Z,99.90
2022-08-12T08:23:56.047Z,99.90
2022-08-12T08:26:26.961Z,99.90
2022-08-12T08:28:55.382Z,99.90
2022-08-12T08:31:23.127Z,99.90
2022-08-12T08:34:09.460Z,99.90
2022-08-12T08:36:40.752Z,99.90
2022-08-12T08:39:11.255Z,99.90
2022-08-12T08:42:17.300Z,99.90
2022-08-12T08:44:46.560Z,99.90
2022-08-12T08:47:18.539Z,99.90
2022-08-12T08:49:46.813Z,99.90
2022-08-12T08:52:39.928Z,99.90
2022-08-12T08:55:04.482Z,99.90
2022-08-12T08:57:43.875Z,99.90
2022-08-12T09:00:21.787Z,99.90
2022-08-12T09:02:59.274Z,99.90
2022-08-12T09:06:02.563Z,99.90
2022-08-12T09:08:23.210Z,99.90
2022-08-12T09:12:07.198Z,99.90
2022-08-12T09:14:19.042Z,99.90
2022-08-12T09:16:57.562Z,99.90
2022-08-12T09:19:27.126Z,99.90
2022-08-12T09:21:57.369Z,99.90
2022-08-12T09:24:30.080Z,99.90
2022-08-12T09:27:00.125Z,99.90
2022-08-12T09:30:09.820Z,99.90
2022-08-12T09:32:56.237Z,99.90
2022-08-12T09:35:06.889Z,99.90
2022-08-12T09:37:58.963Z,99.90
2022-08-12T09:41:02.024Z,99.90
2022-08-12T09:43:37.422Z,99.90
2022-08-12T09:46:21.929Z,99.90
2022-08-12T09:48:56.203Z,99.90
2022-08-12T09:51:37.607Z,99.90
2022-08-12T09:54:33.597Z,99.90
2022-08-12T09:58:47.139Z,99.90
2022-08-12T10:00:12.661Z,99.90
2022-08-12T10:02:53.159Z,99.90
2022-08-12T10:05:22.742Z,99.90
2022-08-12T10:08:13.491Z,99.90
2022-08-12T10:11:08.890Z,99.90
2022-08-12T10:13:52.724Z,99.90
2022-08-12T10:16:24.527Z,99.90
2022-08-12T10:19:06.039Z,99.90
2022-08-12T10:21:46.547Z,99.90
2022-08-12T10:24:20.102Z,99.90
2022-08-12T10:27:06.904Z,99.90
2022-08-12T10:30:40.963Z,99.90
2022-08-12T10:32:45.021Z,99.90
2022-08-12T10:35:27.195Z,99.90
2022-08-12T10:38:36.337Z,99.90
2022-08-12T10:41:15.041Z,99.90
2022-08-12T10:43:55.098Z,99.90
2022-08-12T10:46:31.037Z,99.90
2022-08-12T10:49:06.287Z,99.90
2022-08-12T10:52:03.793Z,99.90
2022-08-12T10:54:41.730Z,99.90
2022-08-12T10:57:09.098Z,99.90
2022-08-12T11:00:31.261Z,99.90
2022-08-12T11:04:25.544Z,99.90
2022-08-12T11:07:03.477Z,99.90
2022-08-12T11:08:34.724Z,99.90
2022-08-12T11:10:59.159Z,99.90
2022-08-12T11:13:45.895Z,99.90
2022-08-12T11:16:22.441Z,99.90
2022-08-12T11:18:55.567Z,99.90
2022-08-12T11:21:56.473Z,99.90
2022-08-12T11:24:30.738Z,99.90
2022-08-12T11:27:08.062Z,99.90
2022-08-12T11:30:05.369Z,99.90
2022-08-12T11:32:27.471Z,99.90
2022-08-12T11:34:55.437Z,99.90
2022-08-12T11:37:27.759Z,99.90
2022-08-12T11:42:43.766Z,99.90
2022-08-12T11:45:16.907Z,98.40
2022-08-12T11:47:45.588Z,99.60
2022-08-12T11:50:19.688Z,98.90
2022-08-12T11:52:55.322Z,98.80
2022-08-12T11:55:27.445Z,98.50
2022-08-12T11:58:39.396Z,98.70
2022-08-12T12:03:45.944Z,96.60
2022-08-12T12:06:16.954Z,97.40
2022-08-12T12:08:51.553Z,96.50
2022-08-12T12:11:23.086Z,96.10
2022-08-12T12:14:07.334Z,95.40
2022-08-12T12:16:41.993Z,96.10
2022-08-12T12:19:19.066Z,96.00
2022-08-12T12:21:49.485Z,96.30
2022-08-12T12:24:21.932Z,95.00
2022-08-12T12:27:00.473Z,95.50
2022-08-12T12:30:13.876Z,95.20
2022-08-12T12:32:28.966Z,94.10
2022-08-12T12:35:14.370Z,94.80
2022-08-12T12:38:05.212Z,94.30
2022-08-12T12:40:43.956Z,94.10
2022-08-12T12:43:13.790Z,93.70
2022-08-12T12:45:44.115Z,93.40
2022-08-12T12:48:18.425Z,93.00
2022-08-12T12:51:12.201Z,93.30
2022-08-12T12:54:08.888Z,94.10
2022-08-12T12:56:34.514Z,92.60
2022-08-12T12:59:06.077Z,92.30
2022-08-12T13:01:41.713Z,91.80
2022-08-12T13:04:13.695Z,91.50
2022-08-12T13:06:42.881Z,91.30
2022-08-12T13:09:13.513Z,92.10
2022-08-12T13:11:44.673Z,91.70
2022-08-12T13:14:29.036Z,91.70
2022-08-12T13:17:02.831Z,91.50
2022-08-12T13:19:38.662Z,91.50
2022-08-12T13:22:20.345Z,91.00
2022-08-12T13:24:55.467Z,91.70
2022-08-12T13:27:41.556Z,91.60
2022-08-12T13:30:23.786Z,91.90
2022-08-12T13:32:58.867Z,90.50
2022-08-12T13:35:33.494Z,90.90
2022-08-12T13:38:26.616Z,90.50
2022-08-12T13:41:03.907Z,91.30
2022-08-12T13:43:40.995Z,90.90
2022-08-12T13:46:14.606Z,90.30
2022-08-12T13:48:45.161Z,91.70
2022-08-12T13:51:24.050Z,91.10
2022-08-12T13:53:57.801Z,91.90
2022-08-12T13:56:34.473Z,92.00
2022-08-12T13:59:07.919Z,93.00
2022-08-12T14:01:41.053Z,93.10
2022-08-12T14:04:11.454Z,93.10
2022-08-12T14:06:43.392Z,92.40
2022-08-12T14:09:17.252Z,92.70
2022-08-12T14:11:58.639Z,93.90
2022-08-12T14:14:31.417Z,93.30
2022-08-12T14:17:09.893Z,92.70
2022-08-12T14:20:00.897Z,92.80
2022-08-12T14:22:30.216Z,93.10
2022-08-12T14:24:59.161Z,93.60
2022-08-12T14:28:03.411Z,93.00
2022-08-12T14:30:28.895Z,93.30
2022-08-12T14:33:02.894Z,93.40
2022-08-12T14:35:41.133Z,93.50
2022-08-12T14:38:26.381Z,93.70
2022-08-12T14:40:57.922Z,92.40
2022-08-12T14:43:31.729Z,92.70
2022-08-12T14:46:24.422Z,93.70
2022-08-12T14:48:54.496Z,93.60
2022-08-12T14:53:04.582Z,93.90
2022-08-12T14:57:19.090Z,93.70
2022-08-12T15:00:07.317Z,94.70
2022-08-12T15:02:39.025Z,94.80
2022-08-12T15:05:08.263Z,95.10
2022-08-12T15:07:49.521Z,95.30
2022-08-12T15:10:31.620Z,94.70
2022-08-12T15:13:07.292Z,94.70
2022-08-12T15:15:43.927Z,95.20
2022-08-12T15:18:21.219Z,96.20
2022-08-12T15:20:55.982Z,97.90
2022-08-12T15:23:29.091Z,97.30
2022-08-12T15:26:11.594Z,97.90
2022-08-12T15:28:54.092Z,99.50
2022-08-12T15:31:27.811Z,99.90
2022-08-12T15:33:58.254Z,99.90
2022-08-12T15:36:54.262Z,99.90
2022-08-12T15:39:16.869Z,99.90
2022-08-12T15:41:49.303Z,99.90
2022-08-12T15:44:38.489Z,99.90
2022-08-12T15:47:07.811Z,99.90
2022-08-12T15:49:55.018Z,99.90
2022-08-12T15:52:28.790Z,99.90
2022-08-12T15:55:06.012Z,99.90
2022-08-12T15:57:41.594Z,99.90
2022-08-12T16:00:29.002Z,99.90
2022-08-12T16:03:02.009Z,99.90
2022-08-12T16:06:12.834Z,99.90
2022-08-12T16:08:29.680Z,99.90
2022-08-12T16:10:57.547Z,99.90
2022-08-12T16:13:34.718Z,99.90
2022-08-12T16:16:22.959Z,99.90
2022-08-12T16:18:59.499Z,99.90
2022-08-12T16:21:51.427Z,99.90
2022-08-12T16:24:18.684Z,99.90
2022-08-12T16:26:51.328Z,99.90
2022-08-12T16:29:52.254Z,99.90
2022-08-12T16:32:24.532Z,99.90
2022-08-12T16:35:00.578Z,99.90
2022-08-12T16:38:24.902Z,99.90
2022-08-12T16:40:22.864Z,99.90
2022-08-12T16:42:54.229Z,99.90
2022-08-12T16:46:04.411Z,99.90
2022-08-12T16:48:34.596Z,99.90
2022-08-12T16:51:12.338Z,99.90
2022-08-12T16:53:43.256Z,99.90
2022-08-12T16:56:17.215Z,99.90
2022-08-12T16:58:47.347Z,99.90
2022-08-12T17:01:16.525Z,99.90
2022-08-12T17:03:59.678Z,99.90
2022-08-12T17:06:28.135Z,99.90
2022-08-12T17:09:03.300Z,99.90
2022-08-12T17:11:39.319Z,99.90
2022-08-12T17:14:11.789Z,99.90
2022-08-12T17:16:40.436Z,99.90
2022-08-12T17:19:09.182Z,99.90
2022-08-12T17:21:41.632Z,99.90
2022-08-12T17:24:21.298Z,99.90
2022-08-12T17:26:50.553Z,99.90
2022-08-12T17:29:31.991Z,99.90
2022-08-12T17:32:11.031Z,99.90
2022-08-12T17:35:00.020Z,99.90
2022-08-12T17:37:28.875Z,99.90
2022-08-12T17:40:12.463Z,99.90
2022-08-12T17:42:47.673Z,99.90
2022-08-12T17:45:20.044Z,99.90
2022-08-12T17:48:00.762Z,99.90
2022-08-12T17:50:33.913Z,99.90
2022-08-12T17:53:02.879Z,99.90
2022-08-12T17:55:40.736Z,99.90
2022-08-12T17:58:13.839Z,99.90
2022-08-12T18:00:44.240Z,99.90
2022-08-12T18:04:05.819Z,99.90
2022-08-12T18:06:13.729Z,99.90
2022-08-12T18:08:54.311Z,99.90
2022-08-12T18:12:03.719Z,99.90
2022-08-12T18:14:32.111Z,99.90
2022-08-12T18:17:02.377Z,99.90
2022-08-12T18:20:03.701Z,99.90
2022-08-12T18:22:21.683Z,99.90
2022-08-12T18:25:02.273Z,99.90
2022-08-12T18:27:44.872Z,99.90
2022-08-12T18:30:28.941Z,99.90
2022-08-12T18:33:05.270Z,99.90
2022-08-12T18:35:46.520Z,99.90
2022-08-12T18:38:17.004Z,99.90
2022-08-12T18:41:09.344Z,99.90
2022-08-12T18:43:58.826Z,99.90
2022-08-12T18:46:47.422Z,99.90
2022-08-12T18:49:38.008Z,99.90
2022-08-12T18:52:11.307Z,99.90
2022-08-12T18:54:52.862Z,99.90
2022-08-12T18:58:06.199Z,99.90
2022-08-12T19:00:21.614Z,99.90
2022-08-12T19:02:55.765Z,99.90
2022-08-12T19:05:52.616Z,99.90
2022-08-12T19:08:13.917Z,99.90
2022-08-12T19:10:50.592Z,99.90
2022-08-12T19:13:39.320Z,99.90
2022-08-12T19:16:12.509Z,99.90
2022-08-12T19:18:44.918Z,99.90
2022-08-12T19:21:16.854Z,99.90
2022-08-12T19:24:07.192Z,99.90
2022-08-12T19:26:36.518Z,99.90
2022-08-12T19:29:07.615Z,99.90
2022-08-12T19:31:57.511Z,99.90
2022-08-12T19:38:02.910Z,99.90
2022-08-12T19:40:31.496Z,99.90
2022-08-12T19:43:17.948Z,99.90
2022-08-12T19:45:53.629Z,99.90
2022-08-12T19:48:23.704Z,99.90
2022-08-12T19:50:53.558Z,99.90
2022-08-12T19:53:24.132Z,99.90
2022-08-12T19:55:54.396Z,99.90
2022-08-12T19:58:23.441Z,99.90
2022-08-12T20:00:53.171Z,99.90
2022-08-12T20:03:38.584Z,99.90
2022-08-12T20:06:13.739Z,99.90
2022-08-12T20:08:53.809Z,99.90
2022-08-12T20:12:12.791Z,99.90
2022-08-12T20:14:17.687Z,99.90
2022-08-12T20:16:52.717Z,99.90
2022-08-12T20:19:53.248Z,99.90
2022-08-12T20:22:24.351Z,99.90
2022-08-12T20:25:02.161Z,99.90
2022-08-12T20:28:05.290Z,99.90
2022-08-12T20:30:35.143Z,99.90
2022-08-12T20:33:17.828Z,99.90
2022-08-12T20:36:13.394Z,99.90
2022-08-12T20:38:39.759Z,99.90
2022-08-12T20:41:17.626Z,99.90
2022-08-12T20:43:55.037Z,99.90
2022-08-12T20:46:29.521Z,99.90
2022-08-12T20:49:01.703Z,99.90
2022-08-12T20:51:54.718Z,99.90
2022-08-12T20:54:32.902Z,99.90
2022-08-12T20:57:07.432Z,99.90
2022-08-12T20:59:38.734Z,99.90
2022-08-12T21:02:15.636Z,99.90
2022-08-12T21:05:01.762Z,99.90
2022-08-12T21:07:51.585Z,99.90
2022-08-12T21:10:21.701Z,99.90
2022-08-12T21:12:55.438Z,99.90
2022-08-12T21:15:30.647Z,99.90
2022-08-12T21:18:28.291Z,99.90
2022-08-12T21:20:58.918Z,99.90
2022-08-12T21:23:31.017Z,99.90
2022-08-12T21:26:12.241Z,99.90
2022-08-12T21:28:56.675Z,99.90
2022-08-12T21:32:39.507Z,99.90
2022-08-12T21:34:26.137Z,99.90
2022-08-12T21:37:12.951Z,99.90
2022-08-12T21:39:52.011Z,99.90
2022-08-12T21:42:20.983Z,99.90
2022-08-12T21:45:45.942Z,99.90
2022-08-12T21:47:41.741Z,99.90
2022-08-12T21:50:10.137Z,99.90
2022-08-12T21:52:48.990Z,99.90
2022-08-12T21:55:20.399Z,99.90
2022-08-12T21:57:53.502Z,99.90
2022-08-12T22:00:31.990Z,99.90
2022-08-12T22:04:02.754Z,99.90
2022-08-12T22:06:30.937Z,99.90
2022-08-12T22:09:16.199Z,99.90
2022-08-12T22:11:56.578Z,99.90
2022-08-12T22:14:30.837Z,99.90
2022-08-12T22:17:00.480Z,99.90
2022-08-12T22:19:28.635Z,99.90
2022-08-12T22:22:04.846Z,99.90
2022-08-12T22:24:35.111Z,99.90
2022-08-12T22:27:08.327Z,99.90
2022-08-12T22:30:16.590Z,99.90
2022-08-12T22:32:49.660Z,99.90
2022-08-12T22:35:55.616Z,99.90
2022-08-12T22:38:23.712Z,99.90
2022-08-12T22:40:53.419Z,99.90
2022-08-12T22:44:01.156Z,99.90
2022-08-12T22:46:51.794Z,99.90
2022-08-12T22:49:48.567Z,99.90
2022-08-12T22:52:18.498Z,99.90
2022-08-12T22:55:02.759Z,99.90
2022-08-12T22:57:49.014Z,99.90
2022-08-12T23:00:23.519Z,99.90
2022-08-12T23:02:51.540Z,99.90
2022-08-12T23:05:57.483Z,99.90
2022-08-12T23:08:13.788Z,99.90
2022-08-12T23:10:47.010Z,99.90
2022-08-12T23:13:43.259Z,99.90
2022-08-12T23:16:28.041Z,99.90
2022-08-12T23:19:01.829Z,99.90
2022-08-12T23:22:06.166Z,99.90
2022-08-12T23:24:30.610Z,99.90
2022-08-12T23:27:18.989Z,99.90
2022-08-12T23:30:17.626Z,99.90
2022-08-12T23:32:37.292Z,99.90
2022-08-12T23:35:08.120Z,99.90
2022-08-12T23:37:47.300Z,99.90
2022-08-12T23:40:22.485Z,99.90
2022-08-12T23:42:54.256Z,99.90
2022-08-12T23:45:31.228Z,99.90
2022-08-12T23:48:01.351Z,99.90
2022-08-12T23:50:34.627Z,99.90
2022-08-12T23:53:22.685Z,99.90
2022-08-12T23:55:50.760Z,99.90
2022-08-12T23:58:26.007Z,99.90
