createdAt,value
2018-08-18T00:00:31.717Z,7.70
2018-08-18T00:03:00.796Z,7.73
2018-08-18T00:05:29.889Z,8.03
2018-08-18T00:07:58.943Z,8.30
2018-08-18T00:10:28.065Z,8.07
2018-08-18T00:12:57.332Z,8.00
2018-08-18T00:15:26.515Z,8.20
2018-08-18T00:17:55.581Z,7.70
2018-08-18T00:20:25.580Z,7.30
2018-08-18T00:22:54.648Z,8.37
2018-08-18T00:25:23.692Z,7.43
2018-08-18T00:27:52.963Z,7.97
2018-08-18T00:30:26.504Z,7.60
2018-08-18T00:32:55.630Z,7.50
2018-08-18T00:35:25.013Z,7.97
2018-08-18T00:37:54.583Z,7.93
2018-08-18T00:40:23.880Z,8.10
2018-08-18T00:42:53.207Z,7.07
2018-08-18T00:45:22.242Z,8.10
2018-08-18T00:47:52.256Z,8.03
2018-08-18T00:50:33.855Z,8.33
2018-08-18T00:53:03.615Z,8.50
2018-08-18T00:55:33.118Z,8.57
2018-08-18T00:58:02.264Z,7.63
2018-08-18T01:00:31.276Z,8.33
2018-08-18T01:03:01.331Z,8.33
2018-08-18T01:05:30.754Z,8.50
2018-08-18T01:08:00.113Z,8.77
2018-08-18T01:10:29.209Z,9.00
2018-08-18T01:12:58.317Z,9.50
2018-08-18T01:15:28.376Z,9.27
2018-08-18T01:17:57.750Z,8.80
2018-08-18T01:20:27.185Z,9.17
2018-08-18T01:23:00.245Z,9.57
2018-08-18T01:25:29.778Z,9.73
2018-08-18T01:27:59.981Z,9.60
2018-08-18T01:30:29.607Z,9.77
2018-08-18T01:32:59.046Z,9.37
2018-08-18T01:35:28.119Z,9.70
2018-08-18T01:37:57.165Z,10.50
2018-08-18T01:40:26.209Z,9.70
2018-08-18T01:42:55.184Z,10.77
2018-08-18T01:45:24.238Z,10.10
2018-08-18T01:47:53.341Z,9.70
2018-08-18T01:50:22.380Z,9.90
2018-08-18T01:52:51.413Z,10.20
2018-08-18T01:55:20.438Z,10.20
2018-08-18T01:57:49.480Z,9.80
2018-08-18T02:00:26.399Z,10.07
2018-08-18T02:02:55.655Z,10.40
2018-08-18T02:05:25.989Z,10.40
2018-08-18T02:07:55.153Z,10.43
2018-08-18T02:10:24.191Z,10.43
2018-08-18T02:13:00.038Z,11.03
2018-08-18T02:15:29.747Z,10.37
2018-08-18T02:17:59.171Z,10.57
2018-08-18T02:20:28.541Z,11.97
2018-08-18T02:22:57.596Z,10.33
2018-08-18T02:25:26.654Z,10.27
2018-08-18T02:27:55.888Z,11.60
2018-08-18T02:30:24.908Z,10.87
2018-08-18T02:32:53.947Z,11.00
2018-08-18T02:35:23.139Z,11.63
2018-08-18T02:37:52.282Z,12.17
2018-08-18T02:40:21.406Z,11.67
2018-08-18T02:42:50.623Z,11.57
2018-08-18T02:45:19.620Z,12.33
2018-08-18T02:47:53.261Z,12.17
2018-08-18T02:50:22.277Z,11.90
2018-08-18T02:52:51.643Z,12.70
2018-08-18T02:55:20.719Z,12.23
2018-08-18T02:57:49.755Z,12.60
2018-08-18T03:00:24.781Z,12.47
2018-08-18T03:02:53.803Z,11.63
2018-08-18T03:05:22.842Z,11.73
2018-08-18T03:07:52.808Z,11.37
2018-08-18T03:10:23.570Z,12.23
2018-08-18T03:12:56.183Z,12.23
2018-08-18T03:15:58.316Z,12.33
2018-08-18T03:18:38.663Z,13.13
2018-08-18T03:21:07.753Z,12.40
2018-08-18T03:23:36.779Z,13.67
2018-08-18T03:26:06.202Z,12.80
2018-08-18T03:28:40.672Z,13.47
2018-08-18T03:31:10.235Z,13.63
2018-08-18T03:33:39.245Z,13.50
2018-08-18T03:36:23.631Z,13.17
2018-08-18T03:38:54.845Z,13.47
2018-08-18T03:41:24.752Z,13.93
2018-08-18T03:43:54.498Z,14.97
2018-08-18T03:46:23.676Z,13.00
2018-08-18T03:48:53.013Z,13.23
2018-08-18T03:51:31.169Z,13.17
2018-08-18T03:54:01.123Z,13.60
2018-08-18T03:56:30.307Z,12.67
2018-08-18T03:58:59.921Z,13.07
2018-08-18T04:01:44.904Z,13.07
2018-08-18T04:04:15.051Z,14.37
2018-08-18T04:06:45.327Z,13.70
2018-08-18T04:09:18.861Z,13.87
2018-08-18T04:11:48.056Z,13.17
2018-08-18T04:14:20.029Z,13.73
2018-08-18T04:16:55.400Z,13.50
2018-08-18T04:19:24.448Z,13.57
2018-08-18T04:21:54.637Z,13.57
2018-08-18T04:24:30.152Z,13.97
2018-08-18T04:26:59.379Z,14.20
2018-08-18T04:29:28.466Z,13.17
2018-08-18T04:31:59.537Z,14.50
2018-08-18T04:34:28.745Z,14.03
2018-08-18T04:36:57.864Z,14.33
2018-08-18T04:39:26.892Z,14.20
2018-08-18T04:41:55.943Z,14.27
2018-08-18T04:44:24.961Z,13.63
2018-08-18T04:46:54.000Z,13.40
2018-08-18T04:49:23.007Z,13.17
2018-08-18T04:51:52.091Z,12.67
2018-08-18T04:54:21.126Z,13.90
2018-08-18T04:56:50.192Z,13.70
2018-08-18T04:59:19.358Z,13.40
2018-08-18T05:01:48.968Z,13.37
2018-08-18T05:04:18.011Z,12.83
2018-08-18T05:06:47.134Z,13.50
2018-08-18T05:09:16.204Z,13.10
2018-08-18T05:11:45.654Z,12.93
2018-08-18T05:14:14.834Z,12.80
2018-08-18T05:16:43.873Z,13.23
2018-08-18T05:19:12.999Z,12.70
2018-08-18T05:21:42.603Z,13.80
2018-08-18T05:24:23.127Z,13.93
2018-08-18T05:26:53.430Z,13.27
2018-08-18T05:29:22.719Z,13.73
2018-08-18T05:31:51.799Z,13.83
2018-08-18T05:34:20.828Z,13.63
2018-08-18T05:36:49.953Z,14.00
2018-08-18T05:39:18.991Z,14.37
2018-08-18T05:41:48.443Z,13.77
2018-08-18T05:44:17.571Z,13.87
2018-08-18T05:46:46.632Z,13.83
2018-08-18T05:49:16.762Z,13.73
2018-08-18T05:51:48.661Z,15.27
2018-08-18T05:54:26.163Z,14.00
2018-08-18T05:56:55.725Z,14.47
2018-08-18T05:59:24.792Z,13.83
2018-08-18T06:01:53.838Z,14.77
2018-08-18T06:04:22.905Z,13.73
2018-08-18T06:06:52.689Z,13.37
2018-08-18T06:09:22.974Z,14.17
2018-08-18T06:11:52.362Z,13.37
2018-08-18T06:14:21.694Z,14.10
2018-08-18T06:16:50.945Z,13.83
2018-08-18T06:19:20.497Z,13.73
2018-08-18T06:21:49.648Z,14.20
2018-08-18T06:24:19.026Z,14.77
2018-08-18T06:26:48.075Z,14.17
2018-08-18T06:29:17.130Z,15.40
2018-08-18T06:31:59.070Z,14.00
2018-08-18T06:34:30.652Z,13.90
2018-08-18T06:37:01.650Z,14.37
2018-08-18T06:39:46.398Z,13.43
2018-08-18T06:42:28.296Z,13.10
2018-08-18T06:44:57.349Z,13.07
2018-08-18T06:47:26.389Z,13.00
2018-08-18T06:49:55.814Z,12.47
2018-08-18T06:52:24.949Z,12.90
2018-08-18T06:54:55.594Z,12.23
2018-08-18T06:57:36.210Z,12.20
2018-08-18T07:00:10.712Z,12.60
2018-08-18T07:02:39.927Z,11.57
2018-08-18T07:05:13.855Z,11.20
2018-08-18T07:07:43.655Z,11.33
2018-08-18T07:10:24.915Z,11.27
2018-08-18T07:12:55.170Z,11.77
2018-08-18T07:15:25.649Z,10.97
2018-08-18T07:17:54.682Z,11.53
2018-08-18T07:20:24.066Z,10.13
2018-08-18T07:22:53.796Z,10.80
2018-08-18T07:25:22.962Z,10.83
2018-08-18T07:27:59.137Z,11.10
2018-08-18T07:30:29.347Z,9.93
2018-08-18T07:32:58.645Z,11.70
2018-08-18T07:35:27.975Z,10.50
2018-08-18T07:37:57.132Z,10.87
2018-08-18T07:40:32.372Z,10.97
2018-08-18T07:43:03.420Z,10.87
2018-08-18T07:45:32.943Z,10.93
2018-08-18T07:48:02.235Z,10.13
2018-08-18T07:50:31.941Z,10.47
2018-08-18T07:53:01.774Z,10.40
2018-08-18T07:55:31.138Z,10.20
2018-08-18T07:58:01.478Z,10.60
2018-08-18T08:00:32.442Z,10.77
2018-08-18T08:03:04.111Z,10.43
2018-08-18T08:05:33.573Z,10.17
2018-08-18T08:08:02.775Z,8.90
2018-08-18T08:10:32.201Z,9.13
2018-08-18T08:13:01.480Z,9.10
2018-08-18T08:15:30.787Z,8.83
2018-08-18T08:18:00.197Z,9.00
2018-08-18T08:20:29.777Z,9.03
2018-08-18T08:22:59.232Z,9.03
2018-08-18T08:25:28.296Z,8.40
2018-08-18T08:27:57.332Z,8.30
2018-08-18T08:30:27.169Z,8.40
2018-08-18T08:32:56.567Z,8.73
2018-08-18T08:35:25.645Z,8.20
2018-08-18T08:37:54.958Z,7.30
2018-08-18T08:40:24.835Z,7.00
2018-08-18T08:42:53.935Z,7.07
2018-08-18T08:45:24.299Z,7.90
2018-08-18T08:47:53.481Z,7.97
2018-08-18T08:50:23.934Z,7.57
2018-08-18T08:52:55.498Z,7.93
2018-08-18T08:55:25.807Z,7.80
2018-08-18T08:57:55.101Z,7.00
2018-08-18T09:00:24.528Z,7.00
2018-08-18T09:02:53.595Z,7.50
2018-08-18T09:05:22.787Z,7.60
2018-08-18T09:07:51.794Z,6.70
2018-08-18T09:10:20.973Z,7.00
2018-08-18T09:12:50.199Z,6.73
2018-08-18T09:15:19.641Z,6.17
2018-08-18T09:17:48.720Z,5.80
2018-08-18T09:20:19.234Z,6.27
2018-08-18T09:23:00.318Z,6.20
2018-08-18T09:25:31.024Z,5.60
2018-08-18T09:28:02.370Z,6.10
2018-08-18T09:30:32.477Z,5.77
2018-08-18T09:33:03.724Z,6.33
2018-08-18T09:35:47.890Z,6.47
2018-08-18T09:38:17.199Z,6.37
2018-08-18T09:40:46.521Z,5.50
2018-08-18T09:43:21.032Z,6.90
2018-08-18T09:45:50.627Z,5.80
2018-08-18T09:48:19.694Z,5.93
2018-08-18T09:50:48.932Z,5.60
2018-08-18T09:53:17.974Z,5.83
2018-08-18T09:55:47.267Z,5.07
2018-08-18T09:58:16.288Z,5.50
2018-08-18T10:00:45.315Z,5.50
2018-08-18T10:03:14.322Z,5.77
2018-08-18T10:05:43.359Z,5.03
2018-08-18T10:08:12.443Z,4.50
2018-08-18T10:10:41.520Z,6.50
2018-08-18T10:13:10.581Z,6.47
2018-08-18T10:15:39.725Z,5.27
2018-08-18T10:18:09.117Z,4.90
2018-08-18T10:20:43.461Z,5.60
2018-08-18T10:23:12.631Z,4.90
2018-08-18T10:25:41.845Z,4.30
2018-08-18T10:28:10.868Z,5.67
2018-08-18T10:30:40.066Z,4.27
2018-08-18T10:33:09.457Z,4.53
2018-08-18T10:35:38.688Z,4.70
2018-08-18T10:38:07.727Z,5.23
2018-08-18T10:40:36.821Z,4.50
2018-08-18T10:43:05.937Z,4.77
2018-08-18T10:45:34.987Z,4.40
2018-08-18T10:48:04.408Z,4.17
2018-08-18T10:51:44.524Z,4.10
2018-08-18T10:54:13.744Z,4.03
2018-08-18T10:56:43.175Z,3.80
2018-08-18T10:59:14.734Z,3.83
2018-08-18T11:02:00.640Z,4.07
2018-08-18T11:04:32.392Z,4.70
2018-08-18T11:07:01.942Z,3.73
2018-08-18T11:09:32.101Z,3.97
2018-08-18T11:12:01.765Z,3.50
2018-08-18T11:14:30.779Z,3.60
2018-08-18T11:16:59.861Z,3.33
2018-08-18T11:19:29.478Z,4.10
2018-08-18T11:22:10.511Z,3.33
2018-08-18T11:24:40.106Z,3.22
2018-08-18T11:27:09.833Z,3.50
2018-08-18T11:29:39.490Z,3.75
2018-08-18T11:32:09.136Z,3.05
2018-08-18T11:34:38.776Z,3.55
2018-08-18T11:37:08.817Z,2.98
2018-08-18T11:39:38.473Z,3.72
2018-08-18T11:42:08.156Z,2.70
2018-08-18T11:44:37.834Z,3.30
2018-08-18T11:47:07.555Z,3.77
2018-08-18T11:49:37.755Z,3.70
2018-08-18T11:52:07.393Z,3.22
2018-08-18T11:54:36.975Z,3.33
2018-08-18T11:57:06.660Z,3.47
2018-08-18T11:59:36.297Z,4.28
2018-08-18T12:02:06.383Z,3.33
2018-08-18T12:04:36.077Z,3.40
2018-08-18T12:07:05.685Z,4.20
2018-08-18T12:09:35.316Z,3.30
2018-08-18T12:12:05.250Z,3.55
2018-08-18T12:14:35.166Z,3.20
2018-08-18T12:17:06.617Z,3.55
2018-08-18T12:19:36.536Z,3.55
2018-08-18T12:22:06.561Z,3.85
2018-08-18T12:24:36.172Z,10.50
2018-08-18T12:27:10.947Z,3.60
2018-08-18T12:29:40.311Z,3.57
2018-08-18T12:32:18.270Z,3.40
2018-08-18T12:34:47.790Z,3.60
2018-08-18T12:37:17.388Z,3.43
2018-08-18T12:39:46.721Z,3.90
2018-08-18T12:42:21.757Z,3.53
2018-08-18T12:44:51.093Z,3.70
2018-08-18T12:47:20.539Z,3.67
2018-08-18T12:50:14.848Z,8.87
2018-08-18T12:52:48.621Z,3.73
2018-08-18T12:55:19.314Z,3.73
2018-08-18T12:57:50.553Z,3.47
2018-08-18T13:00:19.985Z,4.03
2018-08-18T13:02:54.314Z,3.40
2018-08-18T13:05:27.848Z,3.63
2018-08-18T13:07:59.774Z,3.40
2018-08-18T13:10:29.833Z,3.43
2018-08-18T13:12:59.112Z,3.57
2018-08-18T13:15:28.745Z,3.40
2018-08-18T13:17:58.041Z,3.43
2018-08-18T13:20:27.710Z,3.93
2018-08-18T13:22:57.090Z,3.63
2018-08-18T13:25:26.736Z,3.10
2018-08-18T13:27:56.989Z,3.30
2018-08-18T13:30:27.614Z,3.70
2018-08-18T13:32:58.494Z,3.60
2018-08-18T13:35:27.909Z,3.07
2018-08-18T13:37:57.304Z,2.90
2018-08-18T13:40:27.984Z,3.10
2018-08-18T13:42:57.471Z,3.30
2018-08-18T13:45:42.033Z,3.03
2018-08-18T13:48:12.062Z,3.37
2018-08-18T13:50:41.856Z,3.27
2018-08-18T13:53:11.190Z,3.27
2018-08-18T13:55:41.733Z,3.60
2018-08-18T13:58:12.309Z,3.60
2018-08-18T14:00:41.630Z,3.93
2018-08-18T14:03:24.774Z,3.20
2018-08-18T14:05:54.774Z,3.30
2018-08-18T14:08:24.120Z,3.57
2018-08-18T14:10:53.474Z,3.57
2018-08-18T14:13:22.773Z,3.20
2018-08-18T14:15:58.138Z,3.23
2018-08-18T14:18:27.437Z,3.47
2018-08-18T14:21:04.467Z,3.23
2018-08-18T14:23:34.165Z,3.00
2018-08-18T14:26:03.923Z,2.93
2018-08-18T14:28:34.558Z,2.87
2018-08-18T14:31:04.408Z,2.77
2018-08-18T14:33:34.143Z,3.10
2018-08-18T14:36:12.211Z,3.27
2018-08-18T14:38:43.109Z,4.27
2018-08-18T14:41:19.313Z,2.97
2018-08-18T14:43:49.714Z,2.40
2018-08-18T14:46:19.424Z,2.53
2018-08-18T14:48:48.883Z,2.40
2018-08-18T14:51:18.505Z,2.50
2018-08-18T14:53:47.822Z,2.40
2018-08-18T14:56:17.135Z,2.13
2018-08-18T14:58:46.570Z,2.50
2018-08-18T15:01:16.083Z,2.50
2018-08-18T15:03:45.480Z,2.30
2018-08-18T15:06:14.787Z,2.40
2018-08-18T15:08:44.137Z,2.40
2018-08-18T15:11:13.831Z,2.40
2018-08-18T15:13:43.229Z,2.10
2018-08-18T15:16:12.698Z,2.67
2018-08-18T15:18:42.224Z,2.80
2018-08-18T15:21:11.563Z,2.37
2018-08-18T15:23:41.423Z,2.20
2018-08-18T15:26:10.730Z,2.30
2018-08-18T15:28:40.329Z,2.30
2018-08-18T15:31:09.658Z,2.03
2018-08-18T15:33:38.966Z,1.90
2018-08-18T15:36:19.969Z,2.10
2018-08-18T15:38:49.422Z,2.13
2018-08-18T15:41:18.872Z,2.60
2018-08-18T15:43:48.192Z,1.97
2018-08-18T15:46:17.713Z,1.93
2018-08-18T15:48:47.188Z,2.40
2018-08-18T15:51:16.540Z,2.13
2018-08-18T15:53:49.166Z,2.10
2018-08-18T15:56:19.566Z,1.90
2018-08-18T15:58:49.872Z,1.67
2018-08-18T16:01:21.905Z,2.20
2018-08-18T16:03:51.824Z,2.10
2018-08-18T16:06:21.242Z,1.90
2018-08-18T16:08:51.001Z,3.40
2018-08-18T16:11:20.438Z,2.07
2018-08-18T16:13:49.877Z,1.80
2018-08-18T16:16:19.887Z,1.80
2018-08-18T16:18:49.464Z,1.70
2018-08-18T16:21:23.276Z,2.17
2018-08-18T16:23:52.995Z,2.00
2018-08-18T16:26:22.461Z,2.37
2018-08-18T16:28:52.801Z,1.73
2018-08-18T16:31:22.073Z,2.10
2018-08-18T16:33:52.614Z,1.87
2018-08-18T16:36:21.944Z,1.93
2018-08-18T16:38:51.278Z,2.03
2018-08-18T16:41:20.631Z,2.00
2018-08-18T16:43:49.913Z,2.93
2018-08-18T16:46:26.679Z,1.80
2018-08-18T16:48:55.972Z,2.13
2018-08-18T16:51:25.785Z,2.10
2018-08-18T16:53:55.188Z,1.90
2018-08-18T16:56:27.274Z,1.63
2018-08-18T16:58:57.944Z,1.70
2018-08-18T17:01:27.870Z,1.60
2018-08-18T17:03:57.184Z,1.77
2018-08-18T17:06:26.520Z,2.20
2018-08-18T17:08:56.133Z,1.80
2018-08-18T17:11:25.698Z,1.82
2018-08-18T17:13:55.647Z,1.82
2018-08-18T17:16:25.303Z,2.55
2018-08-18T17:18:55.093Z,2.00
2018-08-18T17:21:24.692Z,2.15
2018-08-18T17:23:54.508Z,1.95
2018-08-18T17:26:24.208Z,1.98
2018-08-18T17:28:53.907Z,1.75
2018-08-18T17:31:23.479Z,1.85
2018-08-18T17:33:53.238Z,1.62
2018-08-18T17:36:22.857Z,1.62
2018-08-18T17:38:52.466Z,2.00
2018-08-18T17:41:22.099Z,1.92
2018-08-18T17:43:51.694Z,2.10
2018-08-18T17:46:21.642Z,1.30
2018-08-18T17:48:53.644Z,1.80
2018-08-18T17:51:23.608Z,2.10
2018-08-18T17:53:54.510Z,1.60
2018-08-18T17:56:24.128Z,1.75
2018-08-18T17:58:53.814Z,1.95
2018-08-18T18:01:23.657Z,1.47
2018-08-18T18:03:53.352Z,1.40
2018-08-18T18:06:22.981Z,1.90
2018-08-18T18:08:52.223Z,1.63
2018-08-18T18:11:21.266Z,1.70
2018-08-18T18:13:50.500Z,1.43
2018-08-18T18:16:25.654Z,1.60
2018-08-18T18:18:56.948Z,1.60
2018-08-18T18:21:26.005Z,1.60
2018-08-18T18:23:55.121Z,1.90
2018-08-18T18:26:24.236Z,1.93
2018-08-18T18:28:53.271Z,2.00
2018-08-18T18:31:22.365Z,1.63
2018-08-18T18:33:56.601Z,1.80
2018-08-18T18:36:25.630Z,1.70
2018-08-18T18:38:56.211Z,1.80
2018-08-18T18:41:26.136Z,2.60
2018-08-18T18:43:56.720Z,1.40
2018-08-18T18:46:26.220Z,1.50
2018-08-18T18:48:55.462Z,1.63
2018-08-18T18:51:25.006Z,1.60
2018-08-18T18:53:56.488Z,1.60
2018-08-18T18:56:25.579Z,1.70
2018-08-18T18:58:54.889Z,1.73
2018-08-18T19:01:24.016Z,2.10
2018-08-18T19:03:53.268Z,1.50
2018-08-18T19:06:22.367Z,1.80
2018-08-18T19:09:00.136Z,1.60
2018-08-18T19:11:29.235Z,1.60
2018-08-18T19:13:58.901Z,2.27
2018-08-18T19:16:27.968Z,2.20
2018-08-18T19:18:57.110Z,1.97
2018-08-18T19:21:32.772Z,1.77
2018-08-18T19:24:06.509Z,1.83
2018-08-18T19:26:46.179Z,1.87
2018-08-18T19:29:15.399Z,2.00
2018-08-18T19:31:44.809Z,2.13
2018-08-18T19:34:15.134Z,2.37
2018-08-18T19:36:55.937Z,1.80
2018-08-18T19:39:26.876Z,1.80
2018-08-18T19:42:06.222Z,3.60
2018-08-18T19:44:40.225Z,1.93
2018-08-18T19:47:10.508Z,2.17
2018-08-18T19:49:43.477Z,2.03
2018-08-18T19:52:14.856Z,1.80
2018-08-18T19:54:47.397Z,1.70
2018-08-18T19:57:26.929Z,2.00
2018-08-18T20:00:00.803Z,1.73
2018-08-18T20:02:45.156Z,1.63
2018-08-18T20:05:14.237Z,2.17
2018-08-18T20:07:43.688Z,2.00
2018-08-18T20:10:12.766Z,1.70
2018-08-18T20:12:41.884Z,1.60
2018-08-18T20:15:11.328Z,1.60
2018-08-18T20:17:41.444Z,1.60
2018-08-18T20:20:10.547Z,1.60
2018-08-18T20:22:39.941Z,1.60
2018-08-18T20:25:10.077Z,1.50
2018-08-18T20:27:39.163Z,1.60
2018-08-18T20:30:08.298Z,1.70
2018-08-18T20:32:37.349Z,1.70
2018-08-18T20:35:06.510Z,1.60
2018-08-18T20:37:35.628Z,1.60
2018-08-18T20:40:05.936Z,1.90
2018-08-18T20:42:41.110Z,1.70
2018-08-18T20:45:11.500Z,1.90
2018-08-18T20:47:42.133Z,1.70
2018-08-18T20:50:12.144Z,1.90
2018-08-18T20:52:41.516Z,1.83
2018-08-18T20:55:10.777Z,1.57
2018-08-18T20:57:40.185Z,1.60
2018-08-18T21:00:10.739Z,1.57
2018-08-18T21:02:40.416Z,1.80
2018-08-18T21:05:10.396Z,1.77
2018-08-18T21:07:39.478Z,1.60
2018-08-18T21:10:11.755Z,1.63
2018-08-18T21:12:45.381Z,1.47
2018-08-18T21:15:15.459Z,1.97
2018-08-18T21:17:44.606Z,1.73
2018-08-18T21:20:16.026Z,2.00
2018-08-18T21:22:45.300Z,1.57
2018-08-18T21:25:15.046Z,1.60
2018-08-18T21:27:44.112Z,2.00
2018-08-18T21:30:17.619Z,1.57
2018-08-18T21:32:46.658Z,1.60
2018-08-18T21:35:15.751Z,1.90
2018-08-18T21:37:45.288Z,1.60
2018-08-18T21:40:14.392Z,1.70
2018-08-18T21:42:43.681Z,1.83
2018-08-18T21:45:13.148Z,2.00
2018-08-18T21:47:42.269Z,1.80
2018-08-18T21:50:11.410Z,1.90
2018-08-18T21:52:40.417Z,1.87
2018-08-18T21:55:09.555Z,1.80
2018-08-18T21:57:52.229Z,1.80
2018-08-18T22:00:21.350Z,1.87
2018-08-18T22:02:50.809Z,1.80
2018-08-18T22:05:19.887Z,1.67
2018-08-18T22:07:51.702Z,1.73
2018-08-18T22:10:21.234Z,2.00
2018-08-18T22:12:50.733Z,2.10
2018-08-18T22:15:20.803Z,1.77
2018-08-18T22:17:51.189Z,1.70
2018-08-18T22:20:21.481Z,1.93
2018-08-18T22:22:50.961Z,2.20
2018-08-18T22:25:20.142Z,1.93
2018-08-18T22:27:52.586Z,2.07
2018-08-18T22:30:25.653Z,2.17
2018-08-18T22:32:54.778Z,1.90
2018-08-18T22:35:24.112Z,1.93
2018-08-18T22:37:53.310Z,1.77
2018-08-18T22:40:22.836Z,1.87
2018-08-18T22:42:51.946Z,2.10
2018-08-18T22:45:24.948Z,1.90
2018-08-18T22:47:54.090Z,1.97
2018-08-18T22:50:23.214Z,2.37
2018-08-18T22:52:54.320Z,1.70
2018-08-18T22:55:23.344Z,2.13
2018-08-18T22:57:59.531Z,2.00
2018-08-18T23:00:28.614Z,2.20
2018-08-18T23:02:58.072Z,1.90
2018-08-18T23:05:27.123Z,2.57
2018-08-18T23:07:57.625Z,2.20
2018-08-18T23:10:29.844Z,2.17
2018-08-18T23:12:59.394Z,2.13
2018-08-18T23:15:28.520Z,2.23
2018-08-18T23:17:57.941Z,2.40
2018-08-18T23:20:27.253Z,2.17
2018-08-18T23:23:01.356Z,2.50
2018-08-18T23:25:32.716Z,2.27
2018-08-18T23:28:01.792Z,2.87
2018-08-18T23:30:36.126Z,2.47
2018-08-18T23:33:07.056Z,2.50
2018-08-18T23:35:36.244Z,2.40
2018-08-18T23:38:05.421Z,2.60
2018-08-18T23:40:34.818Z,2.60
2018-08-18T23:43:03.970Z,2.30
2018-08-18T23:45:39.804Z,2.57
2018-08-18T23:48:11.366Z,2.50
2018-08-18T23:50:41.476Z,2.50
2018-08-18T23:53:13.408Z,2.77
2018-08-18T23:55:48.759Z,2.30
2018-08-18T23:58:20.739Z,2.30
