createdAt,value
2018-12-24T00:01:30.707Z,96.20
2018-12-24T00:04:10.105Z,95.90
2018-12-24T00:06:51.151Z,95.60
2018-12-24T00:09:30.734Z,95.90
2018-12-24T00:12:10.035Z,96.20
2018-12-24T00:14:49.443Z,95.90
2018-12-24T00:17:28.924Z,95.80
2018-12-24T00:20:08.359Z,95.80
2018-12-24T00:22:48.270Z,95.80
2018-12-24T00:25:28.458Z,95.70
2018-12-24T00:28:07.763Z,95.60
2018-12-24T00:30:47.317Z,95.40
2018-12-24T00:33:27.040Z,95.70
2018-12-24T00:36:06.740Z,96.20
2018-12-24T00:38:46.150Z,96.60
2018-12-24T00:41:25.611Z,96.30
2018-12-24T00:44:05.462Z,96.20
2018-12-24T00:46:45.074Z,95.80
2018-12-24T00:49:24.512Z,95.80
2018-12-24T00:52:01.990Z,95.80
2018-12-24T00:54:41.994Z,95.90
2018-12-24T00:57:21.398Z,95.50
2018-12-24T01:00:01.378Z,95.30
2018-12-24T01:02:41.507Z,95.10
2018-12-24T01:05:20.920Z,95.20
2018-12-24T01:08:00.630Z,95.50
2018-12-24T01:10:39.970Z,95.20
2018-12-24T01:13:19.379Z,95.20
2018-12-24T01:15:58.978Z,95.60
2018-12-24T01:18:38.186Z,95.60
2018-12-24T01:21:18.050Z,95.70
2018-12-24T01:23:57.423Z,95.80
2018-12-24T01:26:36.850Z,95.70
2018-12-24T01:29:16.357Z,95.70
2018-12-24T01:32:30.670Z,95.70
2018-12-24T01:35:09.907Z,95.30
2018-12-24T01:37:47.497Z,95.60
2018-12-24T01:40:33.691Z,95.90
2018-12-24T01:43:13.248Z,95.60
2018-12-24T01:45:52.298Z,95.70
2018-12-24T01:48:29.703Z,95.30
2018-12-24T01:51:15.794Z,95.30
2018-12-24T01:53:55.584Z,95.00
2018-12-24T01:56:35.656Z,94.70
2018-12-24T01:59:16.846Z,95.20
2018-12-24T02:01:56.871Z,95.20
2018-12-24T02:04:36.152Z,95.00
2018-12-24T02:07:16.073Z,95.00
2018-12-24T02:09:56.074Z,95.20
2018-12-24T02:12:42.268Z,95.00
2018-12-24T02:15:16.425Z,94.90
2018-12-24T02:17:56.363Z,95.10
2018-12-24T02:20:33.747Z,95.10
2018-12-24T02:23:19.855Z,95.00
2018-12-24T02:25:59.382Z,95.20
2018-12-24T02:28:36.702Z,95.20
2018-12-24T02:31:16.520Z,95.10
2018-12-24T02:37:08.590Z,94.90
2018-12-24T02:39:48.393Z,94.90
2018-12-24T02:42:27.679Z,94.50
2018-12-24T02:45:07.475Z,94.40
2018-12-24T02:47:46.919Z,94.30
2018-12-24T02:50:27.103Z,94.10
2018-12-24T02:53:07.118Z,94.00
2018-12-24T02:55:47.070Z,94.10
2018-12-24T02:58:26.282Z,94.40
2018-12-24T03:01:06.129Z,93.90
2018-12-24T03:03:45.911Z,94.30
2018-12-24T03:06:25.850Z,94.00
2018-12-24T03:09:05.018Z,94.10
2018-12-24T03:11:45.024Z,94.30
2018-12-24T03:14:25.540Z,94.20
2018-12-24T03:17:05.378Z,94.20
2018-12-24T03:22:44.106Z,94.30
2018-12-24T03:25:24.068Z,94.00
2018-12-24T03:28:03.407Z,93.70
2018-12-24T03:33:55.455Z,93.50
2018-12-24T03:36:35.364Z,93.50
2018-12-24T03:39:12.746Z,93.20
2018-12-24T03:41:58.955Z,93.40
2018-12-24T03:44:38.680Z,93.30
2018-12-24T03:47:18.786Z,93.20
2018-12-24T03:49:58.162Z,93.20
2018-12-24T03:52:38.081Z,93.20
2018-12-24T03:55:17.748Z,93.00
2018-12-24T03:57:57.730Z,93.40
2018-12-24T04:00:36.959Z,93.30
2018-12-24T04:03:17.043Z,93.90
2018-12-24T04:05:57.080Z,94.00
2018-12-24T04:08:36.799Z,94.00
2018-12-24T04:11:16.246Z,93.80
2018-12-24T04:13:55.920Z,93.70
2018-12-24T04:16:35.171Z,93.70
2018-12-24T04:19:15.060Z,93.20
2018-12-24T04:21:55.118Z,93.60
2018-12-24T04:24:35.038Z,93.30
2018-12-24T04:27:15.178Z,93.40
2018-12-24T04:29:55.119Z,93.30
2018-12-24T04:32:35.119Z,93.30
2018-12-24T04:35:15.271Z,93.30
2018-12-24T04:37:55.410Z,92.80
2018-12-24T04:40:35.182Z,93.00
2018-12-24T04:43:14.485Z,93.10
2018-12-24T04:45:54.086Z,92.90
2018-12-24T04:48:34.284Z,92.80
2018-12-24T04:51:14.095Z,92.80
2018-12-24T04:53:54.034Z,93.10
2018-12-24T04:56:33.911Z,92.90
2018-12-24T04:59:14.142Z,92.90
2018-12-24T05:01:57.250Z,92.90
2018-12-24T05:04:37.303Z,93.20
2018-12-24T05:07:17.336Z,93.40
2018-12-24T05:12:56.033Z,93.30
2018-12-24T05:15:35.866Z,93.40
2018-12-24T05:18:15.118Z,93.60
2018-12-24T05:20:54.930Z,93.50
2018-12-24T05:23:34.977Z,93.10
2018-12-24T05:26:15.231Z,95.20
2018-12-24T05:28:55.247Z,93.70
2018-12-24T05:31:35.272Z,92.80
2018-12-24T05:34:14.530Z,92.60
2018-12-24T05:36:53.867Z,92.90
2018-12-24T05:39:34.013Z,92.80
2018-12-24T05:42:13.742Z,92.70
2018-12-24T05:44:53.028Z,93.30
2018-12-24T05:47:32.990Z,93.40
2018-12-24T05:50:10.576Z,93.00
2018-12-24T05:52:56.778Z,93.00
2018-12-24T05:55:36.299Z,92.70
2018-12-24T05:58:16.527Z,92.30
2018-12-24T06:00:56.462Z,92.20
2018-12-24T06:03:36.190Z,91.60
2018-12-24T06:06:16.658Z,91.60
2018-12-24T06:08:56.458Z,91.80
2018-12-24T06:11:36.473Z,92.30
2018-12-24T06:14:16.283Z,92.30
2018-12-24T06:16:56.426Z,92.50
2018-12-24T06:19:36.418Z,92.60
2018-12-24T06:22:13.730Z,92.30
2018-12-24T06:24:59.939Z,91.90
2018-12-24T06:27:39.783Z,92.10
2018-12-24T06:30:17.081Z,92.30
2018-12-24T06:32:56.990Z,92.70
2018-12-24T06:35:36.826Z,92.70
2018-12-24T06:38:16.737Z,92.80
2018-12-24T06:40:55.854Z,92.60
2018-12-24T06:43:33.344Z,92.70
2018-12-24T06:46:19.576Z,92.70
2018-12-24T06:48:59.160Z,92.20
2018-12-24T06:51:36.478Z,92.20
2018-12-24T06:54:16.286Z,92.40
2018-12-24T06:56:56.301Z,92.30
2018-12-24T06:59:36.797Z,92.40
2018-12-24T07:02:16.290Z,92.10
2018-12-24T07:04:55.645Z,92.20
2018-12-24T07:07:35.498Z,92.50
2018-12-24T07:10:12.964Z,92.50
2018-12-24T07:12:59.193Z,92.80
2018-12-24T07:18:37.070Z,93.10
2018-12-24T07:21:16.147Z,93.60
2018-12-24T07:23:56.291Z,93.50
2018-12-24T07:26:35.661Z,93.30
2018-12-24T07:29:12.975Z,93.30
2018-12-24T07:31:59.230Z,93.20
2018-12-24T07:34:38.918Z,93.40
2018-12-24T07:37:18.602Z,92.80
2018-12-24T07:39:58.938Z,92.20
2018-12-24T07:42:38.838Z,92.00
2018-12-24T07:45:18.138Z,91.70
2018-12-24T07:47:58.006Z,91.40
2018-12-24T07:56:34.508Z,91.40
2018-12-24T07:59:14.343Z,91.80
2018-12-24T08:01:54.291Z,92.30
2018-12-24T08:04:35.257Z,92.10
2018-12-24T08:07:15.326Z,92.20
2018-12-24T08:09:55.254Z,92.20
2018-12-24T08:12:32.802Z,92.30
2018-12-24T08:15:19.011Z,92.50
2018-12-24T08:17:58.448Z,92.60
2018-12-24T08:20:37.570Z,92.80
2018-12-24T08:23:17.642Z,93.20
2018-12-24T08:25:57.776Z,93.40
2018-12-24T08:28:37.723Z,93.50
2018-12-24T08:31:16.872Z,93.90
2018-12-24T08:33:56.926Z,93.80
2018-12-24T08:36:36.766Z,93.70
2018-12-24T08:39:16.166Z,93.70
2018-12-24T08:41:56.012Z,93.50
2018-12-24T08:44:41.674Z,93.40
2018-12-24T08:47:17.219Z,93.70
2018-12-24T08:49:57.292Z,93.20
2018-12-24T08:52:37.137Z,93.00
2018-12-24T08:55:16.246Z,93.00
2018-12-24T08:57:53.450Z,92.70
2018-12-24T09:00:33.607Z,92.90
2018-12-24T09:03:13.115Z,92.60
2018-12-24T09:05:53.076Z,92.90
2018-12-24T09:08:33.232Z,92.90
2018-12-24T09:11:13.219Z,93.00
2018-12-24T09:13:53.044Z,93.20
2018-12-24T09:16:32.510Z,93.30
2018-12-24T09:19:12.451Z,93.70
2018-12-24T09:21:51.578Z,93.80
2018-12-24T09:24:28.894Z,93.70
2018-12-24T09:27:08.723Z,93.80
2018-12-24T09:29:48.764Z,93.80
2018-12-24T09:32:26.302Z,93.90
2018-12-24T09:35:12.506Z,93.90
2018-12-24T09:37:51.998Z,94.10
2018-12-24T09:40:31.775Z,94.30
2018-12-24T09:43:11.818Z,94.20
2018-12-24T09:45:51.402Z,94.00
2018-12-24T09:48:31.471Z,94.10
2018-12-24T09:51:11.290Z,94.20
2018-12-24T09:53:51.443Z,93.70
2018-12-24T09:56:31.443Z,93.80
2018-12-24T09:59:11.331Z,93.90
2018-12-24T10:01:51.242Z,93.70
2018-12-24T10:04:30.471Z,93.50
2018-12-24T10:07:30.063Z,93.30
2018-12-24T10:10:09.408Z,92.90
2018-12-24T10:12:49.370Z,93.20
2018-12-24T10:15:28.542Z,93.50
2018-12-24T10:18:08.678Z,93.60
2018-12-24T10:20:48.636Z,93.50
2018-12-24T10:23:28.664Z,93.90
2018-12-24T10:26:06.338Z,93.80
2018-12-24T10:28:52.579Z,93.90
2018-12-24T10:31:32.091Z,94.00
2018-12-24T10:34:12.038Z,93.40
2018-12-24T10:36:52.048Z,92.80
2018-12-24T10:39:32.145Z,92.90
2018-12-24T10:42:12.105Z,92.90
2018-12-24T10:44:51.223Z,93.10
2018-12-24T10:47:30.398Z,93.00
2018-12-24T10:50:09.915Z,92.90
2018-12-24T10:52:49.646Z,92.60
2018-12-24T10:55:29.532Z,92.80
2018-12-24T10:58:08.759Z,92.60
2018-12-24T11:00:48.758Z,92.30
2018-12-24T11:03:28.970Z,92.70
2018-12-24T11:06:09.059Z,92.40
2018-12-24T11:08:48.974Z,92.30
2018-12-24T11:11:28.990Z,92.50
2018-12-24T11:14:09.127Z,92.50
2018-12-24T11:20:01.410Z,92.10
2018-12-24T11:22:41.344Z,92.30
2018-12-24T11:25:20.578Z,92.20
2018-12-24T11:27:59.906Z,92.40
2018-12-24T11:30:39.745Z,92.50
2018-12-24T11:33:19.764Z,92.50
2018-12-24T11:35:59.074Z,92.50
2018-12-24T11:38:38.918Z,92.50
2018-12-24T11:41:16.310Z,92.70
2018-12-24T11:44:02.615Z,92.80
2018-12-24T11:46:42.238Z,92.70
2018-12-24T11:49:22.082Z,92.70
2018-12-24T11:52:01.916Z,92.40
2018-12-24T11:54:41.886Z,92.00
2018-12-24T11:57:22.253Z,91.90
2018-12-24T12:00:02.075Z,91.50
2018-12-24T12:02:41.951Z,91.40
2018-12-24T12:05:19.298Z,90.80
2018-12-24T12:07:59.518Z,90.70
2018-12-24T12:10:38.959Z,90.50
2018-12-24T12:13:18.306Z,90.70
2018-12-24T12:15:58.315Z,90.50
2018-12-24T12:18:35.969Z,90.20
2018-12-24T12:21:22.164Z,90.50
2018-12-24T12:24:01.658Z,90.70
2018-12-24T12:26:41.444Z,90.50
2018-12-24T12:29:20.786Z,90.60
2018-12-24T12:32:00.663Z,90.50
2018-12-24T12:34:40.735Z,90.30
2018-12-24T12:37:20.577Z,90.30
2018-12-24T12:39:59.858Z,90.60
2018-12-24T12:42:39.710Z,90.50
2018-12-24T12:45:19.770Z,90.60
2018-12-24T12:47:58.902Z,90.70
2018-12-24T12:50:38.974Z,90.70
2018-12-24T12:53:19.030Z,90.70
2018-12-24T12:55:59.260Z,90.60
2018-12-24T12:58:39.051Z,90.70
2018-12-24T13:01:18.973Z,90.90
2018-12-24T13:03:58.817Z,90.90
2018-12-24T13:06:38.794Z,91.00
2018-12-24T13:09:17.923Z,91.20
2018-12-24T13:11:57.804Z,91.30
2018-12-24T13:14:37.788Z,91.20
2018-12-24T13:17:17.762Z,91.40
2018-12-24T13:19:57.878Z,91.30
2018-12-24T13:22:37.738Z,91.50
2018-12-24T13:25:17.740Z,91.60
2018-12-24T13:27:57.143Z,91.70
2018-12-24T13:30:37.216Z,91.80
2018-12-24T13:33:17.355Z,91.80
2018-12-24T13:35:57.395Z,92.10
2018-12-24T13:38:34.915Z,91.90
2018-12-24T13:41:21.423Z,92.00
2018-12-24T13:44:01.210Z,92.40
2018-12-24T13:46:40.610Z,92.50
2018-12-24T13:49:20.830Z,92.40
2018-12-24T13:52:00.319Z,92.50
2018-12-24T13:54:37.919Z,92.60
2018-12-24T13:57:24.141Z,92.70
2018-12-24T14:00:03.848Z,92.70
2018-12-24T14:02:43.666Z,92.80
2018-12-24T14:05:23.948Z,92.70
2018-12-24T14:08:03.814Z,92.70
2018-12-24T14:10:42.954Z,92.80
2018-12-24T14:13:23.034Z,92.90
2018-12-24T14:16:02.239Z,92.90
2018-12-24T14:18:42.198Z,93.10
2018-12-24T14:21:22.406Z,93.10
2018-12-24T14:24:02.311Z,93.10
2018-12-24T14:26:39.844Z,93.30
2018-12-24T14:29:26.034Z,93.10
2018-12-24T14:32:05.577Z,93.40
2018-12-24T14:34:45.427Z,93.50
2018-12-24T14:37:25.394Z,93.40
2018-12-24T14:40:05.319Z,93.40
2018-12-24T14:42:42.764Z,93.70
2018-12-24T14:48:08.495Z,94.00
2018-12-24T14:50:48.414Z,93.80
2018-12-24T14:53:28.511Z,94.10
2018-12-24T14:56:08.174Z,93.80
2018-12-24T14:58:48.237Z,93.90
2018-12-24T15:01:28.430Z,94.20
2018-12-24T15:04:08.306Z,94.20
2018-12-24T15:06:48.100Z,94.30
2018-12-24T15:09:28.331Z,94.40
2018-12-24T15:12:08.122Z,94.30
2018-12-24T15:14:48.360Z,94.50
2018-12-24T15:17:28.087Z,94.50
2018-12-24T15:20:05.763Z,94.60
2018-12-24T15:22:51.898Z,94.50
2018-12-24T15:25:31.290Z,94.50
2018-12-24T15:31:25.284Z,94.50
2018-12-24T15:34:04.499Z,94.60
2018-12-24T15:36:44.224Z,94.70
2018-12-24T15:39:24.040Z,94.60
2018-12-24T15:42:04.058Z,94.90
2018-12-24T15:44:43.820Z,94.70
2018-12-24T15:47:23.938Z,94.80
2018-12-24T15:50:04.000Z,94.80
2018-12-24T15:52:44.130Z,94.80
2018-12-24T15:55:24.051Z,94.90
2018-12-24T15:58:04.266Z,94.90
2018-12-24T16:00:43.988Z,94.80
2018-12-24T16:03:24.319Z,95.10
2018-12-24T16:06:04.238Z,95.20
2018-12-24T16:08:41.742Z,95.10
2018-12-24T16:11:27.938Z,95.00
2018-12-24T16:14:07.766Z,95.30
2018-12-24T16:16:51.142Z,95.30
2018-12-24T16:19:28.560Z,95.40
2018-12-24T16:22:08.592Z,95.50
2018-12-24T16:24:48.830Z,95.70
2018-12-24T16:27:28.558Z,95.40
2018-12-24T16:30:08.744Z,95.50
2018-12-24T16:32:48.435Z,95.60
2018-12-24T16:35:28.630Z,95.40
2018-12-24T16:38:08.456Z,95.50
2018-12-24T16:40:48.604Z,95.80
2018-12-24T16:43:28.402Z,95.80
2018-12-24T16:46:08.502Z,95.70
2018-12-24T16:48:48.316Z,96.00
2018-12-24T16:51:25.790Z,96.00
2018-12-24T16:54:11.996Z,96.00
2018-12-24T16:56:51.458Z,96.00
2018-12-24T16:59:31.364Z,96.10
2018-12-24T17:02:11.414Z,95.70
2018-12-24T17:04:51.120Z,95.70
2018-12-24T17:07:31.418Z,95.90
2018-12-24T17:10:11.404Z,96.00
2018-12-24T17:12:51.459Z,96.50
2018-12-24T17:15:31.354Z,96.20
2018-12-24T17:18:11.350Z,96.30
2018-12-24T17:20:50.450Z,95.90
2018-12-24T17:23:29.974Z,96.00
2018-12-24T17:26:09.857Z,95.90
2018-12-24T17:28:48.934Z,96.00
2018-12-24T17:31:26.308Z,95.90
2018-12-24T17:34:06.476Z,96.10
2018-12-24T17:36:46.435Z,96.20
2018-12-24T17:39:25.738Z,96.30
2018-12-24T17:42:05.662Z,96.00
2018-12-24T17:44:44.897Z,96.20
2018-12-24T17:47:24.901Z,96.20
2018-12-24T17:50:05.312Z,96.30
2018-12-24T17:52:45.038Z,96.00
2018-12-24T17:55:24.553Z,96.10
2018-12-24T17:58:04.203Z,95.90
2018-12-24T18:00:44.434Z,95.60
2018-12-24T18:03:24.229Z,95.30
2018-12-24T18:09:03.802Z,94.90
2018-12-24T18:11:43.466Z,94.90
2018-12-24T18:14:22.634Z,95.30
2018-12-24T18:17:01.928Z,95.50
2018-12-24T18:19:41.982Z,95.20
2018-12-24T18:22:21.625Z,95.20
2018-12-24T18:25:01.753Z,95.10
2018-12-24T18:27:41.704Z,95.10
2018-12-24T18:30:21.858Z,95.00
2018-12-24T18:33:01.836Z,95.20
2018-12-24T18:35:41.932Z,95.10
2018-12-24T18:38:21.918Z,95.20
2018-12-24T18:41:02.242Z,95.10
2018-12-24T18:43:41.978Z,95.10
2018-12-24T18:46:22.167Z,95.20
2018-12-24T18:49:02.086Z,94.80
2018-12-24T18:51:42.027Z,94.50
2018-12-24T18:54:21.288Z,94.60
2018-12-24T18:56:58.631Z,94.80
2018-12-24T18:59:44.835Z,94.70
2018-12-24T19:02:24.346Z,94.90
2018-12-24T19:05:04.034Z,95.20
2018-12-24T19:07:44.182Z,95.40
2018-12-24T19:10:23.934Z,95.40
2018-12-24T19:13:03.562Z,94.60
2018-12-24T19:15:43.147Z,94.70
2018-12-24T19:18:22.395Z,95.10
2018-12-24T19:21:02.391Z,95.40
2018-12-24T19:23:41.790Z,95.20
2018-12-24T19:26:20.938Z,95.30
2018-12-24T19:29:00.120Z,95.30
2018-12-24T19:31:37.447Z,95.50
2018-12-24T19:34:17.409Z,95.20
2018-12-24T19:36:57.400Z,95.20
2018-12-24T19:39:37.578Z,95.00
2018-12-24T19:42:17.469Z,95.20
2018-12-24T19:44:57.534Z,95.30
2018-12-24T19:47:37.038Z,95.40
2018-12-24T19:50:17.362Z,95.40
2018-12-24T19:52:57.144Z,95.30
2018-12-24T19:55:36.483Z,95.50
2018-12-24T19:58:16.302Z,95.30
2018-12-24T20:00:56.456Z,95.60
2018-12-24T20:03:36.315Z,95.70
2018-12-24T20:06:13.756Z,96.00
2018-12-24T20:08:59.974Z,95.90
2018-12-24T20:11:39.437Z,95.70
2018-12-24T20:17:31.518Z,95.00
2018-12-24T20:20:11.278Z,94.50
2018-12-24T20:22:48.610Z,94.30
2018-12-24T20:25:34.834Z,94.70
2018-12-24T20:28:21.240Z,94.50
2018-12-24T20:31:00.842Z,94.40
2018-12-24T20:33:40.922Z,94.50
2018-12-24T20:36:20.770Z,94.50
2018-12-24T20:39:00.893Z,94.40
2018-12-24T20:41:40.942Z,94.40
2018-12-24T20:44:20.803Z,94.50
2018-12-24T20:47:00.739Z,94.40
2018-12-24T20:52:39.226Z,94.60
2018-12-24T20:55:19.038Z,94.70
2018-12-24T20:57:58.418Z,94.60
2018-12-24T21:00:38.070Z,94.50
2018-12-24T21:03:15.543Z,94.50
2018-12-24T21:06:01.734Z,94.60
2018-12-24T21:08:41.326Z,94.90
2018-12-24T21:11:21.144Z,95.00
2018-12-24T21:14:01.610Z,95.10
2018-12-24T21:16:41.165Z,95.30
2018-12-24T21:19:21.446Z,95.60
2018-12-24T21:22:01.250Z,95.70
2018-12-24T21:24:41.534Z,95.90
2018-12-24T21:27:21.315Z,95.70
2018-12-24T21:30:01.492Z,95.50
2018-12-24T21:32:41.302Z,95.70
2018-12-24T21:35:18.922Z,95.80
2018-12-24T21:38:05.123Z,96.00
2018-12-24T21:40:44.594Z,96.00
2018-12-24T21:43:24.477Z,96.30
2018-12-24T21:46:04.735Z,96.60
2018-12-24T21:48:44.393Z,96.40
2018-12-24T21:51:24.386Z,96.60
2018-12-24T21:54:04.266Z,96.80
2018-12-24T21:56:44.334Z,96.90
2018-12-24T21:59:24.334Z,96.90
2018-12-24T22:02:04.215Z,97.10
2018-12-24T22:04:44.315Z,97.30
2018-12-24T22:07:24.398Z,97.00
2018-12-24T22:10:04.354Z,97.10
2018-12-24T22:12:44.430Z,96.80
2018-12-24T22:15:23.517Z,96.80
2018-12-24T22:18:00.820Z,97.00
2018-12-24T22:20:47.068Z,97.40
2018-12-24T22:26:25.672Z,97.60
2018-12-24T22:29:04.829Z,98.00
2018-12-24T22:31:45.078Z,98.20
2018-12-24T22:34:24.898Z,98.00
2018-12-24T22:37:04.840Z,97.70
2018-12-24T22:39:43.927Z,97.90
2018-12-24T22:42:24.054Z,97.90
2018-12-24T22:45:03.958Z,98.00
2018-12-24T22:47:41.602Z,98.00
2018-12-24T22:50:27.828Z,97.80
2018-12-24T22:53:07.468Z,97.90
2018-12-24T22:55:47.359Z,98.10
2018-12-24T22:58:26.707Z,98.00
2018-12-24T23:01:06.638Z,98.30
2018-12-24T23:03:45.862Z,98.60
2018-12-24T23:06:25.693Z,98.20
2018-12-24T23:09:05.914Z,98.20
2018-12-24T23:11:45.744Z,98.40
2018-12-24T23:14:25.731Z,98.70
2018-12-24T23:17:05.712Z,98.80
2018-12-24T23:19:45.914Z,98.90
2018-12-24T23:22:25.670Z,99.00
2018-12-24T23:25:05.698Z,98.90
2018-12-24T23:27:45.563Z,98.90
2018-12-24T23:30:25.635Z,99.20
2018-12-24T23:33:04.752Z,99.00
2018-12-24T23:35:44.824Z,99.10
2018-12-24T23:38:24.624Z,98.90
2018-12-24T23:41:03.736Z,99.00
2018-12-24T23:43:43.762Z,99.20
2018-12-24T23:46:23.902Z,99.40
2018-12-24T23:49:03.774Z,99.30
2018-12-24T23:51:43.785Z,99.70
2018-12-24T23:54:23.742Z,99.80
2018-12-24T23:57:03.786Z,99.70
2018-12-24T23:59:43.828Z,99.60
