createdAt,value
2018-09-16T00:00:06.370Z,99.99
2018-09-16T00:01:06.394Z,99.99
2018-09-16T00:02:06.411Z,99.99
2018-09-16T00:03:06.434Z,99.99
2018-09-16T00:04:06.453Z,99.99
2018-09-16T00:05:06.474Z,99.99
2018-09-16T00:06:06.496Z,99.99
2018-09-16T00:07:06.514Z,99.99
2018-09-16T00:08:06.538Z,99.99
2018-09-16T00:09:06.554Z,99.99
2018-09-16T00:10:06.575Z,99.99
2018-09-16T00:11:06.598Z,99.99
2018-09-16T00:12:06.617Z,99.99
2018-09-16T00:13:06.636Z,99.99
2018-09-16T00:14:06.660Z,99.99
2018-09-16T00:15:06.684Z,99.99
2018-09-16T00:16:06.698Z,99.99
2018-09-16T00:17:06.719Z,99.99
2018-09-16T00:18:06.739Z,99.99
2018-09-16T00:19:06.759Z,99.99
2018-09-16T00:20:06.779Z,99.99
2018-09-16T00:21:06.800Z,99.99
2018-09-16T00:22:06.822Z,99.99
2018-09-16T00:23:06.842Z,99.99
2018-09-16T00:24:06.862Z,99.99
2018-09-16T00:25:06.880Z,99.99
2018-09-16T00:26:06.903Z,99.99
2018-09-16T00:27:06.924Z,99.99
2018-09-16T00:28:06.945Z,99.99
2018-09-16T00:29:06.964Z,99.99
2018-09-16T00:30:06.985Z,99.99
2018-09-16T00:31:07.002Z,99.99
2018-09-16T00:32:07.024Z,99.99
2018-09-16T00:33:07.047Z,99.99
2018-09-16T00:34:07.064Z,99.99
2018-09-16T00:35:07.082Z,99.99
2018-09-16T00:36:07.104Z,99.99
2018-09-16T00:37:07.125Z,99.99
2018-09-16T00:38:07.143Z,99.99
2018-09-16T00:39:07.167Z,99.99
2018-09-16T00:40:07.185Z,99.99
2018-09-16T00:41:07.204Z,99.99
2018-09-16T00:42:07.226Z,99.99
2018-09-16T00:43:07.246Z,99.99
2018-09-16T00:44:07.267Z,99.99
2018-09-16T00:45:07.286Z,99.99
2018-09-16T00:46:07.306Z,99.99
2018-09-16T00:47:07.327Z,99.99
2018-09-16T00:48:07.352Z,99.99
2018-09-16T00:49:07.364Z,99.99
2018-09-16T00:50:07.385Z,99.99
2018-09-16T00:51:07.406Z,99.99
2018-09-16T00:52:07.430Z,99.99
2018-09-16T00:53:07.446Z,99.99
2018-09-16T00:54:07.467Z,99.99
2018-09-16T00:55:07.488Z,99.99
2018-09-16T00:56:07.509Z,99.99
2018-09-16T00:57:07.525Z,99.99
2018-09-16T00:58:07.547Z,99.99
2018-09-16T00:59:07.570Z,99.99
2018-09-16T01:00:07.586Z,99.99
2018-09-16T01:01:07.611Z,99.99
2018-09-16T01:02:07.629Z,99.99
2018-09-16T01:03:07.649Z,99.99
2018-09-16T01:04:07.666Z,99.99
2018-09-16T01:05:07.686Z,99.99
2018-09-16T01:06:07.706Z,99.99
2018-09-16T01:07:07.725Z,99.99
2018-09-16T01:08:07.748Z,99.99
2018-09-16T01:09:07.767Z,99.99
2018-09-16T01:10:07.787Z,99.99
2018-09-16T01:11:07.804Z,99.99
2018-09-16T01:12:07.829Z,99.99
2018-09-16T01:13:07.846Z,99.99
2018-09-16T01:14:07.864Z,99.99
2018-09-16T01:15:07.887Z,99.99
2018-09-16T01:16:07.907Z,99.99
2018-09-16T01:17:07.923Z,99.99
2018-09-16T01:18:07.944Z,99.99
2018-09-16T01:19:07.966Z,99.99
2018-09-16T01:20:07.986Z,99.99
2018-09-16T01:21:08.006Z,99.99
2018-09-16T01:22:08.024Z,99.99
2018-09-16T01:23:08.047Z,99.99
2018-09-16T01:24:08.095Z,99.99
2018-09-16T01:25:08.085Z,99.99
2018-09-16T01:26:08.104Z,99.99
2018-09-16T01:27:08.126Z,99.99
2018-09-16T01:28:08.146Z,99.99
2018-09-16T01:29:08.165Z,99.99
2018-09-16T01:30:08.185Z,99.99
2018-09-16T01:31:08.204Z,99.99
2018-09-16T01:32:08.222Z,99.99
2018-09-16T01:33:08.241Z,99.99
2018-09-16T01:34:08.265Z,99.99
2018-09-16T01:35:08.285Z,99.99
2018-09-16T01:36:08.305Z,99.99
2018-09-16T01:37:08.321Z,99.99
2018-09-16T01:38:08.343Z,99.99
2018-09-16T01:39:08.391Z,99.99
2018-09-16T01:40:08.383Z,99.99
2018-09-16T01:41:08.403Z,99.99
2018-09-16T01:42:08.420Z,99.99
2018-09-16T01:43:08.442Z,99.99
2018-09-16T01:44:08.461Z,99.99
2018-09-16T01:45:08.479Z,99.99
2018-09-16T01:46:08.499Z,99.99
2018-09-16T01:47:08.521Z,99.99
2018-09-16T01:48:08.571Z,99.99
2018-09-16T01:49:08.558Z,99.99
2018-09-16T01:50:08.577Z,99.99
2018-09-16T01:51:08.599Z,99.99
2018-09-16T01:52:08.623Z,99.99
2018-09-16T01:53:08.640Z,99.99
2018-09-16T01:54:08.658Z,99.99
2018-09-16T01:55:08.681Z,99.99
2018-09-16T01:56:08.695Z,99.99
2018-09-16T01:57:08.717Z,99.99
2018-09-16T01:58:08.734Z,99.99
2018-09-16T01:59:08.756Z,99.99
2018-09-16T02:00:08.779Z,99.99
2018-09-16T02:01:08.796Z,99.99
2018-09-16T02:02:08.817Z,99.99
2018-09-16T02:03:08.832Z,99.99
2018-09-16T02:04:08.852Z,99.99
2018-09-16T02:05:08.873Z,99.99
2018-09-16T02:06:08.925Z,99.99
2018-09-16T02:07:08.910Z,99.99
2018-09-16T02:08:08.930Z,99.99
2018-09-16T02:09:08.954Z,99.99
2018-09-16T02:10:08.971Z,99.99
2018-09-16T02:11:08.991Z,99.99
2018-09-16T02:12:09.008Z,99.99
2018-09-16T02:13:09.029Z,99.99
2018-09-16T02:14:09.046Z,99.99
2018-09-16T02:15:09.068Z,99.99
2018-09-16T02:16:09.093Z,99.99
2018-09-16T02:17:09.105Z,99.99
2018-09-16T02:18:09.123Z,99.99
2018-09-16T02:19:09.146Z,99.99
2018-09-16T02:20:09.164Z,99.99
2018-09-16T02:21:09.184Z,99.99
2018-09-16T02:22:09.204Z,99.99
2018-09-16T02:23:09.222Z,99.99
2018-09-16T02:24:09.244Z,99.99
2018-09-16T02:25:09.262Z,99.99
2018-09-16T02:26:09.281Z,99.99
2018-09-16T02:27:09.298Z,99.99
2018-09-16T02:28:09.319Z,99.99
2018-09-16T02:29:09.338Z,99.99
2018-09-16T02:30:09.356Z,99.99
2018-09-16T02:31:09.375Z,99.99
2018-09-16T02:32:09.396Z,99.99
2018-09-16T02:33:09.414Z,99.99
2018-09-16T02:34:09.432Z,99.99
2018-09-16T02:35:09.454Z,99.99
2018-09-16T02:36:09.472Z,99.99
2018-09-16T02:37:09.489Z,99.99
2018-09-16T02:38:09.509Z,99.99
2018-09-16T02:39:09.531Z,99.99
2018-09-16T02:40:09.551Z,99.99
2018-09-16T02:41:09.566Z,99.99
2018-09-16T02:42:09.590Z,99.99
2018-09-16T02:43:09.623Z,99.99
2018-09-16T02:44:09.628Z,99.99
2018-09-16T02:45:09.643Z,99.99
2018-09-16T02:46:09.663Z,99.99
2018-09-16T02:47:09.685Z,99.99
2018-09-16T02:48:09.704Z,99.99
2018-09-16T02:49:09.723Z,99.99
2018-09-16T02:50:09.740Z,99.99
2018-09-16T02:51:09.764Z,99.99
2018-09-16T02:52:09.777Z,99.99
2018-09-16T02:53:09.799Z,99.99
2018-09-16T02:54:09.837Z,99.99
2018-09-16T02:55:09.835Z,99.99
2018-09-16T02:56:09.854Z,99.99
2018-09-16T02:57:09.872Z,99.99
2018-09-16T02:58:09.896Z,99.99
2018-09-16T02:59:09.912Z,99.99
2018-09-16T03:00:09.930Z,99.99
2018-09-16T03:01:09.952Z,99.99
2018-09-16T03:02:09.968Z,99.99
2018-09-16T03:03:09.990Z,99.99
2018-09-16T03:04:10.010Z,99.99
2018-09-16T03:05:10.025Z,99.99
2018-09-16T03:06:10.046Z,99.99
2018-09-16T03:07:10.066Z,99.99
2018-09-16T03:08:10.086Z,99.99
2018-09-16T03:09:10.105Z,99.99
2018-09-16T03:10:10.121Z,99.99
2018-09-16T03:11:10.142Z,99.99
2018-09-16T03:12:10.161Z,99.99
2018-09-16T03:13:10.181Z,99.99
2018-09-16T03:14:10.197Z,99.99
2018-09-16T03:15:10.216Z,99.99
2018-09-16T03:16:10.236Z,99.99
2018-09-16T03:17:10.256Z,99.99
2018-09-16T03:18:10.273Z,99.99
2018-09-16T03:19:10.295Z,99.99
2018-09-16T03:20:10.315Z,99.99
2018-09-16T03:21:10.332Z,99.99
2018-09-16T03:22:10.352Z,99.99
2018-09-16T03:23:10.370Z,99.99
2018-09-16T03:24:10.388Z,99.99
2018-09-16T03:25:10.406Z,99.99
2018-09-16T03:26:10.426Z,99.99
2018-09-16T03:27:10.453Z,99.99
2018-09-16T03:28:10.465Z,99.99
2018-09-16T03:29:10.484Z,99.99
2018-09-16T03:30:10.504Z,99.99
2018-09-16T03:31:10.524Z,99.99
2018-09-16T03:32:10.540Z,99.99
2018-09-16T03:33:10.561Z,99.99
2018-09-16T03:34:10.605Z,99.99
2018-09-16T03:35:10.596Z,99.99
2018-09-16T03:36:10.616Z,99.99
2018-09-16T03:37:10.634Z,99.99
2018-09-16T03:38:10.654Z,99.99
2018-09-16T03:39:10.681Z,99.99
2018-09-16T03:40:10.695Z,99.99
2018-09-16T03:41:10.712Z,99.99
2018-09-16T03:42:10.732Z,99.99
2018-09-16T03:43:10.750Z,99.99
2018-09-16T03:44:10.768Z,99.99
2018-09-16T03:45:10.788Z,99.99
2018-09-16T03:46:10.806Z,99.99
2018-09-16T03:47:10.826Z,99.99
2018-09-16T03:48:10.847Z,99.99
2018-09-16T03:49:10.863Z,99.99
2018-09-16T03:50:10.886Z,99.99
2018-09-16T03:51:10.901Z,99.99
2018-09-16T03:52:10.919Z,99.99
2018-09-16T03:53:10.942Z,99.99
2018-09-16T03:54:10.962Z,99.99
2018-09-16T03:55:10.980Z,99.99
2018-09-16T03:56:10.996Z,99.99
2018-09-16T03:57:11.014Z,99.99
2018-09-16T03:58:11.032Z,99.99
2018-09-16T03:59:11.053Z,99.99
2018-09-16T04:00:11.076Z,99.99
2018-09-16T04:01:11.092Z,99.99
2018-09-16T04:02:11.110Z,99.99
2018-09-16T04:03:11.155Z,99.99
2018-09-16T04:04:11.151Z,99.99
2018-09-16T04:05:11.165Z,99.99
2018-09-16T04:06:11.188Z,99.99
2018-09-16T04:07:11.209Z,99.99
2018-09-16T04:08:11.224Z,99.99
2018-09-16T04:09:11.245Z,99.99
2018-09-16T04:10:11.262Z,99.99
2018-09-16T04:11:11.284Z,99.99
2018-09-16T04:12:11.302Z,99.99
2018-09-16T04:13:11.322Z,99.99
2018-09-16T04:14:11.338Z,99.99
2018-09-16T04:15:11.358Z,99.99
2018-09-16T04:16:11.377Z,99.99
2018-09-16T04:17:11.396Z,99.99
2018-09-16T04:18:11.420Z,99.99
2018-09-16T04:19:11.433Z,99.99
2018-09-16T04:20:11.454Z,99.99
2018-09-16T04:21:11.541Z,99.99
2018-09-16T04:22:11.489Z,99.99
2018-09-16T04:23:11.511Z,99.99
2018-09-16T04:24:11.528Z,99.99
2018-09-16T04:25:11.547Z,99.99
2018-09-16T04:26:11.566Z,99.99
2018-09-16T04:27:11.588Z,99.99
2018-09-16T04:28:11.605Z,99.99
2018-09-16T04:29:11.625Z,99.99
2018-09-16T04:30:11.642Z,99.99
2018-09-16T04:31:11.663Z,99.99
2018-09-16T04:32:11.682Z,99.99
2018-09-16T04:33:11.697Z,99.99
2018-09-16T04:34:11.717Z,99.99
2018-09-16T04:35:11.735Z,99.99
2018-09-16T04:36:11.754Z,99.99
2018-09-16T04:37:11.772Z,99.99
2018-09-16T04:38:11.794Z,99.99
2018-09-16T04:39:11.811Z,99.99
2018-09-16T04:40:11.830Z,99.99
2018-09-16T04:41:11.849Z,99.99
2018-09-16T04:42:11.872Z,99.99
2018-09-16T04:43:11.888Z,99.99
2018-09-16T04:44:11.908Z,99.99
2018-09-16T04:45:11.923Z,99.99
2018-09-16T04:46:11.946Z,99.99
2018-09-16T04:47:11.962Z,99.99
2018-09-16T04:48:11.983Z,99.99
2018-09-16T04:49:12.031Z,99.99
2018-09-16T04:50:12.021Z,99.99
2018-09-16T04:51:12.039Z,99.99
2018-09-16T04:52:12.057Z,99.99
2018-09-16T04:53:12.077Z,99.99
2018-09-16T04:54:12.096Z,99.99
2018-09-16T04:55:12.114Z,99.99
2018-09-16T04:56:12.134Z,99.99
2018-09-16T04:57:12.152Z,99.99
2018-09-16T04:58:12.176Z,99.99
2018-09-16T04:59:12.188Z,99.99
2018-09-16T05:00:12.209Z,99.99
2018-09-16T05:01:12.281Z,99.99
2018-09-16T05:02:12.245Z,99.99
2018-09-16T05:03:12.264Z,99.99
2018-09-16T05:04:12.305Z,99.99
2018-09-16T05:05:12.303Z,99.99
2018-09-16T05:06:12.325Z,99.99
2018-09-16T05:07:12.338Z,99.99
2018-09-16T05:08:12.357Z,99.99
2018-09-16T05:09:12.376Z,99.99
2018-09-16T05:10:12.394Z,99.99
2018-09-16T05:11:12.417Z,99.99
2018-09-16T05:12:12.438Z,99.99
2018-09-16T05:13:12.457Z,99.99
2018-09-16T05:14:12.470Z,99.99
2018-09-16T05:15:12.491Z,99.99
2018-09-16T05:16:12.507Z,99.99
2018-09-16T05:17:12.527Z,99.99
2018-09-16T05:18:12.546Z,99.99
2018-09-16T05:19:12.563Z,99.99
2018-09-16T05:20:12.584Z,99.99
2018-09-16T05:21:12.600Z,99.99
2018-09-16T05:22:12.623Z,99.99
2018-09-16T05:23:12.641Z,99.99
2018-09-16T05:24:12.659Z,99.99
2018-09-16T05:25:12.678Z,99.99
2018-09-16T05:26:12.696Z,99.99
2018-09-16T05:27:12.713Z,99.99
2018-09-16T05:28:12.732Z,99.99
2018-09-16T05:29:12.752Z,99.99
2018-09-16T05:30:12.769Z,99.99
2018-09-16T05:31:12.798Z,99.99
2018-09-16T05:32:12.806Z,99.99
2018-09-16T05:33:12.826Z,99.99
2018-09-16T05:34:12.844Z,99.99
2018-09-16T05:35:12.866Z,99.99
2018-09-16T05:36:12.882Z,99.99
2018-09-16T05:37:12.903Z,99.99
2018-09-16T05:38:12.920Z,99.99
2018-09-16T05:39:12.939Z,99.99
2018-09-16T05:40:12.963Z,99.99
2018-09-16T05:41:12.974Z,99.99
2018-09-16T05:42:12.997Z,99.99
2018-09-16T05:43:13.017Z,99.99
2018-09-16T05:44:13.037Z,99.99
2018-09-16T05:45:13.051Z,99.99
2018-09-16T05:46:13.070Z,99.99
2018-09-16T05:47:13.095Z,99.99
2018-09-16T05:48:13.107Z,99.99
2018-09-16T05:49:13.123Z,99.99
2018-09-16T05:50:13.148Z,99.99
2018-09-16T05:51:13.161Z,99.99
2018-09-16T05:52:13.181Z,99.99
2018-09-16T05:53:13.331Z,99.99
2018-09-16T05:54:13.220Z,99.99
2018-09-16T05:55:13.238Z,99.99
2018-09-16T05:56:13.263Z,99.99
2018-09-16T05:57:13.276Z,99.99
2018-09-16T05:58:13.295Z,99.99
2018-09-16T05:59:13.337Z,99.99
2018-09-16T06:00:13.330Z,99.99
2018-09-16T06:01:13.348Z,99.99
2018-09-16T06:02:13.367Z,99.99
2018-09-16T06:03:13.388Z,99.99
2018-09-16T06:04:13.408Z,99.99
2018-09-16T06:05:13.424Z,99.99
2018-09-16T06:06:13.446Z,99.99
2018-09-16T06:07:13.461Z,99.99
2018-09-16T06:08:13.480Z,99.99
2018-09-16T06:09:13.498Z,99.99
2018-09-16T06:10:13.517Z,99.99
2018-09-16T06:11:13.540Z,99.99
2018-09-16T06:12:13.558Z,99.99
2018-09-16T06:13:13.573Z,99.99
2018-09-16T06:14:13.593Z,99.99
2018-09-16T06:15:13.614Z,99.99
2018-09-16T06:16:13.631Z,99.99
2018-09-16T06:17:13.652Z,99.99
2018-09-16T06:18:13.720Z,99.99
2018-09-16T06:19:13.690Z,99.99
2018-09-16T06:20:13.749Z,99.99
2018-09-16T06:21:13.727Z,99.99
2018-09-16T06:22:13.746Z,99.99
2018-09-16T06:23:13.763Z,99.99
2018-09-16T06:24:13.784Z,99.99
2018-09-16T06:25:13.802Z,99.99
2018-09-16T06:26:13.821Z,99.99
2018-09-16T06:27:13.837Z,99.99
2018-09-16T06:28:13.859Z,99.99
2018-09-16T06:29:13.877Z,99.99
2018-09-16T06:30:13.896Z,99.99
2018-09-16T06:31:13.913Z,99.99
2018-09-16T06:32:13.932Z,99.99
2018-09-16T06:33:13.950Z,99.99
2018-09-16T06:34:13.971Z,99.99
2018-09-16T06:35:13.990Z,99.99
2018-09-16T06:36:14.010Z,99.99
2018-09-16T06:37:14.031Z,99.99
2018-09-16T06:38:14.047Z,99.99
2018-09-16T06:39:14.064Z,99.99
2018-09-16T06:40:14.083Z,99.99
2018-09-16T06:41:14.144Z,99.99
2018-09-16T06:42:14.321Z,99.99
2018-09-16T06:43:14.142Z,99.99
2018-09-16T06:44:14.163Z,99.99
2018-09-16T06:45:14.330Z,99.99
2018-09-16T06:46:14.200Z,99.99
2018-09-16T06:47:14.219Z,99.99
2018-09-16T06:48:14.337Z,99.99
2018-09-16T06:49:14.254Z,99.99
2018-09-16T06:50:14.276Z,99.99
2018-09-16T06:51:14.345Z,99.99
2018-09-16T06:52:14.311Z,99.99
2018-09-16T06:53:14.330Z,99.99
2018-09-16T06:54:14.349Z,99.99
2018-09-16T06:55:14.370Z,99.99
2018-09-16T06:56:14.391Z,99.99
2018-09-16T06:57:14.407Z,99.99
2018-09-16T06:58:14.439Z,99.99
2018-09-16T06:59:14.444Z,99.99
2018-09-16T07:00:14.464Z,99.99
2018-09-16T07:01:14.482Z,99.99
2018-09-16T07:02:14.502Z,99.99
2018-09-16T07:03:14.523Z,99.99
2018-09-16T07:04:14.543Z,99.99
2018-09-16T07:05:14.562Z,99.99
2018-09-16T07:06:14.580Z,99.99
2018-09-16T07:07:14.597Z,99.99
2018-09-16T07:08:14.622Z,99.99
2018-09-16T07:09:14.636Z,99.99
2018-09-16T07:10:14.661Z,99.99
2018-09-16T07:11:14.677Z,99.99
2018-09-16T07:12:14.696Z,99.99
2018-09-16T07:13:14.715Z,99.99
2018-09-16T07:14:14.740Z,99.99
2018-09-16T07:15:14.759Z,99.99
2018-09-16T07:16:14.777Z,99.99
2018-09-16T07:17:14.796Z,99.99
2018-09-16T07:18:14.811Z,99.99
2018-09-16T07:19:14.835Z,99.99
2018-09-16T07:20:14.929Z,99.99
2018-09-16T07:21:14.869Z,99.99
2018-09-16T07:22:14.893Z,99.99
2018-09-16T07:23:14.918Z,99.99
2018-09-16T07:24:14.931Z,99.99
2018-09-16T07:25:14.949Z,99.99
2018-09-16T07:26:14.970Z,99.99
2018-09-16T07:27:15.030Z,99.99
2018-09-16T07:28:15.009Z,99.99
2018-09-16T07:29:15.027Z,99.99
2018-09-16T07:30:15.052Z,99.99
2018-09-16T07:31:15.067Z,99.99
2018-09-16T07:32:15.087Z,99.99
2018-09-16T07:33:15.108Z,99.99
2018-09-16T07:34:15.183Z,99.99
2018-09-16T07:35:15.148Z,99.99
2018-09-16T07:36:15.166Z,99.99
2018-09-16T07:37:15.188Z,99.99
2018-09-16T07:38:15.209Z,99.99
2018-09-16T07:39:15.226Z,99.99
2018-09-16T07:40:15.247Z,99.99
2018-09-16T07:41:15.269Z,99.99
2018-09-16T07:42:15.289Z,99.99
2018-09-16T07:43:15.307Z,99.99
2018-09-16T07:44:15.327Z,99.99
2018-09-16T07:45:15.347Z,99.99
2018-09-16T07:46:15.368Z,99.99
2018-09-16T07:47:15.392Z,99.99
2018-09-16T07:48:15.410Z,99.99
2018-09-16T07:49:15.431Z,99.99
2018-09-16T07:50:15.474Z,99.99
2018-09-16T07:51:15.471Z,99.99
2018-09-16T07:52:15.497Z,99.99
2018-09-16T07:53:15.533Z,99.99
2018-09-16T07:54:15.534Z,99.99
2018-09-16T07:55:15.553Z,99.99
2018-09-16T07:56:15.573Z,99.99
2018-09-16T07:57:15.596Z,99.99
2018-09-16T07:58:15.616Z,99.99
2018-09-16T07:59:15.636Z,99.63
2018-09-16T08:00:15.654Z,99.15
2018-09-16T08:01:15.677Z,99.05
2018-09-16T08:02:15.901Z,98.76
2018-09-16T08:03:15.718Z,98.38
2018-09-16T08:04:15.739Z,98.10
2018-09-16T08:05:15.908Z,98.05
2018-09-16T08:06:15.873Z,97.47
2018-09-16T08:07:15.811Z,97.09
2018-09-16T08:08:15.822Z,97.18
2018-09-16T08:09:15.845Z,97.09
2018-09-16T08:10:15.917Z,96.42
2018-09-16T08:11:15.891Z,95.98
2018-09-16T08:12:15.909Z,95.98
2018-09-16T08:13:15.927Z,95.36
2018-09-16T08:14:15.950Z,94.84
2018-09-16T08:15:15.970Z,94.74
2018-09-16T08:16:15.995Z,94.26
2018-09-16T08:17:16.014Z,94.35
2018-09-16T08:18:16.035Z,93.78
2018-09-16T08:19:16.059Z,93.40
2018-09-16T08:20:16.080Z,93.63
2018-09-16T08:21:16.119Z,93.15
2018-09-16T08:22:16.123Z,93.06
2018-09-16T08:23:16.170Z,93.15
2018-09-16T08:24:16.163Z,93.35
2018-09-16T08:25:16.187Z,92.48
2018-09-16T08:26:16.206Z,91.72
2018-09-16T08:27:16.231Z,91.52
2018-09-16T08:28:16.252Z,91.62
2018-09-16T08:29:16.273Z,91.52
2018-09-16T08:30:16.302Z,90.85
2018-09-16T08:31:16.317Z,90.75
2018-09-16T08:32:16.340Z,90.75
2018-09-16T08:33:16.360Z,90.66
2018-09-16T08:34:16.382Z,90.32
2018-09-16T08:35:16.410Z,88.98
2018-09-16T08:36:16.427Z,88.88
2018-09-16T08:37:16.450Z,88.98
2018-09-16T08:38:16.471Z,88.79
2018-09-16T08:39:16.495Z,88.98
2018-09-16T08:40:16.516Z,88.45
2018-09-16T08:41:16.536Z,87.82
2018-09-16T08:42:16.561Z,87.01
2018-09-16T08:43:16.579Z,87.10
2018-09-16T08:44:16.604Z,86.05
2018-09-16T08:45:16.650Z,86.05
2018-09-16T08:46:16.647Z,85.75
2018-09-16T08:47:16.670Z,85.85
2018-09-16T08:48:16.694Z,85.08
2018-09-16T08:49:16.713Z,84.55
2018-09-16T08:50:16.739Z,84.84
2018-09-16T08:51:16.759Z,83.78
2018-09-16T08:52:16.857Z,83.01
2018-09-16T08:53:16.814Z,83.01
2018-09-16T08:54:16.828Z,82.34
2018-09-16T08:55:16.851Z,83.11
2018-09-16T08:56:16.871Z,82.43
2018-09-16T08:57:16.898Z,81.28
2018-09-16T08:58:17.014Z,80.22
2018-09-16T08:59:16.943Z,80.17
2018-09-16T09:00:16.969Z,79.98
2018-09-16T09:01:16.988Z,78.92
2018-09-16T09:02:17.010Z,77.86
2018-09-16T09:03:17.030Z,77.86
2018-09-16T09:04:17.109Z,77.76
2018-09-16T09:05:17.076Z,77.38
2018-09-16T09:06:17.099Z,76.65
2018-09-16T09:07:17.123Z,76.17
2018-09-16T09:08:17.149Z,76.65
2018-09-16T09:09:17.173Z,76.17
2018-09-16T09:10:17.192Z,75.88
2018-09-16T09:11:17.218Z,75.88
2018-09-16T09:12:17.242Z,75.11
2018-09-16T09:13:17.264Z,74.92
2018-09-16T09:14:17.312Z,73.77
2018-09-16T09:15:17.310Z,73.86
2018-09-16T09:16:17.332Z,73.13
2018-09-16T09:17:17.355Z,72.94
2018-09-16T09:18:17.378Z,72.74
2018-09-16T09:19:17.402Z,72.74
2018-09-16T09:20:17.426Z,72.17
2018-09-16T09:21:17.449Z,72.45
2018-09-16T09:22:17.472Z,72.07
2018-09-16T09:23:17.538Z,71.69
2018-09-16T09:24:17.523Z,71.11
2018-09-16T09:25:17.545Z,70.92
2018-09-16T09:26:17.567Z,70.72
2018-09-16T09:27:17.593Z,70.92
2018-09-16T09:28:17.615Z,70.92
2018-09-16T09:29:17.640Z,70.34
2018-09-16T09:31:17.685Z,69.85
2018-09-16T09:32:17.713Z,68.84
2018-09-16T09:33:17.736Z,68.22
2018-09-16T09:34:17.783Z,68.13
2018-09-16T09:35:17.785Z,67.93
2018-09-16T09:36:17.810Z,68.03
2018-09-16T09:37:18.130Z,66.81
2018-09-16T09:38:17.877Z,66.33
2018-09-16T09:39:17.877Z,66.42
2018-09-16T09:40:17.899Z,66.04
2018-09-16T09:41:17.928Z,65.56
2018-09-16T09:42:17.951Z,65.20
2018-09-16T09:43:17.971Z,64.73
2018-09-16T09:44:17.995Z,63.95
2018-09-16T09:45:18.019Z,64.15
2018-09-16T09:46:18.043Z,63.47
2018-09-16T09:47:18.069Z,63.09
2018-09-16T09:48:18.092Z,63.38
2018-09-16T09:49:18.114Z,63.47
2018-09-16T09:50:18.138Z,63.47
2018-09-16T09:51:18.365Z,64.15
2018-09-16T09:52:18.188Z,64.15
2018-09-16T09:53:18.273Z,64.25
2018-09-16T09:54:18.386Z,64.53
2018-09-16T09:55:18.261Z,63.76
2018-09-16T09:56:18.281Z,63.95
2018-09-16T09:57:18.355Z,64.05
2018-09-16T09:58:18.329Z,64.43
2018-09-16T09:59:18.425Z,63.85
2018-09-16T10:00:18.378Z,64.43
2018-09-16T10:01:18.401Z,63.76
2018-09-16T10:02:18.428Z,63.85
2018-09-16T10:03:18.452Z,63.57
2018-09-16T10:04:18.474Z,63.28
2018-09-16T10:05:18.500Z,62.90
2018-09-16T10:06:18.522Z,63.57
2018-09-16T10:07:18.549Z,62.90
2018-09-16T10:08:18.571Z,63.09
2018-09-16T10:09:18.595Z,63.50
2018-09-16T10:10:18.621Z,63.28
2018-09-16T10:11:18.644Z,63.21
2018-09-16T10:12:18.667Z,63.02
2018-09-16T10:13:18.721Z,63.21
2018-09-16T10:14:18.757Z,62.54
2018-09-16T10:15:18.742Z,62.45
2018-09-16T10:16:18.766Z,62.15
2018-09-16T10:17:18.789Z,62.45
2018-09-16T10:18:18.839Z,62.93
2018-09-16T10:19:18.836Z,63.02
2018-09-16T10:20:18.860Z,62.25
2018-09-16T10:21:18.884Z,62.35
2018-09-16T10:22:18.909Z,62.15
2018-09-16T10:23:18.937Z,61.77
2018-09-16T10:24:19.029Z,61.99
2018-09-16T10:25:18.989Z,61.41
2018-09-16T10:26:19.006Z,61.51
2018-09-16T10:27:19.031Z,61.51
2018-09-16T10:28:19.059Z,60.83
2018-09-16T10:29:19.079Z,60.83
2018-09-16T10:30:19.107Z,61.13
2018-09-16T10:31:19.134Z,61.03
2018-09-16T10:32:19.157Z,61.22
2018-09-16T10:33:19.178Z,60.74
2018-09-16T10:34:19.206Z,60.26
2018-09-16T10:35:19.229Z,61.03
2018-09-16T10:36:19.254Z,61.48
2018-09-16T10:37:19.279Z,60.03
2018-09-16T10:38:19.324Z,61.10
2018-09-16T10:39:19.326Z,60.61
2018-09-16T10:40:19.352Z,61.51
2018-09-16T10:41:19.377Z,60.83
2018-09-16T10:42:19.403Z,60.61
2018-09-16T10:43:19.428Z,60.52
2018-09-16T10:44:19.455Z,60.35
2018-09-16T10:45:19.475Z,59.97
2018-09-16T10:46:19.497Z,60.26
2018-09-16T10:47:19.526Z,60.06
2018-09-16T10:48:19.566Z,59.00
2018-09-16T10:49:19.590Z,59.30
2018-09-16T10:50:19.597Z,59.20
2018-09-16T10:51:19.625Z,59.20
2018-09-16T10:52:19.669Z,59.30
2018-09-16T10:53:19.671Z,59.10
2018-09-16T10:54:19.698Z,58.91
2018-09-16T10:55:19.728Z,59.10
2018-09-16T10:56:19.748Z,58.81
2018-09-16T10:57:19.784Z,58.62
2018-09-16T10:58:19.797Z,59.58
2018-09-16T10:59:19.824Z,59.58
2018-09-16T11:00:19.849Z,59.48
2018-09-16T11:01:19.869Z,59.87
2018-09-16T11:02:19.896Z,59.97
2018-09-16T11:03:19.922Z,60.16
2018-09-16T11:04:19.944Z,59.78
2018-09-16T11:05:19.971Z,59.68
2018-09-16T11:06:19.995Z,59.10
2018-09-16T11:07:20.020Z,59.03
2018-09-16T11:08:20.046Z,58.55
2018-09-16T11:09:20.067Z,57.87
2018-09-16T11:10:20.093Z,58.26
2018-09-16T11:11:20.118Z,57.78
2018-09-16T11:12:20.147Z,57.49
2018-09-16T11:13:20.168Z,57.81
2018-09-16T11:14:20.193Z,57.01
2018-09-16T11:15:20.216Z,57.90
2018-09-16T11:16:20.245Z,56.56
2018-09-16T11:17:20.267Z,56.16
2018-09-16T11:18:20.295Z,56.26
2018-09-16T11:19:20.318Z,55.98
2018-09-16T11:20:20.343Z,55.59
2018-09-16T11:21:20.369Z,55.40
2018-09-16T11:22:20.392Z,55.20
2018-09-16T11:23:20.418Z,54.82
2018-09-16T11:24:20.443Z,55.30
2018-09-16T11:25:20.467Z,55.40
2018-09-16T11:26:20.495Z,54.43
2018-09-16T11:27:20.519Z,55.10
2018-09-16T11:28:20.544Z,54.91
2018-09-16T11:29:20.571Z,54.91
2018-09-16T11:30:20.599Z,54.62
2018-09-16T11:31:20.619Z,54.82
2018-09-16T11:32:20.647Z,54.62
2018-09-16T11:33:20.672Z,55.40
2018-09-16T11:34:20.695Z,55.59
2018-09-16T11:35:20.754Z,55.76
2018-09-16T11:36:20.751Z,55.59
2018-09-16T11:37:20.772Z,55.30
2018-09-16T11:38:20.797Z,55.20
2018-09-16T11:39:20.825Z,55.40
2018-09-16T11:40:20.848Z,55.01
2018-09-16T11:41:20.873Z,55.23
2018-09-16T11:42:20.901Z,54.65
2018-09-16T11:43:20.923Z,55.40
2018-09-16T11:44:20.951Z,55.49
2018-09-16T11:45:20.977Z,55.20
2018-09-16T11:46:21.005Z,55.68
2018-09-16T11:47:21.025Z,55.10
2018-09-16T11:48:21.051Z,55.98
2018-09-16T11:49:21.078Z,55.85
2018-09-16T11:50:21.102Z,55.85
2018-09-16T11:51:21.130Z,55.94
2018-09-16T11:52:21.155Z,56.52
2018-09-16T11:53:21.176Z,56.04
2018-09-16T11:54:21.204Z,56.26
2018-09-16T11:55:21.227Z,56.36
2018-09-16T11:56:21.255Z,55.20
2018-09-16T11:57:21.277Z,54.91
2018-09-16T11:58:21.305Z,55.01
2018-09-16T11:59:21.330Z,54.91
2018-09-16T12:00:21.354Z,55.01
2018-09-16T12:01:21.380Z,55.10
2018-09-16T12:02:21.407Z,55.10
2018-09-16T12:03:21.436Z,54.33
2018-09-16T12:04:21.454Z,54.24
2018-09-16T12:05:21.590Z,53.66
2018-09-16T12:06:21.505Z,53.30
2018-09-16T12:07:21.534Z,53.69
2018-09-16T12:08:21.556Z,53.66
2018-09-16T12:09:21.581Z,53.75
2018-09-16T12:10:21.608Z,54.14
2018-09-16T12:11:21.632Z,54.05
2018-09-16T12:12:21.659Z,54.24
2018-09-16T12:13:21.683Z,54.05
2018-09-16T12:14:21.730Z,54.14
2018-09-16T12:15:21.732Z,53.75
2018-09-16T12:16:21.761Z,53.85
2018-09-16T12:17:21.783Z,53.85
2018-09-16T12:18:21.810Z,53.85
2018-09-16T12:19:21.834Z,53.75
2018-09-16T12:20:21.858Z,53.56
2018-09-16T12:21:21.886Z,53.85
2018-09-16T12:22:21.908Z,53.75
2018-09-16T12:23:21.935Z,53.85
2018-09-16T12:24:21.960Z,53.66
2018-09-16T12:25:21.986Z,52.98
2018-09-16T12:26:22.013Z,53.95
2018-09-16T12:27:22.036Z,53.47
2018-09-16T12:28:22.063Z,53.75
2018-09-16T12:29:22.083Z,53.30
2018-09-16T12:30:22.110Z,53.01
2018-09-16T12:31:22.135Z,52.62
2018-09-16T12:32:22.161Z,52.43
2018-09-16T12:33:22.185Z,52.43
2018-09-16T12:34:22.211Z,52.23
2018-09-16T12:35:22.239Z,52.23
2018-09-16T12:36:22.262Z,52.43
2018-09-16T12:37:22.286Z,52.23
2018-09-16T12:38:22.311Z,53.01
2018-09-16T12:39:22.336Z,53.11
2018-09-16T12:40:22.365Z,53.20
2018-09-16T12:41:22.388Z,52.53
2018-09-16T12:42:22.416Z,52.72
2018-09-16T12:43:22.437Z,52.43
2018-09-16T12:44:22.465Z,52.23
2018-09-16T12:45:22.508Z,51.85
2018-09-16T12:46:22.516Z,52.23
2018-09-16T12:47:22.539Z,52.33
2018-09-16T12:48:22.590Z,52.53
2018-09-16T12:49:22.590Z,52.43
2018-09-16T12:50:22.616Z,52.81
2018-09-16T12:51:22.639Z,52.62
2018-09-16T12:52:22.665Z,52.33
2018-09-16T12:53:22.689Z,52.98