createdAt,value
2023-05-05T00:00:25.222Z,0.00
2023-05-05T00:01:25.123Z,0.00
2023-05-05T00:02:25.119Z,0.00
2023-05-05T00:03:25.162Z,0.00
2023-05-05T00:04:25.074Z,0.00
2023-05-05T00:05:25.084Z,0.00
2023-05-05T00:06:25.051Z,0.00
2023-05-05T00:07:25.083Z,0.00
2023-05-05T00:08:25.089Z,0.00
2023-05-05T00:09:25.102Z,0.00
2023-05-05T00:10:25.042Z,0.00
2023-05-05T00:11:25.040Z,0.00
2023-05-05T00:12:25.008Z,0.00
2023-05-05T00:13:25.000Z,0.00
2023-05-05T00:14:25.078Z,0.00
2023-05-05T00:15:24.971Z,0.00
2023-05-05T00:16:25.034Z,0.00
2023-05-05T00:17:24.968Z,0.00
2023-05-05T00:18:24.924Z,0.00
2023-05-05T00:19:24.926Z,0.00
2023-05-05T00:20:24.855Z,0.00
2023-05-05T00:21:24.881Z,0.00
2023-05-05T00:22:24.866Z,0.00
2023-05-05T00:23:24.833Z,0.00
2023-05-05T00:24:24.974Z,0.00
2023-05-05T00:25:24.977Z,0.00
2023-05-05T00:26:24.837Z,0.00
2023-05-05T00:27:24.795Z,0.00
2023-05-05T00:28:24.836Z,0.00
2023-05-05T00:29:24.802Z,0.00
2023-05-05T00:30:24.969Z,0.00
2023-05-05T00:32:31.516Z,0.00
2023-05-05T00:33:32.673Z,0.00
2023-05-05T00:34:57.745Z,0.00
2023-05-05T00:35:32.670Z,0.00
2023-05-05T00:36:32.726Z,0.00
2023-05-05T00:37:32.740Z,0.00
2023-05-05T00:38:32.836Z,0.00
2023-05-05T00:39:32.730Z,0.00
2023-05-05T00:40:32.750Z,0.00
2023-05-05T00:41:32.724Z,0.00
2023-05-05T00:42:32.686Z,0.00
2023-05-05T00:43:32.660Z,0.00
2023-05-05T00:44:32.692Z,0.00
2023-05-05T00:45:32.714Z,0.00
2023-05-05T00:46:32.698Z,0.00
2023-05-05T00:47:32.762Z,0.00
2023-05-05T00:48:32.641Z,0.00
2023-05-05T00:49:32.723Z,0.00
2023-05-05T00:50:32.638Z,0.00
2023-05-05T00:51:32.637Z,0.00
2023-05-05T00:52:32.633Z,0.00
2023-05-05T00:53:32.630Z,0.00
2023-05-05T00:54:32.613Z,0.00
2023-05-05T00:55:33.592Z,0.00
2023-05-05T00:56:32.627Z,0.00
2023-05-05T00:57:32.518Z,0.00
2023-05-05T00:58:32.455Z,0.00
2023-05-05T00:59:32.503Z,0.00
2023-05-05T01:00:32.472Z,0.00
2023-05-05T01:01:32.832Z,0.00
2023-05-05T01:02:32.741Z,0.00
2023-05-05T01:03:32.558Z,0.00
2023-05-05T01:04:32.610Z,0.00
2023-05-05T01:05:32.621Z,0.00
2023-05-05T01:06:32.545Z,0.00
2023-05-05T01:07:32.566Z,0.00
2023-05-05T01:08:32.592Z,0.00
2023-05-05T01:09:32.567Z,0.00
2023-05-05T01:10:32.566Z,0.00
2023-05-05T01:11:32.561Z,0.00
2023-05-05T01:12:32.612Z,0.00
2023-05-05T01:13:32.523Z,0.00
2023-05-05T01:14:32.568Z,0.00
2023-05-05T01:15:32.487Z,0.00
2023-05-05T01:16:32.450Z,0.00
2023-05-05T01:17:32.471Z,0.00
2023-05-05T01:18:32.399Z,0.00
2023-05-05T01:19:32.608Z,0.00
2023-05-05T01:20:32.445Z,0.00
2023-05-05T01:21:32.435Z,0.00
2023-05-05T01:22:32.500Z,0.00
2023-05-05T01:23:32.393Z,0.00
2023-05-05T01:24:32.379Z,0.00
2023-05-05T01:25:32.285Z,0.00
2023-05-05T01:26:32.298Z,0.00
2023-05-05T01:27:32.360Z,0.00
2023-05-05T01:28:32.288Z,0.00
2023-05-05T01:29:32.288Z,0.00
2023-05-05T01:30:32.887Z,0.00
2023-05-05T01:31:32.349Z,0.00
2023-05-05T01:32:32.333Z,0.00
2023-05-05T01:33:32.391Z,0.00
2023-05-05T01:34:32.321Z,0.00
2023-05-05T01:35:32.407Z,0.00
2023-05-05T01:36:32.343Z,0.00
2023-05-05T01:37:32.308Z,0.00
2023-05-05T01:38:32.327Z,0.00
2023-05-05T01:39:32.390Z,0.00
2023-05-05T01:40:32.259Z,0.00
2023-05-05T01:41:32.294Z,0.00
2023-05-05T01:42:32.271Z,0.00
2023-05-05T01:43:32.273Z,0.00
2023-05-05T01:44:32.279Z,0.00
2023-05-05T01:45:32.355Z,0.00
2023-05-05T01:46:32.248Z,0.00
2023-05-05T01:47:32.154Z,0.00
2023-05-05T01:48:32.225Z,0.00
2023-05-05T01:49:32.149Z,0.00
2023-05-05T01:50:32.268Z,0.00
2023-05-05T01:51:32.158Z,0.00
2023-05-05T01:52:32.176Z,0.00
2023-05-05T01:53:32.133Z,0.00
2023-05-05T01:54:32.126Z,0.00
2023-05-05T01:55:32.123Z,0.00
2023-05-05T01:56:32.126Z,0.00
2023-05-05T01:57:32.235Z,0.00
2023-05-05T01:58:32.234Z,0.00
2023-05-05T01:59:32.181Z,0.00
2023-05-05T02:00:32.227Z,0.00
2023-05-05T02:01:32.151Z,0.00
2023-05-05T02:02:32.273Z,0.00
2023-05-05T02:03:32.231Z,0.00
2023-05-05T02:04:32.221Z,0.00
2023-05-05T02:05:32.097Z,0.00
2023-05-05T02:06:32.114Z,0.00
2023-05-05T02:07:32.090Z,0.00
2023-05-05T02:08:32.144Z,0.00
2023-05-05T02:09:32.075Z,0.00
2023-05-05T02:10:32.062Z,0.00
2023-05-05T02:11:31.994Z,0.00
2023-05-05T02:12:32.112Z,0.00
2023-05-05T02:13:31.997Z,0.00
2023-05-05T02:14:31.975Z,0.00
2023-05-05T02:15:31.960Z,0.00
2023-05-05T02:16:31.958Z,0.00
2023-05-05T02:17:31.981Z,0.00
2023-05-05T02:18:31.939Z,0.00
2023-05-05T02:19:31.999Z,0.00
2023-05-05T02:20:32.009Z,0.00
2023-05-05T02:21:31.929Z,0.00
2023-05-05T02:22:31.964Z,0.00
2023-05-05T02:23:31.922Z,0.00
2023-05-05T02:24:31.922Z,0.00
2023-05-05T02:25:32.019Z,0.00
2023-05-05T02:26:31.971Z,0.00
2023-05-05T02:27:32.056Z,0.00
2023-05-05T02:28:31.971Z,0.00
2023-05-05T02:29:31.954Z,0.00
2023-05-05T02:30:32.522Z,0.00
2023-05-05T02:31:32.055Z,0.00
2023-05-05T02:32:43.152Z,0.00
2023-05-05T02:33:31.813Z,0.00
2023-05-05T02:34:31.946Z,0.00
2023-05-05T02:35:31.977Z,0.00
2023-05-05T02:36:31.946Z,0.00
2023-05-05T02:37:31.865Z,0.00
2023-05-05T02:38:31.902Z,0.00
2023-05-05T02:39:31.892Z,0.00
2023-05-05T02:40:31.855Z,0.00
2023-05-05T02:41:31.908Z,0.00
2023-05-05T02:42:31.927Z,0.00
2023-05-05T02:43:31.851Z,0.00
2023-05-05T02:44:31.909Z,0.00
2023-05-05T02:45:31.825Z,0.00
2023-05-05T02:46:31.910Z,0.00
2023-05-05T02:47:31.903Z,0.00
2023-05-05T02:48:31.882Z,0.00
2023-05-05T02:49:31.843Z,0.00
2023-05-05T02:50:31.898Z,0.00
2023-05-05T02:51:31.868Z,0.00
2023-05-05T02:52:31.860Z,0.00
2023-05-05T02:53:31.701Z,0.00
2023-05-05T02:54:31.760Z,0.00
2023-05-05T02:55:31.764Z,0.00
2023-05-05T02:57:12.414Z,0.00
2023-05-05T02:57:32.797Z,0.00
2023-05-05T02:58:31.806Z,0.00
2023-05-05T02:59:31.946Z,0.00
2023-05-05T03:00:31.739Z,0.00
2023-05-05T03:01:31.736Z,0.00
2023-05-05T03:02:31.792Z,0.00
2023-05-05T03:03:31.786Z,0.00
2023-05-05T03:04:31.610Z,0.00
2023-05-05T03:05:31.731Z,0.00
2023-05-05T03:06:33.050Z,0.00
2023-05-05T03:07:31.781Z,0.00
2023-05-05T03:08:31.676Z,0.00
2023-05-05T03:09:31.733Z,0.00
2023-05-05T03:10:31.684Z,0.00
2023-05-05T03:11:31.586Z,0.00
2023-05-05T03:13:02.125Z,0.00
2023-05-05T03:13:32.598Z,0.00
2023-05-05T03:14:33.372Z,0.00
2023-05-05T03:15:32.706Z,0.00
2023-05-05T03:16:31.774Z,0.00
2023-05-05T03:17:31.634Z,0.00
2023-05-05T03:18:31.593Z,0.00
2023-05-05T03:19:31.552Z,0.00
2023-05-05T03:20:31.494Z,0.00
2023-05-05T03:21:31.507Z,0.00
2023-05-05T03:22:31.524Z,0.00
2023-05-05T03:23:31.504Z,0.00
2023-05-05T03:24:31.526Z,0.00
2023-05-05T03:25:31.486Z,0.00
2023-05-05T03:26:31.439Z,0.00
2023-05-05T03:27:31.486Z,0.00
2023-05-05T03:28:31.482Z,0.00
2023-05-05T03:29:31.495Z,0.00
2023-05-05T03:30:31.477Z,0.00
2023-05-05T03:31:31.568Z,0.00
2023-05-05T03:32:31.620Z,0.00
2023-05-05T03:33:31.535Z,0.00
2023-05-05T03:34:31.482Z,0.00
2023-05-05T03:35:31.743Z,0.00
2023-05-05T03:36:31.464Z,0.00
2023-05-05T03:37:31.502Z,0.00
2023-05-05T03:38:31.497Z,0.00
2023-05-05T03:39:31.484Z,0.00
2023-05-05T03:40:42.934Z,0.00
2023-05-05T03:41:33.413Z,0.00
2023-05-05T03:42:32.440Z,0.00
2023-05-05T03:43:31.436Z,0.00
2023-05-05T03:44:31.443Z,0.00
2023-05-05T03:45:31.469Z,0.00
2023-05-05T03:46:31.481Z,0.00
2023-05-05T03:47:31.456Z,5.62
2023-05-05T03:48:31.365Z,5.62
2023-05-05T03:49:31.479Z,5.62
2023-05-05T03:50:31.436Z,5.62
2023-05-05T03:51:31.404Z,5.62
2023-05-05T03:52:31.417Z,5.62
2023-05-05T03:53:31.385Z,5.62
2023-05-05T03:54:31.344Z,5.62
2023-05-05T03:55:31.349Z,5.62
2023-05-05T03:56:31.345Z,11.25
2023-05-05T03:57:31.294Z,11.25
2023-05-05T03:58:31.235Z,11.25
2023-05-05T03:59:31.357Z,11.25
2023-05-05T04:00:31.376Z,11.25
2023-05-05T04:01:31.355Z,16.88
2023-05-05T04:02:31.430Z,16.88
2023-05-05T04:03:31.572Z,16.88
2023-05-05T04:04:31.367Z,16.88
2023-05-05T04:05:31.233Z,22.50
2023-05-05T04:06:31.299Z,22.50
2023-05-05T04:07:31.227Z,22.50
2023-05-05T04:08:31.358Z,22.50
2023-05-05T04:09:31.229Z,28.12
2023-05-05T04:10:31.263Z,28.12
2023-05-05T04:11:31.116Z,28.12
2023-05-05T04:13:03.220Z,33.75
2023-05-05T04:13:31.283Z,33.75
2023-05-05T04:14:31.272Z,33.75
2023-05-05T04:15:31.229Z,39.38
2023-05-05T04:16:31.300Z,39.38
2023-05-05T04:17:31.236Z,45.00
2023-05-05T04:18:31.205Z,45.00
2023-05-05T04:19:31.206Z,50.62
2023-05-05T04:20:40.276Z,50.62
2023-05-05T04:21:31.115Z,50.62
2023-05-05T04:22:52.796Z,50.62
2023-05-05T04:23:31.059Z,56.25
2023-05-05T04:24:31.081Z,56.25
2023-05-05T04:25:31.080Z,56.25
2023-05-05T04:26:31.034Z,56.25
2023-05-05T04:27:31.070Z,56.25
2023-05-05T04:28:31.037Z,56.25
2023-05-05T04:29:31.028Z,61.88
2023-05-05T04:30:31.035Z,61.88
2023-05-05T04:31:31.029Z,67.50
2023-05-05T04:32:30.971Z,67.50
2023-05-05T04:33:30.982Z,73.12
2023-05-05T04:34:30.953Z,73.12
2023-05-05T04:35:31.011Z,73.12
2023-05-05T04:36:31.035Z,73.12
2023-05-05T04:37:31.003Z,78.75
2023-05-05T04:38:31.009Z,78.75
2023-05-05T04:39:30.961Z,78.75
2023-05-05T04:40:30.958Z,84.38
2023-05-05T04:41:31.208Z,90.00
2023-05-05T04:42:30.963Z,90.00
2023-05-05T04:43:30.967Z,90.00
2023-05-05T04:44:30.915Z,95.62
2023-05-05T04:45:30.916Z,95.62
2023-05-05T04:46:31.005Z,95.62
2023-05-05T04:47:30.882Z,101.25
2023-05-05T04:48:30.929Z,101.25
2023-05-05T04:49:30.947Z,106.88
2023-05-05T04:50:30.914Z,106.88
2023-05-05T04:51:30.877Z,112.50
2023-05-05T04:52:52.656Z,123.75
2023-05-05T04:53:31.844Z,123.75
2023-05-05T04:54:30.842Z,129.38
2023-05-05T04:55:30.840Z,129.38
2023-05-05T04:56:45.278Z,129.38
2023-05-05T04:57:31.859Z,129.38
2023-05-05T04:58:30.835Z,129.38
2023-05-05T04:59:30.776Z,112.50
2023-05-05T05:00:30.808Z,112.50
2023-05-05T05:01:30.800Z,129.38
2023-05-05T05:02:30.816Z,123.75
2023-05-05T05:03:30.877Z,118.12
2023-05-05T05:04:30.739Z,118.12
2023-05-05T05:05:30.776Z,140.62
2023-05-05T05:06:30.762Z,123.75
2023-05-05T05:07:30.694Z,118.12
2023-05-05T05:08:30.755Z,118.12
2023-05-05T05:09:30.735Z,118.12
2023-05-05T05:10:31.720Z,118.12
2023-05-05T05:11:30.660Z,123.75
2023-05-05T05:12:30.738Z,146.25
2023-05-05T05:13:35.622Z,135.00
2023-05-05T05:14:30.742Z,129.38
2023-05-05T05:15:30.681Z,129.38
2023-05-05T05:16:30.755Z,129.38
2023-05-05T05:17:30.705Z,129.38
2023-05-05T05:18:30.679Z,135.00
2023-05-05T05:19:30.753Z,135.00
2023-05-05T05:20:30.655Z,140.62
2023-05-05T05:21:30.591Z,140.62
2023-05-05T05:22:36.440Z,151.88
2023-05-05T05:23:30.596Z,174.38
2023-05-05T05:24:30.650Z,185.62
2023-05-05T05:25:30.684Z,185.62
2023-05-05T05:26:30.643Z,168.75
2023-05-05T05:27:30.727Z,185.62
2023-05-05T05:28:30.771Z,191.25
2023-05-05T05:29:30.696Z,191.25
2023-05-05T05:30:39.936Z,185.62
2023-05-05T05:31:30.781Z,191.25
2023-05-05T05:32:30.743Z,168.75
2023-05-05T05:33:30.676Z,191.25
2023-05-05T05:34:30.652Z,180.00
2023-05-05T05:35:30.729Z,196.88
2023-05-05T05:36:30.634Z,196.88
2023-05-05T05:37:30.601Z,208.12
2023-05-05T05:38:30.600Z,208.12
2023-05-05T05:39:30.611Z,208.12
2023-05-05T05:40:30.629Z,202.50
2023-05-05T05:41:30.951Z,208.12
2023-05-05T05:42:30.554Z,202.50
2023-05-05T05:43:30.650Z,225.00
2023-05-05T05:44:30.568Z,225.00
2023-05-05T05:45:30.524Z,219.38
2023-05-05T05:46:30.624Z,213.75
2023-05-05T05:47:30.737Z,213.75
2023-05-05T05:48:30.681Z,191.25
2023-05-05T05:49:30.680Z,213.75
2023-05-05T05:50:30.596Z,208.12
2023-05-05T05:51:30.525Z,230.62
2023-05-05T05:52:30.601Z,225.00
2023-05-05T05:53:30.516Z,230.62
2023-05-05T05:54:30.561Z,230.62
2023-05-05T05:55:30.533Z,230.62
2023-05-05T05:56:30.563Z,230.62
2023-05-05T05:57:30.488Z,230.62
2023-05-05T05:58:30.548Z,202.50
2023-05-05T05:59:30.499Z,174.38
2023-05-05T06:00:30.478Z,180.00
2023-05-05T06:01:30.423Z,180.00
2023-05-05T06:02:30.402Z,185.62
2023-05-05T06:03:30.558Z,185.62
2023-05-05T06:04:30.405Z,191.25
2023-05-05T06:05:30.318Z,196.88
2023-05-05T06:06:30.384Z,196.88
2023-05-05T06:07:30.402Z,208.12
2023-05-05T06:08:30.441Z,208.12
2023-05-05T06:09:30.507Z,208.12
2023-05-05T06:10:30.542Z,208.12
2023-05-05T06:11:30.276Z,236.25
2023-05-05T06:12:30.389Z,247.50
2023-05-05T06:13:30.474Z,236.25
2023-05-05T06:14:30.386Z,275.62
2023-05-05T06:15:30.307Z,281.25
2023-05-05T06:16:30.386Z,281.25
2023-05-05T06:17:30.321Z,230.62
2023-05-05T06:18:30.268Z,286.88
2023-05-05T06:19:30.324Z,292.50
2023-05-05T06:20:30.333Z,292.50
2023-05-05T06:21:30.305Z,303.75
2023-05-05T06:22:30.284Z,298.12
2023-05-05T06:23:30.295Z,298.12
2023-05-05T06:24:30.255Z,270.00
2023-05-05T06:25:30.211Z,331.88
2023-05-05T06:26:30.144Z,337.50
2023-05-05T06:27:30.279Z,315.00
2023-05-05T06:28:30.334Z,292.50
2023-05-05T06:29:30.187Z,281.25
2023-05-05T06:30:30.388Z,253.12
2023-05-05T06:31:30.274Z,241.88
2023-05-05T06:32:30.368Z,236.25
2023-05-05T06:33:30.232Z,236.25
2023-05-05T06:35:02.489Z,236.25
2023-05-05T06:35:30.121Z,236.25
2023-05-05T06:36:30.245Z,241.88
2023-05-05T06:37:30.199Z,247.50
2023-05-05T06:38:30.246Z,247.50
2023-05-05T06:39:30.241Z,253.12
2023-05-05T06:40:30.189Z,264.38
2023-05-05T06:41:30.405Z,253.12
2023-05-05T06:42:30.182Z,258.75
2023-05-05T06:43:30.177Z,258.75
2023-05-05T06:44:30.172Z,275.62
2023-05-05T06:45:30.175Z,376.88
2023-05-05T06:46:30.191Z,376.88
2023-05-05T06:47:30.211Z,337.50
2023-05-05T06:48:30.630Z,376.88
2023-05-05T06:49:30.998Z,376.88
2023-05-05T06:50:29.991Z,315.00
2023-05-05T06:51:30.049Z,371.25
2023-05-05T06:52:30.107Z,343.12
2023-05-05T06:53:30.028Z,258.75
2023-05-05T06:54:29.974Z,253.12
2023-05-05T06:55:30.003Z,247.50
2023-05-05T06:56:30.151Z,247.50
2023-05-05T06:57:30.005Z,253.12
2023-05-05T06:58:30.041Z,253.12
2023-05-05T06:59:29.962Z,258.75
2023-05-05T07:00:30.006Z,258.75
2023-05-05T07:01:30.075Z,258.75
2023-05-05T07:02:31.053Z,275.62
2023-05-05T07:03:30.052Z,354.38
2023-05-05T07:04:30.045Z,354.38
2023-05-05T07:05:30.016Z,360.00
2023-05-05T07:06:29.988Z,360.00
2023-05-05T07:07:30.012Z,365.62
2023-05-05T07:08:30.008Z,365.62
2023-05-05T07:09:30.042Z,331.88
2023-05-05T07:10:30.019Z,371.25
2023-05-05T07:11:29.864Z,371.25
2023-05-05T07:12:30.191Z,365.62
2023-05-05T07:13:29.920Z,360.00
2023-05-05T07:14:30.120Z,371.25
2023-05-05T07:15:30.012Z,376.88
2023-05-05T07:16:30.110Z,388.12
2023-05-05T07:17:29.980Z,399.38
2023-05-05T07:18:30.002Z,416.25
2023-05-05T07:19:30.223Z,433.12
2023-05-05T07:20:29.938Z,427.50
2023-05-05T07:21:30.921Z,450.00
2023-05-05T07:22:29.902Z,455.62
2023-05-05T07:23:29.860Z,466.88
2023-05-05T07:24:29.772Z,472.50
2023-05-05T07:25:29.804Z,472.50
2023-05-05T07:26:29.767Z,461.25
2023-05-05T07:27:29.825Z,348.75
2023-05-05T07:28:29.804Z,365.62
2023-05-05T07:29:29.834Z,388.12
2023-05-05T07:30:29.930Z,382.50
2023-05-05T07:31:29.885Z,303.75
2023-05-05T07:32:29.838Z,281.25
2023-05-05T07:33:29.897Z,348.75
2023-05-05T07:34:29.835Z,298.12
2023-05-05T07:35:29.958Z,326.25
2023-05-05T07:36:29.804Z,320.62
2023-05-05T07:37:29.888Z,213.75
2023-05-05T07:38:29.840Z,219.38
2023-05-05T07:39:29.880Z,213.75
2023-05-05T07:40:29.751Z,191.25
2023-05-05T07:41:29.840Z,191.25
2023-05-05T07:42:29.738Z,185.62
2023-05-05T07:43:29.723Z,185.62
2023-05-05T07:44:29.679Z,180.00
2023-05-05T07:45:29.768Z,180.00
2023-05-05T07:46:29.912Z,185.62
2023-05-05T07:47:29.617Z,185.62
2023-05-05T07:48:29.580Z,185.62
2023-05-05T07:49:29.559Z,185.62
2023-05-05T07:50:29.593Z,196.88
2023-05-05T07:51:29.602Z,196.88
2023-05-05T07:52:44.321Z,196.88
2023-05-05T07:53:31.561Z,196.88
2023-05-05T07:54:29.691Z,196.88
2023-05-05T07:55:29.590Z,196.88
2023-05-05T07:56:29.763Z,196.88
2023-05-05T07:57:29.697Z,196.88
2023-05-05T07:58:29.752Z,196.88
2023-05-05T07:59:29.602Z,202.50
2023-05-05T08:00:29.780Z,219.38
2023-05-05T08:01:29.613Z,236.25
2023-05-05T08:02:29.810Z,253.12
2023-05-05T08:03:29.754Z,264.38
2023-05-05T08:04:29.630Z,275.62
2023-05-05T08:05:29.467Z,286.88
2023-05-05T08:06:29.467Z,298.12
2023-05-05T08:07:29.494Z,309.38
2023-05-05T08:08:29.634Z,309.38
2023-05-05T08:09:29.439Z,309.38
2023-05-05T08:10:29.424Z,298.12
2023-05-05T08:11:29.672Z,292.50
2023-05-05T08:12:30.457Z,286.88
2023-05-05T08:13:29.499Z,286.88
2023-05-05T08:14:29.506Z,286.88
2023-05-05T08:15:29.517Z,286.88
2023-05-05T08:16:29.729Z,292.50
2023-05-05T08:17:29.605Z,303.75
2023-05-05T08:18:29.534Z,303.75
2023-05-05T08:19:29.730Z,315.00
2023-05-05T08:20:29.469Z,331.88
2023-05-05T08:21:29.537Z,326.25
2023-05-05T08:22:29.497Z,331.88
2023-05-05T08:23:29.552Z,331.88
2023-05-05T08:24:29.534Z,331.88
2023-05-05T08:25:29.553Z,343.12
2023-05-05T08:26:29.432Z,348.75
2023-05-05T08:27:29.532Z,354.38
2023-05-05T08:28:29.434Z,365.62
2023-05-05T08:29:29.447Z,376.88
2023-05-05T08:30:29.400Z,393.75
2023-05-05T08:31:29.435Z,388.12
2023-05-05T08:32:29.922Z,393.75
2023-05-05T08:33:30.398Z,410.62
2023-05-05T08:34:29.404Z,399.38
2023-05-05T08:35:29.345Z,399.38
2023-05-05T08:36:29.249Z,393.75
2023-05-05T08:37:29.256Z,388.12
2023-05-05T08:38:29.250Z,382.50
2023-05-05T08:39:29.208Z,376.88
2023-05-05T08:40:29.266Z,371.25
2023-05-05T08:41:29.209Z,393.75
2023-05-05T08:42:38.089Z,399.38
2023-05-05T08:43:42.262Z,410.62
2023-05-05T08:44:29.232Z,444.38
2023-05-05T08:45:29.164Z,450.00
2023-05-05T08:46:29.458Z,466.88
2023-05-05T08:47:29.243Z,517.50
2023-05-05T08:48:29.408Z,472.50
2023-05-05T08:49:29.266Z,461.25
2023-05-05T08:50:29.339Z,478.12
2023-05-05T08:51:29.492Z,472.50
2023-05-05T08:52:29.275Z,528.75
2023-05-05T08:53:29.214Z,472.50
2023-05-05T08:54:29.212Z,506.25
2023-05-05T08:55:29.213Z,466.88
2023-05-05T08:56:29.214Z,511.88
2023-05-05T08:57:29.302Z,579.38
2023-05-05T08:58:29.216Z,556.88
2023-05-05T08:59:30.202Z,455.62
2023-05-05T09:00:29.221Z,523.12
2023-05-05T09:01:29.279Z,444.38
2023-05-05T09:02:29.266Z,478.12
2023-05-05T09:03:29.081Z,444.38
2023-05-05T09:04:29.056Z,534.38
2023-05-05T09:05:29.212Z,511.88
2023-05-05T09:06:29.130Z,489.38
2023-05-05T09:07:29.250Z,478.12
2023-05-05T09:08:29.286Z,472.50
2023-05-05T09:09:29.178Z,478.12
2023-05-05T09:10:29.082Z,472.50
2023-05-05T09:11:29.131Z,472.50
2023-05-05T09:12:28.979Z,461.25
2023-05-05T09:13:29.137Z,472.50
2023-05-05T09:14:29.076Z,489.38
2023-05-05T09:15:29.052Z,421.88
2023-05-05T09:16:29.144Z,489.38
2023-05-05T09:17:29.076Z,478.12
2023-05-05T09:18:29.077Z,478.12
2023-05-05T09:19:29.034Z,483.75
2023-05-05T09:20:29.166Z,489.38
2023-05-05T09:21:29.024Z,495.00
2023-05-05T09:22:29.034Z,495.00
2023-05-05T09:23:29.009Z,489.38
2023-05-05T09:24:29.195Z,489.38
2023-05-05T09:25:28.971Z,483.75
2023-05-05T09:26:29.058Z,483.75
2023-05-05T09:27:28.972Z,483.75
2023-05-05T09:28:29.110Z,483.75
2023-05-05T09:29:28.970Z,489.38
2023-05-05T09:30:29.122Z,489.38
2023-05-05T09:31:28.897Z,489.38
2023-05-05T09:32:30.587Z,489.38
2023-05-05T09:33:29.861Z,472.50
2023-05-05T09:34:28.828Z,489.38
2023-05-05T09:35:28.915Z,478.12
2023-05-05T09:36:28.972Z,489.38
2023-05-05T09:37:28.890Z,489.38
2023-05-05T09:38:28.937Z,489.38
2023-05-05T09:39:28.910Z,495.00
2023-05-05T09:40:28.886Z,495.00
2023-05-05T09:41:28.964Z,495.00
2023-05-05T09:42:28.897Z,500.62
2023-05-05T09:43:28.866Z,483.75
2023-05-05T09:44:28.899Z,495.00
2023-05-05T09:45:28.959Z,495.00
2023-05-05T09:46:28.959Z,495.00
2023-05-05T09:47:30.157Z,472.50
2023-05-05T09:48:29.868Z,506.25
2023-05-05T09:49:28.883Z,511.88
2023-05-05T09:50:29.925Z,506.25
2023-05-05T09:51:28.909Z,511.88
2023-05-05T09:52:29.155Z,506.25
2023-05-05T09:53:29.078Z,506.25
2023-05-05T09:54:28.830Z,495.00
2023-05-05T09:55:28.805Z,511.88
2023-05-05T09:56:28.818Z,506.25
2023-05-05T09:57:28.715Z,506.25
2023-05-05T09:58:28.739Z,495.00
2023-05-05T09:59:28.660Z,517.50
2023-05-05T10:00:28.656Z,511.88
2023-05-05T10:01:28.664Z,506.25
2023-05-05T10:03:01.748Z,523.12
2023-05-05T10:04:00.569Z,528.75
2023-05-05T10:04:28.850Z,528.75
2023-05-05T10:06:00.653Z,534.38
2023-05-05T10:06:28.622Z,540.00
2023-05-05T10:07:28.697Z,545.62
2023-05-05T10:08:28.819Z,556.88
2023-05-05T10:09:28.700Z,556.88
2023-05-05T10:10:29.099Z,556.88
2023-05-05T10:11:29.707Z,545.62
2023-05-05T10:12:28.749Z,534.38
2023-05-05T10:13:28.739Z,534.38
2023-05-05T10:14:28.723Z,545.62
2023-05-05T10:15:28.681Z,540.00
2023-05-05T10:16:29.796Z,528.75
2023-05-05T10:17:28.748Z,511.88
2023-05-05T10:18:28.772Z,517.50
2023-05-05T10:19:28.702Z,511.88
2023-05-05T10:20:28.649Z,523.12
2023-05-05T10:21:28.635Z,534.38
2023-05-05T10:22:28.589Z,551.25
2023-05-05T10:23:28.605Z,562.50
2023-05-05T10:24:28.711Z,568.12
2023-05-05T10:25:28.548Z,562.50
2023-05-05T10:26:28.472Z,573.75
2023-05-05T10:27:28.521Z,579.38
2023-05-05T10:28:28.477Z,585.00
2023-05-05T10:29:28.378Z,585.00
2023-05-05T10:30:28.478Z,585.00
2023-05-05T10:31:28.452Z,590.62
2023-05-05T10:32:51.974Z,585.00
2023-05-05T10:33:31.947Z,590.62
2023-05-05T10:34:29.574Z,579.38
2023-05-05T10:35:28.507Z,579.38
2023-05-05T10:36:28.533Z,585.00
2023-05-05T10:37:28.589Z,596.25
2023-05-05T10:38:28.483Z,579.38
2023-05-05T10:39:28.503Z,596.25
2023-05-05T10:40:28.618Z,613.12
2023-05-05T10:41:28.514Z,613.12
2023-05-05T10:42:28.482Z,613.12
2023-05-05T10:43:28.447Z,607.50
2023-05-05T10:44:28.438Z,635.62
2023-05-05T10:45:28.476Z,663.75
2023-05-05T10:46:28.815Z,658.12
2023-05-05T10:47:28.653Z,652.50
2023-05-05T10:48:28.461Z,646.88
2023-05-05T10:49:28.670Z,613.12
2023-05-05T10:50:28.381Z,618.75
2023-05-05T10:51:39.239Z,613.12
2023-05-05T10:52:30.845Z,596.25
2023-05-05T10:53:28.335Z,590.62
2023-05-05T10:54:28.357Z,579.38
2023-05-05T10:55:28.334Z,579.38
2023-05-05T10:56:28.460Z,590.62
2023-05-05T10:57:28.321Z,607.50
2023-05-05T10:58:28.508Z,596.25
2023-05-05T10:59:28.407Z,601.88
2023-05-05T11:00:28.467Z,607.50
2023-05-05T11:01:28.420Z,607.50
2023-05-05T11:02:28.501Z,601.88
2023-05-05T11:03:28.520Z,596.25
2023-05-05T11:04:28.400Z,596.25
2023-05-05T11:05:28.313Z,596.25
2023-05-05T11:06:28.330Z,585.00
2023-05-05T11:07:28.328Z,585.00
2023-05-05T11:08:28.249Z,579.38
2023-05-05T11:09:28.547Z,511.88
2023-05-05T11:10:28.271Z,579.38
2023-05-05T11:11:28.244Z,511.88
2023-05-05T11:12:28.314Z,517.50
2023-05-05T11:13:28.563Z,601.88
2023-05-05T11:14:28.559Z,534.38
2023-05-05T11:15:28.314Z,646.88
2023-05-05T11:16:28.226Z,652.50
2023-05-05T11:17:28.300Z,562.50
2023-05-05T11:18:28.699Z,545.62
2023-05-05T11:19:28.327Z,607.50
2023-05-05T11:20:28.646Z,663.75
2023-05-05T11:21:28.347Z,658.12
2023-05-05T11:22:28.217Z,663.75
2023-05-05T11:23:28.372Z,652.50
2023-05-05T11:24:28.125Z,630.00
2023-05-05T11:25:28.195Z,607.50
2023-05-05T11:26:28.221Z,579.38
2023-05-05T11:27:28.103Z,562.50
2023-05-05T11:28:28.136Z,511.88
2023-05-05T11:29:28.178Z,444.38
2023-05-05T11:30:28.163Z,444.38
2023-05-05T11:31:28.799Z,483.75
2023-05-05T11:32:28.278Z,393.75
2023-05-05T11:33:28.489Z,371.25
2023-05-05T11:34:28.233Z,343.12
2023-05-05T11:35:28.205Z,326.25
2023-05-05T11:36:28.175Z,309.38
2023-05-05T11:37:28.065Z,292.50
2023-05-05T11:38:28.131Z,281.25
2023-05-05T11:39:28.042Z,270.00
2023-05-05T11:40:27.961Z,258.75
2023-05-05T11:41:28.067Z,247.50
2023-05-05T11:42:28.216Z,241.88
2023-05-05T11:43:27.954Z,236.25
2023-05-05T11:44:27.966Z,225.00
2023-05-05T11:45:27.856Z,208.12
2023-05-05T11:46:28.140Z,185.62
2023-05-05T11:47:28.008Z,168.75
2023-05-05T11:48:27.973Z,163.12
2023-05-05T11:49:28.060Z,151.88
2023-05-05T11:50:27.970Z,146.25
2023-05-05T11:51:27.930Z,146.25
2023-05-05T11:52:28.055Z,140.62
2023-05-05T11:53:27.920Z,140.62
2023-05-05T11:54:27.932Z,140.62
2023-05-05T11:55:27.858Z,135.00
2023-05-05T11:56:27.942Z,129.38
2023-05-05T11:57:27.986Z,123.75
2023-05-05T11:58:28.489Z,118.12
2023-05-05T11:59:27.949Z,112.50
2023-05-05T12:00:27.945Z,112.50
2023-05-05T12:01:27.999Z,106.88
2023-05-05T12:02:28.009Z,101.25
2023-05-05T12:03:28.571Z,95.62
2023-05-05T12:04:28.001Z,90.00
2023-05-05T12:05:27.912Z,84.38
2023-05-05T12:06:28.052Z,84.38
2023-05-05T12:07:27.712Z,78.75
2023-05-05T12:08:27.740Z,73.12
2023-05-05T12:09:27.789Z,73.12
2023-05-05T12:10:27.724Z,73.12
2023-05-05T12:11:27.974Z,73.12
2023-05-05T12:12:27.728Z,73.12
2023-05-05T12:13:27.703Z,73.12
2023-05-05T12:14:27.714Z,73.12
2023-05-05T12:15:27.729Z,73.12
2023-05-05T12:16:27.922Z,73.12
2023-05-05T12:17:27.820Z,73.12
2023-05-05T12:18:27.870Z,73.12
2023-05-05T12:19:27.805Z,67.50
2023-05-05T12:20:27.714Z,61.88
2023-05-05T12:21:27.933Z,56.25
2023-05-05T12:22:27.961Z,56.25
2023-05-05T12:23:27.884Z,56.25
2023-05-05T12:24:27.997Z,56.25
2023-05-05T12:25:27.721Z,56.25
2023-05-05T12:26:28.199Z,56.25
2023-05-05T12:27:28.798Z,56.25
2023-05-05T12:28:28.004Z,61.88
2023-05-05T12:29:28.173Z,67.50
2023-05-05T12:30:27.875Z,73.12
2023-05-05T12:31:27.972Z,78.75
2023-05-05T12:32:27.796Z,90.00
2023-05-05T12:33:27.610Z,106.88
2023-05-05T12:34:27.810Z,123.75
2023-05-05T12:35:28.051Z,129.38
2023-05-05T12:36:29.857Z,140.62
2023-05-05T12:37:27.684Z,151.88
2023-05-05T12:38:28.110Z,174.38
2023-05-05T12:39:27.634Z,196.88
2023-05-05T12:40:27.796Z,208.12
2023-05-05T12:41:27.644Z,225.00
2023-05-05T12:42:27.668Z,241.88
2023-05-05T12:43:27.709Z,270.00
2023-05-05T12:44:27.902Z,309.38
2023-05-05T12:45:27.643Z,360.00
2023-05-05T12:46:27.682Z,399.38