createdAt,value
2023-03-02T00:01:38.837Z,101922.25
2023-03-02T00:05:49.100Z,101921.13
2023-03-02T00:09:53.631Z,101924.75
2023-03-02T00:13:57.133Z,101929.94
2023-03-02T00:18:00.130Z,101921.06
2023-03-02T00:22:11.156Z,101919.50
2023-03-02T00:26:13.498Z,101921.50
2023-03-02T00:30:17.517Z,101917.44
2023-03-02T00:34:20.104Z,101907.88
2023-03-02T00:38:20.544Z,101909.78
2023-03-02T00:42:21.696Z,101905.94
2023-03-02T00:46:29.374Z,101900.03
2023-03-02T00:50:29.528Z,101902.56
2023-03-02T00:54:44.821Z,101905.53
2023-03-02T00:58:45.873Z,101904.69
2023-03-02T01:02:55.398Z,101895.91
2023-03-02T01:06:56.469Z,101897.66
2023-03-02T01:11:07.349Z,101891.97
2023-03-02T01:15:13.961Z,101885.28
2023-03-02T01:19:16.648Z,101881.91
2023-03-02T01:23:17.800Z,101879.97
2023-03-02T01:27:19.035Z,101878.84
2023-03-02T01:31:21.832Z,101882.78
2023-03-02T01:35:26.859Z,101876.31
2023-03-02T01:39:27.927Z,101867.88
2023-03-02T01:43:29.550Z,101877.13
2023-03-02T01:47:34.633Z,101877.28
2023-03-02T01:51:42.129Z,101866.16
2023-03-02T01:55:53.544Z,101871.81
2023-03-02T01:59:57.049Z,101871.09
2023-03-02T02:03:57.829Z,101862.16
2023-03-02T02:08:03.440Z,101863.50
2023-03-02T02:12:06.575Z,101867.31
2023-03-02T02:16:08.031Z,101869.63
2023-03-02T02:20:16.443Z,101866.50
2023-03-02T02:24:26.797Z,101868.03
2023-03-02T02:28:34.331Z,101862.78
2023-03-02T02:32:36.531Z,101860.34
2023-03-02T02:36:41.111Z,101863.44
2023-03-02T02:40:54.880Z,101863.03
2023-03-02T02:45:00.014Z,101864.19
2023-03-02T02:49:00.546Z,101863.22
2023-03-02T02:53:03.646Z,101872.19
2023-03-02T02:57:05.353Z,101870.31
2023-03-02T03:01:10.516Z,101877.09
2023-03-02T03:05:16.114Z,101881.44
2023-03-02T03:09:16.768Z,101881.69
2023-03-02T03:13:18.324Z,101883.31
2023-03-02T03:17:21.320Z,101889.09
2023-03-02T03:21:22.370Z,101898.22
2023-03-02T03:25:23.828Z,101889.84
2023-03-02T03:29:25.496Z,101897.78
2023-03-02T03:33:29.523Z,101905.84
2023-03-02T03:41:49.843Z,101902.28
2023-03-02T03:45:51.231Z,101917.47
2023-03-02T03:49:55.112Z,101917.53
2023-03-02T03:54:02.625Z,101910.88
2023-03-02T03:58:03.974Z,101921.56
2023-03-02T04:02:07.073Z,101919.25
2023-03-02T04:06:19.783Z,101921.66
2023-03-02T04:10:21.366Z,101919.44
2023-03-02T04:14:22.120Z,101922.22
2023-03-02T04:18:24.122Z,101918.81
2023-03-02T04:22:27.071Z,101922.09
2023-03-02T04:26:28.844Z,101906.97
2023-03-02T04:30:30.408Z,101919.91
2023-03-02T04:34:32.591Z,101917.38
2023-03-02T04:38:57.913Z,101923.53
2023-03-02T04:43:04.805Z,101922.94
2023-03-02T04:47:11.906Z,101921.84
2023-03-02T04:51:24.260Z,101927.81
2023-03-02T04:55:35.814Z,101921.59
2023-03-02T04:59:42.608Z,101928.88
2023-03-02T05:03:53.173Z,101929.06
2023-03-02T05:07:58.837Z,101924.88
2023-03-02T05:12:04.598Z,101928.97
2023-03-02T05:16:11.753Z,101934.75
2023-03-02T05:20:15.898Z,101930.66
2023-03-02T05:24:21.060Z,101934.69
2023-03-02T05:28:23.649Z,101935.56
2023-03-02T05:32:28.366Z,101939.84
2023-03-02T05:36:47.048Z,101946.06
2023-03-02T05:41:00.289Z,101952.81
2023-03-02T05:45:10.962Z,101950.06
2023-03-02T05:49:14.981Z,101954.66
2023-03-02T05:53:25.446Z,101947.72
2023-03-02T05:57:32.644Z,101955.47
2023-03-02T06:01:40.285Z,101952.63
2023-03-02T06:05:50.635Z,101952.72
2023-03-02T06:09:56.357Z,101957.72
2023-03-02T06:14:03.871Z,101950.69
2023-03-02T06:22:25.342Z,101958.50
2023-03-02T06:26:29.332Z,101958.72
2023-03-02T06:30:35.430Z,101960.56
2023-03-02T06:34:39.979Z,101965.56
2023-03-02T06:38:44.617Z,101963.41
2023-03-02T06:42:48.333Z,101979.19
2023-03-02T06:46:50.464Z,101984.91
2023-03-02T06:50:54.222Z,101985.59
2023-03-02T06:55:01.798Z,101986.50
2023-03-02T06:59:04.915Z,101986.75
2023-03-02T07:03:12.924Z,101988.44
2023-03-02T07:07:23.443Z,101989.69
2023-03-02T07:11:35.008Z,101994.09
2023-03-02T07:15:37.047Z,101995.56
2023-03-02T07:19:40.832Z,102003.50
2023-03-02T07:23:41.726Z,101998.34
2023-03-02T07:27:45.092Z,102000.91
2023-03-02T07:31:45.895Z,102001.88
2023-03-02T07:35:49.310Z,101998.41
2023-03-02T07:39:50.549Z,101998.50
2023-03-02T07:43:54.261Z,102006.06
2023-03-02T07:47:57.146Z,102008.22
2023-03-02T07:51:58.409Z,101999.03
2023-03-02T07:56:04.764Z,101997.59
2023-03-02T08:00:09.018Z,102006.84
2023-03-02T08:04:15.285Z,102008.91
2023-03-02T08:08:25.494Z,102003.63
2023-03-02T08:12:43.316Z,102003.19
2023-03-02T08:16:54.585Z,102007.84
2023-03-02T08:20:55.921Z,102003.56
2023-03-02T08:25:00.495Z,102007.22
2023-03-02T08:29:01.541Z,102012.56
2023-03-02T08:33:12.107Z,102018.06
2023-03-02T08:37:27.981Z,102021.34
2023-03-02T08:41:50.966Z,102016.09
2023-03-02T08:46:15.531Z,102008.28
2023-03-02T08:50:22.251Z,102002.91
2023-03-02T08:54:23.311Z,102002.13
2023-03-02T08:58:24.909Z,102003.66
2023-03-02T09:02:35.089Z,101996.75
2023-03-02T09:06:43.165Z,101989.53
2023-03-02T09:10:47.061Z,101988.47
2023-03-02T09:14:53.856Z,101992.03
2023-03-02T09:18:54.492Z,101987.63
2023-03-02T09:22:58.316Z,102000.94
2023-03-02T09:27:00.109Z,101987.88
2023-03-02T09:31:03.893Z,101981.41
2023-03-02T09:35:07.279Z,101983.34
2023-03-02T09:39:15.523Z,101978.81
2023-03-02T09:43:24.251Z,101982.53
2023-03-02T09:47:35.757Z,101984.47
2023-03-02T09:51:44.071Z,101980.81
2023-03-02T09:55:48.943Z,101979.03
2023-03-02T09:59:53.346Z,101977.75
2023-03-02T10:03:58.425Z,101967.53
2023-03-02T10:08:02.618Z,101975.38
2023-03-02T10:12:27.829Z,101972.56
2023-03-02T10:16:38.516Z,101974.38
2023-03-02T10:20:50.908Z,101978.50
2023-03-02T10:24:54.434Z,101966.78
2023-03-02T10:29:34.203Z,101951.81
2023-03-02T10:33:49.437Z,101944.56
2023-03-02T10:37:56.363Z,101939.34
2023-03-02T10:42:04.277Z,101940.28
2023-03-02T10:46:22.529Z,101939.91
2023-03-02T10:50:32.901Z,101935.16
2023-03-02T11:05:17.795Z,101916.38
2023-03-02T11:10:16.523Z,101895.34
2023-03-02T11:15:11.870Z,101898.97
2023-03-02T11:19:19.782Z,101892.97
2023-03-02T11:23:26.880Z,101884.59
2023-03-02T11:27:33.967Z,101882.16
2023-03-02T11:31:49.046Z,101866.06
2023-03-02T11:36:10.070Z,101872.81
2023-03-02T11:40:24.330Z,101860.72
2023-03-02T11:44:35.520Z,101865.50
2023-03-02T11:53:06.133Z,101868.00
2023-03-02T11:57:07.028Z,101863.09
2023-03-02T12:01:07.681Z,101859.22
2023-03-02T12:05:31.819Z,101859.09
2023-03-02T12:09:42.962Z,101856.22
2023-03-02T12:13:49.058Z,101839.56
2023-03-02T12:17:52.445Z,101846.75
2023-03-02T12:22:12.122Z,101838.47
2023-03-02T12:26:31.783Z,101839.69
2023-03-02T12:30:47.102Z,101842.00
2023-03-02T12:35:03.410Z,101841.72
2023-03-02T12:39:22.081Z,101835.63
2023-03-02T12:43:30.598Z,101828.22
2023-03-02T12:47:38.403Z,101815.44
2023-03-02T12:51:55.420Z,101818.16
2023-03-02T12:56:01.665Z,101825.66
2023-03-02T13:00:18.442Z,101818.13
2023-03-02T13:04:28.618Z,101812.25
2023-03-02T13:08:38.841Z,101821.41
2023-03-02T13:12:48.511Z,101815.88
2023-03-02T13:16:56.477Z,101819.31
2023-03-02T13:21:06.988Z,101816.91
2023-03-02T13:25:10.091Z,101809.94
2023-03-02T13:29:23.070Z,101805.88
2023-03-02T13:33:34.826Z,101796.84
2023-03-02T13:37:47.369Z,101791.47
2023-03-02T13:42:00.247Z,101785.16
2023-03-02T13:46:08.012Z,101782.75
2023-03-02T13:50:28.492Z,101768.16
2023-03-02T13:54:39.476Z,101772.13
2023-03-02T13:58:41.252Z,101768.34
2023-03-02T14:02:46.181Z,101767.91
2023-03-02T14:06:49.985Z,101765.47
2023-03-02T14:10:53.964Z,101763.44
2023-03-02T14:14:59.136Z,101759.94
2023-03-02T14:19:17.931Z,101751.03
2023-03-02T14:23:21.364Z,101749.94
2023-03-02T14:27:27.516Z,101748.19
2023-03-02T14:31:35.650Z,101737.44
2023-03-02T14:35:42.125Z,101733.53
2023-03-02T14:39:47.051Z,101728.28
2023-03-02T14:43:48.203Z,101732.47
2023-03-02T14:47:48.857Z,101727.75
2023-03-02T14:51:57.472Z,101726.78
2023-03-02T14:56:01.906Z,101727.50
2023-03-02T15:00:03.112Z,101718.94
2023-03-02T15:04:04.211Z,101717.81
2023-03-02T15:08:11.618Z,101719.59
2023-03-02T15:12:15.433Z,101723.47
2023-03-02T15:16:26.464Z,101714.59
2023-03-02T15:20:30.441Z,101707.53
2023-03-02T15:24:41.328Z,101702.19
2023-03-02T15:28:46.418Z,101700.22
2023-03-02T15:32:49.777Z,101700.34
2023-03-02T15:36:51.849Z,101708.09
2023-03-02T15:40:55.864Z,101714.94
2023-03-02T15:44:56.615Z,101708.16
2023-03-02T15:48:57.923Z,101708.09
2023-03-02T15:52:59.014Z,101699.91
2023-03-02T15:57:04.526Z,101703.16
2023-03-02T16:01:10.457Z,101711.72
2023-03-02T16:05:11.657Z,101703.84
2023-03-02T16:09:19.403Z,101704.78
2023-03-02T16:13:26.085Z,101702.78
2023-03-02T16:17:28.059Z,101700.94
2023-03-02T16:21:32.980Z,101703.50
2023-03-02T16:25:35.280Z,101706.44
2023-03-02T16:29:39.819Z,101715.34
2023-03-02T16:33:57.355Z,101712.00
2023-03-02T16:38:14.282Z,101712.84
2023-03-02T16:42:19.329Z,101717.16
2023-03-02T16:46:22.775Z,101714.88
2023-03-02T16:50:23.790Z,101723.31
2023-03-02T16:54:26.781Z,101717.94
2023-03-02T16:58:30.592Z,101724.19
2023-03-02T17:02:33.079Z,101724.88
2023-03-02T17:06:33.386Z,101727.13
2023-03-02T17:10:43.975Z,101728.94
2023-03-02T17:14:45.105Z,101732.16
2023-03-02T17:18:48.440Z,101736.88
2023-03-02T17:22:49.802Z,101739.59
2023-03-02T17:26:50.828Z,101741.50
2023-03-02T17:30:52.455Z,101747.16
2023-03-02T17:34:55.108Z,101745.53
2023-03-02T17:38:58.710Z,101743.19
2023-03-02T17:42:59.077Z,101735.34
2023-03-02T17:47:00.681Z,101741.50
2023-03-02T17:51:03.619Z,101738.00
2023-03-02T17:55:04.490Z,101739.44
2023-03-02T17:59:06.398Z,101739.63
2023-03-02T18:03:09.727Z,101744.94
2023-03-02T18:07:12.830Z,101740.63
2023-03-02T18:11:13.674Z,101733.69
2023-03-02T18:15:14.939Z,101738.69
2023-03-02T18:19:15.360Z,101740.91
2023-03-02T18:23:17.141Z,101731.91
2023-03-02T18:27:17.553Z,101745.66
2023-03-02T18:31:19.156Z,101740.44
2023-03-02T18:35:20.196Z,101730.69
2023-03-02T18:39:37.614Z,101727.53
2023-03-02T18:43:41.529Z,101734.38
2023-03-02T18:47:46.219Z,101735.28
2023-03-02T18:52:06.260Z,101734.25
2023-03-02T18:56:19.405Z,101738.00
2023-03-02T19:00:28.347Z,101745.25
2023-03-02T19:04:34.255Z,101747.88
2023-03-02T19:08:36.408Z,101738.00
2023-03-02T19:12:40.719Z,101738.56
2023-03-02T19:16:44.559Z,101746.25
2023-03-02T19:20:47.537Z,101750.25
2023-03-02T19:24:48.385Z,101745.44
2023-03-02T19:28:57.220Z,101752.31
2023-03-02T19:32:58.374Z,101751.75
2023-03-02T19:37:04.442Z,101757.66
2023-03-02T19:41:09.482Z,101757.66
2023-03-02T19:45:24.222Z,101760.06
2023-03-02T19:49:42.209Z,101761.81
2023-03-02T19:53:47.521Z,101767.88
2023-03-02T19:57:55.825Z,101757.31
2023-03-02T20:01:59.548Z,101764.47
2023-03-02T20:06:01.227Z,101762.56
2023-03-02T20:10:03.030Z,101760.66
2023-03-02T20:14:33.323Z,101760.13
2023-03-02T20:18:40.054Z,101752.91
2023-03-02T20:22:40.958Z,101754.03
2023-03-02T20:26:42.355Z,101741.69
2023-03-02T20:30:57.018Z,101741.53
2023-03-02T20:35:30.360Z,101732.81
2023-03-02T20:40:06.610Z,101736.84
2023-03-02T20:55:11.371Z,101716.44
2023-03-02T20:59:42.168Z,101714.13
2023-03-02T21:04:06.878Z,101708.66
2023-03-02T21:08:16.353Z,101700.75
2023-03-02T21:12:24.972Z,101697.97
2023-03-02T21:16:30.825Z,101688.56
2023-03-02T21:20:39.346Z,101682.13
2023-03-02T21:24:41.319Z,101677.84
2023-03-02T21:28:56.505Z,101672.75
2023-03-02T21:32:57.865Z,101672.88
2023-03-02T21:37:09.035Z,101661.94
2023-03-02T21:41:13.275Z,101657.09
2023-03-02T21:45:20.400Z,101653.44
2023-03-02T21:49:23.569Z,101655.00
2023-03-02T21:53:29.636Z,101646.22
2023-03-02T21:57:31.199Z,101645.53
2023-03-02T22:01:37.173Z,101645.25
2023-03-02T22:05:40.284Z,101642.84
2023-03-02T22:09:41.371Z,101638.81
2023-03-02T22:13:45.751Z,101636.09
2023-03-02T22:17:55.622Z,101631.41
2023-03-02T22:22:08.136Z,101629.00
2023-03-02T22:26:22.936Z,101620.50
2023-03-02T22:30:38.405Z,101618.47
2023-03-02T22:34:57.496Z,101619.88
2023-03-02T22:39:26.229Z,101624.09
2023-03-02T22:43:51.387Z,101614.47
2023-03-02T22:48:25.745Z,101609.94
2023-03-02T22:52:49.420Z,101606.47
2023-03-02T22:57:11.152Z,101601.19
2023-03-02T23:01:45.827Z,101596.91
2023-03-02T23:06:19.102Z,101594.44
2023-03-02T23:11:28.249Z,101587.16
2023-03-02T23:15:31.247Z,101586.13
2023-03-02T23:25:54.872Z,101573.13
2023-03-02T23:35:14.698Z,101571.97
2023-03-02T23:39:30.288Z,101563.78
2023-03-02T23:43:43.425Z,101566.22
2023-03-02T23:52:30.447Z,101551.66
2023-03-02T23:56:42.986Z,101547.22
