createdAt,value
2019-03-23T00:04:00.237Z,100.00
2019-03-23T00:06:30.969Z,100.00
2019-03-23T00:09:01.663Z,100.00
2019-03-23T00:11:31.542Z,100.00
2019-03-23T00:14:01.415Z,100.00
2019-03-23T00:16:31.294Z,100.00
2019-03-23T00:19:01.157Z,100.00
2019-03-23T00:21:31.017Z,100.00
2019-03-23T00:24:00.887Z,100.00
2019-03-23T00:26:30.730Z,100.00
2019-03-23T00:29:00.619Z,100.00
2019-03-23T00:31:30.464Z,100.00
2019-03-23T00:34:00.309Z,100.00
2019-03-23T00:36:30.173Z,100.00
2019-03-23T00:39:00.019Z,100.00
2019-03-23T00:41:29.903Z,100.00
2019-03-23T00:43:59.835Z,100.00
2019-03-23T00:46:29.683Z,100.00
2019-03-23T00:48:59.596Z,100.00
2019-03-23T00:51:48.226Z,100.00
2019-03-23T00:54:18.163Z,100.00
2019-03-23T00:56:48.006Z,100.00
2019-03-23T00:59:17.891Z,100.00
2019-03-23T01:01:47.746Z,100.00
2019-03-23T01:04:17.730Z,100.00
2019-03-23T01:06:52.086Z,100.00
2019-03-23T01:09:19.164Z,100.00
2019-03-23T01:11:49.027Z,100.00
2019-03-23T01:14:18.884Z,100.00
2019-03-23T01:16:48.765Z,100.00
2019-03-23T01:19:18.623Z,100.00
2019-03-23T01:21:48.473Z,100.00
2019-03-23T01:24:18.325Z,100.00
2019-03-23T01:26:48.228Z,100.00
2019-03-23T01:29:18.102Z,100.00
2019-03-23T01:31:47.954Z,100.00
2019-03-23T01:34:17.828Z,100.00
2019-03-23T01:36:47.700Z,100.00
2019-03-23T01:39:17.547Z,100.00
2019-03-23T01:41:47.400Z,100.00
2019-03-23T01:44:17.244Z,100.00
2019-03-23T01:46:47.136Z,100.00
2019-03-23T01:49:16.996Z,100.00
2019-03-23T01:51:46.853Z,100.00
2019-03-23T01:54:16.708Z,100.00
2019-03-23T01:56:46.630Z,100.00
2019-03-23T01:59:16.491Z,100.00
2019-03-23T02:01:46.350Z,100.00
2019-03-23T02:04:16.242Z,100.00
2019-03-23T02:06:46.063Z,100.00
2019-03-23T02:09:15.934Z,100.00
2019-03-23T02:11:45.807Z,100.00
2019-03-23T02:14:15.672Z,100.00
2019-03-23T02:19:41.558Z,100.00
2019-03-23T02:22:11.415Z,100.00
2019-03-23T02:24:41.271Z,100.00
2019-03-23T02:27:11.141Z,100.00
2019-03-23T02:29:41.013Z,100.00
2019-03-23T02:32:10.893Z,100.00
2019-03-23T02:34:40.760Z,100.00
2019-03-23T02:37:10.611Z,100.00
2019-03-23T02:39:40.473Z,100.00
2019-03-23T02:42:10.341Z,100.00
2019-03-23T02:44:40.204Z,100.00
2019-03-23T02:47:10.081Z,100.00
2019-03-23T02:49:39.965Z,100.00
2019-03-23T02:52:09.840Z,100.00
2019-03-23T02:54:39.693Z,100.00
2019-03-23T02:59:44.938Z,100.00
2019-03-23T03:02:14.811Z,100.00
2019-03-23T03:04:44.708Z,100.00
2019-03-23T03:07:14.565Z,100.00
2019-03-23T03:09:44.446Z,100.00
2019-03-23T03:12:14.291Z,100.00
2019-03-23T03:14:44.155Z,100.00
2019-03-23T03:17:14.019Z,100.00
2019-03-23T03:19:43.871Z,100.00
2019-03-23T03:22:13.742Z,100.00
2019-03-23T03:24:43.598Z,100.00
2019-03-23T03:27:13.458Z,100.00
2019-03-23T03:29:43.317Z,100.00
2019-03-23T03:32:13.187Z,100.00
2019-03-23T03:34:43.061Z,100.00
2019-03-23T03:37:12.917Z,100.00
2019-03-23T03:39:42.809Z,100.00
2019-03-23T03:42:12.652Z,100.00
2019-03-23T03:44:42.532Z,100.00
2019-03-23T03:47:12.387Z,100.00
2019-03-23T03:49:42.266Z,100.00
2019-03-23T03:52:12.125Z,100.00
2019-03-23T03:54:42.004Z,100.00
2019-03-23T03:57:11.866Z,100.00
2019-03-23T03:59:41.746Z,100.00
2019-03-23T04:02:11.632Z,100.00
2019-03-23T04:04:41.482Z,100.00
2019-03-23T04:07:30.158Z,100.00
2019-03-23T04:10:00.011Z,100.00
2019-03-23T04:12:29.871Z,100.00
2019-03-23T04:14:59.738Z,100.00
2019-03-23T04:17:29.569Z,100.00
2019-03-23T04:19:59.444Z,100.00
2019-03-23T04:22:29.333Z,100.00
2019-03-23T04:24:59.177Z,100.00
2019-03-23T04:27:29.065Z,100.00
2019-03-23T04:29:58.925Z,100.00
2019-03-23T04:32:28.767Z,100.00
2019-03-23T04:34:58.640Z,100.00
2019-03-23T04:37:28.885Z,100.00
2019-03-23T04:39:58.757Z,100.00
2019-03-23T04:42:28.604Z,100.00
2019-03-23T04:44:58.453Z,100.00
2019-03-23T04:47:28.354Z,100.00
2019-03-23T04:49:58.203Z,100.00
2019-03-23T04:52:28.067Z,100.00
2019-03-23T04:54:57.928Z,100.00
2019-03-23T04:57:27.781Z,100.00
2019-03-23T04:59:57.694Z,100.00
2019-03-23T05:02:27.600Z,100.00
2019-03-23T05:04:57.442Z,100.00
2019-03-23T05:07:27.304Z,100.00
2019-03-23T05:09:57.165Z,100.00
2019-03-23T05:12:27.033Z,100.00
2019-03-23T05:14:56.885Z,100.00
2019-03-23T05:17:26.745Z,100.00
2019-03-23T05:19:56.638Z,100.00
2019-03-23T05:22:26.549Z,100.00
2019-03-23T05:24:56.423Z,100.00
2019-03-23T05:27:26.380Z,100.00
2019-03-23T05:29:56.203Z,100.00
2019-03-23T05:32:26.090Z,100.00
2019-03-23T05:34:55.953Z,100.00
2019-03-23T05:37:25.805Z,100.00
2019-03-23T05:39:55.667Z,100.00
2019-03-23T05:42:25.520Z,100.00
2019-03-23T05:44:55.368Z,100.00
2019-03-23T05:47:25.235Z,100.00
2019-03-23T05:49:55.077Z,100.00
2019-03-23T05:52:25.002Z,100.00
2019-03-23T05:54:54.851Z,100.00
2019-03-23T05:57:24.686Z,100.00
2019-03-23T05:59:54.541Z,100.00
2019-03-23T06:02:24.398Z,100.00
2019-03-23T06:04:54.248Z,100.00
2019-03-23T06:07:24.103Z,100.00
2019-03-23T06:09:53.956Z,100.00
2019-03-23T06:12:23.881Z,100.00
2019-03-23T06:14:53.810Z,100.00
2019-03-23T06:17:23.689Z,100.00
2019-03-23T06:19:53.542Z,100.00
2019-03-23T06:22:23.408Z,100.00
2019-03-23T06:24:53.267Z,100.00
2019-03-23T06:27:23.107Z,100.00
2019-03-23T06:29:53.067Z,100.00
2019-03-23T06:32:22.993Z,100.00
2019-03-23T06:34:52.939Z,100.00
2019-03-23T06:37:22.800Z,100.00
2019-03-23T06:39:52.661Z,100.00
2019-03-23T06:42:22.525Z,100.00
2019-03-23T06:44:52.371Z,100.00
2019-03-23T06:47:22.226Z,100.00
2019-03-23T06:49:52.122Z,100.00
2019-03-23T06:52:21.958Z,100.00
2019-03-23T06:54:51.811Z,100.00
2019-03-23T06:57:21.728Z,100.00
2019-03-23T07:00:10.716Z,100.00
2019-03-23T07:02:40.571Z,100.00
2019-03-23T07:05:49.554Z,100.00
2019-03-23T07:08:19.404Z,100.00
2019-03-23T07:10:49.268Z,100.00
2019-03-23T07:13:19.125Z,100.00
2019-03-23T07:15:49.266Z,100.00
2019-03-23T07:18:19.134Z,100.00
2019-03-23T07:20:49.134Z,100.00
2019-03-23T07:23:18.965Z,100.00
2019-03-23T07:25:48.829Z,100.00
2019-03-23T07:28:18.823Z,100.00
2019-03-23T07:30:48.732Z,100.00
2019-03-23T07:33:18.615Z,100.00
2019-03-23T07:35:48.506Z,100.00
2019-03-23T07:38:18.407Z,100.00
2019-03-23T07:40:48.439Z,100.00
2019-03-23T07:43:18.315Z,100.00
2019-03-23T07:45:48.182Z,100.00
2019-03-23T07:48:18.066Z,100.00
2019-03-23T07:50:47.905Z,100.00
2019-03-23T07:53:17.748Z,100.00
2019-03-23T07:55:47.697Z,100.00
2019-03-23T07:58:17.572Z,100.00
2019-03-23T08:00:47.413Z,100.00
2019-03-23T08:03:17.261Z,100.00
2019-03-23T08:05:47.088Z,100.00
2019-03-23T08:08:16.918Z,100.00
2019-03-23T08:10:46.766Z,100.00
2019-03-23T08:13:16.637Z,100.00
2019-03-23T08:15:46.537Z,100.00
2019-03-23T08:18:16.373Z,100.00
2019-03-23T08:20:46.247Z,100.00
2019-03-23T08:23:16.130Z,99.66
2019-03-23T08:25:46.010Z,99.85
2019-03-23T08:28:15.870Z,99.91
2019-03-23T08:30:45.797Z,98.57
2019-03-23T08:33:15.663Z,97.67
2019-03-23T08:35:45.586Z,96.55
2019-03-23T08:38:15.480Z,95.71
2019-03-23T08:40:45.340Z,94.70
2019-03-23T08:43:15.520Z,94.47
2019-03-23T08:45:45.386Z,93.67
2019-03-23T08:48:15.272Z,93.67
2019-03-23T08:50:45.132Z,92.56
2019-03-23T08:53:33.737Z,91.93
2019-03-23T08:56:03.689Z,91.93
2019-03-23T08:58:31.249Z,92.45
2019-03-23T09:01:01.655Z,92.75
2019-03-23T09:03:31.777Z,92.38
2019-03-23T09:06:01.622Z,92.61
2019-03-23T09:08:31.537Z,92.09
2019-03-23T09:11:01.387Z,90.61
2019-03-23T09:13:40.301Z,90.43
2019-03-23T09:16:06.370Z,88.86
2019-03-23T09:18:54.899Z,89.02
2019-03-23T09:21:24.738Z,88.37
2019-03-23T09:23:54.656Z,87.82
2019-03-23T09:26:24.510Z,87.08
2019-03-23T09:28:54.329Z,87.47
2019-03-23T09:31:24.201Z,87.47
2019-03-23T09:33:54.094Z,85.64
2019-03-23T09:36:23.929Z,83.67
2019-03-23T09:38:53.762Z,82.72
2019-03-23T09:41:23.585Z,83.96
2019-03-23T09:43:53.446Z,83.45
2019-03-23T09:46:23.301Z,84.71
2019-03-23T09:48:53.160Z,83.56
2019-03-23T09:51:23.016Z,82.73
2019-03-23T09:53:52.873Z,82.42
2019-03-23T09:56:22.731Z,82.66
2019-03-23T09:58:52.610Z,82.48
2019-03-23T10:01:41.232Z,82.00
2019-03-23T10:04:21.953Z,83.28
2019-03-23T10:06:51.822Z,83.28
2019-03-23T10:12:10.506Z,82.37
2019-03-23T10:14:40.318Z,82.88
2019-03-23T10:17:10.189Z,81.69
2019-03-23T10:19:40.056Z,82.02
2019-03-23T10:22:09.918Z,82.15
2019-03-23T10:24:39.812Z,80.85
2019-03-23T10:27:09.653Z,79.34
2019-03-23T10:29:39.556Z,79.02
2019-03-23T10:32:09.554Z,80.04
2019-03-23T10:34:39.404Z,80.16
2019-03-23T10:37:09.286Z,79.41
2019-03-23T10:39:39.172Z,79.13
2019-03-23T10:42:09.010Z,79.15
2019-03-23T10:44:57.608Z,78.74
2019-03-23T10:47:35.230Z,78.74
2019-03-23T10:50:05.195Z,77.34
2019-03-23T10:52:37.204Z,78.17
2019-03-23T10:58:35.072Z,77.21
2019-03-23T11:01:15.628Z,76.86
2019-03-23T11:03:56.450Z,76.14
2019-03-23T11:06:29.856Z,76.14
2019-03-23T11:09:18.490Z,75.87
2019-03-23T11:11:48.330Z,75.87
2019-03-23T11:14:18.162Z,76.72
2019-03-23T11:16:48.026Z,75.92
2019-03-23T11:19:17.872Z,75.37
2019-03-23T11:21:58.346Z,76.19
2019-03-23T11:24:39.200Z,73.92
2019-03-23T11:27:09.046Z,73.92
2019-03-23T11:29:57.677Z,74.01
2019-03-23T11:32:27.536Z,74.01
2019-03-23T11:34:57.388Z,73.01
2019-03-23T11:37:27.307Z,74.27
2019-03-23T11:39:57.183Z,73.22
2019-03-23T11:42:50.270Z,74.37
2019-03-23T11:45:17.542Z,74.28
2019-03-23T11:48:06.151Z,74.65
2019-03-23T11:50:35.974Z,74.65
2019-03-23T11:53:05.793Z,74.88
2019-03-23T11:55:35.636Z,75.42
2019-03-23T11:58:05.499Z,75.65
2019-03-23T12:00:35.339Z,75.21
2019-03-23T12:03:05.205Z,74.77
2019-03-23T12:05:34.990Z,75.93
2019-03-23T12:08:04.806Z,74.78
2019-03-23T12:11:02.536Z,74.98
2019-03-23T12:13:25.002Z,74.98
2019-03-23T12:16:13.605Z,74.25
2019-03-23T12:18:43.423Z,74.25
2019-03-23T12:21:13.244Z,75.50
2019-03-23T12:23:43.109Z,74.59
2019-03-23T12:26:12.924Z,72.54
2019-03-23T12:28:42.730Z,73.67
2019-03-23T12:31:12.554Z,73.74
2019-03-23T12:34:01.145Z,70.48
2019-03-23T12:36:31.004Z,70.48
2019-03-23T12:39:00.798Z,70.20
2019-03-23T12:41:49.414Z,70.88
2019-03-23T12:44:19.205Z,70.88
2019-03-23T12:46:49.054Z,70.05
2019-03-23T12:49:18.870Z,71.41
2019-03-23T12:51:48.686Z,69.97
2019-03-23T12:54:18.508Z,69.23
2019-03-23T12:56:48.326Z,70.17
2019-03-23T12:59:18.158Z,71.35
2019-03-23T13:02:06.777Z,71.14
2019-03-23T13:04:36.604Z,71.14
2019-03-23T13:07:06.452Z,71.10
2019-03-23T13:09:36.257Z,72.45
2019-03-23T13:12:06.153Z,71.67
2019-03-23T13:14:36.029Z,70.10
2019-03-23T13:17:05.866Z,70.30
2019-03-23T13:19:54.478Z,70.06
2019-03-23T13:22:24.303Z,70.06
2019-03-23T13:25:05.504Z,70.32
2019-03-23T13:27:35.383Z,70.32
2019-03-23T13:30:44.315Z,70.56
2019-03-23T13:33:34.294Z,71.37
2019-03-23T13:36:04.240Z,71.37
2019-03-23T13:38:34.102Z,70.25
2019-03-23T13:41:03.982Z,70.91
2019-03-23T13:43:33.847Z,70.82
2019-03-23T13:46:03.720Z,71.72
2019-03-23T13:48:33.566Z,71.45
2019-03-23T13:51:03.408Z,73.08
2019-03-23T13:53:52.017Z,72.79
2019-03-23T13:56:21.966Z,72.79
2019-03-23T13:58:51.791Z,73.90
2019-03-23T14:01:40.405Z,73.58
2019-03-23T14:04:29.086Z,74.72
2019-03-23T14:06:58.971Z,74.72
2019-03-23T14:09:47.600Z,74.38
2019-03-23T14:12:17.467Z,73.38
2019-03-23T14:14:47.311Z,73.38
2019-03-23T14:17:17.190Z,73.84
2019-03-23T14:19:47.029Z,73.26
2019-03-23T14:22:16.922Z,72.99
2019-03-23T14:24:46.916Z,73.60
2019-03-23T14:27:16.759Z,73.87
2019-03-23T14:29:46.583Z,72.40
2019-03-23T14:32:16.436Z,72.40
2019-03-23T14:34:46.282Z,71.49
2019-03-23T14:37:34.879Z,72.89
2019-03-23T14:43:00.908Z,72.56
2019-03-23T14:45:30.824Z,73.17
2019-03-23T14:48:19.491Z,73.10
2019-03-23T14:50:49.418Z,73.10
2019-03-23T14:53:19.294Z,72.43
2019-03-23T14:55:49.240Z,71.81
2019-03-23T14:58:19.133Z,73.28
2019-03-23T15:00:48.994Z,74.26
2019-03-23T15:03:37.606Z,72.73
2019-03-23T15:06:07.403Z,72.73
2019-03-23T15:08:37.239Z,73.05
2019-03-23T15:11:07.065Z,72.70
2019-03-23T15:13:36.881Z,72.75
2019-03-23T15:16:06.767Z,73.09
2019-03-23T15:18:36.617Z,72.13
2019-03-23T15:21:06.446Z,73.02
2019-03-23T15:23:36.283Z,73.25
2019-03-23T15:26:06.184Z,72.67
2019-03-23T15:28:36.021Z,71.77
2019-03-23T15:31:05.838Z,72.29
2019-03-23T15:33:35.668Z,72.18
2019-03-23T15:36:05.535Z,71.52
2019-03-23T15:38:54.135Z,72.18
2019-03-23T15:41:24.842Z,72.18
2019-03-23T15:43:55.653Z,71.92
2019-03-23T15:46:25.551Z,73.13
2019-03-23T15:48:55.377Z,72.97
2019-03-23T15:51:25.349Z,72.59
2019-03-23T15:54:14.077Z,73.23
2019-03-23T15:56:43.901Z,72.96
2019-03-23T15:59:13.733Z,73.62
2019-03-23T16:01:43.571Z,74.08
2019-03-23T16:04:13.446Z,74.66
2019-03-23T16:06:43.246Z,75.96
2019-03-23T16:09:13.081Z,75.95
2019-03-23T16:11:42.944Z,76.30
2019-03-23T16:14:12.769Z,76.69
2019-03-23T16:16:42.605Z,76.92
2019-03-23T16:19:12.436Z,77.41
2019-03-23T16:21:42.266Z,76.99
2019-03-23T16:24:12.111Z,77.37
2019-03-23T16:26:42.026Z,77.30
2019-03-23T16:31:47.621Z,78.00
2019-03-23T16:34:17.457Z,78.35
2019-03-23T16:36:47.263Z,78.74
2019-03-23T16:39:17.134Z,79.33
2019-03-23T16:41:46.964Z,79.23
2019-03-23T16:44:16.789Z,79.68
2019-03-23T16:46:46.688Z,80.40
2019-03-23T16:49:16.491Z,80.60
2019-03-23T16:51:48.082Z,81.16
2019-03-23T16:54:17.939Z,81.42
2019-03-23T16:56:47.786Z,81.59
2019-03-23T16:59:17.624Z,81.79
2019-03-23T17:01:47.465Z,82.25
2019-03-23T17:04:17.362Z,82.56
2019-03-23T17:06:47.257Z,83.09
2019-03-23T17:09:17.089Z,83.22
2019-03-23T17:11:46.937Z,83.66
2019-03-23T17:14:37.044Z,83.86
2019-03-23T17:17:06.941Z,83.84
2019-03-23T17:19:36.754Z,84.45
2019-03-23T17:22:06.665Z,84.36
2019-03-23T17:24:36.490Z,84.60
2019-03-23T17:27:06.570Z,84.60
2019-03-23T17:29:36.435Z,84.92
2019-03-23T17:32:06.291Z,85.53
2019-03-23T17:34:36.109Z,85.70
2019-03-23T17:37:05.946Z,85.83
2019-03-23T17:39:35.781Z,86.16
2019-03-23T17:42:05.660Z,86.27
2019-03-23T17:44:35.534Z,86.59
2019-03-23T17:47:05.355Z,86.80
2019-03-23T17:49:35.250Z,87.27
2019-03-23T17:52:05.179Z,87.37
2019-03-23T17:54:53.895Z,87.53
2019-03-23T17:57:23.742Z,87.27
2019-03-23T17:59:53.556Z,87.66
2019-03-23T18:02:23.384Z,87.66
2019-03-23T18:04:53.205Z,88.11
2019-03-23T18:07:23.033Z,87.76
2019-03-23T18:09:52.879Z,87.80
2019-03-23T18:12:22.725Z,88.23
2019-03-23T18:14:52.556Z,88.19
2019-03-23T18:17:22.408Z,88.36
2019-03-23T18:19:52.234Z,88.38
2019-03-23T18:22:22.070Z,88.52
2019-03-23T18:27:40.729Z,89.13
2019-03-23T18:33:18.914Z,89.33
2019-03-23T18:36:07.591Z,89.32
2019-03-23T18:38:37.447Z,89.67
2019-03-23T18:41:07.396Z,89.62
2019-03-23T18:43:37.229Z,89.53
2019-03-23T18:46:07.066Z,89.47
2019-03-23T18:48:36.919Z,89.76
2019-03-23T18:51:06.766Z,89.85
2019-03-23T18:53:36.612Z,90.08
2019-03-23T18:56:06.517Z,90.12
2019-03-23T18:58:36.341Z,90.28
2019-03-23T19:01:06.170Z,90.43
2019-03-23T19:03:36.004Z,90.30
2019-03-23T19:06:05.923Z,90.08
2019-03-23T19:08:35.785Z,90.54
2019-03-23T19:11:05.706Z,91.10
2019-03-23T19:13:38.044Z,91.13
2019-03-23T19:16:07.153Z,91.21
2019-03-23T19:18:38.682Z,91.04
2019-03-23T19:21:10.806Z,90.97
2019-03-23T19:23:41.764Z,91.08
2019-03-23T19:26:11.614Z,91.31
2019-03-23T19:29:01.910Z,91.26
2019-03-23T19:31:31.774Z,91.44
2019-03-23T19:34:01.609Z,91.61
2019-03-23T19:36:31.546Z,91.92
2019-03-23T19:39:01.377Z,92.19
2019-03-23T19:41:31.276Z,91.74
2019-03-23T19:44:19.998Z,92.50
2019-03-23T19:46:49.877Z,92.39
2019-03-23T19:49:21.551Z,92.38
2019-03-23T19:51:51.593Z,92.18
2019-03-23T19:54:21.748Z,92.24
2019-03-23T19:56:51.763Z,92.25
2019-03-23T19:59:21.782Z,92.60
2019-03-23T20:01:51.687Z,92.51
2019-03-23T20:04:21.759Z,92.87
2019-03-23T20:06:51.841Z,93.28
2019-03-23T20:09:21.719Z,93.53
2019-03-23T20:11:51.530Z,93.58
2019-03-23T20:14:21.397Z,93.58
2019-03-23T20:16:51.323Z,93.44
2019-03-23T20:19:21.151Z,93.47
2019-03-23T20:21:51.006Z,93.49
2019-03-23T20:24:24.049Z,93.24
2019-03-23T20:26:53.883Z,93.19
2019-03-23T20:29:23.778Z,92.91
2019-03-23T20:31:53.685Z,92.88
2019-03-23T20:34:23.567Z,92.59
2019-03-23T20:36:53.391Z,92.34
2019-03-23T20:39:23.318Z,92.01
2019-03-23T20:41:53.250Z,91.99
2019-03-23T20:44:23.165Z,92.06
2019-03-23T20:46:53.111Z,92.05
2019-03-23T20:52:18.588Z,92.24
2019-03-23T20:54:48.667Z,92.39
2019-03-23T20:57:37.836Z,92.64
2019-03-23T21:00:08.968Z,92.40
2019-03-23T21:02:38.815Z,92.44
2019-03-23T21:05:08.756Z,92.93
2019-03-23T21:07:38.568Z,93.12
2019-03-23T21:10:08.507Z,93.33
2019-03-23T21:12:38.327Z,93.67
2019-03-23T21:15:47.205Z,93.76
2019-03-23T21:18:17.049Z,93.80
2019-03-23T21:20:46.894Z,93.88
2019-03-23T21:23:16.738Z,93.65
2019-03-23T21:25:46.578Z,93.52
2019-03-23T21:28:16.426Z,93.74
2019-03-23T21:30:46.246Z,94.00
2019-03-23T21:33:16.081Z,93.95
2019-03-23T21:35:45.906Z,94.67
2019-03-23T21:38:15.730Z,95.02
2019-03-23T21:40:45.559Z,95.07
2019-03-23T21:43:15.373Z,95.23
2019-03-23T21:45:45.184Z,95.27
2019-03-23T21:48:15.003Z,95.45
2019-03-23T21:50:47.663Z,95.67
2019-03-23T21:53:16.374Z,95.73
2019-03-23T21:55:46.208Z,95.67
2019-03-23T21:58:16.023Z,95.44
2019-03-23T22:00:45.852Z,95.42
2019-03-23T22:03:15.684Z,95.27
2019-03-23T22:05:45.515Z,95.13
2019-03-23T22:08:15.355Z,95.28
2019-03-23T22:13:34.026Z,95.53
2019-03-23T22:16:05.250Z,95.73
2019-03-23T22:18:35.399Z,95.80
2019-03-23T22:21:05.285Z,95.67
2019-03-23T22:23:35.112Z,95.50
2019-03-23T22:26:04.958Z,95.17
2019-03-23T22:28:34.832Z,95.59
2019-03-23T22:31:04.653Z,95.53
2019-03-23T22:33:34.480Z,95.46
2019-03-23T22:36:04.312Z,95.38
2019-03-23T22:38:34.125Z,95.46
2019-03-23T22:41:03.937Z,95.65
2019-03-23T22:43:33.767Z,95.73
2019-03-23T22:46:03.581Z,95.84
2019-03-23T22:48:33.398Z,96.35
2019-03-23T22:51:03.271Z,96.45
2019-03-23T22:53:33.124Z,96.88
2019-03-23T22:56:02.964Z,97.62
2019-03-23T22:58:32.797Z,97.27
2019-03-23T23:03:39.481Z,97.74
2019-03-23T23:06:09.284Z,97.74
2019-03-23T23:08:39.106Z,97.77
2019-03-23T23:11:08.920Z,97.63
2019-03-23T23:13:38.733Z,97.63
2019-03-23T23:16:08.553Z,97.58
2019-03-23T23:18:38.377Z,97.54
2019-03-23T23:21:08.207Z,97.67
2019-03-23T23:23:38.026Z,97.34
2019-03-23T23:26:07.857Z,97.71
2019-03-23T23:31:12.752Z,97.68
2019-03-23T23:33:42.577Z,98.21
2019-03-23T23:36:12.404Z,98.15
2019-03-23T23:38:42.225Z,98.71
2019-03-23T23:41:12.054Z,98.30
2019-03-23T23:43:41.867Z,98.87
2019-03-23T23:46:11.692Z,98.91
2019-03-23T23:48:50.946Z,99.16
2019-03-23T23:51:31.842Z,98.90
2019-03-23T23:54:01.672Z,98.90
2019-03-23T23:56:31.598Z,99.09
2019-03-23T23:59:01.421Z,99.37
