createdAt,value
2022-09-15T00:03:13.584Z,21.45
2022-09-15T00:08:16.856Z,20.36
2022-09-15T00:13:21.856Z,20.50
2022-09-15T00:18:25.939Z,22.36
2022-09-15T00:23:28.928Z,23.25
2022-09-15T00:28:32.625Z,23.13
2022-09-15T00:33:36.790Z,21.49
2022-09-15T00:38:41.095Z,20.36
2022-09-15T00:43:52.533Z,20.51
2022-09-15T00:49:30.231Z,22.36
2022-09-15T00:55:08.572Z,23.27
2022-09-15T01:00:16.269Z,23.32
2022-09-15T01:05:23.478Z,21.71
2022-09-15T01:10:37.239Z,20.57
2022-09-15T01:22:13.515Z,22.72
2022-09-15T01:27:58.971Z,23.53
2022-09-15T01:33:26.012Z,23.15
2022-09-15T01:39:02.627Z,21.43
2022-09-15T01:44:09.215Z,20.31
2022-09-15T01:49:17.657Z,20.60
2022-09-15T01:54:29.032Z,22.46
2022-09-15T01:59:32.004Z,23.35
2022-09-15T02:05:25.474Z,23.22
2022-09-15T02:11:30.589Z,21.37
2022-09-15T02:16:36.110Z,20.19
2022-09-15T02:22:12.807Z,20.78
2022-09-15T02:27:29.144Z,22.64
2022-09-15T02:32:35.200Z,23.42
2022-09-15T02:37:39.158Z,23.16
2022-09-15T02:42:53.835Z,21.52
2022-09-15T02:48:00.355Z,20.38
2022-09-15T02:53:04.339Z,20.54
2022-09-15T02:58:07.581Z,22.33
2022-09-15T03:03:10.433Z,23.13
2022-09-15T03:08:14.096Z,23.47
2022-09-15T03:13:18.660Z,23.48
2022-09-15T03:18:21.625Z,21.89
2022-09-15T03:23:24.587Z,20.66
2022-09-15T03:28:28.501Z,20.71
2022-09-15T03:33:31.614Z,22.39
2022-09-15T03:38:35.009Z,23.16
2022-09-15T03:43:39.408Z,23.65
2022-09-15T03:48:42.366Z,23.06
2022-09-15T03:53:45.373Z,21.45
2022-09-15T03:58:48.496Z,20.42
2022-09-15T04:03:51.904Z,20.87
2022-09-15T04:08:55.833Z,22.50
2022-09-15T04:13:59.051Z,23.21
2022-09-15T04:19:01.886Z,23.67
2022-09-15T04:24:06.593Z,22.66
2022-09-15T04:29:16.515Z,21.18
2022-09-15T04:34:19.552Z,21.07
2022-09-15T04:39:22.622Z,22.67
2022-09-15T04:44:25.597Z,23.45
2022-09-15T04:49:29.227Z,23.28
2022-09-15T04:54:35.053Z,21.66
2022-09-15T04:59:38.363Z,20.53
2022-09-15T05:04:41.464Z,20.71
2022-09-15T05:09:44.483Z,22.46
2022-09-15T05:14:47.435Z,23.27
2022-09-15T05:19:50.401Z,23.76
2022-09-15T05:24:53.476Z,22.99
2022-09-15T05:30:10.879Z,21.44
2022-09-15T05:35:20.139Z,20.41
2022-09-15T05:40:23.227Z,21.31
2022-09-15T05:45:26.185Z,22.83
2022-09-15T05:50:29.224Z,23.47
2022-09-15T05:55:38.146Z,23.56
2022-09-15T06:00:42.641Z,21.93
2022-09-15T06:05:45.858Z,20.67
2022-09-15T06:10:48.825Z,20.63
2022-09-15T06:15:51.806Z,22.33
2022-09-15T06:20:54.840Z,23.06
2022-09-15T06:26:05.326Z,23.34
2022-09-15T06:31:13.625Z,23.68
2022-09-15T06:36:17.107Z,23.80
2022-09-15T06:41:20.579Z,22.21
2022-09-15T06:46:26.748Z,20.72
2022-09-15T06:51:35.489Z,20.70
2022-09-15T06:56:38.679Z,22.35
2022-09-15T07:01:43.150Z,23.03
2022-09-15T07:06:46.246Z,23.23
2022-09-15T07:11:49.295Z,21.79
2022-09-15T07:16:52.262Z,20.92
2022-09-15T07:21:55.240Z,22.36
2022-09-15T07:26:58.530Z,23.17
2022-09-15T07:32:02.416Z,22.97
2022-09-15T07:37:06.470Z,21.29
2022-09-15T07:42:09.635Z,20.20
2022-09-15T07:47:12.599Z,20.41
2022-09-15T07:52:17.546Z,22.29
2022-09-15T07:57:21.490Z,23.23
2022-09-15T08:02:39.782Z,23.11
2022-09-15T08:08:06.661Z,21.48
2022-09-15T08:13:12.402Z,20.39
2022-09-15T08:18:23.335Z,20.73
2022-09-15T08:23:26.786Z,22.66
2022-09-15T08:28:29.744Z,23.46
2022-09-15T08:33:33.905Z,23.47
2022-09-15T08:38:39.591Z,21.90
2022-09-15T08:43:55.361Z,20.77
2022-09-15T08:49:13.241Z,21.00
2022-09-15T08:54:25.455Z,22.95
2022-09-15T08:59:35.333Z,23.77
2022-09-15T09:05:29.726Z,22.56
2022-09-15T09:10:56.886Z,20.97
2022-09-15T09:16:34.028Z,21.16
2022-09-15T09:21:46.703Z,22.94
2022-09-15T09:26:55.480Z,23.71
2022-09-15T09:31:59.596Z,22.73
2022-09-15T09:37:16.108Z,21.21
2022-09-15T09:42:19.847Z,20.31
2022-09-15T09:47:29.845Z,20.67
2022-09-15T09:52:39.937Z,22.62
2022-09-15T09:57:42.951Z,23.27
2022-09-15T10:02:49.033Z,21.85
2022-09-15T10:07:52.128Z,21.06
2022-09-15T10:12:56.829Z,22.71
2022-09-15T10:18:01.867Z,22.95
2022-09-15T10:23:34.356Z,21.51
2022-09-15T10:28:37.656Z,20.56
2022-09-15T10:33:45.181Z,20.69
2022-09-15T10:39:06.346Z,22.73
2022-09-15T10:44:57.845Z,22.85
2022-09-15T10:50:13.042Z,21.36
2022-09-15T10:55:58.895Z,20.46
2022-09-15T11:01:26.745Z,19.81
2022-09-15T11:06:54.360Z,19.41
2022-09-15T11:12:35.564Z,19.09
2022-09-15T11:18:23.662Z,18.83
2022-09-15T11:23:47.260Z,19.97
2022-09-15T11:29:22.680Z,22.34
2022-09-15T11:34:34.984Z,22.73
2022-09-15T11:39:58.775Z,21.48
2022-09-15T11:45:03.766Z,20.74
2022-09-15T11:50:28.549Z,20.27
2022-09-15T11:55:40.095Z,19.89
2022-09-15T12:00:54.855Z,19.60
2022-09-15T12:06:08.840Z,19.31
2022-09-15T12:11:23.579Z,20.06
2022-09-15T12:16:29.288Z,22.40
2022-09-15T12:21:37.272Z,22.33
2022-09-15T12:26:43.557Z,21.12
2022-09-15T12:31:47.300Z,20.43
2022-09-15T12:36:56.358Z,19.95
2022-09-15T12:42:20.684Z,19.57
2022-09-15T12:47:30.045Z,19.21
2022-09-15T12:52:47.816Z,20.00
2022-09-15T12:58:10.874Z,22.36
2022-09-15T13:08:56.344Z,20.62
2022-09-15T13:14:07.987Z,20.05
2022-09-15T13:19:20.033Z,19.66
2022-09-15T13:24:59.270Z,19.35
2022-09-15T13:30:24.427Z,19.07
2022-09-15T13:35:52.500Z,19.94
2022-09-15T13:41:40.324Z,22.30
2022-09-15T13:46:50.024Z,22.48
2022-09-15T13:52:10.789Z,21.15
2022-09-15T13:57:14.361Z,20.39
2022-09-15T14:02:17.952Z,19.93
2022-09-15T14:07:25.391Z,19.56
2022-09-15T14:12:29.073Z,19.26
2022-09-15T14:17:33.286Z,19.92
2022-09-15T14:22:36.422Z,22.15
2022-09-15T14:27:43.509Z,22.14
2022-09-15T14:32:52.306Z,20.86
2022-09-15T14:37:58.942Z,20.14
2022-09-15T14:43:03.396Z,19.66
2022-09-15T14:48:28.493Z,19.29
2022-09-15T14:53:38.160Z,18.97
2022-09-15T14:59:02.513Z,19.74
2022-09-15T15:04:16.758Z,22.10
2022-09-15T15:09:32.302Z,22.51
2022-09-15T15:14:36.487Z,21.15
2022-09-15T15:19:42.508Z,20.33
2022-09-15T15:24:50.265Z,19.80
2022-09-15T15:29:53.820Z,19.40
2022-09-15T15:35:01.484Z,19.09
2022-09-15T15:40:14.319Z,18.82
2022-09-15T15:45:25.783Z,19.67
2022-09-15T15:50:32.482Z,21.92
2022-09-15T15:55:44.258Z,22.73
2022-09-15T16:00:56.975Z,21.48
2022-09-15T16:06:00.650Z,20.54
2022-09-15T16:11:04.875Z,19.95
2022-09-15T16:16:25.598Z,19.50
2022-09-15T16:21:37.282Z,19.10
2022-09-15T16:26:41.656Z,19.75
2022-09-15T16:31:45.719Z,21.92
2022-09-15T16:36:48.915Z,22.37
2022-09-15T16:41:51.902Z,20.99
2022-09-15T16:46:55.237Z,20.07
2022-09-15T16:51:58.630Z,19.51
2022-09-15T16:57:01.867Z,19.08
2022-09-15T17:02:14.187Z,18.72
2022-09-15T17:07:18.089Z,19.46
2022-09-15T17:12:22.609Z,21.66
2022-09-15T17:17:26.241Z,22.74
2022-09-15T17:22:29.901Z,22.09
2022-09-15T17:27:33.227Z,20.74
2022-09-15T17:32:36.165Z,19.91
2022-09-15T17:37:39.388Z,19.30
2022-09-15T17:42:42.853Z,18.78
2022-09-15T17:47:47.330Z,18.75
2022-09-15T17:52:50.644Z,20.93
2022-09-15T17:57:55.821Z,22.25
2022-09-15T18:03:15.036Z,21.86
2022-09-15T18:08:18.232Z,20.35
2022-09-15T18:13:24.125Z,19.48
2022-09-15T18:18:28.445Z,18.86
2022-09-15T18:23:31.571Z,18.36
2022-09-15T18:28:34.683Z,18.93
2022-09-15T18:33:37.908Z,21.09
2022-09-15T18:38:42.263Z,22.07
2022-09-15T18:43:49.343Z,21.02
2022-09-15T18:48:53.001Z,19.74
2022-09-15T18:53:57.661Z,18.97
2022-09-15T18:59:01.892Z,18.36
2022-09-15T19:04:05.007Z,18.85
2022-09-15T19:09:08.187Z,21.00
2022-09-15T19:14:11.425Z,22.03
2022-09-15T19:19:15.438Z,21.21
2022-09-15T19:24:18.597Z,19.83
2022-09-15T19:29:21.718Z,18.99
2022-09-15T19:34:24.707Z,19.26
2022-09-15T19:39:27.832Z,21.25
2022-09-15T19:44:30.819Z,22.09
2022-09-15T19:49:33.926Z,20.88
2022-09-15T19:54:36.936Z,19.60
2022-09-15T19:59:39.954Z,18.82
2022-09-15T20:10:05.053Z,21.22
2022-09-15T20:15:08.804Z,21.99
2022-09-15T20:20:11.976Z,20.69
2022-09-15T20:25:15.733Z,19.45
2022-09-15T20:30:22.756Z,18.68
2022-09-15T20:35:25.806Z,19.04
2022-09-15T20:40:28.804Z,21.10
2022-09-15T20:45:36.485Z,21.71
2022-09-15T20:50:40.071Z,20.21
2022-09-15T20:55:50.476Z,19.10
2022-09-15T21:01:07.340Z,18.36
2022-09-15T21:06:16.721Z,18.87
2022-09-15T21:11:21.670Z,20.97
2022-09-15T21:16:28.232Z,21.61
2022-09-15T21:21:33.963Z,20.11
2022-09-15T21:27:00.453Z,18.90
2022-09-15T21:32:03.701Z,18.07
2022-09-15T21:37:06.746Z,18.53
2022-09-15T21:42:12.465Z,20.66
2022-09-15T21:47:16.011Z,21.64
2022-09-15T21:52:19.682Z,20.65
2022-09-15T21:57:23.529Z,19.34
2022-09-15T22:02:26.657Z,18.55
2022-09-15T22:07:29.677Z,17.96
2022-09-15T22:12:32.733Z,18.49
2022-09-15T22:17:35.774Z,20.68
2022-09-15T22:22:38.782Z,21.64
2022-09-15T22:27:42.536Z,20.46
2022-09-15T22:32:45.592Z,19.19
2022-09-15T22:37:48.606Z,18.41
2022-09-15T22:42:51.531Z,18.73
2022-09-15T22:47:54.534Z,20.84
2022-09-15T22:52:57.613Z,21.65
2022-09-15T22:58:00.563Z,20.33
2022-09-15T23:03:03.705Z,19.11
2022-09-15T23:08:06.753Z,18.33
2022-09-15T23:13:09.726Z,18.63
2022-09-15T23:18:12.702Z,20.72
2022-09-15T23:23:15.708Z,21.32
2022-09-15T23:28:19.360Z,19.85
2022-09-15T23:33:24.258Z,18.74
2022-09-15T23:38:28.084Z,18.01
2022-09-15T23:43:32.227Z,18.96
2022-09-15T23:48:35.583Z,20.83
2022-09-15T23:53:38.676Z,21.05
2022-09-15T23:58:41.753Z,19.50
