createdAt,value
2023-03-10T00:00:58.427Z,0.40
2023-03-10T00:01:58.424Z,0.30
2023-03-10T00:02:58.385Z,0.40
2023-03-10T00:03:58.375Z,0.10
2023-03-10T00:04:58.437Z,0.20
2023-03-10T00:05:58.446Z,0.20
2023-03-10T00:06:58.330Z,0.30
2023-03-10T00:07:58.346Z,0.40
2023-03-10T00:08:58.316Z,0.30
2023-03-10T00:09:58.320Z,0.60
2023-03-10T00:10:58.297Z,0.30
2023-03-10T00:11:58.286Z,0.20
2023-03-10T00:12:58.286Z,0.40
2023-03-10T00:13:58.277Z,0.30
2023-03-10T00:14:58.264Z,0.30
2023-03-10T00:15:58.324Z,0.30
2023-03-10T00:16:58.250Z,0.20
2023-03-10T00:17:58.236Z,0.30
2023-03-10T00:18:58.209Z,0.30
2023-03-10T00:19:58.193Z,0.30
2023-03-10T00:20:58.196Z,0.30
2023-03-10T00:21:58.188Z,0.60
2023-03-10T00:22:58.146Z,0.40
2023-03-10T00:23:58.136Z,0.30
2023-03-10T00:24:58.142Z,0.30
2023-03-10T00:25:58.135Z,0.20
2023-03-10T00:26:58.116Z,0.30
2023-03-10T00:27:58.096Z,0.30
2023-03-10T00:28:58.088Z,0.40
2023-03-10T00:29:58.072Z,0.20
2023-03-10T00:30:58.118Z,0.20
2023-03-10T00:31:58.061Z,0.30
2023-03-10T00:32:58.067Z,0.20
2023-03-10T00:33:58.052Z,0.10
2023-03-10T00:34:58.036Z,0.20
2023-03-10T00:35:58.030Z,0.20
2023-03-10T00:36:57.999Z,0.30
2023-03-10T00:37:57.991Z,0.30
2023-03-10T00:38:57.975Z,0.10
2023-03-10T00:39:57.981Z,0.40
2023-03-10T00:40:57.966Z,0.20
2023-03-10T00:41:57.944Z,0.40
2023-03-10T00:42:57.938Z,0.40
2023-03-10T00:43:57.945Z,0.30
2023-03-10T00:44:57.902Z,0.30
2023-03-10T00:45:57.993Z,0.30
2023-03-10T00:46:57.882Z,0.20
2023-03-10T00:47:57.872Z,0.30
2023-03-10T00:48:57.894Z,0.20
2023-03-10T00:49:57.876Z,0.20
2023-03-10T00:50:57.860Z,0.30
2023-03-10T00:51:57.829Z,0.40
2023-03-10T00:52:57.820Z,0.20
2023-03-10T00:53:57.828Z,0.20
2023-03-10T00:54:57.803Z,0.20
2023-03-10T00:55:57.798Z,0.20
2023-03-10T00:56:57.775Z,0.20
2023-03-10T00:57:57.768Z,0.20
2023-03-10T00:58:57.765Z,0.20
2023-03-10T00:59:57.733Z,0.20
2023-03-10T01:00:57.752Z,0.20
2023-03-10T01:01:57.812Z,0.20
2023-03-10T01:02:57.739Z,0.30
2023-03-10T01:03:57.763Z,0.20
2023-03-10T01:04:57.725Z,0.10
2023-03-10T01:05:57.690Z,0.30
2023-03-10T01:06:57.670Z,0.20
2023-03-10T01:07:57.647Z,0.20
2023-03-10T01:08:57.657Z,0.20
2023-03-10T01:09:57.652Z,0.20
2023-03-10T01:10:57.609Z,0.50
2023-03-10T01:11:57.596Z,0.30
2023-03-10T01:12:57.608Z,0.20
2023-03-10T01:13:57.585Z,0.20
2023-03-10T01:14:57.565Z,0.20
2023-03-10T01:15:57.569Z,0.20
2023-03-10T01:16:57.549Z,0.30
2023-03-10T01:17:57.600Z,0.10
2023-03-10T01:18:57.577Z,0.30
2023-03-10T01:19:57.523Z,0.20
2023-03-10T01:20:57.533Z,0.20
2023-03-10T01:21:57.478Z,0.20
2023-03-10T01:22:57.512Z,0.20
2023-03-10T01:23:57.468Z,0.10
2023-03-10T01:24:57.470Z,0.30
2023-03-10T01:25:57.449Z,0.20
2023-03-10T01:26:57.433Z,0.10
2023-03-10T01:27:57.436Z,0.20
2023-03-10T01:28:57.399Z,0.10
2023-03-10T01:29:57.416Z,0.20
2023-03-10T01:30:57.402Z,0.10
2023-03-10T01:31:57.381Z,0.20
2023-03-10T01:32:57.388Z,0.10
2023-03-10T01:33:57.354Z,0.30
2023-03-10T01:34:57.344Z,0.20
2023-03-10T01:35:57.407Z,0.40
2023-03-10T01:36:57.339Z,0.30
2023-03-10T01:37:57.325Z,0.30
2023-03-10T01:38:57.296Z,0.20
2023-03-10T01:39:57.289Z,0.20
2023-03-10T01:40:57.283Z,0.20
2023-03-10T01:41:57.269Z,0.10
2023-03-10T01:42:57.247Z,0.20
2023-03-10T01:43:57.277Z,0.10
2023-03-10T01:44:57.251Z,0.30
2023-03-10T01:45:57.217Z,0.10
2023-03-10T01:46:57.244Z,0.20
2023-03-10T01:47:57.179Z,0.30
2023-03-10T01:48:57.170Z,0.20
2023-03-10T01:49:57.163Z,0.30
2023-03-10T01:50:57.162Z,0.20
2023-03-10T01:51:57.143Z,0.10
2023-03-10T01:52:57.159Z,0.10
2023-03-10T01:53:57.106Z,0.30
2023-03-10T01:54:57.107Z,0.10
2023-03-10T01:55:57.115Z,0.10
2023-03-10T01:56:57.100Z,0.10
2023-03-10T01:57:57.069Z,0.20
2023-03-10T01:58:57.068Z,0.10
2023-03-10T01:59:57.039Z,0.20
2023-03-10T02:00:57.068Z,0.20
2023-03-10T02:01:57.115Z,0.10
2023-03-10T02:02:57.035Z,0.10
2023-03-10T02:03:56.990Z,0.20
2023-03-10T02:04:57.003Z,0.10
2023-03-10T02:05:56.994Z,0.20
2023-03-10T02:06:56.961Z,0.20
2023-03-10T02:07:56.972Z,0.20
2023-03-10T02:08:56.982Z,0.20
2023-03-10T02:09:56.958Z,0.20
2023-03-10T02:10:56.935Z,0.20
2023-03-10T02:11:56.926Z,0.40
2023-03-10T02:12:56.907Z,0.20
2023-03-10T02:13:56.925Z,0.10
2023-03-10T02:14:56.874Z,0.40
2023-03-10T02:15:56.908Z,0.10
2023-03-10T02:16:56.868Z,0.30
2023-03-10T02:17:56.921Z,0.20
2023-03-10T02:18:56.837Z,0.10
2023-03-10T02:19:56.814Z,0.20
2023-03-10T02:20:56.832Z,0.20
2023-03-10T02:21:56.813Z,0.30
2023-03-10T02:22:56.788Z,0.10
2023-03-10T02:24:01.281Z,0.20
2023-03-10T02:24:57.795Z,0.30
2023-03-10T02:25:56.747Z,0.10
2023-03-10T02:26:56.766Z,0.20
2023-03-10T02:27:56.746Z,0.20
2023-03-10T02:28:56.732Z,0.20
2023-03-10T02:29:59.604Z,0.40
2023-03-10T02:30:56.686Z,0.10
2023-03-10T02:31:56.787Z,0.20
2023-03-10T02:32:56.786Z,0.10
2023-03-10T02:33:56.683Z,0.30
2023-03-10T02:34:56.648Z,0.20
2023-03-10T02:35:56.730Z,0.20
2023-03-10T02:36:56.629Z,0.20
2023-03-10T02:37:56.636Z,0.20
2023-03-10T02:38:56.614Z,0.10
2023-03-10T02:39:56.612Z,0.10
2023-03-10T02:40:56.608Z,0.20
2023-03-10T02:41:56.580Z,0.30
2023-03-10T02:42:56.572Z,0.20
2023-03-10T02:43:56.576Z,0.20
2023-03-10T02:44:56.562Z,0.30
2023-03-10T02:45:56.587Z,0.20
2023-03-10T02:46:56.551Z,0.20
2023-03-10T02:47:56.497Z,0.20
2023-03-10T02:48:56.498Z,0.20
2023-03-10T02:49:56.501Z,0.30
2023-03-10T02:50:56.471Z,0.20
2023-03-10T02:51:56.450Z,0.10
2023-03-10T02:52:56.451Z,0.20
2023-03-10T02:53:56.446Z,0.30
2023-03-10T02:54:56.425Z,0.10
2023-03-10T02:55:56.424Z,0.30
2023-03-10T02:56:56.433Z,0.10
2023-03-10T02:57:56.436Z,0.30
2023-03-10T02:58:56.379Z,0.50
2023-03-10T02:59:56.353Z,0.30
2023-03-10T03:00:56.441Z,0.40
2023-03-10T03:01:56.344Z,0.20
2023-03-10T03:02:56.336Z,0.50
2023-03-10T03:03:56.349Z,0.30
2023-03-10T03:04:56.325Z,0.40
2023-03-10T03:05:56.295Z,0.50
2023-03-10T03:06:56.288Z,0.30
2023-03-10T03:07:56.266Z,0.50
2023-03-10T03:08:56.251Z,0.20
2023-03-10T03:09:56.254Z,0.40
2023-03-10T03:10:56.260Z,0.20
2023-03-10T03:11:56.257Z,0.50
2023-03-10T03:12:56.252Z,0.70
2023-03-10T03:13:56.209Z,0.50
2023-03-10T03:14:56.194Z,0.40
2023-03-10T03:15:56.192Z,0.50
2023-03-10T03:16:56.204Z,0.50
2023-03-10T03:17:56.149Z,0.50
2023-03-10T03:18:56.174Z,0.80
2023-03-10T03:19:56.140Z,0.30
2023-03-10T03:20:56.116Z,0.20
2023-03-10T03:21:56.112Z,0.50
2023-03-10T03:22:56.100Z,0.80
2023-03-10T03:23:56.106Z,0.20
2023-03-10T03:24:56.092Z,0.50
2023-03-10T03:25:56.068Z,0.20
2023-03-10T03:26:56.073Z,0.50
2023-03-10T03:27:56.046Z,0.70
2023-03-10T03:28:56.061Z,0.50
2023-03-10T03:29:56.019Z,0.30
2023-03-10T03:30:55.997Z,0.70
2023-03-10T03:31:56.054Z,0.80
2023-03-10T03:32:56.040Z,0.40
2023-03-10T03:33:55.981Z,0.80
2023-03-10T03:34:55.953Z,0.50
2023-03-10T03:35:56.021Z,0.40
2023-03-10T03:36:55.950Z,0.70
2023-03-10T03:37:55.920Z,0.50
2023-03-10T03:38:55.918Z,0.50
2023-03-10T03:39:55.975Z,0.60
2023-03-10T03:40:55.878Z,0.40
2023-03-10T03:41:55.883Z,0.50
2023-03-10T03:42:55.860Z,0.40
2023-03-10T03:43:55.878Z,0.90
2023-03-10T03:44:55.870Z,0.40
2023-03-10T03:45:55.916Z,0.50
2023-03-10T03:46:55.828Z,0.70
2023-03-10T03:47:55.815Z,0.50
2023-03-10T03:48:55.824Z,0.30
2023-03-10T03:49:55.793Z,1.10
2023-03-10T03:50:55.782Z,0.60
2023-03-10T03:51:55.795Z,0.40
2023-03-10T03:52:55.765Z,0.30
2023-03-10T03:53:55.761Z,0.60
2023-03-10T03:54:55.784Z,0.40
2023-03-10T03:55:55.714Z,0.50
2023-03-10T03:56:55.716Z,0.50
2023-03-10T03:57:55.694Z,0.50
2023-03-10T03:58:55.681Z,0.20
2023-03-10T03:59:55.678Z,0.20
2023-03-10T04:00:55.682Z,0.60
2023-03-10T04:01:55.674Z,0.70
2023-03-10T04:02:55.642Z,0.50
2023-03-10T04:03:55.759Z,0.40
2023-03-10T04:04:55.642Z,0.60
2023-03-10T04:05:55.619Z,0.70
2023-03-10T04:06:55.589Z,0.60
2023-03-10T04:07:55.578Z,0.60
2023-03-10T04:08:55.615Z,0.50
2023-03-10T04:09:55.561Z,0.60
2023-03-10T04:10:55.538Z,0.50
2023-03-10T04:11:55.534Z,0.60
2023-03-10T04:12:55.532Z,0.30
2023-03-10T04:13:55.537Z,0.50
2023-03-10T04:14:55.522Z,0.80
2023-03-10T04:15:55.553Z,0.50
2023-03-10T04:16:55.508Z,0.50
2023-03-10T04:17:55.462Z,0.70
2023-03-10T04:18:55.490Z,0.50
2023-03-10T04:20:06.535Z,0.70
2023-03-10T04:20:56.439Z,0.40
2023-03-10T04:21:55.429Z,0.70
2023-03-10T04:22:55.399Z,1.10
2023-03-10T04:23:55.429Z,0.20
2023-03-10T04:24:55.392Z,0.60
2023-03-10T04:25:55.634Z,0.30
2023-03-10T04:26:55.369Z,0.40
2023-03-10T04:27:55.348Z,0.80
2023-03-10T04:28:55.339Z,0.60
2023-03-10T04:29:55.327Z,0.60
2023-03-10T04:30:55.381Z,0.90
2023-03-10T04:32:05.221Z,0.50
2023-03-10T04:32:56.408Z,0.90
2023-03-10T04:33:55.289Z,0.90
2023-03-10T04:34:55.287Z,0.60
2023-03-10T04:35:55.308Z,0.40
2023-03-10T04:36:55.256Z,0.50
2023-03-10T04:37:55.262Z,0.50
2023-03-10T04:38:55.232Z,0.60
2023-03-10T04:39:55.216Z,0.80
2023-03-10T04:40:55.228Z,0.50
2023-03-10T04:41:55.216Z,0.60
2023-03-10T04:42:55.191Z,0.70
2023-03-10T04:43:55.162Z,0.70
2023-03-10T04:44:55.176Z,0.90
2023-03-10T04:45:55.172Z,0.60
2023-03-10T04:46:55.160Z,0.80
2023-03-10T04:47:55.141Z,0.80
2023-03-10T04:48:55.131Z,0.60
2023-03-10T04:49:55.119Z,0.80
2023-03-10T04:50:55.099Z,0.60
2023-03-10T04:51:55.107Z,0.60
2023-03-10T04:52:55.065Z,0.70
2023-03-10T04:53:55.053Z,0.60
2023-03-10T04:54:55.044Z,0.80
2023-03-10T04:55:55.043Z,1.00
2023-03-10T04:56:55.036Z,0.60
2023-03-10T04:57:55.029Z,0.60
2023-03-10T04:58:55.033Z,0.50
2023-03-10T04:59:55.042Z,0.60
2023-03-10T05:01:03.118Z,0.40
2023-03-10T05:01:56.036Z,0.60
2023-03-10T05:02:54.981Z,0.70
2023-03-10T05:03:55.020Z,0.70
2023-03-10T05:04:54.954Z,0.50
2023-03-10T05:05:54.912Z,0.90
2023-03-10T05:06:54.901Z,0.50
2023-03-10T05:07:54.919Z,0.50
2023-03-10T05:08:54.890Z,0.60
2023-03-10T05:09:54.884Z,0.70
2023-03-10T05:10:54.857Z,0.50
2023-03-10T05:11:54.872Z,0.60
2023-03-10T05:12:54.842Z,1.10
2023-03-10T05:13:54.820Z,1.10
2023-03-10T05:14:54.801Z,1.00
2023-03-10T05:15:54.900Z,0.80
2023-03-10T05:16:54.794Z,0.50
2023-03-10T05:17:55.162Z,0.50
2023-03-10T05:18:54.792Z,0.90
2023-03-10T05:19:54.789Z,0.60
2023-03-10T05:20:54.769Z,0.80
2023-03-10T05:21:54.751Z,0.70
2023-03-10T05:22:54.732Z,0.70
2023-03-10T05:23:54.729Z,0.60
2023-03-10T05:24:54.689Z,0.70
2023-03-10T05:25:54.695Z,0.50
2023-03-10T05:26:54.684Z,0.80
2023-03-10T05:27:54.678Z,0.50
2023-03-10T05:28:54.684Z,0.70
2023-03-10T05:29:54.658Z,0.70
2023-03-10T05:30:54.656Z,0.50
2023-03-10T05:31:54.609Z,0.80
2023-03-10T05:32:54.800Z,1.30
2023-03-10T05:33:54.607Z,0.60
2023-03-10T05:34:54.613Z,0.80
2023-03-10T05:35:54.648Z,0.70
2023-03-10T05:36:54.609Z,0.80
2023-03-10T05:37:54.570Z,0.90
2023-03-10T05:38:54.537Z,0.60
2023-03-10T05:39:54.549Z,0.50
2023-03-10T05:40:54.531Z,0.60
2023-03-10T05:41:54.517Z,0.70
2023-03-10T05:42:54.488Z,0.70
2023-03-10T05:43:54.488Z,0.50
2023-03-10T05:44:54.491Z,0.60
2023-03-10T05:45:54.462Z,1.10
2023-03-10T05:46:54.494Z,0.80
2023-03-10T05:47:54.461Z,0.60
2023-03-10T05:48:54.417Z,0.30
2023-03-10T05:49:54.421Z,0.40
2023-03-10T05:50:54.407Z,0.60
2023-03-10T05:51:54.400Z,0.70
2023-03-10T05:52:54.398Z,0.50
2023-03-10T05:53:54.399Z,0.60
2023-03-10T05:54:54.367Z,0.70
2023-03-10T05:55:54.352Z,0.40
2023-03-10T05:56:54.334Z,0.70
2023-03-10T05:57:54.363Z,0.50
2023-03-10T05:58:54.349Z,0.70
2023-03-10T05:59:54.322Z,1.10
2023-03-10T06:00:54.283Z,0.40
2023-03-10T06:01:54.334Z,0.60
2023-03-10T06:02:54.351Z,0.70
2023-03-10T06:03:54.376Z,0.70
2023-03-10T06:04:54.270Z,1.00
2023-03-10T06:05:54.252Z,0.60
2023-03-10T06:06:54.241Z,0.60
2023-03-10T06:07:54.233Z,0.80
2023-03-10T06:08:54.238Z,0.70
2023-03-10T06:09:54.192Z,1.00
2023-03-10T06:10:54.168Z,0.60
2023-03-10T06:11:54.215Z,0.90
2023-03-10T06:12:54.176Z,1.40
2023-03-10T06:13:54.179Z,0.60
2023-03-10T06:14:54.124Z,0.70
2023-03-10T06:15:54.308Z,0.70
2023-03-10T06:16:54.248Z,0.70
2023-03-10T06:17:54.132Z,0.40
2023-03-10T06:18:54.115Z,0.40
2023-03-10T06:19:54.100Z,0.80
2023-03-10T06:20:54.075Z,0.70
2023-03-10T06:21:54.084Z,0.90
2023-03-10T06:22:54.073Z,0.90
2023-03-10T06:23:54.076Z,0.80
2023-03-10T06:25:01.825Z,0.80
2023-03-10T06:25:54.031Z,1.00
2023-03-10T06:26:53.989Z,0.70
2023-03-10T06:27:54.094Z,0.60
2023-03-10T06:28:54.012Z,0.60
2023-03-10T06:29:53.971Z,0.60
2023-03-10T06:30:53.936Z,0.40
2023-03-10T06:31:54.015Z,0.30
2023-03-10T06:32:54.014Z,0.50
2023-03-10T06:33:53.908Z,1.10
2023-03-10T06:34:53.903Z,0.70
2023-03-10T06:35:53.971Z,0.80
2023-03-10T06:36:53.905Z,0.40
2023-03-10T06:37:53.890Z,0.60
2023-03-10T06:38:53.881Z,0.90
2023-03-10T06:39:55.189Z,0.60
2023-03-10T06:40:53.930Z,1.50
2023-03-10T06:41:53.861Z,1.00
2023-03-10T06:42:53.818Z,1.00
2023-03-10T06:43:53.813Z,0.70
2023-03-10T06:44:53.798Z,0.80
2023-03-10T06:45:53.859Z,0.50
2023-03-10T06:46:53.785Z,0.80
2023-03-10T06:47:53.768Z,0.50
2023-03-10T06:48:53.824Z,0.50
2023-03-10T06:49:53.800Z,0.70
2023-03-10T06:50:53.789Z,0.60
2023-03-10T06:51:54.219Z,1.10
2023-03-10T06:52:53.707Z,0.60
2023-03-10T06:53:53.680Z,1.00
2023-03-10T06:54:53.741Z,0.80
2023-03-10T06:55:53.707Z,0.50
2023-03-10T06:56:54.217Z,0.80
2023-03-10T06:57:53.664Z,0.60
2023-03-10T06:58:53.691Z,1.00
2023-03-10T06:59:53.656Z,1.00
2023-03-10T07:00:53.704Z,0.70
2023-03-10T07:01:53.678Z,0.90
2023-03-10T07:02:53.577Z,0.80
2023-03-10T07:03:53.600Z,1.40
2023-03-10T07:04:53.780Z,1.30
2023-03-10T07:05:53.598Z,1.10
2023-03-10T07:06:53.626Z,1.00
2023-03-10T07:07:53.540Z,1.50
2023-03-10T07:08:53.664Z,1.40
2023-03-10T07:09:53.512Z,0.60
2023-03-10T07:10:53.506Z,0.60
2023-03-10T07:11:53.472Z,2.10
2023-03-10T07:12:53.506Z,1.30
2023-03-10T07:13:53.502Z,1.20
2023-03-10T07:14:53.696Z,1.20
2023-03-10T07:15:53.451Z,0.90
2023-03-10T07:16:53.511Z,1.20
2023-03-10T07:17:53.414Z,0.90
2023-03-10T07:18:53.420Z,1.20
2023-03-10T07:19:53.423Z,1.20
2023-03-10T07:20:53.386Z,1.10
2023-03-10T07:21:53.391Z,1.40
2023-03-10T07:22:53.387Z,1.00
2023-03-10T07:23:53.347Z,0.90
2023-03-10T07:24:53.351Z,0.90
2023-03-10T07:25:53.318Z,0.60
2023-03-10T07:26:53.302Z,0.70
2023-03-10T07:27:53.295Z,1.00
2023-03-10T07:28:53.816Z,1.00
2023-03-10T07:29:53.277Z,0.90
2023-03-10T07:30:53.306Z,1.10
2023-03-10T07:31:53.247Z,1.20
2023-03-10T07:32:53.427Z,1.00
2023-03-10T07:33:53.239Z,0.60
2023-03-10T07:34:53.261Z,1.10
2023-03-10T07:35:54.231Z,0.90
2023-03-10T07:36:53.182Z,1.30
2023-03-10T07:37:53.222Z,1.20
2023-03-10T07:38:53.191Z,1.20
2023-03-10T07:39:53.216Z,1.10
2023-03-10T07:40:53.181Z,1.80
2023-03-10T07:41:53.201Z,1.60
2023-03-10T07:42:53.153Z,1.20
2023-03-10T07:43:53.187Z,1.10
2023-03-10T07:44:53.123Z,1.20
2023-03-10T07:45:53.118Z,1.20
2023-03-10T07:46:53.140Z,0.90
2023-03-10T07:47:53.086Z,1.40
2023-03-10T07:48:53.069Z,1.00
2023-03-10T07:49:53.052Z,1.40
2023-03-10T07:50:53.042Z,0.80
2023-03-10T07:51:53.023Z,1.10
2023-03-10T07:52:53.069Z,1.00
2023-03-10T07:53:53.026Z,0.90
2023-03-10T07:54:52.994Z,1.20
2023-03-10T07:55:52.988Z,0.80
2023-03-10T07:56:52.964Z,0.90
2023-03-10T07:57:52.994Z,1.40
2023-03-10T07:58:52.983Z,0.90
2023-03-10T07:59:53.737Z,1.00
2023-03-10T08:00:52.990Z,1.00
2023-03-10T08:01:52.932Z,0.80
2023-03-10T08:02:52.935Z,1.30
2023-03-10T08:03:55.346Z,0.90
2023-03-10T08:04:52.933Z,1.20
2023-03-10T08:05:52.948Z,1.00
2023-03-10T08:06:52.863Z,1.10
2023-03-10T08:07:52.865Z,0.90
2023-03-10T08:08:52.850Z,1.10
2023-03-10T08:09:52.829Z,1.30
2023-03-10T08:10:52.817Z,1.20
2023-03-10T08:11:52.815Z,1.20
2023-03-10T08:12:52.807Z,1.20
2023-03-10T08:13:52.815Z,0.70
2023-03-10T08:14:53.161Z,0.50
2023-03-10T08:15:52.886Z,1.10
2023-03-10T08:16:52.770Z,1.00
2023-03-10T08:17:52.772Z,0.80
2023-03-10T08:18:52.726Z,0.80
2023-03-10T08:19:52.758Z,0.60
2023-03-10T08:20:52.706Z,0.60
2023-03-10T08:21:53.229Z,0.70
2023-03-10T08:22:52.698Z,0.70
2023-03-10T08:23:52.684Z,0.90
2023-03-10T08:24:52.659Z,0.90
2023-03-10T08:25:52.645Z,0.70
2023-03-10T08:26:52.716Z,1.20
2023-03-10T08:27:52.706Z,0.90
2023-03-10T08:28:52.756Z,0.50
2023-03-10T08:29:52.615Z,0.70
2023-03-10T08:31:04.443Z,0.70
2023-03-10T08:31:53.726Z,0.50
2023-03-10T08:32:52.607Z,0.60
2023-03-10T08:33:52.558Z,0.70
2023-03-10T08:34:52.866Z,0.90
2023-03-10T08:35:52.578Z,0.70
2023-03-10T08:36:52.589Z,0.60
2023-03-10T08:37:55.155Z,1.20
2023-03-10T08:38:52.496Z,0.40
2023-03-10T08:39:52.486Z,0.80
2023-03-10T08:40:52.586Z,0.70
2023-03-10T08:41:52.571Z,0.70
2023-03-10T08:42:52.483Z,0.80
2023-03-10T08:43:52.546Z,0.50
2023-03-10T08:44:52.425Z,1.10
2023-03-10T08:45:52.401Z,0.60
2023-03-10T08:46:53.709Z,0.90
2023-03-10T08:47:52.392Z,0.60
2023-03-10T08:48:52.412Z,0.50
2023-03-10T08:49:52.372Z,0.70
2023-03-10T08:50:52.376Z,0.60
2023-03-10T08:51:52.356Z,0.70
2023-03-10T08:52:52.337Z,0.90
2023-03-10T08:53:52.314Z,0.70
2023-03-10T08:54:52.370Z,0.80
2023-03-10T08:55:52.387Z,0.50
2023-03-10T08:56:52.304Z,0.40
2023-03-10T08:57:52.284Z,0.60
2023-03-10T08:58:52.277Z,0.50
2023-03-10T08:59:52.287Z,1.00
2023-03-10T09:00:52.309Z,0.50
2023-03-10T09:01:52.368Z,0.90
2023-03-10T09:02:52.263Z,0.60
2023-03-10T09:03:52.216Z,0.90
2023-03-10T09:04:52.274Z,0.90
2023-03-10T09:05:52.205Z,0.70
2023-03-10T09:06:52.686Z,1.20
2023-03-10T09:07:52.172Z,1.00
2023-03-10T09:08:52.151Z,0.70
2023-03-10T09:09:52.152Z,1.00
2023-03-10T09:10:52.256Z,0.90
2023-03-10T09:11:52.248Z,0.80
2023-03-10T09:13:03.924Z,0.50
2023-03-10T09:13:53.121Z,0.80
2023-03-10T09:14:52.120Z,0.90
2023-03-10T09:15:52.211Z,0.50
2023-03-10T09:16:52.263Z,0.70
2023-03-10T09:17:52.114Z,0.60
2023-03-10T09:18:52.035Z,0.60
2023-03-10T09:19:52.048Z,0.50
2023-03-10T09:20:52.069Z,0.60
2023-03-10T09:21:52.018Z,0.70
2023-03-10T09:22:51.997Z,0.50
2023-03-10T09:23:52.082Z,0.70
2023-03-10T09:24:51.994Z,0.70
2023-03-10T09:25:52.669Z,0.80
2023-03-10T09:26:51.941Z,0.80
2023-03-10T09:27:51.938Z,0.80
2023-03-10T09:28:51.967Z,0.80
2023-03-10T09:29:52.017Z,1.10
2023-03-10T09:30:51.906Z,0.80
2023-03-10T09:31:51.915Z,0.70
2023-03-10T09:32:52.007Z,0.70
2023-03-10T09:33:51.903Z,0.80
2023-03-10T09:34:51.878Z,1.10
2023-03-10T09:36:05.658Z,0.80
2023-03-10T09:36:52.899Z,0.50
2023-03-10T09:37:51.823Z,0.60
2023-03-10T09:38:51.849Z,0.50
2023-03-10T09:39:51.821Z,0.90
2023-03-10T09:40:51.890Z,0.70
2023-03-10T09:41:51.804Z,0.80
2023-03-10T09:42:51.806Z,0.60
2023-03-10T09:43:53.665Z,0.80
2023-03-10T09:44:51.816Z,0.80
2023-03-10T09:45:51.883Z,0.80
2023-03-10T09:46:51.742Z,0.80
2023-03-10T09:47:51.752Z,0.80
2023-03-10T09:48:51.715Z,0.70
2023-03-10T09:49:51.775Z,0.40
2023-03-10T09:50:51.733Z,0.90
2023-03-10T09:51:51.691Z,0.50
2023-03-10T09:52:51.723Z,0.80
2023-03-10T09:53:51.679Z,0.70
2023-03-10T09:54:51.661Z,0.40
2023-03-10T09:55:51.634Z,1.00
2023-03-10T09:56:53.219Z,0.60
2023-03-10T09:57:51.665Z,0.80
2023-03-10T09:58:51.610Z,0.50
2023-03-10T09:59:51.593Z,0.80
2023-03-10T10:00:51.610Z,0.80
2023-03-10T10:01:51.735Z,0.50
2023-03-10T10:02:51.622Z,1.00
2023-03-10T10:03:53.391Z,0.40
2023-03-10T10:04:51.625Z,0.40
2023-03-10T10:05:51.532Z,0.40
2023-03-10T10:06:51.531Z,0.40
2023-03-10T10:07:51.503Z,0.70
2023-03-10T10:09:01.811Z,0.50
2023-03-10T10:09:52.481Z,0.40
2023-03-10T10:10:51.523Z,0.70
2023-03-10T10:11:51.459Z,0.40
2023-03-10T10:12:51.457Z,0.70
2023-03-10T10:13:51.429Z,0.50
2023-03-10T10:14:57.509Z,1.00
2023-03-10T10:15:57.207Z,0.90
2023-03-10T10:16:52.460Z,0.70
2023-03-10T10:17:56.832Z,0.70
2023-03-10T10:18:52.493Z,1.00
2023-03-10T10:19:51.355Z,0.90
2023-03-10T10:20:51.390Z,0.50
2023-03-10T10:21:51.481Z,0.60
2023-03-10T10:22:51.335Z,0.40
2023-03-10T10:23:51.323Z,0.60
2023-03-10T10:24:53.161Z,0.60
2023-03-10T10:25:51.325Z,0.90
2023-03-10T10:26:51.319Z,0.70
2023-03-10T10:27:51.279Z,0.70
2023-03-10T10:28:51.349Z,0.60
2023-03-10T10:29:51.235Z,0.50
2023-03-10T10:30:51.314Z,0.40
2023-03-10T10:31:51.263Z,0.40
2023-03-10T10:32:51.267Z,0.80
2023-03-10T10:33:51.251Z,0.60
2023-03-10T10:34:51.216Z,0.80
2023-03-10T10:35:51.241Z,0.70
2023-03-10T10:36:51.200Z,0.60
2023-03-10T10:37:51.165Z,0.40
2023-03-10T10:38:51.138Z,0.50
2023-03-10T10:39:51.140Z,0.50
2023-03-10T10:40:51.140Z,0.60
2023-03-10T10:41:51.115Z,0.40
2023-03-10T10:42:51.232Z,0.50
2023-03-10T10:43:51.146Z,0.80
2023-03-10T10:44:51.160Z,0.70
2023-03-10T10:45:51.736Z,0.70
2023-03-10T10:46:51.056Z,0.40
2023-03-10T10:47:51.172Z,0.40
2023-03-10T10:48:51.032Z,0.40
2023-03-10T10:49:51.026Z,0.50
2023-03-10T10:50:51.028Z,0.60
2023-03-10T10:51:51.001Z,0.60
2023-03-10T10:52:51.027Z,0.60
2023-03-10T10:53:51.003Z,0.50
2023-03-10T10:54:50.965Z,0.50
2023-03-10T10:55:50.963Z,0.50
2023-03-10T10:56:51.022Z,0.50
2023-03-10T10:57:50.942Z,0.50
2023-03-10T10:58:50.910Z,0.70
2023-03-10T10:59:50.919Z,0.50
2023-03-10T11:00:51.085Z,0.40
2023-03-10T11:01:50.909Z,0.20
2023-03-10T11:02:50.939Z,0.50
2023-03-10T11:03:50.911Z,0.30
2023-03-10T11:04:50.848Z,0.40
2023-03-10T11:05:50.824Z,0.30
2023-03-10T11:06:50.869Z,0.30
2023-03-10T11:07:50.854Z,0.60
2023-03-10T11:08:51.657Z,0.30
2023-03-10T11:09:50.808Z,0.40
2023-03-10T11:10:50.863Z,0.40
2023-03-10T11:11:50.924Z,0.40
2023-03-10T11:12:50.787Z,0.30
2023-03-10T11:13:50.851Z,0.60
2023-03-10T11:14:50.729Z,0.40
2023-03-10T11:15:50.763Z,0.40
2023-03-10T11:16:50.744Z,0.40
2023-03-10T11:17:50.755Z,0.20
2023-03-10T11:18:51.629Z,0.60
2023-03-10T11:19:50.690Z,0.40
2023-03-10T11:20:50.694Z,0.40
2023-03-10T11:21:50.716Z,0.40
2023-03-10T11:22:50.655Z,0.40
2023-03-10T11:23:50.658Z,0.80
2023-03-10T11:24:50.632Z,0.30
2023-03-10T11:25:50.650Z,0.30
2023-03-10T11:26:50.653Z,0.50
2023-03-10T11:27:50.628Z,0.40
2023-03-10T11:28:50.712Z,0.20
2023-03-10T11:29:50.755Z,0.40
2023-03-10T11:30:50.620Z,0.30
2023-03-10T11:31:50.557Z,0.40
2023-03-10T11:32:50.604Z,0.30
2023-03-10T11:33:50.536Z,0.30
2023-03-10T11:34:50.522Z,0.60
2023-03-10T11:35:50.615Z,0.40
2023-03-10T11:36:56.179Z,0.60
2023-03-10T11:37:51.598Z,0.40
2023-03-10T11:38:50.476Z,0.30
2023-03-10T11:39:50.462Z,0.40
2023-03-10T11:40:50.494Z,0.20
2023-03-10T11:41:50.479Z,0.30
2023-03-10T11:42:50.419Z,0.40
2023-03-10T11:43:50.423Z,0.30
2023-03-10T11:44:50.542Z,0.40
2023-03-10T11:45:50.452Z,0.50
2023-03-10T11:46:50.475Z,0.20
2023-03-10T11:47:50.715Z,0.40
2023-03-10T11:48:50.362Z,0.30
2023-03-10T11:49:50.330Z,0.30
2023-03-10T11:50:50.341Z,0.30
2023-03-10T11:51:50.344Z,0.30
2023-03-10T11:52:50.319Z,0.30
2023-03-10T11:53:50.312Z,0.20
2023-03-10T11:54:50.383Z,0.40
2023-03-10T11:55:50.279Z,0.30
2023-03-10T11:56:50.317Z,0.40
2023-03-10T11:57:50.250Z,0.40
2023-03-10T11:58:50.248Z,0.30
2023-03-10T11:59:50.264Z,0.30
2023-03-10T12:00:50.269Z,0.30
2023-03-10T12:01:50.223Z,0.30
2023-03-10T12:02:50.199Z,0.20
2023-03-10T12:03:50.282Z,0.60
2023-03-10T12:04:50.190Z,0.40
2023-03-10T12:05:50.275Z,0.40
2023-03-10T12:06:50.187Z,0.30
2023-03-10T12:07:50.147Z,0.50
2023-03-10T12:08:50.135Z,0.30
2023-03-10T12:09:50.130Z,0.20
2023-03-10T12:10:50.105Z,0.10
2023-03-10T12:11:50.095Z,0.20
2023-03-10T12:12:50.113Z,0.20
2023-03-10T12:13:50.204Z,0.30
2023-03-10T12:14:50.075Z,0.30
2023-03-10T12:15:50.168Z,0.20
2023-03-10T12:16:50.045Z,0.20
2023-03-10T12:17:50.035Z,0.30
2023-03-10T12:18:50.053Z,0.30
2023-03-10T12:19:50.011Z,0.20
2023-03-10T12:20:49.987Z,0.30
2023-03-10T12:21:49.998Z,0.40
2023-03-10T12:22:49.974Z,0.20
2023-03-10T12:23:50.054Z,0.20
2023-03-10T12:24:49.947Z,0.30
2023-03-10T12:25:49.937Z,0.20
2023-03-10T12:26:49.941Z,0.30
2023-03-10T12:27:49.915Z,0.50
2023-03-10T12:28:49.927Z,0.20
2023-03-10T12:29:49.960Z,0.30
2023-03-10T12:30:49.913Z,0.30
2023-03-10T12:31:49.924Z,0.20
2023-03-10T12:32:49.964Z,0.30
2023-03-10T12:33:49.861Z,0.40
2023-03-10T12:34:49.852Z,0.30
2023-03-10T12:35:49.841Z,0.30
2023-03-10T12:36:49.812Z,0.30
2023-03-10T12:37:49.797Z,0.20
2023-03-10T12:38:49.805Z,0.30
2023-03-10T12:39:49.808Z,0.30
2023-03-10T12:40:49.770Z,0.30
2023-03-10T12:41:49.743Z,0.30
2023-03-10T12:42:49.785Z,0.20
2023-03-10T12:43:49.744Z,0.30
2023-03-10T12:44:49.754Z,0.20
2023-03-10T12:45:49.711Z,0.40
2023-03-10T12:46:49.858Z,0.30
2023-03-10T12:47:49.711Z,0.60
2023-03-10T12:48:49.733Z,0.30
2023-03-10T12:49:49.663Z,0.20
2023-03-10T12:50:49.654Z,0.20
2023-03-10T12:51:49.626Z,0.20
2023-03-10T12:52:49.618Z,0.30
2023-03-10T12:53:49.623Z,0.20
2023-03-10T12:54:49.704Z,0.10
2023-03-10T12:55:49.623Z,0.30
2023-03-10T12:56:49.637Z,0.40
2023-03-10T12:57:49.601Z,0.20
2023-03-10T12:58:49.567Z,0.20
2023-03-10T12:59:49.566Z,0.10
2023-03-10T13:00:49.599Z,0.30
2023-03-10T13:01:55.832Z,0.10
2023-03-10T13:02:50.560Z,0.20
2023-03-10T13:03:49.559Z,0.20
2023-03-10T13:04:49.505Z,0.20
2023-03-10T13:05:49.521Z,0.10
2023-03-10T13:06:49.503Z,0.30
2023-03-10T13:07:49.477Z,0.20
2023-03-10T13:08:49.463Z,0.30
2023-03-10T13:09:49.453Z,0.10
2023-03-10T13:10:49.420Z,0.20
2023-03-10T13:11:49.415Z,0.10
2023-03-10T13:12:49.439Z,0.10
2023-03-10T13:13:49.398Z,0.10
2023-03-10T13:14:49.402Z,0.10
2023-03-10T13:15:49.375Z,0.20
2023-03-10T13:16:49.574Z,0.10
2023-03-10T13:17:49.416Z,0.30
2023-03-10T13:18:49.734Z,0.20