createdAt,value
2023-05-13T00:00:23.981Z,72.062857
2023-05-13T00:05:27.005Z,71.600000
2023-05-13T00:10:31.245Z,71.636000
2023-05-13T00:15:34.061Z,71.324000
2023-05-13T00:20:16.143Z,71.960000
2023-05-13T00:25:19.724Z,72.032000
2023-05-13T00:30:23.203Z,72.062857
2023-05-13T00:35:26.238Z,72.272000
2023-05-13T00:40:28.570Z,72.164000
2023-05-13T00:45:30.834Z,72.140000
2023-05-13T00:50:33.628Z,72.032000
2023-05-13T00:55:16.047Z,72.788000
2023-05-13T01:00:18.815Z,72.440000
2023-05-13T01:05:22.233Z,73.014286
2023-05-13T01:10:24.689Z,72.560000
2023-05-13T01:15:27.607Z,71.480000
2023-05-13T01:20:30.456Z,71.168000
2023-05-13T01:25:32.572Z,71.120000
2023-05-13T01:30:34.427Z,70.592000
2023-05-13T01:35:16.445Z,70.424000
2023-05-13T01:40:31.809Z,70.520000
2023-05-13T01:45:20.763Z,69.572000
2023-05-13T01:50:23.726Z,68.784286
2023-05-13T01:55:26.293Z,67.604000
2023-05-13T02:00:28.111Z,66.944000
2023-05-13T02:05:31.002Z,66.560000
2023-05-13T02:10:32.862Z,66.452000
2023-05-13T02:15:34.926Z,66.356000
2023-05-13T02:20:16.630Z,66.128000
2023-05-13T02:25:18.806Z,65.852000
2023-05-13T02:30:21.116Z,65.468000
2023-05-13T02:35:22.897Z,64.837143
2023-05-13T02:40:25.219Z,64.328000
2023-05-13T02:45:27.388Z,63.896000
2023-05-13T02:50:29.312Z,63.524000
2023-05-13T02:55:31.868Z,63.596000
2023-05-13T03:00:34.038Z,63.596000
2023-05-13T03:05:36.384Z,63.344000
2023-05-13T03:10:17.676Z,63.236000
2023-05-13T03:15:19.606Z,62.984000
2023-05-13T03:20:21.772Z,62.912000
2023-05-13T03:25:23.529Z,63.127143
2023-05-13T03:30:25.505Z,63.164000
2023-05-13T03:35:27.464Z,62.912000
2023-05-13T03:40:29.316Z,63.344000
2023-05-13T03:45:31.454Z,62.900000
2023-05-13T03:50:33.306Z,61.928000
2023-05-13T03:55:35.710Z,61.640000
2023-05-13T04:00:19.110Z,61.424000
2023-05-13T04:05:20.511Z,60.908000
2023-05-13T04:10:23.117Z,60.748571
2023-05-13T04:15:26.583Z,60.356000
2023-05-13T04:20:29.714Z,60.200000
2023-05-13T04:25:32.373Z,60.668000
2023-05-13T04:30:36.240Z,60.800000
2023-05-13T04:35:18.656Z,60.560000
2023-05-13T04:40:21.563Z,60.956000
2023-05-13T04:45:23.897Z,61.738571
2023-05-13T04:50:26.774Z,62.972000
2023-05-13T04:55:31.008Z,64.748000
2023-05-13T05:00:32.405Z,64.988000
2023-05-13T05:05:35.223Z,64.748000
2023-05-13T05:10:17.973Z,63.716000
2023-05-13T05:15:20.765Z,62.972000
2023-05-13T05:20:23.406Z,62.330000
2023-05-13T05:25:26.593Z,61.304000
2023-05-13T05:30:30.807Z,60.656000
2023-05-13T05:35:31.950Z,62.120000
2023-05-13T05:40:34.810Z,62.444000
2023-05-13T05:45:17.478Z,62.768000
2023-05-13T05:50:19.192Z,62.864000
2023-05-13T05:55:21.161Z,62.960000
2023-05-13T06:00:24.030Z,62.702857
2023-05-13T06:05:27.007Z,62.348000
2023-05-13T06:10:29.326Z,62.084000
2023-05-13T06:15:31.972Z,62.132000
2023-05-13T06:20:35.239Z,61.988000
2023-05-13T06:25:16.246Z,61.880000
2023-05-13T06:30:19.008Z,62.048000
2023-05-13T06:35:21.955Z,61.868000
2023-05-13T06:40:25.340Z,61.622857
2023-05-13T06:45:27.572Z,61.652000
2023-05-13T06:50:30.048Z,61.520000
2023-05-13T06:55:32.948Z,61.208000
2023-05-13T07:00:35.271Z,61.004000
2023-05-13T07:05:18.187Z,60.800000
2023-05-13T07:10:21.099Z,60.812000
2023-05-13T07:15:23.290Z,60.812857
2023-05-13T07:20:25.705Z,61.124000
2023-05-13T07:25:28.736Z,61.244000
2023-05-13T07:30:31.164Z,61.280000
2023-05-13T07:35:33.594Z,61.100000
2023-05-13T07:40:35.637Z,60.980000
2023-05-13T07:45:18.002Z,60.980000
2023-05-13T07:50:21.449Z,61.040000
2023-05-13T07:55:24.092Z,60.980000
2023-05-13T08:00:27.076Z,60.836000
2023-05-13T08:05:30.739Z,60.740000
2023-05-13T08:10:34.299Z,60.752000
2023-05-13T08:15:16.792Z,60.344000
2023-05-13T08:20:19.230Z,60.260000
2023-05-13T08:25:21.663Z,60.260000
2023-05-13T08:30:24.769Z,60.092857
2023-05-13T08:35:27.693Z,60.332000
2023-05-13T08:40:30.322Z,60.284000
2023-05-13T08:45:33.265Z,60.440000
2023-05-13T08:50:35.888Z,60.440000
2023-05-13T08:55:17.853Z,60.332000
2023-05-13T09:00:21.576Z,60.212000
2023-05-13T09:05:24.574Z,60.247143
2023-05-13T09:10:26.119Z,60.248000
2023-05-13T09:15:28.627Z,60.284000
2023-05-13T09:20:31.318Z,60.248000
2023-05-13T09:25:34.174Z,60.080000
2023-05-13T09:30:16.217Z,60.044000
2023-05-13T09:35:18.482Z,59.996000
2023-05-13T09:40:21.676Z,59.984000
2023-05-13T09:45:23.988Z,60.054286
2023-05-13T09:50:26.150Z,59.984000
2023-05-13T09:55:28.829Z,60.080000
2023-05-13T10:00:33.173Z,59.960000
2023-05-13T10:05:34.944Z,60.068000
2023-05-13T10:10:17.326Z,59.948000
2023-05-13T10:15:20.333Z,60.032000
2023-05-13T10:20:23.379Z,59.990000
2023-05-13T10:25:25.835Z,59.900000
2023-05-13T10:30:29.120Z,59.900000
2023-05-13T10:35:31.349Z,59.996000
2023-05-13T10:40:34.959Z,59.900000
2023-05-13T10:45:18.008Z,59.948000
2023-05-13T10:50:20.428Z,60.236000
2023-05-13T10:55:22.929Z,60.414286
2023-05-13T11:00:25.162Z,60.200000
2023-05-13T11:05:27.682Z,60.260000
2023-05-13T11:10:30.890Z,60.176000
2023-05-13T11:15:33.553Z,60.104000
2023-05-13T11:20:16.492Z,60.140000
2023-05-13T11:25:19.358Z,60.080000
2023-05-13T11:30:22.356Z,60.080000
2023-05-13T11:35:24.440Z,60.080000
2023-05-13T11:40:26.611Z,60.176000
2023-05-13T11:45:29.860Z,59.936000
2023-05-13T11:50:31.900Z,59.984000
2023-05-13T11:55:33.847Z,59.924000
2023-05-13T12:00:16.137Z,59.996000
2023-05-13T12:05:19.474Z,59.900000
2023-05-13T12:10:22.723Z,59.797143
2023-05-13T12:15:25.487Z,59.720000
2023-05-13T12:20:27.855Z,59.540000
2023-05-13T12:25:30.951Z,59.480000
2023-05-13T12:30:33.761Z,59.348000
2023-05-13T12:35:15.971Z,59.180000
2023-05-13T12:40:18.553Z,58.928000
2023-05-13T12:45:21.533Z,58.640000
2023-05-13T12:50:23.440Z,58.640000
2023-05-13T12:55:25.567Z,58.304000
2023-05-13T13:00:30.147Z,58.076000
2023-05-13T13:05:31.192Z,57.836000
2023-05-13T13:10:33.356Z,57.596000
2023-05-13T13:15:16.012Z,57.272000
2023-05-13T13:20:18.903Z,57.068000
2023-05-13T13:25:21.462Z,56.600000
2023-05-13T13:30:25.169Z,56.068571
2023-05-13T13:35:26.766Z,55.880000
2023-05-13T13:40:30.146Z,55.760000
2023-05-13T13:45:31.316Z,55.700000
2023-05-13T13:50:33.762Z,55.448000
2023-05-13T13:55:35.920Z,55.112000
2023-05-13T14:00:18.124Z,55.316000
2023-05-13T14:05:20.832Z,55.004000
2023-05-13T14:10:23.703Z,54.808571
2023-05-13T14:15:25.475Z,55.304000
2023-05-13T14:20:28.328Z,54.968000
2023-05-13T14:25:31.015Z,54.332000
2023-05-13T14:30:33.808Z,54.500000
2023-05-13T14:35:35.707Z,54.188000
2023-05-13T14:40:17.925Z,53.528000
2023-05-13T14:45:20.455Z,53.420000
2023-05-13T14:50:23.109Z,52.970000
2023-05-13T14:55:25.832Z,52.700000
2023-05-13T15:00:28.174Z,52.604000
2023-05-13T15:05:31.074Z,52.292000
2023-05-13T15:10:33.882Z,52.172000
2023-05-13T15:15:15.756Z,51.908000
2023-05-13T15:20:18.438Z,52.904000
2023-05-13T15:25:21.547Z,53.372000
2023-05-13T15:30:24.226Z,54.911429
2023-05-13T15:35:26.905Z,56.204000
2023-05-13T15:40:29.998Z,56.540000
2023-05-13T15:45:32.335Z,56.864000
2023-05-13T15:50:34.848Z,57.020000
2023-05-13T15:55:17.689Z,57.128000
2023-05-13T16:00:20.255Z,57.596000
2023-05-13T16:05:22.268Z,57.920000
2023-05-13T16:10:25.052Z,58.028000
2023-05-13T16:15:27.138Z,58.004000
2023-05-13T16:20:29.950Z,58.544000
2023-05-13T16:25:32.256Z,58.880000
2023-05-13T16:30:34.744Z,59.132000
2023-05-13T16:35:17.329Z,59.456000
2023-05-13T16:40:20.159Z,60.200000
2023-05-13T16:45:22.728Z,61.070000
2023-05-13T16:50:25.367Z,61.544000
2023-05-13T16:55:27.862Z,61.784000
2023-05-13T17:00:30.963Z,61.760000
2023-05-13T17:05:33.706Z,61.964000
2023-05-13T17:10:15.773Z,62.120000
2023-05-13T17:15:18.449Z,62.828000
2023-05-13T17:20:20.853Z,62.996000
2023-05-13T17:25:22.966Z,64.078571
2023-05-13T17:30:25.491Z,64.460000
2023-05-13T17:35:28.495Z,64.760000
2023-05-13T17:40:31.234Z,66.044000
2023-05-13T17:45:33.622Z,67.100000
2023-05-13T17:50:35.778Z,67.172000
2023-05-13T17:55:18.765Z,67.544000
2023-05-13T18:00:22.340Z,67.280000
2023-05-13T18:05:24.478Z,66.800000
2023-05-13T18:10:26.798Z,67.844000
2023-05-13T18:15:29.445Z,66.860000
2023-05-13T18:20:32.217Z,66.308000
2023-05-13T18:25:45.131Z,67.004000
2023-05-13T18:30:19.349Z,67.460000
2023-05-13T18:35:21.328Z,67.460000
2023-05-13T18:40:24.502Z,68.282857
2023-05-13T18:45:27.614Z,66.692000
2023-05-13T18:50:29.797Z,65.744000
2023-05-13T18:55:31.930Z,66.680000
2023-05-13T19:00:34.431Z,66.812000
2023-05-13T19:05:17.504Z,68.408000
2023-05-13T19:10:18.885Z,69.368000
2023-05-13T19:15:21.145Z,68.684000
2023-05-13T19:20:23.434Z,67.781429
2023-05-13T19:25:25.705Z,68.432000
2023-05-13T19:30:28.440Z,69.032000
2023-05-13T19:35:31.351Z,69.848000
2023-05-13T19:40:21.057Z,69.188000
2023-05-13T19:45:22.631Z,69.067143
2023-05-13T19:50:25.315Z,68.972000
2023-05-13T19:55:27.692Z,68.312000
2023-05-13T20:00:30.723Z,67.928000
2023-05-13T20:05:33.926Z,68.300000
2023-05-13T20:10:16.151Z,69.860000
2023-05-13T20:15:18.811Z,70.604000
2023-05-13T20:20:21.475Z,70.676000
2023-05-13T20:25:24.089Z,70.597143
2023-05-13T20:30:26.781Z,69.380000
2023-05-13T20:35:29.406Z,68.804000
2023-05-13T20:40:31.654Z,69.032000
2023-05-13T20:45:34.743Z,69.884000
2023-05-13T20:50:16.548Z,71.108000
2023-05-13T20:55:19.262Z,71.216000
2023-05-13T21:00:22.414Z,72.268571
2023-05-13T21:05:24.691Z,72.296000
2023-05-13T21:10:26.996Z,72.452000
2023-05-13T21:15:29.890Z,71.876000
2023-05-13T21:20:32.108Z,72.320000
2023-05-13T21:25:35.508Z,72.464000
2023-05-13T21:30:18.407Z,72.596000
2023-05-13T21:35:20.693Z,73.196000
2023-05-13T21:40:22.969Z,72.551429
2023-05-13T21:45:25.182Z,72.152000
2023-05-13T21:50:27.581Z,72.500000
2023-05-13T21:55:30.510Z,73.004000
2023-05-13T22:00:32.835Z,72.728000
2023-05-13T22:05:35.811Z,72.860000
2023-05-13T22:10:17.549Z,72.392000
2023-05-13T22:15:19.853Z,72.872000
2023-05-13T22:20:22.778Z,72.487143
2023-05-13T22:25:24.365Z,72.704000
2023-05-13T22:30:27.432Z,72.560000
2023-05-13T22:35:29.703Z,73.040000
2023-05-13T22:40:32.233Z,73.424000
2023-05-13T22:45:34.071Z,73.196000
2023-05-13T22:50:17.303Z,72.320000
2023-05-13T22:55:18.815Z,71.552000
2023-05-13T23:00:21.315Z,70.640000
2023-05-13T23:05:23.579Z,69.954286
2023-05-13T23:10:26.097Z,69.800000
2023-05-13T23:15:28.141Z,69.584000
2023-05-13T23:20:30.397Z,69.440000
2023-05-13T23:25:32.662Z,68.840000
2023-05-13T23:30:35.045Z,66.860000
2023-05-13T23:35:16.786Z,67.064000
2023-05-13T23:40:19.732Z,67.484000
2023-05-13T23:45:22.077Z,67.562857
2023-05-13T23:50:25.188Z,67.712000
2023-05-13T23:55:27.175Z,67.820000
