createdAt,value
2023-12-07T00:00:36.532Z,35.60
2023-12-07T00:01:36.764Z,36.40
2023-12-07T00:02:36.792Z,37.70
2023-12-07T00:03:36.967Z,36.90
2023-12-07T00:04:37.113Z,36.40
2023-12-07T00:05:37.259Z,35.00
2023-12-07T00:06:37.390Z,33.90
2023-12-07T00:07:37.574Z,34.50
2023-12-07T00:08:37.722Z,35.00
2023-12-07T00:09:37.832Z,34.60
2023-12-07T00:10:38.070Z,33.00
2023-12-07T00:11:38.184Z,34.20
2023-12-07T00:12:38.397Z,33.80
2023-12-07T00:13:38.571Z,34.30
2023-12-07T00:14:38.692Z,33.50
2023-12-07T00:15:38.843Z,32.70
2023-12-07T00:16:39.013Z,32.30
2023-12-07T00:17:39.141Z,31.50
2023-12-07T00:18:39.416Z,31.50
2023-12-07T00:19:39.476Z,31.80
2023-12-07T00:20:39.609Z,32.30
2023-12-07T00:21:39.766Z,32.30
2023-12-07T00:22:40.005Z,31.50
2023-12-07T00:23:40.031Z,31.10
2023-12-07T00:24:40.183Z,32.00
2023-12-07T00:25:40.336Z,31.70
2023-12-07T00:26:40.522Z,31.70
2023-12-07T00:27:40.625Z,31.10
2023-12-07T00:28:40.774Z,32.30
2023-12-07T00:29:40.919Z,32.50
2023-12-07T00:30:41.067Z,33.30
2023-12-07T00:31:41.242Z,32.90
2023-12-07T00:32:41.389Z,33.80
2023-12-07T00:33:41.537Z,33.80
2023-12-07T00:34:41.794Z,33.00
2023-12-07T00:35:41.865Z,34.10
2023-12-07T00:36:42.098Z,33.00
2023-12-07T00:37:42.171Z,32.70
2023-12-07T00:38:42.333Z,32.00
2023-12-07T00:39:42.480Z,32.30
2023-12-07T00:40:42.662Z,32.80
2023-12-07T00:41:42.823Z,32.20
2023-12-07T00:42:42.977Z,32.10
2023-12-07T00:43:43.137Z,32.30
2023-12-07T00:44:43.321Z,32.10
2023-12-07T00:45:43.469Z,31.60
2023-12-07T00:46:43.668Z,33.00
2023-12-07T00:47:43.781Z,33.10
2023-12-07T00:48:43.984Z,32.60
2023-12-07T00:49:44.359Z,32.40
2023-12-07T00:50:44.335Z,33.30
2023-12-07T00:51:44.452Z,33.30
2023-12-07T00:52:44.645Z,33.70
2023-12-07T00:53:44.754Z,32.00
2023-12-07T00:54:44.900Z,32.20
2023-12-07T00:55:45.082Z,32.80
2023-12-07T00:56:45.217Z,33.10
2023-12-07T00:57:45.378Z,33.10
2023-12-07T00:58:45.566Z,32.10
2023-12-07T00:59:45.703Z,32.90
2023-12-07T01:00:45.894Z,33.90
2023-12-07T01:01:46.033Z,35.50
2023-12-07T01:02:46.214Z,34.40
2023-12-07T01:03:46.334Z,36.30
2023-12-07T01:04:46.594Z,34.90
2023-12-07T01:05:46.748Z,34.80
2023-12-07T01:06:46.823Z,34.80
2023-12-07T01:07:46.984Z,34.20
2023-12-07T01:08:47.020Z,35.50
2023-12-07T01:09:47.175Z,35.30
2023-12-07T01:10:47.329Z,33.90
2023-12-07T01:11:47.478Z,34.80
2023-12-07T01:12:47.658Z,36.60
2023-12-07T01:13:47.803Z,37.30
2023-12-07T01:14:47.967Z,39.00
2023-12-07T01:15:48.140Z,39.10
2023-12-07T01:16:48.294Z,38.50
2023-12-07T01:17:48.420Z,38.00
2023-12-07T01:18:48.608Z,36.60
2023-12-07T01:19:48.748Z,37.50
2023-12-07T01:20:48.976Z,36.40
2023-12-07T01:21:49.122Z,36.80
2023-12-07T01:22:49.288Z,35.00
2023-12-07T01:23:54.682Z,37.10
2023-12-07T01:24:50.673Z,37.90
2023-12-07T01:25:49.635Z,36.20
2023-12-07T01:26:49.794Z,37.20
2023-12-07T01:27:49.956Z,38.00
2023-12-07T01:28:50.069Z,37.60
2023-12-07T01:29:50.239Z,37.30
2023-12-07T01:30:50.346Z,36.70
2023-12-07T01:31:50.501Z,35.70
2023-12-07T01:32:50.741Z,35.20
2023-12-07T01:33:50.871Z,35.70
2023-12-07T01:34:50.951Z,36.70
2023-12-07T01:35:51.036Z,37.20
2023-12-07T01:36:51.214Z,36.50
2023-12-07T01:37:51.378Z,37.60
2023-12-07T01:38:51.550Z,38.70
2023-12-07T01:39:51.710Z,39.00
2023-12-07T01:40:51.852Z,39.50
2023-12-07T01:41:52.020Z,39.90
2023-12-07T01:42:52.212Z,39.20
2023-12-07T01:43:52.405Z,40.00
2023-12-07T01:44:52.551Z,40.40
2023-12-07T01:45:52.707Z,40.90
2023-12-07T01:46:52.930Z,42.30
2023-12-07T01:47:53.027Z,43.40
2023-12-07T01:48:53.255Z,43.20
2023-12-07T01:49:53.429Z,41.50
2023-12-07T01:50:53.531Z,40.20
2023-12-07T01:51:53.696Z,40.30
2023-12-07T01:52:53.850Z,41.20
2023-12-07T01:53:53.996Z,41.20
2023-12-07T01:54:54.152Z,44.60
2023-12-07T01:55:54.294Z,43.10
2023-12-07T01:56:54.496Z,43.00
2023-12-07T01:57:54.702Z,43.30
2023-12-07T01:58:54.740Z,41.90
2023-12-07T01:59:54.894Z,41.10
2023-12-07T02:00:55.186Z,42.30
2023-12-07T02:01:55.323Z,42.50
2023-12-07T02:02:55.492Z,42.70
2023-12-07T02:03:55.624Z,42.90
2023-12-07T02:04:55.867Z,44.10
2023-12-07T02:05:55.935Z,43.90
2023-12-07T02:06:56.137Z,42.90
2023-12-07T02:07:56.252Z,42.30
2023-12-07T02:08:56.464Z,42.80
2023-12-07T02:09:56.661Z,42.80
2023-12-07T02:10:56.777Z,42.00
2023-12-07T02:11:56.963Z,44.30
2023-12-07T02:12:57.168Z,43.60
2023-12-07T02:13:57.284Z,42.70
2023-12-07T02:14:57.454Z,43.60
2023-12-07T02:15:57.617Z,42.70
2023-12-07T02:16:57.739Z,43.60
2023-12-07T02:17:57.950Z,43.30
2023-12-07T02:18:58.121Z,43.10
2023-12-07T02:19:58.269Z,41.30
2023-12-07T02:20:58.450Z,42.20
2023-12-07T02:21:58.680Z,42.40
2023-12-07T02:22:58.706Z,42.00
2023-12-07T02:23:58.868Z,41.30
2023-12-07T02:24:59.072Z,40.50
2023-12-07T02:25:59.175Z,41.20
2023-12-07T02:26:59.363Z,40.20
2023-12-07T02:27:59.540Z,38.50
2023-12-07T02:28:59.681Z,39.50
2023-12-07T02:29:59.827Z,40.00
2023-12-07T02:30:59.998Z,39.70
2023-12-07T02:32:00.215Z,40.60
2023-12-07T02:33:00.354Z,38.60
2023-12-07T02:34:00.698Z,40.30
2023-12-07T02:35:00.521Z,40.90
2023-12-07T02:36:00.655Z,42.40
2023-12-07T02:37:00.899Z,41.00
2023-12-07T02:38:01.020Z,39.50
2023-12-07T02:39:01.176Z,40.80
2023-12-07T02:40:01.345Z,42.20
2023-12-07T02:41:01.481Z,41.60
2023-12-07T02:42:01.641Z,38.50
2023-12-07T02:43:01.837Z,40.20
2023-12-07T02:44:01.968Z,40.70
2023-12-07T02:45:02.092Z,40.30
2023-12-07T02:46:02.277Z,41.60
2023-12-07T02:47:02.429Z,40.20
2023-12-07T02:48:02.607Z,40.80
2023-12-07T02:49:02.827Z,41.10
2023-12-07T02:50:02.944Z,40.00
2023-12-07T02:51:03.117Z,39.90
2023-12-07T02:52:03.339Z,41.50
2023-12-07T02:53:03.478Z,42.70
2023-12-07T02:54:03.628Z,40.90
2023-12-07T02:55:03.998Z,42.00
2023-12-07T02:56:03.927Z,43.10
2023-12-07T02:57:04.107Z,42.10
2023-12-07T02:58:04.277Z,42.60
2023-12-07T02:59:04.414Z,42.30
2023-12-07T03:00:04.561Z,43.00
2023-12-07T03:01:04.842Z,41.90
2023-12-07T03:02:04.936Z,42.30
2023-12-07T03:03:05.052Z,41.80
2023-12-07T03:04:05.332Z,42.20
2023-12-07T03:05:05.314Z,42.60
2023-12-07T03:06:05.482Z,43.40
2023-12-07T03:07:05.670Z,41.60
2023-12-07T03:08:05.781Z,42.20
2023-12-07T03:09:05.923Z,43.80
2023-12-07T03:10:06.080Z,44.00
2023-12-07T03:11:06.218Z,43.30
2023-12-07T03:12:06.392Z,41.70
2023-12-07T03:13:06.595Z,43.40
2023-12-07T03:14:06.754Z,41.80
2023-12-07T03:15:06.869Z,41.00
2023-12-07T03:16:07.036Z,41.20
2023-12-07T03:17:07.171Z,42.60
2023-12-07T03:18:07.391Z,41.80
2023-12-07T03:19:07.520Z,42.70
2023-12-07T03:20:07.564Z,42.00
2023-12-07T03:21:07.687Z,42.60
2023-12-07T03:22:07.929Z,43.00
2023-12-07T03:23:08.076Z,44.00
2023-12-07T03:24:08.204Z,42.10
2023-12-07T03:25:08.487Z,43.30
2023-12-07T03:26:08.508Z,43.90
2023-12-07T03:27:08.691Z,43.00
2023-12-07T03:28:08.837Z,43.20
2023-12-07T03:29:08.964Z,44.10
2023-12-07T03:30:09.118Z,43.80
2023-12-07T03:31:09.291Z,43.30
2023-12-07T03:32:09.436Z,44.00
2023-12-07T03:33:09.687Z,41.50
2023-12-07T03:34:09.883Z,42.90
2023-12-07T03:35:09.945Z,44.00
2023-12-07T03:36:10.097Z,43.10
2023-12-07T03:37:10.324Z,43.30
2023-12-07T03:38:10.482Z,44.00
2023-12-07T03:39:10.743Z,43.70
2023-12-07T03:40:10.830Z,44.80
2023-12-07T03:41:10.962Z,44.00
2023-12-07T03:42:48.564Z,44.90
2023-12-07T03:43:12.308Z,43.30
2023-12-07T03:44:11.433Z,43.80
2023-12-07T03:45:11.596Z,45.70
2023-12-07T03:46:11.790Z,45.10
2023-12-07T03:47:11.943Z,44.20
2023-12-07T03:48:12.160Z,44.50
2023-12-07T03:49:12.383Z,45.60
2023-12-07T03:50:12.397Z,46.70
2023-12-07T03:51:12.556Z,45.60
2023-12-07T03:52:12.765Z,46.00
2023-12-07T03:53:12.876Z,46.90
2023-12-07T03:54:13.117Z,46.60
2023-12-07T03:55:13.233Z,44.10
2023-12-07T03:56:13.305Z,44.00
2023-12-07T03:57:13.489Z,43.80
2023-12-07T03:58:13.665Z,45.30
2023-12-07T03:59:14.783Z,43.70
2023-12-07T04:00:13.905Z,43.90
2023-12-07T04:01:14.067Z,44.40
2023-12-07T04:02:14.210Z,44.50
2023-12-07T04:03:14.412Z,44.80
2023-12-07T04:04:14.572Z,45.70
2023-12-07T04:05:14.793Z,44.60
2023-12-07T04:06:14.838Z,45.10
2023-12-07T04:07:15.012Z,45.40
2023-12-07T04:08:15.145Z,46.30
2023-12-07T04:09:15.302Z,46.90
2023-12-07T04:10:15.493Z,44.60
2023-12-07T04:11:15.600Z,45.80
2023-12-07T04:12:15.776Z,45.90
2023-12-07T04:13:15.913Z,45.00
2023-12-07T04:14:16.029Z,46.00
2023-12-07T04:15:19.270Z,44.70
2023-12-07T04:16:16.388Z,43.80
2023-12-07T04:17:16.556Z,43.00
2023-12-07T04:18:16.795Z,43.50
2023-12-07T04:19:16.954Z,44.70
2023-12-07T04:20:17.069Z,43.90
2023-12-07T04:21:17.087Z,42.90
2023-12-07T04:22:17.308Z,43.60
2023-12-07T04:23:17.428Z,43.70
2023-12-07T04:24:17.612Z,44.30
2023-12-07T04:25:17.865Z,42.70
2023-12-07T04:26:17.897Z,44.20
2023-12-07T04:27:18.052Z,43.00
2023-12-07T04:28:18.263Z,43.40
2023-12-07T04:29:18.377Z,43.10
2023-12-07T04:30:18.539Z,43.50
2023-12-07T04:31:18.733Z,45.10
2023-12-07T04:32:18.869Z,43.30
2023-12-07T04:33:19.183Z,43.10
2023-12-07T04:34:19.152Z,44.70
2023-12-07T04:35:19.306Z,45.20
2023-12-07T04:36:19.421Z,45.40
2023-12-07T04:37:19.625Z,44.90
2023-12-07T04:38:19.761Z,45.90
2023-12-07T04:39:19.900Z,47.10
2023-12-07T04:40:20.076Z,47.20
2023-12-07T04:41:20.236Z,47.50
2023-12-07T04:42:20.533Z,45.80
2023-12-07T04:43:20.550Z,44.40
2023-12-07T04:44:20.679Z,44.50
2023-12-07T04:45:20.876Z,43.20
2023-12-07T04:46:21.040Z,43.30
2023-12-07T04:47:21.197Z,41.40
2023-12-07T04:48:21.433Z,44.10
2023-12-07T04:49:21.485Z,42.80
2023-12-07T04:50:21.622Z,44.80
2023-12-07T04:51:21.782Z,44.00
2023-12-07T04:52:22.148Z,44.90
2023-12-07T04:53:22.098Z,47.60
2023-12-07T04:54:22.259Z,45.50
2023-12-07T04:55:22.437Z,47.00
2023-12-07T04:56:22.558Z,46.20
2023-12-07T04:57:22.751Z,45.90
2023-12-07T04:58:22.967Z,46.10
2023-12-07T04:59:23.071Z,44.70
2023-12-07T05:00:23.213Z,47.00
2023-12-07T05:01:23.448Z,44.50
2023-12-07T05:02:23.870Z,44.60
2023-12-07T05:03:23.724Z,44.10
2023-12-07T05:04:23.909Z,45.20
2023-12-07T05:05:24.047Z,46.10
2023-12-07T05:06:24.169Z,46.80
2023-12-07T05:07:24.346Z,46.90
2023-12-07T05:08:24.486Z,47.40
2023-12-07T05:09:24.635Z,49.40
2023-12-07T05:10:24.834Z,49.10
2023-12-07T05:11:24.952Z,47.50
2023-12-07T05:12:25.361Z,47.50
2023-12-07T05:13:25.255Z,46.50
2023-12-07T05:14:25.427Z,47.60
2023-12-07T05:15:25.630Z,47.60
2023-12-07T05:16:25.742Z,48.70
2023-12-07T05:17:25.800Z,47.80
2023-12-07T05:18:25.993Z,48.00
2023-12-07T05:19:26.082Z,47.40
2023-12-07T05:20:26.215Z,45.80
2023-12-07T05:21:26.319Z,47.20
2023-12-07T05:22:26.744Z,48.00
2023-12-07T05:23:26.576Z,47.40
2023-12-07T05:24:26.747Z,47.80
2023-12-07T05:25:27.006Z,47.30
2023-12-07T05:26:27.026Z,46.90
2023-12-07T05:27:27.217Z,47.00
2023-12-07T05:28:27.381Z,47.90
2023-12-07T05:29:27.557Z,46.90
2023-12-07T05:30:27.710Z,48.10
2023-12-07T05:31:27.912Z,47.90
2023-12-07T05:32:28.392Z,47.70
2023-12-07T05:33:28.203Z,44.70
2023-12-07T05:34:28.391Z,43.30
2023-12-07T05:35:28.531Z,44.60
2023-12-07T05:36:28.690Z,46.00
2023-12-07T05:37:28.901Z,45.10
2023-12-07T05:38:29.022Z,46.70
2023-12-07T05:39:29.153Z,45.70
2023-12-07T05:40:29.347Z,45.40
2023-12-07T05:41:29.483Z,46.30
2023-12-07T05:42:29.631Z,46.60
2023-12-07T05:43:29.808Z,46.40
2023-12-07T05:44:29.910Z,46.50
2023-12-07T05:45:30.056Z,45.20
2023-12-07T05:46:30.254Z,48.60
2023-12-07T05:47:30.571Z,48.90
2023-12-07T05:48:30.583Z,46.40
2023-12-07T05:49:30.668Z,48.30
2023-12-07T05:50:30.783Z,47.10
2023-12-07T05:51:30.929Z,46.10
2023-12-07T05:52:31.093Z,44.90
2023-12-07T05:53:31.269Z,45.10
2023-12-07T05:54:31.421Z,44.00
2023-12-07T05:55:31.636Z,45.10
2023-12-07T05:56:31.829Z,44.10
2023-12-07T05:57:31.950Z,44.70
2023-12-07T05:58:32.154Z,43.50
2023-12-07T05:59:32.272Z,42.30
2023-12-07T06:00:32.539Z,42.30
2023-12-07T06:01:32.671Z,41.80
2023-12-07T06:02:32.730Z,41.80
2023-12-07T06:03:32.892Z,42.20
2023-12-07T06:04:33.096Z,44.40
2023-12-07T06:05:33.221Z,44.10
2023-12-07T06:06:33.378Z,44.40
2023-12-07T06:07:33.580Z,42.60
2023-12-07T06:08:33.692Z,41.90
2023-12-07T06:09:33.860Z,43.10
2023-12-07T06:10:34.065Z,41.70
2023-12-07T06:11:34.156Z,41.30
2023-12-07T06:12:34.328Z,42.90
2023-12-07T06:13:34.506Z,43.60
2023-12-07T06:14:34.667Z,44.30
2023-12-07T06:15:34.821Z,43.60
2023-12-07T06:16:34.998Z,43.60
2023-12-07T06:17:35.158Z,43.20
2023-12-07T06:18:35.358Z,44.30
2023-12-07T06:19:35.400Z,44.40
2023-12-07T06:20:35.530Z,44.60
2023-12-07T06:21:35.661Z,42.20
2023-12-07T06:22:35.868Z,44.00
2023-12-07T06:23:36.000Z,42.10
2023-12-07T06:24:36.146Z,42.10
2023-12-07T06:25:36.321Z,42.30
2023-12-07T06:26:36.478Z,43.80
2023-12-07T06:27:36.652Z,43.00
2023-12-07T06:28:36.874Z,45.40
2023-12-07T06:29:36.928Z,45.50
2023-12-07T06:30:37.085Z,47.20
2023-12-07T06:31:37.392Z,47.10
2023-12-07T06:32:37.415Z,47.80
2023-12-07T06:33:37.586Z,47.10
2023-12-07T06:34:37.838Z,48.50
2023-12-07T06:35:37.888Z,46.60
2023-12-07T06:36:38.055Z,46.60
2023-12-07T06:37:38.270Z,46.20
2023-12-07T06:38:38.416Z,46.70
2023-12-07T06:39:38.550Z,46.80
2023-12-07T06:40:38.706Z,45.50
2023-12-07T06:41:38.834Z,44.50
2023-12-07T06:42:38.977Z,43.20
2023-12-07T06:43:39.156Z,41.70
2023-12-07T06:44:39.300Z,41.00
2023-12-07T06:45:39.423Z,42.00
2023-12-07T06:46:39.680Z,41.50
2023-12-07T06:47:39.948Z,42.40
2023-12-07T06:48:39.851Z,43.30
2023-12-07T06:49:49.635Z,44.10
2023-12-07T06:50:41.205Z,43.60
2023-12-07T06:51:40.207Z,45.60
2023-12-07T06:52:40.422Z,46.00
2023-12-07T06:53:40.674Z,44.70
2023-12-07T06:54:40.685Z,44.40
2023-12-07T06:55:43.622Z,43.10
2023-12-07T06:56:40.990Z,43.70
2023-12-07T06:57:41.122Z,42.20
2023-12-07T06:58:41.304Z,41.90
2023-12-07T06:59:41.431Z,41.20
2023-12-07T07:00:41.601Z,41.80
2023-12-07T07:01:41.873Z,42.60
2023-12-07T07:02:42.005Z,42.30
2023-12-07T07:03:42.164Z,43.20
2023-12-07T07:04:42.340Z,41.40
2023-12-07T07:05:42.503Z,42.40
2023-12-07T07:06:42.705Z,41.80
2023-12-07T07:07:42.863Z,41.80
2023-12-07T07:08:42.871Z,43.00
2023-12-07T07:09:43.027Z,43.60
2023-12-07T07:10:43.322Z,43.40
2023-12-07T07:11:43.372Z,45.10
2023-12-07T07:12:43.547Z,43.80
2023-12-07T07:13:43.770Z,45.10
2023-12-07T07:14:43.885Z,41.50
2023-12-07T07:15:44.030Z,42.50
2023-12-07T07:16:44.204Z,43.90
2023-12-07T07:17:44.354Z,44.40
2023-12-07T07:18:44.548Z,44.60
2023-12-07T07:19:44.745Z,44.10
2023-12-07T07:20:44.913Z,43.50
2023-12-07T07:21:45.072Z,41.80
2023-12-07T07:22:45.250Z,42.90
2023-12-07T07:23:45.374Z,44.20
2023-12-07T07:24:45.540Z,42.80
2023-12-07T07:25:45.783Z,42.90
2023-12-07T07:26:45.876Z,43.50
2023-12-07T07:27:46.059Z,42.30
2023-12-07T07:28:46.237Z,44.00
2023-12-07T07:29:46.297Z,42.80
2023-12-07T07:30:46.473Z,43.40
2023-12-07T07:31:46.653Z,42.80
2023-12-07T07:32:46.816Z,43.10
2023-12-07T07:33:46.996Z,42.50
2023-12-07T07:34:47.270Z,42.60
2023-12-07T07:35:47.226Z,41.60
2023-12-07T07:36:47.388Z,42.50
2023-12-07T07:37:47.730Z,43.00
2023-12-07T07:38:47.801Z,42.10
2023-12-07T07:39:47.980Z,42.00
2023-12-07T07:40:48.180Z,42.20
2023-12-07T07:41:48.325Z,42.90
2023-12-07T07:42:48.492Z,42.70
2023-12-07T07:43:48.696Z,43.70
2023-12-07T07:44:48.843Z,43.30
2023-12-07T07:45:49.953Z,44.40
2023-12-07T07:46:49.268Z,44.80
2023-12-07T07:47:49.352Z,45.80
2023-12-07T07:48:49.613Z,48.80
2023-12-07T07:49:49.694Z,46.60
2023-12-07T07:50:49.836Z,44.80
2023-12-07T07:51:49.963Z,43.60
2023-12-07T07:52:50.157Z,44.60
2023-12-07T07:53:50.273Z,46.60
2023-12-07T07:54:50.436Z,46.10
2023-12-07T07:55:50.625Z,47.00
2023-12-07T07:56:50.751Z,46.80
2023-12-07T07:57:50.893Z,47.70
2023-12-07T07:58:51.091Z,48.20
2023-12-07T07:59:51.235Z,46.80
2023-12-07T08:00:51.431Z,47.70
2023-12-07T08:01:51.600Z,47.00
2023-12-07T08:02:51.763Z,45.90
2023-12-07T08:03:51.919Z,43.60
2023-12-07T08:04:52.075Z,43.50
2023-12-07T08:05:52.243Z,43.70
2023-12-07T08:06:52.384Z,44.40
2023-12-07T08:07:52.563Z,44.60
2023-12-07T08:08:52.703Z,47.20
2023-12-07T08:09:52.827Z,46.80
2023-12-07T08:10:56.082Z,44.50
2023-12-07T08:11:53.149Z,44.20
2023-12-07T08:12:53.294Z,44.90
2023-12-07T08:13:53.465Z,44.20
2023-12-07T08:14:53.641Z,44.90
2023-12-07T08:15:56.850Z,43.30
2023-12-07T08:16:54.869Z,44.80
2023-12-07T08:17:54.062Z,45.30
2023-12-07T08:18:54.249Z,45.60
2023-12-07T08:19:54.375Z,46.50
2023-12-07T08:20:54.506Z,47.50
2023-12-07T08:21:54.717Z,48.90
2023-12-07T08:22:54.864Z,50.40
2023-12-07T08:23:55.110Z,49.70
2023-12-07T08:25:01.201Z,48.50
2023-12-07T08:25:56.285Z,48.10
2023-12-07T08:26:55.415Z,49.00
2023-12-07T08:27:55.568Z,49.80
2023-12-07T08:28:55.877Z,50.00
2023-12-07T08:29:55.874Z,51.00
2023-12-07T08:30:56.043Z,52.20
2023-12-07T08:31:56.187Z,50.80
2023-12-07T08:32:56.415Z,49.40
2023-12-07T08:33:56.712Z,47.70
2023-12-07T08:34:56.777Z,46.20
2023-12-07T08:35:56.837Z,48.70
2023-12-07T08:36:56.971Z,54.90
2023-12-07T08:37:57.121Z,54.30
2023-12-07T08:38:57.275Z,52.80
2023-12-07T08:39:57.429Z,48.30
2023-12-07T08:40:57.578Z,48.10
2023-12-07T08:41:57.729Z,47.90
2023-12-07T08:42:57.879Z,50.00
2023-12-07T08:43:58.062Z,48.10
2023-12-07T08:44:58.204Z,48.70
2023-12-07T08:46:01.397Z,48.90
2023-12-07T08:46:58.552Z,54.00
2023-12-07T08:47:58.788Z,53.80
2023-12-07T08:48:58.943Z,53.90
2023-12-07T08:49:59.075Z,48.50
2023-12-07T08:50:59.254Z,48.80
2023-12-07T08:52:16.274Z,49.40
2023-12-07T08:53:04.994Z,51.80
2023-12-07T08:54:00.635Z,54.50
2023-12-07T08:55:00.198Z,56.10
2023-12-07T08:55:59.874Z,52.00
2023-12-07T08:57:00.050Z,51.00
2023-12-07T08:58:00.193Z,49.40
2023-12-07T08:59:00.322Z,50.20
2023-12-07T09:00:00.465Z,49.80
2023-12-07T09:01:00.774Z,51.00
2023-12-07T09:02:00.914Z,50.40
2023-12-07T09:03:01.011Z,51.20
2023-12-07T09:04:01.180Z,48.90
2023-12-07T09:05:01.253Z,49.80
2023-12-07T09:06:01.703Z,49.30
2023-12-07T09:07:01.593Z,49.70
2023-12-07T09:08:01.670Z,48.90
2023-12-07T09:09:01.795Z,55.70
2023-12-07T09:10:02.089Z,52.40
2023-12-07T09:11:02.141Z,54.60
2023-12-07T09:12:02.309Z,49.90
2023-12-07T09:13:02.486Z,49.50
2023-12-07T09:14:02.590Z,48.90
2023-12-07T09:15:02.756Z,49.00
2023-12-07T09:16:02.980Z,48.10
2023-12-07T09:17:03.019Z,48.00
2023-12-07T09:18:03.229Z,47.20
2023-12-07T09:19:03.451Z,48.50
2023-12-07T09:20:03.617Z,47.60
2023-12-07T09:21:03.741Z,47.10
2023-12-07T09:22:04.013Z,50.40
2023-12-07T09:23:04.041Z,51.20
2023-12-07T09:24:04.171Z,49.80
2023-12-07T09:25:04.476Z,46.20
2023-12-07T09:26:04.496Z,47.10
2023-12-07T09:27:04.632Z,52.20
2023-12-07T09:28:04.802Z,51.70
2023-12-07T09:29:04.938Z,48.70
2023-12-07T09:30:05.107Z,46.80
2023-12-07T09:31:05.322Z,46.80
2023-12-07T09:32:05.451Z,46.40
2023-12-07T09:33:05.781Z,46.40
2023-12-07T09:34:12.438Z,45.50
2023-12-07T09:35:06.900Z,47.30
2023-12-07T09:36:06.010Z,47.90
2023-12-07T09:37:06.213Z,48.60
2023-12-07T09:38:06.328Z,48.90
2023-12-07T09:39:06.485Z,49.60
2023-12-07T09:40:06.683Z,46.90
2023-12-07T09:41:06.771Z,48.30
2023-12-07T09:42:06.923Z,47.80
2023-12-07T09:43:07.085Z,48.40
2023-12-07T09:44:07.222Z,49.80
2023-12-07T09:45:07.355Z,48.00
2023-12-07T09:46:07.578Z,50.70
2023-12-07T09:47:07.680Z,52.00
2023-12-07T09:48:07.862Z,50.50
2023-12-07T09:49:08.009Z,49.70
2023-12-07T09:50:08.169Z,48.30
2023-12-07T09:51:08.310Z,48.60
2023-12-07T09:52:08.559Z,46.30
2023-12-07T09:53:09.173Z,49.60
2023-12-07T09:54:08.725Z,48.90
2023-12-07T09:55:08.905Z,51.40
2023-12-07T09:56:09.043Z,50.60
2023-12-07T09:57:09.203Z,51.10
2023-12-07T09:58:09.932Z,50.10
2023-12-07T09:59:09.509Z,49.90
2023-12-07T10:00:09.635Z,51.30
2023-12-07T10:01:09.851Z,49.90
2023-12-07T10:02:10.059Z,49.40
2023-12-07T10:03:10.167Z,49.50
2023-12-07T10:04:10.381Z,52.50
2023-12-07T10:05:10.581Z,48.30
2023-12-07T10:06:10.719Z,50.00
2023-12-07T10:07:10.806Z,51.10
2023-12-07T10:08:10.947Z,49.20
2023-12-07T10:09:17.460Z,50.00
2023-12-07T10:10:12.268Z,50.50
2023-12-07T10:11:11.453Z,48.70
2023-12-07T10:12:11.567Z,48.30
2023-12-07T10:13:11.733Z,47.30
2023-12-07T10:14:11.855Z,47.40
2023-12-07T10:15:12.031Z,46.40
2023-12-07T10:16:12.229Z,46.70
2023-12-07T10:17:12.354Z,45.30
2023-12-07T10:18:12.573Z,47.90
2023-12-07T10:19:16.520Z,46.50
2023-12-07T10:20:13.995Z,46.00
2023-12-07T10:21:12.998Z,46.10
2023-12-07T10:22:13.161Z,45.00
2023-12-07T10:23:13.278Z,44.30
2023-12-07T10:24:13.448Z,43.90
2023-12-07T10:25:13.696Z,44.80
2023-12-07T10:26:13.763Z,44.30
2023-12-07T10:27:13.894Z,43.70
2023-12-07T10:28:14.163Z,44.90
2023-12-07T10:29:24.317Z,44.20
2023-12-07T10:30:15.427Z,43.60
2023-12-07T10:31:14.589Z,42.80
2023-12-07T10:32:14.733Z,43.70
2023-12-07T10:33:15.231Z,43.30
2023-12-07T10:34:15.167Z,44.70
2023-12-07T10:35:15.291Z,42.40
2023-12-07T10:36:15.477Z,43.80
2023-12-07T10:37:15.624Z,43.70
2023-12-07T10:38:15.794Z,44.10
2023-12-07T10:39:21.658Z,40.80
2023-12-07T10:40:17.174Z,41.90
2023-12-07T10:41:16.167Z,78.00
2023-12-07T10:42:16.333Z,45.30
2023-12-07T10:43:16.495Z,41.60
2023-12-07T10:44:16.622Z,41.50
2023-12-07T10:45:16.809Z,41.40
2023-12-07T10:46:17.073Z,40.80
2023-12-07T10:47:17.173Z,41.00
2023-12-07T10:48:17.412Z,41.50
2023-12-07T10:49:21.984Z,40.20
2023-12-07T10:50:18.595Z,39.10
2023-12-07T10:51:17.728Z,41.10
2023-12-07T10:52:17.903Z,40.70
2023-12-07T10:53:18.078Z,42.00
2023-12-07T10:54:18.228Z,39.90
2023-12-07T10:55:18.399Z,41.30
2023-12-07T10:56:18.580Z,40.70
2023-12-07T10:57:18.725Z,41.60
2023-12-07T10:58:18.933Z,41.70
2023-12-07T10:59:27.249Z,40.40
2023-12-07T11:00:24.585Z,39.60
2023-12-07T11:01:20.401Z,40.50
2023-12-07T11:02:21.506Z,41.10
2023-12-07T11:03:20.331Z,41.60
2023-12-07T11:04:19.950Z,40.80
2023-12-07T11:05:20.027Z,40.70
2023-12-07T11:06:20.067Z,41.20
2023-12-07T11:07:20.305Z,39.60
2023-12-07T11:08:20.442Z,38.80
2023-12-07T11:09:28.642Z,39.90
2023-12-07T11:10:21.721Z,40.00
2023-12-07T11:11:20.821Z,40.90
2023-12-07T11:12:20.982Z,41.90
2023-12-07T11:13:21.151Z,39.00
2023-12-07T11:14:21.305Z,38.20
2023-12-07T11:15:21.448Z,39.20
2023-12-07T11:16:21.613Z,39.10
2023-12-07T11:17:21.741Z,39.10
2023-12-07T11:18:21.963Z,38.80
2023-12-07T11:19:22.970Z,37.90
2023-12-07T11:20:22.176Z,40.30
2023-12-07T11:21:22.313Z,40.10
2023-12-07T11:22:22.486Z,41.40
2023-12-07T11:23:22.647Z,41.50
2023-12-07T11:24:22.758Z,39.80
2023-12-07T11:25:22.944Z,40.40
2023-12-07T11:26:23.069Z,39.00
2023-12-07T11:27:23.512Z,39.00
2023-12-07T11:28:23.399Z,38.30
2023-12-07T11:29:29.474Z,39.60
2023-12-07T11:30:24.644Z,39.80
2023-12-07T11:31:23.800Z,39.60
2023-12-07T11:32:28.931Z,39.80
2023-12-07T11:33:25.164Z,41.70
2023-12-07T11:34:24.348Z,42.50
2023-12-07T11:35:24.490Z,41.10
2023-12-07T11:36:24.656Z,42.40
2023-12-07T11:37:25.087Z,42.30
2023-12-07T11:38:25.014Z,41.30
2023-12-07T11:39:29.337Z,42.00
2023-12-07T11:40:26.309Z,43.30
2023-12-07T11:41:25.437Z,42.20
2023-12-07T11:42:26.567Z,39.40
2023-12-07T11:43:25.718Z,42.20
2023-12-07T11:44:25.821Z,41.10
2023-12-07T11:45:25.958Z,42.00
2023-12-07T11:46:26.164Z,40.60
2023-12-07T11:47:26.546Z,40.40
2023-12-07T11:48:26.510Z,41.10
2023-12-07T11:49:32.952Z,42.10
2023-12-07T11:50:27.756Z,41.90
2023-12-07T11:51:26.849Z,45.50
2023-12-07T11:52:27.030Z,44.60
2023-12-07T11:53:27.167Z,42.50
2023-12-07T11:54:27.324Z,44.60
2023-12-07T11:55:27.479Z,43.50
2023-12-07T11:56:27.604Z,45.40
2023-12-07T11:57:27.764Z,44.80
2023-12-07T11:58:27.968Z,43.00
2023-12-07T11:59:32.064Z,45.80
2023-12-07T12:00:29.228Z,44.50
2023-12-07T12:01:28.473Z,44.00
2023-12-07T12:02:28.522Z,43.40
2023-12-07T12:03:28.719Z,44.00
2023-12-07T12:04:29.012Z,44.20
2023-12-07T12:05:29.179Z,45.80
2023-12-07T12:06:29.205Z,45.70
2023-12-07T12:07:29.378Z,45.90
2023-12-07T12:08:29.535Z,46.00
2023-12-07T12:09:32.884Z,47.60
2023-12-07T12:10:29.833Z,47.40
2023-12-07T12:11:29.963Z,48.50
2023-12-07T12:12:30.124Z,48.90
2023-12-07T12:13:30.891Z,50.40
2023-12-07T12:14:30.459Z,48.30
2023-12-07T12:15:30.579Z,46.40
2023-12-07T12:16:30.743Z,46.50
2023-12-07T12:17:30.954Z,47.30
2023-12-07T12:18:31.159Z,47.10
2023-12-07T12:19:33.439Z,48.40
2023-12-07T12:20:31.425Z,53.90
2023-12-07T12:21:31.553Z,50.30
2023-12-07T12:22:31.763Z,50.60
2023-12-07T12:23:31.884Z,48.80
2023-12-07T12:24:32.023Z,50.00
2023-12-07T12:25:32.345Z,49.80
2023-12-07T12:26:32.288Z,48.70
2023-12-07T12:27:32.467Z,49.60
2023-12-07T12:28:32.622Z,52.20
2023-12-07T12:29:34.683Z,49.40
2023-12-07T12:30:32.941Z,50.40
2023-12-07T12:31:33.140Z,50.90
2023-12-07T12:32:33.304Z,48.90
2023-12-07T12:33:33.500Z,49.60
2023-12-07T12:34:33.797Z,50.80
2023-12-07T12:35:33.755Z,51.30
2023-12-07T12:36:33.897Z,50.40
2023-12-07T12:37:34.108Z,50.50
2023-12-07T12:38:41.310Z,51.00
2023-12-07T12:39:35.648Z,50.80
2023-12-07T12:40:34.550Z,52.20
2023-12-07T12:41:34.601Z,54.20
2023-12-07T12:42:34.756Z,52.40
2023-12-07T12:43:34.970Z,53.60
2023-12-07T12:44:37.681Z,52.50
2023-12-07T12:45:35.249Z,52.20
2023-12-07T12:46:35.492Z,54.40
2023-12-07T12:47:35.652Z,55.30
2023-12-07T12:48:35.967Z,53.50
2023-12-07T12:49:36.029Z,53.10
2023-12-07T12:50:36.187Z,52.80
2023-12-07T12:51:36.369Z,53.90
2023-12-07T12:52:36.608Z,54.70
2023-12-07T12:53:36.730Z,53.40
2023-12-07T12:54:36.889Z,53.90