createdAt,value
2024-01-16T00:00:40.589Z,95400.16
2024-01-16T00:03:07.340Z,95408.00
2024-01-16T00:05:34.062Z,95409.06
2024-01-16T00:08:01.323Z,95401.09
2024-01-16T00:10:28.145Z,95411.72
2024-01-16T00:12:55.386Z,95415.78
2024-01-16T00:15:22.094Z,95408.38
2024-01-16T00:17:49.243Z,95419.56
2024-01-16T00:20:16.163Z,95414.03
2024-01-16T00:22:42.904Z,95414.69
2024-01-16T00:25:09.853Z,95406.88
2024-01-16T00:27:36.634Z,95411.72
2024-01-16T00:30:03.366Z,95417.88
2024-01-16T00:32:30.174Z,95426.19
2024-01-16T00:34:56.894Z,95419.81
2024-01-16T00:37:23.620Z,95422.94
2024-01-16T00:39:50.294Z,95430.34
2024-01-16T00:42:16.995Z,95437.22
2024-01-16T00:44:43.788Z,95426.03
2024-01-16T00:47:10.538Z,95432.34
2024-01-16T00:49:38.047Z,95437.88
2024-01-16T00:52:05.635Z,95433.38
2024-01-16T00:54:32.282Z,95449.75
2024-01-16T00:57:01.007Z,95442.34
2024-01-16T00:59:28.083Z,95445.66
2024-01-16T01:01:54.813Z,95442.06
2024-01-16T01:04:21.491Z,95453.03
2024-01-16T01:06:48.154Z,95458.78
2024-01-16T01:09:14.920Z,95456.06
2024-01-16T01:11:41.767Z,95444.31
2024-01-16T01:14:08.696Z,95450.88
2024-01-16T01:16:35.634Z,95461.81
2024-01-16T01:19:02.541Z,95459.78
2024-01-16T01:21:29.310Z,95464.34
2024-01-16T01:23:56.020Z,95479.44
2024-01-16T01:26:22.816Z,95475.53
2024-01-16T01:28:49.546Z,95481.44
2024-01-16T01:31:16.256Z,95478.91
2024-01-16T01:33:43.720Z,95484.28
2024-01-16T01:36:11.209Z,95484.34
2024-01-16T01:38:38.150Z,95487.00
2024-01-16T01:41:08.180Z,95497.63
2024-01-16T01:43:35.653Z,95497.47
2024-01-16T01:46:15.993Z,95503.53
2024-01-16T01:48:43.706Z,95501.28
2024-01-16T01:51:13.197Z,95502.88
2024-01-16T01:53:41.031Z,95502.03
2024-01-16T01:56:19.814Z,95504.19
2024-01-16T01:58:48.986Z,95510.31
2024-01-16T02:01:17.448Z,95509.19
2024-01-16T02:03:45.780Z,95511.75
2024-01-16T02:06:13.701Z,95512.19
2024-01-16T02:08:41.360Z,95520.50
2024-01-16T02:11:08.362Z,95513.81
2024-01-16T02:13:35.633Z,95522.53
2024-01-16T02:16:02.624Z,95529.16
2024-01-16T02:18:29.353Z,95532.22
2024-01-16T02:21:04.760Z,95525.53
2024-01-16T02:23:32.711Z,95542.25
2024-01-16T02:26:00.235Z,95541.34
2024-01-16T02:28:26.991Z,95534.97
2024-01-16T02:30:53.768Z,95539.00
2024-01-16T02:33:20.843Z,95550.03
2024-01-16T02:35:47.744Z,95551.09
2024-01-16T02:38:14.502Z,95553.41
2024-01-16T02:40:41.581Z,95547.13
2024-01-16T02:43:08.592Z,95549.84
2024-01-16T02:45:35.350Z,95556.69
2024-01-16T02:48:04.707Z,95548.31
2024-01-16T02:50:31.669Z,95555.28
2024-01-16T02:52:58.386Z,95550.31
2024-01-16T02:55:25.801Z,95552.47
2024-01-16T02:57:52.691Z,95563.94
2024-01-16T03:00:19.644Z,95558.09
2024-01-16T03:02:46.546Z,95560.38
2024-01-16T03:05:13.415Z,95563.88
2024-01-16T03:07:40.179Z,95566.41
2024-01-16T03:10:07.927Z,95573.63
2024-01-16T03:12:34.624Z,95567.38
2024-01-16T03:15:01.381Z,95577.09
2024-01-16T03:17:28.054Z,95578.03
2024-01-16T03:19:54.793Z,95586.34
2024-01-16T03:22:21.534Z,95590.06
2024-01-16T03:24:48.238Z,95593.84
2024-01-16T03:27:14.954Z,95596.69
2024-01-16T03:29:41.740Z,95598.72
2024-01-16T03:32:08.985Z,95605.34
2024-01-16T03:34:35.733Z,95603.09
2024-01-16T03:37:02.460Z,95603.78
2024-01-16T03:39:29.290Z,95599.78
2024-01-16T03:41:56.041Z,95606.06
2024-01-16T03:44:22.792Z,95604.69
2024-01-16T03:46:49.514Z,95610.09
2024-01-16T03:49:16.297Z,95610.88
2024-01-16T03:51:47.639Z,95615.34
2024-01-16T03:54:14.669Z,95608.38
2024-01-16T03:56:41.565Z,95602.78
2024-01-16T03:59:08.381Z,95608.59
2024-01-16T04:01:38.336Z,95606.97
2024-01-16T04:04:08.377Z,95618.53
2024-01-16T04:06:35.342Z,95613.84
2024-01-16T04:09:02.632Z,95612.25
2024-01-16T04:11:29.955Z,95611.69
2024-01-16T04:13:57.033Z,95612.47
2024-01-16T04:16:23.797Z,95616.47
2024-01-16T04:18:50.535Z,95612.19
2024-01-16T04:21:20.484Z,95610.84
2024-01-16T04:23:47.968Z,95620.56
2024-01-16T04:26:14.970Z,95612.72
2024-01-16T04:28:41.736Z,95612.78
2024-01-16T04:31:08.573Z,95624.31
2024-01-16T04:33:35.413Z,95627.34
2024-01-16T04:36:02.223Z,95621.97
2024-01-16T04:38:29.022Z,95629.41
2024-01-16T04:40:55.740Z,95625.59
2024-01-16T04:43:22.434Z,95642.78
2024-01-16T04:45:49.101Z,95630.81
2024-01-16T04:48:15.897Z,95636.84
2024-01-16T04:50:42.816Z,95635.84
2024-01-16T04:53:09.572Z,95642.34
2024-01-16T04:55:36.376Z,95640.72
2024-01-16T04:58:03.140Z,95638.53
2024-01-16T05:00:29.894Z,95645.00
2024-01-16T05:02:56.806Z,95648.25
2024-01-16T05:05:25.265Z,95656.94
2024-01-16T05:07:54.889Z,95652.00
2024-01-16T05:10:21.674Z,95648.47
2024-01-16T05:12:48.394Z,95647.59
2024-01-16T05:15:15.640Z,95659.16
2024-01-16T05:17:42.564Z,95661.19
2024-01-16T05:20:09.873Z,95648.84
2024-01-16T05:22:36.651Z,95653.75
2024-01-16T05:25:03.523Z,95652.09
2024-01-16T05:27:30.252Z,95639.94
2024-01-16T05:29:57.040Z,95648.31
2024-01-16T05:32:23.812Z,95645.00
2024-01-16T05:34:50.573Z,95640.16
2024-01-16T05:37:17.268Z,95649.50
2024-01-16T05:39:44.576Z,95653.69
2024-01-16T05:42:12.502Z,95648.59
2024-01-16T05:44:39.597Z,95653.03
2024-01-16T05:47:07.083Z,95643.78
2024-01-16T05:49:34.293Z,95646.97
2024-01-16T05:52:01.271Z,95638.03
2024-01-16T05:54:28.752Z,95640.56
2024-01-16T05:56:55.621Z,95635.28
2024-01-16T05:59:22.389Z,95644.69
2024-01-16T06:01:50.346Z,95641.63
2024-01-16T06:04:17.094Z,95643.13
2024-01-16T06:06:46.640Z,95639.66
2024-01-16T06:09:15.265Z,95639.22
2024-01-16T06:11:42.512Z,95635.91
2024-01-16T06:14:09.701Z,95646.56
2024-01-16T06:16:37.212Z,95655.56
2024-01-16T06:19:04.413Z,95648.84
2024-01-16T06:21:32.336Z,95652.22
2024-01-16T06:23:59.068Z,95659.50
2024-01-16T06:26:25.906Z,95654.25
2024-01-16T06:28:52.581Z,95653.97
2024-01-16T06:31:19.472Z,95651.50
2024-01-16T06:33:46.425Z,95661.03
2024-01-16T06:36:13.294Z,95655.91
2024-01-16T06:38:41.861Z,95656.88
2024-01-16T06:41:09.013Z,95664.09
2024-01-16T06:43:36.352Z,95663.81
2024-01-16T06:46:03.133Z,95675.56
2024-01-16T06:48:30.265Z,95671.72
2024-01-16T06:50:57.295Z,95676.09
2024-01-16T06:53:24.549Z,95670.53
2024-01-16T06:55:51.448Z,95669.34
2024-01-16T06:58:18.093Z,95664.03
2024-01-16T07:00:46.008Z,95669.78
2024-01-16T07:03:12.833Z,95661.75
2024-01-16T07:05:42.045Z,95671.66
2024-01-16T07:08:09.290Z,95666.25
2024-01-16T07:10:36.866Z,95673.84
2024-01-16T07:13:03.900Z,95675.84
2024-01-16T07:15:30.646Z,95682.88
2024-01-16T07:17:57.525Z,95683.63
2024-01-16T07:20:24.286Z,95680.66
2024-01-16T07:22:51.005Z,95686.97
2024-01-16T07:25:18.334Z,95675.84
2024-01-16T07:27:47.854Z,95676.25
2024-01-16T07:30:14.742Z,95678.44
2024-01-16T07:32:41.635Z,95671.16
2024-01-16T07:35:08.948Z,95681.72
2024-01-16T07:37:35.622Z,95667.91
2024-01-16T07:40:02.445Z,95677.09
2024-01-16T07:42:35.227Z,95668.78
2024-01-16T07:45:05.895Z,95667.31
2024-01-16T07:47:34.240Z,95666.41
2024-01-16T07:50:03.275Z,95664.69
2024-01-16T07:52:31.110Z,95661.59
2024-01-16T07:54:58.190Z,95660.00
2024-01-16T07:57:24.853Z,95659.41
2024-01-16T07:59:51.630Z,95651.69
2024-01-16T08:02:20.234Z,95658.88
2024-01-16T08:04:47.954Z,95659.38
2024-01-16T08:07:14.646Z,95657.47
2024-01-16T08:09:41.507Z,95654.31
2024-01-16T08:12:08.681Z,95653.06
2024-01-16T08:14:35.855Z,95656.78
2024-01-16T08:17:02.727Z,95659.97
2024-01-16T08:19:29.635Z,95648.28
2024-01-16T08:21:56.335Z,95647.97
2024-01-16T08:24:23.998Z,95652.59
2024-01-16T08:26:50.835Z,95657.09
2024-01-16T08:29:17.774Z,95643.59
2024-01-16T08:31:44.542Z,95645.63
2024-01-16T08:34:11.554Z,95644.34
2024-01-16T08:36:38.550Z,95641.72
2024-01-16T08:39:06.956Z,95646.91
2024-01-16T08:41:33.736Z,95648.97
2024-01-16T08:44:00.424Z,95643.78
2024-01-16T08:46:27.089Z,95648.47
2024-01-16T08:48:53.986Z,95648.69
2024-01-16T08:51:20.855Z,95642.00
2024-01-16T08:53:47.661Z,95641.66
2024-01-16T08:56:14.512Z,95638.78
2024-01-16T08:58:41.694Z,95632.66
2024-01-16T09:01:08.611Z,95630.00
2024-01-16T09:03:35.904Z,95627.34
2024-01-16T09:06:03.095Z,95633.72
2024-01-16T09:08:30.031Z,95633.16
2024-01-16T09:10:57.883Z,95639.44
2024-01-16T09:13:24.666Z,95640.34
2024-01-16T09:15:51.469Z,95641.19
2024-01-16T09:18:18.344Z,95646.69
2024-01-16T09:20:45.686Z,95641.91
2024-01-16T09:23:12.472Z,95641.44
2024-01-16T09:25:39.374Z,95646.50
2024-01-16T09:28:06.351Z,95642.03
2024-01-16T09:30:34.599Z,95645.28
2024-01-16T09:33:01.621Z,95643.25
2024-01-16T09:35:28.486Z,95640.69
2024-01-16T09:37:55.186Z,95641.38
2024-01-16T09:40:22.021Z,95625.69
2024-01-16T09:42:48.735Z,95624.94
2024-01-16T09:45:23.074Z,95612.16
2024-01-16T09:47:53.366Z,95608.25
2024-01-16T09:50:20.926Z,95595.34
2024-01-16T09:52:48.614Z,95597.19
2024-01-16T09:55:16.534Z,95595.53
2024-01-16T09:57:47.504Z,95592.28
2024-01-16T10:00:15.226Z,95583.69
2024-01-16T10:02:43.446Z,95585.88
2024-01-16T10:05:12.643Z,95589.91
2024-01-16T10:07:40.606Z,95576.34
2024-01-16T10:10:12.081Z,95584.88
2024-01-16T10:12:41.039Z,95571.78
2024-01-16T10:15:09.143Z,95566.38
2024-01-16T10:17:43.760Z,95557.88
2024-01-16T10:20:17.742Z,95557.72
2024-01-16T10:22:57.215Z,95547.19
2024-01-16T10:25:24.000Z,95545.94
2024-01-16T10:28:03.456Z,95545.72
2024-01-16T10:30:30.451Z,95545.34
2024-01-16T10:33:13.208Z,95537.44
2024-01-16T10:35:40.047Z,95543.69
2024-01-16T10:38:07.231Z,95544.59
2024-01-16T10:40:35.319Z,95536.28
2024-01-16T10:43:02.031Z,95533.56
2024-01-16T10:45:28.906Z,95536.03
2024-01-16T10:48:07.129Z,95545.75
2024-01-16T10:50:35.644Z,95530.91
2024-01-16T10:53:07.796Z,95534.94
2024-01-16T10:55:54.494Z,95528.56
2024-01-16T10:58:29.312Z,95519.22
2024-01-16T11:00:58.760Z,95518.94
2024-01-16T11:03:49.784Z,95518.25
2024-01-16T11:06:18.674Z,95510.50
2024-01-16T11:08:49.924Z,95514.09
2024-01-16T11:11:17.828Z,95509.94
2024-01-16T11:13:47.713Z,95511.16
2024-01-16T11:16:14.749Z,95504.44
2024-01-16T11:18:41.682Z,95508.28
2024-01-16T11:21:19.571Z,95510.88
2024-01-16T11:23:47.952Z,95502.16
2024-01-16T11:26:35.372Z,95501.97
2024-01-16T11:29:27.950Z,95497.59
2024-01-16T11:32:13.174Z,95485.56
2024-01-16T11:34:45.721Z,95487.44
2024-01-16T11:37:15.317Z,95483.81
2024-01-16T11:39:42.170Z,95481.13
2024-01-16T11:42:12.007Z,95469.94
2024-01-16T11:44:42.789Z,95465.13
2024-01-16T11:47:10.465Z,95465.41
2024-01-16T11:49:41.585Z,95461.72
2024-01-16T11:52:08.918Z,95463.28
2024-01-16T11:54:35.622Z,95447.81
2024-01-16T11:57:45.301Z,95447.50
2024-01-16T12:00:20.902Z,95440.31
2024-01-16T12:02:54.083Z,95435.81
2024-01-16T12:05:21.961Z,95426.59
2024-01-16T12:07:55.631Z,95420.63
2024-01-16T12:10:24.475Z,95422.78
2024-01-16T12:12:52.846Z,95426.31
2024-01-16T12:15:21.669Z,95413.78
2024-01-16T12:18:09.260Z,95422.84
2024-01-16T12:20:40.352Z,95416.72
2024-01-16T12:23:08.562Z,95407.38
2024-01-16T12:26:00.804Z,95404.03
2024-01-16T12:28:31.829Z,95407.03
2024-01-16T12:31:01.053Z,95405.84
2024-01-16T12:33:28.900Z,95394.91
2024-01-16T12:36:04.429Z,95396.56
2024-01-16T12:38:31.504Z,95396.25
2024-01-16T12:40:59.870Z,95384.41
2024-01-16T12:43:26.698Z,95389.09
2024-01-16T12:45:59.571Z,95390.03
2024-01-16T12:48:30.229Z,95382.13
2024-01-16T12:51:05.044Z,95387.47
2024-01-16T12:53:33.299Z,95381.31
2024-01-16T12:56:01.984Z,95383.56
2024-01-16T12:58:35.921Z,95375.34
2024-01-16T13:01:35.033Z,95379.13
2024-01-16T13:04:06.974Z,95386.50
2024-01-16T13:06:33.860Z,95386.09
2024-01-16T13:09:12.465Z,95389.22
2024-01-16T13:11:57.453Z,95383.13
2024-01-16T13:14:24.793Z,95379.19
2024-01-16T13:16:52.310Z,95382.69
2024-01-16T13:19:23.002Z,95381.66
2024-01-16T13:21:50.939Z,95382.66
2024-01-16T13:24:24.527Z,95380.41
2024-01-16T13:26:51.945Z,95385.06
2024-01-16T13:29:18.691Z,95377.28
2024-01-16T13:31:45.600Z,95377.22
2024-01-16T13:34:13.375Z,95380.84
2024-01-16T13:36:54.234Z,95369.63
2024-01-16T13:39:27.664Z,95377.59
2024-01-16T13:41:54.798Z,95373.78
2024-01-16T13:44:21.523Z,95381.97
2024-01-16T13:46:57.759Z,95383.44
2024-01-16T13:49:34.790Z,95383.13
2024-01-16T13:52:01.960Z,95378.81
2024-01-16T13:54:28.716Z,95378.91
2024-01-16T13:57:03.300Z,95379.41
2024-01-16T13:59:34.552Z,95374.69
2024-01-16T14:02:02.274Z,95375.78
2024-01-16T14:04:29.716Z,95379.00
2024-01-16T14:07:10.434Z,95370.81
2024-01-16T14:09:42.880Z,95380.78
2024-01-16T14:12:10.555Z,95380.78
2024-01-16T14:14:39.721Z,95381.56
2024-01-16T14:17:06.934Z,95379.13
2024-01-16T14:19:37.399Z,95382.84
2024-01-16T14:22:04.528Z,95379.69
2024-01-16T14:24:31.566Z,95386.09
2024-01-16T14:26:58.661Z,95391.44
2024-01-16T14:29:25.549Z,95389.34
2024-01-16T14:31:52.631Z,95389.63
2024-01-16T14:34:20.498Z,95380.38
2024-01-16T14:36:47.893Z,95380.38
2024-01-16T14:39:18.673Z,95377.72
2024-01-16T14:41:45.986Z,95376.69
2024-01-16T14:44:13.490Z,95376.69
2024-01-16T14:46:41.789Z,95374.03
2024-01-16T14:49:09.024Z,95371.38
2024-01-16T14:51:36.632Z,95378.25
2024-01-16T14:54:03.539Z,95380.41
2024-01-16T14:56:31.455Z,95377.75
2024-01-16T14:58:58.794Z,95381.47
2024-01-16T15:01:25.505Z,95392.63
2024-01-16T15:03:52.670Z,95388.66
2024-01-16T15:06:19.558Z,95390.78
2024-01-16T15:08:46.419Z,95385.19
2024-01-16T15:11:13.217Z,95392.09
2024-01-16T15:13:39.992Z,95391.00
2024-01-16T15:16:06.678Z,95384.59
2024-01-16T15:18:33.856Z,95384.59
2024-01-16T15:21:00.757Z,95387.47
2024-01-16T15:23:29.025Z,95391.16
2024-01-16T15:25:56.161Z,95393.78
2024-01-16T15:28:22.838Z,95394.56
2024-01-16T15:30:49.715Z,95397.69
2024-01-16T15:33:16.778Z,95388.69
2024-01-16T15:35:43.548Z,95393.41
2024-01-16T15:38:11.699Z,95393.91
2024-01-16T15:40:38.440Z,95387.53
2024-01-16T15:43:05.157Z,95385.91
2024-01-16T15:45:31.985Z,95384.84
2024-01-16T15:47:59.185Z,95387.44
2024-01-16T15:50:27.897Z,95396.09
2024-01-16T15:52:55.160Z,95381.41
2024-01-16T15:55:22.238Z,95379.19
2024-01-16T15:57:49.391Z,95378.69
2024-01-16T16:02:47.528Z,95384.44
2024-01-16T16:05:14.538Z,95388.69
2024-01-16T16:07:41.307Z,95386.56
2024-01-16T16:10:08.676Z,95388.34
2024-01-16T16:12:35.348Z,95399.19
2024-01-16T16:15:02.302Z,95397.03
2024-01-16T16:17:29.181Z,95389.63
2024-01-16T16:19:55.883Z,95382.19
2024-01-16T16:22:22.608Z,95375.75
2024-01-16T16:24:49.852Z,95369.94
2024-01-16T16:27:25.001Z,95369.41
2024-01-16T16:29:54.508Z,95366.69
2024-01-16T16:32:21.264Z,95367.78
2024-01-16T16:34:48.621Z,95370.84
2024-01-16T16:37:15.440Z,95362.88
2024-01-16T16:39:42.333Z,95360.50
2024-01-16T16:42:09.113Z,95369.13
2024-01-16T16:44:35.941Z,95363.69
2024-01-16T16:47:03.644Z,95362.59
2024-01-16T16:49:30.445Z,95351.38
2024-01-16T16:51:57.143Z,95350.63
2024-01-16T16:54:24.957Z,95352.53
2024-01-16T16:56:52.588Z,95340.94
2024-01-16T16:59:19.389Z,95341.72
2024-01-16T17:01:46.089Z,95342.28
2024-01-16T17:04:12.957Z,95352.78
2024-01-16T17:06:39.842Z,95357.81
2024-01-16T17:09:12.972Z,95355.91
2024-01-16T17:11:40.660Z,95355.38
2024-01-16T17:14:07.466Z,95356.97
2024-01-16T17:16:34.222Z,95348.97
2024-01-16T17:19:01.086Z,95362.19
2024-01-16T17:21:28.129Z,95354.47
2024-01-16T17:23:54.921Z,95350.94
2024-01-16T17:26:22.122Z,95357.44
2024-01-16T17:28:48.826Z,95351.41
2024-01-16T17:31:15.575Z,95365.81
2024-01-16T17:33:44.692Z,95369.16
2024-01-16T17:36:12.581Z,95365.81
2024-01-16T17:38:41.347Z,95366.13
2024-01-16T17:41:08.232Z,95364.84
2024-01-16T17:43:35.019Z,95373.25
2024-01-16T17:46:01.713Z,95375.72
2024-01-16T17:48:29.153Z,95380.25
2024-01-16T17:50:56.345Z,95379.13
2024-01-16T17:53:23.299Z,95383.06
2024-01-16T17:55:50.032Z,95389.75
2024-01-16T17:58:16.883Z,95386.56
2024-01-16T18:00:43.819Z,95391.53
2024-01-16T18:03:24.464Z,95390.22
2024-01-16T18:06:00.762Z,95397.25
2024-01-16T18:08:27.596Z,95392.75
2024-01-16T18:10:55.813Z,95393.97
2024-01-16T18:13:23.397Z,95405.66
2024-01-16T18:15:50.187Z,95403.38
2024-01-16T18:18:18.573Z,95400.34
2024-01-16T18:20:45.441Z,95403.75
2024-01-16T18:23:12.661Z,95401.50
2024-01-16T18:25:39.431Z,95407.31
2024-01-16T18:28:06.409Z,95407.78
2024-01-16T18:30:36.006Z,95410.47
2024-01-16T18:33:04.204Z,95411.28
2024-01-16T18:35:30.989Z,95407.63
2024-01-16T18:37:58.617Z,95409.84
2024-01-16T18:40:27.036Z,95412.34
2024-01-16T18:42:53.748Z,95417.97
2024-01-16T18:45:20.454Z,95419.66
2024-01-16T18:47:49.452Z,95421.63
2024-01-16T18:50:18.779Z,95426.63
2024-01-16T18:52:46.471Z,95420.63
2024-01-16T18:55:17.186Z,95424.72
2024-01-16T18:57:44.454Z,95418.66
2024-01-16T19:00:16.065Z,95410.13
2024-01-16T19:02:49.209Z,95417.09
2024-01-16T19:05:17.150Z,95418.81
2024-01-16T19:07:45.582Z,95415.06
2024-01-16T19:10:13.863Z,95412.69
2024-01-16T19:12:48.095Z,95416.13
2024-01-16T19:15:19.157Z,95414.97
2024-01-16T19:17:51.851Z,95408.22
2024-01-16T19:20:23.101Z,95409.22
2024-01-16T19:22:56.473Z,95406.88
2024-01-16T19:25:26.569Z,95403.00
2024-01-16T19:27:53.723Z,95404.03
2024-01-16T19:30:21.731Z,95400.81
2024-01-16T19:32:49.606Z,95400.44
2024-01-16T19:35:18.477Z,95397.50
2024-01-16T19:37:45.816Z,95398.16
2024-01-16T19:40:14.048Z,95399.25
2024-01-16T19:42:41.523Z,95392.03
2024-01-16T19:45:10.499Z,95396.94
2024-01-16T19:47:43.072Z,95393.28
2024-01-16T19:50:21.379Z,95384.84
2024-01-16T19:52:51.629Z,95394.88
2024-01-16T19:55:22.386Z,95394.72
2024-01-16T19:57:49.303Z,95395.91
2024-01-16T20:00:17.892Z,95402.72
2024-01-16T20:02:45.523Z,95388.25
2024-01-16T20:05:16.454Z,95383.31
2024-01-16T20:07:43.859Z,95392.38
2024-01-16T20:10:15.199Z,95385.09
2024-01-16T20:12:46.804Z,95388.34
2024-01-16T20:15:14.839Z,95389.31
2024-01-16T20:17:42.930Z,95379.84
2024-01-16T20:20:11.719Z,95369.59
2024-01-16T20:22:38.788Z,95379.84
2024-01-16T20:25:06.112Z,95366.75
2024-01-16T20:27:33.205Z,95369.38
2024-01-16T20:30:00.043Z,95366.97
2024-01-16T20:32:26.959Z,95366.00
2024-01-16T20:34:54.551Z,95367.50
2024-01-16T20:37:21.340Z,95356.13
2024-01-16T20:39:48.757Z,95357.31
2024-01-16T20:42:15.493Z,95350.22
2024-01-16T20:44:42.239Z,95349.19
2024-01-16T20:47:11.624Z,95339.38
2024-01-16T20:49:38.464Z,95335.97
2024-01-16T20:52:05.961Z,95339.16
2024-01-16T20:54:32.805Z,95333.50
2024-01-16T20:56:59.761Z,95332.69
2024-01-16T20:59:26.595Z,95331.16
2024-01-16T21:01:53.382Z,95332.00
2024-01-16T21:04:20.179Z,95333.56
2024-01-16T21:06:47.028Z,95335.78
2024-01-16T21:09:17.039Z,95331.72
2024-01-16T21:11:44.897Z,95339.16
2024-01-16T21:14:11.808Z,95331.78
2024-01-16T21:16:38.742Z,95336.41
2024-01-16T21:19:08.888Z,95333.31
2024-01-16T21:21:35.723Z,95333.25
2024-01-16T21:24:05.474Z,95328.13
2024-01-16T21:26:32.248Z,95312.63
2024-01-16T21:28:59.116Z,95325.88
2024-01-16T21:31:25.792Z,95310.22
2024-01-16T21:33:52.837Z,95309.38
2024-01-16T21:36:19.954Z,95319.59
2024-01-16T21:38:46.745Z,95312.97
2024-01-16T21:41:13.849Z,95296.81
2024-01-16T21:43:41.494Z,95307.59
2024-01-16T21:46:08.243Z,95296.09
2024-01-16T21:48:35.178Z,95303.88
2024-01-16T21:51:02.237Z,95303.34
2024-01-16T21:53:30.344Z,95299.59
2024-01-16T21:55:57.274Z,95300.84
2024-01-16T21:58:23.985Z,95292.66
2024-01-16T22:00:51.677Z,95295.66
2024-01-16T22:03:18.818Z,95288.41
2024-01-16T22:05:46.258Z,95278.72
2024-01-16T22:08:13.229Z,95277.53
2024-01-16T22:10:43.365Z,95281.09
2024-01-16T22:13:12.637Z,95273.66
2024-01-16T22:15:39.427Z,95272.28
2024-01-16T22:18:06.288Z,95263.00
2024-01-16T22:20:33.767Z,95263.41
2024-01-16T22:23:01.099Z,95250.66
2024-01-16T22:25:29.597Z,95246.84
2024-01-16T22:27:56.468Z,95244.44
2024-01-16T22:30:23.315Z,95235.19
2024-01-16T22:32:50.273Z,95231.59
2024-01-16T22:35:17.071Z,95220.91
2024-01-16T22:37:48.002Z,95230.78
2024-01-16T22:40:15.365Z,95227.41
2024-01-16T22:42:42.063Z,95218.81
2024-01-16T22:45:09.804Z,95212.28
2024-01-16T22:47:40.274Z,95219.47
2024-01-16T22:50:10.454Z,95213.69
2024-01-16T22:52:37.132Z,95221.00
2024-01-16T22:55:05.317Z,95210.13
2024-01-16T22:57:33.943Z,95215.34
2024-01-16T23:00:01.380Z,95198.84
2024-01-16T23:02:30.116Z,95185.69
2024-01-16T23:04:57.045Z,95187.25
2024-01-16T23:07:23.841Z,95170.38
2024-01-16T23:09:50.531Z,95175.75
2024-01-16T23:12:17.293Z,95179.22
2024-01-16T23:14:44.549Z,95171.63
2024-01-16T23:17:13.197Z,95168.06
2024-01-16T23:19:40.247Z,95174.72
2024-01-16T23:22:08.570Z,95172.91
2024-01-16T23:24:35.313Z,95176.28
2024-01-16T23:27:02.068Z,95165.59
2024-01-16T23:29:31.072Z,95165.22
2024-01-16T23:31:58.099Z,95153.13
2024-01-16T23:34:24.867Z,95147.09
2024-01-16T23:36:51.567Z,95139.03
2024-01-16T23:39:19.266Z,95147.09
2024-01-16T23:41:46.142Z,95152.41
2024-01-16T23:44:12.986Z,95146.38
2024-01-16T23:46:40.048Z,95134.66
2024-01-16T23:49:07.070Z,95129.44
2024-01-16T23:51:33.889Z,95120.66
2024-01-16T23:54:03.379Z,95112.28
2024-01-16T23:56:30.377Z,95111.22
2024-01-16T23:58:57.083Z,95105.44
