createdAt,value
2022-11-01T00:00:24.133Z,101223.63
2022-11-01T00:03:11.348Z,101219.25
2022-11-01T00:05:58.130Z,101216.75
2022-11-01T00:08:44.775Z,101210.66
2022-11-01T00:11:31.528Z,101210.78
2022-11-01T00:14:20.442Z,101219.00
2022-11-01T00:17:08.634Z,101226.81
2022-11-01T00:19:55.428Z,101213.16
2022-11-01T00:22:42.179Z,101192.16
2022-11-01T00:25:28.953Z,101179.13
2022-11-01T00:28:15.952Z,101180.88
2022-11-01T00:31:02.826Z,101175.88
2022-11-01T00:33:50.794Z,101172.63
2022-11-01T00:36:37.951Z,101170.63
2022-11-01T00:39:28.815Z,101158.53
2022-11-01T00:42:18.028Z,101158.63
2022-11-01T00:45:05.235Z,101166.56
2022-11-01T00:47:52.259Z,101157.94
2022-11-01T00:50:40.283Z,101163.09
2022-11-01T00:53:27.029Z,101156.72
2022-11-01T00:56:13.764Z,101147.72
2022-11-01T00:59:00.499Z,101138.22
2022-11-01T01:01:47.414Z,101124.53
2022-11-01T01:04:34.097Z,101103.03
2022-11-01T01:07:22.522Z,101070.41
2022-11-01T01:10:10.049Z,101111.63
2022-11-01T01:12:56.603Z,101111.69
2022-11-01T01:15:43.589Z,101156.31
2022-11-01T01:18:29.905Z,101164.25
2022-11-01T01:21:17.668Z,101194.75
2022-11-01T01:24:06.126Z,101139.44
2022-11-01T01:26:53.022Z,101156.13
2022-11-01T01:29:41.828Z,101146.00
2022-11-01T01:32:28.595Z,101124.41
2022-11-01T01:35:15.493Z,101144.34
2022-11-01T01:38:02.266Z,101138.53
2022-11-01T01:40:50.203Z,101139.63
2022-11-01T01:43:42.688Z,101138.13
2022-11-01T01:46:29.521Z,101130.31
2022-11-01T01:49:16.369Z,101127.91
2022-11-01T01:52:03.387Z,101114.94
2022-11-01T01:54:52.114Z,101100.66
2022-11-01T01:57:41.566Z,101088.78
2022-11-01T02:00:29.034Z,101085.94
2022-11-01T02:03:16.211Z,101084.84
2022-11-01T02:06:07.971Z,101080.50
2022-11-01T02:08:57.629Z,101063.81
2022-11-01T02:11:44.287Z,101052.41
2022-11-01T02:14:32.874Z,101046.06
2022-11-01T02:17:27.539Z,101069.06
2022-11-01T02:20:39.961Z,101096.25
2022-11-01T02:24:00.735Z,101091.56
2022-11-01T02:27:06.328Z,101084.81
2022-11-01T02:30:16.019Z,101093.03
2022-11-01T02:33:13.615Z,101074.78
2022-11-01T02:36:06.886Z,101059.84
2022-11-01T02:39:00.397Z,101068.56
2022-11-01T02:41:53.338Z,101064.38
2022-11-01T02:44:44.663Z,101053.16
2022-11-01T02:47:33.725Z,101040.13
2022-11-01T02:50:22.142Z,101039.97
2022-11-01T02:53:09.615Z,101041.13
2022-11-01T02:55:56.253Z,101041.50
2022-11-01T02:58:43.849Z,101035.38
2022-11-01T03:01:34.620Z,101029.66
2022-11-01T03:04:21.299Z,101032.00
2022-11-01T03:07:14.173Z,101015.38
2022-11-01T03:10:02.025Z,101013.09
2022-11-01T03:12:59.401Z,101007.47
2022-11-01T03:16:03.738Z,101015.28
2022-11-01T03:19:05.017Z,101006.06
2022-11-01T03:21:55.758Z,101004.28
2022-11-01T03:24:49.649Z,100998.75
2022-11-01T03:27:40.771Z,100993.09
2022-11-01T03:30:30.972Z,101002.75
2022-11-01T03:33:19.590Z,100999.00
2022-11-01T03:36:13.660Z,100992.75
2022-11-01T03:39:04.568Z,101000.63
2022-11-01T03:41:56.367Z,101003.22
2022-11-01T03:44:47.948Z,101005.13
2022-11-01T03:47:35.552Z,101005.28
2022-11-01T03:50:24.519Z,101007.88
2022-11-01T03:53:11.178Z,101004.19
2022-11-01T03:55:57.977Z,101012.97
2022-11-01T03:58:46.374Z,101020.16
2022-11-01T04:01:33.209Z,101023.91
2022-11-01T04:04:19.909Z,101024.66
2022-11-01T04:07:06.732Z,101020.75
2022-11-01T04:09:53.555Z,101008.72
2022-11-01T04:12:40.303Z,101006.72
2022-11-01T04:15:47.360Z,101013.22
2022-11-01T04:18:51.724Z,101020.69
2022-11-01T04:21:39.329Z,101010.50
2022-11-01T04:24:25.737Z,101009.03
2022-11-01T04:27:12.430Z,101006.31
2022-11-01T04:29:59.207Z,101002.13
2022-11-01T04:32:47.242Z,101002.47
2022-11-01T04:35:34.003Z,101003.88
2022-11-01T04:38:20.787Z,101003.81
2022-11-01T04:41:07.548Z,100997.75
2022-11-01T04:43:55.426Z,100990.78
2022-11-01T04:46:43.153Z,100993.50
2022-11-01T04:49:31.224Z,100992.06
2022-11-01T04:52:18.144Z,101003.72
2022-11-01T04:55:05.194Z,101009.34
2022-11-01T04:57:52.095Z,101014.09
2022-11-01T05:00:42.800Z,101007.00
2022-11-01T05:03:29.767Z,100995.88
2022-11-01T05:06:17.989Z,100988.56
2022-11-01T05:09:05.344Z,100979.13
2022-11-01T05:11:51.933Z,100968.63
2022-11-01T05:14:38.602Z,100980.09
2022-11-01T05:17:26.189Z,100992.56
2022-11-01T05:20:13.219Z,100976.53
2022-11-01T05:23:01.985Z,100968.25
2022-11-01T05:25:49.471Z,100970.19
2022-11-01T05:28:36.012Z,100972.00
2022-11-01T05:31:22.836Z,100969.50
2022-11-01T05:34:10.225Z,100968.84
2022-11-01T05:36:57.456Z,100962.81
2022-11-01T05:39:45.599Z,100965.47
2022-11-01T05:42:33.160Z,100967.53
2022-11-01T05:45:19.683Z,100962.28
2022-11-01T05:48:06.992Z,100956.06
2022-11-01T05:50:53.645Z,100960.44
2022-11-01T05:53:40.368Z,100957.09
2022-11-01T05:56:29.671Z,100965.16
2022-11-01T05:59:16.348Z,100964.41
2022-11-01T06:02:03.008Z,100967.94
2022-11-01T06:04:49.896Z,100941.75
2022-11-01T06:07:37.571Z,100937.00
2022-11-01T06:10:24.425Z,100970.81
2022-11-01T06:13:12.721Z,100976.28
2022-11-01T06:16:00.330Z,100954.38
2022-11-01T06:18:46.993Z,100962.31
2022-11-01T06:21:33.610Z,100952.59
2022-11-01T06:24:20.356Z,100967.25
2022-11-01T06:27:10.103Z,100966.25
2022-11-01T06:30:00.561Z,100964.44
2022-11-01T06:32:47.358Z,100972.38
2022-11-01T06:35:34.522Z,100963.22
2022-11-01T06:38:21.167Z,100955.00
2022-11-01T06:41:07.867Z,100976.31
2022-11-01T06:43:54.483Z,100976.56
2022-11-01T06:46:43.598Z,100967.66
2022-11-01T06:49:30.693Z,100955.63
2022-11-01T06:52:17.231Z,100946.88
2022-11-01T06:55:04.227Z,100953.00
2022-11-01T06:58:01.979Z,100956.31
2022-11-01T07:00:49.150Z,100932.06
2022-11-01T07:03:37.259Z,100944.13
2022-11-01T07:06:24.369Z,100943.81
2022-11-01T07:09:11.530Z,100968.34
2022-11-01T07:11:58.868Z,100970.06
2022-11-01T07:14:45.414Z,100983.06
2022-11-01T07:17:32.087Z,100980.75
2022-11-01T07:20:20.410Z,100972.50
2022-11-01T07:23:07.673Z,100981.41
2022-11-01T07:25:54.815Z,100968.94
2022-11-01T07:28:41.580Z,100983.22
2022-11-01T07:31:28.439Z,100978.25
2022-11-01T07:34:14.992Z,100979.09
2022-11-01T07:37:02.917Z,100985.13
2022-11-01T07:39:49.698Z,100981.44
2022-11-01T07:42:42.491Z,100978.72
2022-11-01T07:45:30.994Z,100988.13
2022-11-01T07:48:19.918Z,100989.81
2022-11-01T07:51:07.707Z,100988.53
2022-11-01T07:53:55.859Z,100988.59
2022-11-01T07:56:42.321Z,100992.50
2022-11-01T07:59:29.043Z,100998.50
2022-11-01T08:02:15.872Z,100998.00
2022-11-01T08:05:02.724Z,101007.53
2022-11-01T08:07:49.271Z,101021.16
2022-11-01T08:10:38.700Z,101039.56
2022-11-01T08:13:26.673Z,101013.44
2022-11-01T08:16:18.176Z,101036.84
2022-11-01T08:19:05.061Z,101030.28
2022-11-01T08:21:51.695Z,101033.69
2022-11-01T08:24:38.216Z,101033.50
2022-11-01T08:27:27.543Z,101047.00
2022-11-01T08:30:15.968Z,101051.38
2022-11-01T08:33:04.501Z,101022.34
2022-11-01T08:35:51.544Z,101052.00
2022-11-01T08:38:38.493Z,101040.00
2022-11-01T08:41:25.222Z,101047.50
2022-11-01T08:44:13.488Z,101048.06
2022-11-01T08:47:00.951Z,101040.06
2022-11-01T08:49:47.463Z,101030.47
2022-11-01T08:52:34.254Z,101034.81
2022-11-01T08:55:21.625Z,101032.47
2022-11-01T08:58:09.647Z,101032.41
2022-11-01T09:00:57.747Z,101027.94
2022-11-01T09:03:44.933Z,101035.19
2022-11-01T09:06:35.339Z,101035.06
2022-11-01T09:09:23.280Z,101037.97
2022-11-01T09:12:14.260Z,101040.50
2022-11-01T09:15:01.984Z,101036.78
2022-11-01T09:17:50.046Z,101036.53
2022-11-01T09:20:36.924Z,101028.19
2022-11-01T09:23:23.493Z,101039.16
2022-11-01T09:26:12.283Z,101018.78
2022-11-01T09:29:00.167Z,101029.72
2022-11-01T09:31:46.951Z,101025.44
2022-11-01T09:34:35.032Z,101024.81
2022-11-01T09:37:21.980Z,101022.94
2022-11-01T09:40:10.747Z,101033.88
2022-11-01T09:43:01.732Z,101024.44
2022-11-01T09:45:52.581Z,101031.13
2022-11-01T09:48:44.235Z,101032.38
2022-11-01T09:51:32.098Z,101039.16
2022-11-01T09:54:21.614Z,101031.72
2022-11-01T09:57:19.261Z,101035.97
2022-11-01T10:00:13.407Z,101044.78
2022-11-01T10:03:29.428Z,101047.59
2022-11-01T10:06:20.235Z,101038.44
2022-11-01T10:09:14.824Z,101054.09
2022-11-01T10:12:29.753Z,101068.53
2022-11-01T10:15:48.121Z,101076.31
2022-11-01T10:18:45.463Z,101071.13
2022-11-01T10:21:42.585Z,101069.97
2022-11-01T10:24:37.397Z,101070.75
2022-11-01T10:27:33.147Z,101073.44
2022-11-01T10:30:23.392Z,101070.53
2022-11-01T10:33:27.229Z,101064.19
2022-11-01T10:36:17.970Z,101071.91
2022-11-01T10:42:24.113Z,101074.81
2022-11-01T10:45:16.566Z,101073.50
2022-11-01T10:48:04.531Z,101078.47
2022-11-01T10:50:53.570Z,101072.47
2022-11-01T10:53:48.186Z,101057.81
2022-11-01T10:56:41.864Z,101061.88
2022-11-01T10:59:35.710Z,101069.16
2022-11-01T11:02:25.140Z,101076.72
2022-11-01T11:05:14.619Z,101075.47
2022-11-01T11:08:05.178Z,101071.41
2022-11-01T11:10:52.907Z,101059.16
2022-11-01T11:13:43.344Z,101054.38
2022-11-01T11:16:34.621Z,101058.22
2022-11-01T11:19:26.199Z,101058.03
2022-11-01T11:22:15.016Z,101063.38
2022-11-01T11:25:03.013Z,101068.91
2022-11-01T11:27:53.120Z,101077.97
2022-11-01T11:30:39.862Z,101102.63
2022-11-01T11:33:28.776Z,101087.56
2022-11-01T11:36:16.399Z,101090.75
2022-11-01T11:39:03.959Z,101078.88
2022-11-01T11:41:50.575Z,101095.19
2022-11-01T11:44:44.213Z,101094.06
2022-11-01T11:47:38.729Z,101092.91
2022-11-01T11:50:33.374Z,101073.44
2022-11-01T11:53:23.513Z,101087.69
2022-11-01T11:56:11.950Z,101085.47
2022-11-01T11:59:08.378Z,101081.69
2022-11-01T12:01:59.458Z,101074.81
2022-11-01T12:04:50.058Z,101079.06
2022-11-01T12:07:47.246Z,101081.41
2022-11-01T12:10:35.715Z,101083.63
2022-11-01T12:13:27.205Z,101093.38
2022-11-01T12:16:21.073Z,101080.16
2022-11-01T12:19:07.520Z,101083.22
2022-11-01T12:21:55.611Z,101083.03
2022-11-01T12:24:48.300Z,101087.41
2022-11-01T12:27:36.707Z,101089.97
2022-11-01T12:30:25.899Z,101096.09
2022-11-01T12:33:22.833Z,101098.47
2022-11-01T12:36:11.322Z,101100.97
2022-11-01T12:39:04.561Z,101112.00
2022-11-01T12:41:59.397Z,101113.88
2022-11-01T12:44:51.047Z,101105.56
2022-11-01T12:47:41.927Z,101106.28
2022-11-01T12:50:34.522Z,101101.00
2022-11-01T12:53:24.856Z,101098.25
2022-11-01T12:56:12.170Z,101097.78
2022-11-01T12:59:00.204Z,101097.53
2022-11-01T13:01:53.630Z,101102.50
2022-11-01T13:04:46.436Z,101105.88
2022-11-01T13:07:49.325Z,101112.16
2022-11-01T13:10:38.926Z,101110.47
2022-11-01T13:13:34.839Z,101112.44
2022-11-01T13:16:30.474Z,101111.50
2022-11-01T13:19:21.658Z,101122.78
2022-11-01T13:22:16.620Z,101113.34
2022-11-01T13:25:07.333Z,101117.41
2022-11-01T13:28:01.559Z,101116.00
2022-11-01T13:30:53.959Z,101116.72
2022-11-01T13:33:50.100Z,101103.00
2022-11-01T13:36:43.538Z,101115.69
2022-11-01T13:39:41.788Z,101118.75
2022-11-01T13:42:35.761Z,101121.09
2022-11-01T13:45:58.719Z,101123.75
2022-11-01T13:49:08.002Z,101114.00
2022-11-01T13:52:01.431Z,101117.94
2022-11-01T13:54:56.091Z,101111.88
2022-11-01T13:57:45.261Z,101121.25
2022-11-01T14:00:44.525Z,101121.00
2022-11-01T14:03:32.857Z,101126.63
2022-11-01T14:06:36.666Z,101129.94
2022-11-01T14:09:31.803Z,101108.41
2022-11-01T14:12:34.067Z,101131.06
2022-11-01T14:15:25.031Z,101126.94
2022-11-01T14:18:12.702Z,101122.69
2022-11-01T14:20:59.427Z,101120.94
2022-11-01T14:23:52.361Z,101124.00
2022-11-01T14:27:03.497Z,101138.56
2022-11-01T14:29:51.653Z,101140.75
2022-11-01T14:32:38.900Z,101139.19
2022-11-01T14:35:28.734Z,101140.16
2022-11-01T14:38:20.381Z,101142.34
2022-11-01T14:41:10.378Z,101139.53
2022-11-01T14:46:57.394Z,101148.63
2022-11-01T14:49:45.396Z,101143.06
2022-11-01T14:52:40.894Z,101159.31
2022-11-01T14:55:36.290Z,101160.19
2022-11-01T14:58:25.277Z,101154.53
2022-11-01T15:01:15.339Z,101157.44
2022-11-01T15:04:02.323Z,101165.31
2022-11-01T15:06:49.907Z,101165.16
2022-11-01T15:09:36.407Z,101168.13
2022-11-01T15:12:23.679Z,101172.75
2022-11-01T15:15:15.984Z,101170.41
2022-11-01T15:18:06.814Z,101177.56
2022-11-01T15:20:57.455Z,101150.94
2022-11-01T15:23:47.433Z,101169.38
2022-11-01T15:26:35.503Z,101171.94
2022-11-01T15:29:25.897Z,101176.56
2022-11-01T15:32:25.016Z,101173.19
2022-11-01T15:35:22.401Z,101168.91
2022-11-01T15:38:20.658Z,101179.97
2022-11-01T15:41:22.154Z,101182.13
2022-11-01T15:44:20.551Z,101188.50
2022-11-01T15:47:09.367Z,101182.00
2022-11-01T15:50:01.258Z,101190.50
2022-11-01T15:52:48.091Z,101190.00
2022-11-01T15:55:38.093Z,101196.69
2022-11-01T15:58:31.425Z,101196.25
2022-11-01T16:01:22.464Z,101201.88
2022-11-01T16:04:13.602Z,101204.72
2022-11-01T16:07:06.280Z,101204.03
2022-11-01T16:09:55.920Z,101207.88
2022-11-01T16:12:46.141Z,101208.34
2022-11-01T16:15:34.441Z,101205.72
2022-11-01T16:18:25.610Z,101219.25
2022-11-01T16:21:27.975Z,101214.22
2022-11-01T16:24:21.587Z,101212.75
2022-11-01T16:27:22.682Z,101214.63
2022-11-01T16:30:48.179Z,101221.09
2022-11-01T16:33:45.467Z,101217.56
2022-11-01T16:36:41.603Z,101226.75
2022-11-01T16:39:32.139Z,101222.56
2022-11-01T16:42:19.611Z,101227.91
2022-11-01T16:45:08.185Z,101231.53
2022-11-01T16:48:00.243Z,101236.47
2022-11-01T16:50:47.615Z,101233.44
2022-11-01T16:53:34.310Z,101245.00
2022-11-01T16:56:42.001Z,101245.28
2022-11-01T16:59:36.795Z,101250.66
2022-11-01T17:02:26.383Z,101251.56
2022-11-01T17:05:20.898Z,101247.50
2022-11-01T17:08:07.544Z,101256.47
2022-11-01T17:10:54.390Z,101259.75
2022-11-01T17:13:42.591Z,101270.72
2022-11-01T17:16:29.927Z,101270.44
2022-11-01T17:19:23.139Z,101266.19
2022-11-01T17:22:15.850Z,101270.16
2022-11-01T17:25:02.595Z,101268.28
2022-11-01T17:27:51.950Z,101276.50
2022-11-01T17:30:40.327Z,101281.97
2022-11-01T17:33:26.755Z,101277.56
2022-11-01T17:36:15.294Z,101283.84
2022-11-01T17:39:02.234Z,101292.69
2022-11-01T17:41:48.967Z,101292.84
2022-11-01T17:44:35.697Z,101293.19
2022-11-01T17:47:24.002Z,101303.94
2022-11-01T17:50:13.284Z,101296.88
2022-11-01T17:53:00.249Z,101305.84
2022-11-01T17:55:47.824Z,101306.72
2022-11-01T17:58:34.887Z,101311.00
2022-11-01T18:01:21.689Z,101318.47
2022-11-01T18:04:10.134Z,101322.25
2022-11-01T18:06:56.564Z,101320.00
2022-11-01T18:09:43.566Z,101325.09
2022-11-01T18:12:44.196Z,101322.28
2022-11-01T18:15:39.461Z,101320.22
2022-11-01T18:18:47.799Z,101327.59
2022-11-01T18:21:48.285Z,101320.69
2022-11-01T18:24:38.183Z,101323.75
2022-11-01T18:27:34.373Z,101329.34
2022-11-01T18:30:21.957Z,101335.84
2022-11-01T18:33:13.899Z,101333.44
2022-11-01T18:36:06.457Z,101342.25
2022-11-01T18:39:02.247Z,101332.69
2022-11-01T18:41:49.787Z,101342.59
2022-11-01T18:44:37.343Z,101351.59
2022-11-01T18:47:28.510Z,101341.13
2022-11-01T18:50:23.593Z,101345.63
2022-11-01T18:53:14.592Z,101344.06
2022-11-01T18:56:18.464Z,101345.16
2022-11-01T18:59:13.381Z,101346.22
2022-11-01T19:02:03.580Z,101351.78
2022-11-01T19:04:52.515Z,101351.19
2022-11-01T19:08:04.943Z,101343.06
2022-11-01T19:10:45.641Z,101356.59
2022-11-01T19:13:35.940Z,101357.63
2022-11-01T19:16:22.795Z,101357.81
2022-11-01T19:19:14.553Z,101348.97
2022-11-01T19:22:07.413Z,101350.00
2022-11-01T19:25:21.478Z,101356.63
2022-11-01T19:28:27.141Z,101354.91
2022-11-01T19:31:50.336Z,101356.88
2022-11-01T19:34:52.617Z,101359.69
2022-11-01T19:37:44.630Z,101364.06
2022-11-01T19:40:36.983Z,101364.16
2022-11-01T19:43:26.650Z,101372.22
2022-11-01T19:46:17.458Z,101368.72
2022-11-01T19:49:25.262Z,101377.38
2022-11-01T19:52:24.463Z,101376.41
2022-11-01T19:55:38.919Z,101375.91
2022-11-01T19:58:42.624Z,101379.59
2022-11-01T20:01:36.773Z,101384.81
2022-11-01T20:04:29.788Z,101389.03
2022-11-01T20:07:18.134Z,101392.88
2022-11-01T20:10:08.104Z,101386.63
2022-11-01T20:12:55.939Z,101391.63
2022-11-01T20:15:43.457Z,101396.63
2022-11-01T20:18:31.035Z,101403.13
2022-11-01T20:21:19.861Z,101393.56
2022-11-01T20:24:09.953Z,101406.91
2022-11-01T20:26:58.306Z,101381.78
2022-11-01T20:29:49.883Z,101401.56
2022-11-01T20:32:40.406Z,101412.38
2022-11-01T20:35:38.762Z,101409.81
2022-11-01T20:38:31.192Z,101403.88
2022-11-01T20:41:24.309Z,101401.47
2022-11-01T20:44:13.202Z,101409.53
2022-11-01T20:47:00.558Z,101409.63
2022-11-01T20:49:48.218Z,101422.09
2022-11-01T20:52:39.711Z,101415.19
2022-11-01T20:55:29.351Z,101419.59
2022-11-01T20:58:17.015Z,101409.97
2022-11-01T21:01:04.723Z,101406.41
2022-11-01T21:03:53.653Z,101408.91
2022-11-01T21:06:40.905Z,101413.28
2022-11-01T21:09:32.531Z,101416.88
2022-11-01T21:12:45.831Z,101417.78
2022-11-01T21:15:36.574Z,101424.03
2022-11-01T21:18:43.958Z,101427.56
2022-11-01T21:21:42.404Z,101423.22
2022-11-01T21:24:35.484Z,101413.59
2022-11-01T21:30:22.420Z,101417.31
2022-11-01T21:33:29.576Z,101420.13
2022-11-01T21:36:28.964Z,101414.00
2022-11-01T21:39:18.316Z,101416.03
2022-11-01T21:42:08.543Z,101409.13
2022-11-01T21:44:58.254Z,101416.34
2022-11-01T21:47:45.920Z,101423.31
2022-11-01T21:50:32.930Z,101418.03
2022-11-01T21:53:20.085Z,101412.97
2022-11-01T21:56:07.935Z,101407.88
2022-11-01T21:58:55.407Z,101405.19
2022-11-01T22:01:45.990Z,101393.84
2022-11-01T22:04:39.315Z,101388.56
2022-11-01T22:07:26.336Z,101390.47
2022-11-01T22:10:12.877Z,101394.09
2022-11-01T22:13:06.386Z,101394.25
2022-11-01T22:15:57.677Z,101394.38
2022-11-01T22:18:48.411Z,101397.94
2022-11-01T22:21:36.230Z,101396.19
2022-11-01T22:24:23.637Z,101400.63
2022-11-01T22:27:12.918Z,101400.69
2022-11-01T22:30:03.249Z,101400.72
2022-11-01T22:32:50.774Z,101400.72
2022-11-01T22:35:38.950Z,101399.03
2022-11-01T22:38:29.062Z,101392.97
2022-11-01T22:41:17.941Z,101402.53
2022-11-01T22:44:06.995Z,101401.72
2022-11-01T22:46:58.710Z,101404.38
2022-11-01T22:49:52.014Z,101396.50
2022-11-01T22:52:41.319Z,101406.19
2022-11-01T22:55:28.928Z,101400.03
2022-11-01T22:58:32.753Z,101416.72
2022-11-01T23:01:28.012Z,101415.84
2022-11-01T23:04:25.470Z,101414.91
2022-11-01T23:07:28.725Z,101413.91
2022-11-01T23:10:29.969Z,101410.34
2022-11-01T23:13:38.387Z,101412.09
2022-11-01T23:16:28.684Z,101413.03
2022-11-01T23:19:15.636Z,101409.50
2022-11-01T23:22:01.982Z,101408.78
2022-11-01T23:24:50.595Z,101404.56
2022-11-01T23:27:39.186Z,101409.03
2022-11-01T23:30:26.361Z,101411.69
2022-11-01T23:33:14.650Z,101415.19
2022-11-01T23:36:01.766Z,101417.84
2022-11-01T23:38:50.891Z,101419.63
2022-11-01T23:41:40.911Z,101412.66
2022-11-01T23:44:31.899Z,101408.31
2022-11-01T23:47:26.165Z,101404.81
2022-11-01T23:50:17.455Z,101403.00
2022-11-01T23:53:07.650Z,101409.13
2022-11-01T23:55:55.569Z,101407.41
2022-11-01T23:58:42.835Z,101406.56
