createdAt,value
2023-04-01T00:00:59.565Z,0.00
2023-04-01T00:01:59.579Z,0.00
2023-04-01T00:02:59.714Z,0.00
2023-04-01T00:03:59.681Z,0.00
2023-04-01T00:04:59.532Z,0.00
2023-04-01T00:05:59.525Z,0.00
2023-04-01T00:06:59.534Z,0.00
2023-04-01T00:07:59.503Z,0.00
2023-04-01T00:08:59.481Z,0.00
2023-04-01T00:09:59.468Z,0.00
2023-04-01T00:10:59.481Z,0.00
2023-04-01T00:11:59.462Z,0.00
2023-04-01T00:12:59.445Z,0.00
2023-04-01T00:13:59.473Z,0.00
2023-04-01T00:14:59.419Z,0.00
2023-04-01T00:16:00.274Z,0.00
2023-04-01T00:16:59.417Z,0.00
2023-04-01T00:17:59.433Z,0.00
2023-04-01T00:18:59.406Z,0.00
2023-04-01T00:19:59.399Z,0.00
2023-04-01T00:20:59.357Z,0.00
2023-04-01T00:21:59.346Z,0.00
2023-04-01T00:22:59.330Z,0.00
2023-04-01T00:23:59.327Z,0.00
2023-04-01T00:24:59.324Z,0.00
2023-04-01T00:25:59.336Z,0.00
2023-04-01T00:26:59.306Z,0.00
2023-04-01T00:27:59.289Z,0.00
2023-04-01T00:28:59.268Z,0.00
2023-04-01T00:29:59.259Z,0.00
2023-04-01T00:30:59.257Z,0.00
2023-04-01T00:31:59.394Z,0.00
2023-04-01T00:32:59.251Z,0.00
2023-04-01T00:33:59.220Z,0.00
2023-04-01T00:34:59.229Z,0.00
2023-04-01T00:35:59.233Z,0.00
2023-04-01T00:36:59.192Z,0.00
2023-04-01T00:37:59.199Z,0.00
2023-04-01T00:38:59.164Z,0.00
2023-04-01T00:39:59.158Z,0.00
2023-04-01T00:40:59.145Z,0.00
2023-04-01T00:41:59.152Z,0.00
2023-04-01T00:42:59.122Z,0.00
2023-04-01T00:43:59.146Z,0.00
2023-04-01T00:44:59.103Z,0.00
2023-04-01T00:45:59.096Z,0.00
2023-04-01T00:46:59.150Z,0.00
2023-04-01T00:47:59.159Z,0.00
2023-04-01T00:48:59.059Z,0.00
2023-04-01T00:49:59.083Z,0.00
2023-04-01T00:50:59.060Z,0.00
2023-04-01T00:51:59.029Z,0.00
2023-04-01T00:52:59.019Z,0.00
2023-04-01T00:53:59.033Z,0.00
2023-04-01T00:54:58.999Z,0.00
2023-04-01T00:55:59.030Z,0.00
2023-04-01T00:56:59.007Z,0.00
2023-04-01T00:57:59.010Z,0.00
2023-04-01T00:58:58.954Z,0.00
2023-04-01T00:59:58.957Z,0.00
2023-04-01T01:00:59.076Z,0.00
2023-04-01T01:01:58.986Z,0.00
2023-04-01T01:02:58.983Z,0.00
2023-04-01T01:03:58.903Z,0.00
2023-04-01T01:04:58.890Z,0.00
2023-04-01T01:05:58.901Z,0.00
2023-04-01T01:06:58.892Z,0.00
2023-04-01T01:07:58.883Z,0.00
2023-04-01T01:08:58.846Z,0.00
2023-04-01T01:09:58.854Z,0.00
2023-04-01T01:10:58.827Z,0.00
2023-04-01T01:11:58.828Z,0.00
2023-04-01T01:12:58.807Z,0.00
2023-04-01T01:13:58.825Z,0.00
2023-04-01T01:14:58.785Z,0.00
2023-04-01T01:15:58.782Z,0.00
2023-04-01T01:16:58.850Z,0.00
2023-04-01T01:17:58.826Z,0.00
2023-04-01T01:18:58.741Z,0.00
2023-04-01T01:19:58.765Z,0.00
2023-04-01T01:20:58.726Z,0.00
2023-04-01T01:21:58.721Z,0.00
2023-04-01T01:22:58.718Z,0.00
2023-04-01T01:23:58.697Z,0.00
2023-04-01T01:24:58.680Z,0.00
2023-04-01T01:25:58.705Z,0.00
2023-04-01T01:26:58.670Z,0.00
2023-04-01T01:27:58.649Z,0.00
2023-04-01T01:28:58.647Z,0.00
2023-04-01T01:29:58.627Z,0.00
2023-04-01T01:30:58.641Z,0.00
2023-04-01T01:31:58.646Z,0.00
2023-04-01T01:32:58.645Z,0.00
2023-04-01T01:33:58.584Z,0.00
2023-04-01T01:34:58.571Z,0.00
2023-04-01T01:35:58.580Z,0.00
2023-04-01T01:36:58.597Z,0.00
2023-04-01T01:37:58.577Z,0.00
2023-04-01T01:38:58.548Z,0.00
2023-04-01T01:39:58.521Z,0.00
2023-04-01T01:40:58.505Z,0.00
2023-04-01T01:41:58.496Z,0.00
2023-04-01T01:42:58.495Z,0.00
2023-04-01T01:43:58.512Z,0.00
2023-04-01T01:44:58.461Z,0.00
2023-04-01T01:45:58.493Z,0.00
2023-04-01T01:46:58.451Z,0.00
2023-04-01T01:47:58.449Z,0.00
2023-04-01T01:48:58.429Z,0.00
2023-04-01T01:49:58.453Z,0.00
2023-04-01T01:50:58.400Z,0.00
2023-04-01T01:51:58.390Z,0.00
2023-04-01T01:52:58.379Z,0.00
2023-04-01T01:53:58.389Z,0.00
2023-04-01T01:54:58.389Z,0.00
2023-04-01T01:55:58.388Z,0.00
2023-04-01T01:56:58.369Z,0.00
2023-04-01T01:57:58.334Z,0.00
2023-04-01T01:58:58.326Z,0.00
2023-04-01T01:59:58.307Z,0.00
2023-04-01T02:00:58.306Z,0.00
2023-04-01T02:01:58.455Z,0.00
2023-04-01T02:02:58.373Z,0.00
2023-04-01T02:03:58.268Z,0.00
2023-04-01T02:04:58.301Z,0.00
2023-04-01T02:05:58.260Z,0.00
2023-04-01T02:06:58.253Z,0.00
2023-04-01T02:07:58.256Z,0.00
2023-04-01T02:08:58.217Z,0.00
2023-04-01T02:09:58.200Z,0.00
2023-04-01T02:10:58.208Z,0.00
2023-04-01T02:11:58.193Z,0.00
2023-04-01T02:12:58.180Z,0.00
2023-04-01T02:13:58.193Z,0.00
2023-04-01T02:14:58.146Z,0.00
2023-04-01T02:15:58.149Z,0.00
2023-04-01T02:16:58.136Z,0.00
2023-04-01T02:17:58.279Z,0.00
2023-04-01T02:18:58.122Z,0.00
2023-04-01T02:19:58.148Z,0.00
2023-04-01T02:20:58.086Z,0.00
2023-04-01T02:21:58.078Z,0.00
2023-04-01T02:22:58.064Z,0.00
2023-04-01T02:23:58.055Z,0.00
2023-04-01T02:24:58.071Z,0.00
2023-04-01T02:25:58.053Z,0.00
2023-04-01T02:26:58.035Z,0.00
2023-04-01T02:27:58.007Z,0.00
2023-04-01T02:28:58.004Z,0.00
2023-04-01T02:29:57.990Z,0.00
2023-04-01T02:30:58.017Z,0.00
2023-04-01T02:31:57.996Z,0.00
2023-04-01T02:32:58.038Z,0.00
2023-04-01T02:33:57.941Z,0.00
2023-04-01T02:34:57.937Z,0.00
2023-04-01T02:35:57.973Z,0.00
2023-04-01T02:36:57.921Z,0.00
2023-04-01T02:37:57.941Z,0.00
2023-04-01T02:38:57.916Z,0.00
2023-04-01T02:39:57.878Z,0.00
2023-04-01T02:40:57.870Z,0.00
2023-04-01T02:41:57.866Z,0.00
2023-04-01T02:42:57.863Z,0.00
2023-04-01T02:43:57.864Z,0.00
2023-04-01T02:44:57.842Z,0.00
2023-04-01T02:45:57.822Z,0.00
2023-04-01T02:46:57.927Z,0.00
2023-04-01T02:47:57.843Z,0.00
2023-04-01T02:48:57.783Z,0.00
2023-04-01T02:49:57.798Z,0.00
2023-04-01T02:50:57.790Z,0.00
2023-04-01T02:51:57.758Z,0.00
2023-04-01T02:52:57.742Z,0.00
2023-04-01T02:53:57.734Z,0.00
2023-04-01T02:54:57.723Z,0.00
2023-04-01T02:55:57.739Z,0.00
2023-04-01T02:56:57.774Z,0.00
2023-04-01T02:57:57.694Z,0.00
2023-04-01T02:58:57.699Z,0.00
2023-04-01T02:59:57.674Z,0.00
2023-04-01T03:00:57.704Z,0.00
2023-04-01T03:01:57.736Z,0.00
2023-04-01T03:02:57.863Z,0.00
2023-04-01T03:03:57.629Z,0.00
2023-04-01T03:04:57.617Z,0.00
2023-04-01T03:05:57.607Z,0.00
2023-04-01T03:06:57.594Z,0.00
2023-04-01T03:07:57.627Z,0.00
2023-04-01T03:08:57.591Z,0.00
2023-04-01T03:09:57.579Z,0.00
2023-04-01T03:10:59.555Z,0.00
2023-04-01T03:11:57.547Z,0.00
2023-04-01T03:12:57.548Z,0.00
2023-04-01T03:13:57.551Z,0.00
2023-04-01T03:14:57.533Z,0.00
2023-04-01T03:15:58.502Z,0.00
2023-04-01T03:16:57.561Z,0.00
2023-04-01T03:17:57.530Z,0.00
2023-04-01T03:18:57.484Z,0.00
2023-04-01T03:19:57.514Z,0.00
2023-04-01T03:20:57.447Z,0.00
2023-04-01T03:21:57.456Z,0.00
2023-04-01T03:22:57.424Z,0.00
2023-04-01T03:23:57.422Z,0.00
2023-04-01T03:24:57.464Z,0.00
2023-04-01T03:25:57.398Z,0.00
2023-04-01T03:26:57.379Z,0.00
2023-04-01T03:27:57.375Z,0.00
2023-04-01T03:28:57.372Z,0.00
2023-04-01T03:29:57.427Z,0.00
2023-04-01T03:30:57.545Z,0.00
2023-04-01T03:31:57.330Z,0.00
2023-04-01T03:32:57.387Z,0.00
2023-04-01T03:33:57.314Z,0.00
2023-04-01T03:34:57.293Z,0.00
2023-04-01T03:35:57.318Z,0.00
2023-04-01T03:36:57.317Z,0.00
2023-04-01T03:37:57.264Z,0.00
2023-04-01T03:38:57.258Z,0.00
2023-04-01T03:39:57.246Z,0.00
2023-04-01T03:40:57.231Z,0.00
2023-04-01T03:41:57.232Z,0.00
2023-04-01T03:42:57.326Z,0.00
2023-04-01T03:43:57.205Z,0.00
2023-04-01T03:44:57.188Z,0.00
2023-04-01T03:45:57.214Z,0.00
2023-04-01T03:46:57.200Z,0.00
2023-04-01T03:47:57.210Z,0.00
2023-04-01T03:48:57.169Z,0.00
2023-04-01T03:49:57.138Z,0.00
2023-04-01T03:50:57.127Z,0.00
2023-04-01T03:51:57.139Z,0.00
2023-04-01T03:52:57.106Z,0.00
2023-04-01T03:53:57.095Z,0.00
2023-04-01T03:54:57.123Z,0.00
2023-04-01T03:55:57.080Z,0.00
2023-04-01T03:56:57.075Z,0.00
2023-04-01T03:57:57.063Z,0.00
2023-04-01T03:58:57.058Z,0.00
2023-04-01T03:59:57.032Z,0.00
2023-04-01T04:00:57.071Z,0.00
2023-04-01T04:01:57.016Z,0.00
2023-04-01T04:02:57.098Z,0.00
2023-04-01T04:03:57.058Z,0.00
2023-04-01T04:04:56.990Z,0.00
2023-04-01T04:05:56.972Z,0.00
2023-04-01T04:06:56.992Z,0.00
2023-04-01T04:07:56.954Z,0.00
2023-04-01T04:08:56.933Z,0.00
2023-04-01T04:09:56.928Z,0.00
2023-04-01T04:10:56.928Z,0.00
2023-04-01T04:11:56.910Z,0.00
2023-04-01T04:12:56.961Z,0.00
2023-04-01T04:13:57.987Z,0.00
2023-04-01T04:14:56.881Z,0.00
2023-04-01T04:15:56.872Z,0.00
2023-04-01T04:16:56.860Z,0.00
2023-04-01T04:17:56.869Z,0.00
2023-04-01T04:18:56.867Z,0.00
2023-04-01T04:19:56.821Z,0.00
2023-04-01T04:20:56.822Z,0.00
2023-04-01T04:21:56.798Z,0.00
2023-04-01T04:22:56.788Z,0.00
2023-04-01T04:23:56.781Z,0.00
2023-04-01T04:24:56.803Z,0.00
2023-04-01T04:25:56.760Z,0.00
2023-04-01T04:26:56.776Z,0.00
2023-04-01T04:27:56.740Z,0.00
2023-04-01T04:28:56.741Z,0.00
2023-04-01T04:29:56.711Z,0.00
2023-04-01T04:30:56.738Z,0.00
2023-04-01T04:31:56.714Z,0.00
2023-04-01T04:32:56.739Z,0.00
2023-04-01T04:33:56.693Z,0.00
2023-04-01T04:34:56.709Z,0.00
2023-04-01T04:35:56.717Z,0.00
2023-04-01T04:36:56.655Z,0.00
2023-04-01T04:37:56.627Z,0.00
2023-04-01T04:38:56.619Z,0.00
2023-04-01T04:39:56.612Z,0.00
2023-04-01T04:40:56.614Z,0.00
2023-04-01T04:41:56.583Z,0.00
2023-04-01T04:42:56.610Z,0.00
2023-04-01T04:43:56.580Z,0.00
2023-04-01T04:44:56.554Z,0.00
2023-04-01T04:45:56.539Z,0.00
2023-04-01T04:46:58.406Z,0.00
2023-04-01T04:47:56.556Z,0.00
2023-04-01T04:48:56.556Z,0.00
2023-04-01T04:49:56.502Z,0.00
2023-04-01T04:50:56.512Z,0.00
2023-04-01T04:51:56.477Z,0.00
2023-04-01T04:52:56.467Z,0.00
2023-04-01T04:53:56.470Z,0.00
2023-04-01T04:54:56.489Z,0.00
2023-04-01T04:55:56.442Z,0.00
2023-04-01T04:56:56.487Z,0.00
2023-04-01T04:57:56.426Z,0.00
2023-04-01T04:58:56.415Z,5.62
2023-04-01T04:59:56.392Z,5.62
2023-04-01T05:00:56.435Z,5.62
2023-04-01T05:01:56.368Z,5.62
2023-04-01T05:02:56.475Z,5.62
2023-04-01T05:03:56.366Z,5.62
2023-04-01T05:04:56.343Z,5.62
2023-04-01T05:05:56.326Z,5.62
2023-04-01T05:06:56.362Z,11.25
2023-04-01T05:07:56.305Z,11.25
2023-04-01T05:08:56.295Z,11.25
2023-04-01T05:09:56.302Z,11.25
2023-04-01T05:10:56.272Z,11.25
2023-04-01T05:11:56.262Z,11.25
2023-04-01T05:12:56.281Z,11.25
2023-04-01T05:13:56.238Z,11.25
2023-04-01T05:14:56.237Z,11.25
2023-04-01T05:15:56.228Z,16.88
2023-04-01T05:16:56.233Z,16.88
2023-04-01T05:17:56.227Z,16.88
2023-04-01T05:18:56.231Z,16.88
2023-04-01T05:19:56.188Z,16.88
2023-04-01T05:20:56.188Z,16.88
2023-04-01T05:21:56.154Z,16.88
2023-04-01T05:22:56.166Z,16.88
2023-04-01T05:23:56.136Z,22.50
2023-04-01T05:24:56.177Z,22.50
2023-04-01T05:25:56.109Z,28.12
2023-04-01T05:26:57.040Z,28.12
2023-04-01T05:27:56.093Z,28.12
2023-04-01T05:28:56.090Z,33.75
2023-04-01T05:29:56.065Z,33.75
2023-04-01T05:30:56.165Z,33.75
2023-04-01T05:31:56.043Z,39.38
2023-04-01T05:32:56.105Z,39.38
2023-04-01T05:33:56.024Z,39.38
2023-04-01T05:34:56.019Z,45.00
2023-04-01T05:35:56.036Z,45.00
2023-04-01T05:36:56.036Z,45.00
2023-04-01T05:37:55.982Z,50.62
2023-04-01T05:38:56.001Z,50.62
2023-04-01T05:39:55.976Z,50.62
2023-04-01T05:40:55.951Z,50.62
2023-04-01T05:41:55.949Z,50.62
2023-04-01T05:42:55.962Z,56.25
2023-04-01T05:43:55.942Z,56.25
2023-04-01T05:44:55.910Z,61.88
2023-04-01T05:45:55.936Z,67.50
2023-04-01T05:46:55.890Z,73.12
2023-04-01T05:47:55.909Z,78.75
2023-04-01T05:48:55.915Z,84.38
2023-04-01T05:49:55.856Z,90.00
2023-04-01T05:50:55.846Z,101.25
2023-04-01T05:51:55.849Z,112.50
2023-04-01T05:52:55.825Z,118.12
2023-04-01T05:53:55.810Z,135.00
2023-04-01T05:54:55.844Z,151.88
2023-04-01T05:55:55.792Z,151.88
2023-04-01T05:56:55.798Z,168.75
2023-04-01T05:57:55.801Z,180.00
2023-04-01T05:58:55.776Z,208.12
2023-04-01T05:59:55.758Z,236.25
2023-04-01T06:01:08.122Z,241.88
2023-04-01T06:01:58.349Z,270.00
2023-04-01T06:02:55.804Z,264.38
2023-04-01T06:03:55.931Z,241.88
2023-04-01T06:04:55.753Z,157.50
2023-04-01T06:05:55.688Z,168.75
2023-04-01T06:06:55.713Z,163.12
2023-04-01T06:07:55.659Z,163.12
2023-04-01T06:08:55.656Z,174.38
2023-04-01T06:09:55.638Z,191.25
2023-04-01T06:10:55.658Z,213.75
2023-04-01T06:11:55.617Z,219.38
2023-04-01T06:12:55.657Z,219.38
2023-04-01T06:13:55.596Z,219.38
2023-04-01T06:14:55.596Z,219.38
2023-04-01T06:15:55.603Z,219.38
2023-04-01T06:16:55.586Z,230.62
2023-04-01T06:17:55.585Z,253.12
2023-04-01T06:18:55.567Z,225.00
2023-04-01T06:19:55.531Z,196.88
2023-04-01T06:20:55.527Z,180.00
2023-04-01T06:21:55.541Z,174.38
2023-04-01T06:22:55.581Z,174.38
2023-04-01T06:23:55.492Z,168.75
2023-04-01T06:24:55.508Z,168.75
2023-04-01T06:25:55.476Z,157.50
2023-04-01T06:26:55.490Z,146.25
2023-04-01T06:27:55.453Z,135.00
2023-04-01T06:28:55.512Z,123.75
2023-04-01T06:29:55.428Z,106.88
2023-04-01T06:30:55.469Z,101.25
2023-04-01T06:31:55.483Z,101.25
2023-04-01T06:32:55.465Z,101.25
2023-04-01T06:33:55.397Z,101.25
2023-04-01T06:34:55.388Z,101.25
2023-04-01T06:35:55.421Z,106.88
2023-04-01T06:36:55.420Z,112.50
2023-04-01T06:37:55.347Z,112.50
2023-04-01T06:38:55.356Z,118.12
2023-04-01T06:39:55.330Z,123.75
2023-04-01T06:40:55.316Z,135.00
2023-04-01T06:41:55.302Z,140.62
2023-04-01T06:42:55.339Z,146.25
2023-04-01T06:43:55.279Z,146.25
2023-04-01T06:44:55.283Z,174.38
2023-04-01T06:45:55.289Z,202.50
2023-04-01T06:46:55.252Z,230.62
2023-04-01T06:47:55.349Z,258.75
2023-04-01T06:48:55.258Z,258.75
2023-04-01T06:49:55.218Z,253.12
2023-04-01T06:50:55.208Z,241.88
2023-04-01T06:51:55.225Z,225.00
2023-04-01T06:52:55.187Z,208.12
2023-04-01T06:53:55.188Z,180.00
2023-04-01T06:54:55.189Z,168.75
2023-04-01T06:55:55.152Z,180.00
2023-04-01T06:56:55.151Z,180.00
2023-04-01T06:57:55.151Z,174.38
2023-04-01T06:58:55.166Z,157.50
2023-04-01T06:59:55.111Z,146.25
2023-04-01T07:00:55.143Z,129.38
2023-04-01T07:01:55.090Z,129.38
2023-04-01T07:02:55.217Z,146.25
2023-04-01T07:03:55.128Z,168.75
2023-04-01T07:04:55.058Z,202.50
2023-04-01T07:05:55.054Z,225.00
2023-04-01T07:06:55.073Z,258.75
2023-04-01T07:07:55.032Z,298.12
2023-04-01T07:08:55.016Z,348.75
2023-04-01T07:09:55.024Z,399.38
2023-04-01T07:10:55.218Z,444.38
2023-04-01T07:11:54.981Z,478.12
2023-04-01T07:12:54.983Z,528.75
2023-04-01T07:13:54.961Z,523.12
2023-04-01T07:14:54.968Z,585.00
2023-04-01T07:15:56.079Z,545.62
2023-04-01T07:16:54.953Z,421.88
2023-04-01T07:17:55.057Z,343.12
2023-04-01T07:18:54.940Z,326.25
2023-04-01T07:19:54.904Z,326.25
2023-04-01T07:20:54.879Z,337.50
2023-04-01T07:21:54.872Z,331.88
2023-04-01T07:22:54.861Z,315.00
2023-04-01T07:23:54.847Z,320.62
2023-04-01T07:24:54.985Z,354.38
2023-04-01T07:25:54.825Z,410.62
2023-04-01T07:26:54.817Z,472.50
2023-04-01T07:27:54.805Z,658.12
2023-04-01T07:28:54.823Z,703.12
2023-04-01T07:29:54.781Z,793.12
2023-04-01T07:30:54.833Z,922.50
2023-04-01T07:31:54.767Z,894.38
2023-04-01T07:32:54.781Z,1164.38
2023-04-01T07:33:54.737Z,956.25
2023-04-01T07:34:54.738Z,573.75
2023-04-01T07:35:54.730Z,1130.62
2023-04-01T07:36:54.780Z,579.38
2023-04-01T07:37:54.698Z,427.50
2023-04-01T07:38:54.738Z,388.12
2023-04-01T07:39:54.676Z,376.88
2023-04-01T07:40:54.674Z,354.38
2023-04-01T07:41:54.673Z,331.88
2023-04-01T07:42:54.675Z,320.62
2023-04-01T07:43:54.634Z,320.62
2023-04-01T07:44:54.631Z,315.00
2023-04-01T07:45:54.647Z,292.50
2023-04-01T07:46:54.634Z,298.12
2023-04-01T07:47:54.634Z,337.50
2023-04-01T07:48:54.609Z,376.88
2023-04-01T07:49:54.571Z,421.88
2023-04-01T07:50:54.574Z,483.75
2023-04-01T07:51:54.563Z,601.88
2023-04-01T07:52:54.540Z,573.75
2023-04-01T07:53:54.528Z,495.00
2023-04-01T07:54:54.547Z,461.25
2023-04-01T07:55:54.511Z,579.38
2023-04-01T07:56:54.531Z,815.62
2023-04-01T07:57:54.511Z,1035.00
2023-04-01T07:58:54.509Z,1046.25
2023-04-01T07:59:54.466Z,517.50
2023-04-01T08:00:54.470Z,545.62
2023-04-01T08:01:54.442Z,1254.38
2023-04-01T08:02:54.581Z,1288.12
2023-04-01T08:03:54.592Z,1496.25
2023-04-01T08:04:54.495Z,961.88
2023-04-01T08:05:54.405Z,798.75
2023-04-01T08:06:54.421Z,736.88
2023-04-01T08:07:54.376Z,691.88
2023-04-01T08:08:54.379Z,618.75
2023-04-01T08:09:54.356Z,562.50
2023-04-01T08:10:54.347Z,517.50
2023-04-01T08:11:54.348Z,528.75
2023-04-01T08:12:54.363Z,691.88
2023-04-01T08:13:54.330Z,1080.00
2023-04-01T08:14:54.301Z,1681.88
2023-04-01T08:15:54.324Z,1760.62
2023-04-01T08:16:54.740Z,1760.62
2023-04-01T08:17:54.286Z,1755.00
2023-04-01T08:18:54.309Z,1861.88
2023-04-01T08:19:54.254Z,742.50
2023-04-01T08:20:54.236Z,815.62
2023-04-01T08:21:54.226Z,776.25
2023-04-01T08:22:54.215Z,793.12
2023-04-01T08:23:54.214Z,1282.50
2023-04-01T08:24:54.236Z,1558.12
2023-04-01T08:25:54.180Z,956.25
2023-04-01T08:26:54.180Z,984.38
2023-04-01T08:27:54.158Z,1282.50
2023-04-01T08:28:54.148Z,781.88
2023-04-01T08:29:54.144Z,804.38
2023-04-01T08:30:54.163Z,1085.62
2023-04-01T08:31:54.166Z,1648.12
2023-04-01T08:32:54.169Z,1749.38
2023-04-01T08:33:54.118Z,1119.38
2023-04-01T08:34:54.107Z,1096.88
2023-04-01T08:35:54.103Z,871.88
2023-04-01T08:36:54.078Z,905.62
2023-04-01T08:37:54.049Z,708.75
2023-04-01T08:38:54.043Z,697.50
2023-04-01T08:39:54.050Z,697.50
2023-04-01T08:40:54.017Z,731.25
2023-04-01T08:41:54.032Z,1316.25
2023-04-01T08:42:54.019Z,911.25
2023-04-01T08:43:53.982Z,888.75
2023-04-01T08:44:53.975Z,1153.12
2023-04-01T08:45:54.047Z,1327.50
2023-04-01T08:46:53.966Z,945.00
2023-04-01T08:47:54.018Z,978.75
2023-04-01T08:48:53.949Z,1192.50
2023-04-01T08:49:53.923Z,877.50
2023-04-01T08:50:53.932Z,748.12
2023-04-01T08:51:53.904Z,703.12
2023-04-01T08:52:53.895Z,843.75
2023-04-01T08:53:53.880Z,1181.25
2023-04-01T08:54:53.901Z,1563.75
2023-04-01T08:55:53.857Z,1507.50
2023-04-01T08:56:53.874Z,961.88
2023-04-01T08:57:54.724Z,1001.25
2023-04-01T08:58:53.822Z,810.00
2023-04-01T08:59:53.819Z,1006.88
2023-04-01T09:00:53.819Z,1828.12
2023-04-01T09:01:53.839Z,1929.38
2023-04-01T09:02:53.876Z,2030.62
2023-04-01T09:03:53.882Z,1873.12
2023-04-01T09:04:53.757Z,945.00
2023-04-01T09:05:53.753Z,916.88
2023-04-01T09:06:53.780Z,877.50
2023-04-01T09:07:53.730Z,933.75
2023-04-01T09:08:53.718Z,1001.25
2023-04-01T09:09:53.706Z,967.50
2023-04-01T09:10:53.697Z,2311.88
2023-04-01T09:11:53.757Z,2525.62
2023-04-01T09:12:53.692Z,2576.25
2023-04-01T09:13:53.664Z,2570.62
2023-04-01T09:14:53.652Z,2497.50
2023-04-01T09:15:53.704Z,2424.38
2023-04-01T09:16:53.627Z,1186.88
2023-04-01T09:17:53.677Z,1400.62
2023-04-01T09:18:53.627Z,1001.25
2023-04-01T09:19:53.608Z,1828.12
2023-04-01T09:20:53.586Z,1850.62
2023-04-01T09:21:53.577Z,736.88
2023-04-01T09:22:53.586Z,680.62
2023-04-01T09:23:53.585Z,691.88
2023-04-01T09:24:53.571Z,731.25
2023-04-01T09:25:53.540Z,810.00
2023-04-01T09:26:53.526Z,2407.50
2023-04-01T09:27:53.517Z,2778.75
2023-04-01T09:28:53.507Z,2694.38
2023-04-01T09:29:53.506Z,1018.12
2023-04-01T09:30:53.502Z,691.88
2023-04-01T09:31:53.544Z,669.38
2023-04-01T09:32:53.498Z,675.00
2023-04-01T09:33:53.462Z,731.25
2023-04-01T09:34:54.418Z,894.38
2023-04-01T09:35:53.466Z,1186.88
2023-04-01T09:36:53.434Z,1743.75
2023-04-01T09:37:53.423Z,1372.50
2023-04-01T09:38:53.418Z,1271.25
2023-04-01T09:39:53.390Z,787.50
2023-04-01T09:40:53.401Z,725.62
2023-04-01T09:41:53.370Z,691.88
2023-04-01T09:42:53.372Z,686.25
2023-04-01T09:43:53.347Z,742.50
2023-04-01T09:44:53.332Z,888.75
2023-04-01T09:45:53.335Z,956.25
2023-04-01T09:46:53.327Z,1344.38
2023-04-01T09:47:53.352Z,922.50
2023-04-01T09:48:53.317Z,877.50
2023-04-01T09:49:53.282Z,1113.75
2023-04-01T09:50:53.267Z,793.12
2023-04-01T09:51:53.261Z,843.75
2023-04-01T09:52:53.255Z,1057.50
2023-04-01T09:53:53.236Z,843.75
2023-04-01T09:54:53.246Z,832.50
2023-04-01T09:55:53.216Z,1321.88
2023-04-01T09:56:53.218Z,753.75
2023-04-01T09:57:53.203Z,787.50
2023-04-01T09:58:53.177Z,928.12
2023-04-01T09:59:53.171Z,1254.38
2023-04-01T10:00:53.166Z,1113.75
2023-04-01T10:01:53.181Z,1057.50
2023-04-01T10:02:53.190Z,1800.00
2023-04-01T10:03:53.127Z,1085.62
2023-04-01T10:04:53.115Z,1389.38
2023-04-01T10:05:53.146Z,871.88
2023-04-01T10:06:53.111Z,838.12
2023-04-01T10:07:53.081Z,798.75
2023-04-01T10:08:53.191Z,714.38
2023-04-01T10:09:53.062Z,697.50
2023-04-01T10:10:53.073Z,731.25
2023-04-01T10:11:53.039Z,753.75
2023-04-01T10:12:53.037Z,770.62
2023-04-01T10:13:53.017Z,888.75
2023-04-01T10:14:53.014Z,967.50
2023-04-01T10:15:53.020Z,922.50
2023-04-01T10:16:54.383Z,1096.88
2023-04-01T10:17:53.067Z,2559.38
2023-04-01T10:18:52.974Z,2373.75
2023-04-01T10:19:52.962Z,1265.62
2023-04-01T10:20:52.960Z,838.12
2023-04-01T10:21:52.933Z,939.38
2023-04-01T10:22:52.914Z,2508.75
2023-04-01T10:23:52.908Z,2542.50
2023-04-01T10:24:52.920Z,2902.50
2023-04-01T10:25:52.888Z,3150.00
2023-04-01T10:26:52.913Z,3245.62
2023-04-01T10:27:52.871Z,2250.00
2023-04-01T10:28:52.848Z,1068.75
2023-04-01T10:29:52.840Z,1884.38
2023-04-01T10:30:52.842Z,1040.62
2023-04-01T10:31:52.862Z,1305.00
2023-04-01T10:32:52.868Z,1299.38
2023-04-01T10:33:52.811Z,2047.50
2023-04-01T10:34:52.781Z,2053.12
2023-04-01T10:35:52.852Z,1451.25
2023-04-01T10:36:52.770Z,883.12
2023-04-01T10:37:52.754Z,787.50
2023-04-01T10:38:52.750Z,1305.00
2023-04-01T10:39:52.728Z,860.62
2023-04-01T10:40:52.714Z,787.50
2023-04-01T10:41:52.707Z,804.38
2023-04-01T10:42:52.729Z,815.62
2023-04-01T10:43:52.736Z,894.38
2023-04-01T10:44:52.674Z,832.50
2023-04-01T10:45:52.686Z,753.75
2023-04-01T10:46:52.668Z,759.38
2023-04-01T10:47:52.833Z,945.00
2023-04-01T10:48:52.645Z,810.00
2023-04-01T10:49:52.627Z,826.88
2023-04-01T10:50:52.609Z,759.38
2023-04-01T10:51:52.597Z,703.12
2023-04-01T10:52:52.619Z,658.12
2023-04-01T10:53:52.576Z,652.50
2023-04-01T10:54:52.581Z,675.00
2023-04-01T10:55:52.580Z,748.12
2023-04-01T10:56:52.612Z,759.38
2023-04-01T10:57:52.529Z,748.12
2023-04-01T10:58:52.563Z,680.62
2023-04-01T10:59:52.516Z,641.25
2023-04-01T11:00:52.562Z,658.12
2023-04-01T11:02:04.087Z,691.88
2023-04-01T11:02:53.533Z,686.25
2023-04-01T11:03:52.566Z,646.88
2023-04-01T11:04:52.496Z,624.38
2023-04-01T11:05:52.443Z,601.88
2023-04-01T11:06:52.474Z,596.25
2023-04-01T11:08:04.881Z,590.62
2023-04-01T11:08:53.412Z,579.38
2023-04-01T11:09:52.401Z,568.12
2023-04-01T11:10:52.451Z,528.75
2023-04-01T11:11:52.380Z,511.88
2023-04-01T11:12:52.392Z,495.00
2023-04-01T11:13:52.359Z,483.75
2023-04-01T11:14:52.380Z,466.88
2023-04-01T11:15:52.365Z,427.50
2023-04-01T11:16:52.340Z,427.50
2023-04-01T11:17:52.367Z,433.12
2023-04-01T11:18:52.330Z,433.12
2023-04-01T11:19:52.304Z,416.25
2023-04-01T11:20:52.281Z,405.00
2023-04-01T11:21:52.279Z,388.12
2023-04-01T11:22:52.282Z,376.88
2023-04-01T11:24:04.583Z,382.50
2023-04-01T11:24:53.271Z,399.38
2023-04-01T11:25:52.241Z,421.88
2023-04-01T11:26:52.437Z,450.00
2023-04-01T11:27:52.205Z,478.12
2023-04-01T11:28:52.195Z,489.38
2023-04-01T11:29:59.653Z,506.25
2023-04-01T11:30:53.216Z,517.50
2023-04-01T11:31:52.283Z,528.75
2023-04-01T11:32:52.208Z,545.62
2023-04-01T11:33:52.142Z,579.38
2023-04-01T11:34:52.137Z,573.75
2023-04-01T11:35:52.118Z,585.00
2023-04-01T11:36:52.161Z,562.50
2023-04-01T11:37:52.095Z,573.75
2023-04-01T11:38:52.117Z,596.25
2023-04-01T11:39:52.082Z,635.62
2023-04-01T11:40:52.066Z,669.38
2023-04-01T11:41:52.049Z,686.25
2023-04-01T11:42:52.083Z,720.00
2023-04-01T11:43:52.033Z,748.12
2023-04-01T11:44:52.018Z,804.38
2023-04-01T11:45:52.037Z,855.00
2023-04-01T11:46:52.024Z,888.75
2023-04-01T11:47:52.002Z,888.75
2023-04-01T11:48:52.008Z,855.00
2023-04-01T11:49:51.959Z,793.12
2023-04-01T11:50:51.962Z,708.75
2023-04-01T11:51:51.954Z,652.50
2023-04-01T11:52:51.933Z,601.88
2023-04-01T11:53:51.920Z,573.75
2023-04-01T11:54:51.929Z,534.38
2023-04-01T11:55:51.894Z,511.88
2023-04-01T11:56:51.919Z,478.12
2023-04-01T11:57:51.891Z,450.00
2023-04-01T11:58:51.870Z,427.50
2023-04-01T11:59:51.856Z,393.75
2023-04-01T12:00:51.862Z,354.38
2023-04-01T12:01:51.840Z,348.75
2023-04-01T12:02:51.986Z,360.00
2023-04-01T12:03:51.959Z,371.25
2023-04-01T12:04:51.846Z,393.75
2023-04-01T12:05:51.787Z,416.25
2023-04-01T12:06:51.795Z,433.12
2023-04-01T12:07:51.765Z,438.75
2023-04-01T12:08:51.768Z,438.75
2023-04-01T12:09:51.742Z,433.12
2023-04-01T12:10:51.740Z,433.12
2023-04-01T12:11:51.721Z,433.12
2023-04-01T12:13:00.649Z,433.12
2023-04-01T12:13:52.711Z,433.12
2023-04-01T12:14:51.705Z,438.75
2023-04-01T12:15:51.681Z,444.38
2023-04-01T12:16:51.757Z,444.38
2023-04-01T12:17:51.717Z,438.75
2023-04-01T12:18:51.673Z,438.75
2023-04-01T12:19:51.645Z,433.12
2023-04-01T12:20:51.626Z,427.50
2023-04-01T12:21:51.632Z,427.50
2023-04-01T12:22:51.610Z,433.12
2023-04-01T12:23:51.595Z,438.75
2023-04-01T12:24:51.600Z,433.12
2023-04-01T12:25:51.572Z,433.12
2023-04-01T12:26:51.581Z,433.12
2023-04-01T12:27:52.146Z,433.12
2023-04-01T12:28:51.550Z,427.50
2023-04-01T12:29:51.543Z,427.50
2023-04-01T12:30:51.532Z,421.88
2023-04-01T12:31:51.531Z,421.88
2023-04-01T12:32:51.534Z,421.88
2023-04-01T12:33:51.484Z,421.88
2023-04-01T12:34:51.496Z,416.25
2023-04-01T12:35:51.489Z,410.62
2023-04-01T12:36:51.621Z,399.38
2023-04-01T12:37:51.459Z,393.75
2023-04-01T12:38:51.435Z,382.50
2023-04-01T12:39:51.419Z,376.88
2023-04-01T12:40:51.416Z,376.88
2023-04-01T12:41:51.406Z,376.88
2023-04-01T12:42:51.409Z,376.88
2023-04-01T12:43:51.389Z,376.88
2023-04-01T12:44:51.371Z,371.25
2023-04-01T12:45:51.399Z,376.88
2023-04-01T12:46:51.350Z,376.88