createdAt,value
2018-04-22T00:00:50.583Z,14.63
2018-04-22T00:03:17.101Z,18.53
2018-04-22T00:05:43.587Z,28.70
2018-04-22T00:08:10.040Z,20.40
2018-04-22T00:10:36.458Z,14.47
2018-04-22T00:13:02.893Z,19.57
2018-04-22T00:15:29.352Z,18.90
2018-04-22T00:17:56.517Z,15.23
2018-04-22T00:20:22.968Z,19.57
2018-04-22T00:22:49.537Z,15.57
2018-04-22T00:25:16.762Z,21.83
2018-04-22T00:27:43.178Z,19.73
2018-04-22T00:30:09.621Z,23.43
2018-04-22T00:32:36.021Z,20.60
2018-04-22T00:35:02.463Z,20.33
2018-04-22T00:37:29.612Z,21.03
2018-04-22T00:39:56.769Z,22.37
2018-04-22T00:42:23.211Z,21.03
2018-04-22T00:44:49.589Z,16.47
2018-04-22T00:47:16.731Z,20.50
2018-04-22T00:49:43.885Z,15.00
2018-04-22T00:52:11.053Z,18.37
2018-04-22T00:54:38.246Z,23.93
2018-04-22T00:57:04.654Z,16.97
2018-04-22T00:59:31.792Z,19.73
2018-04-22T01:01:58.202Z,22.27
2018-04-22T01:04:24.578Z,19.73
2018-04-22T01:06:51.032Z,20.63
2018-04-22T01:09:17.404Z,19.50
2018-04-22T01:11:44.532Z,21.87
2018-04-22T01:14:10.939Z,19.73
2018-04-22T01:16:37.399Z,19.27
2018-04-22T01:19:03.813Z,21.27
2018-04-22T01:21:30.289Z,25.90
2018-04-22T01:23:56.709Z,18.90
2018-04-22T01:26:23.121Z,23.47
2018-04-22T01:28:50.259Z,23.50
2018-04-22T01:31:16.679Z,20.47
2018-04-22T01:33:43.077Z,19.90
2018-04-22T01:36:09.634Z,18.10
2018-04-22T01:38:36.014Z,20.80
2018-04-22T01:41:02.452Z,21.27
2018-04-22T01:43:28.865Z,21.10
2018-04-22T01:45:55.273Z,21.13
2018-04-22T01:48:22.454Z,17.60
2018-04-22T01:50:49.568Z,23.90
2018-04-22T01:53:15.981Z,16.70
2018-04-22T01:55:42.390Z,22.67
2018-04-22T01:58:09.528Z,16.50
2018-04-22T02:00:36.677Z,19.80
2018-04-22T02:03:03.128Z,15.70
2018-04-22T02:05:29.615Z,17.37
2018-04-22T02:07:56.016Z,18.30
2018-04-22T02:10:23.169Z,18.03
2018-04-22T02:12:49.609Z,16.20
2018-04-22T02:15:16.056Z,21.13
2018-04-22T02:17:42.464Z,16.10
2018-04-22T02:20:08.864Z,18.17
2018-04-22T02:22:36.076Z,19.57
2018-04-22T02:25:02.547Z,20.40
2018-04-22T02:27:28.933Z,22.93
2018-04-22T02:29:55.321Z,18.17
2018-04-22T02:32:21.724Z,22.33
2018-04-22T02:34:48.103Z,21.60
2018-04-22T02:37:14.573Z,18.00
2018-04-22T02:39:41.835Z,17.80
2018-04-22T02:42:08.972Z,20.53
2018-04-22T02:44:36.113Z,22.63
2018-04-22T02:47:02.558Z,23.10
2018-04-22T02:49:28.952Z,17.13
2018-04-22T02:51:56.165Z,17.80
2018-04-22T02:54:22.562Z,22.23
2018-04-22T02:56:49.700Z,18.93
2018-04-22T02:59:16.233Z,18.90
2018-04-22T03:01:42.744Z,17.30
2018-04-22T03:04:09.180Z,28.63
2018-04-22T03:06:35.557Z,27.90
2018-04-22T03:09:02.018Z,17.47
2018-04-22T03:11:29.134Z,23.40
2018-04-22T03:13:55.593Z,24.37
2018-04-22T03:16:22.750Z,25.50
2018-04-22T03:18:49.190Z,32.10
2018-04-22T03:21:15.626Z,26.70
2018-04-22T03:23:42.044Z,23.03
2018-04-22T03:26:08.526Z,22.00
2018-04-22T03:28:35.772Z,22.90
2018-04-22T03:31:02.315Z,23.17
2018-04-22T03:33:29.079Z,23.43
2018-04-22T03:35:55.546Z,24.20
2018-04-22T03:38:23.549Z,26.13
2018-04-22T03:40:50.768Z,23.13
2018-04-22T03:43:17.210Z,26.00
2018-04-22T03:45:43.649Z,18.70
2018-04-22T03:48:10.107Z,29.00
2018-04-22T03:50:36.651Z,27.70
2018-04-22T03:53:03.471Z,32.33
2018-04-22T03:55:31.073Z,21.77
2018-04-22T03:58:05.480Z,27.90
2018-04-22T04:00:34.776Z,21.83
2018-04-22T04:03:01.365Z,26.20
2018-04-22T04:05:30.587Z,27.53
2018-04-22T04:08:01.405Z,21.67
2018-04-22T04:10:30.053Z,20.97
2018-04-22T04:12:57.161Z,25.07
2018-04-22T04:15:24.682Z,22.03
2018-04-22T04:18:02.069Z,25.87
2018-04-22T04:20:40.933Z,21.53
2018-04-22T04:23:09.087Z,32.70
2018-04-22T04:25:48.123Z,28.43
2018-04-22T04:28:14.697Z,24.10
2018-04-22T04:30:41.836Z,27.70
2018-04-22T04:33:11.225Z,26.10
2018-04-22T04:35:39.997Z,25.10
2018-04-22T04:38:08.276Z,31.33
2018-04-22T04:40:35.598Z,26.40
2018-04-22T04:43:02.764Z,23.10
2018-04-22T04:45:30.212Z,22.23
2018-04-22T04:47:57.676Z,27.30
2018-04-22T04:50:26.641Z,27.50
2018-04-22T04:52:54.138Z,31.37
2018-04-22T04:55:21.568Z,27.80
2018-04-22T04:57:48.000Z,24.80
2018-04-22T05:00:15.531Z,26.10
2018-04-22T05:02:43.312Z,29.33
2018-04-22T05:05:10.511Z,23.30
2018-04-22T05:07:36.992Z,26.77
2018-04-22T05:10:04.977Z,22.50
2018-04-22T05:12:31.609Z,25.30
2018-04-22T05:15:01.448Z,23.03
2018-04-22T05:17:28.935Z,24.70
2018-04-22T05:19:58.537Z,23.30
2018-04-22T05:22:26.394Z,26.00
2018-04-22T05:24:54.543Z,25.10
2018-04-22T05:27:21.113Z,27.33
2018-04-22T05:29:48.386Z,27.67
2018-04-22T05:32:14.880Z,23.90
2018-04-22T05:34:43.146Z,29.07
2018-04-22T05:37:09.611Z,33.23
2018-04-22T05:39:36.244Z,31.77
2018-04-22T05:42:02.914Z,29.80
2018-04-22T05:44:30.134Z,31.57
2018-04-22T05:46:56.925Z,27.70
2018-04-22T05:49:23.457Z,31.17
2018-04-22T05:51:51.073Z,38.33
2018-04-22T05:54:18.310Z,26.60
2018-04-22T05:56:48.122Z,27.40
2018-04-22T05:59:20.464Z,31.93
2018-04-22T06:01:49.921Z,28.70
2018-04-22T06:04:17.584Z,31.43
2018-04-22T06:06:45.947Z,28.73
2018-04-22T06:09:14.245Z,26.03
2018-04-22T06:11:41.230Z,30.47
2018-04-22T06:14:07.837Z,28.07
2018-04-22T06:16:35.110Z,26.43
2018-04-22T06:19:02.589Z,30.53
2018-04-22T06:21:30.297Z,33.43
2018-04-22T06:23:56.939Z,27.03
2018-04-22T06:26:25.374Z,32.83
2018-04-22T06:28:53.153Z,31.80
2018-04-22T06:31:21.659Z,28.53
2018-04-22T06:33:52.241Z,34.47
2018-04-22T06:36:19.529Z,28.87
2018-04-22T06:38:46.097Z,28.63
2018-04-22T06:41:13.992Z,26.33
2018-04-22T06:43:42.500Z,28.03
2018-04-22T06:46:10.596Z,30.90
2018-04-22T06:48:39.505Z,32.13
2018-04-22T06:51:06.940Z,29.20
2018-04-22T06:53:35.514Z,30.07
2018-04-22T06:56:03.636Z,32.07
2018-04-22T06:58:30.427Z,27.70
2018-04-22T07:00:59.606Z,28.47
2018-04-22T07:03:27.969Z,29.47
2018-04-22T07:05:55.655Z,28.93
2018-04-22T07:08:23.249Z,31.03
2018-04-22T07:10:50.727Z,32.33
2018-04-22T07:13:17.506Z,25.10
2018-04-22T07:15:44.936Z,26.20
2018-04-22T07:18:13.473Z,24.97
2018-04-22T07:20:42.701Z,27.03
2018-04-22T07:23:10.490Z,23.97
2018-04-22T07:25:37.244Z,23.63
2018-04-22T07:28:05.453Z,26.40
2018-04-22T07:30:33.366Z,25.77
2018-04-22T07:33:00.471Z,29.60
2018-04-22T07:35:29.589Z,21.43
2018-04-22T07:37:56.613Z,25.23
2018-04-22T07:40:23.309Z,25.43
2018-04-22T07:42:51.711Z,24.40
2018-04-22T07:45:19.644Z,20.83
2018-04-22T07:47:47.148Z,21.30
2018-04-22T07:50:13.985Z,26.73
2018-04-22T07:52:40.685Z,26.07
2018-04-22T07:55:07.371Z,25.63
2018-04-22T07:57:34.974Z,21.93
2018-04-22T08:00:03.555Z,25.30
2018-04-22T08:02:31.160Z,25.33
2018-04-22T08:04:58.717Z,23.17
2018-04-22T08:10:32.519Z,20.30
2018-04-22T08:13:00.356Z,19.90
2018-04-22T08:15:27.056Z,23.47
2018-04-22T08:17:54.127Z,19.87
2018-04-22T08:20:32.240Z,25.07
2018-04-22T08:23:06.172Z,14.40
2018-04-22T08:25:33.524Z,23.33
2018-04-22T08:28:00.257Z,16.00
2018-04-22T08:30:28.535Z,17.37
2018-04-22T08:32:55.269Z,14.20
2018-04-22T08:35:26.423Z,19.80
2018-04-22T08:37:53.318Z,14.40
2018-04-22T08:40:20.085Z,14.13
2018-04-22T08:42:54.625Z,12.53
2018-04-22T08:45:21.322Z,17.73
2018-04-22T08:47:50.073Z,17.57
2018-04-22T08:50:19.389Z,17.00
2018-04-22T08:52:47.209Z,15.50
2018-04-22T08:55:14.437Z,15.10
2018-04-22T08:57:42.310Z,18.13
2018-04-22T09:00:11.149Z,16.87
2018-04-22T09:02:38.893Z,15.97
2018-04-22T09:05:08.477Z,14.43
2018-04-22T09:07:35.585Z,16.20
2018-04-22T09:10:02.732Z,21.03
2018-04-22T09:12:31.318Z,19.50
2018-04-22T09:14:58.377Z,16.47
2018-04-22T09:17:27.589Z,14.17
2018-04-22T09:19:58.450Z,16.03
2018-04-22T09:22:26.574Z,17.83
2018-04-22T09:24:54.734Z,18.23
2018-04-22T09:27:22.587Z,18.70
2018-04-22T09:29:50.977Z,13.57
2018-04-22T09:32:20.013Z,15.43
2018-04-22T09:34:46.591Z,16.67
2018-04-22T09:37:14.194Z,22.27
2018-04-22T09:39:41.582Z,18.63
2018-04-22T09:42:08.163Z,15.73
2018-04-22T09:44:34.930Z,15.40
2018-04-22T09:47:06.062Z,17.13
2018-04-22T09:49:33.408Z,13.13
2018-04-22T09:52:00.532Z,17.17
2018-04-22T09:54:27.897Z,28.47
2018-04-22T09:56:55.554Z,17.30
2018-04-22T09:59:24.665Z,17.90
2018-04-22T10:01:51.832Z,17.97
2018-04-22T10:04:19.161Z,13.20
2018-04-22T10:06:45.920Z,16.00
2018-04-22T10:09:12.448Z,18.70
2018-04-22T10:11:39.056Z,14.60
2018-04-22T10:14:05.685Z,13.13
2018-04-22T10:16:32.512Z,12.90
2018-04-22T10:19:00.051Z,9.90
2018-04-22T10:21:26.526Z,15.03
2018-04-22T10:23:54.196Z,10.60
2018-04-22T10:26:21.720Z,13.07
2018-04-22T10:28:49.312Z,15.87
2018-04-22T10:31:16.834Z,11.97
2018-04-22T10:33:44.591Z,13.67
2018-04-22T10:36:12.029Z,16.30
2018-04-22T10:38:39.548Z,10.10
2018-04-22T10:41:06.249Z,14.33
2018-04-22T10:43:34.616Z,15.00
2018-04-22T10:46:02.592Z,13.13
2018-04-22T10:48:30.444Z,8.60
2018-04-22T10:50:59.216Z,10.40
2018-04-22T10:53:26.539Z,12.87
2018-04-22T10:55:53.069Z,11.43
2018-04-22T10:58:20.509Z,12.33
2018-04-22T11:00:48.774Z,14.43
2018-04-22T11:03:15.468Z,10.73
2018-04-22T11:05:44.941Z,10.20
2018-04-22T11:08:12.921Z,15.23
2018-04-22T11:10:41.214Z,13.80
2018-04-22T11:13:08.579Z,11.63
2018-04-22T11:15:36.608Z,12.93
2018-04-22T11:18:05.774Z,14.30
2018-04-22T11:20:32.415Z,18.27
2018-04-22T11:22:58.980Z,10.13
2018-04-22T11:25:25.704Z,11.23
2018-04-22T11:27:53.930Z,9.57
2018-04-22T11:30:22.261Z,10.43
2018-04-22T11:32:48.891Z,7.37
2018-04-22T11:35:16.091Z,17.47
2018-04-22T11:37:43.467Z,11.83
2018-04-22T11:40:10.233Z,8.40
2018-04-22T11:42:37.494Z,12.43
2018-04-22T11:45:05.993Z,9.63
2018-04-22T11:47:33.265Z,14.07
2018-04-22T11:49:59.827Z,8.90
2018-04-22T11:52:28.539Z,9.07
2018-04-22T11:54:55.045Z,9.07
2018-04-22T11:57:22.470Z,10.13
2018-04-22T11:59:48.967Z,7.87
2018-04-22T12:02:15.486Z,10.03
2018-04-22T12:04:42.224Z,8.77
2018-04-22T12:07:08.677Z,17.60
2018-04-22T12:09:35.270Z,17.23
2018-04-22T12:12:02.907Z,17.83
2018-04-22T12:14:31.448Z,12.07
2018-04-22T12:16:58.021Z,17.83
2018-04-22T12:19:25.215Z,15.13
2018-04-22T12:21:52.444Z,17.13
2018-04-22T12:24:19.067Z,10.03
2018-04-22T12:26:45.727Z,11.80
2018-04-22T12:29:12.318Z,11.37
2018-04-22T12:31:40.139Z,8.27
2018-04-22T12:34:06.703Z,10.63
2018-04-22T12:36:33.270Z,8.60
2018-04-22T12:38:59.814Z,9.93
2018-04-22T12:41:27.371Z,12.07
2018-04-22T12:43:54.622Z,13.90
2018-04-22T12:46:23.158Z,8.00
2018-04-22T12:48:50.509Z,11.23
2018-04-22T12:51:19.170Z,9.07
2018-04-22T12:53:46.277Z,6.77
2018-04-22T12:56:13.624Z,8.37
2018-04-22T12:58:40.332Z,18.03
2018-04-22T13:01:07.065Z,12.30
2018-04-22T13:03:34.724Z,6.27
2018-04-22T13:06:03.295Z,18.90
2018-04-22T13:08:30.073Z,4.57
2018-04-22T13:10:59.550Z,8.57
2018-04-22T13:13:26.927Z,6.47
2018-04-22T13:15:53.561Z,7.40
2018-04-22T13:18:22.249Z,11.37
2018-04-22T13:20:48.809Z,9.87
2018-04-22T13:23:15.348Z,9.93
2018-04-22T13:25:43.914Z,6.90
2018-04-22T13:28:11.334Z,9.13
2018-04-22T13:30:37.911Z,9.63
2018-04-22T13:33:06.396Z,7.47
2018-04-22T13:35:33.251Z,12.83
2018-04-22T13:38:03.054Z,5.27
2018-04-22T13:40:30.246Z,8.00
2018-04-22T13:43:00.544Z,9.33
2018-04-22T13:45:27.295Z,6.00
2018-04-22T13:47:55.948Z,7.17
2018-04-22T13:50:25.591Z,7.50
2018-04-22T13:52:52.248Z,5.63
2018-04-22T13:55:22.897Z,8.77
2018-04-22T13:57:56.972Z,15.00
2018-04-22T14:00:25.459Z,14.93
2018-04-22T14:02:53.701Z,11.20
2018-04-22T14:05:23.569Z,5.90
2018-04-22T14:07:52.621Z,11.30
2018-04-22T14:10:22.929Z,10.70
2018-04-22T14:12:50.479Z,7.73
2018-04-22T14:15:17.625Z,8.30
2018-04-22T14:17:45.640Z,13.00
2018-04-22T14:20:12.858Z,10.80
2018-04-22T14:22:44.042Z,8.60
2018-04-22T14:25:12.213Z,7.60
2018-04-22T14:27:39.769Z,10.80
2018-04-22T14:30:08.510Z,12.83
2018-04-22T14:32:37.478Z,7.67
2018-04-22T14:35:05.356Z,11.60
2018-04-22T14:37:33.734Z,11.83
2018-04-22T14:40:01.757Z,9.63
2018-04-22T14:42:30.249Z,12.10
2018-04-22T14:45:09.115Z,8.30
2018-04-22T14:47:36.796Z,10.80
2018-04-22T14:50:07.133Z,11.83
2018-04-22T14:52:35.467Z,12.20
2018-04-22T14:55:05.445Z,8.83
2018-04-22T14:57:32.081Z,8.50
2018-04-22T15:00:00.957Z,10.10
2018-04-22T15:02:28.728Z,11.33
2018-04-22T15:04:56.401Z,10.93
2018-04-22T15:07:23.582Z,6.53
2018-04-22T15:09:50.128Z,7.73
2018-04-22T15:12:17.105Z,5.30
2018-04-22T15:14:45.576Z,8.33
2018-04-22T15:17:13.742Z,10.60
2018-04-22T15:19:40.699Z,13.83
2018-04-22T15:22:08.194Z,13.87
2018-04-22T15:24:36.043Z,6.77
2018-04-22T15:27:04.518Z,10.93
2018-04-22T15:29:33.320Z,11.70
2018-04-22T15:32:00.554Z,11.70
2018-04-22T15:34:28.119Z,15.30
2018-04-22T15:36:54.831Z,9.40
2018-04-22T15:39:22.194Z,9.13
2018-04-22T15:41:48.698Z,9.30
2018-04-22T15:44:15.226Z,9.67
2018-04-22T15:46:41.760Z,14.97
2018-04-22T15:49:08.336Z,9.27
2018-04-22T15:51:34.875Z,13.00
2018-04-22T15:54:01.421Z,9.23
2018-04-22T15:56:28.708Z,10.40
2018-04-22T15:58:55.393Z,10.53
2018-04-22T16:01:22.641Z,11.97
2018-04-22T16:03:49.193Z,10.80
2018-04-22T16:06:15.735Z,7.03
2018-04-22T16:08:42.832Z,10.10
2018-04-22T16:11:10.382Z,7.73
2018-04-22T16:13:37.140Z,7.33
2018-04-22T16:16:05.108Z,5.87
2018-04-22T16:18:34.410Z,7.40
2018-04-22T16:21:02.872Z,4.97
2018-04-22T16:23:32.109Z,9.00
2018-04-22T16:25:59.331Z,9.33
2018-04-22T16:28:27.647Z,6.00
2018-04-22T16:30:54.896Z,5.73
2018-04-22T16:33:22.454Z,8.73
2018-04-22T16:35:50.043Z,6.70
2018-04-22T16:38:17.916Z,4.83
2018-04-22T16:40:45.559Z,9.17
2018-04-22T16:43:13.246Z,4.53
2018-04-22T16:45:40.739Z,6.00
2018-04-22T16:48:07.640Z,6.13
2018-04-22T16:50:35.029Z,5.03
2018-04-22T16:53:02.674Z,7.80
2018-04-22T16:55:30.982Z,6.03
2018-04-22T16:57:59.396Z,9.33
2018-04-22T17:00:25.874Z,9.77
2018-04-22T17:02:55.179Z,6.40
2018-04-22T17:05:21.750Z,8.77
2018-04-22T17:07:49.381Z,9.53
2018-04-22T17:10:17.615Z,4.97
2018-04-22T17:12:48.842Z,6.30
2018-04-22T17:15:17.034Z,6.07
2018-04-22T17:17:44.932Z,19.93
2018-04-22T17:20:11.552Z,6.87
2018-04-22T17:22:38.422Z,10.80
2018-04-22T17:25:05.652Z,6.57
2018-04-22T17:27:32.617Z,10.90
2018-04-22T17:30:01.102Z,10.10
2018-04-22T17:32:29.932Z,7.23
2018-04-22T17:34:57.912Z,5.83
2018-04-22T17:37:25.786Z,7.80
2018-04-22T17:39:53.510Z,10.63
2018-04-22T17:42:21.775Z,8.70
2018-04-22T17:44:54.785Z,7.00
2018-04-22T17:47:22.452Z,9.43
2018-04-22T17:49:49.698Z,14.77
2018-04-22T17:52:22.294Z,7.00
2018-04-22T17:54:52.153Z,11.47
2018-04-22T17:57:22.566Z,8.50
2018-04-22T18:00:05.186Z,6.93
2018-04-22T18:02:31.717Z,5.50
2018-04-22T18:04:59.009Z,12.90
2018-04-22T18:07:25.992Z,15.70
2018-04-22T18:09:53.185Z,10.83
2018-04-22T18:12:20.324Z,8.67
2018-04-22T18:14:46.893Z,8.13
2018-04-22T18:17:14.271Z,9.63
2018-04-22T18:19:41.549Z,12.20
2018-04-22T18:22:11.163Z,12.43
2018-04-22T18:24:38.465Z,21.87
2018-04-22T18:27:05.754Z,5.40
2018-04-22T18:29:32.427Z,12.03
2018-04-22T18:31:59.794Z,14.23
2018-04-22T18:34:27.347Z,13.23
2018-04-22T18:36:53.933Z,13.27
2018-04-22T18:39:20.415Z,13.13
2018-04-22T18:41:47.709Z,8.50
2018-04-22T18:44:14.284Z,10.83
2018-04-22T18:46:40.933Z,12.70
2018-04-22T18:49:07.523Z,14.13
2018-04-22T18:51:34.129Z,14.37
2018-04-22T18:54:01.478Z,14.10
2018-04-22T18:56:28.888Z,13.60
2018-04-22T18:58:56.041Z,13.37
2018-04-22T19:01:24.144Z,7.60
2018-04-22T19:03:53.066Z,16.93
2018-04-22T19:06:19.554Z,13.17
2018-04-22T19:08:46.911Z,14.53
2018-04-22T19:11:14.709Z,19.50
2018-04-22T19:13:41.198Z,15.17
2018-04-22T19:16:08.670Z,14.57
2018-04-22T19:18:35.231Z,20.13
2018-04-22T19:21:01.681Z,12.77
2018-04-22T19:23:28.105Z,10.20
2018-04-22T19:25:54.548Z,10.67
2018-04-22T19:28:21.153Z,15.03
2018-04-22T19:30:48.313Z,15.30
2018-04-22T19:33:15.530Z,13.77
2018-04-22T19:35:41.933Z,13.47
2018-04-22T19:38:08.344Z,15.50
2018-04-22T19:40:34.786Z,11.17
2018-04-22T19:43:02.079Z,18.50
2018-04-22T19:45:28.494Z,14.40
2018-04-22T19:47:55.005Z,12.90
2018-04-22T19:50:21.417Z,25.00
2018-04-22T19:52:47.893Z,11.20
2018-04-22T19:55:14.310Z,15.80
2018-04-22T19:57:40.717Z,19.07
2018-04-22T20:00:07.237Z,19.30
2018-04-22T20:02:34.536Z,16.70
2018-04-22T20:05:01.751Z,13.50
2018-04-22T20:07:29.021Z,32.03
2018-04-22T20:09:55.448Z,12.60
2018-04-22T20:12:21.821Z,23.73
2018-04-22T20:14:48.265Z,22.30
2018-04-22T20:17:14.823Z,14.23
2018-04-22T20:19:41.337Z,13.63
2018-04-22T20:22:07.780Z,18.70
2018-04-22T20:24:34.323Z,18.00
2018-04-22T20:27:00.723Z,18.00
2018-04-22T20:29:34.053Z,16.50
2018-04-22T20:32:00.533Z,15.20
2018-04-22T20:34:26.931Z,24.93
2018-04-22T20:36:53.344Z,17.10
2018-04-22T20:39:19.828Z,13.70
2018-04-22T20:41:46.272Z,18.60
2018-04-22T20:44:12.712Z,23.73
2018-04-22T20:46:39.233Z,19.80
2018-04-22T20:49:06.445Z,16.57
2018-04-22T20:51:32.844Z,29.20
2018-04-22T20:53:59.272Z,18.47
2018-04-22T20:56:25.678Z,21.30
2018-04-22T20:58:52.231Z,20.47
2018-04-22T21:01:18.624Z,21.97
2018-04-22T21:03:45.738Z,19.97
2018-04-22T21:06:12.900Z,18.40
2018-04-22T21:08:39.336Z,25.30
2018-04-22T21:11:05.779Z,15.20
2018-04-22T21:13:32.244Z,18.13
2018-04-22T21:15:58.681Z,19.83
2018-04-22T21:18:25.140Z,15.70
2018-04-22T21:20:52.374Z,28.80
2018-04-22T21:23:18.812Z,21.37
2018-04-22T21:25:45.260Z,27.10
2018-04-22T21:28:11.790Z,19.23
2018-04-22T21:30:38.213Z,19.80
2018-04-22T21:33:04.641Z,24.17
2018-04-22T21:35:31.100Z,22.83
2018-04-22T21:37:57.542Z,19.20
2018-04-22T21:40:24.014Z,19.40
2018-04-22T21:42:50.418Z,26.63
2018-04-22T21:45:16.866Z,22.60
2018-04-22T21:47:43.348Z,22.13
2018-04-22T21:50:09.784Z,22.33
2018-04-22T21:52:36.240Z,24.37
2018-04-22T21:55:02.869Z,24.10
2018-04-22T21:57:29.305Z,23.37
2018-04-22T21:59:55.689Z,34.93
2018-04-22T22:02:22.872Z,29.30
2018-04-22T22:04:49.279Z,20.73
2018-04-22T22:07:15.929Z,26.53
2018-04-22T22:09:42.333Z,23.50
2018-04-22T22:12:08.757Z,23.07
2018-04-22T22:14:35.256Z,25.73
2018-04-22T22:17:01.750Z,25.43
2018-04-22T22:19:28.872Z,27.73
2018-04-22T22:21:55.298Z,24.93
2018-04-22T22:24:21.754Z,28.37
2018-04-22T22:26:48.965Z,26.97
2018-04-22T22:29:15.407Z,24.70
2018-04-22T22:31:41.826Z,27.87
2018-04-22T22:34:08.209Z,28.53
2018-04-22T22:36:34.679Z,34.53
2018-04-22T22:39:01.113Z,29.17
2018-04-22T22:41:27.593Z,28.50
2018-04-22T22:43:54.016Z,33.07
2018-04-22T22:46:20.489Z,24.30
2018-04-22T22:48:47.011Z,31.40
2018-04-22T22:51:13.748Z,31.60
2018-04-22T22:53:40.184Z,25.30
2018-04-22T22:56:06.593Z,29.80
2018-04-22T22:58:33.097Z,30.60
2018-04-22T23:01:00.646Z,32.07
2018-04-22T23:03:27.113Z,40.40
2018-04-22T23:05:53.511Z,21.60
2018-04-22T23:08:19.913Z,34.03
2018-04-22T23:10:47.143Z,32.23
2018-04-22T23:13:13.705Z,44.80
2018-04-22T23:15:40.118Z,28.00
2018-04-22T23:18:06.522Z,26.47
2018-04-22T23:20:32.915Z,29.60
2018-04-22T23:23:00.106Z,28.17
2018-04-22T23:25:27.260Z,26.60
2018-04-22T23:27:53.769Z,31.57
2018-04-22T23:30:20.285Z,36.60
2018-04-22T23:32:46.744Z,43.93
2018-04-22T23:35:13.240Z,42.40
2018-04-22T23:37:39.665Z,31.37
2018-04-22T23:40:06.063Z,34.73
2018-04-22T23:42:32.512Z,26.13
2018-04-22T23:44:58.936Z,26.07
2018-04-22T23:47:25.468Z,38.50
2018-04-22T23:49:51.821Z,26.40
2018-04-22T23:52:18.301Z,34.50
2018-04-22T23:54:44.669Z,24.03
2018-04-22T23:57:11.186Z,24.50
2018-04-22T23:59:37.626Z,27.53
