createdAt,value
2018-03-28T00:01:59.934Z,73.67
2018-03-28T00:04:28.422Z,69.50
2018-03-28T00:06:56.742Z,69.43
2018-03-28T00:09:25.086Z,70.07
2018-03-28T00:11:53.409Z,78.07
2018-03-28T00:14:21.827Z,71.45
2018-03-28T00:16:50.142Z,69.53
2018-03-28T00:19:18.489Z,68.40
2018-03-28T00:21:46.873Z,74.70
2018-03-28T00:24:15.147Z,67.03
2018-03-28T00:26:45.537Z,64.10
2018-03-28T00:29:13.958Z,73.07
2018-03-28T00:31:42.277Z,88.53
2018-03-28T00:34:10.625Z,65.23
2018-03-28T00:36:38.955Z,80.83
2018-03-28T00:39:07.304Z,67.33
2018-03-28T00:41:35.622Z,67.40
2018-03-28T00:44:03.962Z,68.63
2018-03-28T00:46:32.283Z,75.23
2018-03-28T00:49:00.627Z,70.57
2018-03-28T00:51:36.750Z,69.03
2018-03-28T00:54:05.096Z,71.78
2018-03-28T00:56:33.487Z,63.53
2018-03-28T00:59:01.831Z,66.78
2018-03-28T01:01:30.158Z,67.37
2018-03-28T01:03:58.497Z,66.05
2018-03-28T01:06:26.818Z,70.97
2018-03-28T01:08:55.162Z,62.38
2018-03-28T01:11:23.481Z,62.50
2018-03-28T01:13:51.821Z,66.53
2018-03-28T01:16:20.158Z,62.97
2018-03-28T01:18:48.462Z,59.67
2018-03-28T01:21:16.807Z,63.87
2018-03-28T01:23:45.121Z,60.65
2018-03-28T01:26:13.461Z,61.28
2018-03-28T01:28:41.775Z,65.35
2018-03-28T01:31:10.122Z,63.55
2018-03-28T01:33:38.442Z,62.25
2018-03-28T01:36:06.782Z,64.05
2018-03-28T01:38:35.144Z,57.97
2018-03-28T01:41:03.466Z,60.50
2018-03-28T01:43:31.790Z,64.83
2018-03-28T01:46:00.139Z,64.68
2018-03-28T01:48:28.462Z,57.45
2018-03-28T01:50:56.813Z,52.55
2018-03-28T01:53:25.139Z,52.08
2018-03-28T01:55:53.490Z,46.03
2018-03-28T01:58:21.813Z,52.60
2018-03-28T02:00:50.162Z,52.40
2018-03-28T02:03:18.485Z,52.47
2018-03-28T02:05:46.833Z,55.00
2018-03-28T02:08:15.161Z,51.85
2018-03-28T02:10:43.515Z,57.75
2018-03-28T02:13:11.842Z,48.72
2018-03-28T02:15:40.194Z,54.63
2018-03-28T02:18:08.523Z,49.33
2018-03-28T02:20:36.875Z,45.00
2018-03-28T02:23:05.198Z,46.17
2018-03-28T02:25:33.559Z,47.70
2018-03-28T02:28:01.892Z,61.05
2018-03-28T02:30:30.239Z,60.90
2018-03-28T02:32:58.562Z,73.78
2018-03-28T02:35:26.902Z,61.53
2018-03-28T02:37:55.222Z,60.40
2018-03-28T02:40:23.571Z,65.93
2018-03-28T02:42:51.900Z,58.17
2018-03-28T02:45:20.229Z,61.40
2018-03-28T02:47:48.550Z,57.28
2018-03-28T02:50:16.895Z,56.33
2018-03-28T02:52:45.214Z,56.03
2018-03-28T02:55:13.559Z,64.10
2018-03-28T02:57:41.885Z,60.78
2018-03-28T03:00:10.230Z,56.03
2018-03-28T03:02:38.550Z,61.60
2018-03-28T03:05:06.898Z,50.85
2018-03-28T03:07:35.214Z,60.20
2018-03-28T03:10:03.550Z,62.75
2018-03-28T03:12:31.890Z,62.33
2018-03-28T03:15:00.226Z,60.67
2018-03-28T03:17:28.565Z,65.95
2018-03-28T03:19:56.888Z,61.72
2018-03-28T03:22:25.231Z,59.50
2018-03-28T03:24:53.551Z,57.28
2018-03-28T03:27:21.889Z,59.55
2018-03-28T03:29:50.210Z,62.97
2018-03-28T03:32:18.554Z,59.22
2018-03-28T03:34:46.878Z,62.67
2018-03-28T03:37:15.218Z,61.15
2018-03-28T03:39:43.538Z,58.35
2018-03-28T03:42:11.874Z,59.90
2018-03-28T03:44:40.198Z,59.40
2018-03-28T03:47:08.545Z,64.37
2018-03-28T03:49:36.867Z,59.92
2018-03-28T03:52:05.214Z,58.95
2018-03-28T03:54:33.529Z,65.62
2018-03-28T03:57:01.880Z,63.95
2018-03-28T03:59:30.198Z,66.30
2018-03-28T04:01:58.542Z,64.78
2018-03-28T04:04:26.865Z,64.37
2018-03-28T04:06:55.218Z,66.15
2018-03-28T04:09:23.536Z,71.85
2018-03-28T04:11:51.880Z,69.57
2018-03-28T04:14:20.202Z,64.45
2018-03-28T04:16:48.542Z,67.30
2018-03-28T04:19:16.862Z,68.18
2018-03-28T04:21:45.202Z,63.97
2018-03-28T04:24:13.522Z,66.45
2018-03-28T04:26:41.861Z,69.72
2018-03-28T04:29:10.181Z,70.62
2018-03-28T04:31:38.531Z,62.05
2018-03-28T04:34:06.846Z,62.72
2018-03-28T04:36:35.194Z,68.25
2018-03-28T04:39:03.510Z,64.80
2018-03-28T04:41:31.853Z,68.47
2018-03-28T04:44:00.174Z,72.25
2018-03-28T04:46:28.518Z,76.95
2018-03-28T04:48:56.839Z,67.43
2018-03-28T04:51:25.173Z,68.53
2018-03-28T04:53:53.490Z,73.20
2018-03-28T04:56:21.829Z,77.20
2018-03-28T04:58:50.149Z,69.10
2018-03-28T05:01:18.493Z,68.70
2018-03-28T05:03:46.810Z,67.75
2018-03-28T05:06:15.150Z,70.60
2018-03-28T05:08:43.472Z,65.57
2018-03-28T05:11:11.813Z,68.45
2018-03-28T05:13:40.134Z,69.50
2018-03-28T05:16:08.473Z,68.60
2018-03-28T05:18:36.814Z,68.22
2018-03-28T05:21:05.133Z,68.27
2018-03-28T05:23:33.491Z,67.25
2018-03-28T05:26:02.106Z,69.07
2018-03-28T05:28:31.622Z,62.77
2018-03-28T05:31:00.007Z,71.43
2018-03-28T05:33:28.350Z,66.97
2018-03-28T05:35:56.677Z,71.07
2018-03-28T05:38:25.019Z,67.87
2018-03-28T05:40:53.339Z,68.17
2018-03-28T05:43:21.696Z,71.37
2018-03-28T05:45:50.010Z,69.00
2018-03-28T05:48:18.354Z,74.93
2018-03-28T05:50:46.680Z,75.10
2018-03-28T05:53:15.053Z,78.27
2018-03-28T05:55:43.600Z,71.10
2018-03-28T05:58:12.023Z,78.57
2018-03-28T06:00:40.350Z,83.70
2018-03-28T06:03:08.694Z,70.90
2018-03-28T06:05:37.022Z,74.50
2018-03-28T06:08:05.914Z,74.57
2018-03-28T06:10:34.254Z,68.93
2018-03-28T06:13:02.665Z,76.30
2018-03-28T06:15:30.930Z,82.63
2018-03-28T06:17:59.278Z,72.50
2018-03-28T06:20:27.674Z,69.23
2018-03-28T06:22:56.014Z,73.82
2018-03-28T06:25:24.390Z,69.30
2018-03-28T06:27:52.735Z,77.10
2018-03-28T06:30:21.449Z,67.23
2018-03-28T06:32:49.870Z,78.07
2018-03-28T06:35:18.627Z,74.90
2018-03-28T06:37:47.015Z,75.93
2018-03-28T06:40:16.198Z,76.87
2018-03-28T06:42:44.542Z,78.50
2018-03-28T06:45:12.866Z,81.33
2018-03-28T06:47:41.214Z,74.47
2018-03-28T06:50:09.546Z,74.23
2018-03-28T06:52:37.893Z,76.07
2018-03-28T06:55:06.224Z,72.30
2018-03-28T06:57:34.559Z,81.10
2018-03-28T07:00:02.886Z,79.57
2018-03-28T07:02:31.245Z,79.37
2018-03-28T07:04:59.570Z,81.85
2018-03-28T07:07:28.086Z,86.50
2018-03-28T07:09:56.451Z,72.37
2018-03-28T07:12:25.152Z,70.50
2018-03-28T07:14:53.473Z,76.33
2018-03-28T07:17:21.814Z,85.78
2018-03-28T07:19:50.138Z,82.20
2018-03-28T07:22:18.462Z,76.95
2018-03-28T07:24:46.806Z,74.57
2018-03-28T07:27:15.129Z,70.73
2018-03-28T07:29:43.474Z,68.27
2018-03-28T07:32:11.793Z,77.10
2018-03-28T07:34:40.134Z,66.87
2018-03-28T07:37:08.455Z,70.63
2018-03-28T07:39:36.802Z,82.70
2018-03-28T07:42:05.125Z,78.40
2018-03-28T07:44:33.463Z,77.63
2018-03-28T07:47:01.782Z,62.87
2018-03-28T07:49:30.126Z,80.90
2018-03-28T07:51:58.449Z,69.53
2018-03-28T07:54:26.791Z,79.13
2018-03-28T07:56:55.116Z,74.25
2018-03-28T07:59:23.463Z,70.53
2018-03-28T08:01:51.786Z,72.95
2018-03-28T08:04:20.122Z,65.50
2018-03-28T08:06:48.446Z,70.00
2018-03-28T08:09:16.790Z,92.80
2018-03-28T08:11:45.114Z,68.03
2018-03-28T08:14:13.457Z,73.75
2018-03-28T08:16:41.785Z,68.20
2018-03-28T08:19:10.172Z,64.40
2018-03-28T08:21:38.457Z,68.30
2018-03-28T08:24:06.806Z,64.83
2018-03-28T08:26:35.126Z,76.78
2018-03-28T08:29:03.467Z,71.03
2018-03-28T08:31:31.790Z,62.63
2018-03-28T08:34:00.134Z,66.17
2018-03-28T08:36:28.456Z,65.47
2018-03-28T08:38:56.806Z,70.83
2018-03-28T08:41:25.135Z,62.10
2018-03-28T08:43:54.290Z,68.25
2018-03-28T08:46:23.591Z,63.00
2018-03-28T08:48:51.938Z,59.27
2018-03-28T08:51:20.259Z,65.20
2018-03-28T08:53:48.602Z,64.82
2018-03-28T08:56:17.957Z,62.97
2018-03-28T08:58:46.303Z,69.90
2018-03-28T09:01:14.626Z,68.40
2018-03-28T09:03:42.973Z,60.28
2018-03-28T09:06:11.366Z,69.43
2018-03-28T09:08:39.707Z,67.83
2018-03-28T09:11:08.026Z,70.97
2018-03-28T09:13:36.370Z,69.83
2018-03-28T09:16:04.694Z,65.87
2018-03-28T09:18:33.055Z,80.07
2018-03-28T09:21:01.377Z,71.05
2018-03-28T09:23:29.749Z,161.53
2018-03-28T09:25:58.118Z,106.93
2018-03-28T09:28:26.442Z,157.00
2018-03-28T09:30:54.785Z,91.83
2018-03-28T09:33:23.111Z,85.72
2018-03-28T09:35:51.640Z,84.37
2018-03-28T09:38:19.958Z,71.97
2018-03-28T09:40:48.327Z,82.43
2018-03-28T09:43:17.179Z,76.00
2018-03-28T09:45:45.534Z,71.47
2018-03-28T09:48:13.934Z,66.40
2018-03-28T09:50:42.291Z,66.70
2018-03-28T09:53:10.622Z,67.17
2018-03-28T09:55:39.141Z,62.95
2018-03-28T09:58:07.625Z,69.63
2018-03-28T10:00:35.982Z,76.40
2018-03-28T10:03:09.970Z,69.53
2018-03-28T10:05:39.157Z,70.73
2018-03-28T10:08:08.318Z,70.30
2018-03-28T10:10:36.685Z,68.20
2018-03-28T10:13:05.019Z,72.03
2018-03-28T10:15:33.366Z,67.07
2018-03-28T10:18:01.768Z,57.83
2018-03-28T10:20:30.051Z,65.03
2018-03-28T10:22:58.382Z,62.22
2018-03-28T10:25:26.722Z,53.80
2018-03-28T10:27:55.059Z,49.57
2018-03-28T10:30:23.414Z,52.23
2018-03-28T10:32:51.762Z,49.53
2018-03-28T10:35:20.094Z,44.30
2018-03-28T10:37:48.425Z,47.93
2018-03-28T10:40:16.783Z,47.85
2018-03-28T10:42:45.121Z,44.20
2018-03-28T10:45:13.474Z,37.83
2018-03-28T10:47:41.802Z,36.90
2018-03-28T10:50:10.145Z,39.13
2018-03-28T10:52:38.482Z,41.40
2018-03-28T10:55:06.836Z,37.47
2018-03-28T10:57:35.170Z,36.13
2018-03-28T11:00:03.513Z,37.30
2018-03-28T11:02:31.847Z,37.65
2018-03-28T11:05:00.202Z,41.50
2018-03-28T11:07:28.530Z,41.53
2018-03-28T11:09:56.878Z,42.00
2018-03-28T11:12:25.215Z,44.27
2018-03-28T11:14:53.570Z,59.25
2018-03-28T11:17:21.908Z,48.28
2018-03-28T11:19:50.263Z,43.72
2018-03-28T11:22:18.594Z,40.90
2018-03-28T11:24:46.938Z,41.50
2018-03-28T11:27:15.275Z,47.30
2018-03-28T11:29:43.626Z,41.50
2018-03-28T11:32:11.949Z,46.50
2018-03-28T11:34:40.288Z,47.97
2018-03-28T11:37:08.638Z,42.83
2018-03-28T11:39:36.971Z,50.83
2018-03-28T11:42:05.317Z,50.58
2018-03-28T11:44:33.647Z,39.03
2018-03-28T11:47:01.995Z,47.20
2018-03-28T11:49:30.325Z,45.10
2018-03-28T11:51:58.695Z,42.83
2018-03-28T11:54:27.021Z,52.72
2018-03-28T11:56:55.376Z,45.43
2018-03-28T11:59:23.707Z,48.08
2018-03-28T12:01:52.051Z,45.20
2018-03-28T12:04:20.641Z,44.10
2018-03-28T12:06:48.989Z,43.97
2018-03-28T12:09:17.318Z,47.43
2018-03-28T12:11:45.670Z,42.95
2018-03-28T12:14:14.041Z,43.57
2018-03-28T12:16:42.369Z,46.05
2018-03-28T12:19:10.701Z,42.83
2018-03-28T12:21:39.055Z,41.97
2018-03-28T12:24:07.383Z,41.57
2018-03-28T12:26:35.734Z,46.17
2018-03-28T12:29:04.081Z,42.87
2018-03-28T12:31:32.418Z,37.87
2018-03-28T12:34:00.747Z,44.58
2018-03-28T12:36:29.095Z,45.17
2018-03-28T12:38:57.425Z,40.83
2018-03-28T12:41:25.774Z,41.93
2018-03-28T12:43:54.102Z,50.50
2018-03-28T12:46:22.450Z,40.93
2018-03-28T12:48:50.778Z,37.93
2018-03-28T12:51:19.130Z,43.92
2018-03-28T12:53:47.470Z,41.10
2018-03-28T12:56:15.837Z,53.93
2018-03-28T12:58:44.173Z,45.50
2018-03-28T13:01:12.578Z,39.93
2018-03-28T13:03:40.898Z,41.03
2018-03-28T13:06:09.246Z,45.05
2018-03-28T13:08:37.582Z,44.07
2018-03-28T13:11:05.936Z,37.53
2018-03-28T13:13:34.258Z,41.93
2018-03-28T13:16:02.613Z,43.10
2018-03-28T13:18:30.943Z,36.63
2018-03-28T13:20:59.304Z,40.97
2018-03-28T13:23:27.642Z,41.20
2018-03-28T13:25:55.998Z,44.40
2018-03-28T13:28:24.330Z,39.80
2018-03-28T13:30:52.682Z,41.23
2018-03-28T13:33:21.012Z,44.03
2018-03-28T13:35:49.339Z,45.00
2018-03-28T13:38:17.687Z,42.88
2018-03-28T13:40:46.507Z,40.10
2018-03-28T13:43:14.854Z,37.10
2018-03-28T13:45:43.192Z,46.13
2018-03-28T13:48:11.542Z,43.27
2018-03-28T13:50:39.886Z,46.53
2018-03-28T13:53:08.230Z,48.40
2018-03-28T13:55:36.866Z,47.00
2018-03-28T13:58:05.218Z,51.17
2018-03-28T14:00:33.548Z,50.30
2018-03-28T14:03:01.900Z,49.45
2018-03-28T14:05:30.230Z,63.38
2018-03-28T14:07:58.576Z,60.60
2018-03-28T14:10:26.911Z,56.33
2018-03-28T14:12:55.262Z,61.17
2018-03-28T14:15:23.589Z,53.35
2018-03-28T14:17:51.933Z,53.87
2018-03-28T14:20:20.267Z,58.10
2018-03-28T14:22:48.618Z,58.25
2018-03-28T14:25:16.961Z,60.60
2018-03-28T14:27:45.298Z,61.65
2018-03-28T14:30:13.637Z,57.30
2018-03-28T14:32:41.982Z,60.20
2018-03-28T14:35:10.310Z,41.03
2018-03-28T14:37:38.687Z,38.53
2018-03-28T14:40:07.010Z,43.20
2018-03-28T14:42:35.937Z,36.63
2018-03-28T14:45:04.249Z,36.90
2018-03-28T14:47:32.626Z,44.20
2018-03-28T14:50:01.130Z,38.06
2018-03-28T14:52:29.689Z,40.27
2018-03-28T14:54:58.069Z,40.63
2018-03-28T14:57:26.412Z,44.00
2018-03-28T14:59:54.837Z,41.73
2018-03-28T15:02:23.211Z,37.78
2018-03-28T15:04:51.563Z,41.47
2018-03-28T15:07:19.982Z,40.30
2018-03-28T15:09:48.351Z,42.10
2018-03-28T15:12:16.745Z,44.17
2018-03-28T15:14:45.081Z,40.67
2018-03-28T15:17:13.744Z,42.57
2018-03-28T15:19:42.170Z,45.60
2018-03-28T15:22:10.617Z,43.67
2018-03-28T15:24:38.989Z,71.55
2018-03-28T15:27:08.349Z,112.63
2018-03-28T15:29:36.710Z,146.03
2018-03-28T15:32:05.086Z,56.27
2018-03-28T15:34:33.542Z,81.30
2018-03-28T15:37:01.943Z,51.00
2018-03-28T15:39:30.397Z,54.77
2018-03-28T15:41:58.704Z,49.17
2018-03-28T15:44:27.046Z,41.67
2018-03-28T15:46:55.503Z,54.92
2018-03-28T15:49:23.938Z,45.90
2018-03-28T15:51:52.288Z,50.03
2018-03-28T15:54:20.695Z,49.58
2018-03-28T15:56:49.962Z,47.13
2018-03-28T15:59:18.927Z,48.37
2018-03-28T16:01:47.600Z,38.50
2018-03-28T16:04:16.714Z,37.80
2018-03-28T16:06:45.443Z,34.97
2018-03-28T16:09:14.678Z,32.93
2018-03-28T16:11:43.434Z,34.13
2018-03-28T16:14:13.334Z,35.27
2018-03-28T16:16:41.974Z,42.77
2018-03-28T16:19:10.714Z,33.63
2018-03-28T16:21:39.521Z,32.30
2018-03-28T16:24:08.363Z,35.10
2018-03-28T16:26:37.022Z,25.02
2018-03-28T16:29:05.731Z,34.43
2018-03-28T16:31:35.238Z,42.80
2018-03-28T16:34:03.922Z,33.87
2018-03-28T16:36:33.148Z,31.80
2018-03-28T16:39:01.816Z,33.97
2018-03-28T16:41:30.546Z,28.08
2018-03-28T16:43:59.207Z,28.65
2018-03-28T16:46:28.366Z,29.33
2018-03-28T16:48:57.659Z,32.20
2018-03-28T16:51:26.295Z,31.40
2018-03-28T16:53:55.093Z,35.40
2018-03-28T16:56:23.777Z,33.03
2018-03-28T16:58:53.423Z,29.47
2018-03-28T17:01:22.135Z,31.70
2018-03-28T17:03:50.822Z,35.67
2018-03-28T17:06:19.494Z,30.70
2018-03-28T17:08:47.895Z,33.47
2018-03-28T17:11:16.234Z,41.10
2018-03-28T17:13:44.566Z,43.80
2018-03-28T17:16:12.926Z,34.88
2018-03-28T17:18:41.247Z,35.13
2018-03-28T17:21:09.594Z,37.57
2018-03-28T17:23:37.918Z,37.80
2018-03-28T17:26:06.266Z,38.33
2018-03-28T17:28:34.603Z,35.70
2018-03-28T17:31:02.958Z,36.17
2018-03-28T17:33:31.286Z,36.15
2018-03-28T17:35:59.634Z,34.67
2018-03-28T17:38:27.977Z,43.45
2018-03-28T17:40:56.311Z,43.23
2018-03-28T17:43:24.649Z,40.97
2018-03-28T17:45:52.970Z,32.73
2018-03-28T17:48:21.314Z,35.47
2018-03-28T17:50:49.641Z,32.88
2018-03-28T17:53:17.991Z,29.05
2018-03-28T17:55:46.310Z,30.70
2018-03-28T17:58:14.654Z,32.20
2018-03-28T18:00:43.206Z,35.17
2018-03-28T18:03:11.554Z,34.00
2018-03-28T18:05:39.884Z,31.40
2018-03-28T18:08:08.226Z,32.35
2018-03-28T18:10:36.549Z,28.90
2018-03-28T18:13:04.898Z,32.95
2018-03-28T18:15:33.222Z,38.67
2018-03-28T18:18:01.568Z,33.47
2018-03-28T18:20:30.818Z,32.25
2018-03-28T18:22:59.167Z,37.17
2018-03-28T18:25:27.490Z,39.10
2018-03-28T18:27:55.833Z,30.33
2018-03-28T18:30:24.165Z,29.85
2018-03-28T18:32:52.518Z,29.50
2018-03-28T18:35:20.852Z,32.37
2018-03-28T18:37:49.199Z,32.93
2018-03-28T18:40:17.514Z,30.50
2018-03-28T18:42:45.874Z,31.30
2018-03-28T18:45:14.191Z,34.57
2018-03-28T18:47:42.517Z,30.27
2018-03-28T18:50:10.858Z,29.30
2018-03-28T18:52:39.187Z,33.63
2018-03-28T18:55:07.526Z,31.13
2018-03-28T18:57:35.854Z,28.40
2018-03-28T19:00:04.199Z,30.97
2018-03-28T19:02:32.528Z,31.83
2018-03-28T19:05:01.681Z,31.93
2018-03-28T19:07:30.001Z,30.48
2018-03-28T19:09:58.350Z,26.62
2018-03-28T19:12:26.681Z,37.43
2018-03-28T19:14:55.044Z,38.67
2018-03-28T19:17:23.349Z,35.20
2018-03-28T19:19:51.696Z,29.45
2018-03-28T19:22:20.021Z,29.83
2018-03-28T19:24:48.366Z,32.60
2018-03-28T19:27:16.686Z,33.33
2018-03-28T19:29:45.034Z,30.13
2018-03-28T19:32:13.354Z,29.65
2018-03-28T19:34:41.714Z,35.90
2018-03-28T19:37:10.037Z,31.77
2018-03-28T19:39:38.381Z,34.43
2018-03-28T19:42:06.706Z,45.17
2018-03-28T19:44:35.058Z,43.63
2018-03-28T19:47:03.378Z,43.17
2018-03-28T19:49:31.722Z,40.53
2018-03-28T19:52:00.042Z,49.10
2018-03-28T19:54:28.381Z,45.30
2018-03-28T19:56:56.705Z,49.80
2018-03-28T19:59:25.051Z,49.40
2018-03-28T20:01:53.398Z,45.30
2018-03-28T20:06:56.378Z,48.93
2018-03-28T20:09:24.719Z,50.80
2018-03-28T20:11:53.043Z,43.00
2018-03-28T20:14:21.389Z,48.47
2018-03-28T20:16:49.714Z,50.08
2018-03-28T20:19:18.062Z,43.87
2018-03-28T20:21:46.377Z,47.65
2018-03-28T20:24:14.719Z,51.77
2018-03-28T20:26:43.041Z,47.07
2018-03-28T20:29:11.385Z,42.92
2018-03-28T20:31:39.714Z,45.07
2018-03-28T20:34:08.058Z,44.80
2018-03-28T20:36:36.386Z,50.83
2018-03-28T20:39:04.730Z,49.40
2018-03-28T20:41:33.050Z,44.67
2018-03-28T20:44:01.647Z,43.40
2018-03-28T20:46:30.097Z,43.00
2018-03-28T20:48:58.446Z,50.17
2018-03-28T20:51:26.773Z,42.30
2018-03-28T20:53:55.790Z,40.80
2018-03-28T20:56:24.270Z,43.53
2018-03-28T20:58:52.834Z,35.67
2018-03-28T21:01:21.408Z,42.60
2018-03-28T21:03:49.852Z,42.53
2018-03-28T21:06:18.411Z,42.33
2018-03-28T21:08:46.730Z,42.67
2018-03-28T21:11:15.098Z,42.47
2018-03-28T21:13:43.445Z,36.38
2018-03-28T21:16:12.374Z,38.27
2018-03-28T21:18:40.694Z,40.90
2018-03-28T21:21:09.037Z,42.58
2018-03-28T21:23:37.363Z,43.73
2018-03-28T21:26:05.710Z,40.40
2018-03-28T21:28:34.073Z,45.70
2018-03-28T21:31:02.394Z,43.00
2018-03-28T21:33:30.715Z,37.00
2018-03-28T21:35:59.062Z,37.17
2018-03-28T21:38:27.382Z,35.70
2018-03-28T21:40:55.739Z,44.85
2018-03-28T21:43:24.055Z,42.07
2018-03-28T21:45:52.402Z,40.53
2018-03-28T21:48:20.732Z,37.08
2018-03-28T21:50:49.082Z,34.87
2018-03-28T21:53:17.410Z,38.17
2018-03-28T21:55:45.749Z,39.53
2018-03-28T21:58:14.072Z,41.43
2018-03-28T22:00:42.423Z,40.63
2018-03-28T22:03:10.762Z,37.83
2018-03-28T22:05:39.242Z,36.50
2018-03-28T22:08:07.550Z,41.20
2018-03-28T22:10:35.901Z,40.57
2018-03-28T22:13:04.221Z,38.03
2018-03-28T22:15:32.562Z,35.23
2018-03-28T22:18:00.887Z,32.43
2018-03-28T22:20:29.232Z,33.97
2018-03-28T22:22:57.553Z,30.60
2018-03-28T22:25:25.902Z,28.27
2018-03-28T22:27:54.226Z,31.25
2018-03-28T22:30:22.566Z,35.47
2018-03-28T22:32:50.890Z,24.60
2018-03-28T22:35:19.431Z,15.50
2018-03-28T22:37:47.742Z,12.53
2018-03-28T22:40:16.084Z,13.10
2018-03-28T22:42:44.402Z,19.20
2018-03-28T22:45:12.760Z,19.10
2018-03-28T22:47:41.087Z,17.90
2018-03-28T22:50:09.408Z,20.90
2018-03-28T22:52:37.763Z,17.67
2018-03-28T22:55:06.938Z,24.10
2018-03-28T22:57:35.286Z,17.67
2018-03-28T23:00:03.615Z,19.17
2018-03-28T23:02:31.681Z,16.87
2018-03-28T23:05:00.005Z,17.47
2018-03-28T23:07:28.350Z,19.60
2018-03-28T23:09:56.686Z,17.83
2018-03-28T23:12:25.034Z,18.83
2018-03-28T23:14:53.749Z,17.40
2018-03-28T23:17:22.091Z,16.37
2018-03-28T23:19:50.407Z,17.27
2018-03-28T23:22:30.506Z,15.85
2018-03-28T23:24:58.826Z,13.33
2018-03-28T23:27:27.166Z,13.68
2018-03-28T23:29:55.486Z,15.27
2018-03-28T23:32:23.822Z,14.07
2018-03-28T23:34:52.159Z,18.67
2018-03-28T23:37:20.504Z,22.43
2018-03-28T23:39:48.836Z,18.70
2018-03-28T23:42:17.202Z,17.27
2018-03-28T23:44:45.496Z,14.60
2018-03-28T23:47:14.782Z,12.77
2018-03-28T23:49:43.096Z,9.85
2018-03-28T23:52:11.422Z,9.33
2018-03-28T23:54:39.730Z,9.23
2018-03-28T23:57:08.062Z,9.43
2018-03-28T23:59:36.370Z,7.47
