createdAt,value
2019-01-25T00:01:07.284Z,92.10
2019-01-25T00:05:06.997Z,92.10
2019-01-25T00:09:07.440Z,92.50
2019-01-25T00:13:05.881Z,92.80
2019-01-25T00:17:04.888Z,92.70
2019-01-25T00:21:04.502Z,92.80
2019-01-25T00:25:03.215Z,92.70
2019-01-25T00:29:02.148Z,92.70
2019-01-25T00:33:00.844Z,92.70
2019-01-25T00:36:59.414Z,92.90
2019-01-25T00:40:58.239Z,92.90
2019-01-25T00:44:57.239Z,93.40
2019-01-25T00:48:56.589Z,92.90
2019-01-25T00:52:55.554Z,92.90
2019-01-25T00:56:53.993Z,93.20
2019-01-25T01:00:54.174Z,93.00
2019-01-25T01:04:55.021Z,93.40
2019-01-25T01:08:53.485Z,93.00
2019-01-25T01:12:52.413Z,92.90
2019-01-25T01:16:51.104Z,93.10
2019-01-25T01:20:50.313Z,93.40
2019-01-25T01:24:48.905Z,93.40
2019-01-25T01:28:50.263Z,93.30
2019-01-25T01:32:48.964Z,93.20
2019-01-25T01:36:47.659Z,93.20
2019-01-25T01:40:47.641Z,93.30
2019-01-25T01:44:46.280Z,93.30
2019-01-25T01:48:45.857Z,93.60
2019-01-25T01:52:44.781Z,93.70
2019-01-25T01:56:43.596Z,93.70
2019-01-25T02:00:42.037Z,93.40
2019-01-25T02:04:40.682Z,93.30
2019-01-25T02:08:40.785Z,93.40
2019-01-25T02:12:39.321Z,93.30
2019-01-25T02:16:37.999Z,93.60
2019-01-25T02:20:36.693Z,93.40
2019-01-25T02:24:35.049Z,93.70
2019-01-25T02:28:35.498Z,93.80
2019-01-25T02:32:38.000Z,93.90
2019-01-25T02:36:34.254Z,93.70
2019-01-25T02:40:38.615Z,93.80
2019-01-25T02:44:32.865Z,93.40
2019-01-25T02:48:31.456Z,93.60
2019-01-25T02:52:29.889Z,93.90
2019-01-25T02:56:28.643Z,94.10
2019-01-25T03:00:29.183Z,95.00
2019-01-25T03:04:27.625Z,95.00
2019-01-25T03:08:26.268Z,95.50
2019-01-25T03:12:24.966Z,96.20
2019-01-25T03:16:23.658Z,96.00
2019-01-25T03:20:24.201Z,96.40
2019-01-25T03:24:22.893Z,96.90
2019-01-25T03:28:21.340Z,97.00
2019-01-25T03:32:19.966Z,97.10
2019-01-25T03:36:18.555Z,97.00
2019-01-25T03:40:20.019Z,96.90
2019-01-25T03:44:18.835Z,97.20
2019-01-25T03:48:17.327Z,97.00
2019-01-25T03:52:16.231Z,97.60
2019-01-25T03:56:14.622Z,97.80
2019-01-25T04:00:16.384Z,97.90
2019-01-25T04:04:14.967Z,97.90
2019-01-25T04:08:13.391Z,98.10
2019-01-25T04:12:12.474Z,98.60
2019-01-25T04:16:11.168Z,98.90
2019-01-25T04:20:14.076Z,98.60
2019-01-25T04:24:14.682Z,99.10
2019-01-25T04:28:13.397Z,99.10
2019-01-25T04:32:12.094Z,99.40
2019-01-25T04:36:10.794Z,99.80
2019-01-25T04:40:12.851Z,99.90
2019-01-25T04:44:12.874Z,99.90
2019-01-25T04:48:32.995Z,99.90
2019-01-25T04:52:31.690Z,99.90
2019-01-25T04:56:32.547Z,99.90
2019-01-25T05:00:31.011Z,99.90
2019-01-25T05:04:31.072Z,99.90
2019-01-25T05:08:29.602Z,99.90
2019-01-25T05:12:28.192Z,99.90
2019-01-25T05:16:26.704Z,99.90
2019-01-25T05:20:25.178Z,99.90
2019-01-25T05:24:25.605Z,99.90
2019-01-25T05:28:25.375Z,99.90
2019-01-25T05:32:23.726Z,99.90
2019-01-25T05:36:22.153Z,99.90
2019-01-25T05:40:23.478Z,99.90
2019-01-25T05:44:21.901Z,99.90
2019-01-25T05:48:20.669Z,99.90
2019-01-25T05:52:20.341Z,99.90
2019-01-25T05:56:18.844Z,99.90
2019-01-25T06:00:28.086Z,99.90
2019-01-25T06:04:34.371Z,99.90
2019-01-25T06:08:33.944Z,99.90
2019-01-25T06:12:32.307Z,99.90
2019-01-25T06:16:31.201Z,99.90
2019-01-25T06:20:29.620Z,99.90
2019-01-25T06:24:28.061Z,99.90
2019-01-25T06:28:26.481Z,99.90
2019-01-25T06:32:24.990Z,99.90
2019-01-25T06:36:23.823Z,99.90
2019-01-25T06:40:22.322Z,99.90
2019-01-25T06:44:20.830Z,99.90
2019-01-25T06:48:19.303Z,99.90
2019-01-25T06:52:17.730Z,99.90
2019-01-25T06:56:16.118Z,99.90
2019-01-25T07:00:18.104Z,99.90
2019-01-25T07:04:16.884Z,99.90
2019-01-25T07:08:17.016Z,99.90
2019-01-25T07:12:15.409Z,99.90
2019-01-25T07:16:14.201Z,99.90
2019-01-25T07:20:14.809Z,99.90
2019-01-25T07:24:13.277Z,99.90
2019-01-25T07:28:11.692Z,99.90
2019-01-25T07:32:10.117Z,99.90
2019-01-25T07:36:09.145Z,99.90
2019-01-25T07:40:09.569Z,99.90
2019-01-25T07:44:07.988Z,99.90
2019-01-25T07:48:06.787Z,99.90
2019-01-25T07:52:06.852Z,99.90
2019-01-25T07:56:06.137Z,99.90
2019-01-25T08:00:08.082Z,99.90
2019-01-25T08:04:06.513Z,99.90
2019-01-25T08:08:04.949Z,99.90
2019-01-25T08:12:07.688Z,99.90
2019-01-25T08:16:03.496Z,99.90
2019-01-25T08:20:02.352Z,99.90
2019-01-25T08:24:00.936Z,99.90
2019-01-25T08:27:59.450Z,99.90
2019-01-25T08:31:57.858Z,99.90
2019-01-25T08:35:56.346Z,99.90
2019-01-25T08:39:54.740Z,99.90
2019-01-25T08:43:59.077Z,99.90
2019-01-25T08:47:59.414Z,99.90
2019-01-25T08:51:57.953Z,99.90
2019-01-25T08:55:56.332Z,99.90
2019-01-25T08:59:54.767Z,99.90
2019-01-25T09:03:53.211Z,99.90
2019-01-25T09:07:51.595Z,99.90
2019-01-25T09:11:50.100Z,99.90
2019-01-25T09:15:48.884Z,99.90
2019-01-25T09:19:47.356Z,99.90
2019-01-25T09:23:46.020Z,99.90
2019-01-25T09:27:45.023Z,99.90
2019-01-25T09:31:43.475Z,99.90
2019-01-25T09:35:41.896Z,99.90
2019-01-25T09:39:40.655Z,99.90
2019-01-25T09:43:42.061Z,99.90
2019-01-25T09:47:43.945Z,99.90
2019-01-25T09:51:42.359Z,99.90
2019-01-25T09:55:40.802Z,99.90
2019-01-25T09:59:39.184Z,99.90
2019-01-25T10:03:37.795Z,99.90
2019-01-25T10:07:36.276Z,99.90
2019-01-25T10:11:40.094Z,99.90
2019-01-25T10:15:38.901Z,99.90
2019-01-25T10:19:37.259Z,99.90
2019-01-25T10:23:39.159Z,99.90
2019-01-25T10:27:36.029Z,99.90
2019-01-25T10:31:34.429Z,99.90
2019-01-25T10:35:33.126Z,99.90
2019-01-25T10:39:31.527Z,99.90
2019-01-25T10:43:29.934Z,99.90
2019-01-25T10:47:28.386Z,99.90
2019-01-25T10:51:26.752Z,99.90
2019-01-25T10:55:25.141Z,99.90
2019-01-25T10:59:24.215Z,99.90
2019-01-25T11:03:23.152Z,99.90
2019-01-25T11:07:24.222Z,99.90
2019-01-25T11:11:23.238Z,99.90
2019-01-25T11:15:23.400Z,99.90
2019-01-25T11:19:22.963Z,99.90
2019-01-25T11:23:21.683Z,99.90
2019-01-25T11:27:21.007Z,99.90
2019-01-25T11:31:19.446Z,99.90
2019-01-25T11:35:17.897Z,99.90
2019-01-25T11:39:16.432Z,99.90
2019-01-25T11:43:14.854Z,99.90
2019-01-25T11:47:13.235Z,99.90
2019-01-25T11:51:24.472Z,99.90
2019-01-25T11:55:25.638Z,99.90
2019-01-25T11:59:31.120Z,99.90
2019-01-25T12:03:29.558Z,99.90
2019-01-25T12:07:27.957Z,99.90
2019-01-25T12:11:27.052Z,99.90
2019-01-25T12:15:25.583Z,99.90
2019-01-25T12:19:42.531Z,99.90
2019-01-25T12:23:41.147Z,99.90
2019-01-25T12:27:39.798Z,99.90
2019-01-25T12:31:38.172Z,99.90
2019-01-25T12:35:56.691Z,99.90
2019-01-25T12:39:56.718Z,99.90
2019-01-25T12:43:55.116Z,99.90
2019-01-25T12:47:53.557Z,99.90
2019-01-25T12:51:52.010Z,99.90
2019-01-25T12:55:50.533Z,99.00
2019-01-25T12:59:49.306Z,99.10
2019-01-25T13:03:47.738Z,98.80
2019-01-25T13:07:46.109Z,99.00
2019-01-25T13:11:44.518Z,99.00
2019-01-25T13:15:42.911Z,98.80
2019-01-25T13:19:44.078Z,98.80
2019-01-25T13:23:43.497Z,98.30
2019-01-25T13:27:41.892Z,98.50
2019-01-25T13:31:41.823Z,98.50
2019-01-25T13:35:40.226Z,98.30
2019-01-25T13:39:38.611Z,97.80
2019-01-25T13:43:40.107Z,97.10
2019-01-25T13:47:38.552Z,97.00
2019-01-25T13:51:36.950Z,96.90
2019-01-25T13:55:35.375Z,96.90
2019-01-25T13:59:37.147Z,96.80
2019-01-25T14:03:35.514Z,96.50
2019-01-25T14:07:34.008Z,96.30
2019-01-25T14:11:32.626Z,96.70
2019-01-25T14:15:31.325Z,96.60
2019-01-25T14:19:30.021Z,96.70
2019-01-25T14:23:28.707Z,97.00
2019-01-25T14:27:28.690Z,97.20
2019-01-25T14:31:27.165Z,97.40
2019-01-25T14:39:41.626Z,98.00
2019-01-25T14:43:40.031Z,97.90
2019-01-25T14:47:40.120Z,98.10
2019-01-25T14:51:38.544Z,98.10
2019-01-25T14:55:36.970Z,98.20
2019-01-25T14:59:35.904Z,97.80
2019-01-25T15:03:34.286Z,97.50
2019-01-25T15:07:32.693Z,97.70
2019-01-25T15:11:31.497Z,97.30
2019-01-25T15:15:29.859Z,97.40
2019-01-25T15:19:34.242Z,97.30
2019-01-25T15:23:32.704Z,97.40
2019-01-25T15:27:31.241Z,97.80
2019-01-25T15:31:31.632Z,97.80
2019-01-25T15:35:30.308Z,97.70
2019-01-25T15:39:28.793Z,97.90
2019-01-25T15:43:30.859Z,97.70
2019-01-25T15:47:29.258Z,97.70
2019-01-25T15:51:27.961Z,97.70
2019-01-25T15:55:29.144Z,97.60
2019-01-25T15:59:27.901Z,97.70
2019-01-25T16:03:26.396Z,97.70
2019-01-25T16:07:24.809Z,97.70
2019-01-25T16:11:27.502Z,97.60
2019-01-25T16:15:28.325Z,97.60
2019-01-25T16:19:27.895Z,97.50
2019-01-25T16:23:26.426Z,97.70
2019-01-25T16:27:24.874Z,98.10
2019-01-25T16:31:27.799Z,98.50
2019-01-25T16:35:28.835Z,99.70
2019-01-25T16:39:32.017Z,99.90
2019-01-25T16:43:30.431Z,99.90
2019-01-25T16:47:28.876Z,99.90
2019-01-25T16:51:27.292Z,99.90
2019-01-25T16:55:25.806Z,99.90
2019-01-25T16:59:27.978Z,99.90
2019-01-25T17:03:28.596Z,99.90
2019-01-25T17:07:28.865Z,99.90
2019-01-25T17:11:27.290Z,99.90
2019-01-25T17:15:26.725Z,99.90
2019-01-25T17:19:25.306Z,99.90
2019-01-25T17:23:24.095Z,99.90
2019-01-25T17:27:22.510Z,99.90
2019-01-25T17:31:20.903Z,99.90
2019-01-25T17:35:19.465Z,99.90
2019-01-25T17:39:18.221Z,99.90
2019-01-25T17:43:16.620Z,99.90
2019-01-25T17:47:17.043Z,99.90
2019-01-25T17:51:15.553Z,99.90
2019-01-25T17:55:18.290Z,99.90
2019-01-25T17:59:24.640Z,99.90
2019-01-25T18:03:23.501Z,99.90
2019-01-25T18:07:21.881Z,99.90
2019-01-25T18:11:20.671Z,99.90
2019-01-25T18:15:19.901Z,99.90
2019-01-25T18:19:20.076Z,99.90
2019-01-25T18:23:18.584Z,99.90
2019-01-25T18:27:16.989Z,99.90
2019-01-25T18:31:21.594Z,99.90
2019-01-25T18:35:20.980Z,99.90
2019-01-25T18:39:19.776Z,99.90
2019-01-25T18:43:18.167Z,99.90
2019-01-25T18:47:16.586Z,99.90
2019-01-25T18:51:15.144Z,99.90
2019-01-25T18:55:22.752Z,99.90
2019-01-25T18:59:21.967Z,99.90
2019-01-25T19:03:20.330Z,99.90
2019-01-25T19:07:21.126Z,99.90
2019-01-25T19:11:19.544Z,99.90
2019-01-25T19:15:23.618Z,99.90
2019-01-25T19:19:22.037Z,99.90
2019-01-25T19:23:20.538Z,99.90
2019-01-25T19:27:19.169Z,99.90
2019-01-25T19:31:17.578Z,99.90
2019-01-25T19:35:15.994Z,99.90
2019-01-25T19:39:14.440Z,99.90
2019-01-25T19:43:13.228Z,99.90
2019-01-25T19:47:11.890Z,99.90
2019-01-25T19:51:10.357Z,99.90
2019-01-25T19:55:12.075Z,99.90
2019-01-25T19:59:10.471Z,99.90
2019-01-25T20:03:08.949Z,99.90
2019-01-25T20:07:07.772Z,99.90
2019-01-25T20:11:06.142Z,99.90
2019-01-25T20:15:07.725Z,99.90
2019-01-25T20:19:08.765Z,99.90
2019-01-25T20:23:08.580Z,99.90
2019-01-25T20:27:06.917Z,99.90
2019-01-25T20:31:05.306Z,99.90
2019-01-25T20:35:04.586Z,99.90
2019-01-25T20:39:04.636Z,99.90
2019-01-25T20:43:03.136Z,99.90
2019-01-25T20:47:01.529Z,99.90
2019-01-25T20:51:00.221Z,99.90
2019-01-25T20:54:58.554Z,99.90
2019-01-25T20:58:56.946Z,99.90
2019-01-25T21:02:56.980Z,99.90
2019-01-25T21:06:55.685Z,99.90
2019-01-25T21:10:54.382Z,99.90
2019-01-25T21:14:52.868Z,99.90
2019-01-25T21:18:51.257Z,99.90
2019-01-25T21:22:49.963Z,99.90
2019-01-25T21:26:48.444Z,99.90
2019-01-25T21:30:46.878Z,99.90
2019-01-25T21:34:45.249Z,99.90
2019-01-25T21:38:43.673Z,99.90
2019-01-25T21:42:44.333Z,99.90
2019-01-25T21:46:42.780Z,99.90
2019-01-25T21:50:43.533Z,99.90
2019-01-25T21:54:41.954Z,99.90
2019-01-25T21:58:40.340Z,99.90
2019-01-25T22:02:38.764Z,99.90
2019-01-25T22:06:39.924Z,99.90
2019-01-25T22:10:41.242Z,99.90
2019-01-25T22:14:39.669Z,99.90
2019-01-25T22:18:38.848Z,99.90
2019-01-25T22:22:41.432Z,99.90
2019-01-25T22:26:39.925Z,99.90
2019-01-25T22:30:38.336Z,99.90
2019-01-25T22:34:36.730Z,99.90
2019-01-25T22:38:35.151Z,99.90
2019-01-25T22:42:33.569Z,99.90
2019-01-25T22:46:31.988Z,99.90
2019-01-25T22:50:33.096Z,99.90
2019-01-25T22:54:31.579Z,99.90
2019-01-25T22:58:30.169Z,99.90
2019-01-25T23:02:28.819Z,99.90
2019-01-25T23:06:33.395Z,99.90
2019-01-25T23:10:32.199Z,99.90
2019-01-25T23:14:30.794Z,99.90
2019-01-25T23:18:29.133Z,99.90
2019-01-25T23:22:27.521Z,99.90
2019-01-25T23:26:25.923Z,99.90
2019-01-25T23:30:27.679Z,99.90
2019-01-25T23:34:26.066Z,99.90
2019-01-25T23:38:24.525Z,99.90
2019-01-25T23:42:26.489Z,99.90
2019-01-25T23:46:24.873Z,99.90
2019-01-25T23:50:26.235Z,99.90
2019-01-25T23:54:26.299Z,99.90
2019-01-25T23:58:24.697Z,99.90
