createdAt,value
2023-04-01T00:01:31.458Z,9.52
2023-04-01T00:03:58.225Z,9.56
2023-04-01T00:06:25.203Z,9.51
2023-04-01T00:08:52.156Z,9.45
2023-04-01T00:11:20.507Z,9.43
2023-04-01T00:13:47.927Z,9.42
2023-04-01T00:16:21.574Z,9.47
2023-04-01T00:18:49.539Z,9.48
2023-04-01T00:21:17.178Z,9.52
2023-04-01T00:23:44.934Z,9.52
2023-04-01T00:26:13.539Z,9.61
2023-04-01T00:28:41.351Z,9.61
2023-04-01T00:31:10.005Z,9.53
2023-04-01T00:33:37.112Z,9.61
2023-04-01T00:39:02.322Z,9.48
2023-04-01T00:41:29.329Z,9.49
2023-04-01T00:44:22.951Z,9.48
2023-04-01T00:46:50.541Z,9.44
2023-04-01T00:49:20.055Z,9.41
2023-04-01T00:51:49.422Z,9.47
2023-04-01T00:54:19.457Z,9.42
2023-04-01T00:56:56.847Z,9.46
2023-04-01T00:59:27.670Z,9.51
2023-04-01T01:01:54.383Z,9.51
2023-04-01T01:04:27.728Z,9.55
2023-04-01T01:07:33.141Z,9.55
2023-04-01T01:10:19.990Z,9.50
2023-04-01T01:13:17.348Z,9.58
2023-04-01T01:16:05.213Z,9.55
2023-04-01T01:21:49.067Z,9.60
2023-04-01T01:24:31.505Z,9.55
2023-04-01T01:27:18.853Z,9.54
2023-04-01T01:33:12.296Z,9.49
2023-04-01T01:35:46.873Z,9.48
2023-04-01T01:38:20.114Z,9.47
2023-04-01T01:40:52.980Z,9.54
2023-04-01T01:43:23.982Z,9.51
2023-04-01T01:46:01.046Z,9.58
2023-04-01T01:48:30.379Z,9.54
2023-04-01T01:50:57.340Z,9.51
2023-04-01T01:53:24.106Z,9.46
2023-04-01T01:55:50.927Z,9.51
2023-04-01T01:58:42.019Z,9.40
2023-04-01T02:01:18.172Z,9.41
2023-04-01T02:03:46.806Z,9.42
2023-04-01T02:09:04.646Z,9.26
2023-04-01T02:11:36.392Z,9.28
2023-04-01T02:14:09.162Z,9.30
2023-04-01T02:17:17.133Z,9.28
2023-04-01T02:19:51.665Z,9.23
2023-04-01T02:22:31.303Z,9.25
2023-04-01T02:25:07.461Z,9.28
2023-04-01T02:27:34.244Z,9.28
2023-04-01T02:30:01.208Z,9.18
2023-04-01T02:32:29.695Z,9.19
2023-04-01T02:34:57.448Z,9.25
2023-04-01T02:37:24.488Z,9.31
2023-04-01T02:39:51.399Z,9.29
2023-04-01T02:42:18.097Z,9.23
2023-04-01T02:44:44.855Z,9.18
2023-04-01T02:47:11.482Z,9.20
2023-04-01T02:49:38.164Z,9.17
2023-04-01T02:52:05.087Z,9.21
2023-04-01T02:54:31.722Z,9.24
2023-04-01T02:56:58.509Z,9.22
2023-04-01T02:59:25.223Z,9.22
2023-04-01T03:01:51.900Z,9.20
2023-04-01T03:04:18.621Z,9.16
2023-04-01T03:12:31.484Z,9.06
2023-04-01T03:14:58.139Z,9.12
2023-04-01T03:17:38.012Z,9.13
2023-04-01T03:20:06.105Z,9.05
2023-04-01T03:22:32.937Z,9.09
2023-04-01T03:24:59.609Z,9.04
2023-04-01T03:27:26.411Z,9.02
2023-04-01T03:29:53.098Z,9.07
2023-04-01T03:32:19.819Z,9.14
2023-04-01T03:34:46.587Z,9.07
2023-04-01T03:37:13.446Z,9.05
2023-04-01T03:39:40.179Z,9.01
2023-04-01T03:42:07.858Z,8.94
2023-04-01T03:44:35.039Z,8.97
2023-04-01T03:47:01.887Z,9.01
2023-04-01T03:49:28.583Z,9.03
2023-04-01T03:57:11.582Z,8.96
2023-04-01T03:59:38.362Z,8.97
2023-04-01T04:02:05.278Z,8.92
2023-04-01T04:04:32.225Z,8.91
2023-04-01T04:06:59.503Z,8.87
2023-04-01T04:09:26.375Z,8.87
2023-04-01T04:11:53.031Z,8.84
2023-04-01T04:14:20.046Z,8.88
2023-04-01T04:16:46.761Z,8.93
2023-04-01T04:19:13.396Z,8.90
2023-04-01T04:21:42.079Z,8.86
2023-04-01T04:24:09.253Z,8.90
2023-04-01T04:26:36.180Z,8.87
2023-04-01T04:29:03.190Z,8.87
2023-04-01T04:31:29.898Z,8.88
2023-04-01T04:33:56.990Z,8.91
2023-04-01T04:36:24.132Z,8.87
2023-04-01T04:38:50.860Z,8.79
2023-04-01T04:41:19.220Z,8.84
2023-04-01T04:43:54.110Z,8.82
2023-04-01T04:46:21.278Z,8.76
2023-04-01T04:48:48.137Z,8.76
2023-04-01T04:51:17.072Z,8.72
2023-04-01T04:53:44.351Z,8.82
2023-04-01T04:56:11.278Z,8.69
2023-04-01T04:58:38.954Z,8.67
2023-04-01T05:01:10.738Z,8.62
2023-04-01T05:03:38.058Z,8.71
2023-04-01T05:06:05.217Z,8.64
2023-04-01T05:08:31.990Z,8.60
2023-04-01T05:10:58.705Z,8.63
2023-04-01T05:13:25.579Z,8.68
2023-04-01T05:15:52.335Z,8.66
2023-04-01T05:18:19.120Z,8.70
2023-04-01T05:20:54.100Z,8.69
2023-04-01T05:23:24.473Z,8.70
2023-04-01T05:25:53.884Z,8.70
2023-04-01T05:28:21.510Z,8.75
2023-04-01T05:30:48.244Z,8.78
2023-04-01T05:33:14.937Z,8.87
2023-04-01T05:35:42.456Z,8.76
2023-04-01T05:38:09.322Z,8.74
2023-04-01T05:40:36.248Z,8.80
2023-04-01T05:43:02.981Z,8.95
2023-04-01T05:45:29.688Z,8.92
2023-04-01T05:47:56.391Z,9.00
2023-04-01T05:50:23.250Z,8.99
2023-04-01T05:52:49.909Z,8.98
2023-04-01T05:55:16.681Z,9.04
2023-04-01T05:57:43.346Z,9.06
2023-04-01T06:00:10.679Z,9.08
2023-04-01T06:02:38.793Z,9.14
2023-04-01T06:05:26.346Z,9.17
2023-04-01T06:07:59.884Z,9.19
2023-04-01T06:10:54.198Z,9.18
2023-04-01T06:13:31.572Z,9.20
2023-04-01T06:16:11.649Z,9.24
2023-04-01T06:18:57.037Z,9.36
2023-04-01T06:21:49.606Z,9.46
2023-04-01T06:24:37.599Z,9.51
2023-04-01T06:27:19.327Z,9.57
2023-04-01T06:29:52.759Z,9.60
2023-04-01T06:32:28.117Z,9.66
2023-04-01T06:35:28.804Z,9.65
2023-04-01T06:38:27.261Z,9.77
2023-04-01T06:41:05.921Z,9.69
2023-04-01T06:43:50.471Z,9.78
2023-04-01T06:46:37.080Z,9.79
2023-04-01T06:49:31.971Z,9.80
2023-04-01T06:52:13.204Z,9.83
2023-04-01T06:57:45.112Z,9.86
2023-04-01T07:00:23.966Z,9.80
2023-04-01T07:05:41.327Z,9.86
2023-04-01T07:08:13.702Z,9.90
2023-04-01T07:10:48.895Z,9.95
2023-04-01T07:13:25.250Z,9.94
2023-04-01T07:16:04.564Z,10.00
2023-04-01T07:18:38.304Z,9.97
2023-04-01T07:21:06.620Z,9.97
2023-04-01T07:23:45.931Z,10.06
2023-04-01T07:26:19.869Z,10.15
2023-04-01T07:28:46.896Z,10.03
2023-04-01T07:31:32.029Z,10.02
2023-04-01T07:34:24.306Z,9.99
2023-04-01T07:37:16.372Z,10.03
2023-04-01T07:42:51.573Z,10.15
2023-04-01T07:45:44.740Z,10.09
2023-04-01T07:48:23.405Z,10.05
2023-04-01T07:51:02.887Z,10.00
2023-04-01T07:53:43.146Z,9.99
2023-04-01T07:56:12.983Z,10.10
2023-04-01T07:59:16.608Z,10.11
2023-04-01T08:02:03.560Z,10.07
2023-04-01T08:04:33.172Z,10.03
2023-04-01T08:07:14.471Z,10.07
2023-04-01T08:09:52.141Z,10.13
2023-04-01T08:12:27.724Z,10.27
2023-04-01T08:14:57.245Z,10.29
2023-04-01T08:18:00.254Z,10.24
2023-04-01T08:20:29.641Z,10.30
2023-04-01T08:23:11.660Z,10.48
2023-04-01T08:25:43.381Z,10.45
2023-04-01T08:28:50.481Z,10.42
2023-04-01T08:31:30.629Z,10.35
2023-04-01T08:33:57.867Z,10.43
2023-04-01T08:36:30.674Z,10.49
2023-04-01T08:39:19.452Z,10.47
2023-04-01T08:42:20.721Z,10.50
2023-04-01T08:45:01.710Z,10.45
2023-04-01T08:47:45.622Z,10.42
2023-04-01T08:50:36.764Z,10.35
2023-04-01T08:53:34.210Z,10.27
2023-04-01T08:56:24.769Z,10.14
2023-04-01T08:58:54.000Z,10.10
2023-04-01T09:01:54.972Z,10.03
2023-04-01T09:04:46.388Z,9.99
2023-04-01T09:07:41.544Z,10.02
2023-04-01T09:10:10.756Z,10.14
2023-04-01T09:12:59.524Z,10.00
2023-04-01T09:15:51.516Z,9.97
2023-04-01T09:18:39.432Z,10.03
2023-04-01T09:21:35.065Z,10.06
2023-04-01T09:24:42.394Z,10.00
2023-04-01T09:27:27.034Z,9.95
2023-04-01T09:30:11.895Z,9.99
2023-04-01T09:33:09.095Z,10.04
2023-04-01T09:36:13.367Z,10.14
2023-04-01T09:38:58.213Z,10.17
2023-04-01T09:41:37.960Z,10.15
2023-04-01T09:44:34.259Z,10.85
2023-04-01T09:50:34.704Z,10.31
2023-04-01T09:53:25.016Z,10.35
2023-04-01T09:55:57.569Z,10.43
2023-04-01T09:58:43.454Z,10.35
2023-04-01T10:01:29.468Z,10.28
2023-04-01T10:03:56.141Z,10.23
2023-04-01T10:07:01.881Z,10.34
2023-04-01T10:09:37.538Z,10.45
2023-04-01T10:15:49.843Z,10.39
2023-04-01T10:18:47.223Z,10.41
2023-04-01T10:21:49.092Z,10.70
2023-04-01T10:24:43.741Z,10.59
2023-04-01T10:27:42.022Z,10.44
2023-04-01T10:33:58.411Z,10.63
2023-04-01T10:36:36.718Z,10.75
2023-04-01T10:39:21.240Z,10.64
2023-04-01T10:42:26.657Z,10.56
2023-04-01T10:45:26.107Z,10.56
2023-04-01T10:48:11.587Z,10.59
2023-04-01T10:50:53.481Z,10.66
2023-04-01T10:53:57.012Z,10.59
2023-04-01T10:59:38.726Z,10.47
2023-04-01T11:02:51.522Z,10.49
2023-04-01T11:05:33.324Z,10.48
2023-04-01T11:08:06.529Z,10.53
2023-04-01T11:11:01.716Z,10.85
2023-04-01T11:13:40.236Z,10.77
2023-04-01T11:16:36.311Z,10.69
2023-04-01T11:19:26.463Z,10.69
2023-04-01T11:22:11.893Z,10.63
2023-04-01T11:25:26.428Z,10.69
2023-04-01T11:28:19.261Z,10.76
2023-04-01T11:31:07.795Z,10.78
2023-04-01T11:33:50.627Z,10.83
2023-04-01T11:36:25.994Z,10.83
2023-04-01T11:39:01.813Z,10.91
2023-04-01T11:41:41.855Z,10.87
2023-04-01T11:44:20.699Z,10.87
2023-04-01T11:47:14.446Z,10.90
2023-04-01T11:49:50.070Z,10.93
2023-04-01T11:52:32.640Z,10.95
2023-04-01T11:55:24.019Z,11.00
2023-04-01T11:58:24.715Z,11.15
2023-04-01T12:01:31.030Z,11.17
2023-04-01T12:04:31.456Z,11.08
2023-04-01T12:07:27.070Z,11.05
2023-04-01T12:09:59.537Z,11.02
2023-04-01T12:12:54.140Z,11.04
2023-04-01T12:15:42.379Z,11.00
2023-04-01T12:21:37.242Z,10.94
2023-04-01T12:24:09.931Z,10.97
2023-04-01T12:26:57.808Z,11.06
2023-04-01T12:30:10.598Z,11.05
2023-04-01T12:32:56.532Z,11.08
2023-04-01T12:35:35.669Z,11.11
2023-04-01T12:38:20.428Z,11.12
2023-04-01T12:40:50.915Z,11.04
2023-04-01T12:43:26.540Z,11.06
2023-04-01T12:46:15.504Z,11.22
2023-04-01T12:49:11.239Z,11.25
2023-04-01T12:52:01.464Z,11.17
2023-04-01T12:54:43.036Z,11.26
2023-04-01T12:57:30.407Z,11.20
2023-04-01T13:00:29.408Z,11.16
2023-04-01T13:03:11.009Z,11.16
2023-04-01T13:06:00.872Z,11.15
2023-04-01T13:08:45.578Z,11.18
2023-04-01T13:11:41.436Z,11.25
2023-04-01T13:14:31.795Z,11.20
2023-04-01T13:17:10.828Z,11.20
2023-04-01T13:20:02.047Z,11.24
2023-04-01T13:22:46.987Z,11.19
2023-04-01T13:25:22.585Z,11.19
2023-04-01T13:27:54.365Z,11.16
2023-04-01T13:30:58.330Z,11.10
2023-04-01T13:34:09.849Z,11.17
2023-04-01T13:36:47.511Z,11.18
2023-04-01T13:39:39.738Z,11.14
2023-04-01T13:42:18.293Z,11.19
2023-04-01T13:48:21.613Z,11.15
2023-04-01T13:51:06.340Z,11.11
2023-04-01T13:53:55.467Z,11.10
2023-04-01T13:56:27.982Z,11.08
2023-04-01T13:59:13.440Z,11.10
2023-04-01T14:02:12.347Z,11.08
2023-04-01T14:05:10.722Z,11.10
2023-04-01T14:08:13.035Z,11.12
2023-04-01T14:11:03.150Z,11.15
2023-04-01T14:13:42.267Z,11.11
2023-04-01T14:16:20.968Z,11.00
2023-04-01T14:19:08.787Z,10.89
2023-04-01T14:21:56.865Z,10.86
2023-04-01T14:24:43.911Z,10.91
2023-04-01T14:27:20.798Z,10.93
2023-04-01T14:30:21.451Z,10.94
2023-04-01T14:33:25.577Z,10.97
2023-04-01T14:36:13.899Z,10.91
2023-04-01T14:39:36.274Z,11.72
2023-04-01T14:42:34.015Z,11.29
2023-04-01T14:45:38.278Z,11.20
2023-04-01T14:48:42.269Z,11.10
2023-04-01T14:51:18.622Z,10.95
2023-04-01T14:54:14.809Z,10.88
2023-04-01T14:56:43.896Z,10.91
2023-04-01T14:59:26.754Z,10.88
2023-04-01T15:02:16.175Z,10.83
2023-04-01T15:04:59.156Z,10.80
2023-04-01T15:07:52.151Z,10.75
2023-04-01T15:10:31.371Z,10.72
2023-04-01T15:13:26.995Z,10.70
2023-04-01T15:16:14.773Z,10.83
2023-04-01T15:18:59.990Z,10.80
2023-04-01T15:21:38.543Z,10.79
2023-04-01T15:24:11.716Z,10.81
2023-04-01T15:27:00.127Z,10.85
2023-04-01T15:29:48.069Z,10.93
2023-04-01T15:32:47.037Z,10.92
2023-04-01T15:35:53.208Z,10.89
2023-04-01T15:38:44.902Z,10.93
2023-04-01T15:41:17.218Z,10.99
2023-04-01T15:43:47.051Z,11.03
2023-04-01T15:46:26.088Z,10.95
2023-04-01T15:49:04.691Z,10.95
2023-04-01T15:51:31.566Z,10.87
2023-04-01T15:54:26.061Z,10.86
2023-04-01T15:57:04.533Z,10.81
2023-04-01T15:59:43.863Z,10.88
2023-04-01T16:02:33.169Z,10.89
2023-04-01T16:07:53.332Z,10.90
2023-04-01T16:13:55.296Z,10.80
2023-04-01T16:16:36.736Z,10.77
2023-04-01T16:19:03.382Z,10.77
2023-04-01T16:21:54.640Z,10.81
2023-04-01T16:24:26.068Z,10.78
2023-04-01T16:27:37.994Z,10.80
2023-04-01T16:30:37.856Z,10.78
2023-04-01T16:33:26.183Z,10.75
2023-04-01T16:36:02.096Z,10.77
2023-04-01T16:38:40.845Z,10.83
2023-04-01T16:41:31.222Z,10.83
2023-04-01T16:44:11.945Z,10.79
2023-04-01T16:46:44.385Z,10.83
2023-04-01T16:49:13.935Z,10.71
2023-04-01T16:51:58.897Z,10.75
2023-04-01T16:54:29.759Z,10.71
2023-04-01T16:59:48.489Z,10.64
2023-04-01T17:02:18.756Z,10.53
2023-04-01T17:04:49.932Z,10.45
2023-04-01T17:07:31.609Z,10.38
2023-04-01T17:10:39.916Z,10.41
2023-04-01T17:13:09.555Z,10.43
2023-04-01T17:15:55.679Z,10.43
2023-04-01T17:18:50.218Z,10.40
2023-04-01T17:27:18.314Z,10.57
2023-04-01T17:30:03.619Z,10.63
2023-04-01T17:32:47.841Z,10.51
2023-04-01T17:35:24.119Z,10.54
2023-04-01T17:38:12.320Z,10.54
2023-04-01T17:41:27.010Z,10.54
2023-04-01T17:44:05.692Z,10.61
2023-04-01T17:46:57.467Z,10.69
2023-04-01T17:49:43.705Z,10.73
2023-04-01T17:52:29.205Z,10.74
2023-04-01T17:55:27.557Z,10.73
2023-04-01T17:58:05.023Z,10.70
2023-04-01T18:00:54.391Z,10.86
2023-04-01T18:03:24.262Z,11.41
2023-04-01T18:06:09.085Z,11.17
2023-04-01T18:08:54.872Z,10.93
2023-04-01T18:11:28.182Z,10.90
2023-04-01T18:14:13.777Z,10.68
2023-04-01T18:16:50.724Z,10.56
2023-04-01T18:19:34.353Z,10.48
2023-04-01T18:22:23.066Z,10.53
2023-04-01T18:25:23.861Z,10.38
2023-04-01T18:27:57.520Z,10.40
2023-04-01T18:30:33.022Z,10.37
2023-04-01T18:33:21.733Z,10.38
2023-04-01T18:36:05.087Z,10.39
2023-04-01T18:38:41.505Z,10.43
2023-04-01T18:41:15.773Z,10.32
2023-04-01T18:44:02.500Z,10.39
2023-04-01T18:46:48.836Z,10.37
2023-04-01T18:49:43.177Z,10.45
2023-04-01T18:55:04.084Z,10.29
2023-04-01T18:57:47.402Z,10.27
2023-04-01T19:00:26.449Z,10.15
2023-04-01T19:03:01.972Z,10.16
2023-04-01T19:05:35.027Z,10.11
2023-04-01T19:08:21.701Z,10.07
2023-04-01T19:11:03.253Z,10.11
2023-04-01T19:13:51.498Z,10.11
2023-04-01T19:16:23.936Z,10.16
2023-04-01T19:19:19.632Z,10.05
2023-04-01T19:21:54.347Z,9.97
2023-04-01T19:24:44.438Z,9.92
2023-04-01T19:27:29.300Z,9.93
2023-04-01T19:30:36.711Z,9.86
2023-04-01T19:33:19.695Z,9.74
2023-04-01T19:38:42.741Z,9.65
2023-04-01T19:41:36.316Z,9.69
2023-04-01T19:44:31.900Z,9.58
2023-04-01T19:47:07.771Z,9.61
2023-04-01T19:49:54.913Z,9.60
2023-04-01T19:52:32.194Z,9.51
2023-04-01T19:55:34.596Z,9.59
2023-04-01T19:58:17.085Z,9.50
2023-04-01T20:01:00.195Z,9.52
2023-04-01T20:03:40.851Z,9.54
2023-04-01T20:06:39.281Z,9.63
2023-04-01T20:09:06.078Z,9.49
2023-04-01T20:11:47.687Z,9.55
2023-04-01T20:14:38.937Z,9.63
2023-04-01T20:17:36.651Z,9.58
2023-04-01T20:20:12.005Z,9.61
2023-04-01T20:22:44.665Z,9.69
2023-04-01T20:25:25.300Z,9.65
2023-04-01T20:27:57.718Z,9.68
2023-04-01T20:30:49.334Z,9.70
2023-04-01T20:33:15.998Z,9.70
2023-04-01T20:35:54.364Z,9.82
2023-04-01T20:38:28.494Z,9.72
2023-04-01T20:41:08.093Z,9.77
2023-04-01T20:43:48.436Z,9.70
2023-04-01T20:46:31.916Z,9.86
2023-04-01T20:49:31.075Z,9.86
2023-04-01T20:52:12.665Z,9.84
2023-04-01T20:54:55.837Z,9.85
2023-04-01T20:57:29.366Z,9.86
2023-04-01T21:00:03.661Z,9.83
2023-04-01T21:02:51.757Z,9.81
2023-04-01T21:05:30.765Z,9.74
2023-04-01T21:08:28.258Z,9.84
2023-04-01T21:10:57.961Z,9.84
2023-04-01T21:13:36.884Z,9.79
2023-04-01T21:16:15.744Z,9.85
2023-04-01T21:19:16.989Z,9.84
2023-04-01T21:22:27.211Z,9.85
2023-04-01T21:25:19.011Z,9.87
2023-04-01T21:28:16.521Z,9.82
2023-04-01T21:31:17.146Z,9.89
2023-04-01T21:33:55.313Z,9.87
2023-04-01T21:36:59.472Z,9.88
2023-04-01T21:39:53.826Z,9.85
2023-04-01T21:42:39.470Z,9.88
2023-04-01T21:45:14.810Z,9.83
2023-04-01T21:48:03.182Z,9.89
2023-04-01T21:50:57.508Z,9.89
2023-04-01T21:53:39.679Z,9.85
2023-04-01T21:56:24.258Z,9.91
2023-04-01T22:02:23.885Z,9.84
2023-04-01T22:05:12.610Z,9.80
2023-04-01T22:07:59.504Z,9.86
2023-04-01T22:10:40.432Z,9.85
2023-04-01T22:13:34.430Z,9.74
2023-04-01T22:16:12.451Z,9.80
2023-04-01T22:19:07.784Z,9.74
2023-04-01T22:22:02.704Z,9.82
2023-04-01T22:24:48.093Z,9.83
2023-04-01T22:27:26.373Z,9.80
2023-04-01T22:30:01.938Z,9.80
2023-04-01T22:32:52.866Z,9.76
2023-04-01T22:35:31.961Z,9.89
2023-04-01T22:38:04.155Z,9.79
2023-04-01T22:40:58.217Z,9.80
2023-04-01T22:43:45.149Z,9.87
2023-04-01T22:46:45.499Z,9.91
2023-04-01T22:49:23.868Z,9.82
2023-04-01T22:51:58.730Z,9.77
2023-04-01T22:54:32.824Z,9.72
2023-04-01T22:57:04.644Z,9.74
2023-04-01T22:59:46.656Z,9.77
2023-04-01T23:02:19.712Z,9.79
2023-04-01T23:04:55.193Z,9.76
2023-04-01T23:07:31.815Z,9.84
2023-04-01T23:10:02.493Z,9.82
2023-04-01T23:26:14.151Z,9.84
2023-04-01T23:28:41.290Z,9.81
2023-04-01T23:44:37.719Z,9.72
2023-04-01T23:47:17.389Z,9.74
2023-04-01T23:49:55.075Z,9.64
2023-04-01T23:52:32.036Z,9.60
2023-04-01T23:55:19.414Z,9.63
2023-04-01T23:58:47.985Z,9.63
