createdAt,value
2022-10-14T00:02:01.120Z,99510.00
2022-10-14T00:04:05.996Z,99512.23
2022-10-14T00:06:13.386Z,99510.31
2022-10-14T00:08:18.215Z,99507.05
2022-10-14T00:10:22.982Z,99508.31
2022-10-14T00:12:28.610Z,99502.35
2022-10-14T00:14:33.461Z,99499.60
2022-10-14T00:16:41.680Z,99498.78
2022-10-14T00:18:48.006Z,99497.06
2022-10-14T00:20:57.218Z,99494.30
2022-10-14T00:23:02.334Z,99491.34
2022-10-14T00:25:07.855Z,99492.48
2022-10-14T00:27:20.497Z,99489.23
2022-10-14T00:29:25.669Z,99494.39
2022-10-14T00:31:31.329Z,99490.06
2022-10-14T00:33:36.115Z,99490.18
2022-10-14T00:35:43.949Z,99490.46
2022-10-14T00:37:48.796Z,99488.98
2022-10-14T00:39:56.876Z,99491.38
2022-10-14T00:42:02.383Z,99489.87
2022-10-14T00:44:22.308Z,99491.23
2022-10-14T00:46:28.425Z,99489.08
2022-10-14T00:48:36.721Z,99489.00
2022-10-14T00:50:45.600Z,99488.79
2022-10-14T00:52:52.148Z,99491.75
2022-10-14T00:55:00.472Z,99493.60
2022-10-14T00:57:05.891Z,99491.00
2022-10-14T00:59:11.785Z,99489.27
2022-10-14T01:01:16.734Z,99489.72
2022-10-14T01:03:23.523Z,99489.30
2022-10-14T01:05:37.285Z,99488.23
2022-10-14T01:07:53.151Z,99494.98
2022-10-14T01:10:07.098Z,99494.11
2022-10-14T01:12:29.253Z,99495.27
2022-10-14T01:14:44.362Z,99492.96
2022-10-14T01:16:57.655Z,99490.11
2022-10-14T01:19:15.283Z,99488.99
2022-10-14T01:21:26.637Z,99489.25
2022-10-14T01:23:44.269Z,99486.19
2022-10-14T01:25:57.699Z,99484.21
2022-10-14T01:28:20.579Z,99483.27
2022-10-14T01:30:28.857Z,99483.75
2022-10-14T01:32:38.771Z,99484.52
2022-10-14T01:34:53.674Z,99483.26
2022-10-14T01:37:02.965Z,99480.94
2022-10-14T01:39:13.378Z,99478.06
2022-10-14T01:41:22.689Z,99482.67
2022-10-14T01:43:30.689Z,99482.95
2022-10-14T01:45:37.611Z,99477.59
2022-10-14T01:47:43.891Z,99478.05
2022-10-14T01:49:57.789Z,99475.31
2022-10-14T01:52:07.258Z,99472.75
2022-10-14T01:54:16.304Z,99466.85
2022-10-14T01:56:21.401Z,99467.96
2022-10-14T01:58:29.685Z,99464.18
2022-10-14T02:00:34.485Z,99461.95
2022-10-14T02:02:39.918Z,99462.82
2022-10-14T02:04:44.607Z,99460.39
2022-10-14T02:06:56.157Z,99463.98
2022-10-14T02:09:20.335Z,99463.06
2022-10-14T02:11:25.454Z,99466.11
2022-10-14T02:13:50.194Z,99461.42
2022-10-14T02:16:06.550Z,99466.36
2022-10-14T02:18:17.562Z,99458.70
2022-10-14T02:20:29.666Z,99455.80
2022-10-14T02:22:38.851Z,99455.10
2022-10-14T02:24:51.037Z,99457.83
2022-10-14T02:26:59.445Z,99456.98
2022-10-14T02:29:06.778Z,99462.77
2022-10-14T02:31:14.476Z,99468.39
2022-10-14T02:33:22.870Z,99468.11
2022-10-14T02:35:30.456Z,99470.20
2022-10-14T02:37:36.320Z,99465.10
2022-10-14T02:39:52.186Z,99459.99
2022-10-14T02:41:57.088Z,99454.80
2022-10-14T02:44:02.128Z,99445.17
2022-10-14T02:46:07.150Z,99441.79
2022-10-14T02:48:12.834Z,99437.33
2022-10-14T02:50:18.092Z,99436.66
2022-10-14T02:52:23.201Z,99433.50
2022-10-14T02:54:30.365Z,99434.58
2022-10-14T02:56:35.661Z,99435.92
2022-10-14T02:58:40.402Z,99443.27
2022-10-14T03:00:45.140Z,99454.81
2022-10-14T03:02:50.044Z,99462.75
2022-10-14T03:04:55.233Z,99464.73
2022-10-14T03:07:00.759Z,99471.53
2022-10-14T03:09:05.516Z,99474.33
2022-10-14T03:11:12.147Z,99479.28
2022-10-14T03:13:17.158Z,99474.19
2022-10-14T03:15:24.003Z,99474.64
2022-10-14T03:17:29.796Z,99469.56
2022-10-14T03:19:38.164Z,99468.39
2022-10-14T03:21:45.750Z,99469.91
2022-10-14T03:23:55.411Z,99465.86
2022-10-14T03:26:07.165Z,99466.55
2022-10-14T03:28:18.066Z,99465.98
2022-10-14T03:30:29.350Z,99469.42
2022-10-14T03:32:38.504Z,99472.14
2022-10-14T03:35:03.630Z,99473.70
2022-10-14T03:37:08.403Z,99473.73
2022-10-14T03:39:19.960Z,99474.66
2022-10-14T03:41:27.863Z,99475.32
2022-10-14T03:43:32.664Z,99472.64
2022-10-14T03:45:37.649Z,99465.98
2022-10-14T03:47:42.640Z,99459.63
2022-10-14T03:49:47.889Z,99458.03
2022-10-14T03:52:05.944Z,99455.19
2022-10-14T03:54:11.559Z,99457.08
2022-10-14T03:56:19.141Z,99458.70
2022-10-14T03:58:24.079Z,99456.52
2022-10-14T04:00:33.684Z,99457.05
2022-10-14T04:02:46.648Z,99451.70
2022-10-14T04:05:23.481Z,99461.67
2022-10-14T04:07:28.839Z,99465.65
2022-10-14T04:09:34.987Z,99464.55
2022-10-14T04:11:39.763Z,99464.42
2022-10-14T04:13:47.478Z,99468.36
2022-10-14T04:15:52.653Z,99466.55
2022-10-14T04:18:01.617Z,99469.45
2022-10-14T04:20:07.808Z,99468.34
2022-10-14T04:22:13.008Z,99465.03
2022-10-14T04:24:18.652Z,99472.15
2022-10-14T04:26:26.546Z,99474.28
2022-10-14T04:28:31.659Z,99475.92
2022-10-14T04:30:44.709Z,99472.32
2022-10-14T04:32:54.155Z,99473.48
2022-10-14T04:34:59.135Z,99471.78
2022-10-14T04:37:06.098Z,99477.60
2022-10-14T04:39:25.394Z,99479.14
2022-10-14T04:41:30.912Z,99481.52
2022-10-14T04:43:36.237Z,99478.94
2022-10-14T04:45:54.253Z,99478.45
2022-10-14T04:48:02.448Z,99475.81
2022-10-14T04:50:08.509Z,99473.55
2022-10-14T04:52:14.079Z,99474.90
2022-10-14T04:54:27.976Z,99474.33
2022-10-14T04:56:35.092Z,99475.80
2022-10-14T04:58:40.523Z,99482.92
2022-10-14T05:00:45.552Z,99482.27
2022-10-14T05:03:03.940Z,99479.30
2022-10-14T05:05:12.065Z,99482.51
2022-10-14T05:07:18.498Z,99480.83
2022-10-14T05:09:24.071Z,99474.38
2022-10-14T05:11:28.882Z,99469.86
2022-10-14T05:13:34.506Z,99474.92
2022-10-14T05:15:42.637Z,99472.38
2022-10-14T05:17:49.749Z,99477.70
2022-10-14T05:19:56.610Z,99479.63
2022-10-14T05:22:01.741Z,99478.77
2022-10-14T05:24:12.316Z,99484.73
2022-10-14T05:26:17.353Z,99483.42
2022-10-14T05:28:22.601Z,99487.04
2022-10-14T05:30:32.202Z,99493.73
2022-10-14T05:32:39.744Z,99499.74
2022-10-14T05:34:45.106Z,99500.60
2022-10-14T05:36:55.393Z,99512.59
2022-10-14T05:39:00.360Z,99514.41
2022-10-14T05:41:08.082Z,99520.49
2022-10-14T05:43:13.615Z,99518.84
2022-10-14T05:45:19.870Z,99527.86
2022-10-14T05:47:28.207Z,99528.89
2022-10-14T05:49:36.310Z,99529.58
2022-10-14T05:51:41.651Z,99525.50
2022-10-14T05:53:54.469Z,99528.16
2022-10-14T05:56:05.294Z,99529.60
2022-10-14T05:58:10.114Z,99529.16
2022-10-14T06:00:23.149Z,99532.87
2022-10-14T06:02:30.949Z,99534.99
2022-10-14T06:04:35.671Z,99533.99
2022-10-14T06:06:41.697Z,99537.23
2022-10-14T06:08:47.177Z,99536.71
2022-10-14T06:10:52.078Z,99533.21
2022-10-14T06:12:57.654Z,99534.90
2022-10-14T06:15:06.058Z,99536.13
2022-10-14T06:17:10.740Z,99539.64
2022-10-14T06:19:15.598Z,99540.34
2022-10-14T06:21:20.843Z,99540.68
2022-10-14T06:23:25.786Z,99545.56
2022-10-14T06:25:30.884Z,99549.19
2022-10-14T06:27:35.939Z,99549.98
2022-10-14T06:29:40.704Z,99547.92
2022-10-14T06:31:45.449Z,99548.67
2022-10-14T06:33:50.202Z,99548.13
2022-10-14T06:35:54.755Z,99550.85
2022-10-14T06:37:59.466Z,99547.42
2022-10-14T06:40:04.469Z,99546.22
2022-10-14T06:42:13.166Z,99543.52
2022-10-14T06:44:17.955Z,99545.40
2022-10-14T06:46:22.586Z,99543.55
2022-10-14T06:48:27.414Z,99547.34
2022-10-14T06:50:32.209Z,99542.69
2022-10-14T06:52:36.819Z,99544.51
2022-10-14T06:54:45.910Z,99544.14
2022-10-14T06:56:54.030Z,99545.65
2022-10-14T06:58:58.665Z,99539.20
2022-10-14T07:01:08.052Z,99539.52
2022-10-14T07:03:12.734Z,99537.18
2022-10-14T07:05:17.676Z,99535.25
2022-10-14T07:07:22.320Z,99532.45
2022-10-14T07:09:26.968Z,99528.91
2022-10-14T07:11:31.961Z,99526.16
2022-10-14T07:13:36.592Z,99520.48
2022-10-14T07:15:41.305Z,99516.16
2022-10-14T07:17:46.003Z,99522.56
2022-10-14T07:19:50.711Z,99524.81
2022-10-14T07:21:55.351Z,99526.79
2022-10-14T07:24:00.026Z,99526.39
2022-10-14T07:26:04.866Z,99524.16
2022-10-14T07:28:09.623Z,99524.69
2022-10-14T07:30:17.473Z,99528.42
2022-10-14T07:32:22.612Z,99528.16
2022-10-14T07:34:27.388Z,99527.05
2022-10-14T07:36:32.165Z,99523.66
2022-10-14T07:38:37.377Z,99520.31
2022-10-14T07:40:42.089Z,99518.79
2022-10-14T07:42:49.554Z,99516.34
2022-10-14T07:44:54.473Z,99516.80
2022-10-14T07:46:59.209Z,99515.08
2022-10-14T07:49:06.867Z,99517.73
2022-10-14T07:51:11.796Z,99523.32
2022-10-14T07:53:16.509Z,99532.58
2022-10-14T07:55:21.136Z,99534.02
2022-10-14T07:57:26.075Z,99536.64
2022-10-14T07:59:30.998Z,99531.29
2022-10-14T08:01:35.786Z,99532.96
2022-10-14T08:03:40.589Z,99526.95
2022-10-14T08:05:45.716Z,99526.41
2022-10-14T08:07:51.036Z,99521.70
2022-10-14T08:09:55.884Z,99515.92
2022-10-14T08:12:00.527Z,99511.03
2022-10-14T08:14:06.263Z,99507.63
2022-10-14T08:16:16.630Z,99501.60
2022-10-14T08:18:21.295Z,99500.97
2022-10-14T08:20:26.104Z,99499.18
2022-10-14T08:22:30.842Z,99498.34
2022-10-14T08:24:35.628Z,99495.42
2022-10-14T08:26:49.243Z,99497.85
2022-10-14T08:28:53.993Z,99507.37
2022-10-14T08:30:58.750Z,99520.33
2022-10-14T08:33:03.640Z,99528.54
2022-10-14T08:35:10.130Z,99527.52
2022-10-14T08:37:14.815Z,99526.09
2022-10-14T08:39:20.497Z,99535.23
2022-10-14T08:41:44.227Z,99534.61
2022-10-14T08:43:54.329Z,99539.55
2022-10-14T08:46:07.164Z,99536.36
2022-10-14T08:48:17.726Z,99536.63
2022-10-14T08:50:27.046Z,99540.18
2022-10-14T08:52:38.911Z,99538.05
2022-10-14T08:54:48.871Z,99531.23
2022-10-14T08:56:54.802Z,99533.63
2022-10-14T08:59:06.074Z,99531.75
2022-10-14T09:01:17.479Z,99533.98
2022-10-14T09:03:24.877Z,99534.31
2022-10-14T09:05:29.909Z,99536.39
2022-10-14T09:07:37.074Z,99540.38
2022-10-14T09:09:44.864Z,99538.02
2022-10-14T09:11:53.902Z,99538.75
2022-10-14T09:14:02.640Z,99533.66
2022-10-14T09:16:12.745Z,99533.30
2022-10-14T09:18:27.920Z,99536.11
2022-10-14T09:20:33.863Z,99533.84
2022-10-14T09:22:38.866Z,99538.23
2022-10-14T09:24:44.390Z,99535.70
2022-10-14T09:26:52.395Z,99539.29
2022-10-14T09:28:57.582Z,99539.63
2022-10-14T09:31:02.567Z,99538.28
2022-10-14T09:33:11.044Z,99536.23
2022-10-14T09:35:26.042Z,99534.45
2022-10-14T09:37:33.282Z,99534.75
2022-10-14T09:39:40.957Z,99530.95
2022-10-14T09:41:50.694Z,99532.17
2022-10-14T09:44:20.567Z,99528.84
2022-10-14T09:46:25.475Z,99529.77
2022-10-14T09:48:42.717Z,99527.33
2022-10-14T09:50:54.210Z,99531.60
2022-10-14T09:53:03.725Z,99534.00
2022-10-14T09:55:18.746Z,99533.25
2022-10-14T09:57:27.492Z,99534.27
2022-10-14T09:59:33.106Z,99538.08
2022-10-14T10:01:48.535Z,99536.13
2022-10-14T10:03:55.013Z,99540.54
2022-10-14T10:06:05.688Z,99535.58
2022-10-14T10:08:18.639Z,99531.45
2022-10-14T10:10:23.528Z,99529.14
2022-10-14T10:12:31.281Z,99524.48
2022-10-14T10:14:36.043Z,99534.58
2022-10-14T10:16:40.822Z,99536.56
2022-10-14T10:18:45.583Z,99535.00
2022-10-14T10:21:02.545Z,99534.17
2022-10-14T10:23:24.372Z,99531.23
2022-10-14T10:25:29.761Z,99533.73
2022-10-14T10:27:36.424Z,99532.61
2022-10-14T10:29:41.203Z,99529.52
2022-10-14T10:31:57.035Z,99528.91
2022-10-14T10:34:14.771Z,99527.21
2022-10-14T10:36:28.822Z,99519.06
2022-10-14T10:38:39.164Z,99519.13
2022-10-14T10:40:55.750Z,99517.90
2022-10-14T10:43:30.347Z,99514.23
2022-10-14T10:45:48.481Z,99513.11
2022-10-14T10:47:59.303Z,99510.20
2022-10-14T10:50:28.945Z,99509.48
2022-10-14T10:52:47.511Z,99502.55
2022-10-14T10:55:01.976Z,99496.31
2022-10-14T10:57:15.930Z,99487.59
2022-10-14T10:59:37.014Z,99483.59
2022-10-14T11:01:51.961Z,99481.41
2022-10-14T11:04:09.051Z,99478.56
2022-10-14T11:06:21.338Z,99472.45
2022-10-14T11:08:51.822Z,99473.80
2022-10-14T11:11:09.945Z,99465.86
2022-10-14T11:13:21.989Z,99460.02
2022-10-14T11:15:37.756Z,99457.96
2022-10-14T11:17:49.924Z,99453.50
2022-10-14T11:20:03.283Z,99453.16
2022-10-14T11:22:20.884Z,99450.46
2022-10-14T11:24:36.047Z,99448.31
2022-10-14T11:26:57.322Z,99448.97
2022-10-14T11:29:13.968Z,99445.86
2022-10-14T11:31:29.349Z,99447.81
2022-10-14T11:33:54.927Z,99444.64
2022-10-14T11:36:11.275Z,99440.26
2022-10-14T11:38:32.431Z,99438.55
2022-10-14T11:40:42.903Z,99436.98
2022-10-14T11:43:07.564Z,99435.14
2022-10-14T11:45:31.944Z,99437.30
2022-10-14T11:47:39.474Z,99437.30
2022-10-14T11:49:51.164Z,99435.42
2022-10-14T11:52:03.462Z,99427.81
2022-10-14T11:54:14.689Z,99427.61
2022-10-14T11:56:42.791Z,99422.78
2022-10-14T11:58:49.445Z,99420.23
2022-10-14T12:00:57.017Z,99415.05
2022-10-14T12:03:10.621Z,99415.92
2022-10-14T12:05:22.848Z,99410.60
2022-10-14T12:07:33.082Z,99405.13
2022-10-14T12:09:42.893Z,99408.34
2022-10-14T12:11:52.597Z,99403.34
2022-10-14T12:14:05.156Z,99402.04
2022-10-14T12:16:13.654Z,99399.64
2022-10-14T12:18:18.283Z,99399.45
2022-10-14T12:20:34.430Z,99399.58
2022-10-14T12:22:40.733Z,99395.26
2022-10-14T12:24:48.630Z,99390.85
2022-10-14T12:26:54.900Z,99390.67
2022-10-14T12:29:01.494Z,99395.09
2022-10-14T12:31:35.058Z,99390.15
2022-10-14T12:34:20.321Z,99386.83
2022-10-14T12:36:33.678Z,99382.59
2022-10-14T12:38:38.309Z,99382.08
2022-10-14T12:40:43.168Z,99382.39
2022-10-14T12:42:58.404Z,99381.11
2022-10-14T12:45:13.585Z,99379.21
2022-10-14T12:47:21.995Z,99381.31
2022-10-14T12:49:31.220Z,99373.89
2022-10-14T12:51:52.175Z,99380.08
2022-10-14T12:54:07.598Z,99381.12
2022-10-14T12:56:30.278Z,99382.30
2022-10-14T12:58:38.425Z,99381.27
2022-10-14T13:00:43.206Z,99382.13
2022-10-14T13:02:50.946Z,99386.55
2022-10-14T13:04:56.536Z,99380.46
2022-10-14T13:07:43.500Z,99382.14
2022-10-14T13:09:56.445Z,99381.43
2022-10-14T13:12:34.950Z,99380.29
2022-10-14T13:15:00.172Z,99381.45
2022-10-14T13:17:27.416Z,99377.60
2022-10-14T13:19:43.068Z,99376.09
2022-10-14T13:21:54.400Z,99376.77
2022-10-14T13:24:02.075Z,99372.79
2022-10-14T13:26:21.850Z,99374.04
2022-10-14T13:28:34.621Z,99373.19
2022-10-14T13:30:51.171Z,99372.80
2022-10-14T13:32:59.901Z,99369.95
2022-10-14T13:35:13.426Z,99368.52
2022-10-14T13:37:45.909Z,99370.02
2022-10-14T13:39:50.951Z,99372.86
2022-10-14T13:41:56.581Z,99371.63
2022-10-14T13:44:02.608Z,99368.19
2022-10-14T13:46:12.285Z,99371.20
2022-10-14T13:48:19.824Z,99369.52
2022-10-14T13:50:27.933Z,99368.08
2022-10-14T13:52:35.094Z,99366.38
2022-10-14T13:54:40.444Z,99362.16
2022-10-14T13:57:12.495Z,99363.39
2022-10-14T13:59:43.122Z,99360.77
2022-10-14T14:01:49.417Z,99359.15
2022-10-14T14:03:56.173Z,99362.75
2022-10-14T14:06:01.932Z,99360.61
2022-10-14T14:08:36.923Z,99357.37
2022-10-14T14:10:39.098Z,99356.64
2022-10-14T14:12:51.849Z,99354.36
2022-10-14T14:14:58.072Z,99357.95
2022-10-14T14:17:04.373Z,99354.39
2022-10-14T14:19:19.826Z,99358.20
2022-10-14T14:21:26.037Z,99353.84
2022-10-14T14:23:31.944Z,99356.85
2022-10-14T14:25:46.716Z,99354.88
2022-10-14T14:28:04.727Z,99350.98
2022-10-14T14:30:22.811Z,99350.16
2022-10-14T14:32:32.544Z,99344.88
2022-10-14T14:34:38.520Z,99347.11
2022-10-14T14:36:51.163Z,99347.42
2022-10-14T14:39:00.033Z,99344.02
2022-10-14T14:41:20.099Z,99340.36
2022-10-14T14:43:27.157Z,99336.80
2022-10-14T14:45:42.243Z,99337.33
2022-10-14T14:47:47.705Z,99332.66
2022-10-14T14:50:01.616Z,99330.55
2022-10-14T14:52:21.083Z,99327.79
2022-10-14T14:54:26.094Z,99326.02
2022-10-14T14:56:34.890Z,99327.83
2022-10-14T14:58:43.892Z,99327.38
2022-10-14T15:00:50.970Z,99321.45
2022-10-14T15:03:01.421Z,99321.70
2022-10-14T15:05:09.131Z,99322.42
2022-10-14T15:07:21.544Z,99327.19
2022-10-14T15:09:35.430Z,99327.33
2022-10-14T15:11:50.665Z,99327.93
2022-10-14T15:13:57.530Z,99327.64
2022-10-14T15:16:02.172Z,99328.45
2022-10-14T15:18:15.827Z,99326.39
2022-10-14T15:20:31.426Z,99328.31
2022-10-14T15:22:37.964Z,99326.30
2022-10-14T15:25:06.511Z,99326.37
2022-10-14T15:27:42.822Z,99321.89
2022-10-14T15:30:28.611Z,99321.19
2022-10-14T15:32:33.292Z,99318.97
2022-10-14T15:34:37.943Z,99317.41
2022-10-14T15:36:42.555Z,99317.64
2022-10-14T15:38:47.291Z,99314.60
2022-10-14T15:40:52.331Z,99317.39
2022-10-14T15:42:59.916Z,99314.10
2022-10-14T15:45:05.632Z,99310.41
2022-10-14T15:47:14.728Z,99316.72
2022-10-14T15:49:25.813Z,99320.25
2022-10-14T15:51:31.479Z,99325.42
2022-10-14T15:53:36.177Z,99329.77
2022-10-14T15:55:40.836Z,99329.83
2022-10-14T15:57:49.713Z,99326.60
2022-10-14T15:59:54.337Z,99322.45
2022-10-14T16:02:01.133Z,99320.05
2022-10-14T16:04:14.088Z,99322.64
2022-10-14T16:06:19.477Z,99318.56
2022-10-14T16:08:24.229Z,99317.79
2022-10-14T16:10:30.719Z,99313.29
2022-10-14T16:12:39.730Z,99314.42
2022-10-14T16:14:44.407Z,99311.73
2022-10-14T16:16:49.231Z,99315.19
2022-10-14T16:18:53.854Z,99311.77
2022-10-14T16:20:58.600Z,99310.16
2022-10-14T16:23:14.143Z,99310.07
2022-10-14T16:25:25.134Z,99308.31
2022-10-14T16:27:29.952Z,99305.79
2022-10-14T16:29:34.730Z,99310.66
2022-10-14T16:31:39.313Z,99306.64
2022-10-14T16:33:45.768Z,99306.73
2022-10-14T16:35:54.443Z,99307.09
2022-10-14T16:37:59.250Z,99307.39
2022-10-14T16:40:04.317Z,99308.14
2022-10-14T16:42:10.357Z,99311.16
2022-10-14T16:44:15.175Z,99308.43
2022-10-14T16:46:19.842Z,99309.73
2022-10-14T16:48:25.347Z,99308.78
2022-10-14T16:50:31.688Z,99307.73
2022-10-14T16:52:37.528Z,99308.65
2022-10-14T16:54:42.306Z,99308.94
2022-10-14T16:56:46.893Z,99308.24
2022-10-14T16:58:51.962Z,99304.41
2022-10-14T17:00:56.713Z,99306.63
2022-10-14T17:03:01.446Z,99304.88
2022-10-14T17:05:07.220Z,99306.98
2022-10-14T17:07:12.348Z,99305.84
2022-10-14T17:09:18.418Z,99307.69
2022-10-14T17:11:23.736Z,99309.34
2022-10-14T17:13:28.454Z,99305.68
2022-10-14T17:15:33.472Z,99304.08
2022-10-14T17:17:38.438Z,99305.67
2022-10-14T17:19:43.547Z,99306.23
2022-10-14T17:21:48.224Z,99304.05
2022-10-14T17:23:53.655Z,99300.49
2022-10-14T17:26:01.473Z,99298.22
2022-10-14T17:28:07.929Z,99302.60
2022-10-14T17:30:14.187Z,99298.68
2022-10-14T17:32:19.004Z,99296.53
2022-10-14T17:34:23.860Z,99299.48
2022-10-14T17:36:29.776Z,99299.98
2022-10-14T17:38:35.896Z,99301.03
2022-10-14T17:40:40.762Z,99299.33
2022-10-14T17:42:45.990Z,99300.69
2022-10-14T17:44:51.606Z,99297.02
2022-10-14T17:46:56.477Z,99295.48
2022-10-14T17:49:03.341Z,99293.26
2022-10-14T17:51:10.985Z,99288.39
2022-10-14T17:53:20.624Z,99292.33
2022-10-14T17:55:25.397Z,99295.29
2022-10-14T17:57:31.497Z,99295.45
2022-10-14T17:59:37.316Z,99300.42
2022-10-14T18:04:08.675Z,99304.17
2022-10-14T18:06:16.462Z,99300.86
2022-10-14T18:08:21.727Z,99298.80
2022-10-14T18:10:27.075Z,99296.98
2022-10-14T18:12:32.999Z,99294.67
2022-10-14T18:14:37.815Z,99297.61
2022-10-14T18:16:43.907Z,99294.74
2022-10-14T18:18:50.174Z,99293.89
2022-10-14T18:21:01.309Z,99293.33
2022-10-14T18:23:06.180Z,99291.41
2022-10-14T18:25:11.595Z,99291.84
2022-10-14T18:27:16.527Z,99293.70
2022-10-14T18:29:23.364Z,99292.50
2022-10-14T18:31:29.849Z,99291.24
2022-10-14T18:33:36.531Z,99290.96
2022-10-14T18:35:45.118Z,99293.50
2022-10-14T18:37:53.254Z,99293.60
2022-10-14T18:39:58.531Z,99291.69
2022-10-14T18:42:03.366Z,99288.45
2022-10-14T18:44:10.178Z,99287.44
2022-10-14T18:46:17.715Z,99286.70
2022-10-14T18:48:23.454Z,99282.58
2022-10-14T18:50:31.706Z,99280.84
2022-10-14T18:52:37.941Z,99284.23
2022-10-14T18:54:43.903Z,99285.25
2022-10-14T18:56:52.865Z,99281.19
2022-10-14T19:01:16.972Z,99288.23
2022-10-14T19:03:23.913Z,99295.05
2022-10-14T19:05:33.083Z,99293.17
2022-10-14T19:07:39.351Z,99295.54
2022-10-14T19:09:45.485Z,99296.69
2022-10-14T19:11:54.107Z,99295.04
2022-10-14T19:14:04.294Z,99299.38
2022-10-14T19:16:12.161Z,99299.00
2022-10-14T19:18:18.433Z,99294.64
2022-10-14T19:20:23.771Z,99289.41
2022-10-14T19:22:29.007Z,99289.57
2022-10-14T19:24:35.107Z,99282.01
2022-10-14T19:26:44.189Z,99281.30
2022-10-14T19:28:50.803Z,99281.34
2022-10-14T19:30:57.810Z,99280.35
2022-10-14T19:33:03.185Z,99277.56
2022-10-14T19:35:09.675Z,99277.16
2022-10-14T19:37:16.940Z,99274.02
2022-10-14T19:39:24.604Z,99270.27
2022-10-14T19:41:30.669Z,99270.81
2022-10-14T19:43:36.077Z,99267.84
2022-10-14T19:45:45.748Z,99268.94
2022-10-14T19:47:54.800Z,99269.34
2022-10-14T19:50:00.344Z,99266.62
2022-10-14T19:52:07.068Z,99264.75
2022-10-14T19:54:13.178Z,99262.58
2022-10-14T19:56:17.930Z,99264.69
2022-10-14T19:58:23.030Z,99262.59
2022-10-14T20:00:27.691Z,99261.25
2022-10-14T20:02:32.825Z,99266.42
2022-10-14T20:04:38.065Z,99266.33
2022-10-14T20:06:43.627Z,99263.27
2022-10-14T20:08:49.273Z,99266.13
2022-10-14T20:10:54.079Z,99267.80
2022-10-14T20:13:00.053Z,99260.92
2022-10-14T20:15:06.186Z,99260.02
2022-10-14T20:17:11.272Z,99258.00
2022-10-14T20:19:16.347Z,99255.70
2022-10-14T20:21:21.587Z,99259.40
2022-10-14T20:23:26.805Z,99261.64
2022-10-14T20:25:31.995Z,99264.36
2022-10-14T20:27:36.721Z,99260.77
2022-10-14T20:29:41.565Z,99257.77
2022-10-14T20:31:46.599Z,99259.27
2022-10-14T20:33:52.084Z,99258.09
2022-10-14T20:36:05.485Z,99261.14
2022-10-14T20:38:10.155Z,99258.48
2022-10-14T20:40:15.687Z,99260.40
2022-10-14T20:42:20.859Z,99261.54
2022-10-14T20:44:25.954Z,99261.05
2022-10-14T20:46:30.720Z,99257.85
2022-10-14T20:48:35.889Z,99259.87
2022-10-14T20:50:41.265Z,99254.13
2022-10-14T20:52:46.114Z,99252.60
2022-10-14T20:54:51.884Z,99254.73
2022-10-14T20:56:56.516Z,99256.90
2022-10-14T20:59:02.698Z,99260.58
2022-10-14T21:01:09.658Z,99256.98
2022-10-14T21:03:14.573Z,99255.05
2022-10-14T21:05:19.444Z,99250.19
2022-10-14T21:07:24.295Z,99248.90
2022-10-14T21:09:30.034Z,99246.96
2022-10-14T21:11:34.882Z,99240.02
2022-10-14T21:13:40.174Z,99240.61
2022-10-14T21:15:44.850Z,99234.92
2022-10-14T21:17:53.515Z,99231.71
2022-10-14T21:20:01.197Z,99230.09
2022-10-14T21:22:06.130Z,99230.55
2022-10-14T21:24:14.084Z,99227.41
2022-10-14T21:26:18.763Z,99222.91
2022-10-14T21:28:23.801Z,99226.42
2022-10-14T21:30:28.701Z,99234.73
2022-10-14T21:32:33.775Z,99225.52
2022-10-14T21:34:38.594Z,99223.21
2022-10-14T21:36:43.328Z,99226.35
2022-10-14T21:38:48.194Z,99221.70
2022-10-14T21:40:52.912Z,99223.98
2022-10-14T21:42:57.633Z,99218.77
2022-10-14T21:45:02.359Z,99207.04
2022-10-14T21:47:07.399Z,99205.80
2022-10-14T21:49:12.686Z,99200.22
2022-10-14T21:51:18.767Z,99199.59
2022-10-14T21:53:23.596Z,99196.80
2022-10-14T21:55:28.342Z,99189.90
2022-10-14T21:57:33.549Z,99183.52
2022-10-14T21:59:38.358Z,99184.23
2022-10-14T22:01:43.091Z,99183.57
2022-10-14T22:03:52.183Z,99185.25
2022-10-14T22:06:00.268Z,99188.92
2022-10-14T22:08:05.283Z,99181.44
2022-10-14T22:10:10.701Z,99176.41
2022-10-14T22:12:15.475Z,99172.30
2022-10-14T22:14:21.817Z,99169.35
2022-10-14T22:16:27.111Z,99161.17
2022-10-14T22:18:31.756Z,99163.70
2022-10-14T22:20:36.792Z,99161.55
2022-10-14T22:22:44.762Z,99159.52
2022-10-14T22:24:49.343Z,99157.06
2022-10-14T22:26:54.006Z,99157.00
2022-10-14T22:29:03.593Z,99156.14
2022-10-14T22:31:10.778Z,99150.55
2022-10-14T22:33:15.438Z,99148.46
2022-10-14T22:35:20.900Z,99143.52
2022-10-14T22:37:25.918Z,99141.62
2022-10-14T22:39:30.738Z,99142.38
2022-10-14T22:41:36.026Z,99148.96
2022-10-14T22:43:45.249Z,99150.34
2022-10-14T22:45:49.965Z,99160.61
2022-10-14T22:47:54.594Z,99157.61
2022-10-14T22:49:59.422Z,99160.95
2022-10-14T22:52:04.210Z,99156.08
2022-10-14T22:54:09.188Z,99155.80
2022-10-14T22:56:16.808Z,99152.15
2022-10-14T22:58:21.544Z,99153.02
2022-10-14T23:00:26.482Z,99148.49
2022-10-14T23:02:31.148Z,99150.36
2022-10-14T23:04:35.769Z,99154.92
2022-10-14T23:06:40.827Z,99155.87
2022-10-14T23:08:45.678Z,99159.98
2022-10-14T23:10:50.599Z,99155.77
2022-10-14T23:12:55.315Z,99152.22
2022-10-14T23:15:00.002Z,99156.10
2022-10-14T23:17:04.630Z,99160.23
2022-10-14T23:19:09.406Z,99158.66
2022-10-14T23:21:16.176Z,99160.30
2022-10-14T23:23:21.005Z,99156.10
2022-10-14T23:25:25.802Z,99156.70
2022-10-14T23:27:32.919Z,99150.22
2022-10-14T23:29:40.304Z,99148.59
2022-10-14T23:31:44.918Z,99146.29
2022-10-14T23:33:49.999Z,99146.92
2022-10-14T23:35:54.816Z,99148.83
2022-10-14T23:37:59.545Z,99145.41
2022-10-14T23:40:04.664Z,99151.48
2022-10-14T23:42:09.353Z,99148.30
2022-10-14T23:44:14.256Z,99148.07
2022-10-14T23:46:20.077Z,99143.89
2022-10-14T23:48:25.227Z,99138.23
2022-10-14T23:50:29.855Z,99138.60
2022-10-14T23:52:34.485Z,99135.98
2022-10-14T23:54:39.219Z,99134.17
2022-10-14T23:56:43.855Z,99132.59
2022-10-14T23:58:48.540Z,99133.56
