createdAt,value
2017-08-05T05:31:44.511Z,85.53
2017-08-05T05:32:09.969Z,85.53
2017-08-05T05:32:35.448Z,85.63
2017-08-05T05:33:00.873Z,85.82
2017-08-05T05:33:26.332Z,86.58
2017-08-05T05:33:51.789Z,86.11
2017-08-05T05:34:17.282Z,86.68
2017-08-05T05:34:42.729Z,87.26
2017-08-05T05:35:08.223Z,87.84
2017-08-05T05:35:33.698Z,87.55
2017-08-05T05:35:59.182Z,88.41
2017-08-05T05:36:24.649Z,88.31
2017-08-05T05:36:50.108Z,88.6
2017-08-05T05:37:15.606Z,88.79
2017-08-05T05:37:41.045Z,88.6
2017-08-05T05:38:06.509Z,89.47
2017-08-05T05:38:32.012Z,89.37
2017-08-05T05:38:57.488Z,89.47
2017-08-05T05:39:22.984Z,89.85
2017-08-05T05:39:48.473Z,89.65
2017-08-05T05:40:13.933Z,89.85
2017-08-05T05:40:39.403Z,89.65
2017-08-05T05:41:04.872Z,90.23
2017-08-05T05:41:30.364Z,90.52
2017-08-05T05:41:55.817Z,90.71
2017-08-05T05:42:21.286Z,90.67
2017-08-05T05:42:46.763Z,90.71
2017-08-05T05:43:12.230Z,90.76
2017-08-05T05:43:37.679Z,90.76
2017-08-05T05:44:03.162Z,90.67
2017-08-05T05:44:28.642Z,90.47
2017-08-05T05:44:54.111Z,91.34
2017-08-05T05:45:19.555Z,91.05
2017-08-05T05:45:44.998Z,91.34
2017-08-05T05:46:10.472Z,91.24
2017-08-05T05:46:36.048Z,91.14
2017-08-05T05:47:01.485Z,91.72
2017-08-05T05:47:26.954Z,91.82
2017-08-05T05:47:52.428Z,91.63
2017-08-05T05:48:17.867Z,91.63
2017-08-05T05:48:43.337Z,91.63
2017-08-05T05:49:08.792Z,92.3
2017-08-05T05:49:34.287Z,92.68
2017-08-05T05:49:59.744Z,92.49
2017-08-05T05:50:25.209Z,92.39
2017-08-05T05:50:50.701Z,92.87
2017-08-05T05:51:16.205Z,93.44
2017-08-05T05:51:41.673Z,93.35
2017-08-05T05:52:07.180Z,93.35
2017-08-05T05:52:32.628Z,93.26
2017-08-05T05:52:58.113Z,93.54
2017-08-05T05:53:23.588Z,93.35
2017-08-05T05:53:49.062Z,94.21
2017-08-05T05:54:14.535Z,93.73
2017-08-05T05:54:40.011Z,93.93
2017-08-05T05:55:05.465Z,93.73
2017-08-05T05:55:30.986Z,94.12
2017-08-05T05:55:56.480Z,94.5
2017-08-05T05:56:21.944Z,95.07
2017-08-05T05:56:47.459Z,94.69
2017-08-05T05:57:12.917Z,94.79
2017-08-05T05:57:38.388Z,94.69
2017-08-05T05:58:03.842Z,94.69
2017-08-05T05:58:29.305Z,94.69
2017-08-05T05:58:54.888Z,94.4
2017-08-05T05:59:20.379Z,94.79
2017-08-05T05:59:45.865Z,95.36
2017-08-05T06:00:11.324Z,95.07
2017-08-05T06:00:36.793Z,95.46
2017-08-05T06:01:02.295Z,95.26
2017-08-05T06:01:27.837Z,95.26
2017-08-05T06:01:53.288Z,95.75
2017-08-05T06:02:18.789Z,96.08
2017-08-05T06:02:44.247Z,95.65
2017-08-05T06:03:09.726Z,95.46
2017-08-05T06:03:35.194Z,95.36
2017-08-05T06:04:00.706Z,95.75
2017-08-05T06:04:26.162Z,95.94
2017-08-05T06:04:51.667Z,96.13
2017-08-05T06:05:17.129Z,95.65
2017-08-05T06:05:42.633Z,95.46
2017-08-05T06:06:08.132Z,95.36
2017-08-05T06:06:33.602Z,95.75
2017-08-05T06:06:59.130Z,95.84
2017-08-05T06:07:24.572Z,95.26
2017-08-05T06:07:50.045Z,95.36
2017-08-05T06:08:15.559Z,95.75
2017-08-05T06:08:41.036Z,95.46
2017-08-05T06:09:06.512Z,95.65
2017-08-05T06:09:32.013Z,96.03
2017-08-05T06:09:57.500Z,95.56
2017-08-05T06:10:22.986Z,95.65
2017-08-05T06:10:48.434Z,96.32
2017-08-05T06:11:13.888Z,96.32
2017-08-05T06:11:39.361Z,96.51
2017-08-05T06:12:04.865Z,95.75
2017-08-05T06:12:30.355Z,96.13
2017-08-05T06:12:55.818Z,95.94
2017-08-05T06:13:21.301Z,96.13
2017-08-05T06:13:46.790Z,96.13
2017-08-05T06:14:12.279Z,95.75
2017-08-05T06:14:37.748Z,96.13
2017-08-05T06:15:41.379Z,95.94
2017-08-05T06:16:06.965Z,96.22
2017-08-05T06:16:32.429Z,95.94
2017-08-05T06:16:57.906Z,95.94
2017-08-05T06:17:23.373Z,95.94
2017-08-05T06:17:48.859Z,95.94
2017-08-05T06:18:14.323Z,95.75
2017-08-05T06:18:39.781Z,96.22
2017-08-05T06:19:05.280Z,95.84
2017-08-05T06:19:30.746Z,95.94
2017-08-05T06:19:56.229Z,96.13
2017-08-05T06:20:21.699Z,95.94
2017-08-05T06:20:47.203Z,96.13
2017-08-05T06:21:12.664Z,96.13
2017-08-05T06:21:38.104Z,96.08
2017-08-05T06:22:03.604Z,96.13
2017-08-05T06:22:29.159Z,95.94
2017-08-05T06:22:54.623Z,96.13
2017-08-05T06:23:20.133Z,96.18
2017-08-05T06:23:45.625Z,95.7
2017-08-05T06:24:11.095Z,95.89
2017-08-05T06:24:36.542Z,95.79
2017-08-05T06:25:01.978Z,96.18
2017-08-05T06:25:27.415Z,96.18
2017-08-05T06:25:52.902Z,95.79
2017-08-05T06:26:18.387Z,95.41
2017-08-05T06:26:43.854Z,95.12
2017-08-05T06:27:09.334Z,95.41
2017-08-05T06:27:34.786Z,95.6
2017-08-05T06:28:00.236Z,95.31
2017-08-05T06:28:25.719Z,95.79
2017-08-05T06:28:51.180Z,95.6
2017-08-05T06:29:16.680Z,95.79
2017-08-05T06:29:42.159Z,95.51
2017-08-05T06:30:07.636Z,95.51
2017-08-05T06:30:33.116Z,95.7
2017-08-05T06:30:58.617Z,95.6
2017-08-05T06:31:24.095Z,95.89
2017-08-05T06:31:49.557Z,95.03
2017-08-05T06:32:15.072Z,95.21
2017-08-05T06:32:40.558Z,95.31
2017-08-05T06:33:06.091Z,95.12
2017-08-05T06:33:31.554Z,94.64
2017-08-05T06:33:57.052Z,94.26
2017-08-05T06:34:22.541Z,94.74
2017-08-05T06:34:47.982Z,94.45
2017-08-05T06:35:13.489Z,94.26
2017-08-05T06:35:38.986Z,94.64
2017-08-05T06:36:04.485Z,94.26
2017-08-05T06:36:29.988Z,94.54
2017-08-05T06:36:55.448Z,94.64
2017-08-05T06:37:20.927Z,94.74
2017-08-05T06:37:46.421Z,94.54
2017-08-05T06:38:11.903Z,94.64
2017-08-05T06:38:37.374Z,94.84
2017-08-05T06:39:02.834Z,94.74
2017-08-05T06:39:28.348Z,94.54
2017-08-05T06:39:53.835Z,95.03
2017-08-05T06:40:19.311Z,94.74
2017-08-05T06:40:44.819Z,94.54
2017-08-05T06:41:10.306Z,95.03
2017-08-05T06:41:35.797Z,94.54
2017-08-05T06:42:01.268Z,94.35
2017-08-05T06:42:26.754Z,94.17
2017-08-05T06:42:52.254Z,94.07
2017-08-05T06:43:17.737Z,94.17
2017-08-05T06:43:43.239Z,94.35
2017-08-05T06:44:08.749Z,94.64
2017-08-05T06:44:34.189Z,94.17
2017-08-05T06:44:59.671Z,94.64
2017-08-05T06:45:25.128Z,94.64
2017-08-05T06:45:50.653Z,94.54
2017-08-05T06:46:16.098Z,94.54
2017-08-05T06:46:41.577Z,94.54
2017-08-05T06:47:07.062Z,94.35
2017-08-05T06:47:32.516Z,94.07
2017-08-05T06:47:58.009Z,94.74
2017-08-05T06:48:23.467Z,94.26
2017-08-05T06:48:48.930Z,94.54
2017-08-05T06:49:14.407Z,94.64
2017-08-05T06:49:39.838Z,94.35
2017-08-05T06:50:05.261Z,94.64
2017-08-05T06:50:30.717Z,94.64
2017-08-05T06:50:56.183Z,94.35
2017-08-05T06:51:21.681Z,94.64
2017-08-05T06:51:47.144Z,94.26
2017-08-05T06:52:12.621Z,94.26
2017-08-05T06:52:38.099Z,94.74
2017-08-05T06:53:03.546Z,94.84
2017-08-05T06:53:29.002Z,94.45
2017-08-05T06:53:54.460Z,94.26
2017-08-05T06:54:19.952Z,94.84
2017-08-05T06:54:45.413Z,94.93
2017-08-05T06:55:10.888Z,94.84
2017-08-05T06:55:36.383Z,95.21
2017-08-05T06:56:01.889Z,95.31
2017-08-05T06:56:27.368Z,95.51
2017-08-05T06:56:52.858Z,95.31
2017-08-05T06:57:18.340Z,95.41
2017-08-05T06:57:43.805Z,94.93
2017-08-05T06:58:09.299Z,95.21
2017-08-05T06:58:34.748Z,95.51
2017-08-05T06:59:00.230Z,95.31
2017-08-05T06:59:25.701Z,95.31
2017-08-05T06:59:51.180Z,95.7
2017-08-05T07:00:16.681Z,95.6
2017-08-05T07:00:42.125Z,95.51
2017-08-05T07:01:07.629Z,95.31
2017-08-05T07:02:11.229Z,95.79
2017-08-05T07:02:36.739Z,95.6
2017-08-05T07:03:02.157Z,95.79
2017-08-05T07:03:27.623Z,95.51
2017-08-05T07:03:53.081Z,95.31
2017-08-05T07:04:18.540Z,95.12
2017-08-05T07:04:44.010Z,96.08
2017-08-05T07:05:09.473Z,95.89
2017-08-05T07:05:34.931Z,95.7
2017-08-05T07:06:00.392Z,95.79
2017-08-05T07:06:25.864Z,96.27
2017-08-05T07:06:51.342Z,96.08
2017-08-05T07:07:16.842Z,95.98
2017-08-05T07:07:42.289Z,96.47
2017-08-05T07:08:07.777Z,96.75
2017-08-05T07:08:33.270Z,96.94
2017-08-05T07:08:58.766Z,97.04
2017-08-05T07:09:24.206Z,97.71
2017-08-05T07:09:49.693Z,98
2017-08-05T07:10:49.215Z,98.48
2017-08-05T07:11:14.699Z,98.48
2017-08-05T07:11:40.162Z,98.28
2017-08-05T07:12:05.618Z,98.28
2017-08-05T07:12:31.092Z,99.15
2017-08-05T07:12:56.585Z,99.05
2017-08-05T07:13:22.080Z,99.73
2017-08-05T07:13:47.591Z,99.73
2017-08-05T07:14:13.103Z,99.99
2017-08-05T07:14:38.563Z,99.99
2017-08-05T07:15:04.042Z,99.91
2017-08-05T07:15:29.484Z,99.99
2017-08-05T07:15:54.985Z,99.99
2017-08-05T07:16:20.432Z,99.99
2017-08-05T07:16:45.948Z,99.99
2017-08-05T07:17:11.413Z,99.99
2017-08-05T07:17:36.875Z,99.99
2017-08-05T07:18:02.385Z,99.99
2017-08-05T07:18:27.907Z,99.99
2017-08-05T07:18:53.378Z,99.99
2017-08-05T07:19:18.897Z,99.99
2017-08-05T07:19:44.376Z,99.99
2017-08-05T07:20:09.841Z,99.99
2017-08-05T07:20:35.284Z,99.99
2017-08-05T07:21:00.783Z,99.99
2017-08-05T07:21:26.270Z,99.99
2017-08-05T07:21:51.740Z,99.99
2017-08-05T07:22:17.211Z,99.99
2017-08-05T07:22:42.685Z,99.99
2017-08-05T07:23:08.177Z,99.99
2017-08-05T07:23:33.611Z,99.99
2017-08-05T07:23:59.084Z,99.99
2017-08-05T07:24:24.562Z,99.99
2017-08-05T07:24:50.053Z,99.99
2017-08-05T07:25:15.495Z,99.99
2017-08-05T07:25:40.986Z,99.99
2017-08-05T07:26:06.453Z,99.99
2017-08-05T07:26:31.904Z,99.99
2017-08-05T07:26:57.382Z,99.99
2017-08-05T07:27:22.870Z,99.99
2017-08-05T07:27:48.354Z,99.99
2017-08-05T07:28:13.848Z,99.99
2017-08-05T07:28:39.321Z,99.99
2017-08-05T07:29:04.823Z,99.99
2017-08-05T07:29:30.290Z,99.99
2017-08-05T07:29:55.781Z,99.99
2017-08-05T07:30:21.259Z,99.99
2017-08-05T07:30:46.734Z,99.99
2017-08-05T07:31:12.224Z,99.99
2017-08-05T07:31:37.721Z,99.99
2017-08-05T07:32:03.211Z,99.99
2017-08-05T07:32:28.659Z,99.99
2017-08-05T07:32:54.134Z,99.99
2017-08-05T07:33:19.568Z,99.99
2017-08-05T07:33:45.065Z,99.99
2017-08-05T07:34:10.559Z,99.99
2017-08-05T07:34:36.074Z,99.99
2017-08-05T07:35:01.562Z,99.99
2017-08-05T07:35:27.035Z,99.99
2017-08-05T07:35:52.475Z,99.99
2017-08-05T07:36:17.945Z,99.99
2017-08-05T07:36:43.409Z,99.99
2017-08-05T07:37:08.879Z,99.99
2017-08-05T07:37:34.347Z,99.99
2017-08-05T07:37:59.818Z,99.99
2017-08-05T07:38:25.318Z,99.99
2017-08-05T07:38:50.829Z,99.99
2017-08-05T07:39:16.353Z,99.99
2017-08-05T07:39:41.853Z,99.99
2017-08-05T07:40:07.370Z,99.99
2017-08-05T07:40:32.825Z,99.99
2017-08-05T07:40:58.293Z,99.99
2017-08-05T07:41:23.782Z,99.99
2017-08-05T07:41:49.253Z,99.99
2017-08-05T07:42:14.751Z,99.99
2017-08-05T07:42:40.244Z,99.99
2017-08-05T07:43:05.728Z,99.99
2017-08-05T07:43:31.211Z,99.99
2017-08-05T07:43:56.689Z,99.99
2017-08-05T07:44:22.190Z,99.99
2017-08-05T07:44:47.654Z,99.99
2017-08-05T07:45:13.123Z,99.99
2017-08-05T07:45:38.611Z,99.99
2017-08-05T07:46:04.107Z,99.99
2017-08-05T07:46:29.579Z,99.99
2017-08-05T07:46:55.124Z,99.99
2017-08-05T07:47:20.630Z,99.99
2017-08-05T07:47:46.105Z,99.99
2017-08-05T07:48:11.652Z,99.99
2017-08-05T07:48:37.132Z,99.99
2017-08-05T07:49:02.616Z,99.99
2017-08-05T07:49:28.110Z,99.99
2017-08-05T07:49:53.568Z,99.99
2017-08-05T07:50:19.051Z,99.99
2017-08-05T07:50:44.515Z,99.99
2017-08-05T07:51:09.994Z,99.99
2017-08-05T07:51:35.474Z,99.99
2017-08-05T07:52:00.945Z,99.99
2017-08-05T07:52:26.382Z,99.99
2017-08-05T07:52:51.898Z,99.99
2017-08-05T07:53:17.337Z,99.99
2017-08-05T07:53:42.787Z,99.99
2017-08-05T07:54:08.317Z,99.99
2017-08-05T07:54:33.802Z,99.99
2017-08-05T07:54:59.303Z,99.99
2017-08-05T07:55:24.796Z,99.99
2017-08-05T07:55:50.255Z,99.99
2017-08-05T07:56:15.796Z,99.99
2017-08-05T07:56:41.268Z,99.99
2017-08-05T07:57:06.741Z,99.99
2017-08-05T07:57:32.249Z,99.99
2017-08-05T07:57:57.689Z,99.99
2017-08-05T07:58:23.263Z,99.99
2017-08-05T07:58:48.892Z,99.99
2017-08-05T07:59:14.302Z,99.99
2017-08-05T07:59:39.776Z,99.99
2017-08-05T08:00:05.301Z,99.99
2017-08-05T08:00:30.765Z,99.99
2017-08-05T08:00:56.239Z,99.99
2017-08-05T08:01:21.744Z,99.99
2017-08-05T08:01:47.200Z,99.99
2017-08-05T08:02:12.710Z,99.99
2017-08-05T08:02:38.175Z,99.99
2017-08-05T08:03:03.578Z,99.99
2017-08-05T08:03:29.051Z,99.99
2017-08-05T08:03:54.560Z,99.99
2017-08-05T08:04:20.014Z,99.99
2017-08-05T08:04:45.496Z,99.99
2017-08-05T08:05:10.985Z,99.99
2017-08-05T08:05:36.491Z,99.99
2017-08-05T08:06:01.970Z,99.99
2017-08-05T08:06:27.512Z,99.99
2017-08-05T08:06:52.928Z,99.99
2017-08-05T08:07:18.361Z,99.99
2017-08-05T08:07:43.881Z,99.99
2017-08-05T08:08:09.361Z,99.99
2017-08-05T08:08:34.830Z,99.99
2017-08-05T08:09:00.283Z,99.99
2017-08-05T08:09:25.739Z,99.99
2017-08-05T08:09:51.241Z,99.99
2017-08-05T08:10:16.709Z,99.99
2017-08-05T08:10:42.215Z,99.99
2017-08-05T08:11:07.704Z,99.99
2017-08-05T08:11:33.146Z,99.99
2017-08-05T08:11:58.613Z,99.99
2017-08-05T08:12:24.096Z,99.99
2017-08-05T08:12:49.536Z,99.99
2017-08-05T08:13:14.992Z,99.99
2017-08-05T08:13:40.514Z,99.99
2017-08-05T08:14:05.992Z,99.99
2017-08-05T08:14:31.428Z,99.99
2017-08-05T08:14:56.906Z,99.99
2017-08-05T08:15:22.403Z,99.99
2017-08-05T08:15:47.886Z,99.99
2017-08-05T08:16:13.345Z,99.99
2017-08-05T08:16:38.830Z,99.99
2017-08-05T08:17:04.306Z,99.99
2017-08-05T08:17:29.769Z,99.99
2017-08-05T08:17:55.266Z,99.99
2017-08-05T08:18:20.719Z,99.99
2017-08-05T08:18:46.204Z,99.99
2017-08-05T08:19:11.715Z,99.99
2017-08-05T08:19:37.144Z,99.99
2017-08-05T08:20:02.619Z,99.99
2017-08-05T08:20:28.103Z,99.99
2017-08-05T08:20:53.576Z,99.99
2017-08-05T08:21:19.032Z,99.99
2017-08-05T08:21:44.529Z,99.99
2017-08-05T08:22:10.002Z,99.99
2017-08-05T08:22:35.492Z,99.99
2017-08-05T08:23:00.989Z,99.99
2017-08-05T08:23:26.465Z,99.99
2017-08-05T08:23:51.932Z,99.99
2017-08-05T08:24:17.433Z,99.99
2017-08-05T08:24:42.941Z,99.99
2017-08-05T08:25:08.420Z,99.99
2017-08-05T08:25:33.877Z,99.99
2017-08-05T08:25:59.377Z,99.99
2017-08-05T08:26:24.846Z,99.99
2017-08-05T08:26:50.319Z,99.99
2017-08-05T08:27:15.811Z,99.99
2017-08-05T08:27:41.289Z,99.99
2017-08-05T08:28:06.778Z,99.99
2017-08-05T08:28:32.209Z,99.99
2017-08-05T08:28:57.700Z,99.99
2017-08-05T08:29:23.159Z,99.99
2017-08-05T08:29:48.641Z,99.99
2017-08-05T08:30:14.136Z,99.99
2017-08-05T08:30:39.619Z,99.99
2017-08-05T08:31:05.082Z,99.99
2017-08-05T08:31:30.550Z,99.99
2017-08-05T08:31:56.025Z,99.99
2017-08-05T08:32:21.491Z,99.99
2017-08-05T08:32:46.972Z,99.99
2017-08-05T08:33:12.472Z,99.99
2017-08-05T08:33:37.931Z,99.99
2017-08-05T08:34:03.456Z,99.99
2017-08-05T08:34:28.968Z,99.99
2017-08-05T08:34:54.433Z,99.99
2017-08-05T08:35:19.916Z,99.99
2017-08-05T08:35:45.402Z,99.99
2017-08-05T08:36:10.872Z,99.99
2017-08-05T08:36:36.388Z,99.99
2017-08-05T08:37:01.890Z,99.99
2017-08-05T08:37:27.358Z,99.99
2017-08-05T08:37:52.859Z,99.99
2017-08-05T08:38:18.406Z,99.99
2017-08-05T08:38:43.889Z,99.99
2017-08-05T08:39:09.376Z,99.99
2017-08-05T08:39:34.879Z,99.99
2017-08-05T08:40:00.379Z,99.99
2017-08-05T08:40:25.873Z,99.99
2017-08-05T08:40:51.298Z,99.99
2017-08-05T08:41:16.786Z,99.99
2017-08-05T08:41:42.296Z,99.99
2017-08-05T08:42:07.754Z,99.99
2017-08-05T08:42:33.245Z,99.99
2017-08-05T08:42:58.727Z,99.99
2017-08-05T08:43:24.243Z,99.99
2017-08-05T08:43:49.723Z,99.99
2017-08-05T08:44:15.230Z,99.99
2017-08-05T08:44:40.711Z,99.99
2017-08-05T08:45:06.199Z,99.99
2017-08-05T08:45:31.650Z,99.99
2017-08-05T08:45:57.110Z,99.99
2017-08-05T08:46:22.542Z,99.99
2017-08-05T08:46:48.047Z,99.99
2017-08-05T08:47:13.557Z,99.99
2017-08-05T08:47:39.027Z,99.99
2017-08-05T08:48:04.529Z,99.99
2017-08-05T08:48:30.029Z,99.99
2017-08-05T08:48:55.507Z,99.99
2017-08-05T08:49:21.050Z,99.99
2017-08-05T08:49:46.548Z,99.99
2017-08-05T08:50:12.050Z,99.99
2017-08-05T08:50:37.554Z,99.99
2017-08-05T08:51:03.126Z,99.99
2017-08-05T08:51:28.552Z,99.99
2017-08-05T08:51:54.077Z,99.99
2017-08-05T08:52:19.577Z,99.99
2017-08-05T08:52:45.073Z,99.99
2017-08-05T08:53:10.483Z,99.99
2017-08-05T08:53:36.007Z,99.99
2017-08-05T08:54:01.643Z,99.99
2017-08-05T08:54:27.049Z,99.99
2017-08-05T08:54:52.536Z,99.99
2017-08-05T08:55:18.016Z,99.99
2017-08-05T08:55:43.520Z,99.99
2017-08-05T08:56:09.007Z,99.99
2017-08-05T08:56:34.607Z,99.99
2017-08-05T08:57:00.097Z,99.99
2017-08-05T08:57:25.594Z,99.99
2017-08-05T08:57:51.081Z,99.99
2017-08-05T08:58:16.580Z,99.99
2017-08-05T08:58:42.081Z,99.99
2017-08-05T08:59:07.536Z,99.99
2017-08-05T08:59:33.042Z,99.99
2017-08-05T08:59:58.605Z,99.99
2017-08-05T09:00:24.078Z,99.99
2017-08-05T09:00:49.535Z,99.99
2017-08-05T09:01:15.013Z,99.99
2017-08-05T09:01:40.493Z,99.99
2017-08-05T09:02:05.955Z,99.99
2017-08-05T09:02:31.461Z,99.99
2017-08-05T09:02:56.965Z,99.99
2017-08-05T09:03:22.514Z,99.99
2017-08-05T09:03:47.975Z,99.99
2017-08-05T09:04:13.444Z,99.99
2017-08-05T09:04:38.909Z,99.99
2017-08-05T09:05:04.366Z,99.99
2017-08-05T09:05:29.845Z,99.99
2017-08-05T09:05:55.354Z,99.99
2017-08-05T09:06:20.955Z,99.99
2017-08-05T09:06:46.450Z,99.99
2017-08-05T09:07:11.919Z,99.99
2017-08-05T09:07:37.425Z,99.99
2017-08-05T09:08:02.933Z,99.99
2017-08-05T09:08:28.469Z,99.99
2017-08-05T09:08:54.021Z,99.99
2017-08-05T09:09:19.514Z,99.99
2017-08-05T09:09:45.003Z,99.99
2017-08-05T09:10:10.514Z,99.99
2017-08-05T09:10:35.985Z,99.99
2017-08-05T09:11:01.488Z,99.99
2017-08-05T09:11:26.998Z,99.99
2017-08-05T09:11:52.489Z,99.99
2017-08-05T09:12:18.001Z,99.99
2017-08-05T09:12:43.505Z,99.99
2017-08-05T09:13:08.996Z,99.99
2017-08-05T09:13:34.504Z,99.99
2017-08-05T09:13:59.988Z,99.99
2017-08-05T09:14:25.488Z,99.99
2017-08-05T09:14:51.021Z,99.99
2017-08-05T09:15:16.496Z,99.99
2017-08-05T09:15:42.011Z,99.99
2017-08-05T09:16:07.518Z,99.99
2017-08-05T09:16:32.959Z,99.99
2017-08-05T09:16:58.441Z,99.99
2017-08-05T09:17:23.993Z,99.99
2017-08-05T09:17:49.476Z,99.99
2017-08-05T09:18:14.997Z,99.99
2017-08-05T09:18:40.461Z,99.99
2017-08-05T09:19:05.936Z,99.99
2017-08-05T09:19:31.453Z,99.99
2017-08-05T09:19:56.934Z,99.99
2017-08-05T09:20:22.451Z,99.99
2017-08-05T09:20:47.962Z,99.99
2017-08-05T09:21:13.544Z,99.99
2017-08-05T09:21:39.032Z,99.99
2017-08-05T09:22:04.558Z,99.99
2017-08-05T09:22:30.091Z,99.99
2017-08-05T09:22:55.586Z,99.99
2017-08-05T09:23:21.093Z,99.99
2017-08-05T09:23:46.687Z,99.99
2017-08-05T09:24:12.342Z,99.99
2017-08-05T09:24:37.756Z,99.99
2017-08-05T09:25:03.238Z,99.99
2017-08-05T09:25:28.916Z,99.99
2017-08-05T09:25:54.404Z,99.99
2017-08-05T09:26:19.892Z,99.99
2017-08-05T09:26:45.469Z,99.99
2017-08-05T09:27:49.179Z,99.99
2017-08-05T09:28:14.638Z,99.99
2017-08-05T09:28:40.145Z,99.99
2017-08-05T09:29:05.778Z,99.99
2017-08-05T09:29:31.314Z,99.99
2017-08-05T09:29:56.838Z,99.99
2017-08-05T09:30:22.334Z,99.99
2017-08-05T09:30:47.753Z,99.99
2017-08-05T09:31:13.333Z,99.99
2017-08-05T09:31:38.867Z,99.99
2017-08-05T09:32:04.343Z,99.99
2017-08-05T09:32:29.862Z,99.99
2017-08-05T09:32:55.387Z,99.99
2017-08-05T09:33:20.846Z,99.99
2017-08-05T09:33:46.321Z,99.99
2017-08-05T09:34:11.822Z,99.99
2017-08-05T09:34:37.294Z,99.99
2017-08-05T09:35:02.809Z,99.99
2017-08-05T09:35:28.323Z,99.99
2017-08-05T09:35:53.839Z,99.99
2017-08-05T09:36:19.324Z,99.99
2017-08-05T09:36:44.911Z,99.99
2017-08-05T09:37:10.413Z,99.99
2017-08-05T09:37:35.878Z,99.99
2017-08-05T09:38:01.341Z,99.99
2017-08-05T09:38:26.895Z,99.99
2017-08-05T09:38:52.312Z,99.99
2017-08-05T09:39:17.769Z,99.99
2017-08-05T09:39:43.307Z,99.99
2017-08-05T09:40:08.766Z,99.99
2017-08-05T09:40:34.298Z,99.99
2017-08-05T09:40:59.898Z,99.99
2017-08-05T09:41:25.377Z,99.99
2017-08-05T09:41:50.873Z,99.99
2017-08-05T09:42:16.302Z,99.99
2017-08-05T09:42:41.738Z,99.99
2017-08-05T09:43:07.278Z,99.99
2017-08-05T09:43:32.788Z,99.99
2017-08-05T09:43:58.234Z,99.99
2017-08-05T09:44:23.854Z,99.99
2017-08-05T09:44:49.269Z,99.99
2017-08-05T09:45:14.723Z,99.99
2017-08-05T09:45:40.192Z,99.99
2017-08-05T09:46:05.661Z,99.99
2017-08-05T09:46:31.135Z,99.99
2017-08-05T09:46:56.578Z,99.99
2017-08-05T09:47:22.142Z,99.99
2017-08-05T09:47:47.549Z,99.99
2017-08-05T09:48:12.966Z,99.99
2017-08-05T09:48:38.437Z,99.99
2017-08-05T09:49:03.939Z,99.99
2017-08-05T09:49:29.445Z,99.99
2017-08-05T09:49:54.940Z,99.99
2017-08-05T09:50:20.371Z,99.99
2017-08-05T09:51:13.822Z,99.99
2017-08-05T09:51:39.352Z,99.99
2017-08-05T09:52:04.822Z,99.99
2017-08-05T09:52:30.321Z,99.99
2017-08-05T09:52:55.963Z,99.99
2017-08-05T09:53:21.383Z,99.99
2017-08-05T09:53:46.883Z,99.99
2017-08-05T09:54:12.502Z,99.99
2017-08-05T09:54:38.234Z,99.99
2017-08-05T09:55:03.779Z,99.99
2017-08-05T09:55:29.216Z,99.99
2017-08-05T09:55:54.754Z,99.99
2017-08-05T09:56:20.287Z,99.99
2017-08-05T09:56:45.836Z,99.99
2017-08-05T09:57:11.381Z,99.99
2017-08-05T09:57:36.886Z,99.99
2017-08-05T09:58:02.352Z,99.99
2017-08-05T09:58:27.843Z,99.99
2017-08-05T09:58:53.330Z,99.99
2017-08-05T09:59:18.937Z,99.99
2017-08-05T09:59:44.388Z,99.99
2017-08-05T10:00:09.855Z,99.99
2017-08-05T10:00:35.356Z,99.99
2017-08-05T10:01:00.911Z,99.99
2017-08-05T10:01:26.382Z,99.99
2017-08-05T10:01:52.054Z,99.99
2017-08-05T10:02:17.605Z,99.99
2017-08-05T10:02:43.092Z,99.99
2017-08-05T10:03:08.535Z,99.99
2017-08-05T10:03:34.093Z,99.99
2017-08-05T10:03:59.584Z,99.99
2017-08-05T10:04:25.114Z,99.99
2017-08-05T10:04:50.612Z,99.99
2017-08-05T10:05:16.156Z,99.99
2017-08-05T10:05:41.665Z,99.99
2017-08-05T10:06:07.176Z,99.99
2017-08-05T10:06:32.691Z,99.99
2017-08-05T10:06:58.239Z,99.99
2017-08-05T10:07:23.774Z,99.99
2017-08-05T10:07:49.309Z,99.99
2017-08-05T10:08:14.812Z,99.99
2017-08-05T10:08:40.284Z,99.99
2017-08-05T10:09:05.819Z,99.99
2017-08-05T10:09:31.303Z,99.99
2017-08-05T10:09:56.761Z,99.99
2017-08-05T10:10:22.293Z,99.99
2017-08-05T10:10:47.782Z,99.99
2017-08-05T10:11:13.269Z,99.99
2017-08-05T10:11:38.792Z,99.99
2017-08-05T10:12:04.276Z,99.99
2017-08-05T10:12:29.694Z,99.99
2017-08-05T10:12:55.203Z,99.99
2017-08-05T10:13:20.671Z,99.99
2017-08-05T10:13:46.158Z,99.99
2017-08-05T10:14:11.617Z,99.99
2017-08-05T10:14:37.087Z,99.99
2017-08-05T10:15:02.576Z,99.99
2017-08-05T10:15:28.047Z,99.99
2017-08-05T10:15:53.562Z,99.99
2017-08-05T10:16:19.132Z,99.99
2017-08-05T10:16:44.674Z,99.99
2017-08-05T10:17:10.152Z,99.99
2017-08-05T10:17:35.676Z,99.99
2017-08-05T10:18:01.139Z,99.99
2017-08-05T10:18:26.636Z,99.99
2017-08-05T10:18:52.152Z,99.99
2017-08-05T10:19:17.657Z,99.99
2017-08-05T10:19:43.179Z,99.99
2017-08-05T10:20:08.648Z,99.99
2017-08-05T10:20:34.156Z,99.99
2017-08-05T10:20:59.622Z,99.99
2017-08-05T10:21:25.094Z,99.99
2017-08-05T10:21:50.586Z,99.99
2017-08-05T10:22:16.040Z,99.99
2017-08-05T10:22:41.557Z,99.99
2017-08-05T10:23:07.121Z,99.99
2017-08-05T10:23:32.604Z,99.99
2017-08-05T10:23:58.131Z,99.99
2017-08-05T10:24:23.629Z,99.99
2017-08-05T10:24:49.110Z,99.99
2017-08-05T10:25:14.568Z,99.99
2017-08-05T10:25:40.060Z,99.99
2017-08-05T10:26:05.582Z,99.99
2017-08-05T10:26:31.047Z,99.99
2017-08-05T10:26:56.539Z,99.99
2017-08-05T10:27:22.023Z,99.99
2017-08-05T10:27:47.497Z,99.99
2017-08-05T10:28:12.943Z,99.99
2017-08-05T10:28:38.472Z,99.99
2017-08-05T10:29:04.027Z,99.99
2017-08-05T10:29:29.478Z,99.99
2017-08-05T10:29:54.973Z,99.99
2017-08-05T10:30:20.474Z,99.99
2017-08-05T10:30:46.000Z,99.99
2017-08-05T10:31:11.525Z,99.99
2017-08-05T10:31:37.060Z,99.99
2017-08-05T10:32:02.577Z,99.99
2017-08-05T10:32:28.055Z,99.99
2017-08-05T10:32:53.522Z,99.99
2017-08-05T10:33:18.981Z,99.99
2017-08-05T10:33:44.469Z,99.99
2017-08-05T10:34:09.987Z,99.99
2017-08-05T10:34:35.445Z,99.99
2017-08-05T10:35:00.966Z,99.99
2017-08-05T10:35:26.459Z,99.99
2017-08-05T10:35:52.012Z,99.99
2017-08-05T10:36:17.581Z,99.99
2017-08-05T10:36:43.054Z,99.99
2017-08-05T10:37:08.534Z,99.99
2017-08-05T10:37:34.024Z,99.99
2017-08-05T10:37:59.526Z,99.99
2017-08-05T10:38:25.066Z,99.99
2017-08-05T10:38:50.561Z,99.99
2017-08-05T10:39:16.059Z,99.99
2017-08-05T10:39:41.576Z,99.99
2017-08-05T10:40:07.161Z,99.99
2017-08-05T10:40:32.625Z,99.99
2017-08-05T10:40:58.176Z,99.99
2017-08-05T10:41:23.707Z,99.99
2017-08-05T10:41:49.214Z,99.99
2017-08-05T10:42:14.739Z,99.99
2017-08-05T10:42:40.254Z,99.99
2017-08-05T10:43:05.952Z,99.99
2017-08-05T10:43:31.400Z,99.99
2017-08-05T10:44:24.838Z,99.99
2017-08-05T10:44:50.290Z,99.99
2017-08-05T10:45:15.796Z,99.99
2017-08-05T10:45:41.273Z,99.99
2017-08-05T10:46:06.733Z,99.99
2017-08-05T10:46:32.225Z,99.99
2017-08-05T10:46:57.676Z,99.99
2017-08-05T10:47:23.187Z,99.99
2017-08-05T10:47:48.595Z,99.99
2017-08-05T10:48:14.074Z,99.99
2017-08-05T10:48:39.565Z,99.99
2017-08-05T10:49:05.034Z,99.99
2017-08-05T10:49:30.520Z,99.99
2017-08-05T10:49:56.041Z,99.99
2017-08-05T10:50:21.520Z,99.99
2017-08-05T10:50:46.954Z,99.99
2017-08-05T10:51:12.421Z,99.99
2017-08-05T10:51:37.994Z,99.99
2017-08-05T10:52:03.522Z,99.99
2017-08-05T10:52:29.032Z,99.99
2017-08-05T10:52:54.513Z,99.99
2017-08-05T10:53:20.014Z,99.99
2017-08-05T10:53:45.519Z,99.99
2017-08-05T10:54:10.974Z,99.99
2017-08-05T10:54:36.481Z,99.99
2017-08-05T10:55:01.965Z,99.99
2017-08-05T10:55:27.434Z,99.99
2017-08-05T10:55:52.906Z,99.99
2017-08-05T10:56:18.357Z,99.99
2017-08-05T10:56:43.846Z,99.99
2017-08-05T10:57:09.311Z,99.99
2017-08-05T10:57:34.755Z,99.99
2017-08-05T10:58:00.226Z,99.99
2017-08-05T10:58:25.684Z,99.99
2017-08-05T10:58:51.150Z,99.99
2017-08-05T10:59:16.682Z,99.99
2017-08-05T10:59:42.167Z,99.99
2017-08-05T11:00:07.638Z,99.99
2017-08-05T11:00:33.120Z,99.99
2017-08-05T11:00:58.570Z,99.99
2017-08-05T11:01:24.059Z,99.99
2017-08-05T11:01:49.499Z,99.99
2017-08-05T11:02:15.080Z,99.99
2017-08-05T11:02:40.694Z,99.99
2017-08-05T11:03:06.189Z,99.99
2017-08-05T11:03:31.682Z,99.99