createdAt,value
2018-11-01T00:00:39.041Z,5.80
2018-11-01T00:01:39.028Z,5.00
2018-11-01T00:02:39.001Z,5.20
2018-11-01T00:03:38.979Z,5.10
2018-11-01T00:04:38.961Z,5.40
2018-11-01T00:05:38.937Z,5.00
2018-11-01T00:06:38.914Z,5.10
2018-11-01T00:07:38.898Z,5.60
2018-11-01T00:08:38.878Z,5.60
2018-11-01T00:09:38.853Z,4.90
2018-11-01T00:10:38.835Z,3.70
2018-11-01T00:11:38.813Z,3.50
2018-11-01T00:12:38.788Z,6.10
2018-11-01T00:13:38.768Z,4.30
2018-11-01T00:14:38.749Z,3.80
2018-11-01T00:15:38.720Z,6.10
2018-11-01T00:16:38.690Z,5.40
2018-11-01T00:17:38.667Z,8.10
2018-11-01T00:18:38.657Z,4.00
2018-11-01T00:19:38.636Z,6.40
2018-11-01T00:20:38.613Z,5.40
2018-11-01T00:21:38.577Z,4.90
2018-11-01T00:22:38.558Z,6.10
2018-11-01T00:23:38.548Z,5.30
2018-11-01T00:24:38.534Z,5.40
2018-11-01T00:25:38.513Z,7.70
2018-11-01T00:26:38.478Z,8.50
2018-11-01T00:27:38.466Z,8.00
2018-11-01T00:28:38.441Z,8.80
2018-11-01T00:29:38.430Z,9.40
2018-11-01T00:30:38.399Z,11.70
2018-11-01T00:31:38.387Z,8.90
2018-11-01T00:32:38.359Z,11.30
2018-11-01T00:33:38.321Z,13.70
2018-11-01T00:34:38.318Z,10.20
2018-11-01T00:35:38.292Z,12.10
2018-11-01T00:36:38.271Z,13.80
2018-11-01T00:37:38.254Z,14.00
2018-11-01T00:38:38.221Z,15.70
2018-11-01T00:39:38.195Z,14.90
2018-11-01T00:40:38.192Z,16.90
2018-11-01T00:41:38.153Z,13.40
2018-11-01T00:42:38.140Z,17.90
2018-11-01T00:43:38.103Z,15.00
2018-11-01T00:44:38.081Z,16.70
2018-11-01T00:45:38.081Z,16.60
2018-11-01T00:46:38.085Z,14.10
2018-11-01T00:47:38.033Z,14.10
2018-11-01T00:48:38.009Z,14.50
2018-11-01T00:49:37.990Z,12.40
2018-11-01T00:50:37.971Z,15.30
2018-11-01T00:51:37.931Z,14.80
2018-11-01T00:52:37.920Z,12.20
2018-11-01T00:53:37.906Z,14.80
2018-11-01T00:54:37.894Z,13.60
2018-11-01T00:55:37.866Z,14.20
2018-11-01T00:56:37.842Z,13.80
2018-11-01T00:57:37.800Z,15.50
2018-11-01T00:58:37.800Z,12.30
2018-11-01T00:59:37.767Z,13.10
2018-11-01T01:00:37.749Z,12.80
2018-11-01T01:01:37.730Z,15.00
2018-11-01T01:02:37.703Z,14.60
2018-11-01T01:03:37.684Z,15.10
2018-11-01T01:04:37.665Z,13.80
2018-11-01T01:05:37.641Z,17.10
2018-11-01T01:06:37.612Z,14.50
2018-11-01T01:07:37.601Z,17.20
2018-11-01T01:08:37.575Z,14.70
2018-11-01T01:09:37.555Z,26.00
2018-11-01T01:10:37.528Z,23.80
2018-11-01T01:11:37.516Z,29.20
2018-11-01T01:12:37.470Z,49.20
2018-11-01T01:13:37.465Z,65.10
2018-11-01T01:14:37.434Z,39.20
2018-11-01T01:15:37.404Z,40.90
2018-11-01T01:16:37.400Z,42.80
2018-11-01T01:17:37.364Z,35.70
2018-11-01T01:18:37.361Z,35.30
2018-11-01T01:19:37.330Z,32.60
2018-11-01T01:20:37.315Z,38.10
2018-11-01T01:21:37.289Z,44.50
2018-11-01T01:22:37.273Z,37.30
2018-11-01T01:23:37.244Z,39.20
2018-11-01T01:24:37.231Z,39.80
2018-11-01T01:25:37.203Z,31.20
2018-11-01T01:26:37.185Z,32.50
2018-11-01T01:27:37.164Z,43.50
2018-11-01T01:28:37.141Z,36.00
2018-11-01T01:29:37.116Z,41.50
2018-11-01T01:30:37.098Z,46.10
2018-11-01T01:31:37.064Z,46.60
2018-11-01T01:32:37.057Z,48.60
2018-11-01T01:33:37.025Z,58.70
2018-11-01T01:34:37.065Z,55.40
2018-11-01T01:35:36.985Z,53.80
2018-11-01T01:36:36.961Z,53.50
2018-11-01T01:37:36.946Z,48.80
2018-11-01T01:38:36.920Z,47.30
2018-11-01T01:39:36.902Z,45.30
2018-11-01T01:40:36.875Z,42.40
2018-11-01T01:41:36.857Z,41.40
2018-11-01T01:42:36.845Z,29.90
2018-11-01T01:43:36.810Z,31.90
2018-11-01T01:44:36.794Z,26.00
2018-11-01T01:45:36.769Z,25.30
2018-11-01T01:46:36.744Z,28.50
2018-11-01T01:47:36.724Z,27.00
2018-11-01T01:48:36.706Z,23.40
2018-11-01T01:49:36.683Z,22.40
2018-11-01T01:50:36.713Z,16.60
2018-11-01T01:51:36.758Z,20.60
2018-11-01T01:52:36.617Z,19.90
2018-11-01T01:53:36.600Z,22.50
2018-11-01T01:54:36.574Z,23.40
2018-11-01T01:55:36.551Z,22.70
2018-11-01T01:56:36.538Z,23.00
2018-11-01T01:57:36.493Z,20.90
2018-11-01T01:58:36.483Z,23.80
2018-11-01T01:59:36.446Z,24.10
2018-11-01T02:00:36.428Z,22.10
2018-11-01T02:01:36.422Z,22.80
2018-11-01T02:02:36.396Z,29.70
2018-11-01T02:03:36.378Z,21.00
2018-11-01T02:04:36.359Z,26.40
2018-11-01T02:05:36.334Z,23.20
2018-11-01T02:06:36.318Z,22.80
2018-11-01T02:07:36.290Z,22.00
2018-11-01T02:08:36.274Z,21.40
2018-11-01T02:09:36.233Z,22.00
2018-11-01T02:10:36.216Z,19.60
2018-11-01T02:11:36.217Z,24.30
2018-11-01T02:12:36.172Z,24.80
2018-11-01T02:13:36.164Z,20.90
2018-11-01T02:14:36.134Z,19.50
2018-11-01T02:15:36.117Z,20.40
2018-11-01T02:16:36.100Z,20.80
2018-11-01T02:17:36.100Z,21.10
2018-11-01T02:18:36.047Z,20.90
2018-11-01T02:19:36.029Z,20.30
2018-11-01T02:20:36.002Z,21.50
2018-11-01T02:21:35.973Z,20.30
2018-11-01T02:22:35.969Z,17.90
2018-11-01T02:23:35.945Z,15.50
2018-11-01T02:24:35.928Z,15.10
2018-11-01T02:25:35.905Z,16.80
2018-11-01T02:26:35.882Z,14.70
2018-11-01T02:27:35.860Z,15.40
2018-11-01T02:28:35.837Z,15.70
2018-11-01T02:29:35.815Z,20.50
2018-11-01T02:30:35.798Z,14.60
2018-11-01T02:31:35.776Z,14.00
2018-11-01T02:32:35.750Z,18.20
2018-11-01T02:33:35.729Z,16.90
2018-11-01T02:34:35.713Z,15.50
2018-11-01T02:35:35.690Z,13.50
2018-11-01T02:36:35.665Z,18.20
2018-11-01T02:37:35.625Z,15.60
2018-11-01T02:38:35.718Z,17.00
2018-11-01T02:39:35.585Z,16.50
2018-11-01T02:40:35.576Z,14.70
2018-11-01T02:41:35.560Z,18.20
2018-11-01T02:42:35.538Z,16.20
2018-11-01T02:43:35.508Z,17.80
2018-11-01T02:44:35.495Z,17.50
2018-11-01T02:45:35.473Z,19.30
2018-11-01T02:46:35.450Z,15.50
2018-11-01T02:47:35.423Z,17.30
2018-11-01T02:48:35.402Z,13.30
2018-11-01T02:49:35.378Z,13.20
2018-11-01T02:50:35.362Z,19.30
2018-11-01T02:51:35.339Z,15.20
2018-11-01T02:52:35.314Z,16.70
2018-11-01T02:53:35.294Z,18.00
2018-11-01T02:54:35.276Z,13.10
2018-11-01T02:55:35.234Z,12.50
2018-11-01T02:56:35.231Z,12.60
2018-11-01T02:57:35.215Z,13.30
2018-11-01T02:58:35.188Z,14.30
2018-11-01T02:59:35.280Z,13.70
2018-11-01T03:00:35.144Z,18.00
2018-11-01T03:01:35.104Z,16.70
2018-11-01T03:02:35.095Z,16.10
2018-11-01T03:03:35.058Z,15.90
2018-11-01T03:04:35.037Z,17.50
2018-11-01T03:05:35.033Z,18.20
2018-11-01T03:06:34.996Z,18.40
2018-11-01T03:07:34.997Z,17.90
2018-11-01T03:08:34.963Z,17.90
2018-11-01T03:09:34.939Z,16.70
2018-11-01T03:10:34.920Z,13.70
2018-11-01T03:11:34.898Z,15.40
2018-11-01T03:12:34.878Z,15.90
2018-11-01T03:13:34.836Z,15.80
2018-11-01T03:14:34.815Z,15.10
2018-11-01T03:15:34.810Z,15.80
2018-11-01T03:16:34.791Z,17.70
2018-11-01T03:17:34.768Z,17.20
2018-11-01T03:18:34.748Z,17.30
2018-11-01T03:19:34.718Z,18.80
2018-11-01T03:20:34.693Z,14.40
2018-11-01T03:21:34.753Z,19.70
2018-11-01T03:22:34.639Z,14.30
2018-11-01T03:23:34.620Z,17.70
2018-11-01T03:24:34.599Z,17.90
2018-11-01T03:25:34.590Z,16.90
2018-11-01T03:26:34.629Z,16.70
2018-11-01T03:27:34.544Z,19.00
2018-11-01T03:28:34.522Z,18.20
2018-11-01T03:29:34.504Z,17.90
2018-11-01T03:30:34.479Z,15.90
2018-11-01T03:31:34.457Z,15.40
2018-11-01T03:32:34.439Z,16.10
2018-11-01T03:33:34.423Z,17.70
2018-11-01T03:34:34.397Z,16.70
2018-11-01T03:35:34.410Z,17.10
2018-11-01T03:36:34.358Z,15.10
2018-11-01T03:37:34.328Z,19.30
2018-11-01T03:38:34.455Z,15.40
2018-11-01T03:39:34.286Z,17.50
2018-11-01T03:40:34.250Z,16.60
2018-11-01T03:41:34.244Z,15.80
2018-11-01T03:42:34.214Z,13.40
2018-11-01T03:43:34.186Z,17.50
2018-11-01T03:44:34.181Z,14.00
2018-11-01T03:45:34.161Z,15.30
2018-11-01T03:46:34.129Z,18.60
2018-11-01T03:47:34.107Z,13.80
2018-11-01T03:48:34.096Z,14.00
2018-11-01T03:49:34.064Z,19.00
2018-11-01T03:50:34.044Z,13.20
2018-11-01T03:51:34.019Z,14.80
2018-11-01T03:52:34.003Z,16.30
2018-11-01T03:53:34.189Z,13.30
2018-11-01T03:54:34.004Z,15.10
2018-11-01T03:55:33.942Z,15.10
2018-11-01T03:56:33.912Z,15.20
2018-11-01T03:57:33.895Z,16.60
2018-11-01T03:58:33.864Z,16.80
2018-11-01T03:59:33.864Z,15.00
2018-11-01T04:00:33.821Z,15.50
2018-11-01T04:01:33.805Z,16.70
2018-11-01T04:02:33.778Z,13.40
2018-11-01T04:03:33.784Z,17.60
2018-11-01T04:04:33.743Z,13.50
2018-11-01T04:05:33.711Z,16.60
2018-11-01T04:06:33.681Z,14.60
2018-11-01T04:07:33.655Z,15.10
2018-11-01T04:08:33.648Z,17.20
2018-11-01T04:09:33.631Z,15.00
2018-11-01T04:10:33.604Z,15.00
2018-11-01T04:11:33.579Z,16.70
2018-11-01T04:12:33.561Z,17.50
2018-11-01T04:13:33.616Z,10.20
2018-11-01T04:14:33.518Z,11.00
2018-11-01T04:15:33.498Z,9.30
2018-11-01T04:16:33.470Z,12.00
2018-11-01T04:17:33.456Z,10.00
2018-11-01T04:18:33.415Z,7.80
2018-11-01T04:19:33.401Z,11.30
2018-11-01T04:20:33.384Z,9.10
2018-11-01T04:21:33.357Z,8.30
2018-11-01T04:22:33.341Z,11.10
2018-11-01T04:23:33.455Z,6.90
2018-11-01T04:24:33.301Z,10.00
2018-11-01T04:25:33.284Z,8.40
2018-11-01T04:26:33.249Z,8.50
2018-11-01T04:27:33.223Z,9.30
2018-11-01T04:28:33.196Z,8.50
2018-11-01T04:29:33.193Z,8.90
2018-11-01T04:30:33.151Z,7.70
2018-11-01T04:31:33.139Z,11.20
2018-11-01T04:32:33.118Z,9.30
2018-11-01T04:33:33.215Z,9.90
2018-11-01T04:34:33.076Z,8.10
2018-11-01T04:35:33.074Z,8.90
2018-11-01T04:36:33.035Z,9.10
2018-11-01T04:37:33.013Z,11.50
2018-11-01T04:38:32.989Z,8.60
2018-11-01T04:39:32.968Z,9.10
2018-11-01T04:40:33.022Z,11.10
2018-11-01T04:41:32.928Z,8.60
2018-11-01T04:42:32.901Z,8.50
2018-11-01T04:43:32.889Z,9.60
2018-11-01T04:44:32.846Z,9.40
2018-11-01T04:45:32.824Z,12.50
2018-11-01T04:46:32.804Z,12.50
2018-11-01T04:47:32.862Z,12.30
2018-11-01T04:48:32.757Z,15.20
2018-11-01T04:49:32.747Z,10.50
2018-11-01T04:50:32.728Z,11.90
2018-11-01T04:51:32.708Z,11.90
2018-11-01T04:52:32.684Z,11.40
2018-11-01T04:53:32.655Z,10.20
2018-11-01T04:54:32.636Z,10.40
2018-11-01T04:55:32.619Z,9.20
2018-11-01T04:56:32.597Z,9.80
2018-11-01T04:57:32.580Z,10.90
2018-11-01T04:58:32.551Z,9.40
2018-11-01T04:59:32.534Z,11.00
2018-11-01T05:00:32.514Z,10.70
2018-11-01T05:01:32.491Z,9.20
2018-11-01T05:02:32.466Z,11.00
2018-11-01T05:03:32.485Z,10.50
2018-11-01T05:04:32.419Z,8.00
2018-11-01T05:05:32.400Z,8.50
2018-11-01T05:06:32.385Z,8.70
2018-11-01T05:07:32.359Z,10.80
2018-11-01T05:08:32.341Z,11.10
2018-11-01T05:09:32.296Z,9.20
2018-11-01T05:10:32.285Z,8.00
2018-11-01T05:11:32.412Z,9.30
2018-11-01T05:12:32.246Z,8.80
2018-11-01T05:13:32.221Z,9.90
2018-11-01T05:14:32.196Z,8.40
2018-11-01T05:15:32.178Z,9.30
2018-11-01T05:16:32.156Z,12.20
2018-11-01T05:17:32.137Z,14.30
2018-11-01T05:18:32.109Z,10.20
2018-11-01T05:19:32.091Z,9.90
2018-11-01T05:20:32.067Z,10.50
2018-11-01T05:21:32.047Z,9.80
2018-11-01T05:22:32.010Z,10.20
2018-11-01T05:23:31.985Z,9.40
2018-11-01T05:24:31.984Z,10.40
2018-11-01T05:25:31.959Z,11.30
2018-11-01T05:26:31.928Z,11.90
2018-11-01T05:27:31.913Z,12.90
2018-11-01T05:28:31.889Z,14.20
2018-11-01T05:29:31.904Z,11.90
2018-11-01T05:30:31.844Z,12.50
2018-11-01T05:31:31.815Z,13.80
2018-11-01T05:32:31.803Z,11.50
2018-11-01T05:33:31.781Z,12.70
2018-11-01T05:34:31.811Z,13.30
2018-11-01T05:35:31.735Z,12.30
2018-11-01T05:36:31.702Z,12.10
2018-11-01T05:37:31.698Z,14.10
2018-11-01T05:38:31.674Z,11.10
2018-11-01T05:39:31.657Z,12.10
2018-11-01T05:40:31.629Z,10.60
2018-11-01T05:41:31.609Z,10.10
2018-11-01T05:42:31.586Z,10.50
2018-11-01T05:43:31.562Z,11.40
2018-11-01T05:44:31.540Z,12.50
2018-11-01T05:45:31.516Z,13.10
2018-11-01T05:46:31.488Z,9.70
2018-11-01T05:47:31.468Z,11.10
2018-11-01T05:48:31.450Z,10.90
2018-11-01T05:49:31.432Z,11.80
2018-11-01T05:50:31.404Z,10.10
2018-11-01T05:51:31.387Z,10.20
2018-11-01T05:52:31.353Z,12.00
2018-11-01T05:53:31.349Z,12.30
2018-11-01T05:54:31.323Z,10.50
2018-11-01T05:55:31.298Z,11.40
2018-11-01T05:56:31.274Z,13.10
2018-11-01T05:57:31.256Z,14.00
2018-11-01T05:58:31.232Z,14.10
2018-11-01T05:59:31.208Z,11.90
2018-11-01T06:00:31.189Z,12.00
2018-11-01T06:01:31.170Z,13.40
2018-11-01T06:02:31.147Z,11.80
2018-11-01T06:03:31.121Z,13.30
2018-11-01T06:04:31.101Z,15.10
2018-11-01T06:05:31.094Z,12.50
2018-11-01T06:06:31.045Z,14.00
2018-11-01T06:07:31.036Z,14.50
2018-11-01T06:08:31.012Z,13.30
2018-11-01T06:09:30.989Z,12.50
2018-11-01T06:10:30.971Z,12.10
2018-11-01T06:11:30.934Z,15.20
2018-11-01T06:12:31.092Z,15.00
2018-11-01T06:13:30.888Z,12.70
2018-11-01T06:14:30.865Z,17.60
2018-11-01T06:15:30.843Z,15.20
2018-11-01T06:16:30.825Z,15.30
2018-11-01T06:17:30.817Z,14.20
2018-11-01T06:18:30.788Z,19.20
2018-11-01T06:19:30.771Z,14.90
2018-11-01T06:20:30.782Z,16.90
2018-11-01T06:21:30.723Z,14.10
2018-11-01T06:22:30.702Z,12.80
2018-11-01T06:23:30.680Z,14.10
2018-11-01T06:24:30.660Z,12.50
2018-11-01T06:25:30.622Z,13.50
2018-11-01T06:26:30.613Z,14.40
2018-11-01T06:27:30.590Z,12.50
2018-11-01T06:28:30.560Z,13.50
2018-11-01T06:29:30.560Z,14.80
2018-11-01T06:30:30.628Z,14.70
2018-11-01T06:31:30.512Z,18.70
2018-11-01T06:32:30.483Z,15.40
2018-11-01T06:33:30.442Z,14.30
2018-11-01T06:34:30.429Z,13.90
2018-11-01T06:35:30.408Z,15.30
2018-11-01T06:36:30.381Z,13.80
2018-11-01T06:37:30.381Z,14.10
2018-11-01T06:38:30.354Z,14.10
2018-11-01T06:39:30.322Z,15.00
2018-11-01T06:40:30.292Z,13.20
2018-11-01T06:41:30.286Z,13.90
2018-11-01T06:42:30.262Z,14.60
2018-11-01T06:43:30.239Z,15.50
2018-11-01T06:44:30.238Z,12.90
2018-11-01T06:45:30.198Z,13.70
2018-11-01T06:46:30.176Z,13.60
2018-11-01T06:47:30.159Z,15.30
2018-11-01T06:48:30.138Z,12.30
2018-11-01T06:49:30.106Z,13.20
2018-11-01T06:50:30.082Z,14.70
2018-11-01T06:51:30.071Z,12.90
2018-11-01T06:52:30.073Z,13.90
2018-11-01T06:53:30.021Z,13.00
2018-11-01T06:54:29.984Z,13.80
2018-11-01T06:55:29.971Z,13.40
2018-11-01T06:56:29.935Z,15.30
2018-11-01T06:57:29.933Z,13.90
2018-11-01T06:58:30.167Z,15.70
2018-11-01T06:59:29.943Z,12.40
2018-11-01T07:00:29.862Z,14.90
2018-11-01T07:01:29.847Z,15.60
2018-11-01T07:02:29.822Z,21.20
2018-11-01T07:03:29.801Z,16.10
2018-11-01T07:04:29.778Z,19.10
2018-11-01T07:05:29.797Z,17.50
2018-11-01T07:06:29.728Z,23.10
2018-11-01T07:07:29.712Z,17.60
2018-11-01T07:08:29.696Z,21.80
2018-11-01T07:09:29.662Z,23.00
2018-11-01T07:10:29.631Z,25.30
2018-11-01T07:11:29.730Z,20.60
2018-11-01T07:12:29.595Z,26.70
2018-11-01T07:13:29.579Z,24.40
2018-11-01T07:14:29.551Z,26.70
2018-11-01T07:15:29.513Z,26.60
2018-11-01T07:16:29.504Z,24.40
2018-11-01T07:17:29.630Z,24.90
2018-11-01T07:18:29.462Z,24.90
2018-11-01T07:19:29.424Z,22.90
2018-11-01T07:20:29.408Z,20.80
2018-11-01T07:21:29.396Z,19.30
2018-11-01T07:22:29.378Z,20.40
2018-11-01T07:23:29.384Z,15.40
2018-11-01T07:24:29.330Z,18.60
2018-11-01T07:25:29.428Z,16.00
2018-11-01T07:26:29.288Z,21.90
2018-11-01T07:27:29.260Z,18.50
2018-11-01T07:28:29.244Z,17.00
2018-11-01T07:29:29.211Z,16.80
2018-11-01T07:30:29.206Z,16.30
2018-11-01T07:31:29.161Z,20.60
2018-11-01T07:32:29.167Z,17.10
2018-11-01T07:33:29.128Z,18.30
2018-11-01T07:34:29.094Z,17.30
2018-11-01T07:35:29.082Z,17.20
2018-11-01T07:36:29.058Z,14.50
2018-11-01T07:37:29.027Z,15.50
2018-11-01T07:38:29.019Z,12.50
2018-11-01T07:39:28.994Z,11.60
2018-11-01T07:40:28.970Z,15.90
2018-11-01T07:41:28.952Z,16.30
2018-11-01T07:42:28.927Z,14.70
2018-11-01T07:44:02.111Z,16.20
2018-11-01T07:44:28.888Z,15.00
2018-11-01T07:45:28.867Z,17.10
2018-11-01T07:46:28.839Z,18.70
2018-11-01T07:47:28.819Z,20.00
2018-11-01T07:48:28.849Z,19.60
2018-11-01T07:49:28.779Z,22.50
2018-11-01T07:50:28.752Z,19.80
2018-11-01T07:51:28.736Z,24.70
2018-11-01T07:52:28.704Z,17.80
2018-11-01T07:53:28.677Z,18.60
2018-11-01T07:54:28.654Z,15.80
2018-11-01T07:55:28.632Z,17.20
2018-11-01T07:56:28.617Z,18.50
2018-11-01T07:57:28.590Z,18.10
2018-11-01T07:58:28.642Z,15.40
2018-11-01T07:59:28.552Z,14.00
2018-11-01T08:00:28.528Z,16.80
2018-11-01T08:01:28.504Z,14.30
2018-11-01T08:02:28.480Z,14.90
2018-11-01T08:03:28.463Z,19.50
2018-11-01T08:04:28.439Z,18.30
2018-11-01T08:05:28.462Z,23.60
2018-11-01T08:06:28.398Z,28.00
2018-11-01T08:07:28.370Z,31.30
2018-11-01T08:08:28.349Z,21.50
2018-11-01T08:09:28.329Z,21.00
2018-11-01T08:10:28.301Z,16.70
2018-11-01T08:11:28.331Z,16.90
2018-11-01T08:12:28.256Z,12.60
2018-11-01T08:13:28.237Z,14.00
2018-11-01T08:14:28.219Z,13.00
2018-11-01T08:15:28.191Z,13.20
2018-11-01T08:16:28.168Z,11.70
2018-11-01T08:17:28.146Z,14.70
2018-11-01T08:18:28.126Z,15.80
2018-11-01T08:19:28.132Z,14.90
2018-11-01T08:20:28.150Z,12.60
2018-11-01T08:21:28.063Z,12.40
2018-11-01T08:22:28.028Z,13.80
2018-11-01T08:23:28.020Z,12.10
2018-11-01T08:24:27.992Z,13.00
2018-11-01T08:25:27.970Z,10.60
2018-11-01T08:26:27.946Z,11.30
2018-11-01T08:27:27.927Z,13.20
2018-11-01T08:28:27.905Z,13.50
2018-11-01T08:29:27.882Z,14.00
2018-11-01T08:30:27.856Z,10.40
2018-11-01T08:31:27.833Z,13.90
2018-11-01T08:32:27.809Z,12.30
2018-11-01T08:33:27.788Z,13.80
2018-11-01T08:34:27.763Z,12.00
2018-11-01T08:35:27.727Z,11.80
2018-11-01T08:36:27.724Z,12.20
2018-11-01T08:37:27.705Z,12.70
2018-11-01T08:38:27.675Z,12.20
2018-11-01T08:39:27.713Z,14.20
2018-11-01T08:40:27.637Z,13.70
2018-11-01T08:41:27.590Z,13.30
2018-11-01T08:42:27.572Z,15.10
2018-11-01T08:43:27.569Z,13.20
2018-11-01T08:44:27.541Z,12.40
2018-11-01T08:45:27.523Z,15.50
2018-11-01T08:46:27.484Z,15.90
2018-11-01T08:47:27.473Z,10.80
2018-11-01T08:48:27.455Z,13.40
2018-11-01T08:49:27.431Z,13.00
2018-11-01T08:50:27.414Z,12.00
2018-11-01T08:51:27.385Z,12.80
2018-11-01T08:52:27.367Z,14.70
2018-11-01T08:53:27.343Z,13.10
2018-11-01T08:54:27.318Z,14.50
2018-11-01T08:55:27.296Z,16.20
2018-11-01T08:56:27.275Z,14.50
2018-11-01T08:57:27.253Z,18.00
2018-11-01T08:58:27.233Z,21.50
2018-11-01T08:59:27.209Z,19.20
2018-11-01T09:00:27.187Z,16.20
2018-11-01T09:01:27.161Z,18.70
2018-11-01T09:02:27.145Z,17.20
2018-11-01T09:03:27.111Z,18.60
2018-11-01T09:04:27.104Z,17.80
2018-11-01T09:05:27.082Z,15.00
2018-11-01T09:06:27.060Z,16.80
2018-11-01T09:07:27.059Z,14.90
2018-11-01T09:08:27.010Z,15.10
2018-11-01T09:09:26.991Z,14.90
2018-11-01T09:10:27.044Z,19.80
2018-11-01T09:11:26.948Z,19.10
2018-11-01T09:12:26.926Z,13.80
2018-11-01T09:13:26.953Z,12.00
2018-11-01T09:14:26.996Z,13.30
2018-11-01T09:15:26.860Z,13.20
2018-11-01T09:16:26.827Z,10.10
2018-11-01T09:17:26.819Z,11.00
2018-11-01T09:18:26.798Z,16.10
2018-11-01T09:19:26.867Z,10.40
2018-11-01T09:20:26.754Z,12.30
2018-11-01T09:21:26.730Z,10.00
2018-11-01T09:22:26.707Z,10.80
2018-11-01T09:23:26.673Z,8.80
2018-11-01T09:24:26.649Z,9.20
2018-11-01T09:25:26.640Z,10.50
2018-11-01T09:26:26.611Z,9.10
2018-11-01T09:27:26.596Z,10.10
2018-11-01T09:28:26.581Z,11.70
2018-11-01T09:29:26.541Z,12.40
2018-11-01T09:30:26.532Z,9.90
2018-11-01T09:31:26.523Z,8.10
2018-11-01T09:32:26.498Z,9.30
2018-11-01T09:33:26.468Z,9.80
2018-11-01T09:34:26.447Z,8.00
2018-11-01T09:35:26.433Z,11.00
2018-11-01T09:36:26.407Z,9.30
2018-11-01T09:37:26.385Z,11.10
2018-11-01T09:38:26.369Z,13.50
2018-11-01T09:39:26.346Z,9.60
2018-11-01T09:40:26.326Z,10.40
2018-11-01T09:41:26.305Z,8.90
2018-11-01T09:42:26.269Z,10.80
2018-11-01T09:43:26.260Z,13.60
2018-11-01T09:44:26.248Z,7.50
2018-11-01T09:45:26.220Z,8.10
2018-11-01T09:46:26.328Z,7.50
2018-11-01T09:47:26.712Z,7.50
2018-11-01T09:48:26.160Z,9.40
2018-11-01T09:49:26.123Z,7.20
2018-11-01T09:50:26.116Z,9.40
2018-11-01T09:51:26.102Z,8.80
2018-11-01T09:52:26.078Z,13.30
2018-11-01T09:53:26.053Z,9.20
2018-11-01T09:54:26.022Z,9.30
2018-11-01T09:55:26.034Z,7.90
2018-11-01T09:56:26.041Z,9.50
2018-11-01T09:57:25.954Z,8.60
2018-11-01T09:58:25.935Z,9.70
2018-11-01T09:59:25.935Z,9.30
2018-11-01T10:00:25.915Z,6.90
2018-11-01T10:01:25.895Z,6.50
2018-11-01T10:02:25.871Z,8.70
2018-11-01T10:03:25.847Z,8.10
2018-11-01T10:04:25.832Z,7.10
2018-11-01T10:05:25.816Z,7.00
2018-11-01T10:06:25.796Z,6.70
2018-11-01T10:07:25.773Z,6.40
2018-11-01T10:08:25.731Z,7.40
2018-11-01T10:09:25.715Z,5.90
2018-11-01T10:10:25.707Z,6.40
2018-11-01T10:11:25.670Z,6.60
2018-11-01T10:12:25.670Z,6.00
2018-11-01T10:13:25.660Z,6.10
2018-11-01T10:14:25.640Z,8.20
2018-11-01T10:15:25.779Z,6.80
2018-11-01T10:16:25.725Z,7.40
2018-11-01T10:17:26.189Z,6.20
2018-11-01T10:18:26.005Z,8.70
2018-11-01T10:19:25.525Z,5.90
2018-11-01T10:20:25.523Z,6.80
2018-11-01T10:21:25.580Z,6.00
2018-11-01T10:22:25.514Z,7.00
2018-11-01T10:23:25.453Z,5.50
2018-11-01T10:24:25.447Z,6.30
2018-11-01T10:25:25.550Z,7.20
2018-11-01T10:26:25.418Z,7.00
2018-11-01T10:27:25.421Z,7.20
2018-11-01T10:28:25.383Z,7.20
2018-11-01T10:29:25.372Z,7.70
2018-11-01T10:30:25.351Z,6.90
2018-11-01T10:31:25.342Z,7.90
2018-11-01T10:32:25.317Z,8.40
2018-11-01T10:33:25.289Z,10.00
2018-11-01T10:34:25.289Z,7.80
2018-11-01T10:35:25.270Z,7.50
2018-11-01T10:36:25.254Z,6.80
2018-11-01T10:37:25.217Z,6.30
2018-11-01T10:38:25.221Z,6.40
2018-11-01T10:39:25.187Z,7.00
2018-11-01T10:40:25.184Z,8.80
2018-11-01T10:41:25.170Z,5.90
2018-11-01T10:42:25.155Z,7.00
2018-11-01T10:43:25.140Z,6.50
2018-11-01T10:44:25.125Z,7.10
2018-11-01T10:45:25.112Z,7.80
2018-11-01T10:46:25.086Z,8.70
2018-11-01T10:47:25.090Z,7.10
2018-11-01T10:48:25.058Z,9.30
2018-11-01T10:49:25.038Z,10.60
2018-11-01T10:50:25.023Z,9.80
2018-11-01T10:51:25.007Z,8.90
2018-11-01T10:52:24.992Z,13.10
2018-11-01T10:53:24.961Z,10.80
2018-11-01T10:54:25.060Z,10.80
2018-11-01T10:55:24.942Z,10.20
2018-11-01T10:56:24.925Z,9.80
2018-11-01T10:57:24.910Z,8.80
2018-11-01T10:58:24.872Z,11.30
2018-11-01T10:59:24.866Z,9.40
2018-11-01T11:00:25.010Z,9.60
2018-11-01T11:01:24.839Z,10.40
2018-11-01T11:02:24.825Z,8.40
2018-11-01T11:03:24.808Z,13.10
2018-11-01T11:04:24.786Z,10.00
2018-11-01T11:05:24.766Z,9.40
2018-11-01T11:06:24.799Z,8.80
2018-11-01T11:07:24.723Z,9.70
2018-11-01T11:08:24.723Z,9.70
2018-11-01T11:09:24.702Z,11.80
2018-11-01T11:10:24.684Z,10.20
2018-11-01T11:11:24.666Z,8.30
2018-11-01T11:12:24.649Z,7.60
2018-11-01T11:13:24.639Z,8.80
2018-11-01T11:14:24.666Z,7.10
2018-11-01T11:15:24.589Z,7.90
2018-11-01T11:16:24.577Z,6.60
2018-11-01T11:17:24.571Z,7.20
2018-11-01T11:18:24.560Z,6.50
2018-11-01T11:19:24.541Z,6.60
2018-11-01T11:20:24.651Z,6.10
2018-11-01T11:21:24.519Z,6.20
2018-11-01T11:22:24.489Z,7.10
2018-11-01T11:23:24.468Z,7.00
2018-11-01T11:24:24.473Z,7.10
2018-11-01T11:25:24.468Z,6.60
2018-11-01T11:26:24.441Z,7.80
2018-11-01T11:27:24.426Z,5.90
2018-11-01T11:28:24.414Z,7.00
2018-11-01T11:29:24.402Z,5.80
2018-11-01T11:30:24.585Z,5.20
2018-11-01T11:31:24.374Z,7.20
2018-11-01T11:32:24.361Z,6.20
2018-11-01T11:33:24.350Z,5.90
2018-11-01T11:34:24.337Z,7.00
2018-11-01T11:35:24.365Z,6.80
2018-11-01T11:36:24.307Z,8.90
2018-11-01T11:37:24.294Z,5.90
2018-11-01T11:38:24.278Z,5.20
2018-11-01T11:39:24.329Z,5.70
2018-11-01T11:40:24.254Z,6.30
2018-11-01T11:41:24.235Z,5.40
2018-11-01T11:42:24.211Z,5.20
2018-11-01T11:43:24.204Z,6.50
2018-11-01T11:44:24.199Z,9.20
2018-11-01T11:45:24.182Z,6.40
2018-11-01T11:46:24.165Z,7.00
2018-11-01T11:47:24.155Z,8.10
2018-11-01T11:48:24.316Z,6.10
2018-11-01T11:49:24.127Z,7.70
2018-11-01T11:50:24.111Z,5.60
2018-11-01T11:51:24.160Z,7.10
2018-11-01T11:52:24.091Z,6.00
2018-11-01T11:53:24.076Z,7.20
2018-11-01T11:54:24.062Z,6.40
2018-11-01T11:55:24.051Z,6.40
2018-11-01T11:56:24.019Z,8.10
2018-11-01T11:57:24.023Z,6.90
2018-11-01T11:58:24.012Z,9.60
2018-11-01T11:59:23.998Z,7.00
2018-11-01T12:00:23.986Z,8.00
2018-11-01T12:01:23.976Z,10.10
2018-11-01T12:02:24.066Z,10.40
2018-11-01T12:03:23.946Z,10.30
2018-11-01T12:04:23.915Z,11.60
2018-11-01T12:05:23.958Z,10.60
2018-11-01T12:06:24.089Z,10.20
2018-11-01T12:07:23.900Z,8.40
2018-11-01T12:08:23.890Z,10.00
2018-11-01T12:09:23.874Z,10.00
2018-11-01T12:10:23.863Z,8.70
2018-11-01T12:11:23.857Z,10.20
2018-11-01T12:12:23.840Z,9.40
2018-11-01T12:13:23.834Z,9.40
2018-11-01T12:14:23.830Z,9.60
2018-11-01T12:15:23.805Z,9.60
2018-11-01T12:16:23.782Z,8.90
2018-11-01T12:17:23.772Z,11.10
2018-11-01T12:18:23.754Z,8.50
2018-11-01T12:19:23.756Z,10.30
2018-11-01T12:20:23.752Z,9.10
2018-11-01T12:21:23.723Z,9.00
2018-11-01T12:22:23.863Z,8.70
2018-11-01T12:23:23.723Z,8.70
2018-11-01T12:24:23.687Z,7.40
2018-11-01T12:25:23.691Z,7.30
2018-11-01T12:26:23.682Z,7.40
2018-11-01T12:27:23.657Z,9.90
2018-11-01T12:28:23.792Z,7.70
2018-11-01T12:29:23.638Z,7.90
2018-11-01T12:30:23.618Z,7.00
2018-11-01T12:31:23.619Z,8.30
2018-11-01T12:32:23.600Z,6.10
2018-11-01T12:33:23.592Z,6.90
2018-11-01T12:34:23.576Z,7.30
2018-11-01T12:35:23.592Z,5.70
2018-11-01T12:36:23.555Z,7.80
2018-11-01T12:37:23.537Z,6.40
2018-11-01T12:38:23.528Z,7.40
2018-11-01T12:39:23.519Z,6.40
2018-11-01T12:40:23.496Z,6.40
2018-11-01T12:41:23.489Z,6.30
2018-11-01T12:42:23.468Z,6.60
2018-11-01T12:43:23.458Z,4.90
2018-11-01T12:44:23.433Z,5.30
2018-11-01T12:45:23.436Z,5.20
2018-11-01T12:46:23.403Z,8.60
2018-11-01T12:47:23.407Z,5.60
2018-11-01T12:48:23.399Z,5.30
2018-11-01T12:49:23.387Z,5.20
2018-11-01T12:50:23.483Z,9.40
2018-11-01T12:51:23.362Z,6.40
2018-11-01T12:52:23.346Z,7.00
2018-11-01T12:53:23.332Z,8.90
2018-11-01T12:54:23.322Z,6.50
2018-11-01T12:55:23.301Z,6.10
2018-11-01T12:56:23.345Z,6.90
2018-11-01T12:57:23.286Z,7.50
2018-11-01T12:58:23.278Z,7.50
2018-11-01T12:59:23.266Z,5.80
2018-11-01T13:00:23.240Z,5.80