createdAt,value
2022-09-28T00:00:39.046Z,99002.34
2022-09-28T00:03:06.975Z,98998.78
2022-09-28T00:05:35.149Z,99006.75
2022-09-28T00:08:02.883Z,99002.34
2022-09-28T00:10:30.626Z,98999.66
2022-09-28T00:13:00.688Z,99006.72
2022-09-28T00:15:29.212Z,98999.66
2022-09-28T00:17:56.814Z,99002.34
2022-09-28T00:20:24.409Z,98996.19
2022-09-28T00:22:51.966Z,98991.75
2022-09-28T00:25:21.976Z,98988.25
2022-09-28T00:27:51.227Z,98987.38
2022-09-28T00:30:20.325Z,98982.94
2022-09-28T00:32:47.903Z,98981.16
2022-09-28T00:35:15.765Z,98984.72
2022-09-28T00:37:43.427Z,98981.19
2022-09-28T00:40:11.242Z,98982.97
2022-09-28T00:42:42.794Z,98979.47
2022-09-28T00:45:11.161Z,98975.03
2022-09-28T00:47:49.804Z,98978.53
2022-09-28T00:50:23.894Z,98977.66
2022-09-28T00:52:55.951Z,98972.38
2022-09-28T00:55:31.889Z,98975.03
2022-09-28T00:58:04.719Z,98976.78
2022-09-28T01:00:32.611Z,98978.53
2022-09-28T01:03:01.925Z,98968.81
2022-09-28T01:05:29.806Z,98967.94
2022-09-28T01:07:58.542Z,98966.19
2022-09-28T01:10:26.209Z,98967.94
2022-09-28T01:12:54.019Z,98962.66
2022-09-28T01:15:23.204Z,98963.56
2022-09-28T01:18:08.483Z,98958.31
2022-09-28T01:20:55.799Z,98953.94
2022-09-28T01:23:53.249Z,98938.97
2022-09-28T01:26:36.227Z,98938.94
2022-09-28T01:29:12.262Z,98931.06
2022-09-28T01:31:46.401Z,98926.63
2022-09-28T01:34:19.770Z,98921.31
2022-09-28T01:36:50.938Z,98927.44
2022-09-28T01:39:23.356Z,98922.19
2022-09-28T01:41:56.637Z,98915.19
2022-09-28T01:44:28.879Z,98905.44
2022-09-28T01:47:03.629Z,98897.53
2022-09-28T01:49:38.315Z,98900.16
2022-09-28T01:52:13.602Z,98903.69
2022-09-28T01:54:45.695Z,98900.25
2022-09-28T01:57:18.538Z,98895.88
2022-09-28T01:59:54.301Z,98897.69
2022-09-28T02:02:29.602Z,98899.47
2022-09-28T02:05:01.193Z,98893.34
2022-09-28T02:07:33.192Z,98901.31
2022-09-28T02:10:04.187Z,98903.94
2022-09-28T02:12:36.969Z,98902.22
2022-09-28T02:15:13.126Z,98899.63
2022-09-28T02:17:41.607Z,98904.00
2022-09-28T02:20:10.217Z,98910.19
2022-09-28T02:22:43.083Z,98904.97
2022-09-28T02:25:14.951Z,98906.78
2022-09-28T02:27:51.726Z,98907.75
2022-09-28T02:30:19.779Z,98900.81
2022-09-28T02:32:50.758Z,98894.75
2022-09-28T02:35:19.832Z,98896.59
2022-09-28T02:37:48.094Z,98889.66
2022-09-28T02:40:16.987Z,98891.41
2022-09-28T02:42:57.660Z,98891.50
2022-09-28T02:45:45.142Z,98891.56
2022-09-28T02:48:42.682Z,98893.44
2022-09-28T02:51:22.181Z,98897.97
2022-09-28T02:54:21.825Z,98892.78
2022-09-28T02:57:03.223Z,98886.69
2022-09-28T02:59:47.172Z,98882.38
2022-09-28T03:02:24.885Z,98878.94
2022-09-28T03:05:06.739Z,98869.34
2022-09-28T03:07:38.487Z,98873.84
2022-09-28T03:10:12.387Z,98875.63
2022-09-28T03:12:40.628Z,98874.84
2022-09-28T03:15:12.259Z,98871.38
2022-09-28T03:17:40.582Z,98868.81
2022-09-28T03:20:11.041Z,98874.16
2022-09-28T03:22:38.992Z,98868.97
2022-09-28T03:25:07.961Z,98873.41
2022-09-28T03:27:38.529Z,98864.72
2022-09-28T03:30:08.285Z,98866.53
2022-09-28T03:32:38.665Z,98868.34
2022-09-28T03:35:08.561Z,98866.69
2022-09-28T03:37:38.879Z,98865.88
2022-09-28T03:40:07.838Z,98865.06
2022-09-28T03:42:37.088Z,98877.44
2022-09-28T03:45:06.211Z,98875.81
2022-09-28T03:47:34.178Z,98870.72
2022-09-28T03:50:03.221Z,98861.13
2022-09-28T03:52:30.977Z,98863.84
2022-09-28T03:54:58.880Z,98861.25
2022-09-28T03:57:28.099Z,98856.03
2022-09-28T03:59:55.843Z,98852.53
2022-09-28T04:02:23.614Z,98854.38
2022-09-28T04:04:51.445Z,98852.59
2022-09-28T04:07:20.443Z,98842.09
2022-09-28T04:09:48.151Z,98848.25
2022-09-28T04:12:15.862Z,98843.00
2022-09-28T04:14:43.581Z,98854.53
2022-09-28T04:17:11.325Z,98846.66
2022-09-28T04:20:04.553Z,98851.03
2022-09-28T04:22:43.258Z,98842.31
2022-09-28T04:25:11.435Z,98845.84
2022-09-28T04:27:56.589Z,98842.31
2022-09-28T04:30:24.779Z,98837.94
2022-09-28T04:32:53.361Z,98836.16
2022-09-28T04:35:21.207Z,98826.47
2022-09-28T04:37:50.264Z,98828.19
2022-09-28T04:40:17.985Z,98827.25
2022-09-28T04:42:45.708Z,98824.59
2022-09-28T04:45:14.947Z,98829.81
2022-09-28T04:47:47.471Z,98823.59
2022-09-28T04:50:38.093Z,98821.81
2022-09-28T04:53:20.329Z,98827.03
2022-09-28T04:55:56.701Z,98822.63
2022-09-28T04:58:24.457Z,98821.69
2022-09-28T05:00:52.859Z,98816.34
2022-09-28T05:03:43.545Z,98811.03
2022-09-28T05:06:28.618Z,98811.84
2022-09-28T05:09:03.738Z,98815.28
2022-09-28T05:11:31.421Z,98807.34
2022-09-28T05:13:59.079Z,98807.28
2022-09-28T05:16:27.809Z,98805.47
2022-09-28T05:19:18.393Z,98807.16
2022-09-28T05:21:46.905Z,98800.97
2022-09-28T05:24:16.272Z,98804.44
2022-09-28T05:26:48.045Z,98800.84
2022-09-28T05:29:15.839Z,98797.31
2022-09-28T05:32:02.475Z,98795.47
2022-09-28T05:34:40.073Z,98799.88
2022-09-28T05:37:07.921Z,98794.53
2022-09-28T05:39:36.913Z,98794.50
2022-09-28T05:42:04.717Z,98805.94
2022-09-28T05:44:32.395Z,98799.72
2022-09-28T05:47:00.153Z,98792.66
2022-09-28T05:49:31.713Z,98796.19
2022-09-28T05:52:01.071Z,98787.34
2022-09-28T05:54:28.833Z,98794.38
2022-09-28T05:56:57.857Z,98793.50
2022-09-28T05:59:25.567Z,98790.84
2022-09-28T06:01:53.217Z,98788.19
2022-09-28T06:04:20.985Z,98791.66
2022-09-28T06:06:49.822Z,98788.13
2022-09-28T06:09:17.661Z,98788.09
2022-09-28T06:12:15.907Z,98783.63
2022-09-28T06:14:46.644Z,98795.06
2022-09-28T06:17:14.546Z,98787.13
2022-09-28T06:19:45.381Z,98779.13
2022-09-28T06:22:26.757Z,98787.03
2022-09-28T06:25:06.726Z,98788.78
2022-09-28T06:27:36.004Z,98789.63
2022-09-28T06:30:03.803Z,98794.91
2022-09-28T06:32:31.556Z,98786.09
2022-09-28T06:34:59.220Z,98780.78
2022-09-28T06:37:28.921Z,98790.38
2022-09-28T06:39:57.044Z,98779.78
2022-09-28T06:42:25.266Z,98791.16
2022-09-28T06:45:28.380Z,98793.78
2022-09-28T06:48:21.569Z,98784.06
2022-09-28T06:50:50.963Z,98795.50
2022-09-28T06:53:39.588Z,98800.72
2022-09-28T06:56:33.159Z,98788.41
2022-09-28T06:59:01.105Z,98792.75
2022-09-28T07:01:30.714Z,98796.22
2022-09-28T07:04:06.366Z,98799.72
2022-09-28T07:06:52.780Z,98800.56
2022-09-28T07:09:43.706Z,98800.59
2022-09-28T07:12:21.807Z,98800.59
2022-09-28T07:14:57.323Z,98807.69
2022-09-28T07:17:29.016Z,98801.50
2022-09-28T07:20:05.223Z,98805.91
2022-09-28T07:22:43.044Z,98812.03
2022-09-28T07:25:14.286Z,98800.59
2022-09-28T07:28:09.531Z,98814.66
2022-09-28T07:31:15.520Z,98820.81
2022-09-28T07:34:08.016Z,98815.53
2022-09-28T07:36:58.934Z,98819.84
2022-09-28T07:39:26.813Z,98818.09
2022-09-28T07:41:56.702Z,98810.13
2022-09-28T07:44:28.548Z,98807.47
2022-09-28T07:46:56.726Z,98818.88
2022-09-28T07:49:33.022Z,98816.16
2022-09-28T07:52:15.795Z,98819.63
2022-09-28T07:55:06.582Z,98819.56
2022-09-28T07:57:56.183Z,98813.34
2022-09-28T08:00:48.388Z,98822.03
2022-09-28T08:03:17.433Z,98822.84
2022-09-28T08:05:47.481Z,98821.06
2022-09-28T08:08:15.849Z,98821.84
2022-09-28T08:10:47.172Z,98819.19
2022-09-28T08:13:38.890Z,98824.38
2022-09-28T08:16:25.146Z,98826.03
2022-09-28T08:19:10.357Z,98826.75
2022-09-28T08:21:47.280Z,98838.06
2022-09-28T08:24:17.673Z,98829.09
2022-09-28T08:26:47.154Z,98826.38
2022-09-28T08:29:17.180Z,98835.97
2022-09-28T08:31:50.569Z,98833.25
2022-09-28T08:34:44.325Z,98826.91
2022-09-28T08:37:26.279Z,98838.19
2022-09-28T08:40:19.511Z,98832.88
2022-09-28T08:43:16.638Z,98838.19
2022-09-28T08:46:25.179Z,98846.06
2022-09-28T08:49:26.790Z,98844.31
2022-09-28T08:52:14.839Z,98844.19
2022-09-28T08:55:14.709Z,98844.13
2022-09-28T08:57:47.738Z,98852.00
2022-09-28T09:00:22.422Z,98851.91
2022-09-28T09:02:50.616Z,98848.41
2022-09-28T09:05:39.149Z,98849.22
2022-09-28T09:08:25.234Z,98857.03
2022-09-28T09:11:01.661Z,98856.16
2022-09-28T09:13:53.791Z,98856.06
2022-09-28T09:16:33.290Z,98859.59
2022-09-28T09:19:16.715Z,98861.22
2022-09-28T09:22:16.764Z,98864.66
2022-09-28T09:24:51.251Z,98870.72
2022-09-28T09:27:41.343Z,98868.91
2022-09-28T09:30:12.959Z,98869.78
2022-09-28T09:33:00.143Z,98867.91
2022-09-28T09:35:46.021Z,98878.56
2022-09-28T09:38:38.484Z,98873.28
2022-09-28T09:41:43.052Z,98871.56
2022-09-28T09:45:01.102Z,98879.41
2022-09-28T09:47:46.360Z,98880.19
2022-09-28T09:50:30.115Z,98881.81
2022-09-28T09:53:03.718Z,98878.13
2022-09-28T09:55:35.221Z,98882.44
2022-09-28T09:58:28.041Z,98883.28
2022-09-28T10:01:09.252Z,98882.31
2022-09-28T10:04:20.292Z,98883.94
2022-09-28T10:06:51.587Z,98886.47
2022-09-28T10:09:24.941Z,98883.75
2022-09-28T10:11:53.986Z,98890.69
2022-09-28T10:14:23.555Z,98883.50
2022-09-28T10:17:04.663Z,98882.53
2022-09-28T10:19:51.170Z,98895.72
2022-09-28T10:22:48.970Z,98888.53
2022-09-28T10:25:19.588Z,98884.88
2022-09-28T10:27:52.680Z,98882.13
2022-09-28T10:30:23.456Z,98889.09
2022-09-28T10:32:59.014Z,98886.38
2022-09-28T10:35:32.320Z,98891.72
2022-09-28T10:38:08.065Z,98894.31
2022-09-28T10:40:48.501Z,98890.81
2022-09-28T10:43:26.073Z,98896.03
2022-09-28T10:46:02.716Z,98899.53
2022-09-28T10:48:46.822Z,98899.59
2022-09-28T10:51:14.635Z,98900.44
2022-09-28T10:53:58.070Z,98898.81
2022-09-28T10:56:42.172Z,98905.94
2022-09-28T10:59:38.922Z,98899.75
2022-09-28T11:02:23.151Z,98900.53
2022-09-28T11:04:57.803Z,98900.47
2022-09-28T11:07:28.465Z,98904.88
2022-09-28T11:09:56.720Z,98900.44
2022-09-28T11:12:27.133Z,98906.63
2022-09-28T11:14:58.485Z,98905.66
2022-09-28T11:21:55.680Z,98903.84
2022-09-28T11:24:31.629Z,98900.06
2022-09-28T11:27:03.371Z,98904.34
2022-09-28T11:29:36.642Z,98901.69
2022-09-28T11:32:24.289Z,98908.66
2022-09-28T11:35:19.671Z,98904.13
2022-09-28T11:38:12.981Z,98907.53
2022-09-28T11:41:26.324Z,98906.53
2022-09-28T11:44:14.283Z,98905.56
2022-09-28T11:46:53.071Z,98905.53
2022-09-28T11:49:30.987Z,98911.75
2022-09-28T11:52:05.111Z,98916.16
2022-09-28T11:54:41.571Z,98911.81
2022-09-28T11:57:16.627Z,98911.03
2022-09-28T11:59:57.054Z,98916.31
2022-09-28T12:02:30.743Z,98917.09
2022-09-28T12:05:20.955Z,98921.53
2022-09-28T12:07:55.179Z,98916.22
2022-09-28T12:10:48.644Z,98915.44
2022-09-28T12:13:22.764Z,98920.81
2022-09-28T12:16:20.099Z,98919.19
2022-09-28T12:18:47.930Z,98922.91
2022-09-28T12:21:32.095Z,98928.34
2022-09-28T12:24:07.680Z,98924.09
2022-09-28T12:26:43.460Z,98927.69
2022-09-28T12:29:15.413Z,98929.59
2022-09-28T12:31:56.614Z,98927.94
2022-09-28T12:34:24.411Z,98922.66
2022-09-28T12:37:06.483Z,98931.50
2022-09-28T12:39:58.426Z,98926.28
2022-09-28T12:42:44.166Z,98927.34
2022-09-28T12:45:38.709Z,98932.66
2022-09-28T12:48:33.490Z,98933.56
2022-09-28T12:51:11.823Z,98931.81
2022-09-28T12:53:53.712Z,98936.09
2022-09-28T12:56:30.496Z,98943.97
2022-09-28T12:59:13.387Z,98933.34
2022-09-28T13:01:58.166Z,98943.81
2022-09-28T13:04:45.605Z,98942.69
2022-09-28T13:07:21.195Z,98952.53
2022-09-28T13:09:59.049Z,98953.22
2022-09-28T13:12:36.928Z,98953.09
2022-09-28T13:15:32.987Z,98947.63
2022-09-28T13:18:09.169Z,98955.41
2022-09-28T13:20:49.139Z,98950.94
2022-09-28T13:23:21.464Z,98952.59
2022-09-28T13:25:55.681Z,98954.25
2022-09-28T13:28:27.206Z,98950.53
2022-09-28T13:33:37.019Z,98949.22
2022-09-28T13:36:05.811Z,98953.47
2022-09-28T13:38:55.255Z,98957.56
2022-09-28T13:41:29.020Z,98958.25
2022-09-28T13:44:17.073Z,98959.13
2022-09-28T13:46:57.233Z,98960.88
2022-09-28T13:49:32.624Z,98965.38
2022-09-28T13:52:53.843Z,98965.50
2022-09-28T13:56:19.880Z,98964.81
2022-09-28T13:58:56.411Z,98972.72
2022-09-28T14:01:29.143Z,98967.50
2022-09-28T14:04:13.491Z,98965.72
2022-09-28T14:06:51.420Z,98969.19
2022-09-28T14:09:27.809Z,98970.94
2022-09-28T14:11:57.953Z,98970.03
2022-09-28T14:14:57.609Z,98980.69
2022-09-28T14:18:00.194Z,98978.13
2022-09-28T14:20:32.513Z,98984.38
2022-09-28T14:23:33.065Z,98980.03
2022-09-28T14:26:18.302Z,98985.44
2022-09-28T14:28:59.722Z,98984.56
2022-09-28T14:31:30.483Z,98981.06
2022-09-28T14:34:01.263Z,98980.13
2022-09-28T14:37:00.418Z,98983.56
2022-09-28T14:39:49.119Z,98990.63
2022-09-28T14:42:20.153Z,98984.31
2022-09-28T14:45:19.903Z,98988.66
2022-09-28T14:48:06.729Z,98988.56
2022-09-28T14:50:34.712Z,98994.66
2022-09-28T14:53:06.994Z,98989.31
2022-09-28T14:55:43.838Z,98996.25
2022-09-28T14:58:19.061Z,98996.25
2022-09-28T15:00:49.120Z,99001.47
2022-09-28T15:03:17.934Z,98995.22
2022-09-28T15:05:49.379Z,99006.47
2022-09-28T15:08:21.392Z,98994.75
2022-09-28T15:10:51.501Z,99000.78
2022-09-28T15:13:22.317Z,99011.38
2022-09-28T15:15:54.143Z,99005.16
2022-09-28T15:18:47.616Z,99005.13
2022-09-28T15:21:16.371Z,99001.59
2022-09-28T15:23:46.916Z,99002.41
2022-09-28T15:26:27.523Z,99005.06
2022-09-28T15:28:56.387Z,99006.91
2022-09-28T15:31:26.282Z,99000.88
2022-09-28T15:34:11.733Z,99008.03
2022-09-28T15:36:41.850Z,99009.91
2022-09-28T15:39:16.214Z,99011.72
2022-09-28T15:41:45.828Z,99012.63
2022-09-28T15:44:33.906Z,99013.50
2022-09-28T15:47:09.345Z,99019.69
2022-09-28T15:49:42.133Z,99020.59
2022-09-28T15:52:25.470Z,99019.75
2022-09-28T15:54:55.288Z,99020.75
2022-09-28T15:57:33.867Z,99022.50
2022-09-28T16:00:02.130Z,99018.09
2022-09-28T16:02:39.727Z,99019.00
2022-09-28T16:05:35.675Z,99022.47
2022-09-28T16:08:04.995Z,99027.81
2022-09-28T16:10:35.818Z,99027.00
2022-09-28T16:13:20.079Z,99028.84
2022-09-28T16:15:57.969Z,99035.13
2022-09-28T16:18:27.699Z,99036.91
2022-09-28T16:20:58.842Z,99045.00
2022-09-28T16:23:31.061Z,99042.44
2022-09-28T16:26:02.692Z,99042.50
2022-09-28T16:28:51.974Z,99055.94
2022-09-28T16:31:28.231Z,99060.44
2022-09-28T16:33:58.203Z,99063.19
2022-09-28T16:36:29.774Z,99060.66
2022-09-28T16:38:57.728Z,99055.44
2022-09-28T16:41:29.204Z,99065.28
2022-09-28T16:44:01.030Z,99065.38
2022-09-28T16:46:34.249Z,99070.84
2022-09-28T16:49:03.149Z,99073.75
2022-09-28T16:51:30.786Z,99073.00
2022-09-28T16:54:19.201Z,99074.91
2022-09-28T16:56:48.179Z,99074.25
2022-09-28T16:59:15.967Z,99083.25
2022-09-28T17:01:43.898Z,99078.09
2022-09-28T17:04:12.139Z,99081.78
2022-09-28T17:06:39.838Z,99087.22
2022-09-28T17:09:07.996Z,99085.53
2022-09-28T17:11:36.112Z,99091.84
2022-09-28T17:14:05.143Z,99086.63
2022-09-28T17:17:02.651Z,99087.66
2022-09-28T17:19:24.116Z,99093.09
2022-09-28T17:21:52.492Z,99095.88
2022-09-28T17:24:20.944Z,99102.16
2022-09-28T17:26:51.197Z,99102.25
2022-09-28T17:29:20.643Z,99105.94
2022-09-28T17:31:48.770Z,99106.06
2022-09-28T17:34:17.039Z,99116.78
2022-09-28T17:36:45.774Z,99113.34
2022-09-28T17:39:15.388Z,99116.97
2022-09-28T17:41:43.073Z,99116.22
2022-09-28T17:44:11.214Z,99122.53
2022-09-28T17:46:45.936Z,99121.78
2022-09-28T17:49:14.261Z,99122.78
2022-09-28T17:51:42.061Z,99130.81
2022-09-28T17:54:09.939Z,99130.03
2022-09-28T17:56:37.924Z,99136.31
2022-09-28T17:59:07.899Z,99129.34
2022-09-28T18:01:40.675Z,99145.34
2022-09-28T18:04:15.919Z,99149.84
2022-09-28T18:06:55.672Z,99143.72
2022-09-28T18:09:25.358Z,99149.94
2022-09-28T18:12:00.511Z,99152.69
2022-09-28T18:14:28.571Z,99152.78
2022-09-28T18:16:57.826Z,99152.00
2022-09-28T18:19:28.651Z,99144.97
2022-09-28T18:21:59.698Z,99150.34
2022-09-28T18:24:27.545Z,99150.44
2022-09-28T18:26:55.383Z,99153.97
2022-09-28T18:29:23.230Z,99152.25
2022-09-28T18:31:51.019Z,99157.59
2022-09-28T18:34:20.432Z,99155.94
2022-09-28T18:36:48.382Z,99161.25
2022-09-28T18:39:16.365Z,99157.81
2022-09-28T18:41:44.206Z,99167.56
2022-09-28T18:44:11.944Z,99165.84
2022-09-28T18:46:40.959Z,99160.66
2022-09-28T18:49:08.741Z,99168.63
2022-09-28T18:51:37.995Z,99172.19
2022-09-28T18:54:07.131Z,99163.53
2022-09-28T18:56:37.242Z,99167.13
2022-09-28T18:59:09.923Z,99170.72
2022-09-28T19:01:41.588Z,99175.19
2022-09-28T19:04:11.161Z,99177.03
2022-09-28T19:06:41.745Z,99173.59
2022-09-28T19:09:09.902Z,99179.84
2022-09-28T19:11:37.810Z,99173.75
2022-09-28T19:14:05.699Z,99181.72
2022-09-28T19:16:34.722Z,99184.41
2022-09-28T19:19:03.059Z,99185.34
2022-09-28T19:21:31.498Z,99181.91
2022-09-28T19:24:04.042Z,99182.81
2022-09-28T19:26:32.919Z,99186.41
2022-09-28T19:29:02.098Z,99194.38
2022-09-28T19:31:30.981Z,99190.03
2022-09-28T19:33:58.907Z,99193.63
2022-09-28T19:36:28.596Z,99197.16
2022-09-28T19:38:57.796Z,99193.69
2022-09-28T19:41:51.070Z,99197.25
2022-09-28T19:44:24.746Z,99198.16
2022-09-28T19:46:54.674Z,99198.19
2022-09-28T19:49:23.977Z,99206.19
2022-09-28T19:52:13.883Z,99207.09
2022-09-28T19:54:43.931Z,99208.91
2022-09-28T19:57:14.444Z,99212.47
2022-09-28T19:59:42.722Z,99220.41
2022-09-28T20:02:12.380Z,99221.31
2022-09-28T20:04:40.175Z,99216.94
2022-09-28T20:07:07.990Z,99220.47
2022-09-28T20:09:35.889Z,99222.22
2022-09-28T20:12:03.685Z,99228.41
2022-09-28T20:14:38.048Z,99239.81
2022-09-28T20:17:08.594Z,99238.97
2022-09-28T20:19:36.526Z,99240.75
2022-09-28T20:22:04.725Z,99234.56
2022-09-28T20:24:33.120Z,99232.84
2022-09-28T20:27:01.290Z,99233.69
2022-09-28T20:29:31.667Z,99238.94
2022-09-28T20:32:01.168Z,99239.81
2022-09-28T20:34:28.940Z,99244.19
2022-09-28T20:36:56.703Z,99242.44
2022-09-28T20:39:24.465Z,99240.66
2022-09-28T20:41:52.245Z,99244.13
2022-09-28T20:44:20.289Z,99238.00
2022-09-28T20:46:50.928Z,99243.25
2022-09-28T20:49:20.049Z,99237.97
2022-09-28T20:51:47.950Z,99238.84
2022-09-28T20:54:15.734Z,99244.09
2022-09-28T20:56:43.561Z,99252.00
2022-09-28T20:59:13.065Z,99244.97
2022-09-28T21:01:41.699Z,99248.53
2022-09-28T21:04:10.990Z,99255.53
2022-09-28T21:06:41.787Z,99249.41
2022-09-28T21:09:10.955Z,99253.81
2022-09-28T21:11:39.793Z,99255.59
2022-09-28T21:14:09.635Z,99262.63
2022-09-28T21:16:37.800Z,99264.41
2022-09-28T21:19:06.233Z,99272.38
2022-09-28T21:21:34.011Z,99273.28
2022-09-28T21:24:03.307Z,99275.91
2022-09-28T21:26:32.732Z,99272.44
2022-09-28T21:29:02.343Z,99277.72
2022-09-28T21:31:32.582Z,99281.28
2022-09-28T21:34:00.915Z,99273.38
2022-09-28T21:36:28.698Z,99271.63
2022-09-28T21:38:56.495Z,99277.81
2022-09-28T21:41:26.248Z,99284.84
2022-09-28T21:43:54.037Z,99283.97
2022-09-28T21:46:22.022Z,99277.84
2022-09-28T21:48:52.567Z,99290.16
2022-09-28T21:51:20.960Z,99290.19
2022-09-28T21:53:49.601Z,99289.28
2022-09-28T21:56:17.672Z,99291.94
2022-09-28T21:58:49.073Z,99280.53
2022-09-28T22:01:19.503Z,99292.84
2022-09-28T22:03:48.915Z,99293.72
2022-09-28T22:06:18.844Z,99300.75
2022-09-28T22:08:46.936Z,99305.16
2022-09-28T22:11:16.753Z,99299.00
2022-09-28T22:13:49.107Z,99302.53
2022-09-28T22:16:19.281Z,99304.28
2022-09-28T22:18:48.189Z,99308.69
2022-09-28T22:21:17.763Z,99300.78
2022-09-28T22:23:45.719Z,99302.56
2022-09-28T22:26:17.920Z,99301.69
2022-09-28T22:28:49.441Z,99306.09
2022-09-28T22:31:19.353Z,99311.38
2022-09-28T22:33:47.208Z,99311.38
2022-09-28T22:36:16.677Z,99306.97
2022-09-28T22:38:44.893Z,99314.03
2022-09-28T22:41:15.824Z,99308.75
2022-09-28T22:43:44.429Z,99314.94
2022-09-28T22:46:15.279Z,99303.50
2022-09-28T22:48:47.706Z,99307.03
2022-09-28T22:51:16.098Z,99314.94
2022-09-28T22:53:44.129Z,99308.81
2022-09-28T22:56:17.539Z,99315.81
2022-09-28T22:58:46.445Z,99309.69
2022-09-28T23:01:17.800Z,99316.72
2022-09-28T23:03:46.329Z,99318.44
2022-09-28T23:06:17.052Z,99319.34
2022-09-28T23:08:47.268Z,99318.44
2022-09-28T23:11:15.593Z,99317.56
2022-09-28T23:13:43.599Z,99320.22
2022-09-28T23:16:14.757Z,99320.22
2022-09-28T23:18:44.367Z,99315.81
2022-09-28T23:21:15.301Z,99312.31
2022-09-28T23:23:43.283Z,99313.19
2022-09-28T23:26:14.573Z,99314.94
2022-09-28T23:28:42.381Z,99315.81
2022-09-28T23:31:12.125Z,99314.03
2022-09-28T23:33:40.158Z,99310.53
2022-09-28T23:36:10.226Z,99315.81
2022-09-28T23:38:38.440Z,99314.09
2022-09-28T23:41:06.484Z,99319.31
2022-09-28T23:43:34.766Z,99317.56
2022-09-28T23:46:02.587Z,99321.06
2022-09-28T23:48:30.397Z,99321.94
2022-09-28T23:50:58.432Z,99316.66
2022-09-28T23:53:27.756Z,99314.94
2022-09-28T23:55:55.888Z,99320.19
2022-09-28T23:58:24.051Z,99321.94
