createdAt,value
2018-11-06T00:01:19.483Z,91.37
2018-11-06T00:03:48.830Z,92.46
2018-11-06T00:06:16.846Z,92.70
2018-11-06T00:08:44.828Z,92.29
2018-11-06T00:11:12.884Z,91.55
2018-11-06T00:13:40.898Z,92.24
2018-11-06T00:16:11.181Z,92.93
2018-11-06T00:18:39.242Z,92.63
2018-11-06T00:21:07.311Z,92.62
2018-11-06T00:23:35.399Z,95.15
2018-11-06T00:26:03.491Z,94.24
2018-11-06T00:28:31.508Z,94.03
2018-11-06T00:30:59.568Z,92.91
2018-11-06T00:33:27.563Z,93.90
2018-11-06T00:35:55.647Z,94.38
2018-11-06T00:38:23.717Z,94.75
2018-11-06T00:40:51.712Z,93.89
2018-11-06T00:43:19.695Z,95.36
2018-11-06T00:45:47.779Z,94.14
2018-11-06T00:48:15.817Z,93.73
2018-11-06T00:50:43.863Z,93.61
2018-11-06T00:53:11.844Z,93.87
2018-11-06T00:55:39.904Z,94.89
2018-11-06T00:58:07.919Z,94.89
2018-11-06T01:00:35.947Z,95.19
2018-11-06T01:03:04.331Z,95.67
2018-11-06T01:05:32.327Z,96.03
2018-11-06T01:08:00.386Z,95.34
2018-11-06T01:10:28.538Z,94.93
2018-11-06T01:12:56.586Z,95.85
2018-11-06T01:15:24.589Z,96.68
2018-11-06T01:17:52.721Z,96.24
2018-11-06T01:20:20.786Z,97.12
2018-11-06T01:22:48.892Z,97.01
2018-11-06T01:25:16.974Z,95.89
2018-11-06T01:27:45.052Z,96.20
2018-11-06T01:30:16.378Z,97.40
2018-11-06T01:32:45.037Z,96.98
2018-11-06T01:35:13.889Z,96.84
2018-11-06T01:37:42.792Z,95.99
2018-11-06T01:40:12.453Z,97.05
2018-11-06T01:42:41.124Z,97.58
2018-11-06T01:45:11.249Z,97.96
2018-11-06T01:47:39.782Z,98.42
2018-11-06T01:50:09.645Z,100.00
2018-11-06T01:52:37.700Z,99.38
2018-11-06T01:55:06.295Z,98.02
2018-11-06T01:57:34.412Z,97.08
2018-11-06T02:00:02.509Z,97.42
2018-11-06T02:02:30.593Z,99.37
2018-11-06T02:04:58.648Z,99.20
2018-11-06T02:07:26.734Z,98.69
2018-11-06T02:09:54.775Z,98.65
2018-11-06T02:12:22.782Z,98.20
2018-11-06T02:14:50.952Z,98.47
2018-11-06T02:17:18.950Z,99.24
2018-11-06T02:19:47.277Z,98.65
2018-11-06T02:22:15.371Z,98.53
2018-11-06T02:24:43.395Z,99.48
2018-11-06T02:27:11.487Z,99.81
2018-11-06T02:29:39.532Z,99.28
2018-11-06T02:32:07.558Z,99.02
2018-11-06T02:34:35.693Z,99.21
2018-11-06T02:37:03.817Z,99.28
2018-11-06T02:39:31.910Z,99.87
2018-11-06T02:41:59.874Z,100.00
2018-11-06T02:44:27.952Z,99.69
2018-11-06T02:46:56.100Z,99.73
2018-11-06T02:49:24.235Z,99.30
2018-11-06T02:51:52.244Z,99.51
2018-11-06T02:54:20.275Z,100.00
2018-11-06T02:56:48.325Z,100.00
2018-11-06T02:59:16.370Z,100.00
2018-11-06T03:01:44.382Z,100.00
2018-11-06T03:04:12.580Z,100.00
2018-11-06T03:06:40.602Z,100.00
2018-11-06T03:09:08.836Z,100.00
2018-11-06T03:11:37.161Z,100.00
2018-11-06T03:14:05.458Z,100.00
2018-11-06T03:16:33.589Z,100.00
2018-11-06T03:19:01.657Z,99.86
2018-11-06T03:21:29.788Z,100.00
2018-11-06T03:23:57.957Z,100.00
2018-11-06T03:26:25.965Z,100.00
2018-11-06T03:28:54.113Z,100.00
2018-11-06T03:31:22.312Z,100.00
2018-11-06T03:33:50.397Z,100.00
2018-11-06T03:36:18.473Z,100.00
2018-11-06T03:38:46.505Z,100.00
2018-11-06T03:41:14.537Z,100.00
2018-11-06T03:43:42.573Z,100.00
2018-11-06T03:46:11.408Z,100.00
2018-11-06T03:48:39.465Z,100.00
2018-11-06T03:51:07.869Z,100.00
2018-11-06T03:53:36.348Z,100.00
2018-11-06T03:56:04.734Z,100.00
2018-11-06T03:58:32.746Z,100.00
2018-11-06T04:01:00.848Z,100.00
2018-11-06T04:03:29.014Z,100.00
2018-11-06T04:05:57.110Z,100.00
2018-11-06T04:08:25.248Z,100.00
2018-11-06T04:10:53.318Z,100.00
2018-11-06T04:13:21.502Z,100.00
2018-11-06T04:15:49.640Z,100.00
2018-11-06T04:18:17.748Z,100.00
2018-11-06T04:20:45.798Z,100.00
2018-11-06T04:23:13.899Z,100.00
2018-11-06T04:25:42.032Z,100.00
2018-11-06T04:28:10.316Z,100.00
2018-11-06T04:30:38.474Z,100.00
2018-11-06T04:33:06.651Z,100.00
2018-11-06T04:35:34.997Z,100.00
2018-11-06T04:38:03.041Z,100.00
2018-11-06T04:40:31.157Z,100.00
2018-11-06T04:42:59.283Z,100.00
2018-11-06T04:45:27.313Z,100.00
2018-11-06T04:47:55.429Z,100.00
2018-11-06T04:50:23.724Z,100.00
2018-11-06T04:52:51.799Z,100.00
2018-11-06T04:55:19.959Z,100.00
2018-11-06T04:57:48.048Z,100.00
2018-11-06T05:00:16.195Z,100.00
2018-11-06T05:02:44.432Z,100.00
2018-11-06T05:05:13.044Z,100.00
2018-11-06T05:07:41.255Z,100.00
2018-11-06T05:10:11.392Z,100.00
2018-11-06T05:12:39.583Z,100.00
2018-11-06T05:15:09.876Z,100.00
2018-11-06T05:17:38.140Z,100.00
2018-11-06T05:20:08.996Z,100.00
2018-11-06T05:22:37.255Z,100.00
2018-11-06T05:25:06.071Z,100.00
2018-11-06T05:27:34.678Z,100.00
2018-11-06T05:30:02.912Z,100.00
2018-11-06T05:32:31.158Z,100.00
2018-11-06T05:34:59.426Z,100.00
2018-11-06T05:37:27.678Z,100.00
2018-11-06T05:40:06.997Z,100.00
2018-11-06T05:42:35.127Z,100.00
2018-11-06T05:45:03.264Z,100.00
2018-11-06T05:47:31.434Z,100.00
2018-11-06T05:49:59.466Z,100.00
2018-11-06T05:52:27.615Z,100.00
2018-11-06T05:54:55.885Z,100.00
2018-11-06T05:57:24.092Z,100.00
2018-11-06T05:59:52.278Z,100.00
2018-11-06T06:02:26.457Z,100.00
2018-11-06T06:04:59.979Z,100.00
2018-11-06T06:07:32.808Z,100.00
2018-11-06T06:10:05.358Z,100.00
2018-11-06T06:12:38.764Z,99.90
2018-11-06T06:15:13.238Z,97.46
2018-11-06T06:17:46.132Z,93.94
2018-11-06T06:20:19.603Z,91.74
2018-11-06T06:22:53.736Z,90.24
2018-11-06T06:25:27.381Z,88.37
2018-11-06T06:28:03.885Z,88.16
2018-11-06T06:30:41.938Z,85.63
2018-11-06T06:33:17.714Z,87.40
2018-11-06T06:35:54.519Z,86.19
2018-11-06T06:38:32.655Z,86.50
2018-11-06T06:41:09.400Z,84.37
2018-11-06T06:43:38.823Z,85.33
2018-11-06T06:46:07.191Z,84.05
2018-11-06T06:48:35.349Z,86.32
2018-11-06T06:51:03.570Z,86.75
2018-11-06T06:53:31.811Z,83.70
2018-11-06T06:56:00.272Z,82.53
2018-11-06T06:58:28.574Z,81.79
2018-11-06T07:00:56.807Z,81.79
2018-11-06T07:03:25.426Z,85.49
2018-11-06T07:05:54.392Z,83.75
2018-11-06T07:08:22.854Z,82.49
2018-11-06T07:10:51.324Z,81.90
2018-11-06T07:13:19.658Z,82.04
2018-11-06T07:15:48.823Z,78.61
2018-11-06T07:18:17.208Z,79.30
2018-11-06T07:20:45.443Z,79.25
2018-11-06T07:23:13.933Z,77.36
2018-11-06T07:25:42.257Z,76.71
2018-11-06T07:28:10.821Z,76.03
2018-11-06T07:30:39.315Z,77.13
2018-11-06T07:33:07.349Z,75.31
2018-11-06T07:35:35.593Z,74.34
2018-11-06T07:38:24.900Z,75.75
2018-11-06T07:40:54.127Z,77.08
2018-11-06T07:43:22.148Z,76.64
2018-11-06T07:45:50.581Z,76.97
2018-11-06T07:48:19.201Z,77.59
2018-11-06T07:50:47.797Z,75.36
2018-11-06T07:53:16.117Z,75.87
2018-11-06T07:55:44.418Z,75.54
2018-11-06T07:58:12.817Z,75.64
2018-11-06T08:00:41.403Z,73.58
2018-11-06T08:03:10.026Z,72.22
2018-11-06T08:05:38.564Z,73.04
2018-11-06T08:08:06.940Z,71.70
2018-11-06T08:10:35.357Z,71.78
2018-11-06T08:13:03.558Z,71.27
2018-11-06T08:15:31.846Z,72.08
2018-11-06T08:18:00.129Z,69.16
2018-11-06T08:20:28.469Z,68.65
2018-11-06T08:22:57.018Z,69.42
2018-11-06T08:25:25.493Z,68.67
2018-11-06T08:27:53.949Z,68.13
2018-11-06T08:30:22.448Z,68.60
2018-11-06T08:32:51.319Z,67.80
2018-11-06T08:35:19.761Z,68.19
2018-11-06T08:37:48.225Z,67.30
2018-11-06T08:40:17.686Z,68.02
2018-11-06T08:42:46.076Z,69.04
2018-11-06T08:45:16.491Z,68.30
2018-11-06T08:47:45.505Z,66.00
2018-11-06T08:50:16.362Z,65.23
2018-11-06T08:52:44.919Z,64.08
2018-11-06T08:55:14.244Z,64.59
2018-11-06T08:57:43.879Z,64.40
2018-11-06T09:00:14.301Z,64.92
2018-11-06T09:02:43.810Z,63.64
2018-11-06T09:05:13.639Z,62.95
2018-11-06T09:07:42.064Z,63.28
2018-11-06T09:10:12.241Z,61.88
2018-11-06T09:12:40.823Z,60.92
2018-11-06T09:15:10.842Z,60.79
2018-11-06T09:17:39.710Z,60.61
2018-11-06T09:20:09.652Z,61.64
2018-11-06T09:22:37.877Z,60.24
2018-11-06T09:25:07.170Z,58.07
2018-11-06T09:27:35.241Z,59.56
2018-11-06T09:30:03.381Z,58.88
2018-11-06T09:32:31.592Z,57.47
2018-11-06T09:34:59.796Z,57.21
2018-11-06T09:37:27.936Z,57.18
2018-11-06T09:39:56.043Z,57.99
2018-11-06T09:42:24.239Z,55.97
2018-11-06T09:44:52.466Z,54.81
2018-11-06T09:47:20.886Z,56.67
2018-11-06T09:49:49.119Z,53.60
2018-11-06T09:52:17.259Z,55.08
2018-11-06T09:54:45.268Z,53.52
2018-11-06T09:57:13.766Z,53.63
2018-11-06T09:59:41.934Z,53.14
2018-11-06T10:02:10.118Z,53.95
2018-11-06T10:04:38.296Z,52.42
2018-11-06T10:07:06.880Z,52.27
2018-11-06T10:09:34.908Z,51.36
2018-11-06T10:12:03.238Z,50.43
2018-11-06T10:14:31.323Z,50.35
2018-11-06T10:16:59.482Z,50.27
2018-11-06T10:19:27.789Z,49.46
2018-11-06T10:21:56.067Z,49.42
2018-11-06T10:24:24.520Z,50.46
2018-11-06T10:26:53.027Z,49.10
2018-11-06T10:29:21.348Z,47.57
2018-11-06T10:31:49.525Z,47.07
2018-11-06T10:34:17.601Z,46.99
2018-11-06T10:36:45.556Z,45.85
2018-11-06T10:39:13.981Z,46.64
2018-11-06T10:41:42.512Z,46.28
2018-11-06T10:44:10.626Z,46.08
2018-11-06T10:46:38.688Z,45.91
2018-11-06T10:49:07.709Z,44.95
2018-11-06T10:51:35.868Z,44.44
2018-11-06T10:54:04.229Z,43.85
2018-11-06T10:59:11.001Z,44.75
2018-11-06T11:01:44.517Z,42.39
2018-11-06T11:04:14.827Z,41.93
2018-11-06T11:06:42.850Z,41.90
2018-11-06T11:09:11.240Z,43.11
2018-11-06T11:11:39.227Z,41.79
2018-11-06T11:14:07.472Z,41.87
2018-11-06T11:16:35.696Z,42.54
2018-11-06T11:19:04.160Z,40.03
2018-11-06T11:21:32.383Z,40.28
2018-11-06T11:24:00.703Z,40.19
2018-11-06T11:26:28.834Z,41.03
2018-11-06T11:28:57.202Z,39.90
2018-11-06T11:31:25.764Z,39.77
2018-11-06T11:33:54.234Z,40.02
2018-11-06T11:36:22.430Z,39.25
2018-11-06T11:38:50.536Z,39.96
2018-11-06T11:41:18.771Z,39.80
2018-11-06T11:43:46.933Z,39.56
2018-11-06T11:46:16.260Z,39.16
2018-11-06T11:48:44.403Z,39.90
2018-11-06T11:51:12.538Z,39.31
2018-11-06T11:53:40.711Z,39.02
2018-11-06T11:56:09.088Z,39.59
2018-11-06T11:58:37.190Z,38.60
2018-11-06T12:01:05.281Z,40.16
2018-11-06T12:03:33.361Z,38.79
2018-11-06T12:06:01.688Z,39.33
2018-11-06T12:08:30.039Z,38.78
2018-11-06T12:10:58.234Z,38.27
2018-11-06T12:13:26.378Z,38.73
2018-11-06T12:15:54.601Z,38.11
2018-11-06T12:18:23.038Z,37.97
2018-11-06T12:20:51.520Z,38.80
2018-11-06T12:23:19.891Z,37.53
2018-11-06T12:25:48.155Z,39.76
2018-11-06T12:28:16.340Z,39.73
2018-11-06T12:30:44.612Z,38.21
2018-11-06T12:33:12.892Z,39.15
2018-11-06T12:37:57.692Z,37.92
2018-11-06T12:40:25.707Z,38.07
2018-11-06T12:42:53.801Z,40.01
2018-11-06T12:45:21.841Z,38.46
2018-11-06T12:47:50.006Z,38.63
2018-11-06T12:50:18.169Z,38.50
2018-11-06T12:52:46.249Z,38.55
2018-11-06T12:55:15.574Z,38.42
2018-11-06T12:57:44.132Z,38.82
2018-11-06T13:00:16.083Z,40.54
2018-11-06T13:02:44.244Z,41.71
2018-11-06T13:05:12.714Z,41.08
2018-11-06T13:07:41.766Z,42.16
2018-11-06T13:10:10.825Z,39.66
2018-11-06T13:12:39.384Z,39.89
2018-11-06T13:15:07.973Z,42.34
2018-11-06T13:17:36.458Z,40.05
2018-11-06T13:20:06.931Z,39.05
2018-11-06T13:22:35.035Z,39.16
2018-11-06T13:25:03.090Z,40.69
2018-11-06T13:27:31.129Z,41.76
2018-11-06T13:29:59.333Z,41.10
2018-11-06T13:32:27.433Z,41.92
2018-11-06T13:34:55.497Z,42.59
2018-11-06T13:37:23.643Z,42.44
2018-11-06T13:39:51.759Z,43.29
2018-11-06T13:42:19.924Z,44.52
2018-11-06T13:44:48.377Z,43.85
2018-11-06T13:47:16.455Z,44.60
2018-11-06T13:49:44.695Z,45.94
2018-11-06T13:52:13.271Z,47.00
2018-11-06T13:54:41.680Z,47.27
2018-11-06T13:57:10.000Z,46.27
2018-11-06T13:59:38.748Z,48.15
2018-11-06T14:02:07.099Z,47.70
2018-11-06T14:04:35.711Z,47.65
2018-11-06T14:07:04.244Z,47.94
2018-11-06T14:09:32.603Z,48.29
2018-11-06T14:12:00.891Z,49.41
2018-11-06T14:14:29.157Z,49.26
2018-11-06T14:16:57.560Z,49.21
2018-11-06T14:19:25.965Z,49.17
2018-11-06T14:21:55.721Z,49.63
2018-11-06T14:24:23.920Z,49.64
2018-11-06T14:26:52.514Z,50.18
2018-11-06T14:29:20.986Z,50.60
2018-11-06T14:31:49.246Z,50.09
2018-11-06T14:34:17.466Z,51.07
2018-11-06T14:36:45.664Z,51.19
2018-11-06T14:39:14.078Z,51.06
2018-11-06T14:41:42.323Z,51.40
2018-11-06T14:44:10.810Z,51.73
2018-11-06T14:46:39.090Z,52.07
2018-11-06T14:49:07.576Z,53.27
2018-11-06T14:51:36.040Z,53.04
2018-11-06T14:54:04.397Z,52.78
2018-11-06T14:56:32.823Z,53.46
2018-11-06T14:59:01.024Z,53.73
2018-11-06T15:01:29.312Z,53.74
2018-11-06T15:03:57.570Z,53.73
2018-11-06T15:06:25.753Z,54.29
2018-11-06T15:08:54.305Z,54.43
2018-11-06T15:12:58.298Z,54.68
2018-11-06T15:15:26.579Z,55.24
2018-11-06T15:17:55.026Z,55.93
2018-11-06T15:20:23.393Z,56.10
2018-11-06T15:22:51.753Z,56.46
2018-11-06T15:25:20.041Z,57.57
2018-11-06T15:27:48.266Z,58.09
2018-11-06T15:30:17.595Z,59.05
2018-11-06T15:32:45.988Z,59.88
2018-11-06T15:35:15.788Z,60.22
2018-11-06T15:37:44.083Z,60.95
2018-11-06T15:40:14.512Z,60.83
2018-11-06T15:42:42.779Z,61.93
2018-11-06T15:45:12.294Z,61.94
2018-11-06T15:47:41.291Z,62.63
2018-11-06T15:50:11.358Z,63.19
2018-11-06T15:52:39.874Z,63.04
2018-11-06T15:55:08.056Z,64.41
2018-11-06T15:57:36.748Z,64.51
2018-11-06T16:00:10.112Z,65.03
2018-11-06T16:02:38.277Z,66.40
2018-11-06T16:05:06.452Z,67.53
2018-11-06T16:07:34.968Z,67.49
2018-11-06T16:10:03.434Z,67.92
2018-11-06T16:12:31.660Z,68.32
2018-11-06T16:14:59.833Z,70.06
2018-11-06T16:17:28.178Z,70.54
2018-11-06T16:19:56.355Z,71.00
2018-11-06T16:22:24.512Z,71.10
2018-11-06T16:24:52.731Z,72.13
2018-11-06T16:27:20.824Z,71.87
2018-11-06T16:29:49.173Z,72.94
2018-11-06T16:32:17.355Z,72.79
2018-11-06T16:34:45.549Z,73.98
2018-11-06T16:37:13.684Z,74.45
2018-11-06T16:39:41.761Z,74.43
2018-11-06T16:42:10.006Z,74.99
2018-11-06T16:44:38.132Z,74.89
2018-11-06T16:47:06.278Z,75.09
2018-11-06T16:49:34.494Z,75.73
2018-11-06T16:52:02.743Z,76.83
2018-11-06T16:54:30.929Z,76.79
2018-11-06T16:56:59.157Z,76.96
2018-11-06T16:59:27.332Z,77.48
2018-11-06T17:01:55.544Z,78.96
2018-11-06T17:04:23.733Z,78.39
2018-11-06T17:06:51.837Z,78.76
2018-11-06T17:09:20.837Z,79.86
2018-11-06T17:11:49.125Z,81.24
2018-11-06T17:14:17.315Z,80.67
2018-11-06T17:16:45.735Z,81.91
2018-11-06T17:19:13.936Z,82.12
2018-11-06T17:21:42.255Z,81.86
2018-11-06T17:24:10.431Z,82.67
2018-11-06T17:26:38.656Z,82.07
2018-11-06T17:29:07.225Z,82.17
2018-11-06T17:31:35.804Z,83.19
2018-11-06T17:34:04.879Z,83.81
2018-11-06T17:36:33.134Z,83.51
2018-11-06T17:39:01.378Z,83.81
2018-11-06T17:41:29.590Z,84.16
2018-11-06T17:43:57.788Z,84.45
2018-11-06T17:46:26.258Z,84.97
2018-11-06T17:48:54.554Z,84.61
2018-11-06T17:51:22.784Z,84.78
2018-11-06T17:53:50.984Z,85.08
2018-11-06T17:56:19.274Z,84.59
2018-11-06T17:58:47.493Z,84.95
2018-11-06T18:01:15.710Z,86.17
2018-11-06T18:03:44.012Z,84.68
2018-11-06T18:06:12.139Z,85.48
2018-11-06T18:08:40.357Z,85.73
2018-11-06T18:11:08.561Z,85.84
2018-11-06T18:13:36.679Z,85.45
2018-11-06T18:16:05.054Z,86.10
2018-11-06T18:18:33.093Z,85.84
2018-11-06T18:21:01.178Z,86.62
2018-11-06T18:23:29.392Z,86.89
2018-11-06T18:25:57.736Z,86.99
2018-11-06T18:28:25.901Z,87.74
2018-11-06T18:30:54.295Z,87.27
2018-11-06T18:33:22.653Z,88.46
2018-11-06T18:35:50.786Z,86.79
2018-11-06T18:38:19.026Z,87.99
2018-11-06T18:40:47.062Z,88.88
2018-11-06T18:43:15.416Z,89.32
2018-11-06T18:45:43.696Z,90.00
2018-11-06T18:48:11.798Z,89.06
2018-11-06T18:50:39.963Z,89.69
2018-11-06T18:53:08.182Z,89.92
2018-11-06T18:55:36.387Z,90.34
2018-11-06T18:58:05.249Z,89.90
2018-11-06T19:00:33.330Z,90.88
2018-11-06T19:03:01.450Z,90.31
2018-11-06T19:05:29.700Z,89.48
2018-11-06T19:07:57.684Z,90.61
2018-11-06T19:10:26.001Z,89.89
2018-11-06T19:12:54.185Z,89.63
2018-11-06T19:15:23.530Z,90.72
2018-11-06T19:17:51.708Z,92.64
2018-11-06T19:20:19.951Z,91.03
2018-11-06T19:22:48.153Z,93.47
2018-11-06T19:25:16.420Z,91.35
2018-11-06T19:27:44.681Z,92.87
2018-11-06T19:30:15.804Z,93.20
2018-11-06T19:32:43.805Z,93.42
2018-11-06T19:35:12.082Z,93.10
2018-11-06T19:37:40.811Z,92.80
2018-11-06T19:40:10.792Z,94.34
2018-11-06T19:42:39.853Z,93.61
2018-11-06T19:45:08.826Z,95.12
2018-11-06T19:47:37.101Z,94.14
2018-11-06T19:50:06.785Z,96.11
2018-11-06T19:52:34.786Z,95.75
2018-11-06T19:55:02.859Z,95.79
2018-11-06T19:57:31.026Z,95.90
2018-11-06T19:59:59.232Z,96.09
2018-11-06T20:02:27.580Z,98.61
2018-11-06T20:04:55.698Z,97.02
2018-11-06T20:07:23.745Z,97.28
2018-11-06T20:09:52.183Z,97.03
2018-11-06T20:12:20.373Z,98.76
2018-11-06T20:14:48.694Z,97.13
2018-11-06T20:17:16.829Z,97.95
2018-11-06T20:19:44.976Z,96.19
2018-11-06T20:22:12.999Z,96.19
2018-11-06T20:24:41.045Z,98.57
2018-11-06T20:27:09.235Z,96.95
2018-11-06T20:29:37.313Z,95.95
2018-11-06T20:32:05.473Z,93.45
2018-11-06T20:34:33.682Z,94.85
2018-11-06T20:37:01.968Z,96.74
2018-11-06T20:39:30.321Z,96.81
2018-11-06T20:41:58.537Z,97.47
2018-11-06T20:44:26.715Z,97.00
2018-11-06T20:46:55.210Z,96.63
2018-11-06T20:49:23.370Z,97.39
2018-11-06T20:51:51.430Z,97.00
2018-11-06T20:54:19.472Z,97.27
2018-11-06T20:56:47.537Z,97.67
2018-11-06T20:59:15.631Z,98.06
2018-11-06T21:01:43.604Z,98.21
2018-11-06T21:04:11.700Z,98.29
2018-11-06T21:06:39.758Z,98.01
2018-11-06T21:09:09.307Z,98.16
2018-11-06T21:11:37.890Z,98.50
2018-11-06T21:14:05.996Z,99.20
2018-11-06T21:16:33.938Z,99.11
2018-11-06T21:19:01.851Z,97.93
2018-11-06T21:21:29.937Z,97.73
2018-11-06T21:23:57.933Z,98.58
2018-11-06T21:26:26.003Z,99.48
2018-11-06T21:28:53.851Z,99.63
2018-11-06T21:31:21.995Z,98.42
2018-11-06T21:33:50.116Z,98.89
2018-11-06T21:36:18.018Z,100.00
2018-11-06T21:38:45.916Z,100.00
2018-11-06T21:41:13.998Z,99.62
2018-11-06T21:43:42.073Z,99.47
2018-11-06T21:46:10.153Z,99.73
2018-11-06T21:48:38.162Z,100.00
2018-11-06T21:51:06.251Z,99.73
2018-11-06T21:53:34.268Z,100.00
2018-11-06T21:56:02.246Z,99.71
2018-11-06T21:58:30.276Z,100.00
2018-11-06T22:00:58.193Z,100.00
2018-11-06T22:03:26.141Z,100.00
2018-11-06T22:05:54.231Z,100.00
2018-11-06T22:08:22.226Z,100.00
2018-11-06T22:10:50.271Z,100.00
2018-11-06T22:13:18.286Z,100.00
2018-11-06T22:15:46.320Z,100.00
2018-11-06T22:18:14.359Z,100.00
2018-11-06T22:20:42.357Z,100.00
2018-11-06T22:23:10.430Z,100.00
2018-11-06T22:25:38.799Z,100.00
2018-11-06T22:28:06.770Z,100.00
2018-11-06T22:30:34.654Z,100.00
2018-11-06T22:33:02.736Z,100.00
2018-11-06T22:35:30.642Z,100.00
2018-11-06T22:37:58.560Z,100.00
2018-11-06T22:40:26.480Z,100.00
2018-11-06T22:42:54.483Z,100.00
2018-11-06T22:45:22.467Z,100.00
2018-11-06T22:47:50.512Z,100.00
2018-11-06T22:50:18.661Z,100.00
2018-11-06T22:52:47.732Z,100.00
2018-11-06T22:55:16.136Z,100.00
2018-11-06T22:57:44.489Z,100.00
2018-11-06T23:00:14.987Z,100.00
2018-11-06T23:02:43.222Z,100.00
2018-11-06T23:05:11.439Z,100.00
2018-11-06T23:07:45.076Z,100.00
2018-11-06T23:10:13.328Z,100.00
2018-11-06T23:12:41.746Z,100.00
2018-11-06T23:15:09.753Z,100.00
2018-11-06T23:17:37.806Z,100.00
2018-11-06T23:20:06.759Z,100.00
2018-11-06T23:22:34.809Z,100.00
2018-11-06T23:25:02.926Z,100.00
2018-11-06T23:27:30.949Z,100.00
2018-11-06T23:29:59.028Z,100.00
2018-11-06T23:32:27.083Z,100.00
2018-11-06T23:34:55.264Z,100.00
2018-11-06T23:37:23.364Z,100.00
2018-11-06T23:39:51.405Z,100.00
2018-11-06T23:42:19.449Z,100.00
2018-11-06T23:44:47.441Z,100.00
2018-11-06T23:47:15.484Z,100.00
2018-11-06T23:49:43.531Z,100.00
2018-11-06T23:52:11.555Z,100.00
2018-11-06T23:54:39.593Z,100.00
2018-11-06T23:57:07.621Z,100.00
2018-11-06T23:59:35.700Z,100.00
