createdAt,value
2019-03-06T00:00:08.810Z,11.50
2019-03-06T00:02:36.925Z,11.80
2019-03-06T00:05:05.799Z,10.23
2019-03-06T00:07:33.909Z,10.07
2019-03-06T00:10:01.968Z,12.27
2019-03-06T00:12:30.061Z,11.40
2019-03-06T00:14:58.179Z,16.87
2019-03-06T00:17:26.367Z,11.57
2019-03-06T00:19:54.746Z,11.33
2019-03-06T00:22:23.422Z,8.17
2019-03-06T00:24:51.576Z,13.20
2019-03-06T00:27:19.690Z,14.70
2019-03-06T00:29:47.840Z,13.50
2019-03-06T00:32:16.154Z,13.67
2019-03-06T00:34:44.507Z,12.40
2019-03-06T00:37:12.930Z,14.53
2019-03-06T00:39:49.223Z,14.90
2019-03-06T00:42:17.531Z,14.63
2019-03-06T00:44:46.382Z,10.87
2019-03-06T00:47:14.494Z,14.53
2019-03-06T00:49:42.690Z,13.07
2019-03-06T00:52:10.778Z,11.90
2019-03-06T00:54:39.011Z,14.07
2019-03-06T00:57:07.119Z,13.67
2019-03-06T00:59:35.211Z,12.43
2019-03-06T01:02:04.161Z,14.60
2019-03-06T01:04:32.227Z,16.37
2019-03-06T01:07:00.319Z,12.43
2019-03-06T01:09:28.445Z,13.53
2019-03-06T01:11:56.542Z,14.30
2019-03-06T01:14:25.048Z,20.10
2019-03-06T01:16:53.376Z,19.10
2019-03-06T01:19:21.610Z,18.43
2019-03-06T01:21:49.906Z,19.90
2019-03-06T01:24:18.397Z,18.07
2019-03-06T01:26:46.437Z,15.40
2019-03-06T01:29:14.529Z,16.57
2019-03-06T01:31:43.176Z,18.67
2019-03-06T01:34:30.943Z,16.83
2019-03-06T01:37:21.583Z,26.57
2019-03-06T01:40:12.197Z,17.27
2019-03-06T01:42:49.281Z,17.33
2019-03-06T01:45:17.518Z,20.17
2019-03-06T01:47:45.634Z,17.07
2019-03-06T01:50:14.704Z,18.07
2019-03-06T01:52:43.179Z,15.80
2019-03-06T01:55:13.536Z,19.83
2019-03-06T01:57:41.768Z,16.90
2019-03-06T02:00:15.814Z,18.40
2019-03-06T02:02:44.283Z,19.07
2019-03-06T02:05:13.088Z,18.50
2019-03-06T02:07:42.013Z,21.60
2019-03-06T02:10:11.494Z,19.10
2019-03-06T02:12:39.593Z,20.57
2019-03-06T02:15:09.783Z,19.97
2019-03-06T02:17:38.956Z,16.97
2019-03-06T02:20:09.846Z,16.87
2019-03-06T02:22:37.993Z,16.97
2019-03-06T02:25:06.620Z,15.93
2019-03-06T02:28:54.647Z,20.40
2019-03-06T02:31:22.878Z,17.90
2019-03-06T02:33:52.154Z,21.57
2019-03-06T02:36:20.518Z,19.97
2019-03-06T02:38:48.988Z,19.83
2019-03-06T02:41:17.521Z,19.93
2019-03-06T02:43:45.632Z,23.33
2019-03-06T02:46:13.740Z,17.83
2019-03-06T02:48:41.907Z,18.73
2019-03-06T02:51:10.377Z,21.47
2019-03-06T02:53:38.747Z,23.23
2019-03-06T02:56:06.867Z,21.07
2019-03-06T02:58:44.529Z,23.03
2019-03-06T03:01:25.090Z,24.00
2019-03-06T03:04:07.414Z,22.77
2019-03-06T03:06:39.459Z,21.10
2019-03-06T03:09:16.337Z,23.20
2019-03-06T03:11:44.716Z,25.67
2019-03-06T03:14:12.847Z,22.70
2019-03-06T03:16:40.956Z,19.40
2019-03-06T03:19:09.951Z,19.63
2019-03-06T03:21:38.070Z,19.07
2019-03-06T03:24:06.202Z,20.50
2019-03-06T03:26:34.549Z,20.03
2019-03-06T03:29:02.730Z,22.27
2019-03-06T03:31:30.810Z,23.80
2019-03-06T03:33:59.044Z,17.80
2019-03-06T03:36:27.406Z,21.60
2019-03-06T03:38:55.524Z,20.07
2019-03-06T03:41:23.778Z,15.13
2019-03-06T03:43:52.628Z,19.07
2019-03-06T03:46:20.688Z,17.90
2019-03-06T03:48:48.887Z,17.67
2019-03-06T03:51:17.350Z,19.90
2019-03-06T03:53:45.467Z,19.50
2019-03-06T03:56:14.464Z,17.90
2019-03-06T03:58:42.579Z,20.00
2019-03-06T04:01:10.701Z,15.67
2019-03-06T04:03:38.992Z,17.20
2019-03-06T04:06:07.132Z,17.50
2019-03-06T04:08:35.869Z,16.20
2019-03-06T04:11:04.112Z,16.47
2019-03-06T04:13:32.321Z,16.33
2019-03-06T04:16:00.425Z,15.53
2019-03-06T04:18:28.507Z,11.40
2019-03-06T04:20:56.621Z,12.97
2019-03-06T04:23:24.689Z,15.57
2019-03-06T04:25:52.852Z,12.60
2019-03-06T04:28:20.927Z,14.37
2019-03-06T04:30:52.056Z,11.93
2019-03-06T04:33:20.221Z,13.60
2019-03-06T04:35:48.946Z,13.00
2019-03-06T04:38:17.319Z,13.03
2019-03-06T04:40:45.426Z,14.60
2019-03-06T04:43:13.515Z,12.93
2019-03-06T04:45:41.601Z,11.40
2019-03-06T04:48:10.093Z,12.37
2019-03-06T04:50:38.888Z,13.90
2019-03-06T04:53:07.062Z,13.57
2019-03-06T04:55:35.433Z,10.47
2019-03-06T04:58:04.253Z,11.00
2019-03-06T05:00:32.324Z,14.73
2019-03-06T05:03:00.498Z,12.67
2019-03-06T05:05:28.601Z,12.50
2019-03-06T05:07:56.801Z,12.67
2019-03-06T05:10:24.927Z,10.87
2019-03-06T05:12:53.404Z,10.67
2019-03-06T05:15:21.949Z,11.23
2019-03-06T05:17:55.580Z,12.63
2019-03-06T05:20:23.781Z,11.97
2019-03-06T05:22:51.898Z,10.97
2019-03-06T05:25:20.190Z,12.43
2019-03-06T05:27:48.332Z,12.97
2019-03-06T05:30:17.526Z,13.80
2019-03-06T05:32:46.297Z,10.87
2019-03-06T05:35:36.370Z,9.00
2019-03-06T05:38:18.255Z,10.70
2019-03-06T05:40:46.314Z,13.93
2019-03-06T05:43:14.394Z,12.60
2019-03-06T05:45:42.623Z,13.20
2019-03-06T05:48:10.844Z,14.97
2019-03-06T05:50:39.652Z,16.37
2019-03-06T05:53:07.766Z,12.20
2019-03-06T05:55:36.079Z,14.13
2019-03-06T05:58:04.874Z,9.60
2019-03-06T06:00:33.055Z,12.57
2019-03-06T06:03:01.247Z,13.30
2019-03-06T06:05:29.576Z,13.97
2019-03-06T06:07:57.687Z,11.50
2019-03-06T06:10:26.255Z,15.80
2019-03-06T06:12:54.458Z,14.27
2019-03-06T06:15:22.535Z,17.13
2019-03-06T06:17:51.378Z,13.50
2019-03-06T06:20:19.431Z,17.87
2019-03-06T06:22:53.165Z,14.93
2019-03-06T06:25:21.571Z,13.83
2019-03-06T06:27:49.748Z,17.10
2019-03-06T06:30:19.059Z,19.53
2019-03-06T06:32:47.212Z,14.27
2019-03-06T06:35:15.402Z,14.83
2019-03-06T06:37:43.553Z,17.00
2019-03-06T06:40:11.631Z,19.40
2019-03-06T06:42:40.691Z,16.80
2019-03-06T06:45:08.889Z,18.83
2019-03-06T06:48:06.402Z,19.20
2019-03-06T06:50:34.620Z,19.30
2019-03-06T06:53:55.189Z,22.83
2019-03-06T06:57:28.164Z,17.33
2019-03-06T07:01:02.783Z,17.30
2019-03-06T07:04:48.662Z,18.23
2019-03-06T07:07:35.427Z,18.50
2019-03-06T07:10:26.790Z,20.03
2019-03-06T07:13:04.591Z,16.23
2019-03-06T07:16:10.739Z,16.03
2019-03-06T07:18:57.277Z,17.10
2019-03-06T07:21:41.815Z,19.10
2019-03-06T07:24:21.983Z,14.97
2019-03-06T07:27:17.653Z,18.43
2019-03-06T07:29:58.288Z,18.60
2019-03-06T07:32:37.906Z,19.20
2019-03-06T07:36:38.639Z,20.70
2019-03-06T07:39:22.383Z,18.80
2019-03-06T07:42:22.155Z,17.67
2019-03-06T07:46:05.765Z,23.40
2019-03-06T07:48:51.793Z,21.03
2019-03-06T07:51:42.338Z,20.63
2019-03-06T07:54:20.733Z,22.00
2019-03-06T07:56:59.384Z,19.70
2019-03-06T07:59:27.618Z,17.80
2019-03-06T08:02:03.867Z,18.57
2019-03-06T08:04:32.012Z,19.37
2019-03-06T08:07:04.969Z,18.77
2019-03-06T08:09:33.219Z,19.77
2019-03-06T08:12:19.919Z,20.23
2019-03-06T08:15:07.722Z,16.43
2019-03-06T08:17:53.983Z,20.53
2019-03-06T08:20:50.561Z,18.17
2019-03-06T08:23:47.658Z,17.50
2019-03-06T08:26:15.907Z,16.87
2019-03-06T08:28:44.000Z,18.87
2019-03-06T08:31:18.065Z,20.17
2019-03-06T08:33:46.325Z,18.97
2019-03-06T08:36:14.541Z,21.63
2019-03-06T08:38:42.641Z,19.87
2019-03-06T08:41:10.773Z,18.67
2019-03-06T08:43:38.933Z,18.93
2019-03-06T08:46:35.624Z,21.27
2019-03-06T08:49:33.259Z,23.27
2019-03-06T08:52:24.428Z,21.43
2019-03-06T08:55:24.713Z,22.70
2019-03-06T08:58:21.344Z,21.77
2019-03-06T09:01:10.238Z,21.40
2019-03-06T09:04:03.999Z,18.77
2019-03-06T09:06:50.740Z,20.50
2019-03-06T09:09:42.434Z,21.33
2019-03-06T09:12:22.219Z,22.10
2019-03-06T09:15:12.586Z,21.13
2019-03-06T09:17:56.655Z,24.57
2019-03-06T09:20:50.415Z,20.27
2019-03-06T09:23:29.945Z,23.93
2019-03-06T09:26:17.772Z,21.57
2019-03-06T09:29:08.379Z,22.40
2019-03-06T09:31:48.504Z,24.27
2019-03-06T09:34:36.178Z,21.27
2019-03-06T09:37:42.987Z,23.07
2019-03-06T09:40:36.630Z,20.73
2019-03-06T09:43:23.562Z,21.03
2019-03-06T09:46:09.102Z,21.50
2019-03-06T09:49:11.306Z,23.67
2019-03-06T09:51:40.899Z,25.53
2019-03-06T09:54:32.066Z,21.80
2019-03-06T09:57:20.748Z,22.17
2019-03-06T10:00:27.052Z,21.07
2019-03-06T10:03:30.090Z,21.70
2019-03-06T10:06:04.448Z,24.17
2019-03-06T10:08:56.333Z,24.10
2019-03-06T10:11:47.300Z,19.80
2019-03-06T10:14:20.314Z,21.70
2019-03-06T10:17:03.159Z,22.57
2019-03-06T10:19:39.096Z,22.30
2019-03-06T10:22:07.151Z,22.07
2019-03-06T10:24:35.288Z,20.47
2019-03-06T10:27:03.586Z,21.23
2019-03-06T10:29:32.072Z,22.53
2019-03-06T10:32:00.229Z,22.07
2019-03-06T10:34:28.615Z,21.43
2019-03-06T10:36:56.840Z,21.53
2019-03-06T10:39:25.120Z,20.57
2019-03-06T10:41:53.533Z,21.50
2019-03-06T10:44:28.822Z,21.27
2019-03-06T10:46:51.631Z,26.37
2019-03-06T10:49:19.829Z,19.23
2019-03-06T10:51:48.411Z,17.63
2019-03-06T10:54:16.622Z,20.20
2019-03-06T10:56:45.132Z,19.13
2019-03-06T10:59:14.674Z,20.70
2019-03-06T11:01:42.878Z,19.43
2019-03-06T11:04:33.946Z,18.77
2019-03-06T11:07:02.164Z,18.37
2019-03-06T11:09:30.524Z,20.50
2019-03-06T11:11:59.213Z,19.70
2019-03-06T11:14:28.205Z,20.07
2019-03-06T11:16:56.695Z,21.00
2019-03-06T11:19:25.273Z,20.97
2019-03-06T11:21:53.497Z,16.07
2019-03-06T11:24:21.689Z,15.17
2019-03-06T11:26:50.126Z,19.40
2019-03-06T11:29:19.539Z,17.53
2019-03-06T11:31:48.087Z,14.60
2019-03-06T11:34:16.866Z,15.37
2019-03-06T11:36:45.049Z,14.50
2019-03-06T11:39:13.837Z,14.23
2019-03-06T11:41:42.108Z,18.30
2019-03-06T11:44:10.394Z,14.97
2019-03-06T11:46:38.494Z,17.57
2019-03-06T11:49:06.716Z,15.30
2019-03-06T11:51:34.944Z,13.47
2019-03-06T11:54:03.762Z,13.10
2019-03-06T11:56:32.088Z,14.77
2019-03-06T11:59:00.331Z,13.80
2019-03-06T12:01:30.694Z,9.63
2019-03-06T12:03:59.388Z,11.37
2019-03-06T12:06:27.692Z,13.60
2019-03-06T12:08:55.947Z,11.77
2019-03-06T12:11:25.022Z,11.40
2019-03-06T12:13:53.308Z,12.90
2019-03-06T12:16:21.661Z,12.33
2019-03-06T12:18:49.794Z,10.93
2019-03-06T12:21:17.884Z,10.23
2019-03-06T12:23:46.024Z,8.40
2019-03-06T12:26:14.219Z,9.37
2019-03-06T12:28:42.819Z,8.20
2019-03-06T12:31:11.319Z,9.27
2019-03-06T12:33:39.405Z,8.20
2019-03-06T12:36:07.666Z,8.43
2019-03-06T12:38:35.854Z,9.73
2019-03-06T12:41:04.676Z,8.43
2019-03-06T12:43:33.153Z,8.33
2019-03-06T12:46:23.751Z,7.07
2019-03-06T12:48:59.566Z,5.80
2019-03-06T12:51:28.856Z,9.50
2019-03-06T12:53:56.954Z,7.40
2019-03-06T12:56:25.037Z,7.20
2019-03-06T12:58:54.057Z,7.47
2019-03-06T13:01:22.693Z,6.30
2019-03-06T13:03:50.851Z,9.63
2019-03-06T13:06:24.510Z,9.33
2019-03-06T13:08:50.620Z,7.00
2019-03-06T13:11:19.434Z,5.93
2019-03-06T13:13:48.259Z,8.67
2019-03-06T13:16:16.460Z,4.40
2019-03-06T13:18:44.643Z,8.80
2019-03-06T13:21:12.854Z,5.27
2019-03-06T13:23:41.091Z,8.03
2019-03-06T13:26:10.626Z,6.43
2019-03-06T13:28:39.124Z,6.37
2019-03-06T13:31:07.438Z,5.57
2019-03-06T13:33:51.457Z,9.53
2019-03-06T13:36:19.539Z,4.73
2019-03-06T13:38:54.761Z,8.70
2019-03-06T13:41:17.731Z,5.23
2019-03-06T13:43:45.973Z,10.40
2019-03-06T13:46:14.163Z,10.93
2019-03-06T13:48:42.291Z,4.60
2019-03-06T13:51:10.462Z,6.60
2019-03-06T13:53:38.595Z,7.20
2019-03-06T13:56:07.186Z,8.97
2019-03-06T13:58:35.619Z,6.53
2019-03-06T14:01:07.348Z,6.93
2019-03-06T14:03:35.642Z,8.97
2019-03-06T14:06:03.743Z,5.37
2019-03-06T14:08:31.873Z,9.57
2019-03-06T14:11:00.383Z,4.97
2019-03-06T14:13:28.491Z,4.60
2019-03-06T14:15:57.025Z,7.40
2019-03-06T14:18:25.245Z,7.30
2019-03-06T14:20:53.566Z,13.30
2019-03-06T14:23:22.259Z,6.60
2019-03-06T14:25:52.278Z,5.33
2019-03-06T14:28:20.465Z,8.13
2019-03-06T14:30:48.665Z,7.97
2019-03-06T14:33:16.762Z,7.47
2019-03-06T14:35:45.063Z,8.57
2019-03-06T14:38:13.432Z,6.57
2019-03-06T14:40:43.172Z,7.20
2019-03-06T14:43:11.404Z,5.73
2019-03-06T14:45:39.784Z,6.70
2019-03-06T14:48:07.893Z,7.33
2019-03-06T14:50:36.198Z,7.20
2019-03-06T14:53:05.466Z,6.37
2019-03-06T14:55:34.300Z,3.40
2019-03-06T14:58:02.860Z,7.63
2019-03-06T15:00:31.009Z,6.20
2019-03-06T15:02:59.445Z,6.00
2019-03-06T15:05:27.755Z,5.97
2019-03-06T15:07:56.103Z,4.10
2019-03-06T15:10:24.273Z,5.87
2019-03-06T15:12:52.401Z,4.03
2019-03-06T15:15:20.546Z,4.23
2019-03-06T15:17:49.124Z,3.20
2019-03-06T15:20:17.976Z,4.37
2019-03-06T15:22:47.504Z,5.77
2019-03-06T15:25:18.414Z,3.70
2019-03-06T15:27:46.691Z,3.97
2019-03-06T15:30:16.138Z,4.37
2019-03-06T15:32:44.349Z,6.17
2019-03-06T15:35:13.291Z,3.23
2019-03-06T15:37:43.266Z,2.93
2019-03-06T15:40:16.546Z,4.20
2019-03-06T15:42:44.808Z,5.53
2019-03-06T15:45:28.855Z,3.13
2019-03-06T15:47:59.306Z,6.07
2019-03-06T15:50:27.358Z,4.00
2019-03-06T15:52:55.716Z,4.73
2019-03-06T15:55:24.756Z,4.27
2019-03-06T15:57:52.862Z,5.15
2019-03-06T16:00:33.705Z,3.60
2019-03-06T16:03:04.166Z,4.97
2019-03-06T16:05:33.542Z,5.60
2019-03-06T16:08:01.742Z,7.07
2019-03-06T16:10:30.107Z,2.50
2019-03-06T16:12:58.226Z,3.37
2019-03-06T16:15:27.736Z,3.57
2019-03-06T16:17:57.483Z,3.90
2019-03-06T16:20:25.712Z,4.57
2019-03-06T16:22:55.193Z,7.53
2019-03-06T16:25:24.239Z,4.63
2019-03-06T16:27:52.438Z,5.37
2019-03-06T16:30:20.908Z,4.17
2019-03-06T16:32:49.341Z,4.53
2019-03-06T16:35:17.729Z,3.20
2019-03-06T16:37:46.042Z,6.50
2019-03-06T16:40:16.436Z,4.77
2019-03-06T16:42:47.180Z,3.67
2019-03-06T16:45:17.248Z,4.90
2019-03-06T16:47:45.545Z,4.63
2019-03-06T16:50:16.383Z,6.37
2019-03-06T16:52:45.326Z,4.50
2019-03-06T16:55:15.100Z,6.13
2019-03-06T16:57:43.171Z,3.63
2019-03-06T17:00:20.585Z,4.33
2019-03-06T17:02:49.225Z,4.63
2019-03-06T17:05:18.763Z,3.40
2019-03-06T17:07:48.330Z,3.63
2019-03-06T17:10:18.187Z,5.83
2019-03-06T17:12:47.005Z,3.27
2019-03-06T17:15:16.956Z,5.57
2019-03-06T17:17:45.362Z,7.63
2019-03-06T17:20:16.897Z,3.87
2019-03-06T17:22:46.011Z,5.83
2019-03-06T17:25:14.728Z,4.23
2019-03-06T17:27:43.206Z,3.80
2019-03-06T17:30:16.039Z,3.73
2019-03-06T17:32:58.389Z,5.70
2019-03-06T17:35:29.528Z,5.13
2019-03-06T17:37:58.052Z,5.10
2019-03-06T17:40:26.615Z,7.63
2019-03-06T17:42:55.177Z,7.47
2019-03-06T17:45:24.119Z,6.97
2019-03-06T17:47:52.319Z,5.10
2019-03-06T17:50:21.576Z,6.23
2019-03-06T17:52:49.644Z,4.40
2019-03-06T17:55:17.882Z,4.73
2019-03-06T17:57:45.961Z,6.43
2019-03-06T18:00:17.384Z,4.10
2019-03-06T18:02:45.660Z,6.23
2019-03-06T18:05:14.410Z,5.23
2019-03-06T18:07:42.639Z,4.07
2019-03-06T18:10:12.427Z,5.37
2019-03-06T18:12:40.523Z,6.47
2019-03-06T18:15:10.893Z,5.13
2019-03-06T18:17:39.199Z,4.57
2019-03-06T18:20:10.737Z,4.40
2019-03-06T18:22:39.036Z,4.57
2019-03-06T18:25:11.119Z,6.03
2019-03-06T18:27:39.613Z,6.07
2019-03-06T18:30:10.853Z,6.03
2019-03-06T18:32:39.262Z,7.73
2019-03-06T18:35:07.833Z,6.17
2019-03-06T18:37:35.928Z,5.90
2019-03-06T18:40:05.144Z,3.80
2019-03-06T18:42:33.558Z,7.70
2019-03-06T18:45:14.370Z,3.83
2019-03-06T18:47:42.602Z,8.33
2019-03-06T18:50:13.787Z,3.77
2019-03-06T18:52:41.903Z,4.30
2019-03-06T18:55:10.811Z,5.83
2019-03-06T18:57:38.940Z,3.93
2019-03-06T19:00:11.062Z,4.03
2019-03-06T19:02:39.462Z,3.43
2019-03-06T19:05:07.996Z,6.07
2019-03-06T19:07:36.198Z,5.10
2019-03-06T19:10:05.124Z,4.30
2019-03-06T19:12:33.397Z,3.70
2019-03-06T19:15:04.106Z,3.77
2019-03-06T19:17:32.682Z,3.93
2019-03-06T19:20:00.746Z,3.87
2019-03-06T19:22:31.106Z,4.50
2019-03-06T19:24:58.990Z,4.43
2019-03-06T19:27:27.226Z,3.90
2019-03-06T19:29:55.414Z,3.57
2019-03-06T19:32:23.838Z,5.47
2019-03-06T19:34:52.012Z,2.93
2019-03-06T19:37:20.120Z,3.80
2019-03-06T19:39:48.256Z,5.67
2019-03-06T19:42:16.610Z,3.77
2019-03-06T19:44:44.807Z,2.93
2019-03-06T19:47:12.935Z,3.07
2019-03-06T19:49:41.339Z,3.23
2019-03-06T19:52:10.937Z,3.80
2019-03-06T19:54:39.022Z,2.23
2019-03-06T19:57:07.459Z,5.97
2019-03-06T19:59:35.541Z,3.27
2019-03-06T20:02:03.769Z,3.17
2019-03-06T20:04:32.232Z,3.57
2019-03-06T20:07:00.393Z,3.37
2019-03-06T20:09:28.808Z,4.23
2019-03-06T20:11:57.274Z,2.50
2019-03-06T20:14:25.447Z,4.00
2019-03-06T20:16:53.869Z,3.30
2019-03-06T20:19:21.953Z,4.87
2019-03-06T20:21:50.361Z,5.67
2019-03-06T20:24:18.451Z,4.43
2019-03-06T20:26:47.088Z,3.53
2019-03-06T20:29:15.222Z,2.57
2019-03-06T20:31:43.454Z,3.63
2019-03-06T20:34:11.556Z,5.73
2019-03-06T20:36:39.682Z,5.07
2019-03-06T20:39:08.012Z,4.40
2019-03-06T20:41:36.222Z,2.67
2019-03-06T20:44:04.417Z,2.10
2019-03-06T20:46:32.758Z,3.97
2019-03-06T20:49:00.858Z,5.27
2019-03-06T20:51:28.914Z,5.00
2019-03-06T20:53:57.094Z,2.70
2019-03-06T20:56:25.250Z,3.70
2019-03-06T20:58:53.412Z,3.20
2019-03-06T21:01:22.302Z,3.67
2019-03-06T21:03:50.468Z,5.40
2019-03-06T21:06:18.595Z,4.87
2019-03-06T21:08:46.726Z,4.50
2019-03-06T21:11:15.130Z,6.77
2019-03-06T21:13:43.537Z,2.80
2019-03-06T21:16:11.680Z,6.43
2019-03-06T21:18:40.049Z,3.10
2019-03-06T21:21:08.320Z,3.90
2019-03-06T21:23:36.507Z,4.87
2019-03-06T21:26:04.910Z,4.03
2019-03-06T21:28:33.051Z,3.20
2019-03-06T21:31:01.279Z,4.60
2019-03-06T21:33:29.433Z,3.47
2019-03-06T21:35:57.743Z,4.33
2019-03-06T21:38:25.990Z,5.90
2019-03-06T21:40:54.188Z,3.37
2019-03-06T21:43:22.855Z,2.40
2019-03-06T21:45:50.977Z,4.63
2019-03-06T21:48:19.113Z,4.43
2019-03-06T21:50:47.246Z,5.13
2019-03-06T21:53:15.422Z,4.87
2019-03-06T21:55:43.663Z,3.23
2019-03-06T21:58:11.912Z,4.23
2019-03-06T22:00:40.423Z,3.90
2019-03-06T22:03:09.452Z,6.03
2019-03-06T22:05:37.732Z,5.73
2019-03-06T22:08:06.741Z,4.27
2019-03-06T22:10:34.906Z,2.57
2019-03-06T22:13:03.205Z,3.60
2019-03-06T22:15:31.344Z,3.80
2019-03-06T22:17:59.833Z,3.77
2019-03-06T22:20:28.152Z,3.27
2019-03-06T22:22:56.512Z,3.27
2019-03-06T22:25:24.759Z,2.67
2019-03-06T22:27:52.912Z,3.63
2019-03-06T22:30:22.849Z,3.60
2019-03-06T22:32:51.369Z,4.63
2019-03-06T22:35:19.523Z,5.27
2019-03-06T22:37:47.747Z,3.83
2019-03-06T22:40:16.694Z,4.60
2019-03-06T22:42:44.941Z,3.57
2019-03-06T22:45:14.003Z,4.80
2019-03-06T22:47:42.535Z,2.47
2019-03-06T22:50:12.224Z,5.90
2019-03-06T22:52:40.350Z,3.60
2019-03-06T22:55:11.448Z,3.70
2019-03-06T22:57:39.749Z,7.20
2019-03-06T23:00:45.954Z,4.80
2019-03-06T23:03:14.994Z,4.77
2019-03-06T23:05:43.069Z,4.43
2019-03-06T23:08:11.930Z,4.00
2019-03-06T23:10:40.094Z,5.97
2019-03-06T23:13:09.359Z,2.93
2019-03-06T23:15:39.330Z,3.57
2019-03-06T23:18:07.500Z,3.87
2019-03-06T23:20:35.811Z,3.70
2019-03-06T23:23:03.886Z,4.90
2019-03-06T23:25:32.002Z,4.93
2019-03-06T23:28:00.036Z,3.33
2019-03-06T23:30:28.383Z,5.57
2019-03-06T23:32:56.523Z,3.70
2019-03-06T23:35:24.841Z,3.63
2019-03-06T23:37:52.906Z,3.90
2019-03-06T23:40:21.033Z,5.67
2019-03-06T23:42:49.065Z,4.00
2019-03-06T23:45:19.034Z,5.63
2019-03-06T23:47:47.632Z,3.97
2019-03-06T23:51:00.306Z,5.43
2019-03-06T23:53:59.745Z,4.33
2019-03-06T23:56:28.000Z,3.00
2019-03-06T23:58:56.095Z,3.87
