createdAt,value
2023-02-18T00:00:56.718Z,45.3
2023-02-18T00:02:10.310Z,45.3
2023-02-18T00:03:23.036Z,45.3
2023-02-18T00:04:26.769Z,45.3
2023-02-18T00:05:39.434Z,45.3
2023-02-18T00:06:52.762Z,45.3
2023-02-18T00:07:55.436Z,45.3
2023-02-18T00:09:08.769Z,45.3
2023-02-18T00:10:21.404Z,45.3
2023-02-18T00:11:34.767Z,45.3
2023-02-18T00:12:37.474Z,45.3
2023-02-18T00:13:50.761Z,45.3
2023-02-18T00:15:03.462Z,45.3
2023-02-18T00:16:16.815Z,45.3
2023-02-18T00:17:19.645Z,45.3
2023-02-18T00:18:33.262Z,45.3
2023-02-18T00:19:45.986Z,45.4
2023-02-18T00:20:49.745Z,45.3
2023-02-18T00:22:02.475Z,45.3
2023-02-18T00:23:15.768Z,45.3
2023-02-18T00:24:18.483Z,45.3
2023-02-18T00:25:31.730Z,45.3
2023-02-18T00:26:44.387Z,45.3
2023-02-18T00:27:57.811Z,45.4
2023-02-18T00:29:00.481Z,45.5
2023-02-18T00:30:13.838Z,45.6
2023-02-18T00:31:27.762Z,45.7
2023-02-18T00:32:31.291Z,45.7
2023-02-18T00:33:44.028Z,45.7
2023-02-18T00:34:57.755Z,45.7
2023-02-18T00:36:00.449Z,45.7
2023-02-18T00:37:13.760Z,45.6
2023-02-18T00:38:26.404Z,45.7
2023-02-18T00:39:39.737Z,45.7
2023-02-18T00:40:42.439Z,45.7
2023-02-18T00:41:55.757Z,45.7
2023-02-18T00:43:08.394Z,45.7
2023-02-18T00:44:11.779Z,45.7
2023-02-18T00:45:24.471Z,45.7
2023-02-18T00:46:37.829Z,45.7
2023-02-18T00:47:50.708Z,45.7
2023-02-18T00:48:54.313Z,45.7
2023-02-18T00:50:06.977Z,45.8
2023-02-18T00:51:20.246Z,45.8
2023-02-18T00:52:22.959Z,45.7
2023-02-18T00:53:36.276Z,45.8
2023-02-18T00:55:08.749Z,45.8
2023-02-18T00:56:03.790Z,45.8
2023-02-18T00:57:06.500Z,45.7
2023-02-18T00:58:20.286Z,45.8
2023-02-18T00:59:32.936Z,45.6
2023-02-18T01:00:36.270Z,45.7
2023-02-18T01:01:49.077Z,45.6
2023-02-18T01:03:02.779Z,45.6
2023-02-18T01:04:05.474Z,45.7
2023-02-18T01:05:19.788Z,45.6
2023-02-18T01:06:32.477Z,45.6
2023-02-18T01:07:36.169Z,45.7
2023-02-18T01:08:51.603Z,45.6
2023-02-18T01:10:05.279Z,45.6
2023-02-18T01:11:29.102Z,45.6
2023-02-18T01:12:23.566Z,45.7
2023-02-18T01:13:36.103Z,45.6
2023-02-18T01:14:40.257Z,45.6
2023-02-18T01:15:52.872Z,45.6
2023-02-18T01:17:06.291Z,45.6
2023-02-18T01:18:08.955Z,45.5
2023-02-18T01:19:22.302Z,45.5
2023-02-18T01:20:34.935Z,45.5
2023-02-18T01:21:38.413Z,45.5
2023-02-18T01:22:51.040Z,45.5
2023-02-18T01:24:04.780Z,45.5
2023-02-18T01:25:07.446Z,45.5
2023-02-18T01:26:20.803Z,45.5
2023-02-18T01:27:33.433Z,45.5
2023-02-18T01:28:46.851Z,45.5
2023-02-18T01:29:49.555Z,45.5
2023-02-18T01:31:03.342Z,45.6
2023-02-18T01:32:16.279Z,45.5
2023-02-18T01:33:21.286Z,45.5
2023-02-18T01:34:33.998Z,45.5
2023-02-18T01:35:47.304Z,45.6
2023-02-18T01:36:49.996Z,45.5
2023-02-18T01:38:03.307Z,45.5
2023-02-18T01:39:16.201Z,45.6
2023-02-18T01:40:29.795Z,45.6
2023-02-18T01:41:32.812Z,45.6
2023-02-18T01:42:46.789Z,45.6
2023-02-18T01:43:59.442Z,45.6
2023-02-18T01:45:02.806Z,45.5
2023-02-18T01:46:15.546Z,45.6
2023-02-18T01:47:29.304Z,45.6
2023-02-18T01:48:31.994Z,45.6
2023-02-18T01:49:46.795Z,45.6
2023-02-18T01:50:59.424Z,45.6
2023-02-18T01:52:12.805Z,45.5
2023-02-18T01:53:15.605Z,45.6
2023-02-18T01:54:29.304Z,45.6
2023-02-18T01:55:41.968Z,45.6
2023-02-18T01:56:45.749Z,45.5
2023-02-18T01:57:58.414Z,45.6
2023-02-18T01:59:12.292Z,45.6
2023-02-18T02:00:14.980Z,45.6
2023-02-18T02:01:28.769Z,45.5
2023-02-18T02:02:41.398Z,45.6
2023-02-18T02:03:54.780Z,45.6
2023-02-18T02:04:57.614Z,45.6
2023-02-18T02:06:11.298Z,45.6
2023-02-18T02:07:23.965Z,45.6
2023-02-18T02:08:27.805Z,45.6
2023-02-18T02:09:40.469Z,45.6
2023-02-18T02:10:53.812Z,45.6
2023-02-18T02:11:56.554Z,45.6
2023-02-18T02:13:09.783Z,45.6
2023-02-18T02:14:22.408Z,45.6
2023-02-18T02:15:35.769Z,45.6
2023-02-18T02:16:38.487Z,45.6
2023-02-18T02:17:52.338Z,45.6
2023-02-18T02:19:05.713Z,45.6
2023-02-18T02:20:09.312Z,45.6
2023-02-18T02:21:21.948Z,45.5
2023-02-18T02:22:35.259Z,45.6
2023-02-18T02:23:37.939Z,45.5
2023-02-18T02:25:11.274Z,45.5
2023-02-18T02:26:03.942Z,45.6
2023-02-18T02:27:17.312Z,45.5
2023-02-18T02:28:20.007Z,45.5
2023-02-18T02:29:33.789Z,45.5
2023-02-18T02:30:46.452Z,45.5
2023-02-18T02:31:49.782Z,45.5
2023-02-18T02:33:02.437Z,45.5
2023-02-18T02:34:15.768Z,45.5
2023-02-18T02:35:28.423Z,45.5
2023-02-18T02:36:31.790Z,45.5
2023-02-18T02:37:44.440Z,45.3
2023-02-18T02:38:57.797Z,45.5
2023-02-18T02:40:00.481Z,45.4
2023-02-18T02:41:13.776Z,45.5
2023-02-18T02:42:26.384Z,45.4
2023-02-18T02:43:39.793Z,45.5
2023-02-18T02:44:42.747Z,45.5
2023-02-18T02:45:57.922Z,45.5
2023-02-18T02:47:10.612Z,45.6
2023-02-18T02:48:14.336Z,45.5
2023-02-18T02:49:26.985Z,45.5
2023-02-18T02:50:40.306Z,45.5
2023-02-18T02:51:43.023Z,45.5
2023-02-18T02:52:57.769Z,45.5
2023-02-18T02:54:10.403Z,45.5
2023-02-18T02:55:13.779Z,45.5
2023-02-18T02:56:26.471Z,45.5
2023-02-18T02:57:39.775Z,45.5
2023-02-18T02:58:52.436Z,45.5
2023-02-18T02:59:56.314Z,45.4
2023-02-18T03:01:18.964Z,45.5
2023-02-18T03:02:22.815Z,45.5
2023-02-18T03:03:25.534Z,45.5
2023-02-18T03:04:39.289Z,45.5
2023-02-18T03:05:51.921Z,45.5
2023-02-18T03:06:55.309Z,45.5
2023-02-18T03:08:07.906Z,45.5
2023-02-18T03:09:21.368Z,45.5
2023-02-18T03:10:34.115Z,45.4
2023-02-18T03:11:37.786Z,45.5
2023-02-18T03:12:50.414Z,45.5
2023-02-18T03:14:03.814Z,45.5
2023-02-18T03:15:06.512Z,45.4
2023-02-18T03:16:19.859Z,45.5
2023-02-18T03:17:52.529Z,45.5
2023-02-18T03:18:46.316Z,45.5
2023-02-18T03:19:48.988Z,45.5
2023-02-18T03:21:03.293Z,45.4
2023-02-18T03:22:15.951Z,45.4
2023-02-18T03:23:19.282Z,45.5
2023-02-18T03:24:31.903Z,45.4
2023-02-18T03:25:45.310Z,45.4
2023-02-18T03:26:48.047Z,45.4
2023-02-18T03:28:01.333Z,45.4
2023-02-18T03:29:13.986Z,45.4
2023-02-18T03:30:27.355Z,45.4
2023-02-18T03:31:30.227Z,45.5
2023-02-18T03:32:43.809Z,45.4
2023-02-18T03:33:56.496Z,45.4
2023-02-18T03:34:59.789Z,45.4
2023-02-18T03:36:12.481Z,45.4
2023-02-18T03:37:26.802Z,45.4
2023-02-18T03:38:39.467Z,45.4
2023-02-18T03:39:42.817Z,45.4
2023-02-18T03:40:55.474Z,45.4
2023-02-18T03:42:08.835Z,45.4
2023-02-18T03:43:11.538Z,45.5
2023-02-18T03:44:24.801Z,45.4
2023-02-18T03:45:37.538Z,45.4
2023-02-18T03:46:51.327Z,45.5
2023-02-18T03:47:54.045Z,45.4
2023-02-18T03:49:07.320Z,45.4
2023-02-18T03:50:20.064Z,45.4
2023-02-18T03:51:23.819Z,45.4
2023-02-18T03:52:36.492Z,45.5
2023-02-18T03:53:49.812Z,45.4
2023-02-18T03:54:52.547Z,45.4
2023-02-18T03:56:06.074Z,45.4
2023-02-18T03:57:18.897Z,45.4
2023-02-18T03:58:32.302Z,45.4
2023-02-18T03:59:35.059Z,45.4
2023-02-18T04:00:48.325Z,45.4
2023-02-18T04:02:00.996Z,45.5
2023-02-18T04:03:04.826Z,45.5
2023-02-18T04:04:17.602Z,45.5
2023-02-18T04:05:31.313Z,45.4
2023-02-18T04:06:43.981Z,45.4
2023-02-18T04:07:47.809Z,45.4
2023-02-18T04:09:00.514Z,45.5
2023-02-18T04:10:15.297Z,45.5
2023-02-18T04:11:18.038Z,45.4
2023-02-18T04:12:32.811Z,45.5
2023-02-18T04:13:35.561Z,45.4
2023-02-18T04:14:48.828Z,45.4
2023-02-18T04:16:01.481Z,45.5
2023-02-18T04:17:14.842Z,45.4
2023-02-18T04:18:17.570Z,45.5
2023-02-18T04:19:31.790Z,45.5
2023-02-18T04:20:44.528Z,45.5
2023-02-18T04:21:48.336Z,45.4
2023-02-18T04:23:01.034Z,45.4
2023-02-18T04:24:14.793Z,45.4
2023-02-18T04:25:17.541Z,45.5
2023-02-18T04:26:31.297Z,45.5
2023-02-18T04:27:43.983Z,45.4
2023-02-18T04:28:47.860Z,45.5
2023-02-18T04:30:00.588Z,45.5
2023-02-18T04:31:14.452Z,45.4
2023-02-18T04:32:17.283Z,45.5
2023-02-18T04:33:44.660Z,45.5
2023-02-18T04:34:37.456Z,45.5
2023-02-18T04:35:51.184Z,45.5
2023-02-18T04:37:03.878Z,45.5
2023-02-18T04:38:17.668Z,45.4
2023-02-18T04:39:20.416Z,45.4
2023-02-18T04:40:34.170Z,45.4
2023-02-18T04:41:46.866Z,45.4
2023-02-18T04:42:50.202Z,45.4
2023-02-18T04:44:02.914Z,45.4
2023-02-18T04:45:16.680Z,45.4
2023-02-18T04:46:19.486Z,45.4
2023-02-18T04:47:33.224Z,45.4
2023-02-18T04:48:45.930Z,45.4
2023-02-18T04:50:00.741Z,45.4
2023-02-18T04:51:03.484Z,45.4
2023-02-18T04:52:17.206Z,45.4
2023-02-18T04:53:19.973Z,45.4
2023-02-18T04:54:33.724Z,45.4
2023-02-18T04:55:46.417Z,45.4
2023-02-18T04:56:59.720Z,45.4
2023-02-18T04:58:02.547Z,45.4
2023-02-18T04:59:16.247Z,45.4
2023-02-18T05:00:58.803Z,45.4
2023-02-18T05:01:32.738Z,45.5
2023-02-18T05:02:45.616Z,45.4
2023-02-18T05:03:59.238Z,45.4
2023-02-18T05:05:01.999Z,45.4
2023-02-18T05:06:15.762Z,45.4
2023-02-18T05:07:28.550Z,45.3
2023-02-18T05:08:42.194Z,45.4
2023-02-18T05:09:44.950Z,45.4
2023-02-18T05:10:58.720Z,45.3
2023-02-18T05:12:11.415Z,45.4
2023-02-18T05:13:15.229Z,45.4
2023-02-18T05:14:27.916Z,45.4
2023-02-18T05:15:41.731Z,45.4
2023-02-18T05:16:44.478Z,45.4
2023-02-18T05:17:58.214Z,45.4
2023-02-18T05:19:10.970Z,45.4
2023-02-18T05:20:14.721Z,45.4
2023-02-18T05:21:27.417Z,45.4
2023-02-18T05:23:01.221Z,45.4
2023-02-18T05:23:44.047Z,45.4
2023-02-18T05:24:56.731Z,45.4
2023-02-18T05:26:10.478Z,45.4
2023-02-18T05:27:23.507Z,45.3
2023-02-18T05:28:27.211Z,45.4
2023-02-18T05:29:39.877Z,45.3
2023-02-18T05:30:53.734Z,45.3
2023-02-18T05:32:06.416Z,45.4
2023-02-18T05:33:10.222Z,45.4
2023-02-18T05:34:23.102Z,45.4
2023-02-18T05:35:36.726Z,45.3
2023-02-18T05:36:39.496Z,45.3
2023-02-18T05:37:53.220Z,45.3
2023-02-18T05:39:05.934Z,45.4
2023-02-18T05:40:09.719Z,45.3
2023-02-18T05:41:22.436Z,45.3
2023-02-18T05:42:35.745Z,45.3
2023-02-18T05:43:38.548Z,45.4
2023-02-18T05:44:52.206Z,45.4
2023-02-18T05:46:05.012Z,45.4
2023-02-18T05:47:11.258Z,45.3
2023-02-18T05:48:24.243Z,45.4
2023-02-18T05:49:37.745Z,45.4
2023-02-18T05:50:40.472Z,45.3
2023-02-18T05:51:53.706Z,45.4
2023-02-18T05:53:06.408Z,45.3
2023-02-18T05:54:09.731Z,45.4
2023-02-18T05:55:22.420Z,45.3
2023-02-18T05:56:35.719Z,45.4
2023-02-18T05:57:38.446Z,45.4
2023-02-18T05:58:52.212Z,45.4
2023-02-18T06:00:04.881Z,45.4
2023-02-18T06:01:08.214Z,45.4
2023-02-18T06:02:21.063Z,45.3
2023-02-18T06:03:35.211Z,45.4
2023-02-18T06:04:47.899Z,45.3
2023-02-18T06:05:51.268Z,45.4
2023-02-18T06:07:04.154Z,45.3
2023-02-18T06:08:17.699Z,45.4
2023-02-18T06:09:20.435Z,45.4
2023-02-18T06:10:34.182Z,45.4
2023-02-18T06:11:47.401Z,45.4
2023-02-18T06:12:50.694Z,45.4
2023-02-18T06:14:03.401Z,45.4
2023-02-18T06:15:16.792Z,45.4
2023-02-18T06:16:19.619Z,45.4
2023-02-18T06:17:33.230Z,45.4
2023-02-18T06:18:45.931Z,45.4
2023-02-18T06:19:59.314Z,45.4
2023-02-18T06:21:02.082Z,45.4
2023-02-18T06:22:15.703Z,45.5
2023-02-18T06:23:28.437Z,45.5
2023-02-18T06:24:32.235Z,45.5
2023-02-18T06:25:44.931Z,45.5
2023-02-18T06:26:58.243Z,45.5
2023-02-18T06:28:01.289Z,45.5
2023-02-18T06:29:15.216Z,45.5
2023-02-18T06:30:27.987Z,45.6
2023-02-18T06:31:41.819Z,45.5
2023-02-18T06:32:44.853Z,45.6
2023-02-18T06:33:58.700Z,45.6
2023-02-18T06:35:01.461Z,45.6
2023-02-18T06:36:14.694Z,45.6
2023-02-18T06:37:27.168Z,45.7
2023-02-18T06:38:40.706Z,45.7
2023-02-18T06:39:43.256Z,45.6
2023-02-18T06:40:56.735Z,45.7
2023-02-18T06:42:09.459Z,45.7
2023-02-18T06:43:13.205Z,45.7
2023-02-18T06:44:25.924Z,45.6
2023-02-18T06:45:39.200Z,45.7
2023-02-18T06:46:51.960Z,45.7
2023-02-18T06:47:55.694Z,45.7
2023-02-18T06:49:08.401Z,45.8
2023-02-18T06:50:21.714Z,45.8
2023-02-18T06:51:24.438Z,45.9
2023-02-18T06:52:37.708Z,45.9
2023-02-18T06:53:50.413Z,45.9
2023-02-18T06:55:03.719Z,45.9
2023-02-18T06:56:06.785Z,45.9
2023-02-18T06:57:20.718Z,45.9
2023-02-18T06:58:33.420Z,45.9
2023-02-18T06:59:36.724Z,45.9
2023-02-18T07:00:49.462Z,46.0
2023-02-18T07:02:03.196Z,46.0
2023-02-18T07:03:05.923Z,46.1
2023-02-18T07:04:19.738Z,46.2
2023-02-18T07:05:32.423Z,46.2
2023-02-18T07:06:45.737Z,46.1
2023-02-18T07:07:48.496Z,46.2
2023-02-18T07:09:02.207Z,46.2
2023-02-18T07:10:14.912Z,46.1
2023-02-18T07:11:18.743Z,46.1
2023-02-18T07:12:31.445Z,46.1
2023-02-18T07:13:45.216Z,46.1
2023-02-18T07:14:47.960Z,46.1
2023-02-18T07:16:01.264Z,46.1
2023-02-18T07:17:14.116Z,46.0
2023-02-18T07:18:27.737Z,46.1
2023-02-18T07:19:30.530Z,46.1
2023-02-18T07:20:44.226Z,46.1
2023-02-18T07:21:56.950Z,46.1
2023-02-18T07:23:00.708Z,46.1
2023-02-18T07:24:13.410Z,46.1
2023-02-18T07:25:26.726Z,46.1
2023-02-18T07:26:29.492Z,46.1
2023-02-18T07:27:43.196Z,46.1
2023-02-18T07:28:55.904Z,46.2
2023-02-18T07:30:09.382Z,46.1
2023-02-18T07:31:12.307Z,46.2
2023-02-18T07:32:25.736Z,46.1
2023-02-18T07:33:38.428Z,46.1
2023-02-18T07:34:42.219Z,46.2
2023-02-18T07:35:54.917Z,46.2
2023-02-18T07:37:08.237Z,46.2
2023-02-18T07:38:20.948Z,46.2
2023-02-18T07:39:24.703Z,46.1
2023-02-18T07:40:37.416Z,46.2
2023-02-18T07:41:50.733Z,46.2
2023-02-18T07:42:54.020Z,46.2
2023-02-18T07:44:07.725Z,46.2
2023-02-18T07:45:20.411Z,46.3
2023-02-18T07:46:23.756Z,46.2
2023-02-18T07:47:36.461Z,46.3
2023-02-18T07:48:49.714Z,46.3
2023-02-18T07:50:02.413Z,46.3
2023-02-18T07:51:06.771Z,46.2
2023-02-18T07:52:19.501Z,46.3
2023-02-18T07:53:33.210Z,46.3
2023-02-18T07:54:35.977Z,46.3
2023-02-18T07:55:49.733Z,46.4
2023-02-18T07:57:02.386Z,46.5
2023-02-18T07:58:05.889Z,46.4
2023-02-18T07:59:18.472Z,46.2
2023-02-18T08:00:31.726Z,46.0
2023-02-18T08:01:45.182Z,45.8
2023-02-18T08:02:48.721Z,45.6
2023-02-18T08:04:01.368Z,45.4
2023-02-18T08:05:15.251Z,45.2
2023-02-18T08:06:17.818Z,45.0
2023-02-18T08:07:31.246Z,44.8
2023-02-18T08:08:43.755Z,44.6
2023-02-18T08:09:47.239Z,44.5
2023-02-18T08:11:01.104Z,44.4
2023-02-18T08:12:08.229Z,44.2
2023-02-18T08:13:20.750Z,44.1
2023-02-18T08:14:34.234Z,44.0
2023-02-18T08:15:46.636Z,43.8
2023-02-18T08:16:49.800Z,43.7
2023-02-18T08:18:02.349Z,43.6
2023-02-18T08:19:15.735Z,43.5
2023-02-18T08:20:18.246Z,43.4
2023-02-18T08:21:31.265Z,43.3
2023-02-18T08:22:43.600Z,43.2
2023-02-18T08:23:56.762Z,43.1
2023-02-18T08:24:59.219Z,43.0
2023-02-18T08:26:12.280Z,43.0
2023-02-18T08:27:24.663Z,42.9
2023-02-18T08:28:38.270Z,42.8
2023-02-18T08:29:40.691Z,42.8
2023-02-18T08:30:54.325Z,42.7
2023-02-18T08:32:06.770Z,42.7
2023-02-18T08:33:10.323Z,42.6
2023-02-18T08:34:22.674Z,42.5
2023-02-18T08:35:35.771Z,42.5
2023-02-18T08:36:38.205Z,42.4
2023-02-18T08:37:52.717Z,42.3
2023-02-18T08:39:06.660Z,42.3
2023-02-18T08:40:09.766Z,42.2
2023-02-18T08:41:22.083Z,42.2
2023-02-18T08:42:35.262Z,42.1
2023-02-18T08:43:47.730Z,42.1
2023-02-18T08:44:51.261Z,42.1
2023-02-18T08:46:03.636Z,42.0
2023-02-18T08:48:18.330Z,42.0
2023-02-18T08:48:20.742Z,42.0
2023-02-18T08:48:23.949Z,42.0
2023-02-18T08:49:37.307Z,41.9
2023-02-18T08:50:41.236Z,41.9
2023-02-18T08:51:53.576Z,41.9
2023-02-18T08:53:06.807Z,41.8
2023-02-18T08:54:09.234Z,41.8
2023-02-18T08:55:22.279Z,41.7
2023-02-18T08:56:34.767Z,41.7
2023-02-18T08:57:47.747Z,41.7
2023-02-18T08:58:50.128Z,41.7
2023-02-18T09:00:03.261Z,41.6
2023-02-18T09:01:15.511Z,41.6
2023-02-18T09:02:28.762Z,41.6
2023-02-18T09:03:31.293Z,41.6
2023-02-18T09:04:44.235Z,41.6
2023-02-18T09:05:56.486Z,41.6
2023-02-18T09:06:59.752Z,41.6
2023-02-18T09:08:12.100Z,41.6
2023-02-18T09:10:52.695Z,41.6
2023-02-18T09:11:45.121Z,41.5
2023-02-18T09:12:57.737Z,41.6
2023-02-18T09:14:19.660Z,41.4
2023-02-18T09:15:13.260Z,41.4
2023-02-18T09:16:26.296Z,41.4
2023-02-18T09:17:39.752Z,41.4
2023-02-18T09:18:42.106Z,41.4
2023-02-18T09:19:55.223Z,41.5
2023-02-18T09:21:07.749Z,41.6
2023-02-18T09:22:11.243Z,41.8
2023-02-18T09:23:23.563Z,41.3
2023-02-18T09:24:36.732Z,41.7
2023-02-18T09:25:49.175Z,41.6
2023-02-18T09:26:52.226Z,41.6
2023-02-18T09:28:04.485Z,42.0
2023-02-18T09:29:17.764Z,42.1
2023-02-18T09:30:20.189Z,42.3
2023-02-18T09:31:33.339Z,42.4
2023-02-18T09:32:45.675Z,42.4
2023-02-18T09:33:58.778Z,42.2
2023-02-18T09:35:01.210Z,42.8
2023-02-18T09:36:14.256Z,42.8
2023-02-18T09:37:26.585Z,42.6
2023-02-18T09:38:39.796Z,43.2
2023-02-18T09:39:42.228Z,42.8
2023-02-18T09:40:55.317Z,42.7
2023-02-18T09:42:07.713Z,43.0
2023-02-18T09:43:20.766Z,43.5
2023-02-18T09:44:23.149Z,43.7
2023-02-18T09:45:36.308Z,43.4
2023-02-18T09:46:48.654Z,43.6
2023-02-18T09:48:01.732Z,43.2
2023-02-18T09:49:04.122Z,44.0
2023-02-18T09:50:17.257Z,44.2
2023-02-18T09:51:29.683Z,43.9
2023-02-18T09:52:32.753Z,44.2
2023-02-18T09:53:45.109Z,44.0
2023-02-18T09:54:58.285Z,44.0
2023-02-18T09:56:10.671Z,44.0
2023-02-18T09:57:14.257Z,44.7
2023-02-18T09:58:26.628Z,45.0
2023-02-18T09:59:39.743Z,45.1
2023-02-18T10:00:52.037Z,43.2
2023-02-18T10:01:55.354Z,45.1
2023-02-18T10:03:07.876Z,45.0
2023-02-18T10:04:20.774Z,44.6
2023-02-18T10:05:23.235Z,44.7
2023-02-18T10:06:36.242Z,44.7
2023-02-18T10:07:48.551Z,44.5
2023-02-18T10:09:01.759Z,44.4
2023-02-18T10:10:04.152Z,44.4
2023-02-18T10:11:17.265Z,43.7
2023-02-18T10:12:29.691Z,43.7
2023-02-18T10:13:42.756Z,43.6
2023-02-18T10:14:45.217Z,43.2
2023-02-18T10:15:58.321Z,43.1
2023-02-18T10:17:10.646Z,42.0
2023-02-18T10:18:23.746Z,42.4
2023-02-18T10:19:26.125Z,42.4
2023-02-18T10:20:39.267Z,42.7
2023-02-18T10:21:51.575Z,41.7
2023-02-18T10:23:04.745Z,42.5
2023-02-18T10:24:07.169Z,42.5
2023-02-18T10:25:20.263Z,42.4
2023-02-18T10:26:32.564Z,42.7
2023-02-18T10:27:35.787Z,42.5
2023-02-18T10:28:48.186Z,42.7
2023-02-18T10:30:01.257Z,42.1
2023-02-18T10:31:13.820Z,42.6
2023-02-18T10:32:17.271Z,42.5
2023-02-18T10:33:29.581Z,42.5
2023-02-18T10:34:42.760Z,41.3
2023-02-18T10:37:12.465Z,41.4
2023-02-18T10:38:14.853Z,41.2
2023-02-18T10:39:18.064Z,41.8
2023-02-18T10:40:30.387Z,42.2
2023-02-18T10:41:43.556Z,42.2
2023-02-18T10:42:55.886Z,42.2
2023-02-18T10:43:59.079Z,42.0
2023-02-18T10:45:11.408Z,42.0
2023-02-18T10:46:24.620Z,42.1
2023-02-18T10:47:27.182Z,41.9
2023-02-18T10:48:40.069Z,42.0
2023-02-18T10:49:52.418Z,41.8
2023-02-18T10:51:05.749Z,41.8
2023-02-18T10:52:08.268Z,41.8
2023-02-18T10:53:21.588Z,41.9
2023-02-18T10:54:33.918Z,41.8
2023-02-18T10:55:47.099Z,41.8
2023-02-18T10:56:49.539Z,41.6
2023-02-18T10:58:02.557Z,41.6
2023-02-18T10:59:14.888Z,41.7
2023-02-18T11:00:18.097Z,41.7
2023-02-18T11:01:30.613Z,41.4
2023-02-18T11:02:43.601Z,41.3
2023-02-18T11:03:55.928Z,41.6
2023-02-18T11:04:59.106Z,41.6
2023-02-18T11:06:11.647Z,41.2
2023-02-18T11:07:24.663Z,41.4
2023-02-18T11:08:37.012Z,41.1
2023-02-18T11:09:40.060Z,41.2
2023-02-18T11:10:52.540Z,40.8
2023-02-18T11:12:08.782Z,41.3
2023-02-18T11:13:11.544Z,41.0
2023-02-18T11:14:24.606Z,41.4
2023-02-18T11:15:36.983Z,40.8
2023-02-18T11:16:40.186Z,41.0
2023-02-18T11:17:52.584Z,41.0
2023-02-18T11:19:05.565Z,40.9
2023-02-18T11:20:17.951Z,40.9
2023-02-18T11:21:21.646Z,41.2
2023-02-18T11:22:34.223Z,41.0
2023-02-18T11:23:47.572Z,40.9
2023-02-18T11:24:50.245Z,41.2
2023-02-18T11:26:03.593Z,40.9
2023-02-18T11:27:15.965Z,41.1
2023-02-18T11:28:29.078Z,41.5
2023-02-18T11:29:31.548Z,41.4
2023-02-18T11:30:45.143Z,41.6
2023-02-18T11:31:57.659Z,41.6
2023-02-18T11:33:01.097Z,41.6
2023-02-18T11:34:13.789Z,41.8
2023-02-18T11:35:27.111Z,41.6
2023-02-18T11:36:39.737Z,41.7
2023-02-18T11:37:43.120Z,41.9
2023-02-18T11:38:55.515Z,41.8
2023-02-18T11:40:08.625Z,41.9
2023-02-18T11:41:11.518Z,42.1
2023-02-18T11:42:25.080Z,42.0
2023-02-18T11:43:37.480Z,41.9
2023-02-18T11:44:50.562Z,41.9
2023-02-18T11:45:53.026Z,41.9
2023-02-18T11:47:06.072Z,41.8
2023-02-18T11:48:18.510Z,41.7
2023-02-18T11:49:21.585Z,41.6
2023-02-18T11:50:33.971Z,41.8
2023-02-18T11:51:47.109Z,41.8
2023-02-18T11:52:59.490Z,41.9
2023-02-18T11:54:02.606Z,42.0
2023-02-18T11:55:15.029Z,41.7
2023-02-18T11:56:28.590Z,42.0
2023-02-18T11:57:40.982Z,41.9
2023-02-18T11:58:44.107Z,41.5
2023-02-18T11:59:56.471Z,41.9
2023-02-18T12:01:09.916Z,42.0
2023-02-18T12:02:12.789Z,42.0
2023-02-18T12:03:26.080Z,41.9
2023-02-18T12:04:38.465Z,41.8
2023-02-18T12:05:51.597Z,41.8
2023-02-18T12:06:54.072Z,41.9
2023-02-18T12:08:07.087Z,41.9
2023-02-18T12:09:19.480Z,41.9
2023-02-18T12:10:32.586Z,41.4
2023-02-18T12:11:35.057Z,41.8
2023-02-18T12:12:48.140Z,41.4
2023-02-18T12:14:00.597Z,41.6
2023-02-18T12:15:04.103Z,41.5
2023-02-18T12:16:16.875Z,41.7
2023-02-18T12:17:50.105Z,41.8
2023-02-18T12:18:42.944Z,41.7
2023-02-18T12:19:45.543Z,41.6
2023-02-18T12:20:58.622Z,41.7
2023-02-18T12:22:10.967Z,41.7
2023-02-18T12:23:24.110Z,41.6
2023-02-18T12:24:26.576Z,41.6
2023-02-18T12:25:39.596Z,41.6
2023-02-18T12:26:51.972Z,41.6
2023-02-18T12:27:55.122Z,41.4
2023-02-18T12:29:07.520Z,41.6
2023-02-18T12:30:20.663Z,41.5
2023-02-18T12:31:33.296Z,41.3
2023-02-18T12:32:36.625Z,41.5
2023-02-18T12:33:49.007Z,41.5
2023-02-18T12:35:02.154Z,41.5
2023-02-18T12:36:04.685Z,41.2
2023-02-18T12:37:18.121Z,41.4
2023-02-18T12:38:30.492Z,41.2
2023-02-18T12:39:43.631Z,41.6
2023-02-18T12:40:46.207Z,41.9
2023-02-18T12:42:09.134Z,42.0
2023-02-18T12:43:11.590Z,42.3
2023-02-18T12:44:25.137Z,42.4
2023-02-18T12:45:27.621Z,42.5
2023-02-18T12:46:40.611Z,42.5
2023-02-18T12:48:02.921Z,42.6
2023-02-18T12:48:56.136Z,42.6
2023-02-18T12:50:08.491Z,42.5
2023-02-18T12:51:21.672Z,42.6
2023-02-18T12:52:34.076Z,42.5
2023-02-18T12:53:37.109Z,42.4
2023-02-18T12:54:49.554Z,42.4
2023-02-18T12:56:02.605Z,42.5
2023-02-18T12:57:14.914Z,42.5
2023-02-18T12:58:18.109Z,42.5
2023-02-18T12:59:30.644Z,42.4
2023-02-18T13:00:43.616Z,42.3
2023-02-18T13:01:46.061Z,42.4
2023-02-18T13:02:59.181Z,42.3
2023-02-18T13:04:11.644Z,42.3
2023-02-18T13:05:24.653Z,42.2
2023-02-18T13:06:27.079Z,42.2
2023-02-18T13:07:40.117Z,42.1
2023-02-18T13:08:52.511Z,42.0
2023-02-18T13:10:05.660Z,42.0
2023-02-18T13:11:08.045Z,42.1
2023-02-18T13:12:21.120Z,42.0
2023-02-18T13:13:33.469Z,42.0
2023-02-18T13:14:36.634Z,42.0
2023-02-18T13:15:48.914Z,41.9
2023-02-18T13:17:02.182Z,41.9
2023-02-18T13:18:14.502Z,41.8
2023-02-18T13:19:17.653Z,41.8
2023-02-18T13:20:30.079Z,41.8
2023-02-18T13:21:43.107Z,41.8
2023-02-18T13:22:55.356Z,41.7
2023-02-18T13:23:59.115Z,41.6
2023-02-18T13:25:11.360Z,41.6
2023-02-18T13:26:34.130Z,41.5
2023-02-18T13:27:26.680Z,41.4
2023-02-18T13:28:39.739Z,41.4
2023-02-18T13:29:51.978Z,41.3
2023-02-18T13:31:05.218Z,41.3
2023-02-18T13:32:07.799Z,41.3
2023-02-18T13:33:21.139Z,41.2
2023-02-18T13:34:33.434Z,41.2
2023-02-18T13:35:46.626Z,41.1
2023-02-18T13:36:48.992Z,41.1
2023-02-18T13:38:02.135Z,41.1
2023-02-18T13:39:14.439Z,41.0
2023-02-18T13:40:17.617Z,41.1
2023-02-18T13:41:29.896Z,41.0
2023-02-18T13:42:43.124Z,41.0
2023-02-18T13:43:55.385Z,41.0
2023-02-18T13:44:58.609Z,41.0
2023-02-18T13:46:11.041Z,41.0
2023-02-18T13:47:24.147Z,41.0
2023-02-18T13:48:26.504Z,40.9
2023-02-18T13:49:49.624Z,40.9
2023-02-18T13:50:52.042Z,41.0
2023-02-18T13:52:05.133Z,40.9
2023-02-18T13:53:07.502Z,41.0
2023-02-18T13:54:20.610Z,41.0
2023-02-18T13:55:32.956Z,41.0
2023-02-18T13:56:46.643Z,41.0
2023-02-18T13:57:49.046Z,41.0
2023-02-18T13:59:02.109Z,41.1
2023-02-18T14:00:14.402Z,41.1
2023-02-18T14:01:17.619Z,41.1
2023-02-18T14:02:29.950Z,41.1
2023-02-18T14:03:43.149Z,41.1
2023-02-18T14:04:55.394Z,41.0
2023-02-18T14:05:58.728Z,41.1
2023-02-18T14:07:11.040Z,41.1
2023-02-18T14:08:24.118Z,41.0
2023-02-18T14:09:26.499Z,41.1
2023-02-18T14:10:39.655Z,41.1
2023-02-18T14:11:51.903Z,41.1
2023-02-18T14:13:05.118Z,41.0
2023-02-18T14:14:07.456Z,41.0
2023-02-18T14:15:20.658Z,41.0
2023-02-18T14:16:32.899Z,41.1
2023-02-18T14:17:46.149Z,41.0
2023-02-18T14:18:48.536Z,41.0
2023-02-18T14:20:01.665Z,41.0
2023-02-18T14:21:13.994Z,41.0
2023-02-18T14:22:27.126Z,41.0
2023-02-18T14:23:29.494Z,41.0
2023-02-18T14:24:43.680Z,41.1
2023-02-18T14:25:55.908Z,41.0
2023-02-18T14:26:59.121Z,41.1
2023-02-18T14:28:11.388Z,41.0
2023-02-18T14:29:24.652Z,41.0
2023-02-18T14:30:27.038Z,41.0
2023-02-18T14:31:40.238Z,40.9
2023-02-18T14:32:52.563Z,40.9
2023-02-18T14:34:05.672Z,40.8
2023-02-18T14:35:08.100Z,40.8
2023-02-18T14:36:21.248Z,40.8
2023-02-18T14:37:33.468Z,40.8
2023-02-18T14:38:46.652Z,40.8
2023-02-18T14:39:49.035Z,40.8
2023-02-18T14:41:02.166Z,40.6
2023-02-18T14:42:14.507Z,40.7
2023-02-18T14:43:17.721Z,40.7
2023-02-18T14:44:30.005Z,40.7
2023-02-18T14:45:43.644Z,40.7
2023-02-18T14:46:55.931Z,40.7
2023-02-18T14:47:59.172Z,40.7
2023-02-18T14:49:21.336Z,40.7
2023-02-18T14:50:24.784Z,40.7
2023-02-18T14:51:27.217Z,40.6
2023-02-18T14:52:40.195Z,40.6
2023-02-18T14:53:52.397Z,40.7
2023-02-18T14:55:05.662Z,40.7
2023-02-18T14:56:08.464Z,40.7
2023-02-18T14:57:21.666Z,40.7
2023-02-18T14:58:33.895Z,40.7
2023-02-18T14:59:48.455Z,40.7
2023-02-18T15:00:50.908Z,40.6
2023-02-18T15:02:04.200Z,40.6
2023-02-18T15:03:16.469Z,40.6
2023-02-18T15:04:19.680Z,40.6
2023-02-18T15:05:31.967Z,40.6
2023-02-18T15:06:45.179Z,40.6
2023-02-18T15:07:47.505Z,40.5
2023-02-18T15:09:00.682Z,40.6
2023-02-18T15:10:12.899Z,40.5
2023-02-18T15:11:26.401Z,40.5
2023-02-18T15:12:28.729Z,40.4
2023-02-18T15:13:41.675Z,40.4
2023-02-18T15:14:53.867Z,40.4
2023-02-18T15:16:07.393Z,40.4
2023-02-18T15:17:09.954Z,40.4
2023-02-18T15:18:23.167Z,40.3
2023-02-18T15:19:35.400Z,40.4
2023-02-18T15:20:38.704Z,40.3
2023-02-18T15:21:50.902Z,40.3
2023-02-18T15:23:04.177Z,40.3
2023-02-18T15:24:18.823Z,40.3
2023-02-18T15:25:22.155Z,40.3
2023-02-18T15:26:34.485Z,40.3
2023-02-18T15:27:47.671Z,40.2
2023-02-18T15:28:49.976Z,40.2
2023-02-18T15:30:03.334Z,40.2
2023-02-18T15:31:16.016Z,40.2
2023-02-18T15:32:19.783Z,40.2
2023-02-18T15:33:32.095Z,40.1
2023-02-18T15:34:45.150Z,40.2