createdAt,value
2022-10-16T00:01:30.672Z,2.47
2022-10-16T00:03:59.732Z,2.70
2022-10-16T00:06:28.459Z,1.70
2022-10-16T00:08:58.094Z,1.90
2022-10-16T00:11:27.481Z,1.83
2022-10-16T00:13:58.804Z,1.80
2022-10-16T00:16:26.887Z,1.80
2022-10-16T00:18:54.909Z,2.13
2022-10-16T00:21:24.810Z,1.73
2022-10-16T00:23:52.859Z,1.60
2022-10-16T00:26:21.889Z,1.57
2022-10-16T00:28:49.944Z,1.40
2022-10-16T00:31:19.242Z,1.40
2022-10-16T00:33:46.966Z,1.40
2022-10-16T00:36:16.983Z,1.60
2022-10-16T00:38:44.568Z,1.40
2022-10-16T00:41:14.780Z,1.50
2022-10-16T00:43:45.010Z,1.40
2022-10-16T00:46:17.113Z,1.50
2022-10-16T00:48:48.972Z,1.50
2022-10-16T00:51:16.692Z,1.67
2022-10-16T00:53:44.290Z,1.67
2022-10-16T00:56:11.856Z,1.70
2022-10-16T00:58:39.416Z,1.63
2022-10-16T01:01:08.792Z,1.27
2022-10-16T01:03:38.461Z,1.60
2022-10-16T01:06:15.623Z,1.70
2022-10-16T01:08:51.406Z,1.70
2022-10-16T01:11:23.464Z,2.20
2022-10-16T01:13:55.868Z,2.10
2022-10-16T01:16:31.856Z,2.07
2022-10-16T01:19:04.920Z,2.07
2022-10-16T01:21:35.677Z,2.33
2022-10-16T01:24:08.254Z,2.60
2022-10-16T01:26:50.250Z,2.73
2022-10-16T01:29:21.056Z,4.53
2022-10-16T01:36:19.260Z,7.03
2022-10-16T01:38:49.541Z,4.90
2022-10-16T01:41:19.754Z,5.30
2022-10-16T01:43:50.152Z,5.37
2022-10-16T01:46:21.081Z,4.50
2022-10-16T01:48:49.233Z,4.93
2022-10-16T01:51:17.957Z,4.40
2022-10-16T01:53:49.165Z,4.20
2022-10-16T01:56:17.212Z,2.83
2022-10-16T01:58:48.277Z,2.80
2022-10-16T02:01:19.004Z,2.60
2022-10-16T02:03:48.664Z,2.37
2022-10-16T02:06:16.157Z,2.30
2022-10-16T02:08:45.010Z,2.07
2022-10-16T02:11:13.030Z,1.97
2022-10-16T02:13:45.850Z,2.40
2022-10-16T02:16:14.229Z,1.97
2022-10-16T02:18:44.959Z,1.77
2022-10-16T02:21:16.315Z,1.80
2022-10-16T02:23:48.240Z,1.97
2022-10-16T02:26:18.423Z,2.20
2022-10-16T02:28:48.040Z,2.13
2022-10-16T02:31:20.556Z,1.97
2022-10-16T02:33:49.525Z,2.00
2022-10-16T02:36:17.034Z,2.60
2022-10-16T02:38:45.061Z,1.90
2022-10-16T02:41:12.882Z,2.00
2022-10-16T02:43:40.416Z,2.13
2022-10-16T02:46:08.139Z,2.20
2022-10-16T02:48:36.727Z,2.40
2022-10-16T02:51:06.041Z,2.10
2022-10-16T02:53:33.781Z,2.20
2022-10-16T02:56:01.363Z,2.10
2022-10-16T02:58:28.920Z,1.83
2022-10-16T03:00:57.316Z,2.07
2022-10-16T03:03:25.036Z,2.10
2022-10-16T03:05:52.765Z,2.30
2022-10-16T03:08:24.446Z,1.90
2022-10-16T03:10:52.063Z,2.00
2022-10-16T03:13:21.272Z,2.07
2022-10-16T03:15:49.201Z,1.87
2022-10-16T03:18:16.772Z,1.87
2022-10-16T03:20:44.518Z,1.90
2022-10-16T03:23:11.973Z,1.77
2022-10-16T03:25:40.801Z,2.33
2022-10-16T03:28:08.392Z,1.80
2022-10-16T03:30:36.777Z,1.97
2022-10-16T03:33:04.800Z,1.90
2022-10-16T03:35:32.278Z,1.93
2022-10-16T03:37:59.924Z,1.63
2022-10-16T03:40:27.721Z,1.63
2022-10-16T03:42:58.545Z,1.70
2022-10-16T03:45:27.114Z,2.00
2022-10-16T03:47:54.617Z,1.77
2022-10-16T03:50:22.313Z,1.70
2022-10-16T03:52:49.905Z,1.90
2022-10-16T03:55:17.540Z,1.77
2022-10-16T03:57:45.033Z,1.80
2022-10-16T04:00:14.992Z,1.80
2022-10-16T04:02:42.516Z,1.90
2022-10-16T04:05:10.328Z,2.10
2022-10-16T04:07:38.727Z,1.60
2022-10-16T04:10:07.407Z,1.80
2022-10-16T04:12:34.958Z,1.57
2022-10-16T04:15:02.509Z,1.30
2022-10-16T04:17:31.528Z,1.60
2022-10-16T04:19:58.989Z,1.50
2022-10-16T04:24:55.231Z,1.30
2022-10-16T04:27:22.996Z,1.40
2022-10-16T04:29:50.947Z,1.57
2022-10-16T04:32:18.919Z,1.87
2022-10-16T04:34:48.019Z,1.40
2022-10-16T04:37:15.863Z,1.43
2022-10-16T04:39:43.470Z,1.47
2022-10-16T04:42:11.275Z,1.60
2022-10-16T04:44:39.094Z,1.53
2022-10-16T04:47:06.589Z,1.40
2022-10-16T04:49:34.061Z,1.43
2022-10-16T04:52:02.958Z,1.47
2022-10-16T04:54:30.472Z,1.27
2022-10-16T04:56:58.030Z,1.57
2022-10-16T04:59:26.073Z,1.57
2022-10-16T05:01:53.537Z,1.40
2022-10-16T05:04:21.056Z,1.50
2022-10-16T05:06:49.845Z,1.23
2022-10-16T05:09:18.682Z,1.40
2022-10-16T05:11:46.209Z,1.60
2022-10-16T05:14:13.744Z,1.33
2022-10-16T05:16:41.298Z,1.20
2022-10-16T05:19:26.722Z,1.83
2022-10-16T05:21:55.058Z,1.70
2022-10-16T05:24:23.903Z,1.43
2022-10-16T05:26:51.789Z,1.70
2022-10-16T05:29:19.266Z,1.40
2022-10-16T05:31:46.736Z,1.33
2022-10-16T05:34:14.202Z,1.30
2022-10-16T05:36:41.689Z,2.03
2022-10-16T05:39:09.156Z,1.47
2022-10-16T05:41:37.978Z,1.63
2022-10-16T05:44:06.621Z,1.40
2022-10-16T05:46:34.129Z,1.73
2022-10-16T05:49:01.654Z,1.70
2022-10-16T05:51:29.178Z,1.40
2022-10-16T05:53:56.676Z,1.40
2022-10-16T05:56:24.169Z,1.40
2022-10-16T05:58:53.081Z,1.30
2022-10-16T06:01:21.677Z,1.50
2022-10-16T06:03:49.238Z,1.50
2022-10-16T06:06:18.256Z,1.70
2022-10-16T06:08:47.164Z,1.80
2022-10-16T06:11:16.505Z,1.70
2022-10-16T06:13:44.032Z,1.80
2022-10-16T06:16:13.593Z,1.90
2022-10-16T06:18:41.249Z,1.80
2022-10-16T06:21:09.811Z,2.10
2022-10-16T06:23:37.369Z,1.93
2022-10-16T06:26:09.197Z,2.00
2022-10-16T06:28:36.927Z,2.00
2022-10-16T06:31:08.148Z,1.77
2022-10-16T06:33:37.880Z,1.60
2022-10-16T06:36:07.204Z,1.93
2022-10-16T06:38:34.879Z,1.40
2022-10-16T06:41:02.505Z,1.83
2022-10-16T06:43:32.883Z,1.60
2022-10-16T06:46:01.390Z,1.60
2022-10-16T06:48:29.825Z,1.50
2022-10-16T06:50:59.928Z,1.63
2022-10-16T06:53:28.795Z,1.60
2022-10-16T06:55:56.384Z,1.50
2022-10-16T06:58:24.099Z,1.60
2022-10-16T07:00:57.240Z,1.57
2022-10-16T07:03:24.777Z,1.47
2022-10-16T07:05:52.277Z,1.40
2022-10-16T07:08:21.173Z,1.50
2022-10-16T07:10:48.651Z,1.70
2022-10-16T07:13:16.210Z,1.50
2022-10-16T07:15:44.114Z,1.70
2022-10-16T07:18:11.669Z,1.70
2022-10-16T07:20:39.350Z,1.40
2022-10-16T07:23:06.841Z,1.60
2022-10-16T07:25:35.717Z,1.63
2022-10-16T07:28:03.369Z,1.70
2022-10-16T07:30:30.998Z,1.93
2022-10-16T07:32:58.506Z,1.60
2022-10-16T07:35:26.005Z,1.50
2022-10-16T07:37:53.607Z,1.63
2022-10-16T07:40:21.151Z,1.70
2022-10-16T07:42:50.020Z,1.50
2022-10-16T07:45:17.519Z,1.30
2022-10-16T07:47:45.038Z,1.60
2022-10-16T07:50:12.526Z,1.70
2022-10-16T07:52:40.306Z,1.50
2022-10-16T07:55:08.714Z,1.90
2022-10-16T07:57:36.248Z,1.30
2022-10-16T08:00:05.922Z,1.07
2022-10-16T08:02:33.570Z,1.30
2022-10-16T08:05:01.020Z,1.20
2022-10-16T08:07:28.875Z,1.17
2022-10-16T08:09:57.472Z,1.50
2022-10-16T08:12:25.038Z,1.40
2022-10-16T08:14:52.721Z,1.23
2022-10-16T08:17:21.619Z,1.83
2022-10-16T08:19:49.583Z,2.70
2022-10-16T08:22:17.094Z,1.40
2022-10-16T08:24:44.606Z,1.30
2022-10-16T08:27:12.161Z,1.20
2022-10-16T08:29:39.756Z,1.30
2022-10-16T08:32:07.520Z,2.43
2022-10-16T08:34:36.421Z,1.40
2022-10-16T08:37:03.963Z,1.60
2022-10-16T08:39:31.505Z,1.30
2022-10-16T08:42:10.001Z,1.30
2022-10-16T08:44:50.875Z,1.73
2022-10-16T08:47:20.878Z,1.23
2022-10-16T08:49:59.214Z,1.23
2022-10-16T08:52:31.435Z,1.20
2022-10-16T08:54:59.046Z,1.30
2022-10-16T08:57:28.364Z,1.30
2022-10-16T09:00:00.490Z,1.43
2022-10-16T09:02:33.278Z,1.63
2022-10-16T09:05:08.355Z,1.27
2022-10-16T09:07:41.989Z,1.17
2022-10-16T09:10:22.369Z,1.07
2022-10-16T09:12:55.905Z,1.10
2022-10-16T09:15:29.146Z,1.70
2022-10-16T09:18:02.017Z,1.20
2022-10-16T09:20:35.872Z,1.20
2022-10-16T09:23:15.404Z,1.37
2022-10-16T09:25:45.784Z,1.40
2022-10-16T09:28:13.337Z,1.10
2022-10-16T09:30:41.241Z,1.13
2022-10-16T09:33:09.894Z,1.27
2022-10-16T09:35:40.868Z,27.90
2022-10-16T09:40:39.753Z,14.47
2022-10-16T09:43:21.751Z,1.83
2022-10-16T09:45:57.234Z,1.73
2022-10-16T09:48:25.381Z,1.13
2022-10-16T09:51:05.383Z,1.10
2022-10-16T09:53:43.579Z,1.30
2022-10-16T09:56:14.594Z,0.87
2022-10-16T09:58:46.356Z,0.60
2022-10-16T10:01:16.373Z,0.93
2022-10-16T10:03:45.584Z,0.90
2022-10-16T10:06:24.888Z,0.90
2022-10-16T10:08:57.196Z,0.60
2022-10-16T10:11:51.061Z,0.80
2022-10-16T10:14:24.661Z,0.90
2022-10-16T10:16:53.125Z,1.73
2022-10-16T10:19:22.495Z,1.10
2022-10-16T10:21:53.411Z,1.17
2022-10-16T10:24:21.728Z,1.20
2022-10-16T10:26:54.554Z,1.60
2022-10-16T10:29:30.265Z,0.97
2022-10-16T10:32:04.736Z,0.80
2022-10-16T10:34:45.701Z,1.00
2022-10-16T10:37:25.725Z,1.10
2022-10-16T10:39:58.396Z,0.93
2022-10-16T10:42:29.687Z,0.83
2022-10-16T10:45:15.001Z,1.00
2022-10-16T10:47:50.389Z,0.87
2022-10-16T10:50:23.947Z,0.80
2022-10-16T10:53:00.516Z,0.77
2022-10-16T10:55:35.917Z,0.70
2022-10-16T10:58:22.167Z,0.73
2022-10-16T11:00:56.917Z,0.67
2022-10-16T11:03:36.001Z,0.97
2022-10-16T11:06:08.238Z,0.73
2022-10-16T11:08:40.405Z,0.80
2022-10-16T11:11:12.582Z,0.63
2022-10-16T11:13:44.339Z,0.60
2022-10-16T11:16:18.959Z,0.87
2022-10-16T11:18:52.694Z,0.90
2022-10-16T11:21:21.644Z,1.00
2022-10-16T11:23:55.278Z,1.10
2022-10-16T11:26:26.065Z,0.90
2022-10-16T11:28:56.733Z,0.60
2022-10-16T11:31:29.808Z,0.83
2022-10-16T11:36:40.749Z,0.73
2022-10-16T11:39:17.368Z,0.60
2022-10-16T11:41:48.753Z,1.00
2022-10-16T11:44:33.622Z,0.80
2022-10-16T11:47:33.727Z,1.00
2022-10-16T11:49:59.878Z,0.87
2022-10-16T11:52:32.782Z,0.90
2022-10-16T11:55:06.260Z,0.83
2022-10-16T11:57:35.224Z,0.63
2022-10-16T12:00:06.076Z,0.90
2022-10-16T12:02:43.082Z,0.53
2022-10-16T12:05:21.141Z,0.70
2022-10-16T12:07:53.908Z,0.93
2022-10-16T12:10:27.398Z,0.80
2022-10-16T12:12:57.241Z,1.17
2022-10-16T12:15:46.927Z,1.13
2022-10-16T12:18:23.049Z,1.50
2022-10-16T12:21:00.316Z,0.80
2022-10-16T12:23:28.016Z,1.30
2022-10-16T12:25:58.404Z,0.97
2022-10-16T12:28:29.707Z,0.97
2022-10-16T12:30:59.210Z,0.90
2022-10-16T12:33:28.370Z,0.53
2022-10-16T12:35:56.395Z,0.80
2022-10-16T12:38:27.885Z,1.00
2022-10-16T12:41:01.738Z,0.60
2022-10-16T12:43:38.195Z,0.93
2022-10-16T12:46:08.054Z,0.87
2022-10-16T12:48:48.973Z,0.70
2022-10-16T12:51:26.414Z,0.90
2022-10-16T12:54:01.016Z,0.90
2022-10-16T12:56:39.104Z,0.67
2022-10-16T12:59:14.533Z,0.80
2022-10-16T13:01:50.729Z,0.90
2022-10-16T13:04:34.612Z,0.60
2022-10-16T13:07:13.442Z,0.90
2022-10-16T13:09:48.030Z,0.77
2022-10-16T13:12:29.189Z,1.00
2022-10-16T13:15:16.829Z,0.90
2022-10-16T13:17:48.211Z,1.10
2022-10-16T13:20:21.168Z,0.90
2022-10-16T13:22:57.483Z,1.03
2022-10-16T13:25:35.258Z,0.93
2022-10-16T13:28:05.462Z,1.00
2022-10-16T13:30:34.494Z,0.83
2022-10-16T13:33:04.066Z,0.90
2022-10-16T13:35:33.598Z,1.03
2022-10-16T13:38:13.093Z,0.93
2022-10-16T13:40:50.913Z,1.20
2022-10-16T13:43:20.978Z,0.93
2022-10-16T13:45:58.718Z,0.90
2022-10-16T13:48:26.295Z,1.13
2022-10-16T13:51:04.122Z,1.20
2022-10-16T13:53:33.206Z,0.80
2022-10-16T13:56:02.050Z,0.70
2022-10-16T13:58:30.860Z,0.90
2022-10-16T14:01:00.366Z,0.97
2022-10-16T14:03:28.510Z,0.97
2022-10-16T14:05:57.637Z,0.70
2022-10-16T14:08:26.969Z,0.60
2022-10-16T14:10:56.511Z,0.43
2022-10-16T14:13:31.611Z,0.77
2022-10-16T14:16:08.998Z,0.77
2022-10-16T14:18:36.886Z,1.00
2022-10-16T14:21:06.220Z,0.80
2022-10-16T14:23:36.436Z,0.90
2022-10-16T14:26:18.735Z,1.00
2022-10-16T14:28:49.086Z,0.90
2022-10-16T14:31:30.941Z,0.80
2022-10-16T14:34:01.299Z,0.90
2022-10-16T14:36:29.749Z,0.73
2022-10-16T14:39:03.577Z,1.33
2022-10-16T14:41:32.177Z,1.17
2022-10-16T14:44:04.655Z,1.10
2022-10-16T14:46:35.754Z,1.00
2022-10-16T14:49:06.234Z,0.90
2022-10-16T14:51:33.685Z,1.10
2022-10-16T14:54:02.601Z,0.97
2022-10-16T14:56:33.259Z,1.07
2022-10-16T14:59:02.679Z,1.13
2022-10-16T15:01:30.162Z,1.10
2022-10-16T15:03:57.687Z,0.80
2022-10-16T15:06:25.333Z,0.90
2022-10-16T15:08:52.824Z,0.90
2022-10-16T15:11:20.943Z,0.90
2022-10-16T15:13:48.718Z,1.10
2022-10-16T15:16:18.517Z,0.90
2022-10-16T15:18:46.001Z,0.80
2022-10-16T15:21:23.244Z,1.10
2022-10-16T15:23:50.790Z,1.00
2022-10-16T15:26:18.273Z,1.00
2022-10-16T15:28:45.781Z,1.10
2022-10-16T15:31:13.343Z,1.00
2022-10-16T15:33:42.176Z,1.40
2022-10-16T15:36:09.751Z,1.30
2022-10-16T15:38:37.553Z,1.40
2022-10-16T15:41:05.203Z,2.70
2022-10-16T15:43:32.684Z,2.33
2022-10-16T15:46:03.049Z,1.87
2022-10-16T15:48:30.884Z,2.00
2022-10-16T15:50:59.799Z,2.23
2022-10-16T15:53:27.276Z,2.80
2022-10-16T15:55:54.779Z,2.40
2022-10-16T15:58:22.260Z,2.00
2022-10-16T16:00:56.412Z,1.60
2022-10-16T16:03:23.877Z,1.40
2022-10-16T16:05:51.405Z,1.53
2022-10-16T16:08:20.477Z,1.00
2022-10-16T16:10:48.167Z,1.30
2022-10-16T16:13:15.625Z,1.80
2022-10-16T16:15:43.103Z,1.20
2022-10-16T16:18:10.982Z,1.20
2022-10-16T16:20:38.548Z,1.10
2022-10-16T16:23:06.016Z,1.20
2022-10-16T16:25:34.831Z,1.50
2022-10-16T16:28:02.341Z,1.30
2022-10-16T16:30:29.806Z,1.20
2022-10-16T16:32:57.412Z,0.90
2022-10-16T16:35:24.921Z,1.47
2022-10-16T16:37:52.434Z,1.23
2022-10-16T16:40:19.897Z,1.40
2022-10-16T16:42:50.777Z,1.40
2022-10-16T16:45:18.328Z,1.30
2022-10-16T16:47:45.876Z,1.50
2022-10-16T16:50:13.353Z,1.30
2022-10-16T16:52:40.814Z,1.77
2022-10-16T16:55:09.043Z,1.20
2022-10-16T16:57:36.502Z,1.63
2022-10-16T17:00:07.033Z,1.47
2022-10-16T17:02:34.650Z,1.53
2022-10-16T17:05:02.198Z,1.20
2022-10-16T17:07:33.611Z,1.37
2022-10-16T17:10:01.091Z,1.13
2022-10-16T17:12:28.758Z,1.23
2022-10-16T17:14:56.223Z,1.40
2022-10-16T17:17:25.375Z,1.33
2022-10-16T17:19:53.273Z,1.30
2022-10-16T17:22:21.657Z,1.33
2022-10-16T17:24:52.091Z,1.60
2022-10-16T17:27:19.826Z,1.77
2022-10-16T17:29:47.393Z,1.70
2022-10-16T17:32:14.865Z,1.70
2022-10-16T17:34:43.662Z,1.40
2022-10-16T17:37:14.372Z,1.40
2022-10-16T17:39:44.911Z,1.50
2022-10-16T17:42:12.409Z,1.80
2022-10-16T17:44:39.869Z,1.50
2022-10-16T17:47:07.364Z,1.40
2022-10-16T17:49:34.847Z,1.47
2022-10-16T17:52:03.636Z,1.30
2022-10-16T17:54:31.109Z,1.40
2022-10-16T17:56:58.590Z,1.50
2022-10-16T17:59:26.152Z,1.50
2022-10-16T18:01:53.755Z,1.37
2022-10-16T18:04:21.317Z,1.63
2022-10-16T18:06:48.889Z,1.43
2022-10-16T18:09:19.266Z,1.50
2022-10-16T18:11:46.976Z,1.50
2022-10-16T18:14:15.598Z,1.80
2022-10-16T18:16:43.197Z,2.00
2022-10-16T18:19:11.177Z,2.13
2022-10-16T18:21:38.629Z,2.00
2022-10-16T18:24:06.467Z,1.60
2022-10-16T18:26:35.304Z,1.63
2022-10-16T18:29:04.828Z,1.80
2022-10-16T18:31:33.394Z,1.60
2022-10-16T18:34:01.405Z,1.67
2022-10-16T18:36:30.486Z,1.47
2022-10-16T18:38:58.286Z,1.83
2022-10-16T18:41:26.753Z,1.50
2022-10-16T18:43:56.182Z,1.80
2022-10-16T18:46:25.026Z,2.20
2022-10-16T18:48:54.268Z,1.60
2022-10-16T18:51:27.258Z,1.70
2022-10-16T18:53:57.077Z,2.10
2022-10-16T18:56:25.165Z,2.00
2022-10-16T18:58:53.850Z,2.00
2022-10-16T19:01:24.323Z,2.37
2022-10-16T19:03:56.163Z,2.00
2022-10-16T19:06:23.700Z,1.90
2022-10-16T19:08:51.211Z,1.80
2022-10-16T19:11:20.493Z,2.07
2022-10-16T19:13:48.912Z,2.13
2022-10-16T19:16:20.977Z,2.20
2022-10-16T19:18:51.390Z,2.07
2022-10-16T19:21:19.591Z,1.73
2022-10-16T19:23:47.220Z,2.00
2022-10-16T19:26:16.516Z,2.20
2022-10-16T19:28:44.429Z,2.33
2022-10-16T19:31:13.538Z,3.10
2022-10-16T19:33:41.611Z,2.07
2022-10-16T19:36:12.127Z,2.47
2022-10-16T19:38:40.115Z,2.00
2022-10-16T19:41:08.897Z,2.27
2022-10-16T19:43:36.625Z,2.10
2022-10-16T19:46:05.497Z,1.93
2022-10-16T19:48:33.373Z,2.23
2022-10-16T19:51:00.860Z,3.50
2022-10-16T19:53:30.307Z,3.20
2022-10-16T19:55:58.178Z,2.60
2022-10-16T19:58:26.815Z,2.67
2022-10-16T20:00:54.965Z,2.70
2022-10-16T20:03:22.511Z,3.00
2022-10-16T20:05:53.558Z,5.40
2022-10-16T20:08:21.191Z,4.60
2022-10-16T20:10:50.950Z,3.37
2022-10-16T20:13:19.442Z,3.23
2022-10-16T20:15:47.262Z,2.20
2022-10-16T20:18:15.702Z,3.07
2022-10-16T20:20:45.458Z,3.73
2022-10-16T20:23:13.018Z,4.20
2022-10-16T20:25:42.065Z,2.73
2022-10-16T20:28:13.887Z,2.70
2022-10-16T20:30:43.606Z,5.73
2022-10-16T20:33:11.733Z,6.43
2022-10-16T20:35:40.866Z,5.10
2022-10-16T20:38:08.648Z,4.00
2022-10-16T20:40:36.564Z,2.60
2022-10-16T20:43:05.007Z,2.57
2022-10-16T20:45:33.997Z,2.73
2022-10-16T20:48:01.474Z,2.57
2022-10-16T20:50:30.097Z,2.77
2022-10-16T20:52:57.792Z,2.80
2022-10-16T20:55:25.672Z,3.00
2022-10-16T20:57:53.181Z,2.90
2022-10-16T21:00:20.985Z,3.60
2022-10-16T21:02:52.213Z,4.03
2022-10-16T21:05:20.576Z,4.30
2022-10-16T21:07:48.349Z,4.27
2022-10-16T21:10:16.158Z,4.27
2022-10-16T21:12:43.648Z,4.50
2022-10-16T21:15:15.405Z,4.13
2022-10-16T21:17:43.222Z,4.30
2022-10-16T21:20:12.239Z,4.03
2022-10-16T21:22:39.700Z,3.40
2022-10-16T21:25:07.764Z,4.27
2022-10-16T21:27:37.775Z,3.70
2022-10-16T21:30:06.088Z,3.80
2022-10-16T21:32:35.904Z,4.13
2022-10-16T21:35:03.950Z,4.77
2022-10-16T21:37:33.158Z,4.93
2022-10-16T21:40:00.715Z,4.40
2022-10-16T21:42:28.765Z,3.97
2022-10-16T21:44:56.504Z,3.90
2022-10-16T21:47:23.985Z,3.83
2022-10-16T21:49:51.477Z,3.20
2022-10-16T21:52:18.938Z,3.77
2022-10-16T21:54:47.793Z,2.97
2022-10-16T21:57:15.283Z,3.40
2022-10-16T21:59:42.733Z,2.83
2022-10-16T22:02:10.232Z,3.10
2022-10-16T22:04:37.811Z,3.23
2022-10-16T22:07:05.305Z,3.17
2022-10-16T22:09:32.765Z,3.00
2022-10-16T22:12:01.603Z,3.27
2022-10-16T22:14:29.210Z,3.53
2022-10-16T22:16:56.724Z,3.20
2022-10-16T22:19:24.233Z,3.43
2022-10-16T22:21:54.325Z,3.43
2022-10-16T22:24:21.879Z,4.00
2022-10-16T22:26:49.433Z,3.60
2022-10-16T22:29:18.241Z,3.83
2022-10-16T22:31:46.051Z,3.50
2022-10-16T22:34:14.734Z,3.70
2022-10-16T22:36:42.311Z,3.80
2022-10-16T22:39:10.644Z,4.10
2022-10-16T22:41:38.281Z,4.17
2022-10-16T22:44:06.024Z,4.30
2022-10-16T22:46:34.837Z,4.07
2022-10-16T22:49:02.347Z,4.47
2022-10-16T22:51:30.027Z,4.07
2022-10-16T22:53:59.105Z,4.17
2022-10-16T22:56:26.663Z,4.00
2022-10-16T22:58:54.300Z,4.43
2022-10-16T23:01:25.384Z,4.33
2022-10-16T23:03:54.278Z,4.60
2022-10-16T23:06:22.038Z,4.40
2022-10-16T23:08:52.499Z,5.10
2022-10-16T23:11:20.003Z,4.47
2022-10-16T23:13:47.589Z,4.97
2022-10-16T23:16:17.429Z,5.13
2022-10-16T23:18:45.578Z,5.30
2022-10-16T23:21:15.582Z,5.23
2022-10-16T23:23:43.856Z,4.87
2022-10-16T23:26:11.937Z,4.50
2022-10-16T23:28:39.778Z,5.00
2022-10-16T23:31:08.258Z,5.10
2022-10-16T23:33:36.981Z,4.80
2022-10-16T23:36:05.888Z,4.90
2022-10-16T23:38:34.777Z,5.07
2022-10-16T23:41:02.432Z,5.20
2022-10-16T23:43:30.201Z,5.50
2022-10-16T23:45:57.760Z,5.33
2022-10-16T23:48:25.480Z,5.10
2022-10-16T23:50:52.967Z,5.33
2022-10-16T23:53:20.735Z,4.93
2022-10-16T23:55:49.592Z,5.43
2022-10-16T23:58:17.327Z,5.37
