createdAt,value
2022-11-25T00:02:09.050Z,23.7
2022-11-25T00:07:27.679Z,23.7
2022-11-25T00:12:46.434Z,23.7
2022-11-25T00:18:05.213Z,23.7
2022-11-25T00:23:23.394Z,23.7
2022-11-25T00:28:44.082Z,23.6
2022-11-25T00:34:02.870Z,23.6
2022-11-25T00:39:21.053Z,23.6
2022-11-25T00:44:41.194Z,23.6
2022-11-25T00:50:00.900Z,23.6
2022-11-25T00:55:19.359Z,23.7
2022-11-25T01:00:38.181Z,23.7
2022-11-25T01:05:57.089Z,23.7
2022-11-25T01:11:15.547Z,23.7
2022-11-25T01:16:34.443Z,23.7
2022-11-25T01:21:52.598Z,23.7
2022-11-25T01:27:10.872Z,23.7
2022-11-25T01:32:29.169Z,23.7
2022-11-25T01:37:47.969Z,23.7
2022-11-25T01:43:06.413Z,23.7
2022-11-25T01:48:24.645Z,23.7
2022-11-25T01:53:43.434Z,23.7
2022-11-25T01:59:01.889Z,23.7
2022-11-25T02:04:20.672Z,23.7
2022-11-25T02:09:39.458Z,23.8
2022-11-25T02:14:57.938Z,23.7
2022-11-25T02:20:16.145Z,23.7
2022-11-25T02:25:34.923Z,23.7
2022-11-25T02:30:53.149Z,23.8
2022-11-25T02:36:11.352Z,23.8
2022-11-25T02:41:30.146Z,23.8
2022-11-25T02:46:48.315Z,23.8
2022-11-25T02:52:07.091Z,23.8
2022-11-25T02:57:25.892Z,23.8
2022-11-25T03:02:29.665Z,23.8
2022-11-25T03:07:48.468Z,23.8
2022-11-25T03:13:07.545Z,23.8
2022-11-25T03:18:26.027Z,23.8
2022-11-25T03:23:44.534Z,23.8
2022-11-25T03:29:03.037Z,23.8
2022-11-25T03:34:21.790Z,23.8
2022-11-25T03:39:40.280Z,23.8
2022-11-25T03:44:58.512Z,23.8
2022-11-25T03:50:16.752Z,23.8
2022-11-25T03:55:35.498Z,23.8
2022-11-25T04:00:54.468Z,23.8
2022-11-25T04:06:13.026Z,23.8
2022-11-25T04:11:31.792Z,23.8
2022-11-25T04:16:50.268Z,23.8
2022-11-25T04:22:08.449Z,23.8
2022-11-25T04:27:27.567Z,23.8
2022-11-25T04:32:46.358Z,23.8
2022-11-25T04:38:04.581Z,23.9
2022-11-25T04:43:23.341Z,23.9
2022-11-25T04:48:41.571Z,23.9
2022-11-25T04:54:00.037Z,23.9
2022-11-25T04:59:18.552Z,23.9
2022-11-25T05:04:37.605Z,23.8
2022-11-25T05:09:56.437Z,23.8
2022-11-25T05:15:14.937Z,23.8
2022-11-25T05:20:33.729Z,23.8
2022-11-25T05:25:52.188Z,23.7
2022-11-25T05:31:11.195Z,23.7
2022-11-25T05:36:29.357Z,23.5
2022-11-25T05:41:48.121Z,23.3
2022-11-25T05:47:06.075Z,23
2022-11-25T05:52:24.863Z,22.7
2022-11-25T05:57:42.757Z,22.5
2022-11-25T06:03:01.708Z,22.8
2022-11-25T06:08:20.396Z,23
2022-11-25T06:13:39.155Z,23.1
2022-11-25T06:18:57.922Z,23.1
2022-11-25T06:24:15.877Z,23.2
2022-11-25T06:29:33.787Z,23.2
2022-11-25T06:34:52.262Z,23.3
2022-11-25T06:40:11.057Z,23.3
2022-11-25T06:45:29.228Z,23.3
2022-11-25T06:50:47.727Z,23.4
2022-11-25T06:56:05.957Z,23.4
2022-11-25T07:01:24.123Z,23.4
2022-11-25T07:06:42.738Z,23.4
2022-11-25T07:12:01.248Z,23.4
2022-11-25T07:17:19.722Z,23.5
2022-11-25T07:22:38.205Z,23.5
2022-11-25T07:27:56.724Z,23.5
2022-11-25T07:33:15.369Z,23.5
2022-11-25T07:38:33.355Z,23.5
2022-11-25T07:43:51.600Z,23.5
2022-11-25T07:49:09.772Z,23.6
2022-11-25T07:54:28.528Z,23.6
2022-11-25T07:59:47.302Z,23.7
2022-11-25T08:05:05.772Z,23.8
2022-11-25T08:10:24.254Z,23.9
2022-11-25T08:15:42.847Z,23.9
2022-11-25T08:21:00.881Z,24
2022-11-25T08:26:19.388Z,24.1
2022-11-25T08:31:38.278Z,24.3
2022-11-25T08:36:56.811Z,24.3
2022-11-25T08:42:15.568Z,24.4
2022-11-25T08:47:18.758Z,24.5
2022-11-25T08:52:37.519Z,24.6
2022-11-25T08:57:56.006Z,24.6
2022-11-25T09:03:14.444Z,24.7
2022-11-25T09:08:33.381Z,24.7
2022-11-25T09:13:52.234Z,24.8
2022-11-25T09:19:10.401Z,24.8
2022-11-25T09:24:28.505Z,24.9
2022-11-25T09:29:47.028Z,24.9
2022-11-25T09:35:05.826Z,24.9
2022-11-25T09:40:24.033Z,25
2022-11-25T09:45:42.540Z,25
2022-11-25T09:51:01.489Z,25
2022-11-25T09:56:19.653Z,25
2022-11-25T10:01:22.546Z,25
2022-11-25T10:06:40.650Z,25
2022-11-25T10:11:43.121Z,25
2022-11-25T10:17:01.326Z,25
2022-11-25T10:22:19.567Z,25
2022-11-25T10:27:38.333Z,25
2022-11-25T10:33:02.839Z,25.1
2022-11-25T10:38:21.091Z,25
2022-11-25T10:43:39.563Z,25
2022-11-25T10:48:58.313Z,25.1
2022-11-25T10:54:17.301Z,25.1
2022-11-25T10:59:43.319Z,25.1
2022-11-25T11:05:01.817Z,25.1
2022-11-25T11:10:20.320Z,25
2022-11-25T11:15:38.543Z,25
2022-11-25T11:20:57.330Z,25
2022-11-25T11:26:15.839Z,25
2022-11-25T11:31:34.908Z,24.9
2022-11-25T11:36:53.849Z,24.9
2022-11-25T11:42:12.626Z,24.9
2022-11-25T11:47:31.113Z,24.9
2022-11-25T11:52:49.589Z,24.9
2022-11-25T11:58:07.825Z,24.8
2022-11-25T12:03:26.256Z,24.8
2022-11-25T12:08:44.656Z,24.8
2022-11-25T12:14:03.450Z,24.8
2022-11-25T12:19:21.647Z,24.8
2022-11-25T12:24:40.559Z,24.7
2022-11-25T12:29:59.380Z,24.7
2022-11-25T12:35:18.141Z,24.7
2022-11-25T12:40:36.901Z,24.6
2022-11-25T12:45:55.870Z,24.6
2022-11-25T12:51:14.478Z,24.6
2022-11-25T12:56:38.795Z,24.5
2022-11-25T13:01:57.144Z,24.5
2022-11-25T13:07:16.533Z,24.5
2022-11-25T13:12:35.880Z,24.4
2022-11-25T13:17:55.049Z,24.4
2022-11-25T13:23:14.172Z,24.4
2022-11-25T13:28:32.636Z,24.3
2022-11-25T13:33:51.436Z,24.3
2022-11-25T13:39:09.918Z,24.3
2022-11-25T13:44:28.467Z,24.3
2022-11-25T13:49:31.438Z,24.2
2022-11-25T13:54:50.187Z,24.2
2022-11-25T14:00:08.937Z,24.2
2022-11-25T14:05:27.458Z,24.1
2022-11-25T14:10:46.130Z,24.1
2022-11-25T14:16:07.575Z,24.1
2022-11-25T14:21:26.373Z,24.1
2022-11-25T14:26:51.477Z,24.1
2022-11-25T14:32:10.507Z,24.1
2022-11-25T14:37:28.932Z,24.1
2022-11-25T14:42:47.135Z,24.1
2022-11-25T14:48:05.902Z,24.1
2022-11-25T14:53:24.788Z,24.1
2022-11-25T14:58:42.956Z,24.1
2022-11-25T15:04:01.443Z,24
2022-11-25T15:09:20.087Z,24
2022-11-25T15:14:38.537Z,24
2022-11-25T15:19:56.750Z,24
2022-11-25T15:25:15.253Z,24
2022-11-25T15:30:33.476Z,24
2022-11-25T15:35:52.256Z,24
2022-11-25T15:41:10.765Z,24
2022-11-25T15:46:28.679Z,23.9
2022-11-25T15:51:47.338Z,23.9
2022-11-25T15:57:05.570Z,23.9
2022-11-25T16:02:24.141Z,23.9
2022-11-25T16:07:42.499Z,23.9
2022-11-25T16:13:00.757Z,23.9
2022-11-25T16:18:41.126Z,23.9
2022-11-25T16:24:00.039Z,23.9
2022-11-25T16:29:18.838Z,23.9
2022-11-25T16:34:37.615Z,23.9
2022-11-25T16:39:56.836Z,23.9
2022-11-25T16:45:15.360Z,23.9
2022-11-25T16:50:33.579Z,23.8
2022-11-25T16:55:52.328Z,23.8
2022-11-25T17:01:10.834Z,23.8
2022-11-25T17:06:29.243Z,23.8
2022-11-25T17:11:48.010Z,23.8
2022-11-25T17:17:06.715Z,23.8
2022-11-25T17:22:25.206Z,23.8
2022-11-25T17:27:43.684Z,23.9
2022-11-25T17:33:01.926Z,23.8
2022-11-25T17:38:20.130Z,23.8
2022-11-25T17:43:38.615Z,23.8
2022-11-25T17:48:57.365Z,23.8
2022-11-25T17:54:15.817Z,23.8
2022-11-25T17:59:34.040Z,23.8
2022-11-25T18:04:52.465Z,23.8
2022-11-25T18:10:11.014Z,23.8
2022-11-25T18:15:29.783Z,23.8
2022-11-25T18:20:48.023Z,23.8
2022-11-25T18:26:06.608Z,23.8
2022-11-25T18:31:25.222Z,23.8
2022-11-25T18:36:43.783Z,23.8
2022-11-25T18:42:02.245Z,23.8
2022-11-25T18:47:20.465Z,23.8
2022-11-25T18:52:38.955Z,23.8
2022-11-25T18:57:57.432Z,23.8
2022-11-25T19:03:15.912Z,23.6
2022-11-25T19:08:34.447Z,23.6
2022-11-25T19:13:52.637Z,23.6
2022-11-25T19:19:11.383Z,23.7
2022-11-25T19:24:29.884Z,23.7
2022-11-25T19:29:48.379Z,23.7
2022-11-25T19:35:07.125Z,23.7
2022-11-25T19:40:25.927Z,23.7
2022-11-25T19:45:44.377Z,23.7
2022-11-25T19:51:02.362Z,23.7
2022-11-25T19:56:21.135Z,23.7
2022-11-25T20:01:40.100Z,23.7
2022-11-25T20:06:59.002Z,23.7
2022-11-25T20:12:17.532Z,23.7
2022-11-25T20:17:36.051Z,23.7
2022-11-25T20:22:54.800Z,23.7
2022-11-25T20:28:12.745Z,23.7
2022-11-25T20:33:31.547Z,23.7
2022-11-25T20:38:50.099Z,23.8
2022-11-25T20:44:08.592Z,23.8
2022-11-25T20:49:26.677Z,23.8
2022-11-25T20:54:45.129Z,23.8
2022-11-25T21:00:03.341Z,23.8
2022-11-25T21:05:21.798Z,23.8
2022-11-25T21:10:39.998Z,23.8
2022-11-25T21:15:58.881Z,23.8
2022-11-25T21:21:17.354Z,23.8
2022-11-25T21:26:35.902Z,23.8
2022-11-25T21:31:54.619Z,23.8
2022-11-25T21:37:13.062Z,23.8
2022-11-25T21:42:31.532Z,23.8
2022-11-25T21:47:50.340Z,23.8
2022-11-25T21:53:09.086Z,23.8
2022-11-25T21:58:27.302Z,23.8
2022-11-25T22:03:46.100Z,23.8
2022-11-25T22:09:04.892Z,23.8
2022-11-25T22:14:23.619Z,23.8
2022-11-25T22:19:42.406Z,23.8
2022-11-25T22:25:00.569Z,23.9
2022-11-25T22:30:19.069Z,23.9
2022-11-25T22:35:37.576Z,23.9
2022-11-25T22:40:56.056Z,23.8
2022-11-25T22:46:15.088Z,23.9
2022-11-25T22:51:33.780Z,23.9
2022-11-25T22:56:52.539Z,23.8
2022-11-25T23:02:11.189Z,23.9
2022-11-25T23:07:29.255Z,23.9
2022-11-25T23:12:48.293Z,23.9
2022-11-25T23:18:06.490Z,23.8
2022-11-25T23:23:25.284Z,23.9
2022-11-25T23:28:43.775Z,23.8
2022-11-25T23:34:02.247Z,23.9
2022-11-25T23:39:20.494Z,23.9
2022-11-25T23:44:39.142Z,23.9
2022-11-25T23:49:58.024Z,23.9
2022-11-25T23:55:16.801Z,23.9
