createdAt,value
2019-05-12T00:02:09.426Z,12.28
2019-05-12T00:04:42.251Z,12.26
2019-05-12T00:07:14.058Z,12.22
2019-05-12T00:09:47.959Z,12.18
2019-05-12T00:12:19.146Z,12.14
2019-05-12T00:14:50.964Z,12.13
2019-05-12T00:17:28.304Z,12.09
2019-05-12T00:19:59.258Z,12.04
2019-05-12T00:22:38.075Z,12.03
2019-05-12T00:25:09.652Z,12.03
2019-05-12T00:27:43.447Z,12.05
2019-05-12T00:30:34.297Z,12.02
2019-05-12T00:33:09.733Z,12.01
2019-05-12T00:35:41.534Z,11.97
2019-05-12T00:38:13.288Z,11.90
2019-05-12T00:40:44.977Z,11.94
2019-05-12T00:43:18.749Z,11.93
2019-05-12T00:45:50.405Z,11.92
2019-05-12T00:48:22.570Z,11.90
2019-05-12T00:50:55.042Z,11.88
2019-05-12T00:53:39.478Z,11.84
2019-05-12T00:56:00.741Z,11.79
2019-05-12T00:58:32.545Z,11.78
2019-05-12T01:01:07.972Z,11.79
2019-05-12T01:03:38.945Z,11.83
2019-05-12T01:06:10.487Z,11.82
2019-05-12T01:08:42.751Z,11.80
2019-05-12T01:11:14.357Z,11.77
2019-05-12T01:13:46.081Z,11.75
2019-05-12T01:16:18.470Z,11.74
2019-05-12T01:18:50.225Z,11.80
2019-05-12T01:21:22.297Z,11.78
2019-05-12T01:24:00.473Z,11.82
2019-05-12T01:26:28.421Z,11.85
2019-05-12T01:29:00.165Z,11.85
2019-05-12T01:31:34.829Z,11.86
2019-05-12T01:34:08.105Z,11.90
2019-05-12T01:36:40.245Z,11.86
2019-05-12T01:39:13.353Z,11.87
2019-05-12T01:41:45.361Z,11.76
2019-05-12T01:44:18.399Z,11.78
2019-05-12T01:46:50.223Z,11.80
2019-05-12T01:49:21.977Z,11.82
2019-05-12T01:51:53.757Z,11.79
2019-05-12T01:54:27.820Z,11.77
2019-05-12T01:57:00.589Z,11.80
2019-05-12T01:59:32.493Z,11.79
2019-05-12T02:02:04.169Z,11.74
2019-05-12T02:04:54.583Z,11.71
2019-05-12T02:07:27.997Z,11.74
2019-05-12T02:09:59.808Z,11.69
2019-05-12T02:12:32.980Z,11.62
2019-05-12T02:15:07.977Z,11.64
2019-05-12T02:17:39.368Z,11.60
2019-05-12T02:20:12.676Z,11.55
2019-05-12T02:22:44.741Z,11.54
2019-05-12T02:25:18.472Z,11.55
2019-05-12T02:27:50.083Z,11.57
2019-05-12T02:30:22.412Z,11.49
2019-05-12T02:32:59.186Z,11.52
2019-05-12T02:35:28.786Z,11.53
2019-05-12T02:38:00.495Z,11.51
2019-05-12T02:40:34.623Z,11.50
2019-05-12T02:43:06.044Z,11.47
2019-05-12T02:45:37.877Z,11.46
2019-05-12T02:48:09.754Z,11.45
2019-05-12T02:50:44.434Z,11.44
2019-05-12T02:53:15.212Z,11.40
2019-05-12T02:55:54.200Z,11.38
2019-05-12T02:58:29.309Z,11.39
2019-05-12T03:01:05.484Z,11.39
2019-05-12T03:03:40.228Z,11.38
2019-05-12T03:06:15.015Z,11.40
2019-05-12T03:08:46.009Z,11.38
2019-05-12T03:11:20.357Z,11.32
2019-05-12T03:13:54.843Z,11.37
2019-05-12T03:16:28.264Z,11.45
2019-05-12T03:19:04.888Z,11.50
2019-05-12T03:21:35.901Z,11.52
2019-05-12T03:24:08.177Z,11.54
2019-05-12T03:26:40.130Z,11.59
2019-05-12T03:29:14.786Z,11.62
2019-05-12T03:31:48.803Z,11.80
2019-05-12T03:34:20.627Z,11.80
2019-05-12T03:36:59.075Z,11.81
2019-05-12T03:39:27.135Z,11.91
2019-05-12T03:41:59.131Z,11.93
2019-05-12T03:44:31.141Z,11.99
2019-05-12T03:47:05.034Z,11.96
2019-05-12T03:49:36.762Z,12.03
2019-05-12T03:52:08.709Z,12.07
2019-05-12T03:54:40.906Z,12.16
2019-05-12T03:57:14.971Z,12.31
2019-05-12T03:59:47.060Z,12.31
2019-05-12T04:02:20.005Z,12.64
2019-05-12T04:04:55.292Z,12.64
2019-05-12T04:07:27.097Z,12.75
2019-05-12T04:09:59.618Z,12.87
2019-05-12T04:12:34.653Z,13.02
2019-05-12T04:15:08.542Z,13.17
2019-05-12T04:17:48.924Z,13.29
2019-05-12T04:20:25.768Z,13.36
2019-05-12T04:22:58.966Z,13.45
2019-05-12T04:25:51.646Z,13.59
2019-05-12T04:28:10.997Z,13.70
2019-05-12T04:30:44.518Z,13.83
2019-05-12T04:33:25.404Z,13.99
2019-05-12T04:35:56.989Z,14.12
2019-05-12T04:38:30.206Z,14.20
2019-05-12T04:41:05.921Z,14.30
2019-05-12T04:43:38.770Z,14.36
2019-05-12T04:46:14.567Z,14.49
2019-05-12T04:48:46.872Z,14.63
2019-05-12T04:51:24.962Z,14.79
2019-05-12T04:53:57.251Z,14.88
2019-05-12T04:56:29.785Z,15.04
2019-05-12T04:59:05.028Z,15.13
2019-05-12T05:01:37.046Z,15.23
2019-05-12T05:04:10.964Z,15.40
2019-05-12T05:06:44.844Z,15.58
2019-05-12T05:09:24.592Z,15.70
2019-05-12T05:11:57.690Z,15.85
2019-05-12T05:14:33.873Z,16.01
2019-05-12T05:17:07.698Z,16.07
2019-05-12T05:19:40.064Z,16.14
2019-05-12T05:22:13.723Z,16.28
2019-05-12T05:24:45.883Z,16.27
2019-05-12T05:27:17.778Z,16.44
2019-05-12T05:29:50.710Z,16.49
2019-05-12T05:32:23.364Z,16.64
2019-05-12T05:34:57.899Z,16.75
2019-05-12T05:37:30.761Z,16.89
2019-05-12T05:40:04.756Z,17.00
2019-05-12T05:42:36.805Z,17.03
2019-05-12T05:45:10.586Z,17.13
2019-05-12T05:47:44.445Z,17.16
2019-05-12T05:50:18.341Z,17.27
2019-05-12T05:52:49.998Z,17.34
2019-05-12T05:55:23.354Z,17.35
2019-05-12T05:57:55.161Z,17.32
2019-05-12T06:00:27.169Z,17.40
2019-05-12T06:02:58.898Z,17.43
2019-05-12T06:05:31.096Z,17.50
2019-05-12T06:08:04.149Z,17.49
2019-05-12T06:10:40.378Z,17.66
2019-05-12T06:13:14.415Z,17.80
2019-05-12T06:15:47.622Z,18.08
2019-05-12T06:18:23.809Z,18.25
2019-05-12T06:20:55.606Z,18.46
2019-05-12T06:23:34.815Z,18.41
2019-05-12T06:26:10.422Z,18.43
2019-05-12T06:28:48.184Z,18.48
2019-05-12T06:31:25.265Z,18.51
2019-05-12T06:33:55.438Z,18.65
2019-05-12T06:36:28.457Z,18.69
2019-05-12T06:39:03.957Z,18.61
2019-05-12T06:41:39.294Z,18.45
2019-05-12T06:44:17.178Z,18.50
2019-05-12T06:46:47.518Z,18.52
2019-05-12T06:49:24.633Z,18.62
2019-05-12T06:52:02.108Z,18.68
2019-05-12T06:54:35.364Z,18.74
2019-05-12T06:57:21.382Z,18.78
2019-05-12T06:59:50.882Z,18.98
2019-05-12T07:02:20.857Z,19.14
2019-05-12T07:04:59.003Z,19.12
2019-05-12T07:07:33.443Z,19.00
2019-05-12T07:10:11.813Z,19.26
2019-05-12T07:12:54.109Z,19.38
2019-05-12T07:15:16.462Z,19.45
2019-05-12T07:17:56.950Z,19.51
2019-05-12T07:20:35.377Z,19.64
2019-05-12T07:23:05.454Z,19.51
2019-05-12T07:25:40.461Z,19.70
2019-05-12T07:28:15.493Z,19.68
2019-05-12T07:30:50.451Z,19.41
2019-05-12T07:33:24.324Z,19.47
2019-05-12T07:36:06.288Z,19.24
2019-05-12T07:38:43.364Z,19.30
2019-05-12T07:41:20.353Z,19.37
2019-05-12T07:43:58.954Z,19.31
2019-05-12T07:46:39.714Z,19.41
2019-05-12T07:49:14.140Z,19.67
2019-05-12T07:51:50.046Z,19.80
2019-05-12T07:54:23.561Z,19.90
2019-05-12T07:57:03.552Z,20.06
2019-05-12T07:59:39.049Z,20.16
2019-05-12T08:02:07.743Z,20.28
2019-05-12T08:04:41.146Z,20.08
2019-05-12T08:07:19.772Z,20.19
2019-05-12T08:09:50.616Z,20.16
2019-05-12T08:12:24.026Z,20.33
2019-05-12T08:14:59.423Z,20.52
2019-05-12T08:17:36.584Z,20.41
2019-05-12T08:20:10.122Z,20.46
2019-05-12T08:22:45.227Z,20.24
2019-05-12T08:25:24.818Z,20.32
2019-05-12T08:28:11.091Z,20.59
2019-05-12T08:30:49.833Z,20.67
2019-05-12T08:33:14.814Z,20.39
2019-05-12T08:35:47.592Z,20.27
2019-05-12T08:38:20.392Z,20.39
2019-05-12T08:40:54.181Z,20.60
2019-05-12T08:43:26.971Z,20.74
2019-05-12T08:46:05.346Z,20.62
2019-05-12T08:48:34.331Z,20.98
2019-05-12T08:51:13.912Z,21.30
2019-05-12T08:53:43.818Z,21.06
2019-05-12T08:56:19.277Z,20.78
2019-05-12T08:58:51.358Z,20.88
2019-05-12T09:01:26.549Z,20.67
2019-05-12T09:04:05.406Z,20.68
2019-05-12T09:06:34.581Z,20.46
2019-05-12T09:09:09.832Z,20.72
2019-05-12T09:11:44.043Z,20.56
2019-05-12T09:14:16.648Z,20.96
2019-05-12T09:16:53.730Z,21.38
2019-05-12T09:19:27.085Z,21.76
2019-05-12T09:22:07.196Z,21.84
2019-05-12T09:24:35.791Z,21.68
2019-05-12T09:27:09.226Z,21.47
2019-05-12T09:29:44.065Z,21.56
2019-05-12T09:32:18.776Z,21.72
2019-05-12T09:34:57.936Z,21.35
2019-05-12T09:37:30.925Z,21.41
2019-05-12T09:40:08.498Z,21.59
2019-05-12T09:42:43.932Z,21.87
2019-05-12T09:45:33.429Z,21.51
2019-05-12T09:48:09.610Z,21.62
2019-05-12T09:50:45.885Z,21.76
2019-05-12T09:53:24.030Z,21.67
2019-05-12T09:55:59.056Z,21.72
2019-05-12T09:58:37.011Z,21.61
2019-05-12T10:01:14.368Z,21.56
2019-05-12T10:03:55.346Z,21.47
2019-05-12T10:06:41.581Z,21.82
2019-05-12T10:09:20.089Z,21.88
2019-05-12T10:12:08.027Z,22.03
2019-05-12T10:14:45.840Z,22.15
2019-05-12T10:17:20.356Z,22.32
2019-05-12T10:19:56.167Z,22.36
2019-05-12T10:22:39.779Z,22.15
2019-05-12T10:25:14.197Z,22.47
2019-05-12T10:27:45.883Z,22.37
2019-05-12T10:30:18.445Z,22.43
2019-05-12T10:32:50.155Z,22.75
2019-05-12T10:35:26.556Z,22.69
2019-05-12T10:38:00.235Z,22.47
2019-05-12T10:40:33.616Z,22.31
2019-05-12T10:43:05.215Z,22.47
2019-05-12T10:45:38.945Z,22.53
2019-05-12T10:48:28.483Z,22.51
2019-05-12T10:51:07.034Z,22.36
2019-05-12T10:53:43.287Z,22.50
2019-05-12T10:56:24.934Z,22.35
2019-05-12T10:59:06.062Z,22.05
2019-05-12T11:01:47.172Z,22.05
2019-05-12T11:04:15.146Z,22.69
2019-05-12T11:06:48.505Z,22.94
2019-05-12T11:09:21.393Z,22.70
2019-05-12T11:11:59.855Z,22.43
2019-05-12T11:14:34.182Z,22.45
2019-05-12T11:17:09.428Z,22.88
2019-05-12T11:19:49.294Z,22.61
2019-05-12T11:22:16.036Z,22.49
2019-05-12T11:24:47.948Z,22.28
2019-05-12T11:27:19.540Z,22.45
2019-05-12T11:29:53.325Z,22.49
2019-05-12T11:32:28.783Z,22.38
2019-05-12T11:34:59.455Z,22.12
2019-05-12T11:37:33.687Z,21.90
2019-05-12T11:40:05.843Z,21.82
2019-05-12T11:42:40.088Z,21.48
2019-05-12T11:45:13.441Z,21.30
2019-05-12T11:47:47.724Z,21.52
2019-05-12T11:50:23.899Z,21.46
2019-05-12T11:52:55.619Z,21.75
2019-05-12T11:55:31.614Z,21.59
2019-05-12T11:58:06.877Z,21.04
2019-05-12T12:00:36.768Z,20.73
2019-05-12T12:03:13.133Z,21.04
2019-05-12T12:05:43.724Z,21.39
2019-05-12T12:08:15.925Z,20.97
2019-05-12T12:10:49.315Z,20.74
2019-05-12T12:13:25.620Z,20.62
2019-05-12T12:15:53.996Z,20.19
2019-05-12T12:18:25.585Z,20.12
2019-05-12T12:21:04.151Z,20.01
2019-05-12T12:23:30.593Z,20.09
2019-05-12T12:26:03.981Z,20.62
2019-05-12T12:28:35.563Z,20.84
2019-05-12T12:31:07.924Z,21.08
2019-05-12T12:33:41.090Z,20.78
2019-05-12T12:36:14.528Z,20.45
2019-05-12T12:38:46.071Z,20.24
2019-05-12T12:41:17.587Z,20.16
2019-05-12T12:43:49.090Z,20.74
2019-05-12T12:46:25.546Z,20.05
2019-05-12T12:49:00.324Z,19.89
2019-05-12T12:51:31.021Z,20.06
2019-05-12T12:54:03.989Z,19.77
2019-05-12T12:56:36.754Z,20.02
2019-05-12T12:59:10.498Z,19.96
2019-05-12T13:01:43.771Z,20.03
2019-05-12T13:04:15.802Z,20.10
2019-05-12T13:06:48.029Z,20.06
2019-05-12T13:09:24.490Z,19.67
2019-05-12T13:11:53.665Z,19.45
2019-05-12T13:14:28.488Z,19.21
2019-05-12T13:16:58.437Z,19.10
2019-05-12T13:19:33.255Z,19.10
2019-05-12T13:22:09.021Z,19.07
2019-05-12T13:24:39.782Z,18.96
2019-05-12T13:27:13.843Z,19.07
2019-05-12T13:29:45.349Z,19.07
2019-05-12T13:32:16.868Z,18.82
2019-05-12T13:34:51.603Z,18.71
2019-05-12T13:37:23.167Z,18.56
2019-05-12T13:40:00.080Z,18.65
2019-05-12T13:42:35.770Z,18.62
2019-05-12T13:45:04.143Z,18.37
2019-05-12T13:47:39.853Z,18.69
2019-05-12T13:50:15.541Z,18.62
2019-05-12T13:52:45.951Z,18.43
2019-05-12T13:55:18.043Z,18.23
2019-05-12T13:57:56.290Z,18.14
2019-05-12T14:00:23.097Z,18.22
2019-05-12T14:03:03.282Z,18.05
2019-05-12T14:05:28.594Z,17.86
2019-05-12T14:08:00.283Z,17.94
2019-05-12T14:10:35.550Z,18.03
2019-05-12T14:13:06.248Z,17.98
2019-05-12T14:15:37.873Z,18.18
2019-05-12T14:18:15.326Z,18.18
2019-05-12T14:20:45.209Z,18.09
2019-05-12T14:23:17.102Z,18.37
2019-05-12T14:25:48.748Z,18.35
2019-05-12T14:28:20.751Z,18.22
2019-05-12T14:30:54.468Z,18.21
2019-05-12T14:33:29.891Z,18.13
2019-05-12T14:36:00.019Z,18.29
2019-05-12T14:38:33.767Z,18.26
2019-05-12T14:41:10.068Z,18.42
2019-05-12T14:43:39.825Z,18.09
2019-05-12T14:46:13.458Z,18.29
2019-05-12T14:48:50.509Z,18.11
2019-05-12T14:51:20.210Z,18.21
2019-05-12T14:53:53.534Z,18.15
2019-05-12T14:56:25.274Z,18.21
2019-05-12T14:59:00.760Z,18.35
2019-05-12T15:01:44.230Z,18.44
2019-05-12T15:04:05.368Z,17.84
2019-05-12T15:06:38.022Z,17.67
2019-05-12T15:09:11.549Z,17.82
2019-05-12T15:11:44.085Z,17.65
2019-05-12T15:14:16.222Z,17.44
2019-05-12T15:16:48.174Z,17.54
2019-05-12T15:19:25.884Z,17.33
2019-05-12T15:21:56.275Z,17.32
2019-05-12T15:24:27.988Z,17.43
2019-05-12T15:27:01.004Z,17.39
2019-05-12T15:29:33.843Z,17.21
2019-05-12T15:32:08.782Z,17.01
2019-05-12T15:34:40.932Z,16.91
2019-05-12T15:37:13.213Z,16.79
2019-05-12T15:39:47.187Z,16.79
2019-05-12T15:42:18.995Z,16.78
2019-05-12T15:44:50.950Z,16.89
2019-05-12T15:47:27.215Z,16.73
2019-05-12T15:49:56.101Z,16.73
2019-05-12T15:52:29.855Z,16.63
2019-05-12T15:55:04.573Z,16.47
2019-05-12T15:57:35.703Z,16.39
2019-05-12T16:00:07.424Z,16.33
2019-05-12T16:02:44.062Z,16.37
2019-05-12T16:05:19.994Z,16.36
2019-05-12T16:07:51.405Z,16.41
2019-05-12T16:10:23.752Z,16.37
2019-05-12T16:12:55.448Z,16.29
2019-05-12T16:15:27.343Z,16.07
2019-05-12T16:17:59.520Z,16.16
2019-05-12T16:20:33.438Z,16.24
2019-05-12T16:23:08.211Z,16.17
2019-05-12T16:25:40.451Z,16.21
2019-05-12T16:28:15.581Z,16.11
2019-05-12T16:30:47.330Z,16.12
2019-05-12T16:33:20.915Z,16.11
2019-05-12T16:35:54.555Z,16.30
2019-05-12T16:38:27.544Z,16.45
2019-05-12T16:40:59.770Z,16.39
2019-05-12T16:43:34.913Z,16.40
2019-05-12T16:46:05.015Z,16.16
2019-05-12T16:48:37.097Z,16.12
2019-05-12T16:51:10.026Z,16.00
2019-05-12T16:53:43.704Z,16.05
2019-05-12T16:56:20.101Z,15.99
2019-05-12T16:58:50.617Z,16.13
2019-05-12T17:01:26.087Z,15.93
2019-05-12T17:03:56.145Z,15.93
2019-05-12T17:06:28.691Z,15.95
2019-05-12T17:09:03.336Z,15.97
2019-05-12T17:11:37.438Z,16.05
2019-05-12T17:14:09.055Z,16.15
2019-05-12T17:16:46.387Z,16.11
2019-05-12T17:19:15.485Z,15.96
2019-05-12T17:21:49.567Z,15.86
2019-05-12T17:24:20.743Z,15.80
2019-05-12T17:26:52.278Z,15.67
2019-05-12T17:29:24.393Z,15.50
2019-05-12T17:31:56.191Z,15.54
2019-05-12T17:34:28.077Z,15.53
2019-05-12T17:37:00.501Z,15.66
2019-05-12T17:39:37.269Z,15.72
2019-05-12T17:42:05.872Z,15.79
2019-05-12T17:44:39.057Z,15.85
2019-05-12T17:47:14.732Z,15.87
2019-05-12T17:49:44.257Z,15.83
2019-05-12T17:52:18.614Z,15.86
2019-05-12T17:54:49.054Z,15.73
2019-05-12T17:57:20.734Z,15.71
2019-05-12T17:59:54.411Z,15.69
2019-05-12T18:02:27.368Z,15.67
2019-05-12T18:05:01.168Z,15.57
2019-05-12T18:07:34.267Z,15.58
2019-05-12T18:10:06.170Z,15.57
2019-05-12T18:12:44.527Z,15.60
2019-05-12T18:15:14.676Z,15.51
2019-05-12T18:17:49.846Z,15.59
2019-05-12T18:20:20.319Z,15.54
2019-05-12T18:22:53.586Z,15.53
2019-05-12T18:25:30.459Z,15.49
2019-05-12T18:27:59.064Z,15.46
2019-05-12T18:30:30.737Z,15.36
2019-05-12T18:33:05.033Z,15.34
2019-05-12T18:35:37.750Z,15.34
2019-05-12T18:38:18.065Z,15.28
2019-05-12T18:40:43.941Z,15.32
2019-05-12T18:43:15.681Z,15.37
2019-05-12T18:45:48.641Z,15.39
2019-05-12T18:48:22.841Z,15.39
2019-05-12T18:50:54.066Z,15.37
2019-05-12T18:53:31.524Z,15.28
2019-05-12T18:55:58.858Z,15.21
2019-05-12T18:58:32.551Z,15.23
2019-05-12T19:01:05.469Z,15.21
2019-05-12T19:03:46.879Z,15.20
2019-05-12T19:06:11.190Z,15.15
2019-05-12T19:08:42.794Z,15.13
2019-05-12T19:11:22.501Z,15.07
2019-05-12T19:13:51.886Z,14.99
2019-05-12T19:16:21.086Z,14.95
2019-05-12T19:18:55.660Z,14.94
2019-05-12T19:21:26.771Z,14.93
2019-05-12T19:24:03.419Z,14.90
2019-05-12T19:26:38.415Z,14.85
2019-05-12T19:29:09.531Z,14.85
2019-05-12T19:31:45.268Z,14.88
2019-05-12T19:34:22.535Z,14.75
2019-05-12T19:36:50.178Z,14.66
2019-05-12T19:39:25.080Z,14.57
2019-05-12T19:41:56.489Z,14.58
2019-05-12T19:44:30.674Z,14.48
2019-05-12T19:47:02.226Z,14.47
2019-05-12T19:49:46.650Z,14.49
2019-05-12T19:52:08.280Z,14.39
2019-05-12T19:54:39.955Z,14.35
2019-05-12T19:57:12.925Z,14.30
2019-05-12T19:59:50.784Z,14.25
2019-05-12T20:02:19.873Z,14.23
2019-05-12T20:04:52.245Z,14.17
2019-05-12T20:07:24.912Z,14.08
2019-05-12T20:10:00.605Z,14.03
2019-05-12T20:12:30.761Z,13.98
2019-05-12T20:15:03.975Z,14.05
2019-05-12T20:17:37.387Z,13.96
2019-05-12T20:20:09.987Z,13.96
2019-05-12T20:22:43.907Z,13.98
2019-05-12T20:25:15.633Z,13.92
2019-05-12T20:27:47.591Z,13.91
2019-05-12T20:30:21.165Z,13.89
2019-05-12T20:32:54.178Z,13.87
2019-05-12T20:35:25.840Z,13.83
2019-05-12T20:37:57.640Z,13.89
2019-05-12T20:40:32.261Z,13.81
2019-05-12T20:43:08.314Z,13.80
2019-05-12T20:45:40.615Z,13.74
2019-05-12T20:48:10.651Z,13.75
2019-05-12T20:50:43.545Z,13.79
2019-05-12T20:53:15.422Z,13.70
2019-05-12T20:55:47.085Z,13.68
2019-05-12T20:58:19.162Z,13.67
2019-05-12T21:00:53.691Z,13.65
2019-05-12T21:03:26.005Z,13.59
2019-05-12T21:06:01.520Z,13.53
2019-05-12T21:08:33.865Z,13.54
2019-05-12T21:11:05.517Z,13.53
2019-05-12T21:13:37.260Z,13.55
2019-05-12T21:16:17.436Z,13.53
2019-05-12T21:18:48.056Z,13.53
2019-05-12T21:21:16.421Z,13.57
2019-05-12T21:23:53.911Z,13.57
2019-05-12T21:26:21.943Z,13.55
2019-05-12T21:28:53.995Z,13.54
2019-05-12T21:31:29.656Z,13.53
2019-05-12T21:33:59.093Z,13.46
2019-05-12T21:36:30.621Z,13.44
2019-05-12T21:39:08.375Z,13.44
2019-05-12T21:41:40.644Z,13.47
2019-05-12T21:44:11.277Z,13.48
2019-05-12T21:46:46.840Z,13.43
2019-05-12T21:49:15.897Z,13.42
2019-05-12T21:51:50.533Z,13.41
2019-05-12T21:54:20.914Z,13.44
2019-05-12T21:56:54.294Z,13.39
2019-05-12T21:59:34.006Z,13.40
2019-05-12T22:02:01.077Z,13.41
2019-05-12T22:04:41.055Z,13.39
2019-05-12T22:07:06.988Z,13.40
2019-05-12T22:09:41.454Z,13.30
2019-05-12T22:12:12.650Z,13.24
2019-05-12T22:14:46.244Z,13.21
2019-05-12T22:17:18.836Z,13.26
2019-05-12T22:19:53.443Z,13.29
2019-05-12T22:22:29.665Z,13.36
2019-05-12T22:24:58.465Z,13.39
2019-05-12T22:27:31.004Z,13.43
2019-05-12T22:30:04.443Z,13.49
2019-05-12T22:32:36.196Z,13.49
2019-05-12T22:35:13.172Z,13.40
2019-05-12T22:37:41.175Z,13.46
2019-05-12T22:40:17.549Z,13.54
2019-05-12T22:42:50.553Z,13.44
2019-05-12T22:45:19.889Z,13.43
2019-05-12T22:47:55.246Z,13.45
2019-05-12T22:50:27.333Z,13.47
2019-05-12T22:52:58.357Z,13.52
2019-05-12T22:55:33.220Z,13.50
2019-05-12T22:58:04.875Z,13.49
2019-05-12T23:00:37.576Z,13.51
2019-05-12T23:03:11.983Z,13.55
2019-05-12T23:05:44.026Z,13.54
2019-05-12T23:08:15.745Z,13.50
2019-05-12T23:10:51.871Z,13.44
2019-05-12T23:13:21.074Z,13.37
2019-05-12T23:15:52.906Z,13.31
2019-05-12T23:18:30.600Z,13.16
2019-05-12T23:21:09.497Z,13.12
2019-05-12T23:23:34.000Z,13.10
2019-05-12T23:26:05.674Z,13.13
2019-05-12T23:28:40.449Z,13.08
2019-05-12T23:31:13.343Z,13.07
2019-05-12T23:33:44.834Z,13.08
2019-05-12T23:36:19.536Z,13.07
2019-05-12T23:38:54.256Z,13.11
2019-05-12T23:41:25.066Z,13.09
2019-05-12T23:43:56.648Z,12.94
2019-05-12T23:46:28.377Z,12.96
2019-05-12T23:49:00.834Z,12.85
2019-05-12T23:51:34.093Z,12.84
2019-05-12T23:54:05.958Z,12.86
2019-05-12T23:56:37.458Z,12.90
2019-05-12T23:59:08.979Z,12.82
