createdAt,value
2023-01-01T00:02:25.018Z,59.97
2023-01-01T00:04:51.708Z,33.88
2023-01-01T00:07:18.517Z,41.80
2023-01-01T00:10:03.664Z,51.92
2023-01-01T00:12:32.235Z,37.22
2023-01-01T00:14:59.073Z,50.33
2023-01-01T00:17:26.323Z,50.20
2023-01-01T00:19:53.141Z,32.83
2023-01-01T00:25:07.326Z,34.20
2023-01-01T00:27:34.523Z,22.75
2023-01-01T00:30:01.598Z,32.55
2023-01-01T00:32:28.345Z,30.23
2023-01-01T00:34:55.148Z,33.38
2023-01-01T00:37:21.855Z,26.98
2023-01-01T00:39:48.533Z,29.75
2023-01-01T00:42:15.254Z,28.23
2023-01-01T00:44:41.946Z,29.92
2023-01-01T00:47:08.703Z,27.80
2023-01-01T00:49:35.466Z,29.48
2023-01-01T00:52:02.109Z,23.48
2023-01-01T00:54:29.073Z,29.38
2023-01-01T00:56:57.511Z,19.05
2023-01-01T00:59:28.770Z,21.58
2023-01-01T01:01:56.090Z,18.05
2023-01-01T01:04:23.155Z,21.02
2023-01-01T01:06:49.826Z,23.90
2023-01-01T01:09:16.471Z,22.35
2023-01-01T01:11:43.201Z,16.90
2023-01-01T01:14:09.878Z,18.52
2023-01-01T01:16:36.551Z,22.83
2023-01-01T01:19:06.427Z,19.25
2023-01-01T01:21:34.843Z,19.52
2023-01-01T01:24:03.849Z,18.52
2023-01-01T01:26:33.104Z,20.25
2023-01-01T01:29:00.092Z,18.40
2023-01-01T01:31:32.393Z,21.60
2023-01-01T01:33:59.520Z,18.05
2023-01-01T01:36:26.549Z,14.02
2023-01-01T01:38:53.367Z,12.90
2023-01-01T01:41:28.665Z,15.15
2023-01-01T01:44:34.356Z,11.93
2023-01-01T01:47:02.737Z,16.92
2023-01-01T01:49:31.999Z,10.27
2023-01-01T01:52:00.840Z,11.77
2023-01-01T01:54:29.238Z,13.10
2023-01-01T01:57:01.034Z,10.95
2023-01-01T01:59:31.730Z,9.88
2023-01-01T02:01:59.393Z,10.10
2023-01-01T02:04:26.397Z,10.30
2023-01-01T02:06:54.349Z,15.85
2023-01-01T02:09:21.352Z,12.70
2023-01-01T02:11:48.012Z,9.77
2023-01-01T02:14:14.743Z,7.78
2023-01-01T02:16:55.588Z,9.27
2023-01-01T02:19:40.824Z,13.50
2023-01-01T02:22:21.474Z,11.35
2023-01-01T02:25:13.727Z,10.43
2023-01-01T02:27:59.974Z,7.35
2023-01-01T02:30:30.834Z,9.88
2023-01-01T02:33:02.909Z,4.88
2023-01-01T02:35:42.873Z,6.57
2023-01-01T02:38:20.762Z,7.18
2023-01-01T02:40:50.838Z,12.52
2023-01-01T02:43:23.012Z,6.55
2023-01-01T02:45:51.874Z,9.98
2023-01-01T02:48:44.779Z,5.63
2023-01-01T02:51:14.428Z,4.93
2023-01-01T02:54:04.667Z,7.53
2023-01-01T02:56:45.580Z,8.32
2023-01-01T02:59:52.512Z,4.85
2023-01-01T03:02:51.064Z,5.93
2023-01-01T03:05:33.906Z,7.68
2023-01-01T03:08:25.730Z,7.30
2023-01-01T03:10:58.938Z,9.27
2023-01-01T03:13:36.524Z,10.70
2023-01-01T03:16:16.494Z,11.90
2023-01-01T03:19:11.035Z,8.07
2023-01-01T03:21:50.452Z,8.30
2023-01-01T03:24:44.129Z,8.07
2023-01-01T03:27:18.947Z,7.25
2023-01-01T03:29:47.981Z,7.32
2023-01-01T03:32:21.334Z,8.38
2023-01-01T03:34:55.010Z,6.80
2023-01-01T03:37:26.118Z,7.20
2023-01-01T03:39:57.500Z,9.00
2023-01-01T03:42:34.819Z,4.10
2023-01-01T03:45:14.102Z,6.63
2023-01-01T03:47:40.821Z,5.43
2023-01-01T03:50:08.266Z,6.28
2023-01-01T03:53:07.666Z,5.65
2023-01-01T03:55:46.368Z,7.15
2023-01-01T03:58:39.908Z,6.28
2023-01-01T04:01:18.072Z,8.73
2023-01-01T04:03:45.382Z,6.43
2023-01-01T04:06:12.445Z,6.03
2023-01-01T04:08:39.430Z,6.00
2023-01-01T04:11:36.834Z,8.80
2023-01-01T04:14:03.525Z,9.95
2023-01-01T04:16:30.332Z,7.82
2023-01-01T04:18:57.129Z,5.88
2023-01-01T04:21:23.854Z,9.70
2023-01-01T04:23:50.550Z,5.72
2023-01-01T04:26:17.219Z,8.55
2023-01-01T04:28:44.186Z,7.38
2023-01-01T04:31:11.756Z,10.65
2023-01-01T04:33:38.704Z,6.05
2023-01-01T04:36:07.426Z,9.73
2023-01-01T04:38:34.907Z,6.70
2023-01-01T04:41:02.836Z,6.20
2023-01-01T04:43:31.036Z,7.10
2023-01-01T04:45:59.257Z,5.60
2023-01-01T04:48:26.468Z,7.33
2023-01-01T04:51:00.944Z,8.30
2023-01-01T04:53:31.352Z,8.23
2023-01-01T04:56:07.189Z,6.83
2023-01-01T04:58:35.298Z,7.10
2023-01-01T05:01:02.224Z,6.80
2023-01-01T05:03:29.421Z,10.23
2023-01-01T05:06:02.966Z,7.43
2023-01-01T05:08:31.475Z,6.40
2023-01-01T05:11:05.850Z,10.93
2023-01-01T05:13:35.130Z,6.27
2023-01-01T05:16:07.398Z,8.43
2023-01-01T05:18:36.204Z,10.23
2023-01-01T05:21:04.966Z,7.13
2023-01-01T05:23:31.822Z,9.73
2023-01-01T05:25:58.576Z,10.17
2023-01-01T05:28:25.900Z,12.10
2023-01-01T05:30:53.637Z,11.30
2023-01-01T05:33:20.920Z,6.80
2023-01-01T05:35:53.686Z,6.83
2023-01-01T05:38:20.698Z,9.37
2023-01-01T05:40:47.368Z,5.83
2023-01-01T05:43:14.060Z,5.03
2023-01-01T05:45:40.769Z,5.00
2023-01-01T05:48:07.453Z,9.90
2023-01-01T05:50:34.117Z,5.33
2023-01-01T05:53:00.779Z,5.30
2023-01-01T05:55:27.598Z,3.57
2023-01-01T05:57:54.400Z,7.13
2023-01-01T06:00:21.237Z,8.77
2023-01-01T06:02:49.932Z,12.00
2023-01-01T06:05:17.232Z,7.27
2023-01-01T06:07:48.381Z,7.97
2023-01-01T06:10:15.617Z,8.30
2023-01-01T06:12:42.387Z,4.27
2023-01-01T06:15:09.343Z,7.80
2023-01-01T06:17:36.027Z,8.90
2023-01-01T06:20:02.710Z,6.33
2023-01-01T06:22:29.416Z,4.80
2023-01-01T06:24:56.070Z,4.40
2023-01-01T06:27:22.762Z,7.10
2023-01-01T06:29:49.440Z,3.13
2023-01-01T06:32:16.118Z,5.20
2023-01-01T06:34:42.804Z,2.87
2023-01-01T06:37:09.477Z,6.37
2023-01-01T06:39:36.175Z,7.40
2023-01-01T06:42:02.836Z,5.00
2023-01-01T06:44:29.493Z,3.87
2023-01-01T06:46:56.154Z,5.57
2023-01-01T06:49:22.819Z,3.93
2023-01-01T06:51:49.535Z,6.17
2023-01-01T06:54:16.241Z,4.30
2023-01-01T06:56:42.896Z,5.47
2023-01-01T06:59:09.606Z,4.80
2023-01-01T07:01:37.862Z,2.53
2023-01-01T07:04:08.342Z,4.97
2023-01-01T07:06:35.845Z,5.93
2023-01-01T07:09:03.042Z,4.77
2023-01-01T07:11:30.229Z,4.10
2023-01-01T07:13:56.968Z,3.40
2023-01-01T07:16:24.084Z,3.80
2023-01-01T07:18:51.632Z,6.07
2023-01-01T07:21:43.364Z,4.27
2023-01-01T07:24:12.845Z,2.87
2023-01-01T07:26:41.006Z,3.20
2023-01-01T07:29:09.053Z,6.07
2023-01-01T07:31:41.089Z,3.87
2023-01-01T07:34:12.917Z,5.63
2023-01-01T07:36:39.689Z,4.27
2023-01-01T07:39:06.677Z,6.67
2023-01-01T07:41:33.367Z,4.73
2023-01-01T07:44:00.337Z,3.17
2023-01-01T07:46:27.636Z,6.90
2023-01-01T07:48:54.494Z,4.57
2023-01-01T07:51:21.281Z,7.93
2023-01-01T07:53:48.050Z,6.67
2023-01-01T07:56:14.946Z,5.43
2023-01-01T07:58:41.962Z,6.03
2023-01-01T08:01:15.178Z,4.70
2023-01-01T08:03:42.090Z,5.67
2023-01-01T08:06:13.507Z,5.97
2023-01-01T08:08:41.092Z,3.93
2023-01-01T08:11:08.252Z,6.63
2023-01-01T08:13:35.409Z,2.93
2023-01-01T08:16:02.298Z,3.57
2023-01-01T08:18:29.095Z,5.93
2023-01-01T08:20:57.451Z,7.93
2023-01-01T08:23:24.520Z,6.33
2023-01-01T08:25:52.321Z,3.67
2023-01-01T08:28:19.023Z,3.97
2023-01-01T08:30:45.789Z,5.80
2023-01-01T08:33:12.462Z,3.97
2023-01-01T08:35:42.500Z,4.50
2023-01-01T08:38:12.019Z,5.43
2023-01-01T08:40:39.532Z,4.60
2023-01-01T08:43:06.596Z,7.17
2023-01-01T08:45:33.342Z,5.70
2023-01-01T08:48:00.574Z,4.40
2023-01-01T08:50:27.595Z,7.53
2023-01-01T08:52:54.378Z,5.93
2023-01-01T08:55:21.897Z,9.17
2023-01-01T08:57:48.595Z,5.03
2023-01-01T09:00:16.408Z,7.40
2023-01-01T09:02:43.475Z,4.00
2023-01-01T09:05:10.309Z,6.87
2023-01-01T09:07:38.182Z,8.03
2023-01-01T09:10:05.485Z,7.53
2023-01-01T09:12:32.300Z,4.70
2023-01-01T09:15:00.013Z,8.10
2023-01-01T09:17:26.689Z,6.60
2023-01-01T09:19:53.368Z,7.70
2023-01-01T09:22:20.033Z,8.27
2023-01-01T09:24:46.909Z,10.37
2023-01-01T09:27:13.623Z,5.97
2023-01-01T09:29:40.248Z,6.67
2023-01-01T09:32:06.985Z,6.30
2023-01-01T09:34:33.669Z,9.73
2023-01-01T09:37:00.362Z,7.07
2023-01-01T09:39:27.051Z,13.33
2023-01-01T09:42:12.092Z,9.10
2023-01-01T09:45:11.865Z,8.00
2023-01-01T09:47:41.751Z,6.63
2023-01-01T09:50:34.503Z,11.77
2023-01-01T09:53:26.110Z,5.87
2023-01-01T09:55:59.457Z,8.30
2023-01-01T09:58:33.279Z,10.93
2023-01-01T10:01:21.872Z,12.93
2023-01-01T10:04:18.418Z,6.57
2023-01-01T10:07:14.128Z,6.27
2023-01-01T10:10:13.250Z,10.77
2023-01-01T10:12:53.760Z,6.53
2023-01-01T10:15:33.080Z,8.97
2023-01-01T10:18:03.328Z,6.63
2023-01-01T10:20:38.411Z,11.63
2023-01-01T10:23:22.971Z,8.60
2023-01-01T10:25:49.678Z,5.07
2023-01-01T10:28:30.298Z,10.33
2023-01-01T10:31:25.548Z,8.67
2023-01-01T10:33:52.309Z,9.83
2023-01-01T10:36:20.306Z,7.47
2023-01-01T10:38:48.941Z,7.47
2023-01-01T10:41:19.837Z,8.87
2023-01-01T10:43:48.341Z,6.77
2023-01-01T10:46:26.037Z,10.83
2023-01-01T10:49:11.094Z,10.03
2023-01-01T10:51:47.120Z,8.43
2023-01-01T10:54:40.571Z,11.33
2023-01-01T10:57:21.915Z,15.53
2023-01-01T10:59:54.292Z,7.43
2023-01-01T11:02:27.505Z,8.50
2023-01-01T11:05:29.979Z,7.00
2023-01-01T11:07:56.738Z,9.10
2023-01-01T11:10:31.178Z,7.30
2023-01-01T11:13:06.180Z,6.97
2023-01-01T11:15:41.724Z,6.03
2023-01-01T11:18:15.000Z,11.03
2023-01-01T11:20:42.636Z,14.73
2023-01-01T11:23:31.661Z,10.43
2023-01-01T11:26:22.115Z,7.30
2023-01-01T11:29:14.779Z,8.03
2023-01-01T11:31:43.090Z,10.23
2023-01-01T11:34:30.520Z,10.57
2023-01-01T11:37:24.072Z,8.70
2023-01-01T11:39:52.460Z,11.13
2023-01-01T11:42:22.970Z,9.50
2023-01-01T11:44:55.458Z,7.00
2023-01-01T11:47:43.342Z,7.27
2023-01-01T11:50:25.127Z,13.90
2023-01-01T11:52:53.269Z,11.20
2023-01-01T11:55:42.284Z,10.00
2023-01-01T11:58:19.308Z,6.67
2023-01-01T12:00:49.361Z,8.53
2023-01-01T12:03:31.322Z,12.47
2023-01-01T12:06:27.675Z,11.80
2023-01-01T12:09:16.253Z,11.30
2023-01-01T12:12:07.769Z,10.73
2023-01-01T12:15:04.981Z,8.80
2023-01-01T12:17:38.339Z,6.10
2023-01-01T12:20:21.419Z,10.37
2023-01-01T12:22:48.585Z,9.67
2023-01-01T12:25:19.679Z,13.40
2023-01-01T12:27:58.096Z,10.13
2023-01-01T12:30:37.355Z,9.10
2023-01-01T12:33:19.657Z,12.30
2023-01-01T12:36:10.869Z,12.97
2023-01-01T12:39:29.791Z,10.87
2023-01-01T12:42:19.932Z,14.40
2023-01-01T12:45:17.629Z,15.73
2023-01-01T12:47:57.711Z,12.43
2023-01-01T12:50:36.291Z,7.20
2023-01-01T12:53:19.814Z,13.63
2023-01-01T12:56:14.184Z,8.63
2023-01-01T12:59:06.224Z,10.97
2023-01-01T13:01:35.221Z,11.87
2023-01-01T13:04:04.653Z,9.87
2023-01-01T13:06:38.347Z,11.50
2023-01-01T13:09:16.943Z,12.07
2023-01-01T13:11:48.352Z,11.00
2023-01-01T13:14:15.293Z,9.33
2023-01-01T13:16:45.492Z,10.63
2023-01-01T13:19:31.534Z,14.80
2023-01-01T13:21:59.146Z,10.37
2023-01-01T13:24:27.372Z,9.30
2023-01-01T13:26:54.402Z,8.60
2023-01-01T13:29:21.025Z,12.93
2023-01-01T13:31:47.668Z,8.77
2023-01-01T13:34:35.682Z,9.03
2023-01-01T13:37:13.778Z,9.83
2023-01-01T13:39:58.234Z,13.83
2023-01-01T13:42:52.435Z,10.63
2023-01-01T13:46:00.844Z,10.30
2023-01-01T13:48:40.345Z,15.17
2023-01-01T13:52:03.604Z,12.47
2023-01-01T13:54:26.944Z,12.70
2023-01-01T13:57:24.698Z,14.43
2023-01-01T14:00:18.497Z,13.03
2023-01-01T14:02:50.683Z,8.63
2023-01-01T14:05:24.850Z,11.20
2023-01-01T14:07:53.846Z,9.73
2023-01-01T14:10:20.739Z,11.27
2023-01-01T14:12:48.105Z,19.60
2023-01-01T14:15:34.336Z,16.97
2023-01-01T14:18:13.074Z,13.93
2023-01-01T14:20:44.433Z,12.47
2023-01-01T14:23:32.693Z,18.00
2023-01-01T14:26:02.688Z,14.80
2023-01-01T14:28:32.113Z,11.73
2023-01-01T14:31:07.100Z,15.13
2023-01-01T14:33:37.600Z,14.07
2023-01-01T14:36:21.118Z,12.57
2023-01-01T14:38:49.879Z,12.20
2023-01-01T14:41:21.865Z,12.90
2023-01-01T14:43:50.726Z,17.17
2023-01-01T14:46:20.843Z,11.80
2023-01-01T14:48:51.337Z,14.00
2023-01-01T14:51:26.769Z,10.53
2023-01-01T14:53:57.981Z,15.23
2023-01-01T14:56:37.299Z,13.30
2023-01-01T14:59:13.113Z,14.47
2023-01-01T15:01:41.706Z,20.50
2023-01-01T15:04:26.014Z,13.47
2023-01-01T15:06:57.722Z,12.33
2023-01-01T15:09:24.938Z,13.67
2023-01-01T15:11:53.485Z,14.33
2023-01-01T15:14:41.053Z,18.20
2023-01-01T15:17:13.001Z,8.57
2023-01-01T15:19:42.550Z,11.00
2023-01-01T15:22:22.083Z,11.37
2023-01-01T15:24:49.851Z,15.70
2023-01-01T15:27:36.987Z,14.80
2023-01-01T15:30:13.233Z,13.93
2023-01-01T15:32:40.906Z,13.43
2023-01-01T15:35:31.455Z,11.93
2023-01-01T15:38:02.821Z,16.13
2023-01-01T15:40:33.517Z,14.57
2023-01-01T15:43:00.149Z,14.70
2023-01-01T15:45:32.038Z,10.83
2023-01-01T15:48:20.463Z,13.30
2023-01-01T15:50:49.873Z,12.13
2023-01-01T15:53:24.507Z,12.07
2023-01-01T15:55:56.397Z,11.20
2023-01-01T15:58:42.197Z,12.57
2023-01-01T16:01:12.830Z,17.27
2023-01-01T16:03:41.882Z,13.60
2023-01-01T16:06:19.734Z,26.80
2023-01-01T16:08:46.503Z,17.17
2023-01-01T16:11:14.354Z,31.33
2023-01-01T16:13:41.239Z,32.73
2023-01-01T16:16:25.621Z,21.53
2023-01-01T16:18:54.026Z,18.87
2023-01-01T16:21:22.577Z,19.50
2023-01-01T16:23:49.241Z,17.17
2023-01-01T16:26:15.920Z,11.93
2023-01-01T16:28:42.734Z,15.83
2023-01-01T16:31:19.097Z,16.87
2023-01-01T16:33:52.761Z,16.30
2023-01-01T16:36:19.432Z,19.87
2023-01-01T16:38:46.121Z,18.53
2023-01-01T16:41:18.171Z,19.03
2023-01-01T16:43:46.247Z,26.83
2023-01-01T16:46:13.809Z,22.60
2023-01-01T16:48:41.044Z,16.40
2023-01-01T16:51:17.967Z,21.17
2023-01-01T16:53:44.801Z,24.57
2023-01-01T16:56:13.485Z,26.83
2023-01-01T16:58:50.428Z,25.70
2023-01-01T17:01:19.174Z,22.70
2023-01-01T17:03:46.129Z,28.90
2023-01-01T17:06:13.056Z,15.73
2023-01-01T17:08:39.801Z,17.80
2023-01-01T17:11:13.952Z,20.03
2023-01-01T17:13:46.214Z,17.57
2023-01-01T17:16:17.812Z,29.77
2023-01-01T17:21:38.459Z,18.70
2023-01-01T17:24:05.678Z,17.77
2023-01-01T17:26:32.409Z,19.87
2023-01-01T17:29:01.333Z,17.97
2023-01-01T17:31:29.142Z,18.17
2023-01-01T17:33:56.646Z,17.40
2023-01-01T17:36:23.869Z,20.67
2023-01-01T17:38:50.570Z,17.10
2023-01-01T17:41:17.902Z,15.67
2023-01-01T17:43:50.679Z,10.57
2023-01-01T17:46:20.497Z,16.33
2023-01-01T17:48:47.742Z,17.53
2023-01-01T17:51:15.883Z,16.90
2023-01-01T17:53:42.945Z,11.93
2023-01-01T17:56:14.772Z,13.83
2023-01-01T17:58:42.870Z,15.93
2023-01-01T18:01:22.007Z,12.67
2023-01-01T18:03:54.195Z,15.13
2023-01-01T18:06:21.840Z,20.73
2023-01-01T18:08:48.940Z,20.97
2023-01-01T18:11:15.672Z,17.00
2023-01-01T18:13:42.447Z,16.80
2023-01-01T18:16:09.936Z,21.70
2023-01-01T18:18:40.664Z,18.57
2023-01-01T18:21:14.519Z,17.67
2023-01-01T18:23:41.848Z,18.80
2023-01-01T18:26:10.468Z,21.10
2023-01-01T18:28:37.954Z,15.87
2023-01-01T18:31:10.061Z,21.33
2023-01-01T18:33:37.309Z,11.83
2023-01-01T18:36:09.900Z,17.77
2023-01-01T18:38:36.774Z,15.47
2023-01-01T18:41:22.204Z,19.13
2023-01-01T18:43:48.932Z,14.23
2023-01-01T18:46:15.683Z,21.70
2023-01-01T18:48:45.109Z,15.03
2023-01-01T18:51:23.660Z,17.90
2023-01-01T18:53:54.422Z,19.60
2023-01-01T18:56:21.102Z,18.43
2023-01-01T18:58:49.431Z,17.33
2023-01-01T19:01:18.813Z,20.20
2023-01-01T19:03:50.447Z,18.60
2023-01-01T19:06:30.312Z,12.37
2023-01-01T19:09:23.457Z,17.37
2023-01-01T19:11:52.441Z,24.33
2023-01-01T19:14:21.884Z,19.20
2023-01-01T19:16:50.326Z,16.30
2023-01-01T19:19:29.552Z,18.30
2023-01-01T19:22:06.756Z,11.83
2023-01-01T19:24:35.996Z,18.23
2023-01-01T19:27:12.236Z,18.43
2023-01-01T19:29:43.526Z,20.70
2023-01-01T19:32:10.338Z,17.37
2023-01-01T19:34:38.675Z,15.97
2023-01-01T19:37:06.209Z,15.17
2023-01-01T19:39:34.455Z,15.13
2023-01-01T19:42:05.154Z,17.23
2023-01-01T19:44:32.980Z,16.10
2023-01-01T19:47:00.785Z,17.20
2023-01-01T19:49:28.319Z,14.37
2023-01-01T19:51:55.245Z,14.13
2023-01-01T19:54:22.004Z,17.07
2023-01-01T19:56:49.919Z,15.00
2023-01-01T19:59:16.625Z,16.30
2023-01-01T20:01:43.567Z,13.47
2023-01-01T20:04:10.655Z,16.23
2023-01-01T20:06:37.933Z,13.47
2023-01-01T20:09:04.930Z,14.93
2023-01-01T20:11:32.204Z,13.97
2023-01-01T20:13:59.147Z,10.10
2023-01-01T20:16:25.945Z,12.23
2023-01-01T20:18:52.692Z,17.90
2023-01-01T20:21:38.055Z,13.10
2023-01-01T20:24:05.122Z,16.93
2023-01-01T20:26:31.765Z,16.87
2023-01-01T20:29:16.916Z,12.20
2023-01-01T20:31:43.872Z,15.50
2023-01-01T20:34:11.273Z,16.87
2023-01-01T20:36:56.950Z,20.63
2023-01-01T20:39:23.715Z,12.87
2023-01-01T20:41:50.793Z,14.20
2023-01-01T20:44:17.665Z,20.53
2023-01-01T20:46:45.956Z,20.03
2023-01-01T20:49:12.657Z,18.33
2023-01-01T20:51:39.326Z,16.60
2023-01-01T20:54:06.085Z,17.73
2023-01-01T20:56:32.821Z,15.43
2023-01-01T20:59:07.696Z,12.87
2023-01-01T21:01:44.850Z,18.10
2023-01-01T21:04:11.634Z,25.70
2023-01-01T21:06:38.309Z,31.00
2023-01-01T21:09:05.517Z,23.43
2023-01-01T21:11:33.304Z,15.70
2023-01-01T21:14:00.480Z,13.13
2023-01-01T21:16:35.217Z,11.93
2023-01-01T21:19:03.818Z,11.03
2023-01-01T21:21:37.635Z,7.57
2023-01-01T21:24:20.763Z,16.13
2023-01-01T21:26:48.493Z,22.43
2023-01-01T21:29:18.185Z,16.97
2023-01-01T21:31:46.295Z,12.20
2023-01-01T21:34:29.461Z,9.77
2023-01-01T21:37:02.746Z,10.63
2023-01-01T21:39:30.364Z,10.53
2023-01-01T21:42:14.366Z,12.83
2023-01-01T21:44:41.052Z,11.67
2023-01-01T21:47:22.360Z,10.93
2023-01-01T21:49:49.216Z,10.93
2023-01-01T21:52:20.611Z,10.37
2023-01-01T21:54:48.290Z,11.40
2023-01-01T21:57:21.160Z,16.80
2023-01-01T21:59:48.796Z,15.30
2023-01-01T22:02:34.487Z,16.93
2023-01-01T22:05:17.533Z,16.87
2023-01-01T22:07:57.419Z,13.90
2023-01-01T22:10:42.683Z,13.90
2023-01-01T22:13:14.894Z,13.40
2023-01-01T22:15:42.066Z,14.63
2023-01-01T22:18:11.750Z,11.97
2023-01-01T22:20:40.363Z,13.80
2023-01-01T22:23:24.403Z,12.30
2023-01-01T22:25:52.392Z,11.97
2023-01-01T22:28:27.623Z,14.90
2023-01-01T22:31:02.515Z,15.33
2023-01-01T22:33:42.607Z,14.47
2023-01-01T22:36:21.189Z,16.37
2023-01-01T22:38:48.137Z,12.53
2023-01-01T22:41:15.255Z,16.97
2023-01-01T22:43:43.595Z,17.60
2023-01-01T22:46:31.803Z,14.77
2023-01-01T22:49:02.241Z,18.03
2023-01-01T22:51:37.694Z,15.83
2023-01-01T22:54:04.421Z,15.40
2023-01-01T22:56:31.088Z,17.83
2023-01-01T22:58:57.870Z,16.33
2023-01-01T23:01:24.676Z,16.20
2023-01-01T23:03:51.563Z,17.90
2023-01-01T23:06:19.166Z,16.17
2023-01-01T23:08:46.153Z,16.77
2023-01-01T23:11:13.065Z,19.00
2023-01-01T23:13:58.434Z,13.43
2023-01-01T23:16:25.219Z,18.57
2023-01-01T23:18:51.946Z,19.80
2023-01-01T23:21:26.318Z,18.47
2023-01-01T23:23:56.885Z,21.43
2023-01-01T23:26:25.014Z,22.07
2023-01-01T23:28:53.153Z,20.33
2023-01-01T23:31:25.123Z,17.27
2023-01-01T23:33:53.167Z,21.27
2023-01-01T23:36:20.019Z,20.07
2023-01-01T23:38:46.822Z,20.67
2023-01-01T23:41:13.498Z,21.53
2023-01-01T23:43:43.440Z,21.23
2023-01-01T23:46:11.794Z,19.17
2023-01-01T23:48:38.968Z,18.30
2023-01-01T23:51:05.906Z,21.37
2023-01-01T23:53:32.606Z,29.20
2023-01-01T23:55:59.358Z,17.30
2023-01-01T23:58:26.033Z,20.47
