createdAt,value
2019-01-19T12:43:20.874Z,5.20
2019-01-19T13:03:42.958Z,5.80
2019-01-19T13:08:49.077Z,4.20
2019-01-19T13:13:54.447Z,4.00
2019-01-19T13:19:23.827Z,3.80
2019-01-19T13:24:55.533Z,3.80
2019-01-19T13:30:33.362Z,3.70
2019-01-19T13:36:05.468Z,3.60
2019-01-19T13:41:51.678Z,3.60
2019-01-19T13:47:52.234Z,3.80
2019-01-19T13:53:33.640Z,3.80
2019-01-19T13:58:52.346Z,3.80
2019-01-19T14:04:35.956Z,3.90
2019-01-19T14:10:11.837Z,4.40
2019-01-19T14:15:47.730Z,4.30
2019-01-19T14:21:29.578Z,4.30
2019-01-19T14:26:53.515Z,4.20
2019-01-19T14:32:59.880Z,4.10
2019-01-19T14:38:41.200Z,4.10
2019-01-19T14:44:21.212Z,4.20
2019-01-19T14:50:16.203Z,4.10
2019-01-19T14:56:02.741Z,3.80
2019-01-19T15:01:39.138Z,3.50
2019-01-19T15:07:31.637Z,3.50
2019-01-19T15:12:59.402Z,3.40
2019-01-19T15:18:53.710Z,3.30
2019-01-19T15:24:17.373Z,3.20
2019-01-19T15:30:03.434Z,3.10
2019-01-19T15:35:54.448Z,3.00
2019-01-19T15:41:36.627Z,2.90
2019-01-19T15:47:17.520Z,2.80
2019-01-19T15:52:35.754Z,2.60
2019-01-19T15:58:08.728Z,2.60
2019-01-19T16:03:45.361Z,2.40
2019-01-19T16:09:19.301Z,2.30
2019-01-19T16:14:49.886Z,2.30
2019-01-19T16:20:36.362Z,2.20
2019-01-19T16:26:24.899Z,2.00
2019-01-19T16:32:08.053Z,1.80
2019-01-19T16:37:34.033Z,1.70
2019-01-19T16:42:53.747Z,1.60
2019-01-19T16:48:27.214Z,1.50
2019-01-19T16:54:14.520Z,1.40
2019-01-19T16:59:38.984Z,1.50
2019-01-19T17:05:00.876Z,1.60
2019-01-19T17:10:18.474Z,1.60
2019-01-19T17:15:37.378Z,1.60
2019-01-19T17:21:19.104Z,1.70
2019-01-19T17:26:44.921Z,1.60
2019-01-19T17:32:19.280Z,1.60
2019-01-19T17:37:47.176Z,1.50
2019-01-19T17:43:25.886Z,1.60
2019-01-19T17:49:05.474Z,1.60
2019-01-19T17:54:44.659Z,1.50
2019-01-19T18:00:30.202Z,1.50
2019-01-19T18:06:05.526Z,1.30
2019-01-19T18:11:48.458Z,1.10
2019-01-19T18:17:35.092Z,0.90
2019-01-19T18:23:18.697Z,0.70
2019-01-19T18:29:02.916Z,0.70
2019-01-19T18:34:28.027Z,0.40
2019-01-19T18:39:46.658Z,0.20
2019-01-19T18:45:19.438Z,0.20
2019-01-19T18:51:01.524Z,0.20
2019-01-19T18:56:43.990Z,0.00
2019-01-19T19:02:30.320Z,-0.10
2019-01-19T19:08:13.718Z,-0.10
2019-01-19T19:13:41.939Z,-0.30
2019-01-19T19:19:28.020Z,-0.40
2019-01-19T19:25:30.283Z,-0.50
2019-01-19T19:31:18.248Z,-0.50
2019-01-19T19:36:47.805Z,-0.50
2019-01-19T19:42:50.840Z,-0.60
2019-01-19T19:48:34.512Z,-0.80
2019-01-19T19:53:39.339Z,-0.80
2019-01-19T19:58:45.291Z,-0.80
2019-01-19T20:03:50.703Z,-1.00
2019-01-19T20:08:56.630Z,-1.10
2019-01-19T20:14:01.558Z,-1.10
2019-01-19T20:19:07.770Z,-1.10
2019-01-19T20:24:12.990Z,-1.10
2019-01-19T20:29:17.806Z,-1.20
2019-01-19T20:34:23.374Z,-1.30
2019-01-19T20:39:28.404Z,-1.10
2019-01-19T20:44:33.808Z,-1.20
2019-01-19T20:49:39.008Z,-1.30
2019-01-19T20:54:43.911Z,-1.40
2019-01-19T20:59:49.920Z,-1.50
2019-01-19T21:04:55.095Z,-1.60
2019-01-19T21:10:00.162Z,-1.60
2019-01-19T21:15:06.884Z,-1.70
2019-01-19T21:20:12.446Z,-1.80
2019-01-19T21:25:16.678Z,-1.80
2019-01-19T21:30:21.708Z,-1.70
2019-01-19T21:35:25.998Z,-1.80
2019-01-19T21:40:31.017Z,-1.80
2019-01-19T21:45:35.338Z,-1.80
2019-01-19T21:50:38.742Z,-1.90
2019-01-19T21:55:42.824Z,-2.00
2019-01-19T22:00:46.520Z,-2.00
2019-01-19T22:05:50.738Z,-2.20
2019-01-19T22:10:54.132Z,-2.20
2019-01-19T22:15:58.592Z,-2.20
2019-01-19T22:21:03.113Z,-2.20
2019-01-19T22:26:09.498Z,-2.20
2019-01-19T22:31:14.135Z,-2.20
2019-01-19T22:36:18.838Z,-2.10
2019-01-19T22:41:23.214Z,-2.30
2019-01-19T22:46:29.394Z,-2.40
2019-01-19T22:51:33.872Z,-2.40
2019-01-19T22:56:38.158Z,-2.40
2019-01-19T23:01:48.561Z,-2.50
2019-01-19T23:06:53.201Z,-2.40
2019-01-19T23:11:57.394Z,-2.50
2019-01-19T23:17:02.467Z,-2.60
2019-01-19T23:22:07.885Z,-2.60
2019-01-19T23:27:13.209Z,-2.70
2019-01-19T23:32:18.604Z,-2.60
2019-01-19T23:37:23.963Z,-2.30
2019-01-19T23:42:29.378Z,-2.40
2019-01-19T23:47:34.536Z,-2.40
2019-01-19T23:52:39.782Z,-2.40
2019-01-19T23:57:45.765Z,-2.50
