createdAt,value
2023-01-08T00:01:21.518Z,66.40
2023-01-08T00:03:52.982Z,66.37
2023-01-08T00:06:22.879Z,66.65
2023-01-08T00:08:49.506Z,67.08
2023-01-08T00:11:19.077Z,67.96
2023-01-08T00:13:48.313Z,68.17
2023-01-08T00:16:17.837Z,68.48
2023-01-08T00:18:45.232Z,68.89
2023-01-08T00:21:11.830Z,68.38
2023-01-08T00:23:38.492Z,68.08
2023-01-08T00:26:06.620Z,67.93
2023-01-08T00:28:36.070Z,67.48
2023-01-08T00:31:06.345Z,67.40
2023-01-08T00:33:38.451Z,67.22
2023-01-08T00:36:08.894Z,67.23
2023-01-08T00:38:35.567Z,67.34
2023-01-08T00:41:02.101Z,67.12
2023-01-08T00:43:28.669Z,66.88
2023-01-08T00:45:57.879Z,66.49
2023-01-08T00:48:26.951Z,66.53
2023-01-08T00:50:56.064Z,66.55
2023-01-08T00:53:22.737Z,66.50
2023-01-08T00:55:49.512Z,66.62
2023-01-08T00:58:16.142Z,66.57
2023-01-08T01:00:45.264Z,66.61
2023-01-08T01:03:11.908Z,66.85
2023-01-08T01:05:38.573Z,66.86
2023-01-08T01:08:10.237Z,66.94
2023-01-08T01:10:38.517Z,67.34
2023-01-08T01:13:05.204Z,67.24
2023-01-08T01:15:31.752Z,67.17
2023-01-08T01:17:58.374Z,67.27
2023-01-08T01:20:25.031Z,66.68
2023-01-08T01:22:51.631Z,66.64
2023-01-08T01:25:18.200Z,66.68
2023-01-08T01:27:47.321Z,66.67
2023-01-08T01:30:14.197Z,66.57
2023-01-08T01:32:40.804Z,66.69
2023-01-08T01:35:10.058Z,66.50
2023-01-08T01:37:39.654Z,66.31
2023-01-08T01:40:08.819Z,66.33
2023-01-08T01:42:41.399Z,66.08
2023-01-08T01:45:25.356Z,65.81
2023-01-08T01:48:06.024Z,65.98
2023-01-08T01:50:33.789Z,65.79
2023-01-08T01:53:12.673Z,65.70
2023-01-08T01:55:42.676Z,65.79
2023-01-08T01:58:09.287Z,65.62
2023-01-08T02:00:36.020Z,65.82
2023-01-08T02:03:02.661Z,65.53
2023-01-08T02:05:38.777Z,65.48
2023-01-08T02:08:07.800Z,65.62
2023-01-08T02:10:41.176Z,65.56
2023-01-08T02:13:14.814Z,65.73
2023-01-08T02:16:01.712Z,65.36
2023-01-08T02:18:32.768Z,65.60
2023-01-08T02:21:01.957Z,65.79
2023-01-08T02:23:38.163Z,65.94
2023-01-08T02:26:10.138Z,65.96
2023-01-08T02:28:45.071Z,65.99
2023-01-08T02:31:13.178Z,65.87
2023-01-08T02:33:40.021Z,65.96
2023-01-08T02:36:25.194Z,65.76
2023-01-08T02:38:59.680Z,65.70
2023-01-08T02:41:28.270Z,65.76
2023-01-08T02:43:54.881Z,65.70
2023-01-08T02:46:26.613Z,65.70
2023-01-08T02:48:57.221Z,65.66
2023-01-08T02:51:26.987Z,65.47
2023-01-08T02:53:54.737Z,65.51
2023-01-08T02:56:22.440Z,65.43
2023-01-08T02:58:49.677Z,65.39
2023-01-08T03:01:16.932Z,65.24
2023-01-08T03:03:44.555Z,65.39
2023-01-08T03:06:14.639Z,65.26
2023-01-08T03:08:42.383Z,65.11
2023-01-08T03:11:11.819Z,65.15
2023-01-08T03:13:42.694Z,65.01
2023-01-08T03:16:12.746Z,64.82
2023-01-08T03:18:41.448Z,64.91
2023-01-08T03:21:08.071Z,65.08
2023-01-08T03:23:35.176Z,64.89
2023-01-08T03:26:04.343Z,64.79
2023-01-08T03:28:35.919Z,64.89
2023-01-08T03:31:02.630Z,64.74
2023-01-08T03:33:29.736Z,65.02
2023-01-08T03:35:56.284Z,64.87
2023-01-08T03:38:27.260Z,64.52
2023-01-08T03:40:58.103Z,64.75
2023-01-08T03:43:28.270Z,64.75
2023-01-08T03:46:03.062Z,64.81
2023-01-08T03:48:30.233Z,64.88
2023-01-08T03:50:59.663Z,64.82
2023-01-08T03:53:26.326Z,64.85
2023-01-08T03:55:53.040Z,65.04
2023-01-08T03:58:19.585Z,65.11
2023-01-08T04:00:48.742Z,65.08
2023-01-08T04:03:17.663Z,65.01
2023-01-08T04:05:44.362Z,65.01
2023-01-08T04:08:13.437Z,65.00
2023-01-08T04:10:40.337Z,64.85
2023-01-08T04:13:07.363Z,64.98
2023-01-08T04:15:36.675Z,64.94
2023-01-08T04:18:05.770Z,64.79
2023-01-08T04:20:34.865Z,65.12
2023-01-08T04:23:01.460Z,65.29
2023-01-08T04:25:28.161Z,65.55
2023-01-08T04:27:57.166Z,65.37
2023-01-08T04:30:23.778Z,65.37
2023-01-08T04:32:52.660Z,65.52
2023-01-08T04:35:21.747Z,65.42
2023-01-08T04:37:50.717Z,65.31
2023-01-08T04:40:17.324Z,65.20
2023-01-08T04:42:43.882Z,65.15
2023-01-08T04:45:15.802Z,65.12
2023-01-08T04:47:42.561Z,65.11
2023-01-08T04:50:09.723Z,65.24
2023-01-08T04:52:41.425Z,65.12
2023-01-08T04:55:08.238Z,65.41
2023-01-08T04:57:37.200Z,65.88
2023-01-08T05:00:06.726Z,65.94
2023-01-08T05:02:33.586Z,65.93
2023-01-08T05:05:00.347Z,65.76
2023-01-08T05:07:27.069Z,66.04
2023-01-08T05:09:56.132Z,65.85
2023-01-08T05:12:22.886Z,66.30
2023-01-08T05:14:49.597Z,66.38
2023-01-08T05:17:16.291Z,66.90
2023-01-08T05:19:42.952Z,67.08
2023-01-08T05:22:09.529Z,66.99
2023-01-08T05:24:38.546Z,67.03
2023-01-08T05:27:13.048Z,66.59
2023-01-08T05:29:39.771Z,66.93
2023-01-08T05:32:07.196Z,66.83
2023-01-08T05:34:33.854Z,67.15
2023-01-08T05:37:00.534Z,66.90
2023-01-08T05:39:27.122Z,67.17
2023-01-08T05:41:53.878Z,67.13
2023-01-08T05:44:20.503Z,67.16
2023-01-08T05:46:47.181Z,67.23
2023-01-08T05:49:16.147Z,67.15
2023-01-08T05:51:43.475Z,66.79
2023-01-08T05:54:10.069Z,66.88
2023-01-08T05:56:39.029Z,67.08
2023-01-08T05:59:07.968Z,67.26
2023-01-08T06:01:34.630Z,67.36
2023-01-08T06:04:01.332Z,67.43
2023-01-08T06:06:28.077Z,67.54
2023-01-08T06:08:54.648Z,67.19
2023-01-08T06:11:23.808Z,67.33
2023-01-08T06:13:50.670Z,67.09
2023-01-08T06:16:17.755Z,67.37
2023-01-08T06:18:44.372Z,67.33
2023-01-08T06:21:13.805Z,67.51
2023-01-08T06:23:43.434Z,67.59
2023-01-08T06:26:10.137Z,67.48
2023-01-08T06:28:39.102Z,67.82
2023-01-08T06:31:11.436Z,67.64
2023-01-08T06:33:38.067Z,67.50
2023-01-08T06:36:04.978Z,67.61
2023-01-08T06:38:32.616Z,67.29
2023-01-08T06:41:02.805Z,67.32
2023-01-08T06:43:32.167Z,67.06
2023-01-08T06:46:00.961Z,67.06
2023-01-08T06:48:27.663Z,66.79
2023-01-08T06:50:54.727Z,66.79
2023-01-08T06:53:23.834Z,67.04
2023-01-08T06:55:56.192Z,67.01
2023-01-08T06:58:23.283Z,67.08
2023-01-08T07:00:49.997Z,66.74
2023-01-08T07:03:18.948Z,66.91
2023-01-08T07:05:45.584Z,67.10
2023-01-08T07:08:15.541Z,67.06
2023-01-08T07:10:42.593Z,67.18
2023-01-08T07:13:09.407Z,67.45
2023-01-08T07:15:36.522Z,67.72
2023-01-08T07:18:10.161Z,67.92
2023-01-08T07:20:37.007Z,68.04
2023-01-08T07:23:04.529Z,68.16
2023-01-08T07:25:31.457Z,68.29
2023-01-08T07:27:58.251Z,68.35
2023-01-08T07:30:30.233Z,68.18
2023-01-08T07:33:00.909Z,68.29
2023-01-08T07:35:27.788Z,68.53
2023-01-08T07:37:59.341Z,68.72
2023-01-08T07:40:25.981Z,68.86
2023-01-08T07:43:05.154Z,68.68
2023-01-08T07:45:31.931Z,68.59
2023-01-08T07:47:59.102Z,68.29
2023-01-08T07:50:28.792Z,68.22
2023-01-08T07:52:59.554Z,67.72
2023-01-08T07:55:29.653Z,67.79
2023-01-08T07:58:01.215Z,67.70
2023-01-08T08:00:30.987Z,67.77
2023-01-08T08:03:02.435Z,67.77
2023-01-08T08:05:31.567Z,67.49
2023-01-08T08:08:03.173Z,67.21
2023-01-08T08:10:29.877Z,67.73
2023-01-08T08:12:56.584Z,67.43
2023-01-08T08:15:23.269Z,67.57
2023-01-08T08:17:49.999Z,67.67
2023-01-08T08:20:16.735Z,67.61
2023-01-08T08:22:45.798Z,67.48
2023-01-08T08:25:15.154Z,67.47
2023-01-08T08:27:44.683Z,67.61
2023-01-08T08:30:13.662Z,67.24
2023-01-08T08:32:40.374Z,67.12
2023-01-08T08:35:07.134Z,67.33
2023-01-08T08:37:33.867Z,66.83
2023-01-08T08:40:00.550Z,66.63
2023-01-08T08:42:27.212Z,67.03
2023-01-08T08:44:56.815Z,66.91
2023-01-08T08:47:23.472Z,66.88
2023-01-08T08:49:50.123Z,66.95
2023-01-08T08:52:16.857Z,67.03
2023-01-08T08:54:45.781Z,67.33
2023-01-08T08:57:16.030Z,67.02
2023-01-08T08:59:48.209Z,67.11
2023-01-08T09:02:17.568Z,67.05
2023-01-08T09:04:46.547Z,67.01
2023-01-08T09:07:13.243Z,66.31
2023-01-08T09:09:40.020Z,66.24
2023-01-08T09:12:09.493Z,66.46
2023-01-08T09:14:38.381Z,66.17
2023-01-08T09:17:05.033Z,66.46
2023-01-08T09:19:31.654Z,65.97
2023-01-08T09:22:03.183Z,65.88
2023-01-08T09:24:32.375Z,65.99
2023-01-08T09:26:59.321Z,65.54
2023-01-08T09:29:26.029Z,65.39
2023-01-08T09:31:55.992Z,65.43
2023-01-08T09:34:25.163Z,64.98
2023-01-08T09:36:52.444Z,65.06
2023-01-08T09:39:19.048Z,64.35
2023-01-08T09:41:46.426Z,64.59
2023-01-08T09:44:18.912Z,65.02
2023-01-08T09:46:48.660Z,63.91
2023-01-08T09:49:17.449Z,64.01
2023-01-08T09:51:44.541Z,63.54
2023-01-08T09:54:12.124Z,63.62
2023-01-08T09:56:40.853Z,63.00
2023-01-08T09:59:07.537Z,62.95
2023-01-08T10:01:41.195Z,61.99
2023-01-08T10:04:14.888Z,61.82
2023-01-08T10:06:43.985Z,62.00
2023-01-08T10:09:13.176Z,62.03
2023-01-08T10:11:46.169Z,61.34
2023-01-08T10:14:32.270Z,61.33
2023-01-08T10:17:02.175Z,61.72
2023-01-08T10:19:34.878Z,61.49
2023-01-08T10:22:38.873Z,61.51
2023-01-08T10:25:07.212Z,61.66
2023-01-08T10:27:37.625Z,61.05
2023-01-08T10:30:04.963Z,60.81
2023-01-08T10:32:35.594Z,61.13
2023-01-08T10:35:05.827Z,60.88
2023-01-08T10:37:36.537Z,60.92
2023-01-08T10:40:22.174Z,59.94
2023-01-08T10:42:51.596Z,60.69
2023-01-08T10:45:23.363Z,60.88
2023-01-08T10:47:51.563Z,60.31
2023-01-08T10:50:47.907Z,60.15
2023-01-08T10:53:43.919Z,59.64
2023-01-08T10:56:23.032Z,59.98
2023-01-08T10:58:50.236Z,59.43
2023-01-08T11:01:23.159Z,59.52
2023-01-08T11:03:50.619Z,59.58
2023-01-08T11:06:29.272Z,58.77
2023-01-08T11:09:03.232Z,59.33
2023-01-08T11:11:36.646Z,58.93
2023-01-08T11:14:04.240Z,59.41
2023-01-08T11:16:33.757Z,59.78
2023-01-08T11:19:00.443Z,59.82
2023-01-08T11:21:30.873Z,59.45
2023-01-08T11:24:05.239Z,59.11
2023-01-08T11:26:34.128Z,59.31
2023-01-08T11:29:08.293Z,59.28
2023-01-08T11:31:37.367Z,59.28
2023-01-08T11:34:25.535Z,59.19
2023-01-08T11:37:15.462Z,59.30
2023-01-08T11:39:42.266Z,59.22
2023-01-08T11:42:14.262Z,59.08
2023-01-08T11:44:43.906Z,58.97
2023-01-08T11:47:13.636Z,58.67
2023-01-08T11:49:59.197Z,58.37
2023-01-08T11:52:35.232Z,58.20
2023-01-08T11:55:17.294Z,58.43
2023-01-08T11:58:02.759Z,57.63
2023-01-08T12:00:38.618Z,58.31
2023-01-08T12:03:11.693Z,58.03
2023-01-08T12:05:47.603Z,57.74
2023-01-08T12:08:17.282Z,57.75
2023-01-08T12:11:10.055Z,57.71
2023-01-08T12:13:39.867Z,57.57
2023-01-08T12:16:32.827Z,57.84
2023-01-08T12:18:59.424Z,57.98
2023-01-08T12:21:46.250Z,57.77
2023-01-08T12:24:16.373Z,57.17
2023-01-08T12:26:59.620Z,58.01
2023-01-08T12:29:26.177Z,58.08
2023-01-08T12:32:01.864Z,57.38
2023-01-08T12:34:47.952Z,57.21
2023-01-08T12:37:19.371Z,57.09
2023-01-08T12:40:07.764Z,57.23
2023-01-08T12:42:38.617Z,57.18
2023-01-08T12:45:05.930Z,57.07
2023-01-08T12:47:35.372Z,57.11
2023-01-08T12:50:31.418Z,57.19
2023-01-08T12:53:12.789Z,57.41
2023-01-08T12:55:42.371Z,57.29
2023-01-08T12:58:35.418Z,57.25
2023-01-08T13:01:23.565Z,57.24
2023-01-08T13:03:50.301Z,57.66
2023-01-08T13:06:17.616Z,57.19
2023-01-08T13:08:51.629Z,57.81
2023-01-08T13:11:47.404Z,58.10
2023-01-08T13:14:14.100Z,58.74
2023-01-08T13:16:47.302Z,59.06
2023-01-08T13:19:24.042Z,59.10
2023-01-08T13:21:51.622Z,58.96
2023-01-08T13:24:28.798Z,58.64
2023-01-08T13:26:56.011Z,58.74
2023-01-08T13:29:30.255Z,59.46
2023-01-08T13:31:56.872Z,59.32
2023-01-08T13:34:34.961Z,59.26
2023-01-08T13:37:01.766Z,58.83
2023-01-08T13:39:34.621Z,59.40
2023-01-08T13:42:01.322Z,59.68
2023-01-08T13:44:36.275Z,59.97
2023-01-08T13:47:07.783Z,59.71
2023-01-08T13:49:34.680Z,59.81
2023-01-08T13:52:01.304Z,60.21
2023-01-08T13:54:35.572Z,60.14
2023-01-08T13:57:04.291Z,60.02
2023-01-08T13:59:41.727Z,60.50
2023-01-08T14:02:27.093Z,60.55
2023-01-08T14:04:54.374Z,60.77
2023-01-08T14:07:21.353Z,61.07
2023-01-08T14:09:50.554Z,61.38
2023-01-08T14:12:20.330Z,61.44
2023-01-08T14:14:53.879Z,61.41
2023-01-08T14:17:23.681Z,61.27
2023-01-08T14:19:55.796Z,61.29
2023-01-08T14:22:26.654Z,61.83
2023-01-08T14:24:58.662Z,61.79
2023-01-08T14:27:26.536Z,61.92
2023-01-08T14:29:55.659Z,61.88
2023-01-08T14:32:25.641Z,62.14
2023-01-08T14:34:52.961Z,62.11
2023-01-08T14:37:19.684Z,62.31
2023-01-08T14:39:48.668Z,62.28
2023-01-08T14:42:37.566Z,62.09
2023-01-08T14:45:23.274Z,62.49
2023-01-08T14:47:56.189Z,62.79
2023-01-08T14:50:29.319Z,63.01
2023-01-08T14:53:14.587Z,63.14
2023-01-08T14:55:42.099Z,63.05
2023-01-08T14:58:14.053Z,63.35
2023-01-08T15:00:40.688Z,63.40
2023-01-08T15:03:07.341Z,63.50
2023-01-08T15:05:33.983Z,63.19
2023-01-08T15:08:00.635Z,63.24
2023-01-08T15:10:42.943Z,63.15
2023-01-08T15:13:22.532Z,63.53
2023-01-08T15:15:55.806Z,63.46
2023-01-08T15:18:24.761Z,63.92
2023-01-08T15:20:56.484Z,63.52
2023-01-08T15:23:30.095Z,63.67
2023-01-08T15:25:56.864Z,63.75
2023-01-08T15:28:26.872Z,63.74
2023-01-08T15:30:58.260Z,64.03
2023-01-08T15:33:27.673Z,63.95
2023-01-08T15:35:56.681Z,64.14
2023-01-08T15:38:24.192Z,64.05
2023-01-08T15:40:51.010Z,63.99
2023-01-08T15:43:20.131Z,64.08
2023-01-08T15:45:53.304Z,63.96
2023-01-08T15:48:20.274Z,63.64
2023-01-08T15:50:47.111Z,63.50
2023-01-08T15:53:16.962Z,63.29
2023-01-08T15:55:47.296Z,63.46
2023-01-08T15:58:16.406Z,63.40
2023-01-08T16:00:43.542Z,63.26
2023-01-08T16:03:11.571Z,63.41
2023-01-08T16:05:45.620Z,63.75
2023-01-08T16:08:12.339Z,64.09
2023-01-08T16:10:38.983Z,64.23
2023-01-08T16:13:05.631Z,64.36
2023-01-08T16:15:34.930Z,64.44
2023-01-08T16:18:01.786Z,64.25
2023-01-08T16:20:28.432Z,64.15
2023-01-08T16:23:00.520Z,64.21
2023-01-08T16:25:31.495Z,64.11
2023-01-08T16:27:58.157Z,63.95
2023-01-08T16:30:24.922Z,64.16
2023-01-08T16:32:53.609Z,64.77
2023-01-08T16:35:22.992Z,64.90
2023-01-08T16:37:51.981Z,64.57
2023-01-08T16:40:19.771Z,64.63
2023-01-08T16:42:46.564Z,64.50
2023-01-08T16:45:13.188Z,64.20
2023-01-08T16:47:39.969Z,64.17
2023-01-08T16:50:06.713Z,64.30
2023-01-08T16:52:33.350Z,64.28
2023-01-08T16:55:03.140Z,64.31
2023-01-08T16:57:29.739Z,64.70
2023-01-08T16:59:56.911Z,64.77
2023-01-08T17:02:28.129Z,64.71
2023-01-08T17:04:57.131Z,64.46
2023-01-08T17:07:29.567Z,64.44
2023-01-08T17:09:56.215Z,64.42
2023-01-08T17:12:22.951Z,64.64
2023-01-08T17:14:54.518Z,64.70
2023-01-08T17:17:26.460Z,64.71
2023-01-08T17:19:54.533Z,65.09
2023-01-08T17:22:23.580Z,65.31
2023-01-08T17:24:50.252Z,65.60
2023-01-08T17:27:30.035Z,65.76
2023-01-08T17:30:02.625Z,65.75
2023-01-08T17:32:29.987Z,65.49
2023-01-08T17:34:56.690Z,65.27
2023-01-08T17:37:23.266Z,65.13
2023-01-08T17:39:51.930Z,65.23
2023-01-08T17:42:47.450Z,65.35
2023-01-08T17:45:14.082Z,65.62
2023-01-08T17:47:40.665Z,65.74
2023-01-08T17:50:07.597Z,65.53
2023-01-08T17:52:36.870Z,65.85
2023-01-08T17:55:18.650Z,65.98
2023-01-08T17:57:45.431Z,65.74
2023-01-08T18:00:12.431Z,65.36
2023-01-08T18:02:43.222Z,65.53
2023-01-08T18:05:09.846Z,65.50
2023-01-08T18:07:36.493Z,65.47
2023-01-08T18:10:03.997Z,65.58
2023-01-08T18:12:31.758Z,65.68
2023-01-08T18:14:58.594Z,65.51
2023-01-08T18:17:27.706Z,65.78
2023-01-08T18:19:56.810Z,65.83
2023-01-08T18:22:23.445Z,65.86
2023-01-08T18:24:57.353Z,65.87
2023-01-08T18:27:26.791Z,65.68
2023-01-08T18:29:55.756Z,65.58
2023-01-08T18:32:26.267Z,65.65
2023-01-08T18:34:53.153Z,65.49
2023-01-08T18:37:25.055Z,65.48
2023-01-08T18:39:56.616Z,65.86
2023-01-08T18:42:26.379Z,65.83
2023-01-08T18:44:55.333Z,65.99
2023-01-08T18:47:30.064Z,65.89
2023-01-08T18:50:03.182Z,65.58
2023-01-08T18:52:30.070Z,65.25
2023-01-08T18:54:57.779Z,65.00
2023-01-08T18:57:24.400Z,65.37
2023-01-08T18:59:51.159Z,65.19
2023-01-08T19:02:21.911Z,64.98
2023-01-08T19:04:51.096Z,64.95
2023-01-08T19:07:19.783Z,64.80
2023-01-08T19:09:48.948Z,64.83
2023-01-08T19:12:15.970Z,64.77
2023-01-08T19:14:46.984Z,64.91
2023-01-08T19:17:31.534Z,64.63
2023-01-08T19:19:58.162Z,64.83
2023-01-08T19:22:26.867Z,64.68
2023-01-08T19:24:58.325Z,64.53
2023-01-08T19:27:35.932Z,64.58
2023-01-08T19:30:03.539Z,64.31
2023-01-08T19:32:30.511Z,64.18
2023-01-08T19:34:57.222Z,63.99
2023-01-08T19:37:26.608Z,64.03
2023-01-08T19:40:00.406Z,64.07
2023-01-08T19:42:48.213Z,63.89
2023-01-08T19:45:19.218Z,64.01
2023-01-08T19:47:48.369Z,64.11
2023-01-08T19:50:15.061Z,64.18
2023-01-08T19:52:46.818Z,64.21
2023-01-08T19:55:22.141Z,64.14
2023-01-08T19:57:49.365Z,64.24
2023-01-08T20:00:22.308Z,64.43
2023-01-08T20:02:49.888Z,64.07
2023-01-08T20:05:19.029Z,64.26
2023-01-08T20:07:48.232Z,64.31
2023-01-08T20:10:17.462Z,64.21
2023-01-08T20:12:44.155Z,64.39
2023-01-08T20:15:10.798Z,64.55
2023-01-08T20:17:38.385Z,64.24
2023-01-08T20:20:07.423Z,64.38
2023-01-08T20:22:38.962Z,64.28
2023-01-08T20:25:06.220Z,64.11
2023-01-08T20:27:33.653Z,64.15
2023-01-08T20:30:01.301Z,64.10
2023-01-08T20:32:30.338Z,64.37
2023-01-08T20:35:04.610Z,64.25
2023-01-08T20:37:33.441Z,64.22
2023-01-08T20:40:02.978Z,64.28
2023-01-08T20:42:34.487Z,64.35
2023-01-08T20:45:01.492Z,64.51
2023-01-08T20:47:28.053Z,64.86
2023-01-08T20:49:54.812Z,65.33
2023-01-08T20:52:21.546Z,65.56
2023-01-08T20:54:48.399Z,65.51
2023-01-08T20:57:15.504Z,65.77
2023-01-08T20:59:42.343Z,65.59
2023-01-08T21:02:11.699Z,65.88
2023-01-08T21:04:43.817Z,65.87
2023-01-08T21:07:10.435Z,65.90
2023-01-08T21:09:38.490Z,66.21
2023-01-08T21:12:07.026Z,66.45
2023-01-08T21:14:36.029Z,66.47
2023-01-08T21:17:02.655Z,66.24
2023-01-08T21:19:32.455Z,66.75
2023-01-08T21:21:59.029Z,66.82
2023-01-08T21:24:25.618Z,66.56
2023-01-08T21:26:52.206Z,66.44
2023-01-08T21:29:20.907Z,66.20
2023-01-08T21:31:50.033Z,65.96
2023-01-08T21:34:16.819Z,65.88
2023-01-08T21:36:48.494Z,65.45
2023-01-08T21:39:17.778Z,65.28
2023-01-08T21:42:02.920Z,65.31
2023-01-08T21:44:48.075Z,65.02
2023-01-08T21:47:18.046Z,64.50
2023-01-08T21:49:45.591Z,64.31
2023-01-08T21:52:38.206Z,64.51
2023-01-08T21:55:05.162Z,64.37
2023-01-08T21:57:37.463Z,64.44
2023-01-08T22:00:04.518Z,64.71
2023-01-08T22:02:31.111Z,64.69
2023-01-08T22:05:00.249Z,64.63
2023-01-08T22:07:29.750Z,64.48
2023-01-08T22:09:56.417Z,64.76
2023-01-08T22:12:23.411Z,64.90
2023-01-08T22:14:52.034Z,65.02
2023-01-08T22:17:18.666Z,65.17
2023-01-08T22:19:47.739Z,65.16
2023-01-08T22:22:14.433Z,65.47
2023-01-08T22:24:41.048Z,65.54
2023-01-08T22:27:08.190Z,65.61
2023-01-08T22:29:35.179Z,65.69
2023-01-08T22:32:04.403Z,65.85
2023-01-08T22:34:31.384Z,65.76
2023-01-08T22:36:58.003Z,65.93
2023-01-08T22:39:24.622Z,66.17
2023-01-08T22:41:51.686Z,66.24
2023-01-08T22:44:18.367Z,66.19
2023-01-08T22:46:44.956Z,65.85
2023-01-08T22:49:13.219Z,65.97
2023-01-08T22:51:42.499Z,66.11
2023-01-08T22:54:11.053Z,66.08
2023-01-08T22:56:37.721Z,66.18
2023-01-08T22:59:04.330Z,66.48
2023-01-08T23:01:31.244Z,66.94
2023-01-08T23:03:58.622Z,66.95
2023-01-08T23:06:26.015Z,66.97
2023-01-08T23:08:53.248Z,66.87
2023-01-08T23:11:20.255Z,67.16
2023-01-08T23:13:51.135Z,67.02
2023-01-08T23:16:22.981Z,67.26
2023-01-08T23:18:51.114Z,67.04
2023-01-08T23:21:19.221Z,67.25
2023-01-08T23:23:48.976Z,67.32
2023-01-08T23:26:16.834Z,67.54
2023-01-08T23:28:43.541Z,67.64
2023-01-08T23:31:11.135Z,67.83
2023-01-08T23:33:37.904Z,67.70
2023-01-08T23:36:07.925Z,67.70
2023-01-08T23:38:37.329Z,67.89
2023-01-08T23:41:05.660Z,67.71
2023-01-08T23:43:34.649Z,67.96
2023-01-08T23:46:02.227Z,67.76
2023-01-08T23:48:29.128Z,67.78
2023-01-08T23:50:56.549Z,67.66
2023-01-08T23:53:23.464Z,67.68
2023-01-08T23:55:54.616Z,67.40
2023-01-08T23:58:24.367Z,67.39
