createdAt,value
2024-01-09T00:03:33.931Z,100376.00
2024-01-09T00:06:00.895Z,100341.94
2024-01-09T00:08:27.762Z,100372.41
2024-01-09T00:10:54.563Z,100371.50
2024-01-09T00:13:21.370Z,100372.69
2024-01-09T00:15:48.127Z,100375.28
2024-01-09T00:18:15.197Z,100369.22
2024-01-09T00:20:42.101Z,100383.91
2024-01-09T00:23:08.871Z,100382.31
2024-01-09T00:25:35.712Z,100350.41
2024-01-09T00:28:02.590Z,100386.44
2024-01-09T00:30:29.352Z,100382.97
2024-01-09T00:32:56.276Z,100378.00
2024-01-09T00:35:23.121Z,100347.78
2024-01-09T00:37:50.229Z,100359.00
2024-01-09T00:40:17.058Z,100347.81
2024-01-09T00:42:43.887Z,100363.53
2024-01-09T00:45:11.002Z,100371.03
2024-01-09T00:47:37.950Z,100390.22
2024-01-09T00:50:05.087Z,100393.78
2024-01-09T00:52:31.922Z,100373.03
2024-01-09T00:54:58.661Z,100394.69
2024-01-09T00:57:25.475Z,100393.06
2024-01-09T00:59:52.286Z,100383.50
2024-01-09T01:02:19.272Z,100390.50
2024-01-09T01:04:46.136Z,100385.00
2024-01-09T01:07:13.084Z,100397.28
2024-01-09T01:09:39.821Z,100379.25
2024-01-09T01:12:06.788Z,100396.44
2024-01-09T01:14:33.643Z,100409.59
2024-01-09T01:17:00.393Z,100416.53
2024-01-09T01:19:27.331Z,100408.00
2024-01-09T01:21:54.181Z,100412.38
2024-01-09T01:24:20.965Z,100412.22
2024-01-09T01:26:47.859Z,100416.66
2024-01-09T01:29:14.720Z,100392.66
2024-01-09T01:31:41.585Z,100424.84
2024-01-09T01:34:08.449Z,100429.84
2024-01-09T01:36:35.278Z,100418.78
2024-01-09T01:39:02.017Z,100391.16
2024-01-09T01:41:29.413Z,100433.53
2024-01-09T01:43:56.221Z,100423.84
2024-01-09T01:46:23.830Z,100397.22
2024-01-09T01:48:51.412Z,100418.75
2024-01-09T01:51:18.682Z,100410.94
2024-01-09T01:53:46.403Z,100388.63
2024-01-09T01:56:13.548Z,100377.28
2024-01-09T01:58:41.215Z,100411.97
2024-01-09T02:01:08.091Z,100396.25
2024-01-09T02:03:34.974Z,100397.22
2024-01-09T02:06:03.012Z,100404.09
2024-01-09T02:08:30.544Z,100411.97
2024-01-09T02:10:57.701Z,100425.69
2024-01-09T02:13:24.432Z,100412.69
2024-01-09T02:15:51.291Z,100417.06
2024-01-09T02:18:18.304Z,100428.31
2024-01-09T02:20:45.162Z,100427.41
2024-01-09T02:23:12.079Z,100398.00
2024-01-09T02:25:38.908Z,100414.53
2024-01-09T02:28:32.056Z,100428.63
2024-01-09T02:30:59.072Z,100384.44
2024-01-09T02:33:26.075Z,100403.56
2024-01-09T02:35:53.106Z,100428.69
2024-01-09T02:38:20.112Z,100407.84
2024-01-09T02:40:47.084Z,100413.94
2024-01-09T02:43:13.895Z,100428.75
2024-01-09T02:45:40.732Z,100427.97
2024-01-09T02:48:08.060Z,100429.59
2024-01-09T02:50:34.977Z,100437.47
2024-01-09T02:53:01.774Z,100433.16
2024-01-09T02:55:28.519Z,100441.06
2024-01-09T02:57:55.330Z,100411.72
2024-01-09T03:00:22.163Z,100394.47
2024-01-09T03:02:49.002Z,100433.41
2024-01-09T03:05:15.989Z,100426.47
2024-01-09T03:07:42.973Z,100423.88
2024-01-09T03:10:10.458Z,100393.63
2024-01-09T03:12:37.297Z,100410.97
2024-01-09T03:15:04.886Z,100402.38
2024-01-09T03:17:31.699Z,100432.69
2024-01-09T03:19:58.537Z,100411.22
2024-01-09T03:22:25.297Z,100421.63
2024-01-09T03:24:52.079Z,100397.31
2024-01-09T03:27:18.883Z,100425.28
2024-01-09T03:29:45.822Z,100417.47
2024-01-09T03:32:12.660Z,100394.84
2024-01-09T03:34:43.404Z,100400.03
2024-01-09T03:37:11.333Z,100424.31
2024-01-09T03:39:38.088Z,100388.84
2024-01-09T03:42:05.354Z,100421.78
2024-01-09T03:44:32.172Z,100421.84
2024-01-09T03:46:58.992Z,100396.66
2024-01-09T03:49:25.865Z,100439.13
2024-01-09T03:51:52.830Z,100393.94
2024-01-09T03:54:19.565Z,100433.13
2024-01-09T03:56:46.445Z,100440.16
2024-01-09T03:59:13.383Z,100418.38
2024-01-09T04:01:41.426Z,100401.88
2024-01-09T04:04:08.223Z,100414.94
2024-01-09T04:06:35.656Z,100425.34
2024-01-09T04:09:02.569Z,100405.41
2024-01-09T04:11:29.358Z,100415.81
2024-01-09T04:13:56.160Z,100438.34
2024-01-09T04:16:22.908Z,100447.94
2024-01-09T04:18:49.724Z,100440.16
2024-01-09T04:21:16.503Z,100452.34
2024-01-09T04:23:43.332Z,100413.44
2024-01-09T04:26:10.201Z,100436.84
2024-01-09T04:28:37.169Z,100435.97
2024-01-09T04:31:04.092Z,100428.25
2024-01-09T04:35:57.737Z,100463.00
2024-01-09T04:38:25.223Z,100452.69
2024-01-09T04:40:52.045Z,100446.56
2024-01-09T04:43:19.394Z,100437.94
2024-01-09T04:45:46.185Z,100461.34
2024-01-09T04:48:13.202Z,100474.28
2024-01-09T04:50:40.117Z,100461.34
2024-01-09T04:53:06.915Z,100457.00
2024-01-09T04:55:33.733Z,100467.41
2024-01-09T04:58:00.504Z,100470.09
2024-01-09T05:00:27.320Z,100466.63
2024-01-09T05:02:54.656Z,100429.34
2024-01-09T05:05:21.845Z,100429.44
2024-01-09T05:07:48.697Z,100477.88
2024-01-09T05:10:15.529Z,100477.00
2024-01-09T05:12:42.400Z,100483.19
2024-01-09T05:15:09.770Z,100477.13
2024-01-09T05:17:37.369Z,100448.56
2024-01-09T05:20:04.612Z,100473.63
2024-01-09T05:22:31.393Z,100473.66
2024-01-09T05:24:58.198Z,100448.47
2024-01-09T05:27:25.076Z,100480.53
2024-01-09T05:29:51.984Z,100478.72
2024-01-09T05:32:18.888Z,100444.06
2024-01-09T05:34:45.820Z,100463.19
2024-01-09T05:37:12.598Z,100459.69
2024-01-09T05:39:39.489Z,100461.44
2024-01-09T05:42:06.402Z,100451.03
2024-01-09T05:44:33.152Z,100457.25
2024-01-09T05:46:59.994Z,100474.56
2024-01-09T05:49:26.877Z,100488.47
2024-01-09T05:51:53.668Z,100435.53
2024-01-09T05:54:20.503Z,100462.31
2024-01-09T05:56:47.358Z,100485.75
2024-01-09T05:59:14.242Z,100484.88
2024-01-09T06:01:41.018Z,100492.75
2024-01-09T06:04:07.918Z,100498.75
2024-01-09T06:06:34.759Z,100501.34
2024-01-09T06:09:01.666Z,100503.09
2024-01-09T06:11:29.227Z,100490.09
2024-01-09T06:13:57.255Z,100488.41
2024-01-09T06:16:24.616Z,100497.94
2024-01-09T06:18:51.521Z,100510.13
2024-01-09T06:21:18.514Z,100507.56
2024-01-09T06:23:48.573Z,100511.16
2024-01-09T06:26:16.031Z,100498.97
2024-01-09T06:28:44.156Z,100509.38
2024-01-09T06:31:10.934Z,100518.88
2024-01-09T06:33:37.895Z,100507.66
2024-01-09T06:36:05.091Z,100523.22
2024-01-09T06:38:31.897Z,100529.28
2024-01-09T06:41:00.011Z,100534.50
2024-01-09T06:43:26.686Z,100536.25
2024-01-09T06:45:53.418Z,100538.88
2024-01-09T06:48:20.467Z,100538.03
2024-01-09T06:50:47.444Z,100534.53
2024-01-09T06:53:14.315Z,100515.50
2024-01-09T06:55:41.124Z,100545.00
2024-01-09T06:58:08.004Z,100523.34
2024-01-09T07:00:35.725Z,100549.41
2024-01-09T07:03:03.300Z,100549.34
2024-01-09T07:05:30.340Z,100501.59
2024-01-09T07:07:57.268Z,100517.25
2024-01-09T07:10:24.260Z,100526.81
2024-01-09T07:12:51.017Z,100570.22
2024-01-09T07:15:18.183Z,100558.00
2024-01-09T07:17:48.955Z,100565.88
2024-01-09T07:20:16.496Z,100566.75
2024-01-09T07:22:46.942Z,100537.25
2024-01-09T07:25:15.744Z,100574.59
2024-01-09T07:27:42.683Z,100532.91
2024-01-09T07:30:09.978Z,100556.38
2024-01-09T07:32:36.887Z,100579.84
2024-01-09T07:35:05.313Z,100531.22
2024-01-09T07:37:32.083Z,100575.50
2024-01-09T07:39:58.779Z,100585.06
2024-01-09T07:42:25.555Z,100559.00
2024-01-09T07:44:52.330Z,100536.44
2024-01-09T07:47:19.205Z,100589.41
2024-01-09T07:49:46.071Z,100601.59
2024-01-09T07:52:12.921Z,100605.06
2024-01-09T07:54:41.816Z,100595.50
2024-01-09T07:57:18.486Z,100564.22
2024-01-09T07:59:49.453Z,100575.44
2024-01-09T08:02:16.288Z,100559.00
2024-01-09T08:04:43.141Z,100590.25
2024-01-09T08:07:10.216Z,100606.75
2024-01-09T08:09:37.824Z,100585.88
2024-01-09T08:12:05.006Z,100571.97
2024-01-09T08:14:31.859Z,100561.59
2024-01-09T08:16:58.768Z,100606.63
2024-01-09T08:19:25.623Z,100573.63
2024-01-09T08:21:52.717Z,100612.75
2024-01-09T08:24:20.062Z,100607.56
2024-01-09T08:26:50.429Z,100606.69
2024-01-09T08:29:18.365Z,100609.25
2024-01-09T08:31:46.642Z,100601.47
2024-01-09T08:34:14.436Z,100594.53
2024-01-09T08:36:44.310Z,100591.91
2024-01-09T08:39:12.161Z,100608.44
2024-01-09T08:41:39.253Z,100614.44
2024-01-09T08:44:06.088Z,100611.84
2024-01-09T08:46:32.869Z,100595.41
2024-01-09T08:48:59.724Z,100556.31
2024-01-09T08:51:28.759Z,100613.56
2024-01-09T08:53:58.849Z,100620.53
2024-01-09T08:56:25.674Z,100622.31
2024-01-09T08:58:53.046Z,100619.69
2024-01-09T09:01:22.732Z,100618.81
2024-01-09T09:03:50.020Z,100614.53
2024-01-09T09:06:18.271Z,100626.66
2024-01-09T09:08:46.183Z,100626.63
2024-01-09T09:11:18.142Z,100623.13
2024-01-09T09:13:45.567Z,100620.50
2024-01-09T09:16:12.380Z,100621.31
2024-01-09T09:18:39.611Z,100630.94
2024-01-09T09:21:07.174Z,100604.88
2024-01-09T09:23:34.781Z,100611.78
2024-01-09T09:26:02.505Z,100631.75
2024-01-09T09:28:37.329Z,100594.41
2024-01-09T09:31:12.181Z,100613.47
2024-01-09T09:33:39.256Z,100563.09
2024-01-09T09:36:06.988Z,100620.38
2024-01-09T09:38:35.110Z,100618.63
2024-01-09T09:41:08.591Z,100612.41
2024-01-09T09:43:39.894Z,100615.84
2024-01-09T09:46:18.535Z,100577.66
2024-01-09T09:48:45.652Z,100596.56
2024-01-09T09:51:12.508Z,100557.38
2024-01-09T09:53:39.325Z,100610.06
2024-01-09T09:56:06.381Z,100601.25
2024-01-09T09:58:33.358Z,100582.00
2024-01-09T10:01:01.112Z,100582.75
2024-01-09T10:03:35.795Z,100591.06
2024-01-09T10:06:06.822Z,100591.91
2024-01-09T10:08:35.377Z,100583.00
2024-01-09T10:11:02.909Z,100578.50
2024-01-09T10:13:29.693Z,100558.84
2024-01-09T10:16:00.938Z,100581.97
2024-01-09T10:18:32.821Z,100587.09
2024-01-09T10:21:01.200Z,100542.66
2024-01-09T10:23:28.937Z,100576.28
2024-01-09T10:25:55.956Z,100572.94
2024-01-09T10:28:23.689Z,100584.84
2024-01-09T10:30:54.435Z,100581.72
2024-01-09T10:33:21.864Z,100576.72
2024-01-09T10:35:49.014Z,100547.19
2024-01-09T10:38:24.392Z,100577.31
2024-01-09T10:40:56.878Z,100569.28
2024-01-09T10:43:26.877Z,100544.34
2024-01-09T10:45:54.611Z,100573.94
2024-01-09T10:48:26.061Z,100558.03
2024-01-09T10:50:53.290Z,100539.09
2024-01-09T10:53:25.914Z,100569.41
2024-01-09T10:55:55.878Z,100525.50
2024-01-09T10:58:22.705Z,100530.81
2024-01-09T11:00:49.537Z,100554.66
2024-01-09T11:03:16.379Z,100538.69
2024-01-09T11:05:43.377Z,100550.06
2024-01-09T11:08:14.110Z,100554.63
2024-01-09T11:10:43.554Z,100554.31
2024-01-09T11:13:12.596Z,100526.88
2024-01-09T11:15:48.361Z,100543.41
2024-01-09T11:18:18.525Z,100537.25
2024-01-09T11:20:46.029Z,100534.28
2024-01-09T11:23:13.064Z,100529.13
2024-01-09T11:25:39.823Z,100515.22
2024-01-09T11:28:08.661Z,100500.47
2024-01-09T11:30:38.774Z,100490.88
2024-01-09T11:33:30.867Z,100522.28
2024-01-09T11:36:05.319Z,100510.06
2024-01-09T11:38:35.603Z,100516.06
2024-01-09T11:41:06.553Z,100515.81
2024-01-09T11:44:05.577Z,100514.25
2024-01-09T11:46:39.696Z,100504.31
2024-01-09T11:49:08.695Z,100484.53
2024-01-09T11:51:36.355Z,100493.28
2024-01-09T11:54:04.719Z,100476.78
2024-01-09T11:56:32.004Z,100507.09
2024-01-09T11:58:59.341Z,100509.72
2024-01-09T12:01:26.588Z,100516.50
2024-01-09T12:03:59.939Z,100500.69
2024-01-09T12:06:30.766Z,100504.53
2024-01-09T12:08:58.467Z,100506.38
2024-01-09T12:11:25.481Z,100454.97
2024-01-09T12:14:02.780Z,100496.50
2024-01-09T12:16:31.189Z,100445.31
2024-01-09T12:18:58.921Z,100484.38
2024-01-09T12:21:28.100Z,100497.53
2024-01-09T12:26:30.647Z,100480.03
2024-01-09T12:28:58.617Z,100450.69
2024-01-09T12:31:26.966Z,100480.16
2024-01-09T12:33:56.973Z,100462.19
2024-01-09T12:36:29.297Z,100466.09
2024-01-09T12:38:58.014Z,100479.25
2024-01-09T12:41:25.426Z,100472.75
2024-01-09T12:43:53.472Z,100473.31
2024-01-09T12:46:22.938Z,100467.84
2024-01-09T12:48:52.792Z,100470.50
2024-01-09T12:51:20.228Z,100462.59
2024-01-09T12:53:47.999Z,100460.63
2024-01-09T12:56:16.066Z,100444.06
2024-01-09T12:58:46.027Z,100467.25
2024-01-09T13:01:14.261Z,100428.22
2024-01-09T13:03:41.665Z,100469.56
2024-01-09T13:06:11.629Z,100436.31
2024-01-09T13:08:40.280Z,100457.09
2024-01-09T13:11:10.642Z,100463.88
2024-01-09T13:13:38.303Z,100427.53
2024-01-09T13:16:06.659Z,100468.31
2024-01-09T13:18:34.836Z,100469.59
2024-01-09T13:21:03.967Z,100465.88
2024-01-09T13:26:04.025Z,100435.31
2024-01-09T13:28:31.127Z,100455.22
2024-01-09T13:30:59.298Z,100393.00
2024-01-09T13:33:26.837Z,100461.53
2024-01-09T13:35:53.886Z,100457.47
2024-01-09T13:38:20.847Z,100406.94
2024-01-09T13:40:49.756Z,100438.94
2024-01-09T13:43:16.717Z,100445.47
2024-01-09T13:45:43.784Z,100440.00
2024-01-09T13:48:11.820Z,100449.47
2024-01-09T13:51:48.810Z,100436.44
2024-01-09T13:53:29.616Z,100443.41
2024-01-09T13:55:57.223Z,100452.06
2024-01-09T13:58:24.147Z,100447.41
2024-01-09T14:00:51.000Z,100452.25
2024-01-09T14:03:18.274Z,100414.16
2024-01-09T14:05:45.091Z,100445.34
2024-01-09T14:08:12.041Z,100449.25
2024-01-09T14:10:38.906Z,100414.56
2024-01-09T14:13:07.188Z,100415.47
2024-01-09T14:15:35.417Z,100449.38
2024-01-09T14:18:02.486Z,100435.88
2024-01-09T14:20:30.379Z,100446.19
2024-01-09T14:22:57.328Z,100455.78
2024-01-09T14:25:24.137Z,100444.09
2024-01-09T14:27:50.962Z,100448.38
2024-01-09T14:30:20.071Z,100435.72
2024-01-09T14:32:48.019Z,100453.69
2024-01-09T14:35:15.117Z,100420.81
2024-01-09T14:37:43.247Z,100447.03
2024-01-09T14:40:13.407Z,100433.97
2024-01-09T14:42:40.979Z,100402.47
2024-01-09T14:45:11.066Z,100441.88
2024-01-09T14:47:38.696Z,100432.59
2024-01-09T14:50:11.133Z,100439.44
2024-01-09T14:52:50.173Z,100374.66
2024-01-09T14:55:22.383Z,100371.13
2024-01-09T14:58:03.060Z,100429.75
2024-01-09T15:01:06.064Z,100419.25
2024-01-09T15:03:41.643Z,100380.97
2024-01-09T15:06:56.241Z,100411.34
2024-01-09T15:10:00.926Z,100404.47
2024-01-09T15:15:18.822Z,100382.16
2024-01-09T15:17:48.802Z,100439.16
2024-01-09T15:25:37.216Z,100444.28
2024-01-09T15:28:04.308Z,100431.56
2024-01-09T15:30:31.226Z,100460.94
2024-01-09T15:32:58.176Z,100458.56
2024-01-09T15:35:25.683Z,100447.53
2024-01-09T15:37:53.399Z,100455.34
2024-01-09T15:40:20.406Z,100457.75
2024-01-09T15:42:48.458Z,100455.38
2024-01-09T15:45:15.218Z,100457.94
2024-01-09T15:47:44.261Z,100464.81
2024-01-09T15:50:11.755Z,100459.66
2024-01-09T15:52:38.984Z,100455.53
2024-01-09T15:55:06.485Z,100458.28
2024-01-09T15:57:33.568Z,100472.25
2024-01-09T16:00:00.645Z,100456.59
2024-01-09T16:02:27.787Z,100466.63
2024-01-09T16:04:54.708Z,100463.38
2024-01-09T16:07:21.499Z,100472.34
2024-01-09T16:09:48.265Z,100468.97
2024-01-09T16:12:15.939Z,100435.28
2024-01-09T16:14:43.777Z,100475.22
2024-01-09T16:17:15.911Z,100473.00
2024-01-09T16:19:42.717Z,100468.34
2024-01-09T16:22:11.042Z,100478.72
2024-01-09T16:24:38.405Z,100433.13
2024-01-09T16:27:05.353Z,100479.06
2024-01-09T16:29:32.887Z,100475.72
2024-01-09T16:31:59.656Z,100475.34
2024-01-09T16:34:26.539Z,100447.88
2024-01-09T16:36:53.361Z,100446.41
2024-01-09T16:39:20.492Z,100470.69
2024-01-09T16:41:47.285Z,100465.41
2024-01-09T16:44:14.083Z,100473.81
2024-01-09T16:46:49.486Z,100463.38
2024-01-09T16:49:16.389Z,100481.69
2024-01-09T16:51:44.191Z,100483.63
2024-01-09T16:54:11.085Z,100479.50
2024-01-09T16:56:38.441Z,100450.88
2024-01-09T16:59:05.255Z,100487.50
2024-01-09T17:01:32.137Z,100486.44
2024-01-09T17:03:59.311Z,100479.69
2024-01-09T17:06:26.103Z,100481.34
2024-01-09T17:09:19.462Z,100454.59
2024-01-09T17:11:48.694Z,100441.56
2024-01-09T17:17:10.709Z,100447.03
2024-01-09T17:19:37.822Z,100506.97
2024-01-09T17:22:06.057Z,100450.59
2024-01-09T17:24:33.571Z,100435.75
2024-01-09T17:27:04.296Z,100426.19
2024-01-09T17:29:41.356Z,100421.03
2024-01-09T17:32:10.502Z,100514.88
2024-01-09T17:34:38.273Z,100442.16
2024-01-09T17:37:05.435Z,100423.00
2024-01-09T17:39:35.008Z,100449.78
2024-01-09T17:42:02.325Z,100465.44
2024-01-09T17:44:31.958Z,100468.00
2024-01-09T17:46:59.192Z,100449.13
2024-01-09T17:49:29.007Z,100478.75
2024-01-09T17:51:57.405Z,100521.13
2024-01-09T17:54:24.619Z,100449.22
2024-01-09T17:56:51.792Z,100495.94
2024-01-09T17:59:18.751Z,100504.66
2024-01-09T18:01:46.909Z,100489.78
2024-01-09T18:04:20.971Z,100468.03
2024-01-09T18:06:51.333Z,100520.94
2024-01-09T18:09:25.508Z,100508.75
2024-01-09T18:11:54.042Z,100517.38
2024-01-09T18:14:20.984Z,100511.28
2024-01-09T18:16:54.006Z,100515.72
2024-01-09T18:19:22.133Z,100517.56
2024-01-09T18:21:50.638Z,100479.56
2024-01-09T18:24:18.498Z,100519.34
2024-01-09T18:26:53.842Z,100529.81
2024-01-09T18:29:22.799Z,100456.91
2024-01-09T18:31:52.140Z,100501.94
2024-01-09T18:34:22.231Z,100449.03
2024-01-09T18:36:51.089Z,100520.28
2024-01-09T18:39:22.968Z,100456.09
2024-01-09T18:42:01.995Z,100479.41
2024-01-09T18:44:29.667Z,100494.22
2024-01-09T18:46:56.804Z,100445.63
2024-01-09T18:49:23.964Z,100507.22
2024-01-09T18:51:51.220Z,100453.56
2024-01-09T18:54:18.226Z,100456.97
2024-01-09T18:56:47.071Z,100506.38
2024-01-09T18:59:16.201Z,100458.72
2024-01-09T19:01:46.775Z,100468.22
2024-01-09T19:04:16.269Z,100520.19
2024-01-09T19:06:43.141Z,100520.19
2024-01-09T19:09:13.621Z,100465.59
2024-01-09T19:11:41.081Z,100513.16
2024-01-09T19:14:11.991Z,100434.38
2024-01-09T19:16:46.712Z,100482.13
2024-01-09T19:19:17.455Z,100439.66
2024-01-09T19:21:46.392Z,100444.88
2024-01-09T19:24:14.088Z,100447.44
2024-01-09T19:26:58.788Z,100483.91
2024-01-09T19:29:27.345Z,100443.09
2024-01-09T19:32:14.361Z,100451.78
2024-01-09T19:34:57.196Z,100455.22
2024-01-09T19:37:25.746Z,100465.66
2024-01-09T19:39:59.071Z,100527.28
2024-01-09T19:42:36.892Z,100528.06
2024-01-09T19:45:07.691Z,100471.63
2024-01-09T19:47:37.351Z,100472.59
2024-01-09T19:50:21.012Z,100448.31
2024-01-09T19:52:51.256Z,100511.63
2024-01-09T19:55:24.057Z,100480.41
2024-01-09T19:57:53.350Z,100439.66
2024-01-09T20:00:40.745Z,100431.78
2024-01-09T20:03:16.184Z,100432.63
2024-01-09T20:05:55.763Z,100428.22
2024-01-09T20:08:31.432Z,100420.47
2024-01-09T20:10:59.175Z,100438.59
2024-01-09T20:13:33.065Z,100448.06
2024-01-09T20:16:08.314Z,100461.97
2024-01-09T20:18:37.998Z,100425.56
2024-01-09T20:21:11.505Z,100464.44
2024-01-09T20:23:44.130Z,100425.50
2024-01-09T20:26:58.786Z,100445.41
2024-01-09T20:29:34.804Z,100457.63
2024-01-09T20:32:07.780Z,100459.25
2024-01-09T20:34:41.872Z,100493.69
2024-01-09T20:37:27.513Z,100428.91
2024-01-09T20:39:55.944Z,100417.50
2024-01-09T20:42:24.872Z,100408.19
2024-01-09T20:45:12.720Z,100444.44
2024-01-09T20:47:41.296Z,100410.81
2024-01-09T20:50:08.574Z,100486.09
2024-01-09T20:52:35.738Z,100474.09
2024-01-09T20:55:04.368Z,100474.25
2024-01-09T20:57:32.104Z,100450.84
2024-01-09T20:59:59.006Z,100420.78
2024-01-09T21:02:26.005Z,100490.88
2024-01-09T21:04:53.142Z,100429.22
2024-01-09T21:07:20.283Z,100472.66
2024-01-09T21:09:47.578Z,100466.72
2024-01-09T21:12:14.758Z,100416.38
2024-01-09T21:14:41.684Z,100426.00
2024-01-09T21:17:08.876Z,100467.53
2024-01-09T21:19:38.893Z,100454.50
2024-01-09T21:22:08.692Z,100483.94
2024-01-09T21:24:36.339Z,100470.28
2024-01-09T21:27:03.446Z,100420.66
2024-01-09T21:29:30.958Z,100401.69
2024-01-09T21:31:57.895Z,100463.38
2024-01-09T21:34:25.085Z,100422.66
2024-01-09T21:36:52.174Z,100454.56
2024-01-09T21:39:19.064Z,100490.13
2024-01-09T21:41:49.513Z,100409.41
2024-01-09T21:44:17.029Z,100473.53
2024-01-09T21:46:44.000Z,100400.63
2024-01-09T21:49:11.397Z,100425.50
2024-01-09T21:51:38.190Z,100463.72
2024-01-09T21:54:08.248Z,100473.22
2024-01-09T21:56:36.777Z,100474.84
2024-01-09T21:59:05.582Z,100397.81
2024-01-09T22:01:32.587Z,100437.56
2024-01-09T22:03:59.592Z,100465.34
2024-01-09T22:06:26.852Z,100433.34
2024-01-09T22:08:54.589Z,100473.13
2024-01-09T22:11:21.427Z,100462.78
2024-01-09T22:13:48.617Z,100471.50
2024-01-09T22:16:20.698Z,100422.66
2024-01-09T22:18:47.530Z,100440.19
2024-01-09T22:21:14.523Z,100440.25
2024-01-09T22:23:41.392Z,100468.88
2024-01-09T22:26:08.329Z,100418.59
2024-01-09T22:28:36.045Z,100429.66
2024-01-09T22:31:03.162Z,100456.47
2024-01-09T22:33:30.195Z,100406.94
2024-01-09T22:35:58.847Z,100400.94
2024-01-09T22:38:27.017Z,100445.94
2024-01-09T22:40:53.894Z,100459.16
2024-01-09T22:43:20.822Z,100396.06
2024-01-09T22:45:49.393Z,100447.06
2024-01-09T22:48:18.743Z,100412.50
2024-01-09T22:50:46.077Z,100390.22
2024-01-09T22:53:14.178Z,100402.25
2024-01-09T22:55:41.271Z,100397.00
2024-01-09T22:58:08.362Z,100451.50
2024-01-09T23:00:35.622Z,100417.75
2024-01-09T23:03:02.832Z,100457.44
2024-01-09T23:05:30.065Z,100408.19
2024-01-09T23:07:58.203Z,100454.88
2024-01-09T23:10:25.114Z,100417.63
2024-01-09T23:12:51.940Z,100440.03
2024-01-09T23:15:19.093Z,100433.06
2024-01-09T23:17:46.040Z,100436.47
2024-01-09T23:20:13.078Z,100437.25
2024-01-09T23:22:40.392Z,100391.38
2024-01-09T23:25:10.679Z,100440.75
2024-01-09T23:27:37.434Z,100436.34
2024-01-09T23:30:05.566Z,100438.91
2024-01-09T23:32:32.474Z,100438.84
2024-01-09T23:35:02.212Z,100421.72
2024-01-09T23:37:30.246Z,100444.06
2024-01-09T23:39:57.099Z,100405.84
2024-01-09T23:42:23.931Z,100392.06
2024-01-09T23:44:50.825Z,100402.53
2024-01-09T23:47:17.829Z,100384.28
2024-01-09T23:49:44.885Z,100392.03
2024-01-09T23:52:11.779Z,100429.25
2024-01-09T23:54:38.586Z,100399.91
2024-01-09T23:57:06.515Z,100412.16
2024-01-09T23:59:33.629Z,100356.69
