createdAt,value
2023-01-11T04:41:42.097Z,100.00
2023-01-11T04:44:49.423Z,100.00
2023-01-11T04:47:56.848Z,100.00
2023-01-11T04:50:59.716Z,100.00
2023-01-11T04:54:02.650Z,100.00
2023-01-11T04:57:06.487Z,100.00
2023-01-11T05:00:10.877Z,100.00
2023-01-11T05:03:13.491Z,100.00
2023-01-11T05:06:16.209Z,100.00
2023-01-11T05:09:19.383Z,100.00
2023-01-11T05:12:21.921Z,100.00
2023-01-11T05:15:24.559Z,100.00
2023-01-11T05:18:26.903Z,100.00
2023-01-11T05:21:35.654Z,100.00
2023-01-11T05:24:38.063Z,100.00
2023-01-11T05:27:40.694Z,100.00
2023-01-11T05:30:43.447Z,100.00
2023-01-11T05:33:46.288Z,100.00
2023-01-11T05:36:48.773Z,100.00
2023-01-11T05:39:51.694Z,100.00
2023-01-11T05:42:54.597Z,100.00
2023-01-11T05:45:58.569Z,100.00
2023-01-11T05:49:01.031Z,100.00
2023-01-11T05:52:03.737Z,100.00
2023-01-11T05:55:06.814Z,100.00
2023-01-11T05:58:09.657Z,100.00
2023-01-11T06:01:13.040Z,100.00
2023-01-11T06:04:15.860Z,100.00
2023-01-11T06:07:18.221Z,100.00
2023-01-11T06:10:21.540Z,100.00
2023-01-11T06:13:28.920Z,100.00
2023-01-11T06:16:31.929Z,100.00
2023-01-11T06:19:34.645Z,100.00
2023-01-11T06:22:37.458Z,100.00
2023-01-11T06:25:39.770Z,100.00
2023-01-11T06:28:43.313Z,100.00
2023-01-11T06:31:48.914Z,100.00
2023-01-11T06:34:51.510Z,100.00
2023-01-11T06:37:53.847Z,100.00
2023-01-11T06:41:01.372Z,100.00
2023-01-11T06:44:04.379Z,100.00
2023-01-11T06:47:07.239Z,100.00
2023-01-11T06:50:10.348Z,100.00
2023-01-11T06:53:13.198Z,100.00
2023-01-11T06:56:18.926Z,100.00
2023-01-11T06:59:21.685Z,100.00
2023-01-11T07:02:24.807Z,100.00
2023-01-11T07:05:27.475Z,100.00
2023-01-11T07:08:30.271Z,100.00
2023-01-11T07:11:34.862Z,100.00
2023-01-11T07:14:37.751Z,100.00
2023-01-11T07:17:40.440Z,100.00
2023-01-11T07:20:43.247Z,100.00
2023-01-11T07:23:48.997Z,100.00
2023-01-11T07:26:52.590Z,100.00
2023-01-11T07:29:59.863Z,100.00
2023-01-11T07:33:04.235Z,100.00
2023-01-11T07:36:07.834Z,100.00
2023-01-11T07:39:10.226Z,100.00
2023-01-11T07:42:31.876Z,100.00
2023-01-11T07:45:45.453Z,100.00
2023-01-11T07:48:48.994Z,100.00
2023-01-11T07:51:52.193Z,100.00
2023-01-11T07:54:54.930Z,100.00
2023-01-11T07:57:57.617Z,100.00
2023-01-11T08:01:00.311Z,100.00
2023-01-11T08:04:04.251Z,100.00
2023-01-11T08:07:07.002Z,100.00
2023-01-11T08:10:10.287Z,100.00
2023-01-11T08:13:32.823Z,100.00
2023-01-11T08:16:35.538Z,100.00
2023-01-11T08:19:41.764Z,100.00
2023-01-11T08:22:44.579Z,100.00
2023-01-11T08:25:47.004Z,100.00
2023-01-11T08:28:49.905Z,100.00
2023-01-11T08:31:52.729Z,100.00
2023-01-11T08:34:55.543Z,100.00
2023-01-11T08:37:58.051Z,100.00
2023-01-11T08:41:10.668Z,100.00
2023-01-11T08:44:15.016Z,100.00
2023-01-11T08:47:17.935Z,100.00
2023-01-11T08:50:22.253Z,100.00
2023-01-11T08:53:25.913Z,100.00
2023-01-11T08:56:28.353Z,100.00
2023-01-11T08:59:31.307Z,100.00
2023-01-11T09:02:33.850Z,100.00
2023-01-11T09:05:37.883Z,100.00
2023-01-11T09:08:40.479Z,100.00
2023-01-11T09:11:56.786Z,100.00
2023-01-11T09:14:59.809Z,100.00
2023-01-11T09:18:03.189Z,100.00
2023-01-11T09:21:05.831Z,100.00
2023-01-11T09:24:08.762Z,100.00
2023-01-11T09:27:12.107Z,100.00
2023-01-11T09:30:17.826Z,100.00
2023-01-11T09:33:21.439Z,100.00
2023-01-11T09:36:26.855Z,100.00
2023-01-11T09:39:29.665Z,100.00
2023-01-11T09:42:39.717Z,100.00
2023-01-11T09:45:46.762Z,98.96
2023-01-11T09:48:55.050Z,99.33
2023-01-11T09:52:13.605Z,99.03
2023-01-11T09:55:25.127Z,92.56
2023-01-11T09:58:54.958Z,91.35
2023-01-11T10:02:05.589Z,90.05
2023-01-11T10:05:18.565Z,87.68
2023-01-11T10:18:29.668Z,80.80
2023-01-11T10:20:01.268Z,78.99
2023-01-11T10:23:17.343Z,78.39
2023-01-11T10:26:30.966Z,76.98
2023-01-11T10:30:13.579Z,72.18
2023-01-11T10:33:38.126Z,70.74
2023-01-11T10:37:11.633Z,66.75
2023-01-11T10:40:28.462Z,66.92
2023-01-11T10:43:35.413Z,65.82
2023-01-11T10:46:44.497Z,65.38
2023-01-11T10:50:00.551Z,65.42
2023-01-11T10:53:29.269Z,65.82
2023-01-11T10:56:42.528Z,65.12
2023-01-11T11:00:22.587Z,63.04
2023-01-11T11:03:45.734Z,63.40
2023-01-11T11:06:51.323Z,63.83
2023-01-11T11:10:15.176Z,64.24
2023-01-11T11:13:26.647Z,65.06
2023-01-11T11:16:57.499Z,65.48
2023-01-11T11:20:00.721Z,64.16
2023-01-11T11:23:03.211Z,64.87
2023-01-11T11:26:07.354Z,65.28
2023-01-11T11:29:19.535Z,66.56
2023-01-11T11:32:36.742Z,65.90
2023-01-11T11:35:46.579Z,66.05
2023-01-11T11:39:09.970Z,66.92
2023-01-11T11:42:17.000Z,67.27
2023-01-11T11:45:19.821Z,67.06
2023-01-11T11:48:23.639Z,69.80
2023-01-11T11:51:27.745Z,68.48
2023-01-11T11:54:43.131Z,67.98
2023-01-11T11:57:47.829Z,67.69
2023-01-11T12:00:52.452Z,64.66
2023-01-11T12:04:02.683Z,64.00
2023-01-11T12:07:17.617Z,64.23
2023-01-11T12:10:23.749Z,64.57
2023-01-11T12:13:28.884Z,74.76
2023-01-11T12:16:36.471Z,65.02
2023-01-11T12:19:43.888Z,62.39
2023-01-11T12:22:47.395Z,64.39
2023-01-11T12:26:13.186Z,64.67
2023-01-11T12:29:28.383Z,64.89
2023-01-11T12:32:52.541Z,71.56
2023-01-11T12:36:04.038Z,64.91
2023-01-11T12:39:30.425Z,63.09
2023-01-11T12:42:48.823Z,63.57
2023-01-11T12:46:34.423Z,64.91
2023-01-11T12:49:43.118Z,63.00
2023-01-11T12:52:52.266Z,65.36
2023-01-11T12:56:20.292Z,63.10
2023-01-11T12:59:38.315Z,62.77
2023-01-11T13:03:05.859Z,63.47
2023-01-11T13:06:33.690Z,64.20
2023-01-11T13:09:45.895Z,64.39
2023-01-11T13:12:58.513Z,63.60
2023-01-11T13:16:24.647Z,63.92
2023-01-11T13:19:37.612Z,63.29
2023-01-11T13:22:46.978Z,65.60
2023-01-11T13:25:52.913Z,66.89
2023-01-11T13:29:25.513Z,68.20
2023-01-11T13:32:38.025Z,62.96
2023-01-11T13:36:15.092Z,66.82
2023-01-11T13:40:01.329Z,69.34
2023-01-11T13:43:13.386Z,70.48
2023-01-11T13:46:23.529Z,71.28
2023-01-11T13:49:41.179Z,68.06
2023-01-11T13:53:03.870Z,68.47
2023-01-11T13:56:15.909Z,69.93
2023-01-11T13:59:34.598Z,69.66
2023-01-11T14:02:46.603Z,71.67
2023-01-11T14:06:01.552Z,73.27
2023-01-11T14:09:25.774Z,74.77
2023-01-11T14:12:51.704Z,74.76
2023-01-11T14:16:03.754Z,73.94
2023-01-11T14:19:20.022Z,75.23
2023-01-11T14:22:34.897Z,75.29
2023-01-11T14:25:54.613Z,75.52
2023-01-11T14:29:25.641Z,76.09
2023-01-11T14:32:41.175Z,73.97
2023-01-11T14:35:57.680Z,73.83
2023-01-11T14:39:13.505Z,74.24
2023-01-11T14:42:44.460Z,74.87
2023-01-11T14:45:59.041Z,78.93
2023-01-11T14:49:32.572Z,80.21
2023-01-11T14:52:40.411Z,81.40
2023-01-11T14:55:45.178Z,82.45
2023-01-11T14:59:05.651Z,81.04
2023-01-11T15:02:11.037Z,83.77
2023-01-11T15:05:29.229Z,85.04
2023-01-11T15:08:45.782Z,87.58
2023-01-11T15:11:48.478Z,89.55
2023-01-11T15:15:01.033Z,88.45
2023-01-11T15:18:18.877Z,89.98
2023-01-11T15:21:24.967Z,89.62
2023-01-11T15:24:30.848Z,91.37
2023-01-11T15:27:39.317Z,95.26
2023-01-11T15:30:51.916Z,98.61
2023-01-11T15:33:55.773Z,100.00
2023-01-11T15:37:02.256Z,100.00
2023-01-11T15:40:21.247Z,96.05
2023-01-11T15:43:36.109Z,100.00
2023-01-11T15:47:01.376Z,100.00
2023-01-11T15:50:06.278Z,100.00
2023-01-11T15:53:33.662Z,100.00
2023-01-11T15:56:42.599Z,100.00
2023-01-11T16:00:21.598Z,100.00
2023-01-11T16:03:30.535Z,100.00
2023-01-11T16:06:36.129Z,100.00
2023-01-11T16:09:59.981Z,100.00
2023-01-11T16:13:21.288Z,100.00
2023-01-11T16:16:29.011Z,100.00
2023-01-11T16:19:33.751Z,100.00
2023-01-11T16:22:36.542Z,100.00
2023-01-11T16:25:41.416Z,100.00
2023-01-11T16:28:49.672Z,100.00
2023-01-11T16:31:53.852Z,100.00
2023-01-11T16:34:56.948Z,100.00
2023-01-11T16:38:02.585Z,100.00
2023-01-11T16:41:07.062Z,100.00
2023-01-11T16:44:33.231Z,100.00
2023-01-11T16:47:36.004Z,100.00
2023-01-11T16:50:41.909Z,100.00
