createdAt,value
2023-02-19T00:01:28.789Z,8.15
2023-02-19T00:04:19.932Z,8.15
2023-02-19T00:06:47.753Z,8.14
2023-02-19T00:09:16.857Z,8.16
2023-02-19T00:11:44.440Z,8.16
2023-02-19T00:14:15.739Z,8.18
2023-02-19T00:16:42.376Z,8.20
2023-02-19T00:19:13.534Z,8.21
2023-02-19T00:21:40.185Z,8.26
2023-02-19T00:24:08.272Z,8.19
2023-02-19T00:26:35.220Z,8.17
2023-02-19T00:29:02.375Z,8.21
2023-02-19T00:31:36.268Z,8.23
2023-02-19T00:34:05.706Z,8.28
2023-02-19T00:36:36.123Z,8.29
2023-02-19T00:39:03.872Z,8.26
2023-02-19T00:41:30.685Z,8.28
2023-02-19T00:44:05.033Z,8.30
2023-02-19T00:46:41.102Z,8.35
2023-02-19T00:49:11.985Z,8.35
2023-02-19T00:51:39.014Z,8.36
2023-02-19T00:54:06.320Z,8.37
2023-02-19T00:56:33.336Z,8.37
2023-02-19T00:59:00.305Z,8.42
2023-02-19T01:01:27.068Z,8.43
2023-02-19T01:03:53.891Z,8.46
2023-02-19T01:06:21.215Z,8.48
2023-02-19T01:08:47.935Z,8.45
2023-02-19T01:11:15.277Z,8.46
2023-02-19T01:13:43.025Z,8.43
2023-02-19T01:16:15.545Z,8.49
2023-02-19T01:18:42.605Z,8.49
2023-02-19T01:21:15.162Z,8.45
2023-02-19T01:23:42.321Z,8.48
2023-02-19T01:26:13.854Z,8.47
2023-02-19T01:28:40.697Z,8.52
2023-02-19T01:31:11.155Z,8.50
2023-02-19T01:33:37.975Z,8.49
2023-02-19T01:36:06.143Z,8.40
2023-02-19T01:38:33.481Z,8.34
2023-02-19T01:41:03.447Z,8.31
2023-02-19T01:43:32.976Z,8.28
2023-02-19T01:45:59.850Z,8.17
2023-02-19T01:48:34.356Z,8.17
2023-02-19T01:51:14.534Z,8.22
2023-02-19T01:53:45.805Z,8.15
2023-02-19T01:56:16.313Z,8.17
2023-02-19T01:58:43.281Z,8.14
2023-02-19T02:01:10.321Z,8.14
2023-02-19T02:03:39.528Z,8.18
2023-02-19T02:06:22.985Z,8.22
2023-02-19T02:09:14.841Z,8.24
2023-02-19T02:11:52.189Z,8.30
2023-02-19T02:14:23.641Z,8.41
2023-02-19T02:17:13.419Z,8.36
2023-02-19T02:20:13.063Z,8.36
2023-02-19T02:23:16.900Z,8.31
2023-02-19T02:26:05.028Z,8.31
2023-02-19T02:28:37.616Z,8.31
2023-02-19T02:31:21.563Z,8.34
2023-02-19T02:33:55.140Z,8.38
2023-02-19T02:36:35.653Z,8.33
2023-02-19T02:39:07.300Z,8.33
2023-02-19T02:41:34.211Z,8.41
2023-02-19T02:44:00.819Z,8.40
2023-02-19T02:46:36.023Z,8.39
2023-02-19T02:49:06.665Z,8.42
2023-02-19T02:51:41.462Z,8.42
2023-02-19T02:54:37.397Z,8.42
2023-02-19T02:57:04.771Z,8.35
2023-02-19T02:59:37.143Z,8.35
2023-02-19T03:02:11.102Z,8.36
2023-02-19T03:05:04.160Z,8.37
2023-02-19T03:07:42.082Z,8.38
2023-02-19T03:10:12.829Z,8.36
2023-02-19T03:13:00.568Z,8.36
2023-02-19T03:15:51.509Z,8.33
2023-02-19T03:18:38.160Z,8.33
2023-02-19T03:21:07.300Z,8.34
2023-02-19T03:23:54.419Z,8.32
2023-02-19T03:26:21.948Z,8.30
2023-02-19T03:29:10.173Z,8.32
2023-02-19T03:31:39.833Z,8.29
2023-02-19T03:34:12.791Z,8.31
2023-02-19T03:36:44.503Z,8.30
2023-02-19T03:39:14.516Z,8.38
2023-02-19T03:41:41.066Z,8.35
2023-02-19T03:44:10.736Z,8.36
2023-02-19T03:46:55.310Z,8.35
2023-02-19T03:49:49.251Z,8.35
2023-02-19T03:52:28.322Z,8.34
2023-02-19T03:55:04.070Z,8.41
2023-02-19T03:57:53.789Z,8.47
2023-02-19T04:00:37.104Z,8.42
2023-02-19T04:03:19.467Z,8.42
2023-02-19T04:05:52.136Z,8.44
2023-02-19T04:08:21.865Z,8.48
2023-02-19T04:10:50.739Z,8.46
2023-02-19T04:13:27.122Z,8.49
2023-02-19T04:15:57.013Z,8.50
2023-02-19T04:18:28.708Z,8.53
2023-02-19T04:20:57.472Z,8.50
2023-02-19T04:23:26.550Z,8.49
2023-02-19T04:25:59.900Z,8.57
2023-02-19T04:28:28.269Z,8.53
2023-02-19T04:30:56.347Z,8.55
2023-02-19T04:33:23.018Z,8.47
2023-02-19T04:35:49.649Z,8.46
2023-02-19T04:38:16.343Z,8.48
2023-02-19T04:40:43.026Z,8.49
2023-02-19T04:43:09.659Z,8.44
2023-02-19T04:45:39.634Z,8.50
2023-02-19T04:48:06.285Z,8.36
2023-02-19T04:50:32.949Z,8.29
2023-02-19T04:52:59.588Z,8.14
2023-02-19T04:55:26.208Z,8.18
2023-02-19T04:57:52.798Z,8.09
2023-02-19T05:00:19.534Z,8.01
2023-02-19T05:02:46.216Z,7.98
2023-02-19T05:05:12.833Z,7.96
2023-02-19T05:07:39.449Z,7.90
2023-02-19T05:10:06.558Z,7.78
2023-02-19T05:12:33.174Z,7.66
2023-02-19T05:14:59.821Z,7.59
2023-02-19T05:17:26.454Z,7.62
2023-02-19T05:19:53.063Z,7.67
2023-02-19T05:22:19.676Z,7.53
2023-02-19T05:24:46.345Z,7.44
2023-02-19T05:27:13.001Z,7.42
2023-02-19T05:29:39.614Z,7.50
2023-02-19T05:32:06.268Z,7.52
2023-02-19T05:34:33.026Z,7.58
2023-02-19T05:36:59.634Z,7.52
2023-02-19T05:39:26.251Z,7.32
2023-02-19T05:41:53.385Z,7.31
2023-02-19T05:44:19.986Z,7.27
2023-02-19T05:46:46.578Z,7.16
2023-02-19T05:49:13.297Z,7.26
2023-02-19T05:51:39.991Z,7.17
2023-02-19T05:54:06.814Z,7.08
2023-02-19T05:56:36.347Z,7.14
2023-02-19T05:59:18.130Z,7.08
2023-02-19T06:01:45.712Z,7.10
2023-02-19T06:04:14.059Z,6.99
2023-02-19T06:06:41.572Z,6.94
2023-02-19T06:09:08.850Z,6.90
2023-02-19T06:11:35.933Z,6.91
2023-02-19T06:14:02.760Z,6.89
2023-02-19T06:16:29.618Z,6.88
2023-02-19T06:18:56.237Z,6.85
2023-02-19T06:21:22.916Z,6.83
2023-02-19T06:23:49.690Z,6.84
2023-02-19T06:26:20.499Z,6.72
2023-02-19T06:28:48.874Z,6.70
2023-02-19T06:31:16.367Z,6.66
2023-02-19T06:33:43.296Z,6.75
2023-02-19T06:36:18.089Z,6.72
2023-02-19T06:38:45.292Z,6.70
2023-02-19T06:41:13.399Z,6.76
2023-02-19T06:43:40.471Z,6.74
2023-02-19T06:46:07.977Z,6.73
2023-02-19T06:48:35.539Z,6.68
2023-02-19T06:51:02.918Z,6.71
2023-02-19T06:53:29.732Z,6.69
2023-02-19T06:55:58.560Z,6.71
2023-02-19T06:58:25.846Z,6.73
2023-02-19T07:00:53.220Z,6.75
2023-02-19T07:03:20.186Z,6.64
2023-02-19T07:05:46.847Z,6.67
2023-02-19T07:08:13.585Z,6.69
2023-02-19T07:10:40.186Z,6.74
2023-02-19T07:13:06.783Z,6.73
2023-02-19T07:15:33.457Z,6.68
2023-02-19T07:18:00.142Z,6.64
2023-02-19T07:20:26.854Z,6.58
2023-02-19T07:22:53.597Z,6.61
2023-02-19T07:25:20.338Z,6.52
2023-02-19T07:27:46.942Z,6.49
2023-02-19T07:30:13.701Z,6.54
2023-02-19T07:32:45.450Z,6.59
2023-02-19T07:35:12.190Z,6.61
2023-02-19T07:37:40.396Z,6.70
2023-02-19T07:40:07.546Z,6.67
2023-02-19T07:42:34.204Z,6.72
2023-02-19T07:45:00.869Z,6.68
2023-02-19T07:47:29.865Z,6.71
2023-02-19T07:49:56.481Z,6.68
2023-02-19T07:52:23.453Z,6.60
2023-02-19T07:54:50.245Z,6.61
2023-02-19T07:57:16.983Z,6.61
2023-02-19T07:59:43.754Z,6.53
2023-02-19T08:02:36.299Z,6.46
2023-02-19T08:05:04.032Z,6.46
2023-02-19T08:07:35.133Z,6.53
2023-02-19T08:10:26.179Z,6.57
2023-02-19T08:13:18.767Z,6.60
2023-02-19T08:15:52.575Z,6.75
2023-02-19T08:18:21.848Z,6.76
2023-02-19T08:20:48.490Z,6.74
2023-02-19T08:23:16.176Z,6.85
2023-02-19T08:25:43.629Z,6.97
2023-02-19T08:28:11.826Z,7.02
2023-02-19T08:30:40.898Z,7.08
2023-02-19T08:33:08.525Z,7.11
2023-02-19T08:35:36.647Z,7.13
2023-02-19T08:38:04.764Z,7.15
2023-02-19T08:40:32.460Z,7.12
2023-02-19T08:43:07.538Z,7.09
2023-02-19T08:45:34.873Z,7.07
2023-02-19T08:48:01.477Z,7.06
2023-02-19T08:50:28.425Z,7.01
2023-02-19T08:52:55.221Z,7.04
2023-02-19T08:55:21.964Z,7.03
2023-02-19T08:57:50.603Z,7.11
2023-02-19T09:00:17.558Z,7.17
2023-02-19T09:02:44.190Z,7.20
2023-02-19T09:05:12.086Z,7.24
2023-02-19T09:07:39.457Z,7.30
2023-02-19T09:10:06.769Z,7.35
2023-02-19T09:12:33.768Z,7.39
2023-02-19T09:15:00.837Z,7.48
2023-02-19T09:17:27.860Z,7.60
2023-02-19T09:19:54.486Z,7.68
2023-02-19T09:22:21.326Z,7.80
2023-02-19T09:24:47.953Z,7.94
2023-02-19T09:27:19.782Z,8.01
2023-02-19T09:29:47.011Z,8.08
2023-02-19T09:32:14.185Z,8.18
2023-02-19T09:34:40.886Z,8.13
2023-02-19T09:37:08.277Z,8.09
2023-02-19T09:39:35.664Z,8.10
2023-02-19T09:42:22.146Z,8.12
2023-02-19T09:44:51.772Z,8.06
2023-02-19T09:47:21.397Z,8.05
2023-02-19T09:49:52.253Z,8.09
2023-02-19T09:52:32.316Z,8.08
2023-02-19T09:55:13.344Z,8.16
2023-02-19T09:57:40.812Z,8.13
2023-02-19T10:00:45.918Z,8.23
2023-02-19T10:03:20.679Z,8.30
2023-02-19T10:05:48.074Z,8.39
2023-02-19T10:08:20.199Z,8.45
2023-02-19T10:10:46.874Z,8.45
2023-02-19T10:13:18.346Z,8.44
2023-02-19T10:15:57.275Z,8.45
2023-02-19T10:18:28.365Z,8.48
2023-02-19T10:20:56.721Z,8.61
2023-02-19T10:23:25.082Z,8.64
2023-02-19T10:25:57.229Z,8.69
2023-02-19T10:28:28.632Z,8.82
2023-02-19T10:30:59.627Z,8.92
2023-02-19T10:33:26.921Z,8.98
2023-02-19T10:36:04.593Z,9.10
2023-02-19T10:38:40.667Z,9.12
2023-02-19T10:41:20.942Z,9.19
2023-02-19T10:44:14.116Z,9.25
2023-02-19T10:46:47.119Z,9.30
2023-02-19T10:49:33.254Z,9.27
2023-02-19T10:52:20.152Z,9.35
2023-02-19T10:54:55.402Z,9.44
2023-02-19T10:57:32.996Z,9.49
2023-02-19T11:00:26.898Z,9.59
2023-02-19T11:03:22.054Z,9.68
2023-02-19T11:06:00.127Z,9.66
2023-02-19T11:08:26.945Z,9.66
2023-02-19T11:10:53.696Z,9.75
2023-02-19T11:13:39.805Z,9.72
2023-02-19T11:16:06.677Z,9.60
2023-02-19T11:18:36.230Z,9.62
2023-02-19T11:21:05.925Z,9.74
2023-02-19T11:23:37.394Z,9.78
2023-02-19T11:26:07.808Z,9.69
2023-02-19T11:28:39.691Z,9.78
2023-02-19T11:31:27.958Z,9.79
2023-02-19T11:34:00.298Z,9.80
2023-02-19T11:36:38.053Z,9.82
2023-02-19T11:39:16.860Z,9.90
2023-02-19T11:42:05.032Z,9.93
2023-02-19T11:44:44.023Z,9.86
2023-02-19T11:47:41.239Z,9.90
2023-02-19T11:50:46.625Z,9.95
2023-02-19T11:53:32.420Z,10.08
2023-02-19T11:56:23.934Z,10.21
2023-02-19T11:59:01.993Z,10.21
2023-02-19T12:01:31.678Z,10.32
2023-02-19T12:04:37.464Z,10.35
2023-02-19T12:07:29.509Z,10.28
2023-02-19T12:10:11.503Z,10.40
2023-02-19T12:12:43.831Z,10.43
2023-02-19T12:15:32.370Z,10.33
2023-02-19T12:18:23.697Z,10.41
2023-02-19T12:21:02.026Z,10.47
2023-02-19T12:23:49.838Z,10.39
2023-02-19T12:26:31.489Z,10.31
2023-02-19T12:29:42.964Z,10.18
2023-02-19T12:32:18.556Z,10.11
2023-02-19T12:35:29.615Z,10.11
2023-02-19T12:38:00.440Z,10.16
2023-02-19T12:41:04.283Z,10.05
2023-02-19T12:43:33.249Z,9.97
2023-02-19T12:46:21.599Z,9.96
2023-02-19T12:49:20.386Z,10.03
2023-02-19T12:51:49.685Z,10.08
2023-02-19T12:54:25.260Z,10.03
2023-02-19T12:57:12.380Z,10.04
2023-02-19T13:00:00.234Z,10.09
2023-02-19T13:02:35.188Z,10.18
2023-02-19T13:05:34.877Z,10.18
2023-02-19T13:08:27.663Z,10.22
2023-02-19T13:11:02.512Z,10.26
2023-02-19T13:13:47.359Z,10.22
2023-02-19T13:16:18.865Z,10.26
2023-02-19T13:18:54.249Z,10.31
2023-02-19T13:21:42.958Z,10.34
2023-02-19T13:24:14.920Z,10.45
2023-02-19T13:26:58.394Z,10.51
2023-02-19T13:29:53.385Z,10.59
2023-02-19T13:32:29.362Z,10.69
2023-02-19T13:35:20.758Z,10.64
2023-02-19T13:37:48.728Z,10.62
2023-02-19T13:40:18.312Z,10.68
2023-02-19T13:42:53.960Z,10.73
2023-02-19T13:45:37.016Z,10.73
2023-02-19T13:48:28.901Z,10.71
2023-02-19T13:51:21.763Z,10.75
2023-02-19T13:53:56.158Z,10.82
2023-02-19T13:56:33.960Z,10.87
2023-02-19T13:59:25.536Z,10.99
2023-02-19T14:01:55.020Z,11.03
2023-02-19T14:04:50.385Z,11.12
2023-02-19T14:07:16.975Z,11.16
2023-02-19T14:09:46.140Z,11.23
2023-02-19T14:12:15.162Z,11.29
2023-02-19T14:14:49.131Z,11.27
2023-02-19T14:17:18.537Z,11.20
2023-02-19T14:19:49.886Z,11.26
2023-02-19T14:22:51.502Z,11.30
2023-02-19T14:25:27.314Z,11.37
2023-02-19T14:27:59.853Z,11.43
2023-02-19T14:30:28.177Z,11.49
2023-02-19T14:33:09.692Z,11.55
2023-02-19T14:35:50.928Z,11.58
2023-02-19T14:38:26.120Z,11.60
2023-02-19T14:40:54.824Z,11.63
2023-02-19T14:43:25.208Z,11.69
2023-02-19T14:45:58.651Z,11.76
2023-02-19T14:48:28.093Z,11.73
2023-02-19T14:51:00.394Z,11.76
2023-02-19T14:53:29.861Z,11.80
2023-02-19T14:55:58.433Z,11.78
2023-02-19T14:58:30.905Z,11.81
2023-02-19T15:00:57.879Z,11.82
2023-02-19T15:03:24.438Z,11.82
2023-02-19T15:05:57.950Z,11.85
2023-02-19T15:08:39.870Z,11.86
2023-02-19T15:11:11.978Z,11.92
2023-02-19T15:13:45.530Z,11.90
2023-02-19T15:16:21.330Z,11.95
2023-02-19T15:18:50.125Z,11.96
2023-02-19T15:21:24.753Z,11.97
2023-02-19T15:23:55.839Z,11.83
2023-02-19T15:26:34.918Z,11.84
2023-02-19T15:29:05.176Z,11.79
2023-02-19T15:31:31.852Z,11.78
2023-02-19T15:33:58.549Z,11.83
2023-02-19T15:36:32.195Z,11.81
2023-02-19T15:39:02.190Z,11.82
2023-02-19T15:41:33.908Z,11.81
2023-02-19T15:44:36.201Z,11.75
2023-02-19T15:47:11.896Z,11.73
2023-02-19T15:50:05.262Z,11.63
2023-02-19T15:52:40.378Z,11.51
2023-02-19T15:55:44.001Z,11.49
2023-02-19T15:58:23.771Z,11.47
2023-02-19T16:01:08.374Z,11.42
2023-02-19T16:03:35.518Z,11.47
2023-02-19T16:06:10.634Z,11.35
2023-02-19T16:08:39.689Z,11.33
2023-02-19T16:11:24.678Z,11.28
2023-02-19T16:13:51.932Z,11.23
2023-02-19T16:16:32.043Z,11.22
2023-02-19T16:19:00.029Z,11.11
2023-02-19T16:21:28.601Z,11.02
2023-02-19T16:24:06.599Z,10.87
2023-02-19T16:26:44.486Z,10.89
2023-02-19T16:29:20.787Z,10.82
2023-02-19T16:31:55.728Z,10.76
2023-02-19T16:34:50.614Z,10.73
2023-02-19T16:37:41.087Z,10.75
2023-02-19T16:40:07.828Z,10.69
2023-02-19T16:43:06.612Z,10.55
2023-02-19T16:45:33.379Z,10.48
2023-02-19T16:48:00.150Z,10.35
2023-02-19T16:50:29.742Z,10.28
2023-02-19T16:53:01.785Z,10.22
2023-02-19T16:55:29.916Z,10.11
2023-02-19T16:57:56.572Z,10.11
2023-02-19T17:00:32.743Z,10.11
2023-02-19T17:03:11.520Z,10.02
2023-02-19T17:05:39.925Z,9.96
2023-02-19T17:08:31.421Z,9.84
2023-02-19T17:10:59.144Z,9.80
2023-02-19T17:13:25.774Z,9.78
2023-02-19T17:15:52.421Z,9.72
2023-02-19T17:18:19.057Z,9.65
2023-02-19T17:20:51.258Z,9.61
2023-02-19T17:23:17.922Z,9.58
2023-02-19T17:25:44.694Z,9.50
2023-02-19T17:28:11.332Z,9.51
2023-02-19T17:30:40.002Z,9.51
2023-02-19T17:33:07.488Z,9.52
2023-02-19T17:35:34.405Z,9.41
2023-02-19T17:38:01.122Z,9.33
2023-02-19T17:40:33.494Z,9.30
2023-02-19T17:43:01.471Z,9.27
2023-02-19T17:45:28.512Z,9.25
2023-02-19T17:47:55.256Z,9.21
2023-02-19T17:50:25.247Z,9.14
2023-02-19T17:52:51.989Z,9.12
2023-02-19T17:55:19.149Z,9.10
2023-02-19T17:57:47.110Z,9.08
2023-02-19T18:00:26.288Z,9.06
2023-02-19T18:02:53.173Z,8.98
2023-02-19T18:05:19.917Z,8.89
2023-02-19T18:07:47.624Z,8.85
2023-02-19T18:10:17.183Z,8.78
2023-02-19T18:12:44.461Z,8.70
2023-02-19T18:15:16.746Z,8.61
2023-02-19T18:17:43.768Z,8.57
2023-02-19T18:20:31.635Z,8.60
2023-02-19T18:22:58.395Z,8.50
2023-02-19T18:25:25.368Z,8.39
2023-02-19T18:27:52.183Z,8.40
2023-02-19T18:30:20.665Z,8.28
2023-02-19T18:32:51.349Z,8.22
2023-02-19T18:35:20.105Z,8.14
2023-02-19T18:37:51.646Z,8.09
2023-02-19T18:40:20.734Z,8.07
2023-02-19T18:42:47.854Z,8.01
2023-02-19T18:45:14.476Z,7.92
2023-02-19T18:47:41.102Z,7.87
2023-02-19T18:50:09.726Z,7.82
2023-02-19T18:52:36.341Z,7.80
2023-02-19T18:55:03.692Z,7.80
2023-02-19T18:57:30.333Z,7.72
2023-02-19T18:59:56.974Z,7.69
2023-02-19T19:02:23.816Z,7.68
2023-02-19T19:04:54.275Z,7.65
2023-02-19T19:07:21.280Z,7.60
2023-02-19T19:09:48.517Z,7.61
2023-02-19T19:12:16.385Z,7.60
2023-02-19T19:14:43.278Z,7.54
2023-02-19T19:17:10.169Z,7.55
2023-02-19T19:19:36.801Z,7.55
2023-02-19T19:22:03.448Z,7.44
2023-02-19T19:24:30.116Z,7.43
2023-02-19T19:26:56.826Z,7.39
2023-02-19T19:29:23.658Z,7.39
2023-02-19T19:31:50.815Z,7.34
2023-02-19T19:34:18.629Z,7.31
2023-02-19T19:36:47.205Z,7.31
2023-02-19T19:39:13.962Z,7.29
2023-02-19T19:41:41.017Z,7.29
2023-02-19T19:44:08.925Z,7.33
2023-02-19T19:46:36.070Z,7.28
2023-02-19T19:49:02.837Z,7.22
2023-02-19T19:51:33.935Z,7.20
2023-02-19T19:54:01.179Z,7.19
2023-02-19T19:56:27.838Z,7.20
2023-02-19T19:58:54.431Z,7.18
2023-02-19T20:01:22.470Z,7.17
2023-02-19T20:03:54.142Z,7.15
2023-02-19T20:06:31.826Z,7.15
2023-02-19T20:08:59.974Z,7.16
2023-02-19T20:11:26.698Z,7.17
2023-02-19T20:13:53.532Z,7.15
2023-02-19T20:16:29.421Z,7.14
2023-02-19T20:18:56.047Z,7.08
2023-02-19T20:21:23.224Z,7.07
2023-02-19T20:23:49.855Z,7.13
2023-02-19T20:26:25.821Z,7.05
2023-02-19T20:28:53.531Z,7.09
2023-02-19T20:31:20.792Z,7.12
2023-02-19T20:33:51.014Z,7.04
2023-02-19T20:36:20.178Z,6.98
2023-02-19T20:38:49.055Z,6.98
2023-02-19T20:41:15.716Z,6.97
2023-02-19T20:43:42.434Z,6.98
2023-02-19T20:46:09.170Z,6.92
2023-02-19T20:48:35.878Z,6.90
2023-02-19T20:51:02.592Z,6.81
2023-02-19T20:53:30.469Z,6.82
2023-02-19T20:55:57.429Z,6.79
2023-02-19T20:58:25.006Z,6.78
2023-02-19T21:00:53.576Z,6.74
2023-02-19T21:03:21.456Z,6.72
2023-02-19T21:05:48.254Z,6.70
2023-02-19T21:08:17.289Z,6.69
2023-02-19T21:10:47.514Z,6.63
2023-02-19T21:13:14.198Z,6.63
2023-02-19T21:15:41.169Z,6.58
2023-02-19T21:18:10.224Z,6.53
2023-02-19T21:20:36.852Z,6.53
2023-02-19T21:23:03.814Z,6.53
2023-02-19T21:25:33.117Z,6.52
2023-02-19T21:27:59.781Z,6.51
2023-02-19T21:30:26.479Z,6.51
2023-02-19T21:32:53.169Z,6.44
2023-02-19T21:35:19.848Z,6.42
2023-02-19T21:37:46.495Z,6.41
2023-02-19T21:40:13.845Z,6.37
2023-02-19T21:42:40.550Z,6.36
2023-02-19T21:45:07.698Z,6.37
2023-02-19T21:47:34.469Z,6.33
2023-02-19T21:50:01.346Z,6.33
2023-02-19T21:52:28.868Z,6.34
2023-02-19T21:54:55.581Z,6.33
2023-02-19T21:57:23.119Z,6.35
2023-02-19T21:59:49.747Z,6.32
2023-02-19T22:02:19.912Z,6.29
2023-02-19T22:04:46.980Z,6.26
2023-02-19T22:07:13.660Z,6.29
2023-02-19T22:09:40.305Z,6.28
2023-02-19T22:12:06.925Z,6.28
2023-02-19T22:14:33.577Z,6.28
2023-02-19T22:17:00.226Z,6.25
2023-02-19T22:19:26.846Z,6.24
2023-02-19T22:21:53.448Z,6.18
2023-02-19T22:24:21.798Z,6.20
2023-02-19T22:26:50.713Z,6.19
2023-02-19T22:29:17.748Z,6.23
2023-02-19T22:31:44.473Z,6.26
2023-02-19T22:34:11.205Z,6.27
2023-02-19T22:36:37.949Z,6.31
2023-02-19T22:39:10.309Z,6.32
2023-02-19T22:41:42.425Z,6.30
2023-02-19T22:44:10.142Z,6.31
2023-02-19T22:46:37.174Z,6.30
2023-02-19T22:49:05.852Z,6.27
2023-02-19T22:51:35.553Z,6.27
2023-02-19T22:54:02.236Z,6.28
2023-02-19T22:56:29.414Z,6.27
2023-02-19T22:58:57.753Z,6.29
2023-02-19T23:01:25.175Z,6.29
2023-02-19T23:03:57.574Z,6.24
2023-02-19T23:06:27.384Z,6.27
2023-02-19T23:08:56.723Z,6.24
2023-02-19T23:11:28.676Z,6.21
2023-02-19T23:13:56.181Z,6.20
2023-02-19T23:16:23.249Z,6.23
2023-02-19T23:18:49.889Z,6.24
2023-02-19T23:21:17.418Z,6.25
2023-02-19T23:23:45.272Z,6.29
2023-02-19T23:26:12.997Z,6.30
2023-02-19T23:28:40.706Z,6.33
2023-02-19T23:31:07.634Z,6.34
2023-02-19T23:33:34.458Z,6.38
2023-02-19T23:36:01.082Z,6.38
2023-02-19T23:38:27.726Z,6.37
2023-02-19T23:40:54.336Z,6.40
2023-02-19T23:43:21.353Z,6.39
2023-02-19T23:45:48.300Z,6.40
2023-02-19T23:48:14.955Z,6.41
2023-02-19T23:50:41.588Z,6.40
2023-02-19T23:53:08.579Z,6.41
2023-02-19T23:55:35.223Z,6.42
2023-02-19T23:58:01.977Z,6.43
