createdAt,value
2023-11-18T00:00:21.576Z,39.41
2023-11-18T00:02:48.029Z,39.43
2023-11-18T00:05:17.460Z,39.45
2023-11-18T00:07:43.885Z,39.36
2023-11-18T00:10:10.895Z,39.33
2023-11-18T00:12:43.290Z,39.36
2023-11-18T00:15:11.616Z,39.38
2023-11-18T00:17:38.821Z,39.42
2023-11-18T00:20:13.186Z,39.38
2023-11-18T00:22:40.599Z,39.40
2023-11-18T00:25:10.426Z,39.41
2023-11-18T00:27:39.871Z,39.46
2023-11-18T00:30:09.095Z,39.41
2023-11-18T00:32:36.457Z,39.42
2023-11-18T00:35:05.633Z,39.53
2023-11-18T00:37:32.239Z,39.41
2023-11-18T00:39:58.746Z,39.39
2023-11-18T00:42:25.084Z,39.44
2023-11-18T00:44:51.440Z,39.37
2023-11-18T00:47:17.948Z,39.33
2023-11-18T00:49:44.687Z,39.35
2023-11-18T00:52:11.074Z,39.33
2023-11-18T00:54:37.578Z,39.23
2023-11-18T00:57:04.450Z,39.36
2023-11-18T00:59:30.787Z,39.20
2023-11-18T01:01:57.247Z,39.16
2023-11-18T01:04:23.627Z,39.23
2023-11-18T01:06:52.404Z,39.17
2023-11-18T01:09:18.820Z,39.18
2023-11-18T01:12:07.150Z,39.16
2023-11-18T01:14:31.766Z,39.03
2023-11-18T01:16:58.194Z,39.10
2023-11-18T01:19:24.731Z,39.03
2023-11-18T01:21:54.238Z,39.10
2023-11-18T01:24:21.140Z,39.05
2023-11-18T01:26:47.493Z,39.11
2023-11-18T01:29:14.295Z,39.08
2023-11-18T01:31:51.763Z,39.12
2023-11-18T01:34:23.135Z,38.97
2023-11-18T01:36:50.561Z,39.09
2023-11-18T01:39:18.808Z,39.07
2023-11-18T01:41:46.361Z,38.97
2023-11-18T01:44:14.740Z,39.11
2023-11-18T01:46:46.115Z,38.92
2023-11-18T01:49:14.838Z,38.92
2023-11-18T01:51:42.922Z,38.94
2023-11-18T01:54:09.442Z,38.99
2023-11-18T01:56:35.826Z,38.98
2023-11-18T01:59:04.461Z,39.03
2023-11-18T02:01:31.674Z,39.04
2023-11-18T02:03:58.240Z,39.00
2023-11-18T02:06:24.662Z,38.92
2023-11-18T02:08:51.082Z,39.00
2023-11-18T02:13:44.033Z,39.08
2023-11-18T02:16:10.563Z,38.94
2023-11-18T02:18:37.088Z,39.00
2023-11-18T02:21:03.846Z,39.08
2023-11-18T02:23:30.248Z,39.06
2023-11-18T02:25:56.785Z,38.99
2023-11-18T02:28:23.585Z,39.04
2023-11-18T02:30:51.407Z,39.05
2023-11-18T02:33:27.987Z,39.06
2023-11-18T02:35:58.286Z,39.11
2023-11-18T02:38:30.797Z,39.02
2023-11-18T02:40:58.049Z,39.11
2023-11-18T02:43:25.573Z,39.10
2023-11-18T02:45:52.389Z,39.16
2023-11-18T02:48:19.236Z,39.24
2023-11-18T02:50:45.582Z,39.16
2023-11-18T02:53:12.048Z,39.18
2023-11-18T02:55:38.454Z,39.18
2023-11-18T02:58:06.960Z,39.24
2023-11-18T03:00:34.571Z,39.23
2023-11-18T03:03:01.121Z,39.22
2023-11-18T03:05:27.549Z,39.33
2023-11-18T03:07:55.857Z,39.35
2023-11-18T03:10:22.636Z,39.29
2023-11-18T03:12:49.852Z,39.41
2023-11-18T03:15:19.746Z,39.26
2023-11-18T03:17:52.798Z,39.43
2023-11-18T03:20:23.966Z,39.43
2023-11-18T03:22:52.106Z,39.41
2023-11-18T03:25:20.306Z,39.38
2023-11-18T03:27:46.751Z,39.41
2023-11-18T03:30:13.243Z,39.44
2023-11-18T03:32:41.015Z,39.45
2023-11-18T03:35:09.805Z,39.45
2023-11-18T03:37:39.789Z,39.42
2023-11-18T03:40:10.541Z,39.42
2023-11-18T03:42:38.168Z,39.42
2023-11-18T03:45:05.419Z,39.44
2023-11-18T03:47:32.124Z,39.49
2023-11-18T03:49:58.787Z,39.49
2023-11-18T03:52:25.282Z,39.47
2023-11-18T03:54:51.631Z,39.44
2023-11-18T03:57:18.018Z,39.45
2023-11-18T03:59:44.382Z,39.56
2023-11-18T04:02:12.359Z,39.46
2023-11-18T04:04:39.244Z,39.44
2023-11-18T04:07:05.671Z,39.49
2023-11-18T04:09:32.030Z,39.45
2023-11-18T04:11:59.501Z,39.47
2023-11-18T04:14:26.825Z,39.50
2023-11-18T04:16:53.299Z,39.51
2023-11-18T04:19:19.772Z,39.56
2023-11-18T04:21:50.133Z,39.49
2023-11-18T04:24:16.592Z,39.55
2023-11-18T04:26:43.044Z,39.50
2023-11-18T04:29:09.485Z,39.53
2023-11-18T04:31:35.893Z,39.47
2023-11-18T04:34:02.246Z,39.51
2023-11-18T04:36:30.057Z,39.46
2023-11-18T04:38:56.408Z,39.46
2023-11-18T04:41:24.248Z,39.39
2023-11-18T04:43:51.259Z,39.43
2023-11-18T04:46:17.682Z,39.34
2023-11-18T04:48:44.192Z,39.43
2023-11-18T04:51:10.956Z,39.44
2023-11-18T04:53:37.333Z,39.37
2023-11-18T04:56:04.212Z,39.42
2023-11-18T04:58:30.726Z,39.40
2023-11-18T05:00:57.840Z,39.39
2023-11-18T05:03:25.430Z,39.36
2023-11-18T05:05:54.460Z,39.23
2023-11-18T05:08:22.882Z,39.25
2023-11-18T05:10:50.025Z,39.28
2023-11-18T05:13:17.576Z,39.22
2023-11-18T05:15:46.262Z,39.06
2023-11-18T05:18:16.634Z,39.04
2023-11-18T05:20:43.613Z,39.07
2023-11-18T05:23:12.937Z,39.04
2023-11-18T05:25:44.305Z,39.01
2023-11-18T05:28:10.903Z,39.05
2023-11-18T05:30:38.536Z,38.98
2023-11-18T05:33:08.477Z,38.94
2023-11-18T05:35:36.130Z,38.89
2023-11-18T05:38:04.278Z,38.83
2023-11-18T05:40:31.127Z,38.85
2023-11-18T05:42:58.728Z,38.78
2023-11-18T05:45:33.222Z,38.85
2023-11-18T05:47:59.877Z,38.78
2023-11-18T05:50:26.844Z,38.79
2023-11-18T05:52:55.006Z,38.89
2023-11-18T05:55:21.621Z,38.81
2023-11-18T05:57:48.537Z,38.76
2023-11-18T06:00:25.465Z,38.78
2023-11-18T06:02:57.327Z,38.72
2023-11-18T06:05:27.367Z,38.73
2023-11-18T06:07:54.653Z,38.63
2023-11-18T06:10:21.608Z,38.67
2023-11-18T06:12:48.112Z,38.63
2023-11-18T06:15:15.604Z,38.58
2023-11-18T06:17:45.129Z,38.54
2023-11-18T06:20:11.838Z,38.61
2023-11-18T06:22:38.256Z,38.59
2023-11-18T06:25:08.602Z,38.53
2023-11-18T06:27:34.954Z,38.46
2023-11-18T06:30:01.392Z,38.44
2023-11-18T06:32:27.945Z,38.40
2023-11-18T06:34:54.530Z,38.48
2023-11-18T06:37:21.037Z,38.45
2023-11-18T06:39:48.797Z,38.50
2023-11-18T06:42:15.453Z,38.38
2023-11-18T06:44:41.988Z,38.27
2023-11-18T06:47:08.529Z,38.31
2023-11-18T06:49:35.556Z,38.36
2023-11-18T06:52:04.661Z,38.42
2023-11-18T06:54:34.267Z,38.28
2023-11-18T06:57:00.675Z,38.33
2023-11-18T06:59:27.036Z,38.42
2023-11-18T07:01:53.766Z,38.43
2023-11-18T07:04:20.276Z,38.38
2023-11-18T07:06:46.986Z,38.35
2023-11-18T07:09:14.809Z,38.41
2023-11-18T07:11:42.001Z,38.29
2023-11-18T07:14:10.376Z,38.37
2023-11-18T07:16:36.938Z,38.26
2023-11-18T07:19:06.064Z,38.31
2023-11-18T07:21:32.522Z,38.31
2023-11-18T07:23:58.982Z,38.30
2023-11-18T07:26:25.399Z,38.27
2023-11-18T07:28:52.841Z,38.28
2023-11-18T07:31:19.910Z,38.19
2023-11-18T07:33:50.207Z,38.17
2023-11-18T07:36:17.417Z,38.16
2023-11-18T07:38:43.837Z,38.14
2023-11-18T07:41:10.596Z,38.15
2023-11-18T07:43:37.881Z,38.15
2023-11-18T07:46:04.922Z,38.07
2023-11-18T07:48:32.387Z,38.06
2023-11-18T07:50:58.799Z,38.14
2023-11-18T07:53:25.205Z,38.09
2023-11-18T07:55:51.679Z,38.06
2023-11-18T07:58:19.666Z,38.09
2023-11-18T08:00:48.991Z,38.11
2023-11-18T08:03:15.784Z,38.09
2023-11-18T08:05:44.752Z,38.12
2023-11-18T08:08:11.984Z,38.10
2023-11-18T08:10:39.415Z,38.01
2023-11-18T08:13:09.349Z,38.04
2023-11-18T08:15:36.608Z,38.04
2023-11-18T08:18:04.237Z,38.11
2023-11-18T08:20:31.608Z,38.17
2023-11-18T08:22:58.026Z,38.08
2023-11-18T08:25:24.452Z,38.12
2023-11-18T08:27:51.214Z,38.07
2023-11-18T08:30:19.020Z,38.15
2023-11-18T08:32:46.203Z,38.05
2023-11-18T08:35:16.771Z,38.17
2023-11-18T08:37:43.760Z,38.16
2023-11-18T08:40:16.557Z,38.02
2023-11-18T08:42:49.183Z,38.04
2023-11-18T08:45:30.363Z,38.11
2023-11-18T08:47:57.464Z,38.03
2023-11-18T08:50:27.308Z,38.11
2023-11-18T08:52:59.474Z,38.15
2023-11-18T08:55:52.371Z,38.26
2023-11-18T08:58:29.460Z,38.25
2023-11-18T09:01:06.995Z,38.25
2023-11-18T09:03:37.041Z,38.32
2023-11-18T09:06:06.360Z,38.35
2023-11-18T09:08:39.818Z,38.35
2023-11-18T09:11:08.459Z,38.35
2023-11-18T09:13:35.932Z,38.29
2023-11-18T09:16:04.524Z,38.34
2023-11-18T09:18:33.391Z,38.35
2023-11-18T09:21:02.035Z,38.44
2023-11-18T09:23:28.562Z,38.35
2023-11-18T09:25:55.058Z,38.39
2023-11-18T09:28:22.131Z,38.37
2023-11-18T09:30:51.144Z,38.41
2023-11-18T09:33:26.588Z,38.40
2023-11-18T09:35:56.915Z,38.47
2023-11-18T09:38:23.622Z,38.39
2023-11-18T09:40:50.604Z,38.44
2023-11-18T09:43:18.031Z,38.51
2023-11-18T09:45:46.489Z,38.52
2023-11-18T09:48:14.216Z,38.45
2023-11-18T09:50:42.640Z,38.46
2023-11-18T09:53:12.184Z,38.53
2023-11-18T09:55:54.923Z,38.52
2023-11-18T09:58:25.086Z,38.60
2023-11-18T10:00:52.081Z,38.60
2023-11-18T10:03:18.559Z,38.57
2023-11-18T10:05:44.964Z,38.58
2023-11-18T10:08:11.420Z,38.58
2023-11-18T10:10:38.477Z,38.58
2023-11-18T10:13:09.517Z,38.64
2023-11-18T10:15:35.977Z,38.62
2023-11-18T10:18:10.854Z,38.67
2023-11-18T10:20:40.935Z,38.67
2023-11-18T10:23:11.293Z,38.70
2023-11-18T10:25:54.135Z,38.62
2023-11-18T10:28:34.885Z,38.73
2023-11-18T10:31:05.507Z,38.79
2023-11-18T10:33:38.352Z,38.72
2023-11-18T10:36:06.206Z,38.77
2023-11-18T10:38:34.656Z,38.81
2023-11-18T10:41:03.903Z,38.78
2023-11-18T10:43:30.414Z,38.68
2023-11-18T10:46:13.614Z,39.16
2023-11-18T10:48:43.847Z,39.01
2023-11-18T10:51:12.750Z,39.05
2023-11-18T10:53:40.796Z,39.07
2023-11-18T10:56:07.964Z,39.20
2023-11-18T10:58:38.356Z,39.31
2023-11-18T11:01:06.481Z,39.49
2023-11-18T11:03:37.116Z,39.78
2023-11-18T11:06:19.243Z,39.94
2023-11-18T11:08:45.684Z,39.88
2023-11-18T11:11:17.374Z,39.87
2023-11-18T11:13:45.394Z,39.96
2023-11-18T11:16:11.792Z,39.94
2023-11-18T11:18:40.209Z,39.79
2023-11-18T11:21:17.967Z,39.76
2023-11-18T11:23:55.044Z,39.96
2023-11-18T11:26:31.998Z,40.07
2023-11-18T11:29:30.202Z,40.07
2023-11-18T11:32:04.593Z,40.13
2023-11-18T11:34:32.407Z,40.18
2023-11-18T11:37:00.373Z,40.17
2023-11-18T11:39:27.312Z,40.19
2023-11-18T11:41:57.335Z,40.15
2023-11-18T11:44:31.067Z,40.19
2023-11-18T11:47:01.441Z,40.21
2023-11-18T11:49:30.798Z,40.22
2023-11-18T11:52:23.819Z,40.20
2023-11-18T11:54:57.666Z,40.22
2023-11-18T11:57:24.155Z,40.29
2023-11-18T11:59:54.222Z,40.21
2023-11-18T12:02:30.467Z,39.92
2023-11-18T12:04:59.449Z,39.88
2023-11-18T12:07:28.236Z,40.01
2023-11-18T12:09:58.944Z,40.31
2023-11-18T12:12:28.381Z,40.41
2023-11-18T12:15:01.461Z,40.51
2023-11-18T12:17:33.283Z,40.52
2023-11-18T12:20:00.747Z,40.57
2023-11-18T12:22:28.004Z,40.55
2023-11-18T12:24:58.553Z,40.63
2023-11-18T12:27:52.435Z,40.76
2023-11-18T12:30:28.340Z,40.77
2023-11-18T12:32:59.852Z,40.77
2023-11-18T12:35:28.514Z,40.95
2023-11-18T12:38:14.351Z,40.86
2023-11-18T12:40:57.304Z,40.95
2023-11-18T12:44:08.636Z,41.03
2023-11-18T12:46:47.160Z,41.13
2023-11-18T12:49:17.479Z,41.08
2023-11-18T12:51:46.835Z,41.10
2023-11-18T12:54:13.284Z,41.26
2023-11-18T12:56:40.067Z,41.34
2023-11-18T12:59:07.622Z,41.45
2023-11-18T13:01:37.212Z,41.46
2023-11-18T13:04:04.193Z,41.53
2023-11-18T13:06:30.774Z,41.54
2023-11-18T13:08:57.398Z,41.48
2023-11-18T13:11:24.933Z,41.58
2023-11-18T13:13:54.725Z,41.62
2023-11-18T13:16:22.724Z,41.69
2023-11-18T13:18:52.819Z,41.70
2023-11-18T13:21:20.354Z,41.81
2023-11-18T13:23:51.125Z,41.78
2023-11-18T13:26:17.636Z,41.77
2023-11-18T13:28:47.049Z,41.77
2023-11-18T13:31:17.525Z,41.77
2023-11-18T13:33:44.544Z,41.63
2023-11-18T13:36:11.348Z,41.67
2023-11-18T13:38:38.701Z,41.59
2023-11-18T13:41:05.448Z,41.56
2023-11-18T13:43:44.807Z,41.58
2023-11-18T13:46:13.508Z,41.61
2023-11-18T13:48:43.089Z,41.64
2023-11-18T13:51:13.874Z,41.62
2023-11-18T13:53:42.012Z,41.60
2023-11-18T13:56:10.073Z,41.59
2023-11-18T13:58:39.495Z,41.51
2023-11-18T14:01:08.628Z,41.56
2023-11-18T14:03:38.541Z,41.57
2023-11-18T14:06:11.407Z,41.58
2023-11-18T14:08:38.486Z,41.55
2023-11-18T14:13:32.130Z,41.57
2023-11-18T14:16:00.499Z,41.53
2023-11-18T14:18:27.223Z,41.61
2023-11-18T14:20:53.836Z,41.55
2023-11-18T14:23:20.262Z,41.54
2023-11-18T14:25:47.020Z,41.63
2023-11-18T14:28:14.028Z,41.45
2023-11-18T14:30:41.168Z,41.46
2023-11-18T14:33:10.839Z,41.42
2023-11-18T14:35:37.484Z,41.43
2023-11-18T14:38:03.987Z,41.49
2023-11-18T14:40:30.422Z,41.49
2023-11-18T14:42:56.899Z,41.46
2023-11-18T14:45:23.353Z,41.47
2023-11-18T14:47:50.195Z,41.48
2023-11-18T14:50:24.746Z,41.50
2023-11-18T14:52:53.094Z,41.48
2023-11-18T14:55:19.634Z,41.52
2023-11-18T14:57:46.129Z,41.52
2023-11-18T15:00:23.877Z,41.53
2023-11-18T15:02:51.238Z,41.49
2023-11-18T15:05:21.499Z,41.58
2023-11-18T15:07:48.971Z,41.61
2023-11-18T15:10:23.296Z,41.54
2023-11-18T15:12:51.513Z,41.58
2023-11-18T15:15:19.622Z,41.59
2023-11-18T15:17:48.425Z,41.59
2023-11-18T15:20:19.404Z,41.60
2023-11-18T15:22:46.393Z,41.63
2023-11-18T15:25:13.877Z,41.64
2023-11-18T15:27:41.727Z,41.64
2023-11-18T15:30:11.449Z,41.67
2023-11-18T15:32:40.322Z,41.73
2023-11-18T15:35:10.441Z,41.69
2023-11-18T15:37:37.936Z,41.78
2023-11-18T15:40:12.037Z,41.75
2023-11-18T15:42:40.171Z,41.70
2023-11-18T15:45:13.689Z,41.71
2023-11-18T15:47:40.600Z,41.78
2023-11-18T15:50:07.509Z,41.80
2023-11-18T15:52:35.419Z,41.85
2023-11-18T15:55:03.747Z,41.84
2023-11-18T15:57:30.303Z,41.84
2023-11-18T15:59:57.021Z,41.83
2023-11-18T16:02:23.765Z,41.76
2023-11-18T16:04:50.218Z,41.87
2023-11-18T16:07:16.601Z,41.88
2023-11-18T16:09:42.942Z,41.96
2023-11-18T16:12:09.360Z,41.92
2023-11-18T16:14:36.799Z,41.92
2023-11-18T16:17:03.559Z,41.89
2023-11-18T16:19:29.950Z,41.96
2023-11-18T16:21:56.381Z,42.02
2023-11-18T16:24:22.782Z,42.03
2023-11-18T16:26:49.232Z,41.91
2023-11-18T16:29:15.756Z,41.97
2023-11-18T16:31:42.198Z,42.00
2023-11-18T16:34:09.621Z,41.96
2023-11-18T16:36:36.089Z,41.95
2023-11-18T16:39:02.450Z,42.01
2023-11-18T16:41:40.816Z,42.06
2023-11-18T16:44:11.880Z,42.07
2023-11-18T16:46:40.984Z,42.49
2023-11-18T16:49:08.144Z,42.89
2023-11-18T16:51:34.956Z,43.11
2023-11-18T16:54:01.909Z,43.23
2023-11-18T16:56:29.796Z,43.26
2023-11-18T16:58:56.265Z,43.28
2023-11-18T17:01:25.506Z,43.29
2023-11-18T17:03:52.504Z,43.27
2023-11-18T17:06:21.245Z,43.09
2023-11-18T17:08:48.685Z,42.88
2023-11-18T17:11:16.159Z,42.66
2023-11-18T17:13:42.567Z,42.59
2023-11-18T17:16:09.109Z,42.56
2023-11-18T17:18:35.536Z,42.57
2023-11-18T17:21:01.979Z,42.50
2023-11-18T17:23:28.439Z,42.53
2023-11-18T17:25:56.636Z,42.54
2023-11-18T17:28:23.231Z,43.06
2023-11-18T17:30:49.639Z,42.83
2023-11-18T17:33:16.446Z,42.59
2023-11-18T17:35:44.063Z,42.58
2023-11-18T17:38:10.645Z,42.53
2023-11-18T17:40:37.033Z,42.55
2023-11-18T17:43:05.172Z,42.55
2023-11-18T17:45:31.627Z,42.52
2023-11-18T17:47:57.994Z,42.51
2023-11-18T17:50:25.461Z,42.61
2023-11-18T17:52:52.259Z,42.50
2023-11-18T17:55:19.266Z,42.54
2023-11-18T17:57:45.986Z,42.55
2023-11-18T18:00:13.843Z,42.53
2023-11-18T18:02:40.901Z,42.61
2023-11-18T18:05:13.389Z,42.58
2023-11-18T18:07:40.564Z,43.67
2023-11-18T18:10:07.554Z,44.70
2023-11-18T18:12:34.113Z,44.00
2023-11-18T18:15:01.076Z,42.86
2023-11-18T18:17:27.741Z,42.16
2023-11-18T18:19:54.167Z,41.85
2023-11-18T18:22:20.565Z,41.48
2023-11-18T18:24:47.812Z,41.46
2023-11-18T18:27:14.216Z,41.58
2023-11-18T18:29:40.616Z,42.11
2023-11-18T18:32:09.401Z,41.80
2023-11-18T18:34:35.794Z,41.81
2023-11-18T18:37:02.164Z,41.80
2023-11-18T18:39:28.551Z,41.78
2023-11-18T18:41:54.905Z,41.84
2023-11-18T18:44:22.282Z,41.84
2023-11-18T18:46:48.721Z,41.86
2023-11-18T18:49:17.296Z,41.89
2023-11-18T18:51:44.203Z,41.95
2023-11-18T18:54:12.266Z,41.94
2023-11-18T18:56:41.598Z,41.99
2023-11-18T18:59:12.165Z,42.01
2023-11-18T19:01:39.584Z,42.00
2023-11-18T19:04:06.381Z,42.03
2023-11-18T19:06:34.042Z,42.07
2023-11-18T19:09:00.618Z,42.11
2023-11-18T19:11:27.009Z,42.13
2023-11-18T19:13:53.444Z,42.13
2023-11-18T19:16:19.858Z,42.04
2023-11-18T19:18:48.718Z,43.38
2023-11-18T19:21:15.142Z,44.73
2023-11-18T19:23:41.613Z,44.54
2023-11-18T19:26:08.304Z,44.36
2023-11-18T19:28:34.731Z,44.42
2023-11-18T19:31:01.254Z,44.25
2023-11-18T19:33:27.697Z,44.29
2023-11-18T19:35:56.057Z,44.29
2023-11-18T19:38:23.090Z,44.45
2023-11-18T19:40:49.505Z,44.54
2023-11-18T19:43:16.391Z,44.45
2023-11-18T19:45:42.940Z,44.17
2023-11-18T19:48:09.417Z,43.83
2023-11-18T19:50:36.089Z,43.53
2023-11-18T19:53:02.556Z,44.05
2023-11-18T19:55:28.994Z,43.80
2023-11-18T19:57:55.437Z,43.63
2023-11-18T20:00:24.575Z,43.59
2023-11-18T20:02:51.111Z,43.54
2023-11-18T20:05:17.606Z,43.58
2023-11-18T20:07:44.084Z,43.58
2023-11-18T20:10:10.979Z,43.55
2023-11-18T20:12:37.461Z,43.61
2023-11-18T20:15:05.783Z,43.61
2023-11-18T20:17:33.320Z,43.60
2023-11-18T20:20:00.809Z,43.63
2023-11-18T20:22:27.352Z,43.61
2023-11-18T20:24:53.733Z,43.63
2023-11-18T20:27:20.603Z,43.62
2023-11-18T20:29:47.130Z,43.59
2023-11-18T20:32:13.741Z,43.56
2023-11-18T20:34:40.173Z,43.56
2023-11-18T20:37:06.968Z,43.56
2023-11-18T20:39:34.736Z,43.57
2023-11-18T20:42:01.094Z,43.55
2023-11-18T20:44:27.621Z,43.62
2023-11-18T20:46:53.999Z,43.90
2023-11-18T20:49:21.549Z,43.77
2023-11-18T20:51:48.075Z,43.59
2023-11-18T20:54:15.176Z,43.53
2023-11-18T20:56:41.649Z,43.56
2023-11-18T20:59:08.075Z,43.41
2023-11-18T21:01:34.513Z,43.49
2023-11-18T21:04:01.258Z,43.54
2023-11-18T21:06:27.834Z,43.48
2023-11-18T21:08:55.827Z,43.49
2023-11-18T21:11:24.980Z,43.45
2023-11-18T21:13:51.481Z,43.44
2023-11-18T21:16:17.870Z,43.38
2023-11-18T21:18:44.333Z,43.37
2023-11-18T21:21:12.535Z,43.36
2023-11-18T21:23:39.627Z,43.30
2023-11-18T21:26:06.114Z,43.37
2023-11-18T21:28:33.082Z,43.36
2023-11-18T21:31:00.199Z,43.31
2023-11-18T21:33:26.738Z,43.32
2023-11-18T21:35:53.395Z,43.26
2023-11-18T21:38:20.146Z,43.28
2023-11-18T21:40:47.472Z,43.27
2023-11-18T21:43:13.937Z,43.29
2023-11-18T21:45:40.300Z,43.31
2023-11-18T21:48:07.561Z,43.35
2023-11-18T21:50:34.805Z,43.29
2023-11-18T21:53:03.546Z,43.33
2023-11-18T21:55:30.113Z,43.33
2023-11-18T21:57:56.849Z,43.32
2023-11-18T22:00:23.316Z,43.40
2023-11-18T22:02:50.166Z,43.42
2023-11-18T22:05:18.491Z,43.42
2023-11-18T22:07:44.930Z,43.42
2023-11-18T22:10:29.742Z,43.68
2023-11-18T22:12:57.664Z,45.44
2023-11-18T22:15:24.346Z,44.36
2023-11-18T22:17:52.641Z,44.08
2023-11-18T22:20:19.791Z,43.94
2023-11-18T22:22:50.436Z,43.84
2023-11-18T22:25:16.974Z,43.83
2023-11-18T22:27:43.424Z,43.90
2023-11-18T22:30:13.219Z,44.05
2023-11-18T22:32:40.890Z,43.86
2023-11-18T22:35:08.222Z,43.89
2023-11-18T22:37:35.835Z,43.87
2023-11-18T22:40:09.159Z,43.83
2023-11-18T22:42:37.828Z,43.83
2023-11-18T22:45:05.264Z,43.82
2023-11-18T22:47:31.772Z,43.81
2023-11-18T22:49:58.364Z,43.80
2023-11-18T22:52:26.829Z,43.80
2023-11-18T22:54:53.213Z,43.87
2023-11-18T22:57:19.579Z,43.79
2023-11-18T22:59:45.961Z,43.78
2023-11-18T23:02:15.769Z,43.69
2023-11-18T23:04:42.277Z,43.73
2023-11-18T23:07:08.683Z,43.78
2023-11-18T23:09:35.072Z,43.77
2023-11-18T23:12:01.754Z,43.81
2023-11-18T23:14:29.512Z,43.84
2023-11-18T23:16:56.265Z,43.82
2023-11-18T23:19:22.610Z,43.81
2023-11-18T23:21:48.962Z,43.83
2023-11-18T23:24:15.409Z,43.84
2023-11-18T23:26:42.038Z,43.86
2023-11-18T23:29:08.643Z,43.82
2023-11-18T23:31:35.127Z,43.82
2023-11-18T23:34:04.860Z,43.84
2023-11-18T23:36:31.249Z,43.79
2023-11-18T23:39:02.703Z,43.86
2023-11-18T23:41:30.874Z,43.77
2023-11-18T23:43:57.309Z,43.84
2023-11-18T23:46:23.744Z,43.84
2023-11-18T23:48:52.071Z,43.88
2023-11-18T23:51:19.541Z,43.90
2023-11-18T23:53:46.012Z,43.88
2023-11-18T23:56:12.482Z,43.91
2023-11-18T23:58:40.153Z,43.88
