createdAt,value
2022-07-25T00:03:29.647Z,27.79
2022-07-25T00:09:53.327Z,27.8
2022-07-25T00:16:19.208Z,27.9
2022-07-25T00:22:51.470Z,27.88
2022-07-25T00:29:15.183Z,27.85
2022-07-25T00:35:38.209Z,27.87
2022-07-25T00:42:01.226Z,28.09
2022-07-25T00:48:33.241Z,28.17
2022-07-25T00:55:05.675Z,28.18
2022-07-25T01:01:39.454Z,28.16
2022-07-25T01:08:17.752Z,28.23
2022-07-25T01:14:48.205Z,28.27
2022-07-25T01:21:16.244Z,28.26
2022-07-25T01:27:43.680Z,28.15
2022-07-25T01:34:10.826Z,28.08
2022-07-25T01:40:37.288Z,28.05
2022-07-25T01:47:06.155Z,28.04
2022-07-25T01:53:33.184Z,28.04
2022-07-25T02:00:03.236Z,28.04
2022-07-25T02:06:38.277Z,28.13
2022-07-25T02:13:07.136Z,28.11
2022-07-25T02:19:40.075Z,28.04
2022-07-25T02:26:09.806Z,28.04
2022-07-25T02:32:39.222Z,28.03
2022-07-25T02:39:05.728Z,28.05
2022-07-25T02:45:34.402Z,28.08
2022-07-25T02:52:00.281Z,28.1
2022-07-25T02:58:34.453Z,28.12
2022-07-25T03:04:59.648Z,28.11
2022-07-25T03:11:30.210Z,28.15
2022-07-25T03:18:06.232Z,28.46
2022-07-25T03:24:35.256Z,28.49
2022-07-25T03:31:11.273Z,28.35
2022-07-25T03:37:30.631Z,28.18
2022-07-25T03:43:55.363Z,28.15
2022-07-25T03:50:24.236Z,28.26
2022-07-25T03:56:58.239Z,28.24
2022-07-25T04:03:20.289Z,28.23
2022-07-25T04:09:47.302Z,28.05
2022-07-25T04:16:18.460Z,27.75
2022-07-25T04:22:55.379Z,27.62
2022-07-25T04:29:23.440Z,27.55
2022-07-25T04:35:53.348Z,27.45
2022-07-25T04:42:15.785Z,27.42
2022-07-25T04:48:53.419Z,27.38
2022-07-25T04:55:26.194Z,27.31
2022-07-25T05:01:47.772Z,27.28
2022-07-25T05:08:13.953Z,27.25
2022-07-25T05:14:42.452Z,27.22
2022-07-25T05:21:10.205Z,27.18
2022-07-25T05:27:44.409Z,27.14
2022-07-25T05:34:05.537Z,27.07
2022-07-25T05:40:34.282Z,27.08
2022-07-25T05:47:05.393Z,27.08
2022-07-25T05:53:39.459Z,27.04
2022-07-25T06:00:05.641Z,27.04
2022-07-25T06:06:37.255Z,27.02
2022-07-25T06:12:59.835Z,27.04
2022-07-25T06:19:23.350Z,26.99
2022-07-25T06:25:51.837Z,26.95
2022-07-25T06:32:34.599Z,26.92
2022-07-25T06:39:07.275Z,26.92
2022-07-25T06:45:33.695Z,26.96
2022-07-25T06:51:55.021Z,27.02
2022-07-25T06:58:26.061Z,27.11
2022-07-25T07:04:52.349Z,27.23
2022-07-25T07:11:23.742Z,27.29
2022-07-25T07:17:48.470Z,27.36
2022-07-25T07:24:23.720Z,27.37
2022-07-25T07:31:15.513Z,27.39
2022-07-25T07:37:47.685Z,27.42
2022-07-25T07:44:18.817Z,27.42
2022-07-25T07:50:44.479Z,27.48
2022-07-25T07:57:15.086Z,27.52
2022-07-25T08:03:40.337Z,27.55
2022-07-25T08:10:14.487Z,27.6
2022-07-25T08:16:43.616Z,27.58
2022-07-25T08:23:07.795Z,27.55
2022-07-25T08:29:32.475Z,27.68
2022-07-25T08:36:15.112Z,27.75
2022-07-25T08:42:52.824Z,27.69
2022-07-25T08:49:37.626Z,27.79
2022-07-25T08:56:21.961Z,27.87
2022-07-25T09:02:51.456Z,27.81
2022-07-25T09:09:32.852Z,27.75
2022-07-25T09:16:12.622Z,27.68
2022-07-25T09:23:21.628Z,27.77
2022-07-25T09:30:09.853Z,27.77
2022-07-25T09:36:58.663Z,27.75
2022-07-25T09:43:45.548Z,27.77
2022-07-25T09:50:25.592Z,27.8
2022-07-25T09:57:11.597Z,27.84
2022-07-25T10:03:46.629Z,27.83
2022-07-25T10:10:34.718Z,27.85
2022-07-25T10:17:35.832Z,27.85
2022-07-25T10:24:38.627Z,27.85
2022-07-25T10:31:30.753Z,27.9
2022-07-25T10:38:05.689Z,27.92
2022-07-25T10:44:55.307Z,28
2022-07-25T10:51:51.605Z,28.04
2022-07-25T10:58:55.609Z,28.05
2022-07-25T11:05:36.978Z,28.02
2022-07-25T11:13:00.574Z,28.02
2022-07-25T11:19:52.669Z,28.04
2022-07-25T11:26:36.394Z,28.05
2022-07-25T11:33:17.577Z,28.05
2022-07-25T11:40:07.872Z,28.05
2022-07-25T11:47:00.430Z,28.11
2022-07-25T11:53:42.734Z,28.13
2022-07-25T12:00:20.098Z,28.14
2022-07-25T12:07:05.733Z,28.16
2022-07-25T12:14:02.653Z,28.16
2022-07-25T12:20:38.668Z,28.13
2022-07-25T12:27:27.275Z,28.24
2022-07-25T12:34:04.951Z,28.24
2022-07-25T12:40:38.718Z,28.21
2022-07-25T12:47:07.912Z,28.23
2022-07-25T12:53:42.149Z,28.24
2022-07-25T13:00:11.566Z,28.32
2022-07-25T13:06:49.763Z,28.36
2022-07-25T13:13:20.718Z,28.38
2022-07-25T13:19:50.172Z,28.45
2022-07-25T13:26:19.684Z,28.46
2022-07-25T13:32:46.011Z,28.45
2022-07-25T13:39:39.700Z,28.35
2022-07-25T13:46:05.274Z,28.41
2022-07-25T13:52:38.735Z,28.44
2022-07-25T13:59:04.658Z,28.54
2022-07-25T14:05:36.183Z,28.55
2022-07-25T14:12:02.187Z,28.62
2022-07-25T14:18:39.649Z,28.69
2022-07-25T14:25:09.072Z,28.83
2022-07-25T14:31:36.848Z,29.01
2022-07-25T14:38:04.058Z,29.12
2022-07-25T14:44:30.296Z,29.07
2022-07-25T14:51:03.321Z,28.97
2022-07-25T14:57:33.086Z,28.68
2022-07-25T15:04:16.778Z,28.46
2022-07-25T15:10:44.782Z,28.3
2022-07-25T15:17:05.833Z,28.26
2022-07-25T15:23:38.709Z,28.36
2022-07-25T15:30:09.678Z,28.47
2022-07-25T15:36:41.921Z,28.39
2022-07-25T15:43:15.752Z,28.44
2022-07-25T15:49:45.282Z,28.59
2022-07-25T15:56:14.886Z,28.62
2022-07-25T16:02:44.160Z,28.78
2022-07-25T16:09:07.019Z,28.72
2022-07-25T16:15:40.817Z,28.65
2022-07-25T16:22:15.858Z,28.53
2022-07-25T16:28:39.756Z,28.73
2022-07-25T16:35:02.117Z,28.7
2022-07-25T16:41:32.086Z,28.81
2022-07-25T16:48:08.724Z,28.92
2022-07-25T16:54:31.395Z,28.72
2022-07-25T17:01:00.841Z,28.74
2022-07-25T17:07:29.845Z,28.66
2022-07-25T17:13:54.763Z,28.46
2022-07-25T17:20:21.054Z,28.33
2022-07-25T17:26:48.282Z,28.22
2022-07-25T17:33:19.808Z,28.13
2022-07-25T17:39:48.662Z,28.04
2022-07-25T17:46:15.240Z,27.93
2022-07-25T17:52:42.984Z,27.92
2022-07-25T17:59:24.865Z,27.8
2022-07-25T18:05:59.827Z,27.73
2022-07-25T18:12:27.484Z,27.72
2022-07-25T18:19:00.300Z,27.73
2022-07-25T18:25:26.875Z,27.91
2022-07-25T18:31:54.408Z,28.01
2022-07-25T18:38:25.051Z,28.08
2022-07-25T18:45:06.889Z,28.21
2022-07-25T18:51:40.301Z,28.38
2022-07-25T18:58:34.085Z,28.33
2022-07-25T19:06:04.788Z,27.98
2022-07-25T19:13:52.356Z,27.89
2022-07-25T19:21:24.927Z,27.94
2022-07-25T19:29:00.337Z,27.89
2022-07-25T19:36:34.501Z,27.94
2022-07-25T19:44:30.109Z,27.9
2022-07-25T19:51:57.235Z,27.91
2022-07-25T19:59:35.542Z,27.92
2022-07-25T20:06:58.279Z,27.93
2022-07-25T20:14:34.304Z,27.9
2022-07-25T20:22:19.326Z,27.97
2022-07-25T20:29:55.224Z,27.97
2022-07-25T20:37:14.744Z,27.99
2022-07-25T20:44:43.192Z,27.98
2022-07-25T20:52:06.133Z,27.96
2022-07-25T20:59:38.136Z,28.02
2022-07-25T21:07:10.222Z,27.99
2022-07-25T21:14:54.563Z,28.03
2022-07-25T21:22:30.473Z,28.05
2022-07-25T21:30:05.213Z,28.03
2022-07-25T21:37:35.009Z,28.1
2022-07-25T21:45:18.487Z,28.11
2022-07-25T21:52:53.208Z,28.11
2022-07-25T22:00:33.114Z,28.15
2022-07-25T22:08:08.954Z,28.14
2022-07-25T22:15:38.978Z,28.15
2022-07-25T22:22:58.172Z,28.3
2022-07-25T22:29:58.896Z,28.33
2022-07-25T22:36:34.037Z,28.58
2022-07-25T22:43:00.065Z,28.62
2022-07-25T22:49:35.403Z,28.65
2022-07-25T22:56:07.961Z,28.66
2022-07-25T23:02:43.952Z,28.66
2022-07-25T23:09:21.836Z,28.66
2022-07-25T23:15:49.287Z,28.67
2022-07-25T23:22:19.035Z,28.64
2022-07-25T23:28:43.979Z,28.72
2022-07-25T23:35:16.081Z,28.71
2022-07-25T23:41:50.553Z,28.71
2022-07-25T23:48:15.997Z,28.74
2022-07-25T23:54:44.072Z,28.72
