createdAt,value
2023-03-01T00:01:35.164Z,72.82
2023-03-01T00:04:02.670Z,73.54
2023-03-01T00:06:31.937Z,72.76
2023-03-01T00:08:59.695Z,73.49
2023-03-01T00:11:29.788Z,75.94
2023-03-01T00:14:01.731Z,75.47
2023-03-01T00:16:31.747Z,75.18
2023-03-01T00:18:59.619Z,75.03
2023-03-01T00:21:28.095Z,75.05
2023-03-01T00:23:57.454Z,75.14
2023-03-01T00:26:26.669Z,74.75
2023-03-01T00:28:54.537Z,75.21
2023-03-01T00:31:24.615Z,75.07
2023-03-01T00:33:54.830Z,75.57
2023-03-01T00:36:22.243Z,76.10
2023-03-01T00:38:49.655Z,76.58
2023-03-01T00:41:20.134Z,76.83
2023-03-01T00:43:47.896Z,77.19
2023-03-01T00:46:18.489Z,77.05
2023-03-01T00:48:46.077Z,76.72
2023-03-01T00:51:15.699Z,76.49
2023-03-01T00:53:43.572Z,76.67
2023-03-01T00:56:13.533Z,76.78
2023-03-01T00:58:42.427Z,76.87
2023-03-01T01:01:18.410Z,76.56
2023-03-01T01:03:47.866Z,76.80
2023-03-01T01:06:17.015Z,77.06
2023-03-01T01:08:44.474Z,77.60
2023-03-01T01:11:12.167Z,80.41
2023-03-01T01:13:39.701Z,80.34
2023-03-01T01:16:09.366Z,79.91
2023-03-01T01:18:37.255Z,79.36
2023-03-01T01:21:09.501Z,80.05
2023-03-01T01:23:37.958Z,79.88
2023-03-01T01:26:06.953Z,80.18
2023-03-01T01:28:34.605Z,80.32
2023-03-01T01:31:02.144Z,80.12
2023-03-01T01:33:31.077Z,80.37
2023-03-01T01:35:58.896Z,81.00
2023-03-01T01:38:26.917Z,81.44
2023-03-01T01:40:54.434Z,81.52
2023-03-01T01:43:24.320Z,80.95
2023-03-01T01:45:57.006Z,80.49
2023-03-01T01:48:28.245Z,80.64
2023-03-01T01:51:01.068Z,81.23
2023-03-01T01:53:30.051Z,80.72
2023-03-01T01:56:02.341Z,80.97
2023-03-01T01:58:32.333Z,80.81
2023-03-01T02:01:01.843Z,80.12
2023-03-01T02:03:34.272Z,80.53
2023-03-01T02:06:08.480Z,80.64
2023-03-01T02:08:40.343Z,80.93
2023-03-01T02:11:08.918Z,81.17
2023-03-01T02:13:37.178Z,82.12
2023-03-01T02:16:06.431Z,82.69
2023-03-01T02:18:33.977Z,83.50
2023-03-01T02:21:13.203Z,84.32
2023-03-01T02:23:41.328Z,85.67
2023-03-01T02:26:17.292Z,85.99
2023-03-01T02:28:46.686Z,86.91
2023-03-01T02:31:35.994Z,86.66
2023-03-01T02:34:05.482Z,86.39
2023-03-01T02:36:37.821Z,86.49
2023-03-01T02:39:07.746Z,87.03
2023-03-01T02:41:38.796Z,85.98
2023-03-01T02:44:07.648Z,85.20
2023-03-01T02:46:35.135Z,84.70
2023-03-01T02:49:02.655Z,84.59
2023-03-01T02:51:45.383Z,84.77
2023-03-01T02:54:24.382Z,84.24
2023-03-01T02:56:52.527Z,84.04
2023-03-01T02:59:24.377Z,85.30
2023-03-01T03:01:51.864Z,85.45
2023-03-01T03:04:21.791Z,85.75
2023-03-01T03:06:51.246Z,85.34
2023-03-01T03:09:19.656Z,85.01
2023-03-01T03:11:47.848Z,85.84
2023-03-01T03:14:17.442Z,86.01
2023-03-01T03:16:49.199Z,86.01
2023-03-01T03:19:17.501Z,86.97
2023-03-01T03:21:45.351Z,87.31
2023-03-01T03:24:12.819Z,86.60
2023-03-01T03:26:40.266Z,85.63
2023-03-01T03:29:07.718Z,86.14
2023-03-01T03:31:35.740Z,86.98
2023-03-01T03:34:04.548Z,87.22
2023-03-01T03:36:32.238Z,87.23
2023-03-01T03:39:00.132Z,88.00
2023-03-01T03:41:27.635Z,88.16
2023-03-01T03:43:55.071Z,88.24
2023-03-01T03:46:22.481Z,89.14
2023-03-01T03:48:50.897Z,88.71
2023-03-01T03:51:20.397Z,86.88
2023-03-01T03:53:47.991Z,87.64
2023-03-01T03:56:15.628Z,88.67
2023-03-01T03:58:43.083Z,88.59
2023-03-01T04:01:10.535Z,89.17
2023-03-01T04:03:38.168Z,88.72
2023-03-01T04:06:06.886Z,88.91
2023-03-01T04:08:35.645Z,88.86
2023-03-01T04:11:26.090Z,89.13
2023-03-01T04:13:55.168Z,89.52
2023-03-01T04:16:22.704Z,90.72
2023-03-01T04:18:50.215Z,91.00
2023-03-01T04:21:17.692Z,91.32
2023-03-01T04:23:46.488Z,90.89
2023-03-01T04:26:13.939Z,90.58
2023-03-01T04:28:45.892Z,90.02
2023-03-01T04:31:16.447Z,90.95
2023-03-01T04:33:45.786Z,90.94
2023-03-01T04:36:15.477Z,90.67
2023-03-01T04:38:43.462Z,90.47
2023-03-01T04:41:12.754Z,90.02
2023-03-01T04:43:40.376Z,89.63
2023-03-01T04:46:10.820Z,90.25
2023-03-01T04:48:39.557Z,91.47
2023-03-01T04:51:08.363Z,91.44
2023-03-01T04:53:37.966Z,90.43
2023-03-01T04:56:06.336Z,90.20
2023-03-01T04:58:35.112Z,90.20
2023-03-01T05:01:02.537Z,90.05
2023-03-01T05:03:30.003Z,90.18
2023-03-01T05:06:01.438Z,90.50
2023-03-01T05:08:28.865Z,91.22
2023-03-01T05:10:56.350Z,91.39
2023-03-01T05:13:24.032Z,91.92
2023-03-01T05:15:56.692Z,93.71
2023-03-01T05:18:26.692Z,94.23
2023-03-01T05:20:57.143Z,93.69
2023-03-01T05:23:24.624Z,93.63
2023-03-01T05:25:53.157Z,93.46
2023-03-01T05:28:22.012Z,92.97
2023-03-01T05:30:52.455Z,93.36
2023-03-01T05:33:22.856Z,93.21
2023-03-01T05:35:51.460Z,93.29
2023-03-01T05:38:19.838Z,93.79
2023-03-01T05:40:49.358Z,94.07
2023-03-01T05:43:18.919Z,94.11
2023-03-01T05:45:47.542Z,94.28
2023-03-01T05:48:15.707Z,94.33
2023-03-01T05:50:46.516Z,94.77
2023-03-01T05:53:15.665Z,94.85
2023-03-01T05:55:43.872Z,94.60
2023-03-01T05:58:15.002Z,94.76
2023-03-01T06:00:43.420Z,95.38
2023-03-01T06:03:12.271Z,95.31
2023-03-01T06:05:40.239Z,95.76
2023-03-01T06:08:09.426Z,95.23
2023-03-01T06:10:37.103Z,95.45
2023-03-01T06:13:05.006Z,95.23
2023-03-01T06:15:32.494Z,95.43
2023-03-01T06:18:00.420Z,96.12
2023-03-01T06:20:29.745Z,95.89
2023-03-01T06:22:57.680Z,96.06
2023-03-01T06:25:28.435Z,95.97
2023-03-01T06:27:56.108Z,95.92
2023-03-01T06:30:25.936Z,96.45
2023-03-01T06:32:53.520Z,96.58
2023-03-01T06:35:21.746Z,94.90
2023-03-01T06:37:49.720Z,94.11
2023-03-01T06:40:17.754Z,92.73
2023-03-01T06:42:50.936Z,93.45
2023-03-01T06:45:20.325Z,93.59
2023-03-01T06:47:47.943Z,94.32
2023-03-01T06:50:16.125Z,95.22
2023-03-01T06:52:45.543Z,96.29
2023-03-01T06:55:13.793Z,96.39
2023-03-01T06:57:41.748Z,97.22
2023-03-01T07:00:12.086Z,97.35
2023-03-01T07:02:39.579Z,97.42
2023-03-01T07:05:07.626Z,97.43
2023-03-01T07:07:35.080Z,96.95
2023-03-01T07:10:02.690Z,97.09
2023-03-01T07:12:30.145Z,96.67
2023-03-01T07:14:57.614Z,96.53
2023-03-01T07:17:26.562Z,96.68
2023-03-01T07:19:54.045Z,91.37
2023-03-01T07:22:21.554Z,88.11
2023-03-01T07:24:49.022Z,89.32
2023-03-01T07:27:16.617Z,89.56
2023-03-01T07:29:44.100Z,89.92
2023-03-01T07:32:12.686Z,90.68
2023-03-01T07:34:41.889Z,91.91
2023-03-01T07:37:09.325Z,93.34
2023-03-01T07:39:36.831Z,92.47
2023-03-01T07:42:04.354Z,92.78
2023-03-01T07:44:31.807Z,91.08
2023-03-01T07:46:59.282Z,90.72
2023-03-01T07:49:28.220Z,88.87
2023-03-01T07:51:57.072Z,87.57
2023-03-01T07:54:24.507Z,87.87
2023-03-01T07:56:51.933Z,87.76
2023-03-01T07:59:19.494Z,89.47
2023-03-01T08:01:46.957Z,87.41
2023-03-01T08:04:14.402Z,88.61
2023-03-01T08:06:41.879Z,85.21
2023-03-01T08:09:10.654Z,84.80
2023-03-01T08:11:38.539Z,86.02
2023-03-01T08:14:06.075Z,84.90
2023-03-01T08:16:36.211Z,83.35
2023-03-01T08:19:06.197Z,84.90
2023-03-01T08:21:35.568Z,84.67
2023-03-01T08:24:03.156Z,83.13
2023-03-01T08:26:32.553Z,84.68
2023-03-01T08:29:01.173Z,83.33
2023-03-01T08:31:32.900Z,83.14
2023-03-01T08:34:02.278Z,83.73
2023-03-01T08:36:31.841Z,82.75
2023-03-01T08:39:00.010Z,82.20
2023-03-01T08:41:28.323Z,81.48
2023-03-01T08:44:00.250Z,82.33
2023-03-01T08:46:28.533Z,81.87
2023-03-01T08:48:56.265Z,81.62
2023-03-01T08:51:24.792Z,81.57
2023-03-01T08:53:52.280Z,81.44
2023-03-01T08:56:20.507Z,81.40
2023-03-01T08:58:48.978Z,81.07
2023-03-01T09:01:20.694Z,82.02
2023-03-01T09:03:48.515Z,80.83
2023-03-01T09:06:17.387Z,81.42
2023-03-01T09:08:46.538Z,79.74
2023-03-01T09:11:16.795Z,80.59
2023-03-01T09:13:44.524Z,79.57
2023-03-01T09:16:13.957Z,78.67
2023-03-01T09:18:42.996Z,78.63
2023-03-01T09:21:12.846Z,77.96
2023-03-01T09:23:42.220Z,78.90
2023-03-01T09:26:10.531Z,77.28
2023-03-01T09:28:38.453Z,77.62
2023-03-01T09:31:06.599Z,76.97
2023-03-01T09:33:35.347Z,76.57
2023-03-01T09:36:06.431Z,76.52
2023-03-01T09:38:33.874Z,76.34
2023-03-01T09:41:01.894Z,75.78
2023-03-01T09:43:39.550Z,74.91
2023-03-01T09:46:11.702Z,74.16
2023-03-01T09:48:44.222Z,73.60
2023-03-01T09:51:19.476Z,73.38
2023-03-01T09:53:47.390Z,73.02
2023-03-01T09:56:22.283Z,74.13
2023-03-01T09:58:54.822Z,73.83
2023-03-01T10:01:33.704Z,72.47
2023-03-01T10:04:13.444Z,70.26
2023-03-01T10:06:47.612Z,71.70
2023-03-01T10:09:17.960Z,69.57
2023-03-01T10:11:50.574Z,68.97
2023-03-01T10:14:31.004Z,69.77
2023-03-01T10:17:03.712Z,70.31
2023-03-01T10:19:35.702Z,71.38
2023-03-01T10:22:12.220Z,68.73
2023-03-01T10:24:39.781Z,69.04
2023-03-01T10:27:13.481Z,68.57
2023-03-01T10:29:47.409Z,68.34
2023-03-01T10:32:14.952Z,67.79
2023-03-01T10:34:42.558Z,68.02
2023-03-01T10:37:14.537Z,69.18
2023-03-01T10:39:58.451Z,65.81
2023-03-01T10:42:30.903Z,66.90
2023-03-01T10:44:59.002Z,66.82
2023-03-01T10:47:28.858Z,68.08
2023-03-01T10:50:02.115Z,67.87
2023-03-01T10:52:35.441Z,67.38
2023-03-01T10:55:23.126Z,68.54
2023-03-01T10:57:51.176Z,68.47
2023-03-01T11:00:25.401Z,69.35
2023-03-01T11:03:05.366Z,69.36
2023-03-01T11:05:34.460Z,67.57
2023-03-01T11:08:05.034Z,69.74
2023-03-01T11:10:35.154Z,71.11
2023-03-01T11:13:10.862Z,71.54
2023-03-01T11:15:38.371Z,71.50
2023-03-01T11:18:14.155Z,70.50
2023-03-01T11:20:43.185Z,70.62
2023-03-01T11:23:14.722Z,71.24
2023-03-01T11:25:44.886Z,68.03
2023-03-01T11:28:16.211Z,68.10
2023-03-01T11:31:05.443Z,68.15
2023-03-01T11:33:39.070Z,69.25
2023-03-01T11:36:13.536Z,69.44
2023-03-01T11:38:42.695Z,69.78
2023-03-01T11:41:16.342Z,69.71
2023-03-01T11:43:52.883Z,70.29
2023-03-01T11:46:45.089Z,70.29
2023-03-01T11:49:28.820Z,68.90
2023-03-01T11:52:06.644Z,69.47
2023-03-01T11:54:47.805Z,69.58
2023-03-01T11:57:31.233Z,70.00
2023-03-01T12:00:17.440Z,68.82
2023-03-01T12:03:04.141Z,69.93
2023-03-01T12:06:07.640Z,68.27
2023-03-01T12:08:39.745Z,68.64
2023-03-01T12:11:23.915Z,67.77
2023-03-01T12:14:15.500Z,68.10
2023-03-01T12:17:02.502Z,67.75
2023-03-01T12:19:53.707Z,68.53
2023-03-01T12:22:31.907Z,67.13
2023-03-01T12:25:14.492Z,66.97
2023-03-01T12:27:58.173Z,66.40
2023-03-01T12:30:44.235Z,67.78
2023-03-01T12:33:24.433Z,66.55
2023-03-01T12:36:12.358Z,68.58
2023-03-01T12:38:43.428Z,68.21
2023-03-01T12:41:29.685Z,68.80
2023-03-01T12:44:12.922Z,69.64
2023-03-01T12:47:02.805Z,68.28
2023-03-01T12:49:34.907Z,66.41
2023-03-01T12:52:12.795Z,67.56
2023-03-01T12:54:40.334Z,68.11
2023-03-01T12:57:13.987Z,68.00
2023-03-01T12:59:53.464Z,68.13
2023-03-01T13:02:27.545Z,68.95
2023-03-01T13:05:16.874Z,68.30
2023-03-01T13:07:55.001Z,67.99
2023-03-01T13:10:29.877Z,66.92
2023-03-01T13:13:15.045Z,67.14
2023-03-01T13:15:48.613Z,67.50
2023-03-01T13:18:33.827Z,66.30
2023-03-01T13:21:06.442Z,66.66
2023-03-01T13:23:36.966Z,65.73
2023-03-01T13:26:13.871Z,66.16
2023-03-01T13:29:02.393Z,65.13
2023-03-01T13:32:01.564Z,66.28
2023-03-01T13:34:44.356Z,64.87
2023-03-01T13:37:20.220Z,64.51
2023-03-01T13:39:47.965Z,64.78
2023-03-01T13:42:38.216Z,63.66
2023-03-01T13:45:16.085Z,63.91
2023-03-01T13:47:47.239Z,63.39
2023-03-01T13:50:22.177Z,63.34
2023-03-01T13:52:53.974Z,64.90
2023-03-01T13:55:25.504Z,64.12
2023-03-01T13:57:58.193Z,63.03
2023-03-01T14:00:32.453Z,63.81
2023-03-01T14:03:08.062Z,62.91
2023-03-01T14:05:36.892Z,63.88
2023-03-01T14:08:04.837Z,63.45
2023-03-01T14:10:41.635Z,62.98
2023-03-01T14:13:27.247Z,63.55
2023-03-01T14:16:10.952Z,62.90
2023-03-01T14:18:47.646Z,62.60
2023-03-01T14:21:17.634Z,62.57
2023-03-01T14:23:45.154Z,61.00
2023-03-01T14:26:12.960Z,61.22
2023-03-01T14:28:41.907Z,59.96
2023-03-01T14:31:38.423Z,57.43
2023-03-01T14:34:21.163Z,57.83
2023-03-01T14:36:48.578Z,56.44
2023-03-01T14:39:21.228Z,56.34
2023-03-01T14:41:49.020Z,55.72
2023-03-01T14:44:23.728Z,54.42
2023-03-01T14:46:55.913Z,53.46
2023-03-01T14:49:27.812Z,53.42
2023-03-01T14:51:59.024Z,52.38
2023-03-01T14:54:28.977Z,52.94
2023-03-01T14:57:01.155Z,52.98
2023-03-01T14:59:29.048Z,52.60
2023-03-01T15:01:58.957Z,52.29
2023-03-01T15:04:29.401Z,52.46
2023-03-01T15:07:05.800Z,52.59
2023-03-01T15:09:35.784Z,52.62
2023-03-01T15:12:27.282Z,51.58
2023-03-01T15:15:03.866Z,51.25
2023-03-01T15:17:35.276Z,51.51
2023-03-01T15:20:07.654Z,51.21
2023-03-01T15:22:36.901Z,51.52
2023-03-01T15:25:04.662Z,51.80
2023-03-01T15:27:32.126Z,51.49
2023-03-01T15:30:02.879Z,51.15
2023-03-01T15:32:32.802Z,50.08
2023-03-01T15:35:01.328Z,50.43
2023-03-01T15:37:45.603Z,50.00
2023-03-01T15:40:22.215Z,50.80
2023-03-01T15:42:49.649Z,50.71
2023-03-01T15:45:25.606Z,50.28
2023-03-01T15:47:54.730Z,50.78
2023-03-01T15:50:24.301Z,50.46
2023-03-01T15:52:53.789Z,51.33
2023-03-01T15:55:23.993Z,51.37
2023-03-01T15:57:59.701Z,51.63
2023-03-01T16:00:27.233Z,51.36
2023-03-01T16:02:54.694Z,51.07
2023-03-01T16:05:24.463Z,52.03
2023-03-01T16:07:53.880Z,52.74
2023-03-01T16:10:21.497Z,52.74
2023-03-01T16:12:50.250Z,53.29
2023-03-01T16:15:20.386Z,52.23
2023-03-01T16:17:48.100Z,51.05
2023-03-01T16:20:27.148Z,53.05
2023-03-01T16:22:58.679Z,53.12
2023-03-01T16:25:26.161Z,52.09
2023-03-01T16:27:53.606Z,52.89
2023-03-01T16:30:22.887Z,52.71
2023-03-01T16:32:51.853Z,51.85
2023-03-01T16:35:21.625Z,52.05
2023-03-01T16:37:50.237Z,52.21
2023-03-01T16:40:21.690Z,53.98
2023-03-01T16:42:49.171Z,54.63
2023-03-01T16:45:25.285Z,55.25
2023-03-01T16:47:55.662Z,55.77
2023-03-01T16:50:23.417Z,58.00
2023-03-01T16:52:50.951Z,58.92
2023-03-01T16:55:19.968Z,59.42
2023-03-01T16:57:47.398Z,60.49
2023-03-01T17:00:16.182Z,60.56
2023-03-01T17:02:43.978Z,61.88
2023-03-01T17:05:12.679Z,61.89
2023-03-01T17:07:40.813Z,62.32
2023-03-01T17:10:10.772Z,63.78
2023-03-01T17:12:40.305Z,63.92
2023-03-01T17:15:08.772Z,64.56
2023-03-01T17:17:36.553Z,65.24
2023-03-01T17:20:05.046Z,65.38
2023-03-01T17:22:32.579Z,65.75
2023-03-01T17:25:00.830Z,66.16
2023-03-01T17:27:28.311Z,66.25
2023-03-01T17:29:57.131Z,67.29
2023-03-01T17:32:24.737Z,67.41
2023-03-01T17:34:52.299Z,68.17
2023-03-01T17:37:20.687Z,68.18
2023-03-01T17:39:48.140Z,68.82
2023-03-01T17:42:15.572Z,69.14
2023-03-01T17:44:43.938Z,69.69
2023-03-01T17:47:12.806Z,70.39
2023-03-01T17:49:40.234Z,70.75
2023-03-01T17:52:07.990Z,71.33
2023-03-01T17:54:35.737Z,72.09
2023-03-01T17:57:03.413Z,72.23
2023-03-01T17:59:33.327Z,73.19
2023-03-01T18:02:01.733Z,73.05
2023-03-01T18:04:33.946Z,73.70
2023-03-01T18:07:02.581Z,74.29
2023-03-01T18:09:31.517Z,74.52
2023-03-01T18:12:01.018Z,74.42
2023-03-01T18:14:33.884Z,74.60
2023-03-01T18:17:02.132Z,74.90
2023-03-01T18:19:31.030Z,74.77
2023-03-01T18:21:58.702Z,74.53
2023-03-01T18:24:26.875Z,74.42
2023-03-01T18:26:54.395Z,74.58
2023-03-01T18:29:21.948Z,74.28
2023-03-01T18:31:49.857Z,74.48
2023-03-01T18:34:17.492Z,74.45
2023-03-01T18:37:00.521Z,74.54
2023-03-01T18:39:34.786Z,74.60
2023-03-01T18:42:03.839Z,75.24
2023-03-01T18:44:32.398Z,75.78
2023-03-01T18:47:00.023Z,75.84
2023-03-01T18:49:27.656Z,75.99
2023-03-01T18:51:56.626Z,75.56
2023-03-01T18:54:24.512Z,75.91
2023-03-01T18:56:52.155Z,76.08
2023-03-01T18:59:19.741Z,75.99
2023-03-01T19:01:47.362Z,76.39
2023-03-01T19:04:15.007Z,76.28
2023-03-01T19:06:43.066Z,76.02
2023-03-01T19:09:12.512Z,76.31
2023-03-01T19:11:40.595Z,76.77
2023-03-01T19:14:08.420Z,76.84
2023-03-01T19:16:36.089Z,76.93
2023-03-01T19:19:05.989Z,76.47
2023-03-01T19:21:34.631Z,76.64
2023-03-01T19:24:03.906Z,76.48
2023-03-01T19:26:33.524Z,76.71
2023-03-01T19:29:02.901Z,76.59
2023-03-01T19:31:31.541Z,76.44
2023-03-01T19:34:11.070Z,76.74
2023-03-01T19:36:39.508Z,77.45
2023-03-01T19:39:08.249Z,78.18
2023-03-01T19:41:37.234Z,78.54
2023-03-01T19:44:05.918Z,79.59
2023-03-01T19:46:34.624Z,79.75
2023-03-01T19:49:03.357Z,79.86
2023-03-01T19:51:33.236Z,81.45
2023-03-01T19:54:00.828Z,82.18
2023-03-01T19:56:28.539Z,82.68
2023-03-01T19:59:00.530Z,83.32
2023-03-01T20:01:29.760Z,83.19
2023-03-01T20:03:57.545Z,82.72
2023-03-01T20:06:25.677Z,82.66
2023-03-01T20:08:53.569Z,82.46
2023-03-01T20:11:22.007Z,81.51
2023-03-01T20:13:49.668Z,80.55
2023-03-01T20:16:20.067Z,80.94
2023-03-01T20:18:47.859Z,81.29
2023-03-01T20:21:23.896Z,80.86
2023-03-01T20:23:52.418Z,80.73
2023-03-01T20:26:20.332Z,80.04
2023-03-01T20:28:56.824Z,78.46
2023-03-01T20:31:29.156Z,77.32
2023-03-01T20:33:58.380Z,74.62
2023-03-01T20:36:26.847Z,74.50
2023-03-01T20:38:55.065Z,73.39
2023-03-01T20:41:25.885Z,74.32
2023-03-01T20:43:56.714Z,73.22
2023-03-01T20:46:26.662Z,73.95
2023-03-01T20:48:54.670Z,74.98
2023-03-01T20:51:22.497Z,75.37
2023-03-01T20:53:50.288Z,76.45
2023-03-01T20:56:19.580Z,76.84
2023-03-01T20:58:47.351Z,77.05
2023-03-01T21:01:17.717Z,76.86
2023-03-01T21:03:46.829Z,77.60
2023-03-01T21:06:14.623Z,76.70
2023-03-01T21:08:42.256Z,77.62
2023-03-01T21:11:09.987Z,78.60
2023-03-01T21:13:37.556Z,80.03
2023-03-01T21:16:10.058Z,81.77
2023-03-01T21:18:37.695Z,83.29
2023-03-01T21:21:08.718Z,84.26
2023-03-01T21:23:37.856Z,84.44
2023-03-01T21:26:07.952Z,84.52
2023-03-01T21:28:36.446Z,84.25
2023-03-01T21:31:05.829Z,84.08
2023-03-01T21:33:33.302Z,82.91
2023-03-01T21:36:01.889Z,81.39
2023-03-01T21:38:35.411Z,80.17
2023-03-01T21:41:06.218Z,78.17
2023-03-01T21:43:33.835Z,76.75
2023-03-01T21:46:04.585Z,75.79
2023-03-01T21:48:32.946Z,75.06
2023-03-01T21:51:02.797Z,73.52
2023-03-01T21:53:33.824Z,73.09
2023-03-01T21:56:01.694Z,73.58
2023-03-01T21:58:31.376Z,73.53
2023-03-01T22:01:06.765Z,72.39
2023-03-01T22:03:34.528Z,72.38
2023-03-01T22:06:03.157Z,73.25
2023-03-01T22:08:30.573Z,74.77
2023-03-01T22:11:02.963Z,76.05
2023-03-01T22:13:30.402Z,77.09
2023-03-01T22:16:00.828Z,78.18
2023-03-01T22:18:28.273Z,79.31
2023-03-01T22:20:55.731Z,80.52
2023-03-01T22:23:23.245Z,80.37
2023-03-01T22:25:50.653Z,81.55
2023-03-01T22:28:20.139Z,82.34
2023-03-01T22:30:47.564Z,82.92
2023-03-01T22:33:15.001Z,84.76
2023-03-01T22:35:42.905Z,85.70
2023-03-01T22:38:10.755Z,85.67
2023-03-01T22:40:39.792Z,85.65
2023-03-01T22:43:07.582Z,85.28
2023-03-01T22:45:36.367Z,84.54
2023-03-01T22:48:04.798Z,84.89
2023-03-01T22:50:32.239Z,85.10
2023-03-01T22:53:01.095Z,85.42
2023-03-01T22:55:29.274Z,85.66
2023-03-01T22:57:56.688Z,85.61
2023-03-01T23:00:25.130Z,86.08
2023-03-01T23:02:53.991Z,85.63
2023-03-01T23:05:21.484Z,84.65
2023-03-01T23:07:48.922Z,84.03
2023-03-01T23:10:16.911Z,83.55
2023-03-01T23:12:44.342Z,83.34
2023-03-01T23:15:13.114Z,83.34
2023-03-01T23:17:40.518Z,80.34
2023-03-01T23:20:10.934Z,79.90
2023-03-01T23:22:38.852Z,78.27
2023-03-01T23:25:11.005Z,77.07
2023-03-01T23:27:39.182Z,75.15
2023-03-01T23:30:08.108Z,76.10
2023-03-01T23:32:40.725Z,79.84
2023-03-01T23:35:10.696Z,79.52
2023-03-01T23:37:38.606Z,80.97
2023-03-01T23:40:08.000Z,81.57
2023-03-01T23:42:35.460Z,81.61
2023-03-01T23:45:02.901Z,80.31
2023-03-01T23:47:30.354Z,79.55
2023-03-01T23:49:58.043Z,79.66
2023-03-01T23:52:26.966Z,79.52
2023-03-01T23:54:54.415Z,80.29
2023-03-01T23:57:21.835Z,81.07
2023-03-01T23:59:50.569Z,80.32
