createdAt,value
2016-10-31T00:02:22.915Z,17
2016-10-31T00:05:39.602Z,17
2016-10-31T00:09:17.553Z,17
2016-10-31T00:12:53.362Z,17
2016-10-31T00:16:30.790Z,17
2016-10-31T00:20:08.051Z,17
2016-10-31T00:23:45.209Z,17
2016-10-31T00:27:22.066Z,17
2016-10-31T00:30:58.737Z,17
2016-10-31T00:34:35.882Z,17
2016-10-31T00:38:12.786Z,17
2016-10-31T00:42:09.841Z,17
2016-10-31T00:45:26.885Z,17
2016-10-31T00:49:04.098Z,17
2016-10-31T00:52:40.975Z,17
2016-10-31T00:56:17.412Z,17
2016-10-31T00:59:54.436Z,17
2016-10-31T01:03:31.640Z,17
2016-10-31T01:07:29.056Z,17
2016-10-31T01:10:45.869Z,17
2016-10-31T01:14:23.086Z,17
2016-10-31T01:17:59.387Z,17
2016-10-31T01:22:07.400Z,17
2016-10-31T01:25:43.410Z,17
2016-10-31T01:29:19.425Z,17
2016-10-31T01:32:55.499Z,17
2016-10-31T01:36:31.970Z,17
2016-10-31T01:39:48.502Z,17
2016-10-31T01:43:50.058Z,17
2016-10-31T01:47:25.819Z,17
2016-10-31T01:51:04.451Z,17
2016-10-31T01:54:40.279Z,17
2016-10-31T01:57:56.948Z,16
2016-10-31T02:01:33.385Z,16
2016-10-31T02:05:11.301Z,16
2016-10-31T02:08:48.079Z,16
2016-10-31T02:13:48.130Z,16
2016-10-31T02:17:24.602Z,16
2016-10-31T02:20:41.303Z,16
2016-10-31T02:24:17.024Z,16
2016-10-31T02:31:54.334Z,16
2016-10-31T02:35:11.358Z,16
2016-10-31T02:39:07.986Z,17
2016-10-31T02:42:24.357Z,17
2016-10-31T02:46:02.247Z,17
2016-10-31T02:49:38.348Z,17
2016-10-31T02:53:15.895Z,17
2016-10-31T02:56:52.616Z,17
2016-10-31T03:00:29.811Z,17
2016-10-31T03:04:06.348Z,17
2016-10-31T03:07:43.996Z,17
2016-10-31T03:11:20.178Z,17
2016-10-31T03:14:57.701Z,17
2016-10-31T03:18:35.030Z,17
2016-10-31T03:22:11.643Z,17
2016-10-31T03:25:48.632Z,17
2016-10-31T03:29:25.635Z,17
2016-10-31T03:33:02.668Z,17
2016-10-31T03:36:40.356Z,17
2016-10-31T03:40:17.332Z,17
2016-10-31T03:43:53.898Z,17
2016-10-31T03:47:30.480Z,17
2016-10-31T03:51:07.923Z,17
2016-10-31T03:54:44.103Z,17
2016-10-31T03:58:21.630Z,17
2016-10-31T04:01:58.882Z,17
2016-10-31T04:05:35.540Z,17
2016-10-31T04:09:12.465Z,16
2016-10-31T04:12:50.298Z,16
2016-10-31T04:16:26.336Z,16
2016-10-31T04:20:03.807Z,17
2016-10-31T04:23:41.040Z,16
2016-10-31T04:27:17.170Z,16
2016-10-31T04:30:54.833Z,16
2016-10-31T04:34:51.754Z,17
2016-10-31T04:38:30.894Z,17
2016-10-31T04:41:48.208Z,17
2016-10-31T04:45:24.331Z,17
2016-10-31T04:49:01.935Z,17
2016-10-31T04:52:38.481Z,17
2016-10-31T04:56:35.703Z,17
2016-10-31T04:59:52.109Z,17
2016-10-31T05:03:30.033Z,17
2016-10-31T05:07:06.197Z,17
2016-10-31T05:11:10.649Z,17
2016-10-31T05:14:46.416Z,17
2016-10-31T05:18:22.934Z,17
2016-10-31T05:22:01.555Z,17
2016-10-31T05:25:39.572Z,17
2016-10-31T05:29:17.806Z,17
2016-10-31T05:33:16.988Z,17
2016-10-31T05:36:33.709Z,17
2016-10-31T05:40:10.657Z,17
2016-10-31T05:44:07.787Z,17
2016-10-31T05:47:24.414Z,17
2016-10-31T05:51:01.396Z,17
2016-10-31T05:54:38.720Z,17
2016-10-31T05:58:15.114Z,17
2016-10-31T06:01:52.970Z,17
2016-10-31T06:05:28.886Z,17
2016-10-31T06:09:06.504Z,17
2016-10-31T06:12:42.932Z,17
2016-10-31T06:16:20.141Z,17
2016-10-31T06:19:57.702Z,17
2016-10-31T06:25:01.791Z,17
2016-10-31T06:28:37.661Z,17
2016-10-31T06:32:13.792Z,18
2016-10-31T06:35:49.255Z,18
2016-10-31T06:39:25.124Z,18
2016-10-31T06:42:41.998Z,18
2016-10-31T06:46:49.691Z,18
2016-10-31T06:50:26.092Z,18
2016-10-31T06:54:03.156Z,18
2016-10-31T06:57:40.619Z,18
2016-10-31T07:01:17.070Z,18
2016-10-31T07:04:54.702Z,18
2016-10-31T07:08:30.930Z,18
2016-10-31T07:12:08.513Z,18
2016-10-31T07:15:45.388Z,18
2016-10-31T07:19:23.122Z,18
2016-10-31T07:22:58.878Z,18
2016-10-31T07:26:36.642Z,18
2016-10-31T07:30:13.100Z,18
2016-10-31T07:33:50.073Z,18
2016-10-31T07:37:27.052Z,18
2016-10-31T07:41:05.080Z,18
2016-10-31T07:44:40.865Z,19
2016-10-31T07:48:18.683Z,19
2016-10-31T07:51:54.711Z,19
2016-10-31T07:55:32.200Z,19
2016-10-31T07:59:09.834Z,19
2016-10-31T08:02:46.856Z,19
2016-10-31T08:06:43.431Z,19
2016-10-31T08:10:00.624Z,19
2016-10-31T08:13:36.715Z,19
2016-10-31T08:17:14.390Z,19
2016-10-31T08:20:50.782Z,19
2016-10-31T08:24:28.398Z,20
2016-10-31T08:28:04.798Z,20
2016-10-31T08:31:42.250Z,20
2016-10-31T08:35:19.482Z,20
2016-10-31T08:38:55.776Z,20
2016-10-31T08:42:33.326Z,20
2016-10-31T08:46:10.622Z,20
2016-10-31T08:49:47.135Z,20
2016-10-31T08:53:24.353Z,20
2016-10-31T08:57:01.956Z,21
2016-10-31T09:00:38.298Z,21
2016-10-31T09:04:15.768Z,21
2016-10-31T09:07:52.772Z,21
2016-10-31T09:11:50.058Z,21
2016-10-31T09:15:06.747Z,21
2016-10-31T09:19:03.445Z,21
2016-10-31T09:22:20.038Z,21
2016-10-31T09:25:57.300Z,21
2016-10-31T09:29:34.312Z,21
2016-10-31T09:33:11.230Z,21
2016-10-31T09:36:48.803Z,22
2016-10-31T09:40:24.734Z,22
2016-10-31T09:44:01.961Z,22
2016-10-31T09:47:39.396Z,22
2016-10-31T09:51:33.628Z,22
2016-10-31T09:54:53.083Z,22
2016-10-31T09:58:30.954Z,22
2016-10-31T10:02:06.749Z,22
2016-10-31T10:05:44.866Z,22
2016-10-31T10:09:21.804Z,22
2016-10-31T10:12:58.685Z,22
2016-10-31T10:16:35.694Z,22
2016-10-31T10:21:03.733Z,22
2016-10-31T10:24:20.120Z,23
2016-10-31T10:27:57.008Z,23
2016-10-31T10:31:34.186Z,23
2016-10-31T10:35:11.958Z,23
2016-10-31T10:38:47.637Z,23
2016-10-31T10:42:25.773Z,23
2016-10-31T10:46:01.593Z,23
2016-10-31T10:49:38.545Z,23
2016-10-31T10:58:48.705Z,23
2016-10-31T11:02:24.483Z,23
2016-10-31T11:06:00.216Z,23
2016-10-31T11:09:16.870Z,23
2016-10-31T11:14:19.184Z,23
2016-10-31T11:17:55.351Z,23
2016-10-31T11:21:31.138Z,23
2016-10-31T11:25:07.582Z,23
2016-10-31T11:28:24.234Z,23
2016-10-31T11:32:01.481Z,23
2016-10-31T11:35:37.811Z,23
2016-10-31T11:39:15.028Z,23
2016-10-31T11:42:52.288Z,24
2016-10-31T11:46:28.960Z,24
2016-10-31T11:50:05.518Z,24
2016-10-31T11:53:42.732Z,24
2016-10-31T11:57:20.135Z,24
2016-10-31T12:00:57.238Z,24
2016-10-31T12:04:33.755Z,24
2016-10-31T12:08:11.217Z,24
2016-10-31T12:11:47.970Z,24
2016-10-31T12:15:25.614Z,24
2016-10-31T12:19:22.225Z,24
2016-10-31T12:22:38.864Z,24
2016-10-31T12:26:16.360Z,24
2016-10-31T12:29:52.954Z,24
2016-10-31T12:33:29.992Z,24
2016-10-31T12:37:07.682Z,24
2016-10-31T12:40:43.687Z,24
2016-10-31T12:44:21.232Z,24
2016-10-31T12:47:57.748Z,24
2016-10-31T12:51:35.035Z,24
2016-10-31T12:55:12.682Z,24
2016-10-31T12:59:09.143Z,24
2016-10-31T13:02:26.146Z,24
2016-10-31T13:06:03.105Z,24
2016-10-31T13:09:39.627Z,24
2016-10-31T13:13:17.726Z,24
2016-10-31T13:16:53.889Z,24
2016-10-31T13:20:31.359Z,24
2016-10-31T13:24:08.205Z,24
2016-10-31T13:28:40.676Z,24
2016-10-31T13:32:16.500Z,24
2016-10-31T13:35:52.941Z,24
2016-10-31T13:39:28.473Z,25
2016-10-31T13:43:04.631Z,25
2016-10-31T13:46:21.222Z,24
2016-10-31T13:49:57.984Z,24
2016-10-31T13:53:34.746Z,25
2016-10-31T13:57:11.713Z,25
2016-10-31T14:00:49.048Z,25
2016-10-31T14:04:46.115Z,25
2016-10-31T14:08:02.441Z,25
2016-10-31T14:11:39.978Z,25
2016-10-31T14:15:16.488Z,25
2016-10-31T14:19:14.006Z,25
2016-10-31T14:22:31.122Z,25
2016-10-31T14:26:08.580Z,25
2016-10-31T14:29:44.427Z,25
2016-10-31T14:33:22.416Z,24
2016-10-31T14:36:59.117Z,24
2016-10-31T14:40:35.932Z,24
2016-10-31T14:44:12.434Z,24
2016-10-31T14:47:49.931Z,24
2016-10-31T14:51:26.486Z,24
2016-10-31T14:55:03.499Z,24
2016-10-31T14:58:40.571Z,24
2016-10-31T15:02:18.185Z,24
2016-10-31T15:05:54.307Z,24
2016-10-31T15:09:32.373Z,24
2016-10-31T15:13:36.496Z,24
2016-10-31T15:17:16.189Z,24
2016-10-31T15:20:53.544Z,24
2016-10-31T15:24:30.607Z,24
2016-10-31T15:28:07.843Z,24
2016-10-31T15:32:04.916Z,24
2016-10-31T15:35:22.301Z,24
2016-10-31T15:39:19.278Z,24
2016-10-31T15:42:55.999Z,24
2016-10-31T15:50:25.700Z,19
2016-10-31T16:01:12.729Z,21
2016-10-31T16:04:28.095Z,22
2016-10-31T16:06:21.345Z,22
2016-10-31T16:10:23.272Z,21
2016-10-31T16:14:00.967Z,21
2016-10-31T16:17:32.351Z,22
2016-10-31T16:20:49.422Z,22
2016-10-31T16:24:27.043Z,22
2016-10-31T16:28:03.810Z,22
2016-10-31T16:32:33.073Z,22
2016-10-31T16:36:09.353Z,22
2016-10-31T16:39:46.660Z,22
2016-10-31T16:43:23.927Z,22
2016-10-31T16:47:00.052Z,22
2016-10-31T16:50:16.796Z,22
2016-10-31T16:53:53.502Z,22
2016-10-31T16:57:51.170Z,22
2016-10-31T17:01:07.863Z,22
2016-10-31T17:04:44.999Z,22
2016-10-31T17:08:41.736Z,22
2016-10-31T17:12:18.997Z,21
2016-10-31T17:15:36.385Z,21
2016-10-31T17:19:12.792Z,21
2016-10-31T17:22:49.714Z,21
2016-10-31T17:26:26.710Z,21
2016-10-31T17:30:25.936Z,21
2016-10-31T17:34:01.797Z,20
2016-10-31T17:37:38.172Z,20
2016-10-31T17:41:19.946Z,20
2016-10-31T17:45:01.107Z,20
2016-10-31T17:49:01.891Z,20
2016-10-31T17:52:38.182Z,20
2016-10-31T17:56:18.579Z,19
2016-10-31T17:59:56.779Z,19
2016-10-31T18:03:33.020Z,19
2016-10-31T18:07:03.956Z,19
2016-10-31T18:10:21.564Z,19
2016-10-31T18:14:19.553Z,19
2016-10-31T18:17:58.648Z,19
2016-10-31T18:21:34.877Z,19
2016-10-31T18:25:15.617Z,19
2016-10-31T18:28:51.700Z,19
2016-10-31T18:32:32.721Z,19
2016-10-31T18:36:33.238Z,19
2016-10-31T18:40:10.951Z,19
2016-10-31T18:43:48.774Z,19
2016-10-31T18:47:25.460Z,18
2016-10-31T18:51:35.012Z,18
2016-10-31T18:55:11.678Z,18
2016-10-31T18:58:47.858Z,18
2016-10-31T19:02:24.771Z,18
2016-10-31T19:06:01.617Z,18
2016-10-31T19:09:38.443Z,18
2016-10-31T19:13:14.794Z,18
2016-10-31T19:16:50.692Z,18
2016-10-31T19:20:27.101Z,18
2016-10-31T19:23:44.269Z,18
2016-10-31T19:27:46.656Z,18
2016-10-31T19:31:25.964Z,18
2016-10-31T19:35:05.218Z,18
2016-10-31T19:38:42.822Z,18
2016-10-31T19:42:39.926Z,17
2016-10-31T19:45:56.866Z,17
2016-10-31T19:49:54.977Z,18
2016-10-31T19:53:31.939Z,18
2016-10-31T19:57:08.464Z,18
2016-10-31T20:00:45.051Z,18
2016-10-31T20:04:21.860Z,17
2016-10-31T20:07:38.700Z,17
2016-10-31T20:11:15.533Z,17
2016-10-31T20:14:52.267Z,17
2016-10-31T20:18:29.010Z,17
2016-10-31T20:22:05.225Z,17
2016-10-31T20:25:42.320Z,17
2016-10-31T20:29:18.445Z,17
2016-10-31T20:32:55.275Z,17
2016-10-31T20:36:31.193Z,17
2016-10-31T20:40:07.646Z,17
2016-10-31T20:43:43.815Z,18
2016-10-31T20:47:20.264Z,18
2016-10-31T20:50:56.364Z,18
2016-10-31T20:54:32.715Z,18
2016-10-31T20:57:49.651Z,18
2016-10-31T21:01:26.713Z,18
2016-10-31T21:05:03.381Z,18
2016-10-31T21:08:40.284Z,18
2016-10-31T21:12:17.918Z,18
2016-10-31T21:15:54.496Z,18
2016-10-31T21:19:30.889Z,18
2016-10-31T21:23:08.742Z,18
2016-10-31T21:26:45.519Z,18
2016-10-31T21:30:22.787Z,18
2016-10-31T21:33:59.175Z,18
2016-10-31T21:37:37.140Z,18
2016-10-31T21:41:14.007Z,18
2016-10-31T21:44:50.344Z,18
2016-10-31T21:48:27.228Z,18
2016-10-31T21:52:05.142Z,18
2016-10-31T21:56:01.864Z,18
2016-10-31T21:59:19.162Z,18
2016-10-31T22:03:21.667Z,17
2016-10-31T22:06:59.431Z,17
2016-10-31T22:11:02.483Z,18
2016-10-31T22:14:38.839Z,18
2016-10-31T22:18:14.717Z,18
2016-10-31T22:21:32.128Z,18
2016-10-31T22:25:29.548Z,18
2016-10-31T22:29:07.920Z,18
2016-10-31T22:32:45.243Z,17
2016-10-31T22:36:21.715Z,17
2016-10-31T22:39:57.408Z,17
2016-10-31T22:43:35.119Z,17
2016-10-31T22:46:54.876Z,17
2016-10-31T22:50:33.055Z,17
2016-10-31T22:54:09.411Z,17
2016-10-31T22:58:07.959Z,17
2016-10-31T23:01:44.691Z,17
2016-10-31T23:05:20.854Z,17
2016-10-31T23:08:38.028Z,17
2016-10-31T23:12:35.759Z,17
2016-10-31T23:16:12.227Z,17
2016-10-31T23:19:49.701Z,17
2016-10-31T23:23:27.515Z,17
2016-10-31T23:27:04.122Z,17
2016-10-31T23:30:40.667Z,17
2016-10-31T23:34:17.270Z,17
2016-10-31T23:37:53.506Z,17
2016-10-31T23:41:10.786Z,17
2016-10-31T23:44:47.944Z,17
2016-10-31T23:48:24.479Z,17
2016-10-31T23:52:01.886Z,17
2016-10-31T23:55:38.171Z,17
2016-10-31T23:59:40.117Z,17
