createdAt,value
2019-04-07T00:01:23.263Z,34.77
2019-04-07T00:03:53.268Z,35.20
2019-04-07T00:06:22.421Z,39.53
2019-04-07T00:08:53.514Z,36.40
2019-04-07T00:11:23.441Z,38.77
2019-04-07T00:13:53.058Z,38.47
2019-04-07T00:16:22.588Z,35.03
2019-04-07T00:18:53.519Z,37.20
2019-04-07T00:21:23.133Z,40.97
2019-04-07T00:23:53.220Z,35.73
2019-04-07T00:26:22.970Z,39.27
2019-04-07T00:28:53.154Z,38.07
2019-04-07T00:31:22.046Z,34.13
2019-04-07T00:33:52.995Z,37.07
2019-04-07T00:36:22.968Z,41.10
2019-04-07T00:38:52.614Z,35.77
2019-04-07T00:41:22.131Z,37.97
2019-04-07T00:43:51.832Z,39.17
2019-04-07T00:46:21.804Z,39.30
2019-04-07T00:48:51.786Z,40.70
2019-04-07T00:51:22.167Z,37.33
2019-04-07T00:53:53.057Z,40.03
2019-04-07T00:56:22.813Z,50.73
2019-04-07T00:58:52.649Z,46.13
2019-04-07T01:01:22.838Z,40.73
2019-04-07T01:03:52.608Z,48.77
2019-04-07T01:06:22.249Z,41.73
2019-04-07T01:08:52.480Z,37.90
2019-04-07T01:11:21.994Z,45.33
2019-04-07T01:13:52.772Z,50.93
2019-04-07T01:16:22.439Z,58.73
2019-04-07T01:18:51.974Z,54.27
2019-04-07T01:21:22.734Z,48.30
2019-04-07T01:23:52.271Z,46.40
2019-04-07T01:26:21.664Z,42.00
2019-04-07T01:28:54.270Z,46.77
2019-04-07T01:31:22.973Z,44.40
2019-04-07T01:33:53.180Z,49.13
2019-04-07T01:36:23.742Z,66.37
2019-04-07T01:38:53.294Z,51.73
2019-04-07T01:41:43.009Z,50.40
2019-04-07T01:44:37.311Z,60.50
2019-04-07T01:47:34.431Z,50.17
2019-04-07T01:50:23.167Z,59.53
2019-04-07T01:53:03.499Z,58.53
2019-04-07T01:55:50.945Z,46.80
2019-04-07T01:58:41.819Z,46.73
2019-04-07T02:01:27.393Z,53.70
2019-04-07T02:04:04.056Z,46.93
2019-04-07T02:06:45.340Z,53.37
2019-04-07T02:09:33.880Z,48.40
2019-04-07T02:12:24.820Z,51.07
2019-04-07T02:15:16.416Z,54.80
2019-04-07T02:17:52.767Z,58.33
2019-04-07T02:21:12.158Z,54.17
2019-04-07T02:24:13.376Z,68.80
2019-04-07T02:26:50.904Z,62.83
2019-04-07T02:29:39.075Z,67.80
2019-04-07T02:32:34.447Z,71.50
2019-04-07T02:35:18.616Z,75.50
2019-04-07T02:38:02.036Z,78.37
2019-04-07T02:40:49.349Z,70.73
2019-04-07T02:43:25.361Z,62.83
2019-04-07T02:46:04.500Z,71.00
2019-04-07T02:48:54.184Z,73.20
2019-04-07T02:51:49.737Z,65.57
2019-04-07T02:54:31.081Z,70.53
2019-04-07T02:57:22.270Z,64.70
2019-04-07T03:00:25.753Z,64.07
2019-04-07T03:03:09.272Z,72.80
2019-04-07T03:06:03.641Z,105.50
2019-04-07T03:08:54.724Z,85.30
2019-04-07T03:11:34.053Z,77.07
2019-04-07T03:14:17.686Z,72.00
2019-04-07T03:17:13.813Z,70.67
2019-04-07T03:19:52.174Z,79.07
2019-04-07T03:22:41.972Z,72.43
2019-04-07T03:25:20.722Z,77.97
2019-04-07T03:28:05.633Z,79.13
2019-04-07T03:31:01.820Z,69.20
2019-04-07T03:33:41.527Z,76.27
2019-04-07T03:36:32.516Z,75.87
2019-04-07T03:39:35.921Z,69.77
2019-04-07T03:42:12.455Z,76.63
2019-04-07T03:44:57.299Z,80.67
2019-04-07T03:47:48.124Z,83.40
2019-04-07T03:50:43.029Z,82.53
2019-04-07T03:53:21.845Z,87.23
2019-04-07T03:56:14.445Z,90.50
2019-04-07T03:59:00.775Z,88.37
2019-04-07T04:01:49.667Z,92.10
2019-04-07T04:04:32.781Z,80.57
2019-04-07T04:07:22.889Z,84.60
2019-04-07T04:09:53.835Z,73.73
2019-04-07T04:13:01.205Z,72.63
2019-04-07T04:15:54.798Z,81.40
2019-04-07T04:18:24.375Z,84.37
2019-04-07T04:20:54.281Z,81.00
2019-04-07T04:23:23.904Z,77.20
2019-04-07T04:25:54.319Z,84.47
2019-04-07T04:28:23.871Z,86.93
2019-04-07T04:30:56.509Z,81.67
2019-04-07T04:33:26.205Z,76.80
2019-04-07T04:35:55.926Z,74.33
2019-04-07T04:38:26.234Z,80.47
2019-04-07T04:40:55.874Z,73.03
2019-04-07T04:43:25.555Z,74.13
2019-04-07T04:45:55.355Z,69.17
2019-04-07T04:48:25.865Z,69.67
2019-04-07T04:50:56.053Z,62.20
2019-04-07T04:53:25.653Z,62.60
2019-04-07T04:55:55.773Z,63.27
2019-04-07T04:58:25.881Z,65.33
2019-04-07T05:00:55.092Z,69.23
2019-04-07T05:03:24.942Z,61.63
2019-04-07T05:05:54.611Z,64.23
2019-04-07T05:08:24.739Z,66.27
2019-04-07T05:10:54.535Z,66.93
2019-04-07T05:13:24.044Z,57.13
2019-04-07T05:15:53.724Z,58.80
2019-04-07T05:18:22.707Z,65.80
2019-04-07T05:20:53.221Z,60.27
2019-04-07T05:23:23.139Z,68.70
2019-04-07T05:25:52.995Z,75.90
2019-04-07T05:28:24.433Z,68.43
2019-04-07T05:30:54.387Z,68.60
2019-04-07T05:33:24.504Z,68.67
2019-04-07T05:35:53.361Z,79.10
2019-04-07T05:38:22.504Z,68.37
2019-04-07T05:40:53.153Z,79.50
2019-04-07T05:43:22.762Z,72.53
2019-04-07T05:45:52.796Z,71.13
2019-04-07T05:48:22.757Z,80.03
2019-04-07T05:50:52.350Z,72.27
2019-04-07T05:53:23.307Z,67.90
2019-04-07T05:56:00.092Z,78.80
2019-04-07T05:58:29.632Z,76.50
2019-04-07T06:01:00.178Z,69.77
2019-04-07T06:03:41.063Z,72.93
2019-04-07T06:06:06.528Z,70.17
2019-04-07T06:08:38.736Z,69.57
2019-04-07T06:11:06.229Z,76.07
2019-04-07T06:13:36.235Z,71.23
2019-04-07T06:16:05.749Z,72.73
2019-04-07T06:18:34.679Z,65.60
2019-04-07T06:21:04.830Z,70.80
2019-04-07T06:35:31.530Z,65.13
2019-04-07T06:38:05.274Z,63.10
2019-04-07T06:40:32.637Z,62.73
2019-04-07T06:43:05.279Z,60.07
2019-04-07T06:45:42.551Z,61.23
2019-04-07T06:48:13.365Z,61.83
2019-04-07T06:50:57.753Z,62.50
2019-04-07T06:53:52.426Z,66.57
2019-04-07T06:56:41.181Z,58.23
2019-04-07T06:59:29.272Z,59.57
2019-04-07T07:02:20.825Z,52.30
2019-04-07T07:05:08.424Z,54.60
2019-04-07T07:07:53.116Z,53.47
2019-04-07T07:10:45.654Z,50.97
2019-04-07T07:13:42.972Z,48.23
2019-04-07T07:16:23.955Z,46.90
2019-04-07T07:19:07.425Z,51.40
2019-04-07T07:22:10.023Z,46.27
2019-04-07T07:24:36.901Z,47.23
2019-04-07T07:27:09.394Z,51.10
2019-04-07T07:29:38.668Z,51.00
2019-04-07T07:32:08.457Z,55.13
2019-04-07T07:34:39.930Z,48.27
2019-04-07T07:37:09.377Z,49.47
2019-04-07T07:39:41.954Z,46.27
2019-04-07T07:42:10.597Z,45.27
2019-04-07T07:44:39.895Z,51.00
2019-04-07T07:47:10.252Z,48.50
2019-04-07T07:49:40.320Z,47.43
2019-04-07T07:52:11.890Z,46.07
2019-04-07T07:54:45.846Z,49.60
2019-04-07T07:57:14.547Z,47.47
2019-04-07T07:59:44.730Z,45.40
2019-04-07T08:02:17.390Z,48.63
2019-04-07T08:04:45.554Z,45.73
2019-04-07T08:07:16.604Z,47.37
2019-04-07T08:09:46.980Z,43.90
2019-04-07T08:12:17.324Z,43.70
2019-04-07T08:14:50.250Z,46.20
2019-04-07T08:17:18.378Z,43.30
2019-04-07T08:19:47.991Z,43.00
2019-04-07T08:22:27.600Z,43.33
2019-04-07T08:24:51.147Z,39.67
2019-04-07T08:27:20.515Z,40.67
2019-04-07T08:29:50.404Z,42.58
2019-04-07T08:32:22.649Z,41.80
2019-04-07T08:34:51.973Z,41.13
2019-04-07T08:37:21.903Z,34.80
2019-04-07T08:39:52.578Z,37.33
2019-04-07T08:42:22.649Z,37.30
2019-04-07T08:44:53.421Z,35.67
2019-04-07T08:47:23.486Z,37.57
2019-04-07T08:49:55.387Z,32.63
2019-04-07T08:52:24.669Z,33.97
2019-04-07T08:54:55.550Z,33.90
2019-04-07T08:57:27.236Z,30.73
2019-04-07T08:59:56.250Z,30.33
2019-04-07T09:02:28.438Z,31.03
2019-04-07T09:04:57.043Z,32.70
2019-04-07T09:07:28.723Z,30.17
2019-04-07T09:09:58.723Z,22.67
2019-04-07T09:12:30.973Z,25.23
2019-04-07T09:15:02.866Z,22.20
2019-04-07T09:17:44.578Z,23.77
2019-04-07T09:20:29.224Z,24.07
2019-04-07T09:23:14.528Z,23.10
2019-04-07T09:26:01.607Z,22.10
2019-04-07T09:28:43.162Z,20.67
2019-04-07T09:31:20.213Z,23.03
2019-04-07T09:34:20.632Z,19.17
2019-04-07T09:37:22.049Z,17.07
2019-04-07T09:40:06.894Z,20.40
2019-04-07T09:43:14.550Z,18.67
2019-04-07T09:46:03.583Z,18.17
2019-04-07T09:48:54.484Z,17.47
2019-04-07T09:51:41.368Z,17.30
2019-04-07T09:54:41.022Z,19.30
2019-04-07T09:57:28.598Z,21.70
2019-04-07T10:00:08.695Z,19.53
2019-04-07T10:03:06.774Z,20.70
2019-04-07T10:06:00.751Z,20.37
2019-04-07T10:08:49.838Z,20.47
2019-04-07T10:11:44.365Z,21.57
2019-04-07T10:14:39.815Z,23.40
2019-04-07T10:17:31.836Z,20.73
2019-04-07T10:20:22.887Z,24.63
2019-04-07T10:23:03.005Z,21.80
2019-04-07T10:25:40.314Z,24.70
2019-04-07T10:28:20.626Z,20.07
2019-04-07T10:31:19.804Z,14.53
2019-04-07T10:34:09.546Z,13.67
2019-04-07T10:37:16.889Z,12.20
2019-04-07T10:40:03.254Z,15.23
2019-04-07T10:42:44.799Z,12.53
2019-04-07T10:45:39.570Z,15.00
2019-04-07T10:48:31.592Z,13.63
2019-04-07T10:51:29.353Z,18.67
2019-04-07T10:54:25.059Z,17.00
2019-04-07T10:57:12.262Z,15.97
2019-04-07T11:00:07.472Z,15.90
2019-04-07T11:03:13.921Z,14.53
2019-04-07T11:06:11.672Z,14.27
2019-04-07T11:09:08.806Z,13.27
2019-04-07T11:11:48.896Z,13.37
2019-04-07T11:14:36.950Z,13.27
2019-04-07T11:17:25.421Z,13.10
2019-04-07T11:20:25.993Z,11.23
2019-04-07T11:23:20.007Z,11.40
2019-04-07T11:26:06.922Z,11.10
2019-04-07T11:29:04.954Z,12.43
2019-04-07T11:31:50.391Z,11.57
2019-04-07T11:34:45.472Z,11.53
2019-04-07T11:37:49.608Z,9.13
2019-04-07T11:40:59.827Z,9.90
2019-04-07T11:43:54.662Z,9.93
2019-04-07T11:46:49.409Z,11.57
2019-04-07T11:49:58.127Z,10.97
2019-04-07T11:52:46.195Z,9.03
2019-04-07T11:55:33.399Z,9.57
2019-04-07T11:58:22.535Z,9.23
2019-04-07T12:01:18.774Z,10.57
2019-04-07T12:04:01.316Z,10.30
2019-04-07T12:06:49.948Z,11.43
2019-04-07T12:09:47.752Z,8.77
2019-04-07T12:12:41.977Z,8.80
2019-04-07T12:15:36.451Z,9.60
2019-04-07T12:18:32.038Z,9.50
2019-04-07T12:21:23.267Z,13.33
2019-04-07T12:24:09.792Z,7.77
2019-04-07T12:27:13.890Z,7.73
2019-04-07T12:30:11.890Z,6.83
2019-04-07T12:32:52.559Z,6.80
2019-04-07T12:35:57.603Z,7.73
2019-04-07T12:38:43.212Z,6.77
2019-04-07T12:41:33.106Z,9.80
2019-04-07T12:44:08.701Z,8.90
2019-04-07T12:47:06.233Z,10.10
2019-04-07T12:50:01.963Z,12.47
2019-04-07T12:52:55.044Z,8.07
2019-04-07T12:55:57.952Z,6.47
2019-04-07T12:58:46.058Z,6.43
2019-04-07T13:01:35.791Z,6.27
2019-04-07T13:04:29.977Z,6.40
2019-04-07T13:07:15.166Z,8.40
2019-04-07T13:10:03.350Z,6.57
2019-04-07T13:12:53.712Z,6.53
2019-04-07T13:15:45.525Z,8.03
2019-04-07T13:18:38.985Z,7.17
2019-04-07T13:21:24.556Z,4.90
2019-04-07T13:24:03.613Z,6.80
2019-04-07T13:26:57.307Z,5.57
2019-04-07T13:29:51.896Z,5.90
2019-04-07T13:32:51.233Z,7.00
2019-04-07T13:35:25.914Z,5.37
2019-04-07T13:40:59.565Z,5.30
2019-04-07T13:43:39.986Z,4.90
2019-04-07T13:46:35.681Z,4.90
2019-04-07T13:49:32.803Z,4.13
2019-04-07T13:52:31.217Z,4.60
2019-04-07T13:55:16.494Z,3.83
2019-04-07T13:58:20.867Z,5.13
2019-04-07T14:01:12.751Z,4.83
2019-04-07T14:03:59.107Z,4.20
2019-04-07T14:06:36.220Z,6.33
2019-04-07T14:09:31.476Z,4.67
2019-04-07T14:12:12.378Z,5.07
2019-04-07T14:15:15.832Z,5.80
2019-04-07T14:17:55.764Z,4.63
2019-04-07T14:20:44.109Z,4.20
2019-04-07T14:23:33.132Z,4.17
2019-04-07T14:26:29.997Z,4.73
2019-04-07T14:29:34.661Z,4.03
2019-04-07T14:32:18.639Z,5.37
2019-04-07T14:35:02.538Z,5.30
2019-04-07T14:37:44.336Z,4.77
2019-04-07T14:40:25.912Z,4.33
2019-04-07T14:43:10.040Z,4.80
2019-04-07T14:46:04.594Z,5.63
2019-04-07T14:48:45.130Z,4.23
2019-04-07T14:51:42.416Z,7.43
2019-04-07T14:54:37.751Z,4.93
2019-04-07T14:57:29.621Z,4.43
2019-04-07T15:00:17.283Z,3.90
2019-04-07T15:02:49.688Z,4.00
2019-04-07T15:05:25.230Z,4.30
2019-04-07T15:08:06.495Z,4.57
2019-04-07T15:10:39.768Z,5.03
2019-04-07T15:13:12.890Z,5.00
2019-04-07T15:15:41.883Z,4.53
2019-04-07T15:18:11.766Z,4.97
2019-04-07T15:20:43.056Z,6.57
2019-04-07T15:23:13.295Z,4.47
2019-04-07T15:25:45.114Z,4.43
2019-04-07T15:28:15.357Z,5.53
2019-04-07T15:30:47.996Z,4.50
2019-04-07T15:33:15.786Z,5.07
2019-04-07T15:35:47.299Z,5.17
2019-04-07T15:38:16.464Z,3.87
2019-04-07T15:40:47.031Z,4.80
2019-04-07T15:43:17.070Z,4.70
2019-04-07T15:45:48.632Z,4.97
2019-04-07T15:48:19.095Z,6.03
2019-04-07T15:50:48.641Z,4.47
2019-04-07T15:53:18.788Z,7.03
2019-04-07T15:55:57.287Z,6.23
2019-04-07T15:58:19.378Z,5.17
2019-04-07T16:00:48.684Z,5.17
2019-04-07T16:03:19.210Z,5.53
2019-04-07T16:05:50.172Z,7.83
2019-04-07T16:08:20.158Z,4.50
2019-04-07T16:10:52.096Z,5.30
2019-04-07T16:13:21.699Z,5.40
2019-04-07T16:15:54.926Z,6.00
2019-04-07T16:18:23.434Z,6.97
2019-04-07T16:20:52.939Z,5.10
2019-04-07T16:23:22.525Z,4.83
2019-04-07T16:25:52.434Z,5.53
2019-04-07T16:28:21.565Z,5.30
2019-04-07T16:30:52.115Z,5.27
2019-04-07T16:33:21.797Z,5.67
2019-04-07T16:35:55.278Z,5.50
2019-04-07T16:38:22.255Z,5.40
2019-04-07T16:40:52.706Z,6.20
2019-04-07T16:43:22.116Z,5.20
2019-04-07T16:45:52.759Z,5.33
2019-04-07T16:48:23.335Z,4.97
2019-04-07T16:50:55.180Z,5.80
2019-04-07T16:53:24.632Z,5.17
2019-04-07T16:55:55.707Z,5.93
2019-04-07T16:58:25.446Z,4.80
2019-04-07T17:00:56.249Z,7.93
2019-04-07T17:03:27.434Z,6.03
2019-04-07T17:05:59.340Z,6.20
2019-04-07T17:08:28.793Z,6.43
2019-04-07T17:11:04.045Z,5.80
2019-04-07T17:13:39.432Z,7.07
2019-04-07T17:16:02.717Z,7.90
2019-04-07T17:18:43.098Z,6.10
2019-04-07T17:21:15.904Z,5.77
2019-04-07T17:23:46.012Z,5.70
2019-04-07T17:26:15.453Z,5.73
2019-04-07T17:28:47.462Z,7.43
2019-04-07T17:31:15.815Z,5.53
2019-04-07T17:33:45.691Z,7.00
2019-04-07T17:36:17.699Z,5.03
2019-04-07T17:39:09.701Z,9.03
2019-04-07T17:41:39.635Z,5.50
2019-04-07T17:44:25.408Z,5.03
2019-04-07T17:47:09.774Z,5.33
2019-04-07T17:49:59.281Z,5.93
2019-04-07T17:52:51.231Z,6.17
2019-04-07T17:55:43.314Z,5.23
2019-04-07T17:58:42.508Z,5.47
2019-04-07T18:01:34.133Z,6.40
2019-04-07T18:04:34.797Z,7.03
2019-04-07T18:07:44.657Z,5.43
2019-04-07T18:10:39.142Z,6.83
2019-04-07T18:13:16.994Z,7.33
2019-04-07T18:16:12.721Z,6.33
2019-04-07T18:18:57.945Z,6.00
2019-04-07T18:21:59.908Z,7.17
2019-04-07T18:24:53.716Z,7.10
2019-04-07T18:27:31.801Z,9.00
2019-04-07T18:30:20.567Z,6.57
2019-04-07T18:33:20.721Z,8.93
2019-04-07T18:36:06.738Z,7.40
2019-04-07T18:39:05.024Z,7.50
2019-04-07T18:41:43.430Z,9.00
2019-04-07T18:44:41.382Z,6.33
2019-04-07T18:47:35.790Z,7.97
2019-04-07T18:50:18.687Z,11.40
2019-04-07T18:53:01.578Z,7.07
2019-04-07T18:55:58.822Z,8.50
2019-04-07T18:58:42.713Z,9.53
2019-04-07T19:01:30.101Z,6.83
2019-04-07T19:04:17.797Z,7.47
2019-04-07T19:07:19.399Z,10.67
2019-04-07T19:10:04.951Z,10.20
2019-04-07T19:12:34.851Z,8.57
2019-04-07T19:15:29.818Z,8.43
2019-04-07T19:18:14.702Z,9.57
2019-04-07T19:21:09.767Z,8.10
2019-04-07T19:24:11.594Z,9.13
2019-04-07T19:27:17.360Z,18.77
2019-04-07T19:29:57.438Z,16.67
2019-04-07T19:32:46.419Z,14.43
2019-04-07T19:35:39.857Z,8.60
2019-04-07T19:38:29.522Z,9.57
2019-04-07T19:41:23.194Z,8.57
2019-04-07T19:44:09.497Z,18.00
2019-04-07T19:47:01.670Z,11.47
2019-04-07T19:49:50.508Z,10.33
2019-04-07T19:52:47.659Z,28.33
2019-04-07T19:55:35.209Z,13.63
2019-04-07T19:58:24.081Z,12.50
2019-04-07T20:01:10.576Z,9.13
2019-04-07T20:04:17.296Z,29.27
2019-04-07T20:07:09.215Z,10.30
2019-04-07T20:10:03.094Z,15.73
2019-04-07T20:12:54.794Z,11.73
2019-04-07T20:16:00.893Z,42.07
2019-04-07T20:18:59.701Z,24.80
2019-04-07T20:21:54.787Z,15.00
2019-04-07T20:24:50.905Z,29.47
2019-04-07T20:27:37.349Z,26.13
2019-04-07T20:30:25.438Z,19.20
2019-04-07T20:33:22.747Z,23.13
2019-04-07T20:36:14.812Z,19.90
2019-04-07T20:39:09.366Z,22.97
2019-04-07T20:42:01.029Z,27.87
2019-04-07T20:44:42.874Z,19.27
2019-04-07T20:47:36.149Z,28.23
2019-04-07T20:50:37.631Z,20.13
2019-04-07T20:53:31.108Z,16.93
2019-04-07T20:56:22.859Z,15.90
2019-04-07T20:59:10.078Z,18.20
2019-04-07T21:02:03.460Z,11.97
2019-04-07T21:04:54.963Z,14.57
2019-04-07T21:07:43.354Z,17.73
2019-04-07T21:13:03.880Z,17.30
2019-04-07T21:15:46.598Z,14.07
2019-04-07T21:18:38.063Z,13.67
2019-04-07T21:21:23.762Z,19.17
2019-04-07T21:24:19.873Z,20.73
2019-04-07T21:27:08.074Z,21.80
2019-04-07T21:29:49.152Z,23.60
2019-04-07T21:32:44.265Z,22.40
2019-04-07T21:35:24.418Z,14.00
2019-04-07T21:38:12.133Z,12.30
2019-04-07T21:41:16.810Z,13.70
2019-04-07T21:44:17.525Z,18.00
2019-04-07T21:47:04.742Z,18.57
2019-04-07T21:49:42.603Z,18.10
2019-04-07T21:52:40.905Z,19.97
2019-04-07T21:55:26.426Z,22.37
2019-04-07T21:58:07.166Z,21.43
2019-04-07T22:00:55.117Z,23.60
2019-04-07T22:03:40.697Z,28.33
2019-04-07T22:06:26.515Z,29.90
2019-04-07T22:09:20.708Z,34.07
2019-04-07T22:11:50.292Z,30.50
2019-04-07T22:14:19.693Z,34.33
2019-04-07T22:16:49.779Z,36.90
2019-04-07T22:19:18.782Z,30.60
2019-04-07T22:21:53.277Z,31.63
2019-04-07T22:24:19.309Z,33.77
2019-04-07T22:26:50.199Z,33.10
2019-04-07T22:29:22.398Z,33.40
2019-04-07T22:31:53.783Z,36.80
2019-04-07T22:34:23.575Z,37.83
2019-04-07T22:36:53.781Z,36.33
2019-04-07T22:39:27.490Z,36.10
2019-04-07T22:41:57.166Z,36.20
2019-04-07T22:44:28.049Z,34.37
2019-04-07T22:46:58.427Z,34.03
2019-04-07T22:49:31.478Z,37.13
2019-04-07T22:51:59.286Z,35.23
2019-04-07T22:54:30.962Z,36.17
2019-04-07T22:57:00.689Z,32.33
2019-04-07T22:59:32.188Z,35.73
2019-04-07T23:02:02.011Z,34.20
2019-04-07T23:04:31.223Z,41.80
2019-04-07T23:07:00.896Z,31.83
2019-04-07T23:09:31.357Z,38.37
2019-04-07T23:12:02.217Z,35.73
2019-04-07T23:14:32.315Z,34.83
2019-04-07T23:17:02.188Z,35.07
2019-04-07T23:19:31.093Z,39.63
2019-04-07T23:22:01.149Z,37.13
2019-04-07T23:27:02.817Z,39.33
2019-04-07T23:29:32.494Z,38.17
2019-04-07T23:32:02.349Z,38.67
2019-04-07T23:34:31.318Z,39.53
2019-04-07T23:37:01.727Z,38.37
2019-04-07T23:39:31.675Z,40.93
2019-04-07T23:42:01.489Z,36.70
2019-04-07T23:44:30.391Z,40.60
2019-04-07T23:46:59.657Z,42.83
2019-04-07T23:49:28.681Z,39.87
2019-04-07T23:51:57.619Z,39.67
2019-04-07T23:54:27.674Z,39.33
2019-04-07T23:56:58.160Z,43.20
2019-04-07T23:59:27.678Z,42.10
