createdAt,value
2018-12-29T00:00:40.495Z,38055.65
2018-12-29T00:02:46.235Z,38044.07
2018-12-29T00:04:52.591Z,38041.17
2018-12-29T00:07:17.481Z,38035.38
2018-12-29T00:09:23.136Z,38029.59
2018-12-29T00:11:41.878Z,38045.04
2018-12-29T00:13:47.511Z,38032.48
2018-12-29T00:15:53.885Z,38046.00
2018-12-29T00:20:36.663Z,38051.79
2018-12-29T00:22:42.734Z,38318.25
2018-12-29T00:24:48.477Z,38052.76
2018-12-29T00:26:54.277Z,38035.38
2018-12-29T00:29:00.059Z,38060.48
2018-12-29T00:31:05.790Z,38053.72
2018-12-29T00:33:11.506Z,38042.14
2018-12-29T00:35:17.421Z,38051.79
2018-12-29T00:37:42.378Z,38051.79
2018-12-29T00:39:48.618Z,38045.04
2018-12-29T00:42:13.323Z,38028.62
2018-12-29T00:44:30.304Z,38069.17
2018-12-29T00:46:36.249Z,38089.44
2018-12-29T00:48:45.070Z,38035.38
2018-12-29T00:51:10.222Z,38068.20
2018-12-29T00:53:15.865Z,38066.27
2018-12-29T00:55:21.909Z,38047.93
2018-12-29T00:57:29.589Z,38036.34
2018-12-29T00:59:35.762Z,38035.38
2018-12-29T01:01:41.508Z,38056.62
2018-12-29T01:03:48.339Z,38074.96
2018-12-29T01:05:54.115Z,38052.76
2018-12-29T01:08:00.323Z,38058.55
2018-12-29T01:10:07.027Z,38087.51
2018-12-29T01:12:14.866Z,38034.41
2018-12-29T01:14:20.687Z,38068.20
2018-12-29T01:16:26.802Z,38091.37
2018-12-29T01:18:34.600Z,38074.96
2018-12-29T01:20:40.275Z,38070.14
2018-12-29T01:22:45.926Z,38054.69
2018-12-29T01:25:10.701Z,38049.86
2018-12-29T01:27:16.452Z,38058.55
2018-12-29T01:29:42.162Z,38087.51
2018-12-29T01:31:47.872Z,38067.24
2018-12-29T01:34:13.042Z,38078.82
2018-12-29T01:36:19.100Z,38069.17
2018-12-29T01:38:25.078Z,38071.10
2018-12-29T01:40:50.416Z,38063.37
2018-12-29T01:42:56.209Z,38090.41
2018-12-29T01:45:02.703Z,38092.34
2018-12-29T01:47:08.908Z,38088.48
2018-12-29T01:49:14.620Z,38081.72
2018-12-29T01:51:20.322Z,38093.30
2018-12-29T01:53:26.054Z,38072.07
2018-12-29T01:55:31.754Z,38110.68
2018-12-29T01:57:37.402Z,38074.96
2018-12-29T01:59:43.205Z,38069.17
2018-12-29T02:01:48.992Z,38067.24
2018-12-29T02:03:54.761Z,38074.96
2018-12-29T02:06:00.498Z,38098.13
2018-12-29T02:08:06.223Z,38085.58
2018-12-29T02:10:12.298Z,38078.82
2018-12-29T02:12:17.973Z,38092.34
2018-12-29T02:14:24.030Z,38080.75
2018-12-29T02:16:29.717Z,38065.31
2018-12-29T02:18:54.469Z,38092.34
2018-12-29T02:21:19.450Z,38120.34
2018-12-29T02:23:25.144Z,38090.41
2018-12-29T02:25:30.871Z,38095.23
2018-12-29T02:27:36.588Z,38012.21
2018-12-29T02:29:42.418Z,38092.34
2018-12-29T02:31:48.411Z,38128.06
2018-12-29T02:36:19.309Z,38078.82
2018-12-29T02:38:25.021Z,38105.86
2018-12-29T02:40:30.969Z,38118.41
2018-12-29T02:42:37.050Z,38110.68
2018-12-29T02:44:42.681Z,38087.51
2018-12-29T02:46:52.284Z,38083.65
2018-12-29T02:49:17.282Z,38121.30
2018-12-29T02:51:23.264Z,38101.99
2018-12-29T02:53:47.969Z,38099.10
2018-12-29T02:58:21.711Z,38107.79
2018-12-29T03:00:46.418Z,38117.44
2018-12-29T03:02:52.553Z,38110.68
2018-12-29T03:04:58.474Z,38117.44
2018-12-29T03:07:04.603Z,38103.92
2018-12-29T03:09:10.306Z,38110.68
2018-12-29T03:11:16.544Z,38099.10
2018-12-29T03:13:22.319Z,38104.89
2018-12-29T03:15:28.349Z,38120.34
2018-12-29T03:17:34.259Z,38102.96
2018-12-29T03:19:40.020Z,38116.47
2018-12-29T03:21:47.503Z,38116.47
2018-12-29T03:23:53.325Z,38240.05
2018-12-29T03:25:59.247Z,38119.37
2018-12-29T03:28:05.128Z,38113.58
2018-12-29T03:30:10.908Z,38120.34
2018-12-29T03:32:16.625Z,38116.47
2018-12-29T03:34:22.753Z,38145.44
2018-12-29T03:36:47.858Z,38110.68
2018-12-29T03:38:53.600Z,38149.30
2018-12-29T03:41:18.404Z,38110.68
2018-12-29T03:43:24.156Z,38114.54
2018-12-29T03:45:49.523Z,38131.92
2018-12-29T03:47:55.835Z,38117.44
2018-12-29T03:50:01.998Z,38095.23
2018-12-29T03:52:07.755Z,38103.92
2018-12-29T03:54:13.473Z,38108.75
2018-12-29T03:56:19.331Z,38104.89
2018-12-29T03:58:24.930Z,38102.96
2018-12-29T04:00:49.691Z,38139.64
2018-12-29T04:02:55.513Z,38134.82
2018-12-29T04:05:01.389Z,38168.61
2018-12-29T04:07:07.524Z,38098.13
2018-12-29T04:09:49.920Z,38108.75
2018-12-29T04:11:55.888Z,38138.68
2018-12-29T04:14:02.212Z,38157.99
2018-12-29T04:16:08.198Z,38132.89
2018-12-29T04:18:13.794Z,38140.61
2018-12-29T04:20:19.639Z,38151.23
2018-12-29T04:22:25.977Z,38145.44
2018-12-29T04:24:32.147Z,38140.61
2018-12-29T04:26:37.811Z,38130.96
2018-12-29T04:28:47.043Z,38136.75
2018-12-29T04:30:52.713Z,38146.40
2018-12-29T04:32:58.866Z,38144.47
2018-12-29T04:35:04.996Z,38142.54
2018-12-29T04:37:11.212Z,38129.02
2018-12-29T04:39:17.286Z,38138.68
2018-12-29T04:41:23.121Z,38152.20
2018-12-29T04:43:29.031Z,38179.23
2018-12-29T04:45:34.793Z,38163.78
2018-12-29T04:47:40.741Z,38155.09
2018-12-29T04:49:46.660Z,38170.54
2018-12-29T04:51:52.374Z,38161.85
2018-12-29T04:53:58.678Z,38182.12
2018-12-29T04:56:23.425Z,38171.50
2018-12-29T04:58:41.096Z,38130.96
2018-12-29T05:00:47.216Z,38164.75
2018-12-29T05:02:52.972Z,38164.75
2018-12-29T05:04:58.732Z,38161.85
2018-12-29T05:07:04.475Z,38167.64
2018-12-29T05:09:10.390Z,38146.40
2018-12-29T05:11:16.483Z,38148.33
2018-12-29T05:13:22.227Z,38175.37
2018-12-29T05:15:47.163Z,38190.81
2018-12-29T05:18:04.963Z,38346.25
2018-12-29T05:20:29.724Z,38140.61
2018-12-29T05:22:35.615Z,38181.16
2018-12-29T05:24:41.559Z,38155.09
2018-12-29T05:26:47.613Z,38174.40
2018-12-29T05:28:53.367Z,38184.05
2018-12-29T05:30:58.974Z,38195.64
2018-12-29T05:33:04.846Z,38166.68
2018-12-29T05:35:10.526Z,38171.50
2018-12-29T05:37:16.354Z,38199.50
2018-12-29T05:39:22.257Z,38185.98
2018-12-29T05:41:28.037Z,38185.02
2018-12-29T05:43:33.767Z,38204.33
2018-12-29T05:45:58.614Z,38172.47
2018-12-29T05:48:04.416Z,38185.02
2018-12-29T05:50:10.336Z,38198.54
2018-12-29T05:52:16.182Z,38202.40
2018-12-29T05:54:21.965Z,38226.53
2018-12-29T05:56:27.686Z,38203.36
2018-12-29T05:58:33.468Z,38209.16
2018-12-29T06:00:39.194Z,38181.16
2018-12-29T06:02:45.150Z,38209.16
2018-12-29T06:04:51.022Z,38234.26
2018-12-29T06:06:56.732Z,38220.74
2018-12-29T06:09:04.168Z,38213.98
2018-12-29T06:11:10.250Z,38234.26
2018-12-29T06:13:15.925Z,38234.26
2018-12-29T06:15:21.605Z,38191.78
2018-12-29T06:17:46.377Z,38241.98
2018-12-29T06:19:52.269Z,38189.85
2018-12-29T06:21:57.929Z,38197.57
2018-12-29T06:24:03.657Z,38209.16
2018-12-29T06:26:09.333Z,38223.64
2018-12-29T06:28:15.107Z,38223.64
2018-12-29T06:30:20.787Z,38225.57
2018-12-29T06:32:26.546Z,38229.43
2018-12-29T06:34:32.370Z,38221.71
2018-12-29T06:36:38.648Z,38242.95
2018-12-29T06:38:44.429Z,38254.53
2018-12-29T06:40:50.225Z,38275.77
2018-12-29T06:42:55.916Z,38237.15
2018-12-29T06:45:01.651Z,38241.98
2018-12-29T06:47:07.438Z,38233.29
2018-12-29T06:49:13.247Z,38265.15
2018-12-29T06:51:18.935Z,38256.46
2018-12-29T06:53:24.893Z,38241.98
2018-12-29T06:55:31.582Z,38260.32
2018-12-29T06:57:37.524Z,38241.02
2018-12-29T06:59:43.143Z,38242.95
2018-12-29T07:01:48.813Z,38231.36
2018-12-29T07:03:55.067Z,38214.95
2018-12-29T07:06:21.263Z,38239.09
2018-12-29T07:08:26.948Z,38237.15
2018-12-29T07:10:32.587Z,38227.50
2018-12-29T07:13:14.964Z,38253.57
2018-12-29T07:15:21.167Z,38251.63
2018-12-29T07:17:28.428Z,38251.63
2018-12-29T07:19:34.279Z,38251.63
2018-12-29T07:21:41.100Z,38263.22
2018-12-29T07:23:47.220Z,38262.25
2018-12-29T07:25:53.013Z,38249.70
2018-12-29T07:27:58.723Z,38259.36
2018-12-29T07:30:04.993Z,38247.77
2018-12-29T07:32:10.784Z,38262.25
2018-12-29T07:34:16.825Z,38248.74
2018-12-29T07:36:24.951Z,38282.53
2018-12-29T07:38:30.614Z,38251.63
2018-12-29T07:40:36.238Z,38277.70
2018-12-29T07:42:42.025Z,38281.56
2018-12-29T07:44:47.649Z,38291.22
2018-12-29T07:46:53.404Z,38263.22
2018-12-29T07:48:59.095Z,38268.05
2018-12-29T07:51:04.924Z,38323.08
2018-12-29T07:53:10.646Z,38283.50
2018-12-29T07:55:16.361Z,38268.05
2018-12-29T07:57:22.781Z,38260.32
2018-12-29T07:59:28.740Z,38294.11
2018-12-29T08:01:34.473Z,38273.84
2018-12-29T08:03:40.097Z,38288.32
2018-12-29T08:05:46.168Z,38280.60
2018-12-29T08:08:10.870Z,38295.08
2018-12-29T08:10:16.609Z,38781.71
2018-12-29T08:13:00.342Z,38288.32
2018-12-29T08:15:06.325Z,37235.17
2018-12-29T08:17:12.018Z,38276.73
2018-12-29T08:19:17.889Z,38280.60
2018-12-29T08:21:23.907Z,38289.29
2018-12-29T08:23:30.264Z,38297.98
2018-12-29T08:25:36.284Z,38312.46
2018-12-29T08:27:42.520Z,38296.05
2018-12-29T08:29:48.424Z,38309.56
2018-12-29T08:32:13.207Z,38323.08
2018-12-29T08:34:19.004Z,38301.84
2018-12-29T08:36:24.852Z,38307.63
2018-12-29T08:38:30.656Z,38330.80
2018-12-29T08:40:55.200Z,38354.94
2018-12-29T08:43:00.820Z,38294.11
2018-12-29T08:45:06.521Z,38322.11
2018-12-29T08:47:12.215Z,38334.66
2018-12-29T08:49:18.442Z,38297.98
2018-12-29T08:53:58.758Z,38286.39
2018-12-29T08:56:04.443Z,38310.53
2018-12-29T08:58:10.154Z,38282.53
2018-12-29T09:00:15.965Z,38300.87
2018-12-29T09:02:22.006Z,38291.22
2018-12-29T09:04:27.651Z,38300.87
2018-12-29T09:06:33.831Z,38315.36
2018-12-29T09:08:39.581Z,38297.98
2018-12-29T09:11:04.429Z,38329.84
2018-12-29T09:13:10.429Z,38329.84
2018-12-29T09:15:16.651Z,38316.32
2018-12-29T09:17:23.026Z,38276.73
2018-12-29T09:19:28.769Z,38290.25
2018-12-29T09:21:34.611Z,38328.87
2018-12-29T09:23:59.414Z,38312.46
2018-12-29T09:26:05.441Z,38348.18
2018-12-29T09:28:11.183Z,38323.08
2018-12-29T09:30:17.354Z,38309.56
2018-12-29T09:32:23.431Z,38288.32
2018-12-29T09:34:29.137Z,38345.29
2018-12-29T09:36:54.031Z,38339.49
2018-12-29T09:39:00.125Z,38337.56
2018-12-29T09:41:05.998Z,38339.49
2018-12-29T09:43:11.733Z,38343.36
2018-12-29T09:45:17.579Z,38370.39
2018-12-29T09:47:24.438Z,38349.15
2018-12-29T09:49:30.188Z,38358.80
2018-12-29T09:51:36.012Z,38364.59
2018-12-29T09:53:41.792Z,38374.25
2018-12-29T09:55:47.419Z,38349.15
2018-12-29T09:58:12.253Z,38389.70
2018-12-29T10:02:52.400Z,43292.18
2018-12-29T10:05:17.216Z,38395.49
2018-12-29T10:09:53.057Z,38425.42
2018-12-29T10:11:58.848Z,38412.87
2018-12-29T10:14:26.511Z,38413.84
2018-12-29T10:16:32.314Z,38430.25
2018-12-29T10:18:38.229Z,38410.94
2018-12-29T10:20:43.932Z,38391.63
2018-12-29T10:22:50.026Z,38422.52
2018-12-29T10:24:57.121Z,38447.63
2018-12-29T10:27:03.201Z,38440.87
2018-12-29T10:29:08.921Z,38456.32
2018-12-29T10:31:33.628Z,38405.14
2018-12-29T10:33:39.426Z,38454.39
2018-12-29T10:35:45.077Z,38477.56
2018-12-29T10:37:50.799Z,38461.14
2018-12-29T10:39:56.462Z,38485.28
2018-12-29T10:42:02.162Z,38498.80
2018-12-29T10:44:08.221Z,38482.39
2018-12-29T10:46:14.276Z,38475.62
2018-12-29T10:48:19.944Z,38137.71
2018-12-29T10:50:28.662Z,38504.59
2018-12-29T10:52:34.302Z,38517.14
2018-12-29T10:54:39.994Z,38502.66
2018-12-29T10:56:45.612Z,38502.66
2018-12-29T10:58:51.267Z,38521.97
2018-12-29T11:00:57.208Z,38524.87
2018-12-29T11:03:02.900Z,38515.21
2018-12-29T11:05:09.423Z,38506.52
2018-12-29T11:07:15.746Z,38536.46
2018-12-29T11:09:21.573Z,38544.18
2018-12-29T11:11:27.328Z,38529.70
2018-12-29T11:13:33.026Z,38018.00
2018-12-29T11:15:38.734Z,38543.21
2018-12-29T11:17:46.348Z,38509.42
2018-12-29T11:19:52.128Z,38567.35
2018-12-29T11:21:58.122Z,38591.49
2018-12-29T11:24:03.838Z,38574.11
2018-12-29T11:26:09.793Z,38596.32
2018-12-29T11:28:34.915Z,38652.32
2018-12-29T11:30:41.010Z,38599.21
2018-12-29T11:32:46.784Z,38602.11
2018-12-29T11:34:52.554Z,38572.18
2018-12-29T11:36:59.139Z,38581.84
2018-12-29T11:39:06.636Z,38619.49
2018-12-29T11:41:12.485Z,38589.56
2018-12-29T11:43:18.157Z,38547.08
2018-12-29T11:45:23.811Z,38581.84
2018-12-29T11:47:50.019Z,38571.21
2018-12-29T11:49:56.243Z,38607.91
2018-12-29T11:52:03.457Z,38599.21
2018-12-29T11:56:25.556Z,38607.91
2018-12-29T11:58:33.134Z,38597.29
2018-12-29T12:00:39.204Z,38574.11
2018-12-29T12:02:44.992Z,38578.94
2018-12-29T12:04:50.667Z,38570.25
2018-12-29T12:06:56.402Z,38598.25
2018-12-29T12:09:02.085Z,38579.91
2018-12-29T12:11:10.974Z,38596.32
2018-12-29T12:13:18.055Z,38629.15
2018-12-29T12:15:23.743Z,38619.49
2018-12-29T12:17:48.612Z,38637.84
2018-12-29T12:19:54.658Z,38624.32
2018-12-29T12:22:03.761Z,38639.77
2018-12-29T12:24:09.786Z,38619.49
2018-12-29T12:26:16.723Z,38607.91
2018-12-29T12:28:22.947Z,38634.94
2018-12-29T12:30:29.850Z,38630.11
2018-12-29T12:32:56.212Z,38605.98
2018-12-29T12:35:02.407Z,38649.43
2018-12-29T12:37:08.205Z,38627.22
2018-12-29T12:39:14.028Z,38668.74
2018-12-29T12:41:19.856Z,38643.63
2018-12-29T12:43:25.623Z,38647.50
2018-12-29T12:45:31.694Z,38625.29
2018-12-29T12:47:39.179Z,38651.36
2018-12-29T12:49:45.225Z,38644.60
2018-12-29T12:52:09.904Z,38648.46
2018-12-29T12:54:15.962Z,38642.67
2018-12-29T12:56:35.740Z,38661.01
2018-12-29T12:58:48.249Z,38688.05
2018-12-29T13:00:54.328Z,38641.70
2018-12-29T13:03:02.779Z,38645.56
2018-12-29T13:05:08.409Z,38629.15
2018-12-29T13:07:14.383Z,38634.94
2018-12-29T13:09:20.220Z,38654.25
2018-12-29T13:11:25.837Z,38609.84
2018-12-29T13:13:52.324Z,38652.32
2018-12-29T13:16:01.655Z,38635.91
2018-12-29T13:18:19.165Z,38602.11
2018-12-29T13:20:24.880Z,36710.16
2018-12-29T13:22:30.499Z,38627.22
2018-12-29T13:24:36.418Z,38629.15
2018-12-29T13:26:42.550Z,38628.18
2018-12-29T13:28:48.678Z,38637.84
2018-12-29T13:30:55.340Z,38664.88
2018-12-29T13:33:01.027Z,38629.15
2018-12-29T13:35:06.719Z,38584.73
2018-12-29T13:39:42.240Z,38599.21
2018-12-29T13:41:48.757Z,38604.04
2018-12-29T13:43:54.399Z,38645.56
2018-12-29T13:46:00.346Z,38606.94
2018-12-29T13:48:06.239Z,38616.60
2018-12-29T13:50:12.146Z,38600.18
2018-12-29T13:52:17.919Z,37825.90
2018-12-29T13:54:42.853Z,38590.53
2018-12-29T13:56:48.654Z,38618.53
2018-12-29T13:58:56.936Z,38579.91
2018-12-29T14:01:03.148Z,38600.18
2018-12-29T14:03:08.838Z,38609.84
2018-12-29T14:05:14.602Z,38605.01
2018-12-29T14:07:20.477Z,38634.94
2018-12-29T14:09:26.758Z,38599.21
2018-12-29T14:11:32.845Z,38605.98
2018-12-29T14:13:38.534Z,38605.01
2018-12-29T14:16:03.594Z,38587.63
2018-12-29T14:18:09.695Z,38607.91
2018-12-29T14:20:15.919Z,38599.21
2018-12-29T14:22:21.689Z,38600.18
2018-12-29T14:24:29.008Z,38603.08
2018-12-29T14:26:55.770Z,38573.14
2018-12-29T14:29:02.780Z,38585.70
2018-12-29T14:31:08.607Z,38613.70
2018-12-29T14:33:20.568Z,38606.94
2018-12-29T14:35:26.766Z,38574.11
2018-12-29T14:37:32.553Z,38601.14
2018-12-29T14:39:58.105Z,38588.59
2018-12-29T14:42:15.349Z,38606.94
2018-12-29T14:44:23.329Z,38571.21
2018-12-29T14:46:29.297Z,38604.04
2018-12-29T14:48:36.325Z,38622.39
2018-12-29T14:50:42.045Z,38626.25
2018-12-29T14:52:47.803Z,38621.43
2018-12-29T14:54:55.440Z,38637.84
2018-12-29T14:57:01.216Z,38582.80
2018-12-29T14:59:07.687Z,38621.43
2018-12-29T15:01:14.484Z,38610.80
2018-12-29T15:03:21.081Z,38630.11
2018-12-29T15:05:26.817Z,38610.80
2018-12-29T15:07:32.882Z,38604.04
2018-12-29T15:09:38.853Z,38589.56
2018-12-29T15:11:45.211Z,38621.43
2018-12-29T15:13:51.595Z,38601.14
2018-12-29T15:15:57.625Z,38609.84
2018-12-29T15:18:03.397Z,38605.98
2018-12-29T15:20:09.372Z,38628.18
2018-12-29T15:22:15.307Z,38633.98
2018-12-29T15:24:21.565Z,38645.56
2018-12-29T15:26:27.615Z,38612.73
2018-12-29T15:28:52.810Z,38593.42
2018-12-29T15:30:58.551Z,38628.18
2018-12-29T15:33:04.587Z,38632.05
2018-12-29T15:35:10.416Z,38665.84
2018-12-29T15:37:16.486Z,38623.36
2018-12-29T15:39:22.126Z,38625.29
2018-12-29T15:41:28.195Z,38630.11
2018-12-29T15:43:34.254Z,38642.67
2018-12-29T15:45:39.936Z,38644.60
2018-12-29T15:47:45.950Z,38631.08
2018-12-29T15:49:51.601Z,38644.60
2018-12-29T15:52:16.724Z,38659.08
2018-12-29T15:54:22.789Z,38637.84
2018-12-29T15:56:28.477Z,38648.46
2018-12-29T15:58:34.907Z,38676.46
2018-12-29T16:00:41.294Z,38619.49
2018-12-29T16:03:06.097Z,38645.56
2018-12-29T16:05:14.872Z,38661.98
2018-12-29T16:07:20.812Z,38622.39
2018-12-29T16:09:28.677Z,38624.32
2018-12-29T16:11:34.986Z,38611.77
2018-12-29T16:13:59.704Z,38656.18
2018-12-29T16:16:05.510Z,38635.91
2018-12-29T16:18:12.371Z,38638.80
2018-12-29T16:20:18.085Z,38642.67
2018-12-29T16:22:43.100Z,38666.80
2018-12-29T16:24:48.972Z,38605.01
2018-12-29T16:26:55.117Z,38649.43
2018-12-29T16:29:01.295Z,38633.01
2018-12-29T16:31:26.395Z,38643.63
2018-12-29T16:33:32.912Z,38615.63
2018-12-29T16:35:42.843Z,38643.63
2018-12-29T16:37:48.689Z,38670.67
2018-12-29T16:40:13.350Z,38651.36
2018-12-29T16:42:19.265Z,38642.67
2018-12-29T16:44:25.164Z,38628.18
2018-12-29T16:46:50.269Z,38637.84
2018-12-29T16:48:56.429Z,38648.46
2018-12-29T16:51:02.221Z,38661.01
2018-12-29T16:53:08.120Z,38647.50
2018-12-29T16:55:35.282Z,38661.01
2018-12-29T16:57:42.249Z,38653.29
2018-12-29T16:59:48.255Z,38663.91
2018-12-29T17:01:54.319Z,38642.67
2018-12-29T17:04:00.310Z,38650.39
2018-12-29T17:06:27.022Z,38638.80
2018-12-29T17:08:34.831Z,38665.84
2018-12-29T17:10:42.592Z,38689.98
2018-12-29T17:12:48.365Z,38669.70
2018-12-29T17:14:54.200Z,38678.39
2018-12-29T17:17:00.002Z,38654.25
2018-12-29T17:19:05.907Z,38580.87
2018-12-29T17:21:11.742Z,38653.29
2018-12-29T17:23:17.455Z,38652.32
2018-12-29T17:25:23.442Z,38673.57
2018-12-29T17:27:29.244Z,38687.08
2018-12-29T17:29:36.324Z,38711.22
2018-12-29T17:31:44.076Z,38660.05
2018-12-29T17:33:49.854Z,38638.80
2018-12-29T17:35:56.035Z,38623.36
2018-12-29T17:38:05.395Z,38666.80
2018-12-29T17:40:13.008Z,38673.57
2018-12-29T17:42:40.314Z,38663.91
2018-12-29T17:44:46.934Z,38674.53
2018-12-29T17:46:53.685Z,38670.67
2018-12-29T17:49:00.101Z,38700.60
2018-12-29T17:51:05.818Z,38661.01
2018-12-29T17:53:12.078Z,38667.77
2018-12-29T17:55:17.710Z,38669.70
2018-12-29T17:57:43.392Z,38668.74
2018-12-29T17:59:49.462Z,38697.70
2018-12-29T18:01:55.407Z,38695.77
2018-12-29T18:04:04.661Z,38663.91
2018-12-29T18:06:11.468Z,38670.67
2018-12-29T18:08:17.445Z,38711.22
2018-12-29T18:10:23.320Z,38681.29
2018-12-29T18:12:29.372Z,38686.12
2018-12-29T18:14:35.269Z,38695.77
2018-12-29T18:17:00.176Z,38704.46
2018-12-29T18:19:06.453Z,38716.05
2018-12-29T18:21:12.306Z,38734.39
2018-12-29T18:23:18.257Z,38698.67
2018-12-29T18:25:24.592Z,38710.26
2018-12-29T18:27:50.051Z,38702.53
2018-12-29T18:29:58.166Z,38746.95
2018-12-29T18:32:16.311Z,38724.74
2018-12-29T18:34:22.224Z,38726.67
2018-12-29T18:36:28.314Z,38727.64
2018-12-29T18:38:41.951Z,38824.20
2018-12-29T18:40:49.524Z,38774.95
2018-12-29T18:42:55.880Z,38771.09
2018-12-29T18:45:03.433Z,38763.36
2018-12-29T18:47:13.041Z,38762.40
2018-12-29T18:49:38.905Z,38775.92
2018-12-29T18:51:44.942Z,38787.50
2018-12-29T18:54:11.507Z,38757.57
2018-12-29T18:56:18.901Z,38753.71
2018-12-29T18:58:25.914Z,38774.95
2018-12-29T19:00:51.486Z,38763.36
2018-12-29T19:03:19.685Z,38813.57
2018-12-29T19:05:27.640Z,38801.99
2018-12-29T19:07:33.364Z,38816.47
2018-12-29T19:09:39.363Z,38837.71
2018-12-29T19:11:46.554Z,38801.99
2018-12-29T19:13:53.886Z,38847.37
2018-12-29T19:16:00.142Z,38813.57
2018-12-29T19:18:06.432Z,38800.06
2018-12-29T19:20:12.558Z,38848.34
2018-12-29T19:22:18.257Z,38856.06
2018-12-29T19:24:23.905Z,38889.86
2018-12-29T19:26:48.618Z,38866.68
2018-12-29T19:29:08.042Z,38869.58
2018-12-29T19:31:14.348Z,38840.61
2018-12-29T19:33:20.790Z,38864.75
2018-12-29T19:35:27.046Z,38878.27
2018-12-29T19:37:51.958Z,38843.51
2018-12-29T19:40:09.088Z,38884.07
2018-12-29T19:42:15.164Z,38867.65
2018-12-29T19:44:22.739Z,38914.00
2018-12-29T19:46:28.766Z,38960.35
2018-12-29T19:48:53.519Z,38900.48
2018-12-29T19:51:00.504Z,38933.31
2018-12-29T19:53:26.003Z,38914.00
2018-12-29T19:55:32.132Z,38942.97
2018-12-29T19:57:38.697Z,38920.76
2018-12-29T19:59:44.805Z,38962.29
2018-12-29T20:01:50.980Z,38923.66
2018-12-29T20:03:57.825Z,38952.62
2018-12-29T20:06:10.997Z,38985.46
2018-12-29T20:10:49.477Z,38974.84
2018-12-29T20:12:55.225Z,39009.60
2018-12-29T20:15:01.050Z,39004.77
2018-12-29T20:17:08.730Z,38944.90
2018-12-29T20:19:17.693Z,38996.08
2018-12-29T20:21:43.208Z,38989.32
2018-12-29T20:23:50.123Z,38999.94
2018-12-29T20:25:56.432Z,39026.02
2018-12-29T20:28:21.378Z,39005.74
2018-12-29T20:30:27.911Z,38979.66
2018-12-29T20:32:35.780Z,38978.70
2018-12-29T20:34:47.342Z,39061.75
2018-12-29T20:36:57.878Z,38994.15
2018-12-29T20:39:25.173Z,39027.95
2018-12-29T20:41:33.321Z,39037.61
2018-12-29T20:43:41.044Z,39009.60
2018-12-29T20:46:06.282Z,39022.15
2018-12-29T20:48:24.846Z,39023.12
2018-12-29T20:50:31.276Z,39028.91
2018-12-29T20:52:37.681Z,39023.12
2018-12-29T20:55:07.804Z,39039.54
2018-12-29T21:04:40.529Z,39013.46
2018-12-29T21:06:47.921Z,39054.99
2018-12-29T21:11:52.614Z,39039.54
2018-12-29T21:14:03.671Z,39038.57
2018-12-29T21:16:30.398Z,39034.71
2018-12-29T21:18:37.730Z,39032.78
2018-12-29T21:21:03.219Z,39047.26
2018-12-29T21:23:10.739Z,39042.43
2018-12-29T21:25:18.163Z,39054.99
2018-12-29T21:27:30.967Z,39062.71
2018-12-29T21:29:56.525Z,39044.36
2018-12-29T21:32:26.349Z,39068.51
2018-12-29T21:34:20.036Z,39040.50
2018-12-29T21:36:26.360Z,39004.77
2018-12-29T21:38:34.684Z,39033.74
2018-12-29T21:40:41.623Z,38976.77
2018-12-29T21:42:49.629Z,39009.60
2018-12-29T21:45:16.602Z,38974.84
2018-12-29T21:47:24.745Z,39006.70
2018-12-29T21:50:08.965Z,38947.80
2018-12-29T21:52:16.466Z,39243.30
2018-12-29T21:54:23.454Z,38953.59
2018-12-29T21:57:10.227Z,38946.83
2018-12-29T21:59:16.694Z,38939.11
2018-12-29T22:01:23.463Z,38916.90
2018-12-29T22:03:30.173Z,38911.10
2018-12-29T22:05:36.225Z,38866.68
2018-12-29T22:07:42.000Z,38886.00
2018-12-29T22:09:47.728Z,38867.65
2018-12-29T22:11:53.971Z,38863.79
2018-12-29T22:14:06.679Z,38856.06
2018-12-29T22:16:13.855Z,38843.51
2018-12-29T22:18:20.681Z,38878.27
2018-12-29T22:20:33.246Z,38885.03
2018-12-29T22:22:53.239Z,38857.99
2018-12-29T22:25:06.483Z,38842.54
2018-12-29T22:27:13.310Z,38862.82
2018-12-29T22:29:20.989Z,38861.86
2018-12-29T22:31:28.095Z,38865.72
2018-12-29T22:33:33.937Z,38867.65
2018-12-29T22:35:59.177Z,38853.16
2018-12-29T22:38:24.444Z,38857.03
2018-12-29T22:40:31.895Z,38872.48
2018-12-29T22:42:37.906Z,38877.30
2018-12-29T22:47:24.683Z,38880.20
2018-12-29T22:49:32.567Z,38858.96
2018-12-29T22:51:39.374Z,38848.34
2018-12-29T22:53:45.051Z,38861.86
2018-12-29T22:55:56.349Z,38833.85
2018-12-29T22:58:08.586Z,38856.06
2018-12-29T23:00:21.665Z,38843.51
2018-12-29T23:02:27.976Z,38841.58
2018-12-29T23:04:52.192Z,38832.89
2018-12-29T23:06:58.476Z,38831.92
2018-12-29T23:09:09.574Z,38805.85
2018-12-29T23:11:15.474Z,38811.64
2018-12-29T23:13:21.193Z,38821.30
2018-12-29T23:15:27.371Z,38802.95
2018-12-29T23:17:33.935Z,38819.37
2018-12-29T23:19:39.555Z,38801.99
2018-12-29T23:21:45.640Z,38777.85
2018-12-29T23:23:53.348Z,38829.02
2018-12-29T23:25:59.686Z,38826.13
2018-12-29T23:28:06.541Z,38818.40
2018-12-29T23:30:12.306Z,38766.26
2018-12-29T23:32:20.990Z,38773.98
2018-12-29T23:34:26.614Z,38786.54
2018-12-29T23:36:32.571Z,38776.88
2018-12-29T23:38:38.387Z,38773.02
2018-12-29T23:41:03.101Z,38785.57
2018-12-29T23:43:08.700Z,38801.99
2018-12-29T23:47:49.231Z,38772.05
2018-12-29T23:49:55.374Z,38737.29
2018-12-29T23:52:21.945Z,38675.50
2018-12-29T23:54:31.212Z,38752.74
2018-12-29T23:56:37.095Z,38760.46
