createdAt,value
2018-06-25T00:02:05.298Z,17.85
2018-06-25T00:05:30.000Z,17.84
2018-06-25T00:08:54.637Z,17.78
2018-06-25T00:12:19.325Z,17.59
2018-06-25T00:15:44.012Z,17.67
2018-06-25T00:19:08.706Z,17.70
2018-06-25T00:22:33.360Z,17.57
2018-06-25T00:25:58.010Z,17.42
2018-06-25T00:29:22.704Z,17.48
2018-06-25T00:32:47.410Z,17.50
2018-06-25T00:36:12.094Z,17.39
2018-06-25T00:39:36.842Z,17.47
2018-06-25T00:43:01.585Z,17.36
2018-06-25T00:46:27.260Z,17.42
2018-06-25T00:49:52.068Z,17.49
2018-06-25T00:53:16.748Z,17.52
2018-06-25T00:56:41.398Z,17.41
2018-06-25T01:00:06.132Z,17.44
2018-06-25T01:03:30.823Z,17.45
2018-06-25T01:06:55.514Z,17.33
2018-06-25T01:10:21.168Z,17.49
2018-06-25T01:13:45.832Z,17.43
2018-06-25T01:17:10.952Z,17.20
2018-06-25T01:20:35.725Z,17.24
2018-06-25T01:24:00.520Z,17.07
2018-06-25T01:27:25.178Z,17.11
2018-06-25T01:30:49.998Z,17.21
2018-06-25T01:34:14.587Z,17.25
2018-06-25T01:37:39.304Z,17.05
2018-06-25T01:41:04.058Z,17.22
2018-06-25T01:44:28.839Z,17.19
2018-06-25T01:47:53.471Z,17.08
2018-06-25T01:51:18.136Z,17.08
2018-06-25T01:54:42.904Z,17.23
2018-06-25T01:58:07.698Z,17.31
2018-06-25T02:01:32.384Z,17.08
2018-06-25T02:04:57.131Z,17.09
2018-06-25T02:08:21.729Z,17.11
2018-06-25T02:11:46.365Z,17.15
2018-06-25T02:15:11.343Z,17.30
2018-06-25T02:18:36.096Z,17.09
2018-06-25T02:22:00.710Z,17.16
2018-06-25T02:25:25.475Z,17.13
2018-06-25T02:28:50.166Z,17.10
2018-06-25T02:32:14.794Z,17.10
2018-06-25T02:35:39.442Z,17.42
2018-06-25T02:39:04.316Z,17.33
2018-06-25T02:42:29.022Z,17.23
2018-06-25T02:45:53.351Z,17.33
2018-06-25T02:49:17.628Z,17.10
2018-06-25T02:52:42.267Z,17.23
2018-06-25T02:56:06.935Z,17.26
2018-06-25T02:59:31.567Z,17.02
2018-06-25T03:02:56.271Z,17.24
2018-06-25T03:06:20.963Z,17.16
2018-06-25T03:09:45.675Z,17.16
2018-06-25T03:13:10.335Z,17.03
2018-06-25T03:16:35.485Z,17.13
2018-06-25T03:20:00.189Z,17.05
2018-06-25T03:23:24.871Z,17.15
2018-06-25T03:26:49.617Z,17.17
2018-06-25T03:30:15.377Z,17.18
2018-06-25T03:33:40.078Z,17.13
2018-06-25T03:37:04.881Z,16.81
2018-06-25T03:40:29.518Z,16.93
2018-06-25T03:43:54.221Z,16.84
2018-06-25T03:47:18.856Z,16.95
2018-06-25T03:50:43.474Z,16.87
2018-06-25T03:54:08.131Z,16.94
2018-06-25T03:57:32.797Z,16.94
2018-06-25T04:00:57.627Z,16.87
2018-06-25T04:04:22.487Z,16.96
2018-06-25T04:07:47.486Z,16.77
2018-06-25T04:11:12.209Z,16.78
2018-06-25T04:14:36.869Z,16.84
2018-06-25T04:18:01.697Z,16.72
2018-06-25T04:21:26.452Z,16.72
2018-06-25T04:24:51.165Z,16.59
2018-06-25T04:28:15.968Z,16.65
2018-06-25T04:31:40.762Z,16.58
2018-06-25T04:35:05.477Z,16.80
2018-06-25T04:38:30.328Z,16.71
2018-06-25T04:41:55.176Z,16.68
2018-06-25T04:45:20.961Z,16.80
2018-06-25T04:48:45.722Z,16.96
2018-06-25T04:52:10.487Z,17.00
2018-06-25T04:55:35.350Z,17.12
2018-06-25T04:59:00.166Z,17.08
2018-06-25T05:02:24.995Z,16.91
2018-06-25T05:05:49.693Z,16.89
2018-06-25T05:09:14.514Z,17.20
2018-06-25T05:12:38.896Z,16.99
2018-06-25T05:16:03.272Z,17.34
2018-06-25T05:19:27.962Z,17.42
2018-06-25T05:22:52.777Z,17.14
2018-06-25T05:26:17.484Z,17.19
2018-06-25T05:29:42.176Z,17.41
2018-06-25T05:33:07.464Z,17.05
2018-06-25T05:36:32.170Z,17.05
2018-06-25T05:39:56.964Z,17.12
2018-06-25T05:43:21.668Z,16.90
2018-06-25T05:46:46.412Z,17.00
2018-06-25T05:50:11.260Z,16.94
2018-06-25T05:53:36.128Z,16.96
2018-06-25T05:57:00.832Z,17.10
2018-06-25T06:00:25.555Z,17.15
2018-06-25T06:03:50.224Z,17.24
2018-06-25T06:07:14.985Z,17.20
2018-06-25T06:10:39.766Z,17.06
2018-06-25T06:14:05.311Z,17.15
2018-06-25T06:17:30.161Z,17.44
2018-06-25T06:20:54.918Z,17.54
2018-06-25T06:24:19.744Z,17.59
2018-06-25T06:27:44.385Z,17.68
2018-06-25T06:31:09.072Z,17.57
2018-06-25T06:34:33.845Z,17.39
2018-06-25T06:37:58.591Z,17.12
2018-06-25T06:41:23.354Z,17.56
2018-06-25T06:44:48.112Z,17.32
2018-06-25T06:48:12.807Z,17.42
2018-06-25T06:51:37.397Z,17.58
2018-06-25T06:55:02.101Z,17.49
2018-06-25T06:58:26.891Z,17.53
2018-06-25T07:01:51.594Z,17.61
2018-06-25T07:05:16.383Z,17.83
2018-06-25T07:08:41.350Z,17.58
2018-06-25T07:12:06.075Z,17.65
2018-06-25T07:15:30.901Z,17.56
2018-06-25T07:18:56.360Z,17.50
2018-06-25T07:22:21.017Z,17.76
2018-06-25T07:25:45.805Z,17.73
2018-06-25T07:29:10.501Z,17.82
2018-06-25T07:32:35.357Z,18.31
2018-06-25T07:36:00.124Z,17.95
2018-06-25T07:39:24.921Z,17.99
2018-06-25T07:42:49.754Z,18.57
2018-06-25T07:46:14.703Z,18.33
2018-06-25T07:49:39.419Z,18.60
2018-06-25T07:53:04.185Z,18.44
2018-06-25T07:56:28.904Z,18.59
2018-06-25T07:59:53.623Z,18.65
2018-06-25T08:03:18.310Z,18.31
2018-06-25T08:06:43.205Z,18.57
2018-06-25T08:10:08.097Z,18.94
2018-06-25T08:13:32.641Z,19.12
2018-06-25T08:16:57.360Z,19.04
2018-06-25T08:20:22.184Z,19.13
2018-06-25T08:23:46.843Z,19.16
2018-06-25T08:27:11.511Z,18.76
2018-06-25T08:30:36.239Z,18.79
2018-06-25T08:34:01.244Z,18.55
2018-06-25T08:37:25.925Z,18.81
2018-06-25T08:40:50.635Z,18.88
2018-06-25T08:44:15.343Z,19.01
2018-06-25T08:47:39.995Z,18.06
2018-06-25T08:51:05.378Z,19.02
2018-06-25T08:54:30.092Z,18.98
2018-06-25T08:57:54.753Z,19.19
2018-06-25T09:01:19.723Z,18.73
2018-06-25T09:04:44.469Z,18.78
2018-06-25T09:08:09.272Z,19.16
2018-06-25T09:11:33.931Z,19.33
2018-06-25T09:14:58.635Z,19.46
2018-06-25T09:18:23.994Z,19.55
2018-06-25T09:21:48.677Z,19.27
2018-06-25T09:25:13.349Z,19.71
2018-06-25T09:28:38.113Z,19.17
2018-06-25T09:32:02.799Z,19.88
2018-06-25T09:35:27.483Z,19.80
2018-06-25T09:38:52.129Z,19.80
2018-06-25T09:42:16.803Z,20.18
2018-06-25T09:45:41.536Z,20.32
2018-06-25T09:49:06.287Z,20.44
2018-06-25T09:52:30.925Z,19.65
2018-06-25T09:55:55.635Z,19.95
2018-06-25T09:59:20.245Z,20.43
2018-06-25T10:02:44.945Z,20.37
2018-06-25T10:06:09.629Z,20.94
2018-06-25T10:09:35.237Z,20.82
2018-06-25T10:12:59.949Z,20.47
2018-06-25T10:16:24.853Z,20.37
2018-06-25T10:19:49.561Z,20.67
2018-06-25T10:23:14.295Z,20.48
2018-06-25T10:26:39.109Z,20.96
2018-06-25T10:30:03.945Z,20.86
2018-06-25T10:33:28.805Z,21.27
2018-06-25T10:36:53.538Z,21.19
2018-06-25T10:40:18.243Z,21.35
2018-06-25T10:43:42.911Z,21.65
2018-06-25T10:47:07.677Z,21.56
2018-06-25T10:50:32.447Z,22.42
2018-06-25T10:53:57.116Z,22.06
2018-06-25T10:57:22.351Z,22.02
2018-06-25T11:00:47.116Z,21.38
2018-06-25T11:04:11.887Z,20.70
2018-06-25T11:07:36.983Z,21.57
2018-06-25T11:11:01.830Z,21.84
2018-06-25T11:14:26.490Z,22.04
2018-06-25T11:17:51.181Z,22.18
2018-06-25T11:21:16.061Z,21.76
2018-06-25T11:24:40.401Z,21.51
2018-06-25T11:28:05.580Z,20.90
2018-06-25T11:31:30.302Z,21.73
2018-06-25T11:34:54.945Z,21.92
2018-06-25T11:38:19.701Z,22.07
2018-06-25T11:41:44.455Z,22.01
2018-06-25T11:45:09.089Z,22.23
2018-06-25T11:48:33.787Z,22.32
2018-06-25T11:51:58.773Z,22.95
2018-06-25T11:55:24.820Z,22.58
2018-06-25T11:58:49.625Z,22.89
2018-06-25T12:02:14.465Z,22.51
2018-06-25T12:05:39.119Z,22.98
2018-06-25T12:09:04.088Z,22.07
2018-06-25T12:12:28.795Z,22.29
2018-06-25T12:15:54.216Z,22.25
2018-06-25T12:19:18.861Z,21.94
2018-06-25T12:22:43.601Z,22.32
2018-06-25T12:26:08.251Z,21.96
2018-06-25T12:29:33.071Z,22.54
2018-06-25T12:32:57.867Z,23.34
2018-06-25T12:36:22.507Z,22.75
2018-06-25T12:39:47.308Z,23.27
2018-06-25T12:43:12.108Z,22.79
2018-06-25T12:46:37.123Z,22.55
2018-06-25T12:50:01.778Z,22.75
2018-06-25T12:53:26.422Z,22.12
2018-06-25T12:56:50.835Z,22.00
2018-06-25T13:00:15.613Z,22.39
2018-06-25T13:03:40.235Z,21.77
2018-06-25T13:07:05.031Z,21.60
2018-06-25T13:10:29.685Z,21.76
2018-06-25T13:13:54.335Z,22.84
2018-06-25T13:17:18.936Z,23.24
2018-06-25T13:20:43.686Z,23.87
2018-06-25T13:24:07.944Z,22.68
2018-06-25T13:27:32.613Z,22.84
2018-06-25T13:30:57.253Z,23.37
2018-06-25T13:34:21.940Z,23.37
2018-06-25T13:37:46.686Z,22.74
2018-06-25T13:41:11.359Z,22.55
2018-06-25T13:44:36.301Z,23.20
2018-06-25T13:48:00.609Z,23.45
2018-06-25T13:51:25.279Z,23.12
2018-06-25T13:54:50.021Z,23.43
2018-06-25T13:58:14.766Z,22.89
2018-06-25T14:01:39.876Z,23.21
2018-06-25T14:05:04.232Z,22.55
2018-06-25T14:08:28.997Z,22.50
2018-06-25T14:11:53.717Z,23.52
2018-06-25T14:15:18.411Z,23.71
2018-06-25T14:18:43.170Z,23.39
2018-06-25T14:22:07.882Z,24.18
2018-06-25T14:25:36.557Z,23.88
2018-06-25T14:29:01.287Z,24.79
2018-06-25T14:32:31.239Z,23.98
2018-06-25T14:35:55.882Z,24.07
2018-06-25T14:39:20.654Z,23.53
2018-06-25T14:42:45.324Z,23.22
2018-06-25T14:46:10.161Z,23.94
2018-06-25T14:49:34.841Z,24.41
2018-06-25T14:52:59.471Z,24.71
2018-06-25T14:56:24.160Z,24.04
2018-06-25T14:59:48.472Z,24.23
2018-06-25T15:03:13.091Z,25.03
2018-06-25T15:06:37.851Z,25.37
2018-06-25T15:10:02.613Z,25.12
2018-06-25T15:13:27.405Z,24.53
2018-06-25T15:16:51.789Z,24.03
2018-06-25T15:20:16.454Z,24.61
2018-06-25T15:23:41.135Z,26.24
2018-06-25T15:27:06.119Z,26.62
2018-06-25T15:30:30.720Z,26.21
2018-06-25T15:33:55.061Z,24.68
2018-06-25T15:37:20.327Z,25.02
2018-06-25T15:40:45.051Z,25.78
2018-06-25T15:44:09.853Z,26.15
2018-06-25T15:47:34.182Z,26.25
2018-06-25T15:50:58.878Z,26.89
2018-06-25T15:54:23.639Z,27.04
2018-06-25T15:57:48.315Z,26.10
2018-06-25T16:01:13.599Z,27.05
2018-06-25T16:04:38.333Z,25.93
2018-06-25T16:08:03.014Z,26.92
2018-06-25T16:11:27.335Z,26.56
2018-06-25T16:14:51.657Z,26.94
2018-06-25T16:18:16.456Z,27.18
2018-06-25T16:21:41.191Z,26.58
2018-06-25T16:25:06.570Z,26.37
2018-06-25T16:28:31.313Z,25.17
2018-06-25T16:31:56.224Z,25.89
2018-06-25T16:35:20.883Z,26.24
2018-06-25T16:38:45.520Z,25.76
2018-06-25T16:42:10.233Z,27.12
2018-06-25T16:45:34.907Z,26.65
2018-06-25T16:48:59.711Z,27.64
2018-06-25T16:52:24.400Z,27.47
2018-06-25T16:55:50.037Z,27.37
2018-06-25T16:59:14.783Z,26.90
2018-06-25T17:02:39.474Z,27.10
2018-06-25T17:06:03.870Z,27.41
2018-06-25T17:09:28.583Z,27.21
2018-06-25T17:12:53.217Z,27.84
2018-06-25T17:16:18.219Z,27.15
2018-06-25T17:19:42.517Z,27.60
2018-06-25T17:23:07.625Z,26.53
2018-06-25T17:26:31.986Z,26.81
2018-06-25T17:29:56.344Z,27.70
2018-06-25T17:33:20.964Z,27.07
2018-06-25T17:36:45.325Z,27.10
2018-06-25T17:40:10.096Z,26.73
2018-06-25T17:43:35.000Z,27.31
2018-06-25T17:47:00.335Z,27.44
2018-06-25T17:50:27.149Z,27.45
2018-06-25T17:53:52.049Z,26.83
2018-06-25T17:57:16.938Z,27.28
2018-06-25T18:00:41.381Z,26.22
2018-06-25T18:04:06.028Z,26.14
2018-06-25T18:07:30.947Z,26.46
2018-06-25T18:10:56.032Z,25.91
2018-06-25T18:14:21.723Z,25.75
2018-06-25T18:17:46.421Z,25.18
2018-06-25T18:21:11.277Z,25.64
2018-06-25T18:24:35.959Z,25.11
2018-06-25T18:28:00.830Z,25.25
2018-06-25T18:31:25.635Z,25.14
2018-06-25T18:34:50.411Z,24.89
2018-06-25T18:38:14.931Z,24.27
2018-06-25T18:41:40.863Z,23.88
2018-06-25T18:45:05.392Z,23.80
2018-06-25T18:48:30.069Z,23.70
2018-06-25T18:51:54.787Z,23.13
2018-06-25T18:55:19.577Z,22.81
2018-06-25T18:58:44.436Z,22.93
2018-06-25T19:02:09.160Z,22.63
2018-06-25T19:05:34.028Z,22.52
2018-06-25T19:08:59.771Z,22.62
2018-06-25T19:12:24.517Z,22.24
2018-06-25T19:15:49.294Z,22.26
2018-06-25T19:19:14.201Z,22.24
2018-06-25T19:22:40.924Z,22.14
2018-06-25T19:26:06.213Z,21.95
2018-06-25T19:29:31.073Z,21.92
2018-06-25T19:32:55.769Z,21.79
2018-06-25T19:36:21.035Z,21.84
2018-06-25T19:39:45.776Z,21.71
2018-06-25T19:43:10.477Z,21.62
2018-06-25T19:46:35.250Z,21.44
2018-06-25T19:49:59.972Z,21.47
2018-06-25T19:53:24.677Z,21.19
2018-06-25T19:56:49.449Z,21.35
2018-06-25T20:00:14.224Z,21.23
2018-06-25T20:03:38.881Z,20.97
2018-06-25T20:07:03.607Z,20.93
2018-06-25T20:10:28.583Z,20.93
2018-06-25T20:13:53.318Z,20.77
2018-06-25T20:17:18.289Z,20.71
2018-06-25T20:20:45.157Z,20.79
2018-06-25T20:24:09.689Z,20.58
2018-06-25T20:27:34.074Z,20.48
2018-06-25T20:30:58.860Z,20.45
2018-06-25T20:34:24.295Z,20.45
2018-06-25T20:37:49.032Z,20.20
2018-06-25T20:41:13.444Z,20.03
2018-06-25T20:44:38.173Z,20.02
2018-06-25T20:48:02.880Z,20.10
2018-06-25T20:51:27.628Z,19.88
2018-06-25T20:54:52.260Z,20.01
2018-06-25T20:58:16.895Z,19.85
2018-06-25T21:01:41.249Z,19.79
2018-06-25T21:05:06.278Z,19.48
2018-06-25T21:08:30.918Z,19.68
2018-06-25T21:11:55.542Z,19.42
2018-06-25T21:15:20.167Z,19.33
2018-06-25T21:18:44.913Z,19.43
2018-06-25T21:22:09.626Z,19.29
2018-06-25T21:25:34.490Z,19.29
2018-06-25T21:28:59.206Z,19.03
2018-06-25T21:32:23.950Z,18.91
2018-06-25T21:35:48.694Z,18.74
2018-06-25T21:39:13.471Z,18.81
2018-06-25T21:42:38.097Z,18.86
2018-06-25T21:46:02.757Z,18.89
2018-06-25T21:49:27.590Z,18.56
2018-06-25T21:52:52.279Z,18.74
2018-06-25T21:56:16.949Z,18.73
2018-06-25T21:59:41.605Z,18.66
2018-06-25T22:03:06.294Z,18.49
2018-06-25T22:06:30.999Z,18.27
2018-06-25T22:09:55.331Z,18.54
2018-06-25T22:13:20.033Z,18.66
2018-06-25T22:16:44.751Z,18.50
2018-06-25T22:20:09.539Z,18.10
2018-06-25T22:23:34.339Z,18.13
2018-06-25T22:26:59.322Z,18.24
2018-06-25T22:30:24.291Z,18.34
2018-06-25T22:33:48.548Z,18.12
2018-06-25T22:37:13.447Z,17.98
2018-06-25T22:40:39.179Z,17.84
2018-06-25T22:44:14.750Z,17.63
2018-06-25T22:47:39.430Z,17.72
2018-06-25T22:51:04.154Z,17.68
2018-06-25T22:54:28.817Z,17.72
2018-06-25T22:57:53.878Z,17.44
2018-06-25T23:01:18.569Z,17.47
2018-06-25T23:04:43.227Z,17.54
2018-06-25T23:08:07.538Z,17.60
2018-06-25T23:11:32.179Z,17.54
2018-06-25T23:14:56.816Z,17.36
2018-06-25T23:18:21.423Z,17.43
2018-06-25T23:21:46.057Z,17.39
2018-06-25T23:25:10.726Z,17.37
2018-06-25T23:28:35.427Z,17.41
2018-06-25T23:32:00.126Z,17.41
2018-06-25T23:35:24.847Z,17.38
2018-06-25T23:38:49.527Z,17.31
2018-06-25T23:42:14.237Z,17.28
2018-06-25T23:45:38.983Z,17.14
2018-06-25T23:49:03.744Z,17.27
2018-06-25T23:52:28.429Z,17.05
2018-06-25T23:55:53.061Z,17.17
2018-06-25T23:59:27.221Z,17.08
