createdAt,value
2018-01-03T00:02:11.355Z,34.20
2018-01-03T00:04:38.944Z,34.20
2018-01-03T00:07:06.523Z,34.30
2018-01-03T00:09:34.117Z,34.80
2018-01-03T00:12:02.499Z,34.30
2018-01-03T00:14:30.109Z,34.20
2018-01-03T00:16:57.656Z,34.20
2018-01-03T00:19:25.225Z,34.20
2018-01-03T00:21:52.831Z,34.20
2018-01-03T00:24:21.141Z,34.20
2018-01-03T00:26:48.709Z,34.20
2018-01-03T00:29:16.250Z,34.30
2018-01-03T00:31:43.915Z,34.30
2018-01-03T00:34:11.699Z,34.10
2018-01-03T00:36:39.275Z,34.20
2018-01-03T00:39:06.859Z,34.30
2018-01-03T00:41:34.433Z,34.20
2018-01-03T00:44:02.827Z,34.20
2018-01-03T00:46:30.372Z,34.20
2018-01-03T00:48:58.711Z,34.30
2018-01-03T00:51:26.352Z,34.20
2018-01-03T00:53:53.920Z,34.30
2018-01-03T00:56:21.549Z,34.20
2018-01-03T00:58:49.097Z,34.20
2018-01-03T01:01:16.703Z,34.20
2018-01-03T01:03:44.277Z,34.30
2018-01-03T01:06:11.845Z,34.20
2018-01-03T01:08:39.431Z,34.30
2018-01-03T01:11:07.942Z,34.30
2018-01-03T01:13:36.462Z,34.20
2018-01-03T01:16:04.048Z,34.20
2018-01-03T01:18:32.357Z,34.20
2018-01-03T01:20:59.944Z,34.20
2018-01-03T01:23:27.555Z,34.20
2018-01-03T01:25:55.907Z,34.20
2018-01-03T01:28:23.445Z,34.20
2018-01-03T01:30:51.038Z,34.20
2018-01-03T01:33:19.471Z,34.30
2018-01-03T01:35:47.068Z,34.20
2018-01-03T01:38:14.680Z,34.20
2018-01-03T01:40:42.274Z,34.20
2018-01-03T01:43:09.838Z,34.20
2018-01-03T01:45:37.428Z,34.20
2018-01-03T01:48:05.744Z,34.20
2018-01-03T01:50:33.374Z,34.20
2018-01-03T01:53:01.420Z,34.20
2018-01-03T01:55:28.975Z,34.20
2018-01-03T01:57:56.584Z,34.20
2018-01-03T02:00:24.166Z,34.50
2018-01-03T02:02:51.854Z,34.50
2018-01-03T02:05:19.410Z,34.50
2018-01-03T02:07:46.960Z,34.20
2018-01-03T02:10:14.682Z,34.20
2018-01-03T02:12:42.226Z,34.80
2018-01-03T02:15:10.556Z,34.80
2018-01-03T02:17:38.134Z,34.80
2018-01-03T02:20:05.706Z,34.30
2018-01-03T02:22:34.072Z,34.70
2018-01-03T02:25:01.730Z,34.50
2018-01-03T02:27:29.306Z,34.30
2018-01-03T02:29:56.968Z,34.20
2018-01-03T02:32:25.297Z,34.90
2018-01-03T02:34:53.030Z,34.20
2018-01-03T02:37:20.620Z,34.20
2018-01-03T02:39:48.256Z,34.20
2018-01-03T02:42:15.841Z,34.30
2018-01-03T02:44:43.402Z,34.20
2018-01-03T02:47:10.983Z,34.30
2018-01-03T02:49:38.565Z,34.50
2018-01-03T02:52:07.080Z,34.20
2018-01-03T02:54:34.667Z,34.20
2018-01-03T02:57:03.047Z,34.10
2018-01-03T02:59:30.602Z,34.10
2018-01-03T03:01:58.174Z,34.40
2018-01-03T03:04:25.734Z,35.20
2018-01-03T03:06:53.472Z,35.60
2018-01-03T03:09:21.066Z,35.50
2018-01-03T03:11:48.628Z,35.70
2018-01-03T03:14:16.996Z,35.90
2018-01-03T03:16:44.725Z,35.90
2018-01-03T03:19:12.328Z,35.70
2018-01-03T03:21:39.896Z,35.80
2018-01-03T03:24:07.465Z,35.80
2018-01-03T03:26:36.726Z,36.00
2018-01-03T03:29:04.267Z,36.00
2018-01-03T03:31:32.039Z,36.00
2018-01-03T03:33:59.633Z,35.90
2018-01-03T03:36:27.216Z,36.00
2018-01-03T03:38:55.576Z,36.40
2018-01-03T03:41:23.898Z,36.10
2018-01-03T03:43:51.486Z,36.20
2018-01-03T03:46:19.034Z,36.00
2018-01-03T03:48:46.626Z,36.10
2018-01-03T03:51:14.233Z,35.90
2018-01-03T03:53:41.906Z,35.70
2018-01-03T03:56:09.485Z,35.40
2018-01-03T03:58:37.120Z,35.60
2018-01-03T04:01:04.744Z,35.40
2018-01-03T04:03:32.403Z,35.40
2018-01-03T04:05:59.994Z,35.30
2018-01-03T04:08:27.608Z,35.20
2018-01-03T04:10:56.071Z,35.10
2018-01-03T04:13:23.631Z,34.90
2018-01-03T04:15:51.393Z,34.90
2018-01-03T04:18:18.921Z,34.80
2018-01-03T04:20:46.525Z,34.90
2018-01-03T04:23:14.115Z,34.50
2018-01-03T04:25:41.794Z,34.70
2018-01-03T04:28:10.223Z,34.10
2018-01-03T04:30:38.646Z,34.20
2018-01-03T04:33:07.049Z,34.40
2018-01-03T04:35:35.320Z,34.10
2018-01-03T04:38:03.686Z,34.20
2018-01-03T04:40:31.253Z,34.20
2018-01-03T04:42:58.858Z,34.10
2018-01-03T04:45:26.462Z,34.30
2018-01-03T04:47:54.120Z,34.60
2018-01-03T04:50:21.841Z,34.90
2018-01-03T04:52:50.409Z,35.20
2018-01-03T04:55:18.018Z,35.20
2018-01-03T04:57:45.576Z,35.40
2018-01-03T05:00:13.209Z,35.50
2018-01-03T05:02:40.803Z,35.70
2018-01-03T05:05:08.355Z,35.70
2018-01-03T05:07:36.107Z,35.70
2018-01-03T05:10:04.867Z,35.70
2018-01-03T05:12:32.495Z,35.70
2018-01-03T05:15:00.046Z,35.70
2018-01-03T05:17:28.434Z,35.70
2018-01-03T05:19:57.371Z,35.90
2018-01-03T05:22:25.804Z,35.90
2018-01-03T05:24:53.418Z,35.80
2018-01-03T05:27:21.008Z,35.80
2018-01-03T05:29:48.605Z,35.90
2018-01-03T05:32:16.171Z,35.70
2018-01-03T05:34:44.101Z,35.80
2018-01-03T05:37:13.272Z,35.50
2018-01-03T05:39:41.474Z,35.40
2018-01-03T05:42:09.831Z,35.10
2018-01-03T05:44:37.406Z,35.10
2018-01-03T05:47:05.773Z,34.90
2018-01-03T05:49:33.349Z,35.70
2018-01-03T05:52:01.720Z,34.60
2018-01-03T05:54:30.005Z,34.70
2018-01-03T05:56:58.331Z,34.80
2018-01-03T05:59:25.936Z,34.70
2018-01-03T06:01:54.560Z,34.70
2018-01-03T06:04:22.111Z,34.70
2018-01-03T06:06:49.755Z,34.50
2018-01-03T06:09:18.087Z,35.10
2018-01-03T06:11:45.873Z,34.60
2018-01-03T06:14:13.467Z,34.60
2018-01-03T06:16:41.001Z,34.60
2018-01-03T06:19:08.685Z,34.50
2018-01-03T06:21:38.251Z,34.40
2018-01-03T06:24:06.305Z,34.50
2018-01-03T06:26:33.934Z,34.40
2018-01-03T06:29:01.547Z,34.50
2018-01-03T06:31:29.159Z,34.50
2018-01-03T06:33:57.015Z,34.40
2018-01-03T06:36:25.409Z,35.00
2018-01-03T06:38:53.551Z,35.00
2018-01-03T06:41:21.919Z,35.80
2018-01-03T06:43:49.563Z,35.20
2018-01-03T06:46:17.201Z,35.30
2018-01-03T06:48:44.785Z,35.50
2018-01-03T06:51:13.237Z,35.40
2018-01-03T06:53:40.795Z,35.50
2018-01-03T06:56:08.397Z,35.20
2018-01-03T06:58:35.973Z,34.10
2018-01-03T07:01:04.339Z,34.00
2018-01-03T07:03:31.919Z,34.00
2018-01-03T07:05:59.501Z,34.00
2018-01-03T07:08:27.521Z,34.00
2018-01-03T07:10:55.125Z,34.00
2018-01-03T07:13:22.705Z,34.00
2018-01-03T07:15:50.301Z,33.90
2018-01-03T07:18:17.871Z,34.00
2018-01-03T07:20:45.469Z,34.00
2018-01-03T07:23:13.027Z,34.00
2018-01-03T07:25:40.665Z,34.00
2018-01-03T07:28:08.999Z,34.20
2018-01-03T07:30:36.683Z,33.40
2018-01-03T07:33:04.245Z,33.50
2018-01-03T07:35:31.843Z,33.30
2018-01-03T07:37:59.472Z,33.00
2018-01-03T07:40:27.073Z,33.30
2018-01-03T07:42:54.779Z,33.70
2018-01-03T07:45:22.335Z,33.90
2018-01-03T07:47:50.084Z,33.70
2018-01-03T07:50:17.653Z,33.90
2018-01-03T07:52:45.273Z,34.00
2018-01-03T07:55:12.835Z,33.70
2018-01-03T07:57:40.427Z,34.10
2018-01-03T08:00:08.084Z,34.10
2018-01-03T08:02:35.627Z,34.00
2018-01-03T08:05:03.332Z,34.10
2018-01-03T08:07:30.907Z,34.10
2018-01-03T08:09:59.277Z,34.10
2018-01-03T08:12:27.622Z,34.10
2018-01-03T08:14:55.215Z,34.10
2018-01-03T08:17:22.830Z,34.10
2018-01-03T08:19:50.405Z,34.10
2018-01-03T08:22:18.094Z,34.10
2018-01-03T08:24:45.693Z,34.10
2018-01-03T08:27:13.313Z,34.10
2018-01-03T08:29:41.068Z,34.90
2018-01-03T08:32:08.631Z,35.10
2018-01-03T08:34:36.215Z,35.10
2018-01-03T08:37:04.838Z,35.40
2018-01-03T08:39:32.412Z,35.40
2018-01-03T08:42:01.218Z,35.60
2018-01-03T08:44:28.838Z,35.90
2018-01-03T08:46:56.626Z,36.10
2018-01-03T08:49:24.232Z,36.20
2018-01-03T08:51:52.574Z,36.20
2018-01-03T08:54:20.195Z,36.20
2018-01-03T08:56:47.764Z,37.00
2018-01-03T08:59:15.336Z,36.30
2018-01-03T09:01:42.933Z,36.30
2018-01-03T09:06:43.665Z,36.20
2018-01-03T09:09:11.236Z,36.40
2018-01-03T09:11:38.873Z,36.30
2018-01-03T09:14:06.560Z,36.10
2018-01-03T09:16:34.258Z,35.90
2018-01-03T09:19:02.652Z,35.60
2018-01-03T09:21:30.246Z,35.50
2018-01-03T09:23:57.882Z,34.90
2018-01-03T09:26:25.480Z,35.00
2018-01-03T09:28:53.086Z,34.80
2018-01-03T09:31:20.678Z,34.40
2018-01-03T09:33:48.231Z,34.10
2018-01-03T09:36:15.837Z,34.70
2018-01-03T09:38:43.425Z,35.20
2018-01-03T09:41:11.030Z,35.50
2018-01-03T09:43:38.629Z,35.90
2018-01-03T09:46:06.971Z,38.50
2018-01-03T09:48:34.532Z,38.60
2018-01-03T09:51:02.139Z,39.80
2018-01-03T09:53:30.517Z,39.90
2018-01-03T09:55:58.076Z,39.90
2018-01-03T09:58:26.446Z,36.10
2018-01-03T10:00:54.821Z,34.90
2018-01-03T10:03:22.598Z,34.90
2018-01-03T10:05:50.948Z,34.10
2018-01-03T10:08:18.591Z,34.10
2018-01-03T10:10:46.226Z,34.20
2018-01-03T10:13:13.777Z,34.20
2018-01-03T10:15:41.348Z,35.80
2018-01-03T10:18:08.937Z,35.90
2018-01-03T10:20:36.511Z,35.60
2018-01-03T10:23:04.889Z,34.20
2018-01-03T10:25:32.625Z,34.20
2018-01-03T10:28:00.218Z,34.20
2018-01-03T10:30:27.778Z,34.20
2018-01-03T10:32:55.420Z,34.80
2018-01-03T10:35:23.011Z,34.30
2018-01-03T10:37:51.321Z,34.80
2018-01-03T10:40:18.917Z,34.20
2018-01-03T10:42:46.471Z,34.20
2018-01-03T10:45:14.158Z,34.30
2018-01-03T10:47:41.707Z,34.20
2018-01-03T10:50:09.283Z,34.20
2018-01-03T10:52:36.927Z,34.20
2018-01-03T10:55:04.471Z,34.20
2018-01-03T10:57:32.075Z,34.20
2018-01-03T11:00:00.401Z,35.00
2018-01-03T11:02:27.975Z,35.10
2018-01-03T11:04:55.571Z,36.20
2018-01-03T11:07:23.949Z,37.20
2018-01-03T11:09:52.295Z,38.10
2018-01-03T11:12:19.908Z,38.10
2018-01-03T11:14:47.565Z,38.80
2018-01-03T11:17:15.141Z,39.70
2018-01-03T11:19:42.717Z,39.50
2018-01-03T11:22:10.501Z,39.80
2018-01-03T11:24:38.447Z,40.00
2018-01-03T11:27:06.071Z,40.00
2018-01-03T11:29:33.789Z,40.10
2018-01-03T11:32:01.387Z,40.10
2018-01-03T11:34:29.719Z,39.30
2018-01-03T11:36:57.301Z,39.20
2018-01-03T11:39:24.872Z,37.90
2018-01-03T11:41:52.648Z,37.60
2018-01-03T11:44:20.988Z,36.90
2018-01-03T11:46:48.607Z,37.00
2018-01-03T11:49:16.215Z,36.80
2018-01-03T11:51:43.939Z,36.70
2018-01-03T11:54:11.501Z,36.40
2018-01-03T11:56:39.101Z,36.10
2018-01-03T11:59:07.081Z,36.00
2018-01-03T12:01:34.639Z,35.70
2018-01-03T12:04:03.855Z,35.70
2018-01-03T12:06:31.477Z,35.70
2018-01-03T12:08:59.067Z,36.00
2018-01-03T12:11:26.687Z,36.10
2018-01-03T12:13:54.283Z,35.50
2018-01-03T12:16:21.851Z,35.40
2018-01-03T12:18:49.429Z,35.40
2018-01-03T12:21:17.011Z,35.30
2018-01-03T12:23:44.579Z,35.20
2018-01-03T12:26:12.177Z,35.20
2018-01-03T12:28:40.615Z,35.10
2018-01-03T12:33:41.809Z,34.30
2018-01-03T12:36:09.515Z,34.30
2018-01-03T12:38:37.847Z,34.30
2018-01-03T12:41:05.405Z,34.30
2018-01-03T12:43:32.997Z,34.30
2018-01-03T12:46:01.369Z,34.30
2018-01-03T12:48:28.959Z,34.30
2018-01-03T12:50:56.523Z,34.30
2018-01-03T12:53:24.160Z,34.30
2018-01-03T12:55:52.519Z,34.30
2018-01-03T12:58:20.267Z,34.20
2018-01-03T13:00:47.995Z,34.80
2018-01-03T13:03:15.587Z,34.30
2018-01-03T13:05:43.164Z,34.20
2018-01-03T13:08:10.743Z,34.20
2018-01-03T13:10:39.113Z,34.30
2018-01-03T13:13:06.671Z,34.20
2018-01-03T13:15:34.320Z,34.30
2018-01-03T13:18:02.949Z,34.40
2018-01-03T13:20:30.555Z,35.30
2018-01-03T13:22:58.181Z,35.50
2018-01-03T13:25:25.778Z,35.90
2018-01-03T13:27:53.374Z,37.30
2018-01-03T13:30:21.718Z,38.70
2018-01-03T13:32:49.715Z,38.70
2018-01-03T13:35:18.217Z,40.20
2018-01-03T13:37:45.877Z,40.20
2018-01-03T13:40:13.449Z,40.10
2018-01-03T13:42:41.095Z,40.10
2018-01-03T13:45:09.583Z,38.30
2018-01-03T13:47:37.151Z,38.30
2018-01-03T13:50:05.127Z,37.70
2018-01-03T13:52:32.772Z,37.60
2018-01-03T13:55:00.336Z,36.90
2018-01-03T13:57:28.109Z,36.90
2018-01-03T13:59:55.883Z,36.60
2018-01-03T14:02:23.717Z,36.60
2018-01-03T14:04:52.117Z,36.50
2018-01-03T14:07:19.890Z,36.60
2018-01-03T14:09:47.473Z,36.70
2018-01-03T14:12:15.103Z,37.00
2018-01-03T14:14:42.654Z,37.00
2018-01-03T14:17:10.243Z,36.80
2018-01-03T14:19:37.991Z,36.60
2018-01-03T14:22:05.600Z,36.10
2018-01-03T14:24:33.187Z,35.40
2018-01-03T14:27:01.518Z,35.10
2018-01-03T14:29:29.114Z,35.00
2018-01-03T14:31:57.461Z,35.40
2018-01-03T14:34:25.172Z,35.50
2018-01-03T14:36:53.016Z,35.80
2018-01-03T14:39:21.461Z,35.90
2018-01-03T14:41:49.054Z,36.00
2018-01-03T14:44:17.447Z,35.50
2018-01-03T14:46:45.828Z,35.30
2018-01-03T14:49:14.165Z,35.40
2018-01-03T14:51:42.714Z,34.50
2018-01-03T14:54:10.322Z,34.40
2018-01-03T14:56:37.951Z,35.00
2018-01-03T14:59:05.554Z,34.40
2018-01-03T15:01:33.960Z,35.10
2018-01-03T15:04:01.576Z,35.10
2018-01-03T15:09:03.160Z,35.60
2018-01-03T15:11:30.714Z,35.70
2018-01-03T15:13:58.292Z,35.50
2018-01-03T15:16:26.670Z,35.90
2018-01-03T15:18:55.183Z,35.90
2018-01-03T15:21:22.756Z,36.00
2018-01-03T15:23:50.362Z,35.90
2018-01-03T15:26:17.910Z,39.80
2018-01-03T15:28:45.500Z,41.80
2018-01-03T15:31:13.810Z,40.40
2018-01-03T15:33:41.448Z,41.10
2018-01-03T15:36:09.002Z,40.50
2018-01-03T15:38:36.592Z,40.50
2018-01-03T15:41:04.166Z,40.50
2018-01-03T15:43:31.936Z,40.50
2018-01-03T15:45:59.512Z,40.50
2018-01-03T15:48:27.114Z,40.40
2018-01-03T15:50:54.708Z,40.40
2018-01-03T15:53:22.406Z,40.40
2018-01-03T15:55:49.945Z,40.40
2018-01-03T15:58:17.546Z,40.40
2018-01-03T16:00:45.272Z,40.40
2018-01-03T16:03:12.864Z,40.30
2018-01-03T16:05:41.272Z,40.40
2018-01-03T16:08:08.876Z,40.40
2018-01-03T16:10:36.419Z,40.30
2018-01-03T16:13:04.030Z,40.30
2018-01-03T16:15:32.430Z,39.30
2018-01-03T16:18:00.033Z,39.30
2018-01-03T16:20:27.592Z,36.30
2018-01-03T16:22:55.214Z,37.40
2018-01-03T16:25:22.996Z,37.60
2018-01-03T16:27:50.555Z,38.20
2018-01-03T16:30:18.173Z,38.50
2018-01-03T16:32:45.772Z,37.20
2018-01-03T16:35:13.360Z,36.40
2018-01-03T16:37:40.927Z,37.00
2018-01-03T16:40:09.316Z,42.50
2018-01-03T16:42:37.945Z,44.00
2018-01-03T16:45:05.591Z,43.90
2018-01-03T16:47:34.004Z,43.70
2018-01-03T16:50:01.589Z,42.00
2018-01-03T16:55:31.628Z,40.40
2018-01-03T16:58:00.022Z,38.10
2018-01-03T17:00:28.347Z,36.30
2018-01-03T17:02:56.097Z,36.30
2018-01-03T17:05:23.784Z,36.00
2018-01-03T17:07:51.374Z,35.60
2018-01-03T17:10:19.083Z,35.10
2018-01-03T17:12:46.744Z,35.10
2018-01-03T17:15:14.510Z,35.10
2018-01-03T17:17:42.105Z,35.10
2018-01-03T17:20:09.731Z,35.20
2018-01-03T17:22:37.355Z,35.50
2018-01-03T17:25:05.875Z,33.80
2018-01-03T17:27:33.750Z,33.70
2018-01-03T17:30:01.313Z,32.80
2018-01-03T17:32:28.923Z,31.90
2018-01-03T17:34:56.549Z,31.60
2018-01-03T17:37:24.978Z,33.30
2018-01-03T17:39:53.356Z,33.90
2018-01-03T17:42:21.673Z,34.40
2018-01-03T17:44:49.481Z,34.50
2018-01-03T17:47:17.238Z,35.10
2018-01-03T17:49:44.808Z,39.40
2018-01-03T17:52:12.398Z,35.80
2018-01-03T17:54:39.945Z,36.60
2018-01-03T17:57:08.281Z,34.70
2018-01-03T17:59:35.961Z,34.80
2018-01-03T18:02:03.573Z,33.60
2018-01-03T18:04:31.150Z,33.70
2018-01-03T18:06:58.749Z,33.00
2018-01-03T18:09:26.349Z,34.10
2018-01-03T18:11:54.019Z,34.70
2018-01-03T18:14:21.615Z,35.70
2018-01-03T18:16:49.235Z,36.00
2018-01-03T18:19:16.887Z,35.30
2018-01-03T18:21:45.639Z,36.10
2018-01-03T18:24:13.204Z,36.10
2018-01-03T18:26:41.723Z,36.10
2018-01-03T18:29:09.323Z,36.00
2018-01-03T18:31:37.103Z,35.90
2018-01-03T18:34:04.683Z,35.90
2018-01-03T18:36:32.386Z,35.90
2018-01-03T18:39:00.012Z,35.90
2018-01-03T18:41:27.569Z,35.70
2018-01-03T18:43:56.081Z,36.10
2018-01-03T18:46:23.634Z,36.10
2018-01-03T18:48:51.305Z,36.20
2018-01-03T18:51:19.141Z,35.60
2018-01-03T18:53:47.658Z,35.80
2018-01-03T18:56:15.278Z,36.40
2018-01-03T18:58:43.620Z,36.20
2018-01-03T19:01:11.207Z,36.30
2018-01-03T19:03:39.655Z,35.80
2018-01-03T19:06:07.397Z,35.90
2018-01-03T19:08:35.139Z,35.80
2018-01-03T19:11:02.717Z,35.50
2018-01-03T19:13:30.337Z,35.50
2018-01-03T19:15:58.953Z,35.40
2018-01-03T19:18:26.647Z,35.40
2018-01-03T19:20:54.441Z,35.40
2018-01-03T19:23:22.074Z,35.40
2018-01-03T19:25:49.677Z,36.00
2018-01-03T19:28:18.067Z,35.30
2018-01-03T19:30:45.699Z,35.20
2018-01-03T19:33:13.247Z,35.20
2018-01-03T19:35:41.001Z,35.20
2018-01-03T19:38:08.629Z,35.20
2018-01-03T19:40:36.231Z,35.20
2018-01-03T19:43:04.620Z,35.10
2018-01-03T19:45:32.212Z,35.20
2018-01-03T19:47:59.889Z,35.10
2018-01-03T19:50:27.777Z,35.10
2018-01-03T19:52:55.387Z,35.10
2018-01-03T19:55:23.810Z,35.10
2018-01-03T19:57:51.476Z,35.10
2018-01-03T20:00:19.104Z,35.10
2018-01-03T20:02:46.782Z,35.10
2018-01-03T20:05:15.416Z,35.10
2018-01-03T20:07:43.014Z,35.10
2018-01-03T20:10:10.847Z,35.10
2018-01-03T20:12:38.917Z,35.10
2018-01-03T20:15:06.528Z,35.10
2018-01-03T20:17:34.383Z,35.00
2018-01-03T20:20:02.000Z,35.10
2018-01-03T20:22:29.634Z,35.10
2018-01-03T20:24:57.281Z,35.00
2018-01-03T20:27:24.930Z,35.10
2018-01-03T20:29:52.630Z,35.00
2018-01-03T20:32:20.653Z,35.00
2018-01-03T20:34:48.561Z,35.80
2018-01-03T20:37:16.215Z,35.00
2018-01-03T20:39:43.825Z,35.00
2018-01-03T20:42:12.256Z,35.00
2018-01-03T20:44:40.087Z,35.00
2018-01-03T20:47:08.333Z,35.00
2018-01-03T20:49:35.950Z,35.00
2018-01-03T20:52:03.568Z,35.20
2018-01-03T20:54:32.102Z,34.90
2018-01-03T20:56:59.711Z,34.80
2018-01-03T20:59:27.489Z,34.80
2018-01-03T21:01:55.935Z,35.00
2018-01-03T21:04:23.596Z,34.80
2018-01-03T21:06:52.066Z,35.80
2018-01-03T21:09:19.905Z,35.80
2018-01-03T21:11:47.481Z,35.90
2018-01-03T21:14:15.133Z,35.10
2018-01-03T21:16:42.744Z,36.20
2018-01-03T21:19:10.403Z,35.50
2018-01-03T21:21:38.884Z,35.80
2018-01-03T21:24:06.608Z,35.60
2018-01-03T21:29:07.207Z,35.40
2018-01-03T21:31:35.605Z,35.10
2018-01-03T21:34:03.205Z,35.20
2018-01-03T21:36:31.016Z,34.80
2018-01-03T21:38:59.383Z,34.90
2018-01-03T21:41:27.799Z,34.80
2018-01-03T21:43:55.389Z,34.90
2018-01-03T21:46:23.055Z,34.80
2018-01-03T21:48:50.680Z,34.80
2018-01-03T21:51:18.313Z,35.00
2018-01-03T21:53:46.658Z,35.70
2018-01-03T21:56:14.466Z,35.80
2018-01-03T21:58:42.865Z,35.40
2018-01-03T22:01:10.457Z,35.40
2018-01-03T22:03:38.200Z,35.60
2018-01-03T22:06:05.816Z,35.20
2018-01-03T22:08:34.283Z,34.80
2018-01-03T22:11:01.888Z,34.80
2018-01-03T22:13:29.463Z,34.80
2018-01-03T22:15:57.101Z,34.80
2018-01-03T22:18:24.661Z,34.80
2018-01-03T22:20:52.259Z,34.80
2018-01-03T22:23:19.851Z,34.80
2018-01-03T22:25:47.428Z,34.80
2018-01-03T22:28:15.026Z,34.80
2018-01-03T22:30:42.575Z,34.70
2018-01-03T22:33:10.364Z,34.80
2018-01-03T22:35:37.927Z,34.80
2018-01-03T22:38:05.471Z,35.20
2018-01-03T22:40:33.097Z,34.80
2018-01-03T22:43:00.681Z,34.70
2018-01-03T22:45:28.363Z,34.70
2018-01-03T22:47:55.945Z,34.70
2018-01-03T22:50:23.490Z,34.70
2018-01-03T22:52:51.224Z,34.70
2018-01-03T22:55:18.766Z,34.70
2018-01-03T22:57:46.352Z,34.70
2018-01-03T23:00:13.907Z,34.70
2018-01-03T23:02:41.461Z,34.90
2018-01-03T23:05:09.095Z,35.50
2018-01-03T23:07:37.563Z,34.70
2018-01-03T23:10:05.136Z,34.70
2018-01-03T23:12:32.725Z,34.70
2018-01-03T23:15:00.457Z,34.70
2018-01-03T23:17:28.976Z,34.70
2018-01-03T23:19:56.544Z,34.60
2018-01-03T23:22:24.092Z,34.70
2018-01-03T23:24:51.728Z,34.70
2018-01-03T23:27:19.318Z,34.60
2018-01-03T23:29:47.060Z,34.70
2018-01-03T23:32:14.634Z,34.60
2018-01-03T23:34:42.188Z,34.70
2018-01-03T23:37:09.753Z,34.60
2018-01-03T23:39:37.483Z,34.60
2018-01-03T23:42:05.337Z,34.70
2018-01-03T23:44:32.868Z,34.60
2018-01-03T23:47:00.426Z,35.30
2018-01-03T23:49:28.009Z,34.60
2018-01-03T23:51:55.779Z,34.60
2018-01-03T23:54:23.526Z,34.60
2018-01-03T23:56:51.221Z,34.80
2018-01-03T23:59:19.571Z,34.60
