createdAt,value
2023-05-11T00:00:37.312Z,66.30
2023-05-11T00:03:04.373Z,66.30
2023-05-11T00:05:31.609Z,66.20
2023-05-11T00:07:58.496Z,66.40
2023-05-11T00:10:25.565Z,66.30
2023-05-11T00:12:52.544Z,66.70
2023-05-11T00:15:19.642Z,66.40
2023-05-11T00:17:46.841Z,66.40
2023-05-11T00:20:13.837Z,66.40
2023-05-11T00:22:44.106Z,66.30
2023-05-11T00:25:11.807Z,66.30
2023-05-11T00:27:38.725Z,66.20
2023-05-11T00:30:06.855Z,66.30
2023-05-11T00:32:34.027Z,66.30
2023-05-11T00:35:01.061Z,66.20
2023-05-11T00:37:28.019Z,66.10
2023-05-11T00:39:55.134Z,66.00
2023-05-11T00:42:23.271Z,66.20
2023-05-11T00:44:50.229Z,65.90
2023-05-11T00:47:17.364Z,66.10
2023-05-11T00:49:45.286Z,66.30
2023-05-11T00:52:12.385Z,66.40
2023-05-11T00:54:41.134Z,66.40
2023-05-11T00:57:08.740Z,66.20
2023-05-11T00:59:36.004Z,66.20
2023-05-11T01:02:04.262Z,66.30
2023-05-11T01:04:32.936Z,66.40
2023-05-11T01:07:48.042Z,66.40
2023-05-11T01:10:29.588Z,66.30
2023-05-11T01:13:15.114Z,66.50
2023-05-11T01:15:52.948Z,66.30
2023-05-11T01:18:23.848Z,66.60
2023-05-11T01:20:55.437Z,66.60
2023-05-11T01:23:41.689Z,66.50
2023-05-11T01:26:47.192Z,66.70
2023-05-11T01:29:39.218Z,66.60
2023-05-11T01:32:14.680Z,66.50
2023-05-11T01:34:43.383Z,66.80
2023-05-11T01:37:18.564Z,66.70
2023-05-11T01:39:58.919Z,66.70
2023-05-11T01:42:32.190Z,66.60
2023-05-11T01:45:00.808Z,66.70
2023-05-11T01:47:30.354Z,66.70
2023-05-11T01:49:59.437Z,66.50
2023-05-11T01:52:28.032Z,66.20
2023-05-11T01:54:56.255Z,66.30
2023-05-11T01:57:24.543Z,66.40
2023-05-11T01:59:53.774Z,66.50
2023-05-11T02:02:21.667Z,66.50
2023-05-11T02:04:50.160Z,66.50
2023-05-11T02:07:18.597Z,66.70
2023-05-11T02:09:47.440Z,66.50
2023-05-11T02:12:16.564Z,66.60
2023-05-11T02:14:45.813Z,66.80
2023-05-11T02:17:15.590Z,66.80
2023-05-11T02:19:44.764Z,66.60
2023-05-11T02:22:12.951Z,66.50
2023-05-11T02:24:40.554Z,66.50
2023-05-11T02:27:08.233Z,66.20
2023-05-11T02:29:35.536Z,66.10
2023-05-11T02:32:15.806Z,66.40
2023-05-11T02:34:44.380Z,66.40
2023-05-11T02:37:18.531Z,66.20
2023-05-11T02:39:51.562Z,66.20
2023-05-11T02:42:23.420Z,67.30
2023-05-11T02:45:04.656Z,66.50
2023-05-11T02:47:37.705Z,66.30
2023-05-11T02:50:06.043Z,66.30
2023-05-11T02:52:38.843Z,66.30
2023-05-11T02:55:06.755Z,66.60
2023-05-11T02:57:33.896Z,66.20
2023-05-11T03:00:05.891Z,66.30
2023-05-11T03:02:33.132Z,66.50
2023-05-11T03:05:00.490Z,65.90
2023-05-11T03:07:28.055Z,66.10
2023-05-11T03:09:55.314Z,66.30
2023-05-11T03:12:23.069Z,66.50
2023-05-11T03:14:51.394Z,66.70
2023-05-11T03:17:21.197Z,66.30
2023-05-11T03:19:49.079Z,66.40
2023-05-11T03:22:16.992Z,66.10
2023-05-11T03:24:45.295Z,66.30
2023-05-11T03:27:12.437Z,66.10
2023-05-11T03:29:44.581Z,66.10
2023-05-11T03:32:13.659Z,66.30
2023-05-11T03:34:41.999Z,66.30
2023-05-11T03:37:14.747Z,65.90
2023-05-11T03:39:45.704Z,66.10
2023-05-11T03:42:15.145Z,65.90
2023-05-11T03:44:46.137Z,66.40
2023-05-11T03:47:14.949Z,66.30
2023-05-11T03:49:43.523Z,66.30
2023-05-11T03:52:10.915Z,66.10
2023-05-11T03:54:38.210Z,66.20
2023-05-11T03:57:05.384Z,66.40
2023-05-11T03:59:32.372Z,66.40
2023-05-11T04:01:59.395Z,66.70
2023-05-11T04:04:32.245Z,66.50
2023-05-11T04:07:00.615Z,66.00
2023-05-11T04:09:27.564Z,66.40
2023-05-11T04:11:54.490Z,65.90
2023-05-11T04:14:21.766Z,66.20
2023-05-11T04:16:48.718Z,66.40
2023-05-11T04:19:16.644Z,66.20
2023-05-11T04:21:43.625Z,66.40
2023-05-11T04:24:10.552Z,66.10
2023-05-11T04:26:37.527Z,65.90
2023-05-11T04:29:05.114Z,65.50
2023-05-11T04:31:32.408Z,66.00
2023-05-11T04:34:00.748Z,65.30
2023-05-11T04:36:28.171Z,65.20
2023-05-11T04:38:55.316Z,65.70
2023-05-11T04:41:22.477Z,65.90
2023-05-11T04:43:50.751Z,66.10
2023-05-11T04:46:17.893Z,66.20
2023-05-11T04:48:45.291Z,65.90
2023-05-11T04:51:12.338Z,66.00
2023-05-11T04:53:42.620Z,65.60
2023-05-11T04:56:10.935Z,65.70
2023-05-11T04:58:38.120Z,65.80
2023-05-11T05:01:05.177Z,66.10
2023-05-11T05:03:32.206Z,65.40
2023-05-11T05:05:59.197Z,65.60
2023-05-11T05:08:26.164Z,65.80
2023-05-11T05:10:53.288Z,65.70
2023-05-11T05:13:20.504Z,65.60
2023-05-11T05:15:47.518Z,65.20
2023-05-11T05:18:14.517Z,65.50
2023-05-11T05:20:44.119Z,65.40
2023-05-11T05:23:11.255Z,66.00
2023-05-11T05:25:38.195Z,66.00
2023-05-11T05:28:06.544Z,65.50
2023-05-11T05:30:33.624Z,65.90
2023-05-11T05:33:00.880Z,65.90
2023-05-11T05:35:27.882Z,66.00
2023-05-11T05:37:55.842Z,66.00
2023-05-11T05:40:22.809Z,65.70
2023-05-11T05:42:53.658Z,65.80
2023-05-11T05:45:22.690Z,65.60
2023-05-11T05:47:51.850Z,65.60
2023-05-11T05:50:20.245Z,65.60
2023-05-11T05:52:47.355Z,65.50
2023-05-11T05:55:14.791Z,65.40
2023-05-11T05:57:43.665Z,65.80
2023-05-11T06:00:11.491Z,65.80
2023-05-11T06:02:41.624Z,65.60
2023-05-11T06:05:15.534Z,65.40
2023-05-11T06:07:43.131Z,65.80
2023-05-11T06:10:12.195Z,65.90
2023-05-11T06:12:39.326Z,65.40
2023-05-11T06:15:06.804Z,65.80
2023-05-11T06:17:36.890Z,65.80
2023-05-11T06:20:06.134Z,65.60
2023-05-11T06:22:33.299Z,65.80
2023-05-11T06:25:00.513Z,65.40
2023-05-11T06:27:28.677Z,65.40
2023-05-11T06:29:57.688Z,65.50
2023-05-11T06:32:27.615Z,65.40
2023-05-11T06:34:55.559Z,65.20
2023-05-11T06:37:24.013Z,65.40
2023-05-11T06:39:51.450Z,65.10
2023-05-11T06:42:18.417Z,65.30
2023-05-11T06:44:45.914Z,65.40
2023-05-11T06:47:13.044Z,65.70
2023-05-11T06:49:42.726Z,65.70
2023-05-11T06:52:09.841Z,65.70
2023-05-11T06:54:37.071Z,65.50
2023-05-11T06:57:04.056Z,65.10
2023-05-11T06:59:32.486Z,64.90
2023-05-11T07:01:59.582Z,65.20
2023-05-11T07:04:26.821Z,65.30
2023-05-11T07:06:53.807Z,64.40
2023-05-11T07:09:21.068Z,64.50
2023-05-11T07:11:48.074Z,64.70
2023-05-11T07:14:15.221Z,64.90
2023-05-11T07:16:42.309Z,64.90
2023-05-11T07:19:09.926Z,64.80
2023-05-11T07:21:37.064Z,64.70
2023-05-11T07:24:04.428Z,64.10
2023-05-11T07:26:31.403Z,64.60
2023-05-11T07:28:58.508Z,64.40
2023-05-11T07:31:25.544Z,63.90
2023-05-11T07:33:53.332Z,64.30
2023-05-11T07:36:20.269Z,63.50
2023-05-11T07:38:47.312Z,64.00
2023-05-11T07:41:14.318Z,64.20
2023-05-11T07:43:41.701Z,64.30
2023-05-11T07:46:08.976Z,64.30
2023-05-11T07:48:35.994Z,63.80
2023-05-11T07:51:03.225Z,63.10
2023-05-11T07:53:30.233Z,62.00
2023-05-11T07:55:59.566Z,63.00
2023-05-11T07:58:26.697Z,62.30
2023-05-11T08:00:53.758Z,62.00
2023-05-11T08:03:20.826Z,61.80
2023-05-11T08:05:47.945Z,62.00
2023-05-11T08:08:15.945Z,60.90
2023-05-11T08:10:43.112Z,61.60
2023-05-11T08:13:10.073Z,62.20
2023-05-11T08:15:37.275Z,61.80
2023-05-11T08:18:04.563Z,61.60
2023-05-11T08:20:31.597Z,61.00
2023-05-11T08:22:58.541Z,61.40
2023-05-11T08:25:25.531Z,61.20
2023-05-11T08:27:52.522Z,61.30
2023-05-11T08:30:19.590Z,60.70
2023-05-11T08:32:57.680Z,60.40
2023-05-11T08:35:25.912Z,60.10
2023-05-11T08:37:52.867Z,60.20
2023-05-11T08:40:21.386Z,59.90
2023-05-11T08:42:54.687Z,60.60
2023-05-11T08:45:22.856Z,60.30
2023-05-11T08:47:50.131Z,61.00
2023-05-11T08:50:17.287Z,61.10
2023-05-11T08:52:44.408Z,60.40
2023-05-11T08:55:11.537Z,60.60
2023-05-11T08:57:40.657Z,61.10
2023-05-11T09:00:08.562Z,60.80
2023-05-11T09:02:35.917Z,60.10
2023-05-11T09:05:04.548Z,60.30
2023-05-11T09:07:34.461Z,60.50
2023-05-11T09:10:01.546Z,60.10
2023-05-11T09:12:28.728Z,61.70
2023-05-11T09:15:02.072Z,61.20
2023-05-11T09:17:29.582Z,62.40
2023-05-11T09:20:01.288Z,62.50
2023-05-11T09:22:30.586Z,62.20
2023-05-11T09:24:59.258Z,62.30
2023-05-11T09:27:26.280Z,60.00
2023-05-11T09:29:56.209Z,60.00
2023-05-11T09:32:23.562Z,60.50
2023-05-11T09:34:50.630Z,60.00
2023-05-11T09:37:19.024Z,59.90
2023-05-11T09:40:12.978Z,60.80
2023-05-11T09:42:33.184Z,61.30
2023-05-11T09:45:00.272Z,60.10
2023-05-11T09:47:27.747Z,59.60
2023-05-11T09:49:54.896Z,60.40
2023-05-11T09:52:21.918Z,60.40
2023-05-11T09:54:51.785Z,61.40
2023-05-11T09:57:32.159Z,59.50
2023-05-11T10:00:00.505Z,60.60
2023-05-11T10:02:32.239Z,61.20
2023-05-11T10:05:00.836Z,60.70
2023-05-11T10:07:35.491Z,61.10
2023-05-11T10:10:07.226Z,61.10
2023-05-11T10:12:38.298Z,60.10
2023-05-11T10:15:07.879Z,60.40
2023-05-11T10:17:35.882Z,60.30
2023-05-11T10:20:05.115Z,59.90
2023-05-11T10:22:32.176Z,60.10
2023-05-11T10:25:00.051Z,58.50
2023-05-11T10:27:27.925Z,59.20
2023-05-11T10:29:55.321Z,60.20
2023-05-11T10:32:22.741Z,60.10
2023-05-11T10:34:52.669Z,59.40
2023-05-11T10:37:21.269Z,60.20
2023-05-11T10:39:52.241Z,61.10
2023-05-11T10:42:45.277Z,60.10
2023-05-11T10:45:17.037Z,60.90
2023-05-11T10:48:20.788Z,59.40
2023-05-11T10:51:18.851Z,58.50
2023-05-11T10:54:10.631Z,58.50
2023-05-11T10:56:55.907Z,58.90
2023-05-11T10:59:29.038Z,60.10
2023-05-11T11:01:59.173Z,57.30
2023-05-11T11:04:41.256Z,59.30
2023-05-11T11:07:08.613Z,60.90
2023-05-11T11:10:06.408Z,61.70
2023-05-11T11:12:37.102Z,58.20
2023-05-11T11:15:06.510Z,60.70
2023-05-11T11:17:35.719Z,61.50
2023-05-11T11:20:07.363Z,61.60
2023-05-11T11:22:35.280Z,60.60
2023-05-11T11:25:06.104Z,61.50
2023-05-11T11:27:42.015Z,61.50
2023-05-11T11:30:19.052Z,60.20
2023-05-11T11:32:51.961Z,56.70
2023-05-11T11:35:41.637Z,59.00
2023-05-11T11:38:11.062Z,59.50
2023-05-11T11:43:14.625Z,61.10
2023-05-11T11:45:52.501Z,61.60
2023-05-11T11:48:40.693Z,60.70
2023-05-11T11:51:10.494Z,60.00
2023-05-11T11:53:37.803Z,59.80
2023-05-11T11:56:05.920Z,59.90
2023-05-11T11:58:45.215Z,61.30
2023-05-11T12:01:23.332Z,61.60
2023-05-11T12:04:04.979Z,60.50
2023-05-11T12:06:40.230Z,60.30
2023-05-11T12:09:08.456Z,60.00
2023-05-11T12:11:35.761Z,61.00
2023-05-11T12:14:03.297Z,61.60
2023-05-11T12:16:30.852Z,58.40
2023-05-11T12:19:01.911Z,57.70
2023-05-11T12:21:31.880Z,59.10
2023-05-11T12:24:03.061Z,60.70
2023-05-11T12:26:31.122Z,61.40
2023-05-11T12:29:14.836Z,61.60
2023-05-11T12:31:43.569Z,60.60
2023-05-11T12:34:17.685Z,60.80
2023-05-11T12:36:48.847Z,61.10
2023-05-11T12:39:23.761Z,61.70
2023-05-11T12:41:52.790Z,60.60
2023-05-11T12:44:21.619Z,60.10
2023-05-11T12:46:50.226Z,61.30
2023-05-11T12:49:26.356Z,61.20
2023-05-11T12:52:02.229Z,60.90
2023-05-11T12:54:31.716Z,60.20
2023-05-11T12:56:59.400Z,60.10
2023-05-11T12:59:27.464Z,61.10
2023-05-11T13:01:54.663Z,61.50
2023-05-11T13:04:32.083Z,60.00
2023-05-11T13:06:59.432Z,61.00
2023-05-11T13:09:27.951Z,61.60
2023-05-11T13:12:17.166Z,61.10
2023-05-11T13:15:04.449Z,61.10
2023-05-11T13:17:41.746Z,61.30
2023-05-11T13:20:27.583Z,60.30
2023-05-11T13:23:11.650Z,60.40
2023-05-11T13:25:48.844Z,61.50
2023-05-11T13:28:17.043Z,61.00
2023-05-11T13:30:44.450Z,60.30
2023-05-11T13:33:11.908Z,60.10
2023-05-11T13:35:42.714Z,59.80
2023-05-11T13:38:11.176Z,60.00
2023-05-11T13:40:39.067Z,59.70
2023-05-11T13:43:06.134Z,59.60
2023-05-11T13:45:36.330Z,59.80
2023-05-11T13:48:03.734Z,60.50
2023-05-11T13:50:32.181Z,61.00
2023-05-11T13:52:59.386Z,61.40
2023-05-11T13:55:28.230Z,61.30
2023-05-11T13:57:56.326Z,62.00
2023-05-11T14:00:23.666Z,62.50
2023-05-11T14:02:51.801Z,63.00
2023-05-11T14:05:19.284Z,63.20
2023-05-11T14:07:48.185Z,63.50
2023-05-11T14:10:17.306Z,63.50
2023-05-11T14:12:44.852Z,64.00
2023-05-11T14:15:12.063Z,64.30
2023-05-11T14:17:39.313Z,64.40
2023-05-11T14:20:07.256Z,65.50
2023-05-11T14:22:34.263Z,65.20
2023-05-11T14:25:04.286Z,65.60
2023-05-11T14:27:31.306Z,65.80
2023-05-11T14:29:58.223Z,66.30
2023-05-11T14:32:25.230Z,66.50
2023-05-11T14:34:52.379Z,66.40
2023-05-11T14:37:19.725Z,66.70
2023-05-11T14:39:46.700Z,66.80
2023-05-11T14:42:14.177Z,66.70
2023-05-11T14:44:41.753Z,66.80
2023-05-11T14:47:08.827Z,67.20
2023-05-11T14:49:35.885Z,67.10
2023-05-11T14:52:02.871Z,67.10
2023-05-11T14:54:31.093Z,67.30
2023-05-11T14:56:59.549Z,67.20
2023-05-11T14:59:26.984Z,67.10
2023-05-11T15:01:54.053Z,67.30
2023-05-11T15:04:21.349Z,67.30
2023-05-11T15:06:48.948Z,67.50
2023-05-11T15:09:16.096Z,67.40
2023-05-11T15:11:43.039Z,67.30
2023-05-11T15:14:10.630Z,67.10
2023-05-11T15:16:38.223Z,66.70
2023-05-11T15:19:06.267Z,66.60
2023-05-11T15:21:33.278Z,67.00
2023-05-11T15:24:00.187Z,67.10
2023-05-11T15:26:27.305Z,67.30
2023-05-11T15:28:54.193Z,68.40
2023-05-11T15:31:22.339Z,67.80
2023-05-11T15:33:49.530Z,67.70
2023-05-11T15:36:16.617Z,67.90
2023-05-11T15:38:43.987Z,68.00
2023-05-11T15:41:10.912Z,68.10
2023-05-11T15:43:37.947Z,68.30
2023-05-11T15:46:05.771Z,68.30
2023-05-11T15:48:33.098Z,67.80
2023-05-11T15:51:01.109Z,67.80
2023-05-11T15:53:28.735Z,67.60
2023-05-11T15:55:56.735Z,67.50
2023-05-11T15:58:23.763Z,67.70
2023-05-11T16:00:51.247Z,67.60
2023-05-11T16:03:19.635Z,67.70
2023-05-11T16:05:47.106Z,67.60
2023-05-11T16:08:14.640Z,67.20
2023-05-11T16:10:42.041Z,67.40
2023-05-11T16:13:09.670Z,67.50
2023-05-11T16:15:36.680Z,67.30
2023-05-11T16:18:05.174Z,67.30
2023-05-11T16:20:32.715Z,67.30
2023-05-11T16:22:59.752Z,67.50
2023-05-11T16:25:26.899Z,67.40
2023-05-11T16:27:53.911Z,67.50
2023-05-11T16:30:24.489Z,67.30
2023-05-11T16:32:52.884Z,67.50
2023-05-11T16:35:20.137Z,67.20
2023-05-11T16:37:48.019Z,67.00
2023-05-11T16:40:18.312Z,67.30
2023-05-11T16:42:46.924Z,67.20
2023-05-11T16:45:15.097Z,67.00
2023-05-11T16:47:43.104Z,67.10
2023-05-11T16:50:13.769Z,67.30
2023-05-11T16:52:41.715Z,67.60
2023-05-11T16:55:09.515Z,67.80
2023-05-11T16:57:36.648Z,67.80
2023-05-11T17:00:04.381Z,68.10
2023-05-11T17:02:31.418Z,67.90
2023-05-11T17:04:58.425Z,67.90
2023-05-11T17:07:26.365Z,67.60
2023-05-11T17:09:56.957Z,67.70
2023-05-11T17:12:24.536Z,67.30
2023-05-11T17:14:51.495Z,67.20
2023-05-11T17:17:18.451Z,67.20
2023-05-11T17:19:45.488Z,67.10
2023-05-11T17:22:12.676Z,67.00
2023-05-11T17:24:39.816Z,67.30
2023-05-11T17:27:07.185Z,67.20
2023-05-11T17:29:34.126Z,67.50
2023-05-11T17:32:01.456Z,67.50
2023-05-11T17:34:29.028Z,67.20
2023-05-11T17:36:57.055Z,67.20
2023-05-11T17:39:24.049Z,67.20
2023-05-11T17:41:51.139Z,67.40
2023-05-11T17:44:18.128Z,67.90
2023-05-11T17:46:45.237Z,67.90
2023-05-11T17:49:12.189Z,67.50
2023-05-11T17:51:39.231Z,67.20
2023-05-11T17:54:06.356Z,67.20
2023-05-11T17:56:33.833Z,67.40
2023-05-11T17:59:00.849Z,67.50
2023-05-11T18:01:28.013Z,67.60
2023-05-11T18:03:55.188Z,68.00
2023-05-11T18:06:22.229Z,67.90
2023-05-11T18:08:49.425Z,67.70
2023-05-11T18:11:16.880Z,67.80
2023-05-11T18:13:44.017Z,67.90
2023-05-11T18:16:11.110Z,67.80
2023-05-11T18:18:38.504Z,67.70
2023-05-11T18:21:10.779Z,67.40
2023-05-11T18:23:38.293Z,67.30
2023-05-11T18:26:05.926Z,67.30
2023-05-11T18:28:33.165Z,67.20
2023-05-11T18:31:00.318Z,67.20
2023-05-11T18:33:27.522Z,67.20
2023-05-11T18:35:54.473Z,67.00
2023-05-11T18:38:21.518Z,66.90
2023-05-11T18:40:48.596Z,66.90
2023-05-11T18:43:15.672Z,67.80
2023-05-11T18:45:45.179Z,67.10
2023-05-11T18:48:12.262Z,67.00
2023-05-11T18:50:40.371Z,67.00
2023-05-11T18:53:07.549Z,66.90
2023-05-11T18:55:44.975Z,66.80
2023-05-11T18:58:20.490Z,66.90
2023-05-11T19:00:48.757Z,67.00
2023-05-11T19:03:16.302Z,67.00
2023-05-11T19:05:43.737Z,67.10
2023-05-11T19:08:11.160Z,67.00
2023-05-11T19:10:39.407Z,67.10
2023-05-11T19:13:07.402Z,67.20
2023-05-11T19:15:34.821Z,67.10
2023-05-11T19:18:01.824Z,67.00
2023-05-11T19:20:28.803Z,67.20
2023-05-11T19:22:55.789Z,67.10
2023-05-11T19:25:22.846Z,67.30
2023-05-11T19:27:49.873Z,67.30
2023-05-11T19:30:17.139Z,67.30
2023-05-11T19:32:44.573Z,67.60
2023-05-11T19:35:12.764Z,67.40
2023-05-11T19:37:39.812Z,67.40
2023-05-11T19:40:38.043Z,67.50
2023-05-11T19:42:54.395Z,67.60
2023-05-11T19:45:21.598Z,67.20
2023-05-11T19:47:48.679Z,67.30
2023-05-11T19:50:15.816Z,67.40
2023-05-11T19:52:42.935Z,67.10
2023-05-11T19:55:09.989Z,68.00
2023-05-11T19:57:37.696Z,67.20
2023-05-11T20:00:06.384Z,67.30
2023-05-11T20:02:34.083Z,67.50
2023-05-11T20:05:01.093Z,67.60
2023-05-11T20:07:28.260Z,67.40
2023-05-11T20:09:55.430Z,67.40
2023-05-11T20:12:22.537Z,67.20
2023-05-11T20:14:49.800Z,67.30
2023-05-11T20:17:16.793Z,67.40
2023-05-11T20:19:43.717Z,67.50
2023-05-11T20:22:10.699Z,67.40
2023-05-11T20:24:37.654Z,67.50
2023-05-11T20:27:09.516Z,67.50
2023-05-11T20:29:36.771Z,67.60
2023-05-11T20:32:03.844Z,67.40
2023-05-11T20:34:30.803Z,67.40
2023-05-11T20:36:57.808Z,67.40
2023-05-11T20:39:24.991Z,67.40
2023-05-11T20:41:52.131Z,67.30
2023-05-11T20:44:19.197Z,67.20
2023-05-11T20:46:49.811Z,67.10
2023-05-11T20:49:27.539Z,67.10
2023-05-11T20:52:02.006Z,67.20
2023-05-11T20:54:29.396Z,67.30
2023-05-11T20:56:56.411Z,67.30
2023-05-11T21:01:53.591Z,67.50
2023-05-11T21:04:20.579Z,67.60
2023-05-11T21:06:47.521Z,67.50
2023-05-11T21:09:14.654Z,67.50
2023-05-11T21:11:41.608Z,67.50
2023-05-11T21:14:08.557Z,67.60
2023-05-11T21:16:35.545Z,67.50
2023-05-11T21:19:02.529Z,67.50
2023-05-11T21:21:29.596Z,67.30
2023-05-11T21:23:56.489Z,67.60
2023-05-11T21:26:23.475Z,67.50
2023-05-11T21:28:50.637Z,67.40
2023-05-11T21:31:17.979Z,67.40
2023-05-11T21:33:44.966Z,67.50
2023-05-11T21:36:11.970Z,67.50
2023-05-11T21:38:38.950Z,67.50
2023-05-11T21:41:07.068Z,67.60
2023-05-11T21:43:34.156Z,67.60
2023-05-11T21:46:01.908Z,67.60
2023-05-11T21:48:29.450Z,67.60
2023-05-11T21:50:56.437Z,67.60
2023-05-11T21:53:24.105Z,67.40
2023-05-11T21:55:51.220Z,67.40
2023-05-11T21:58:18.204Z,67.30
2023-05-11T22:00:45.318Z,67.40
2023-05-11T22:03:12.494Z,67.30
2023-05-11T22:05:39.589Z,67.30
2023-05-11T22:08:14.806Z,67.30
2023-05-11T22:10:43.561Z,67.40
2023-05-11T22:13:10.840Z,67.40
2023-05-11T22:15:38.329Z,67.40
2023-05-11T22:18:05.582Z,67.40
2023-05-11T22:20:33.241Z,67.40
2023-05-11T22:23:00.245Z,67.40
2023-05-11T22:25:28.133Z,67.40
2023-05-11T22:27:55.065Z,67.30
2023-05-11T22:30:22.383Z,67.20
2023-05-11T22:32:49.654Z,67.20
2023-05-11T22:35:16.957Z,67.10
2023-05-11T22:37:43.909Z,67.20
2023-05-11T22:40:11.415Z,67.10
2023-05-11T22:42:38.454Z,67.00
2023-05-11T22:45:06.209Z,67.10
2023-05-11T22:47:33.243Z,67.00
2023-05-11T22:50:00.543Z,67.10
2023-05-11T22:52:27.656Z,67.10
2023-05-11T22:54:55.146Z,67.20
2023-05-11T22:57:24.150Z,67.10
2023-05-11T22:59:51.157Z,67.10
2023-05-11T23:02:18.219Z,67.10
2023-05-11T23:04:50.506Z,67.10
2023-05-11T23:07:17.852Z,67.10
2023-05-11T23:09:45.175Z,67.30
2023-05-11T23:12:12.804Z,68.00
2023-05-11T23:14:39.753Z,67.30
2023-05-11T23:17:06.725Z,67.30
2023-05-11T23:19:33.776Z,67.10
2023-05-11T23:22:01.205Z,67.30
2023-05-11T23:24:28.985Z,67.20
2023-05-11T23:26:56.118Z,67.30
2023-05-11T23:29:23.153Z,67.30
2023-05-11T23:31:51.134Z,67.30
2023-05-11T23:34:18.400Z,67.20
2023-05-11T23:36:45.732Z,67.20
2023-05-11T23:39:12.688Z,67.20
2023-05-11T23:41:39.775Z,67.20
2023-05-11T23:44:06.761Z,67.30
2023-05-11T23:46:33.788Z,67.20
2023-05-11T23:49:00.701Z,67.10
2023-05-11T23:51:27.697Z,67.30
2023-05-11T23:53:54.653Z,67.30
2023-05-11T23:56:21.703Z,67.40
2023-05-11T23:58:50.468Z,67.30
