createdAt,value
2016-06-05T00:00:55.152Z,0
2016-06-05T00:01:55.123Z,0
2016-06-05T00:03:55.160Z,0
2016-06-05T00:04:55.131Z,0
2016-06-05T00:06:09.447Z,0
2016-06-05T00:06:55.136Z,0
2016-06-05T00:07:55.170Z,0
2016-06-05T00:08:55.174Z,0
2016-06-05T00:09:56.097Z,0
2016-06-05T00:11:09.272Z,0
2016-06-05T00:12:56.106Z,0
2016-06-05T00:13:55.499Z,0
2016-06-05T00:14:55.829Z,0
2016-06-05T00:17:09.538Z,0
2016-06-05T00:18:02.401Z,0
2016-06-05T00:18:56.294Z,0
2016-06-05T00:19:56.109Z,0
2016-06-05T00:20:55.502Z,0
2016-06-05T00:22:55.695Z,0
2016-06-05T00:23:55.339Z,0
2016-06-05T00:24:55.920Z,0
2016-06-05T00:25:55.329Z,0
2016-06-05T00:27:23.722Z,0
2016-06-05T00:28:09.475Z,0
2016-06-05T00:28:55.352Z,0
2016-06-05T00:29:55.792Z,0
2016-06-05T00:31:56.188Z,0
2016-06-05T00:32:55.597Z,0
2016-06-05T00:33:55.600Z,0
2016-06-05T00:34:55.836Z,0
2016-06-05T00:35:55.417Z,0
2016-06-05T00:37:55.455Z,0
2016-06-05T00:38:55.457Z,0
2016-06-05T00:40:23.600Z,0
2016-06-05T00:40:55.681Z,0
2016-06-05T00:42:09.559Z,0
2016-06-05T00:42:55.327Z,0
2016-06-05T00:43:55.470Z,0
2016-06-05T00:44:55.896Z,0
2016-06-05T00:46:09.819Z,0
2016-06-05T00:46:55.040Z,0
2016-06-05T00:49:09.781Z,0
2016-06-05T00:49:55.752Z,0
2016-06-05T00:51:55.773Z,0
2016-06-05T00:52:55.760Z,0
2016-06-05T00:54:55.593Z,0
2016-06-05T00:55:55.300Z,0
2016-06-05T00:56:55.584Z,0
2016-06-05T00:57:56.290Z,0
2016-06-05T00:58:55.573Z,0
2016-06-05T00:59:55.998Z,0
2016-06-05T01:00:55.360Z,0
2016-06-05T01:01:55.659Z,0
2016-06-05T01:03:09.693Z,0
2016-06-05T01:03:55.618Z,0
2016-06-05T01:04:55.652Z,0
2016-06-05T01:06:55.845Z,0
2016-06-05T01:08:10.394Z,0
2016-06-05T01:08:56.725Z,0
2016-06-05T01:09:55.713Z,0
2016-06-05T01:10:56.122Z,0
2016-06-05T01:11:55.733Z,0
2016-06-05T01:12:56.111Z,0
2016-06-05T01:14:10.207Z,0
2016-06-05T01:14:55.585Z,0
2016-06-05T01:15:55.916Z,0
2016-06-05T01:16:55.996Z,0
2016-06-05T01:17:55.968Z,0
2016-06-05T01:18:55.783Z,0
2016-06-05T01:19:56.005Z,0
2016-06-05T01:20:56.399Z,0
2016-06-05T01:21:56.198Z,0
2016-06-05T01:23:10.310Z,0
2016-06-05T01:23:56.015Z,0
2016-06-05T01:25:56.677Z,0
2016-06-05T01:26:55.867Z,0
2016-06-05T01:28:10.229Z,0
2016-06-05T01:29:10.107Z,0
2016-06-05T01:30:10.000Z,0
2016-06-05T01:31:09.816Z,0
2016-06-05T01:32:10.365Z,0
2016-06-05T01:32:55.602Z,0
2016-06-05T01:33:56.105Z,0
2016-06-05T01:34:56.373Z,0
2016-06-05T01:35:55.892Z,0
2016-06-05T01:36:56.504Z,0
2016-06-05T01:37:56.131Z,0
2016-06-05T01:38:55.961Z,0
2016-06-05T01:39:55.903Z,0
2016-06-05T01:40:55.639Z,0
2016-06-05T01:41:55.861Z,0
2016-06-05T01:42:55.958Z,0
2016-06-05T01:43:55.930Z,0
2016-06-05T01:44:55.447Z,0
2016-06-05T01:46:10.059Z,0
2016-06-05T01:47:10.062Z,0
2016-06-05T01:47:55.986Z,0
2016-06-05T01:48:55.817Z,0
2016-06-05T01:49:56.211Z,0
2016-06-05T01:51:56.232Z,0
2016-06-05T01:52:56.640Z,0
2016-06-05T01:54:56.005Z,0
2016-06-05T01:55:55.899Z,0
2016-06-05T01:56:56.229Z,0
2016-06-05T01:57:56.528Z,0
2016-06-05T01:59:56.254Z,0
2016-06-05T02:00:56.068Z,0
2016-06-05T02:01:56.087Z,0
2016-06-05T02:02:56.309Z,0
2016-06-05T02:03:56.498Z,0
2016-06-05T02:04:55.829Z,0
2016-06-05T02:05:56.550Z,0
2016-06-05T02:06:56.147Z,0
2016-06-05T02:07:56.744Z,0
2016-06-05T02:08:56.371Z,4
2016-06-05T02:09:56.108Z,4
2016-06-05T02:10:55.658Z,4
2016-06-05T02:12:10.614Z,0
2016-06-05T02:12:56.116Z,0
2016-06-05T02:13:56.603Z,4
2016-06-05T02:16:56.221Z,4
2016-06-05T02:18:10.691Z,8
2016-06-05T02:18:56.913Z,4
2016-06-05T02:19:55.729Z,8
2016-06-05T02:20:57.075Z,8
2016-06-05T02:21:56.452Z,12
2016-06-05T02:22:56.237Z,8
2016-06-05T02:24:10.754Z,12
2016-06-05T02:24:56.445Z,12
2016-06-05T02:25:56.261Z,12
2016-06-05T02:26:56.451Z,16
2016-06-05T02:27:56.437Z,16
2016-06-05T02:28:56.925Z,24
2016-06-05T02:30:56.493Z,28
2016-06-05T02:33:56.735Z,36
2016-06-05T02:34:56.519Z,44
2016-06-05T02:35:56.350Z,48
2016-06-05T02:36:56.572Z,56
2016-06-05T02:37:56.340Z,60
2016-06-05T02:38:56.967Z,68
2016-06-05T02:39:56.391Z,76
2016-06-05T02:41:10.629Z,88
2016-06-05T02:42:10.631Z,96
2016-06-05T02:45:10.718Z,128
2016-06-05T02:45:56.455Z,136
2016-06-05T02:47:56.430Z,164
2016-06-05T02:48:56.650Z,176
2016-06-05T02:49:56.403Z,192
2016-06-05T02:51:10.906Z,212
2016-06-05T02:51:56.441Z,224
2016-06-05T02:52:56.458Z,240
2016-06-05T02:53:57.288Z,256
2016-06-05T02:54:56.667Z,280
2016-06-05T02:56:11.154Z,300
2016-06-05T02:57:10.546Z,324
2016-06-05T02:57:56.738Z,340
2016-06-05T02:59:11.240Z,372
2016-06-05T03:00:10.773Z,400
2016-06-05T03:00:56.526Z,420
2016-06-05T03:01:56.701Z,452
2016-06-05T03:02:56.532Z,484
2016-06-05T03:03:57.050Z,516
2016-06-05T03:04:56.943Z,548
2016-06-05T03:06:10.992Z,592
2016-06-05T03:06:56.995Z,620
2016-06-05T03:08:12.030Z,664
2016-06-05T03:08:56.782Z,688
2016-06-05T03:10:10.832Z,724
2016-06-05T03:10:56.539Z,740
2016-06-05T03:12:10.837Z,768
2016-06-05T03:12:57.450Z,784
2016-06-05T03:13:56.889Z,808
2016-06-05T03:15:11.064Z,836
2016-06-05T03:15:56.786Z,856
2016-06-05T03:16:57.616Z,884
2016-06-05T03:17:57.025Z,916
2016-06-05T03:18:56.137Z,948
2016-06-05T03:19:56.655Z,984
2016-06-05T03:20:57.283Z,1028
2016-06-05T03:21:56.879Z,1072
2016-06-05T03:22:57.257Z,1116
2016-06-05T03:24:10.729Z,1176
2016-06-05T03:24:56.372Z,1220
2016-06-05T03:25:56.657Z,1284
2016-06-05T03:26:57.112Z,1348
2016-06-05T03:27:56.724Z,1420
2016-06-05T03:29:57.135Z,1588
2016-06-05T03:30:56.685Z,1672
2016-06-05T03:32:11.204Z,1780
2016-06-05T03:32:56.706Z,1848
2016-06-05T03:34:10.568Z,1940
2016-06-05T03:35:56.934Z,2052
2016-06-05T03:37:10.576Z,2136
2016-06-05T03:37:57.189Z,2188
2016-06-05T03:38:56.973Z,2248
2016-06-05T03:39:56.991Z,2320
2016-06-05T03:41:10.790Z,2420
2016-06-05T03:41:56.339Z,2484
2016-06-05T03:43:10.812Z,2596
2016-06-05T03:43:56.845Z,2660
2016-06-05T03:44:57.004Z,2744
2016-06-05T03:45:57.460Z,2840
2016-06-05T03:47:11.119Z,2956
2016-06-05T03:47:56.778Z,3024
2016-06-05T03:48:57.469Z,3116
2016-06-05T03:50:10.939Z,3232
2016-06-05T03:51:57.086Z,3388
2016-06-05T03:52:57.057Z,3472
2016-06-05T03:54:10.935Z,3552
2016-06-05T03:54:57.032Z,3596
2016-06-05T03:55:56.877Z,3644
2016-06-05T03:57:10.974Z,3708
2016-06-05T03:58:10.992Z,3764
2016-06-05T03:58:56.932Z,3808
2016-06-05T04:00:11.013Z,3884
2016-06-05T04:01:11.001Z,3940
2016-06-05T04:02:11.254Z,3992
2016-06-05T04:02:56.941Z,4020
2016-06-05T04:04:11.431Z,4056
2016-06-05T04:05:11.621Z,4080
2016-06-05T04:05:56.949Z,4104
2016-06-05T04:06:56.951Z,4160
2016-06-05T04:08:10.800Z,4248
2016-06-05T04:08:56.894Z,4304
2016-06-05T04:09:56.975Z,4356
2016-06-05T04:10:57.415Z,4388
2016-06-05T04:11:56.996Z,4404
2016-06-05T04:12:58.455Z,4432
2016-06-05T04:13:57.345Z,4488
2016-06-05T04:14:57.867Z,4592
2016-06-05T04:16:57.088Z,4792
2016-06-05T04:17:57.457Z,4852
2016-06-05T04:18:57.487Z,4896
2016-06-05T04:20:57.548Z,4940
2016-06-05T04:21:57.594Z,4968
2016-06-05T04:22:57.620Z,5004
2016-06-05T04:23:57.241Z,5044
2016-06-05T04:24:57.645Z,5104
2016-06-05T04:26:26.280Z,5200
2016-06-05T04:26:56.842Z,5228
2016-06-05T04:27:57.572Z,5276
2016-06-05T04:28:57.798Z,5324
2016-06-05T04:29:58.398Z,5364
2016-06-05T04:30:57.045Z,5400
2016-06-05T04:31:57.770Z,5440
2016-06-05T04:33:11.498Z,5520
2016-06-05T04:33:57.373Z,5584
2016-06-05T04:34:58.034Z,5660
2016-06-05T04:35:57.396Z,5740
2016-06-05T04:36:57.619Z,5820
2016-06-05T04:37:57.607Z,5908
2016-06-05T04:38:57.626Z,5980
2016-06-05T04:39:58.722Z,6040
2016-06-05T04:40:57.913Z,6076
2016-06-05T04:42:11.060Z,6120
2016-06-05T04:42:58.716Z,6136
2016-06-05T04:44:11.801Z,6192
2016-06-05T04:44:57.708Z,6224
2016-06-05T04:47:57.934Z,6356
2016-06-05T04:49:11.597Z,6396
2016-06-05T04:49:57.784Z,6408
2016-06-05T04:51:26.727Z,6420
2016-06-05T04:52:11.652Z,6428
2016-06-05T04:53:12.030Z,6452
2016-06-05T04:53:57.967Z,6476
2016-06-05T04:55:11.878Z,6528
2016-06-05T04:56:11.662Z,6564
2016-06-05T04:56:57.787Z,6608
2016-06-05T04:57:57.994Z,6684
2016-06-05T04:58:57.605Z,6768
2016-06-05T04:59:57.639Z,6860
2016-06-05T05:00:57.751Z,6916
2016-06-05T05:01:57.754Z,6928
2016-06-05T05:03:12.118Z,6932
2016-06-05T05:04:11.824Z,6948
2016-06-05T05:06:12.565Z,6992
2016-06-05T05:06:57.877Z,6992
2016-06-05T05:08:12.195Z,7000
2016-06-05T05:08:58.585Z,7004
2016-06-05T05:09:57.213Z,7044
2016-06-05T05:11:57.703Z,7088
2016-06-05T05:12:58.455Z,7148
2016-06-05T05:13:58.302Z,7236
2016-06-05T05:14:57.976Z,7292
2016-06-05T05:15:58.214Z,7368
2016-06-05T05:17:26.140Z,7656
2016-06-05T05:17:57.984Z,7788
2016-06-05T05:18:57.800Z,7728
2016-06-05T05:19:58.224Z,7628
2016-06-05T05:20:57.789Z,7644
2016-06-05T05:21:57.839Z,7708
2016-06-05T05:22:57.529Z,7720
2016-06-05T05:23:58.204Z,7772
2016-06-05T05:24:57.847Z,7856
2016-06-05T05:25:58.241Z,7912
2016-06-05T05:26:58.072Z,7908
2016-06-05T05:27:58.339Z,7844
2016-06-05T05:28:58.186Z,7844
2016-06-05T05:29:58.126Z,7884
2016-06-05T05:30:58.285Z,7888
2016-06-05T05:31:57.897Z,7928
2016-06-05T05:34:58.530Z,7984
2016-06-05T05:35:58.313Z,8036
2016-06-05T05:36:57.926Z,8060
2016-06-05T05:37:58.351Z,8068
2016-06-05T05:38:57.963Z,8080
2016-06-05T05:39:57.668Z,8068
2016-06-05T05:40:57.968Z,8064
2016-06-05T05:41:58.643Z,8036
2016-06-05T05:42:58.443Z,8044
2016-06-05T05:43:58.554Z,8040
2016-06-05T05:44:57.541Z,8052
2016-06-05T05:45:58.216Z,8060
2016-06-05T05:46:58.515Z,8032
2016-06-05T05:47:58.440Z,8028
2016-06-05T05:49:12.367Z,8012
2016-06-05T05:49:58.086Z,8008
2016-06-05T05:50:59.104Z,8032
2016-06-05T05:52:12.375Z,8080
2016-06-05T05:53:12.378Z,8096
2016-06-05T05:53:57.737Z,8092
2016-06-05T05:54:58.162Z,8076
2016-06-05T05:55:57.821Z,8052
2016-06-05T05:56:58.183Z,7972
2016-06-05T05:57:58.592Z,7916
2016-06-05T05:58:59.017Z,7904
2016-06-05T06:00:12.256Z,7880
2016-06-05T06:01:58.400Z,7812
2016-06-05T06:03:58.202Z,7760
2016-06-05T06:06:12.960Z,7692
2016-06-05T06:06:58.866Z,7672
2016-06-05T06:07:58.274Z,7672
2016-06-05T06:08:58.668Z,7664
2016-06-05T06:09:58.265Z,7652
2016-06-05T06:10:58.470Z,7616
2016-06-05T06:11:58.473Z,7596
2016-06-05T06:12:58.507Z,7584
2016-06-05T06:13:57.870Z,7572
2016-06-05T06:15:12.421Z,7584
2016-06-05T06:15:58.546Z,7608
2016-06-05T06:16:58.393Z,7620
2016-06-05T06:18:12.367Z,7596
2016-06-05T06:18:58.758Z,7604
2016-06-05T06:19:58.401Z,7616
2016-06-05T06:20:58.826Z,7628
2016-06-05T06:21:58.391Z,7644
2016-06-05T06:22:58.987Z,7656
2016-06-05T06:23:57.942Z,7672
2016-06-05T06:25:13.152Z,7688
2016-06-05T06:25:58.620Z,7676
2016-06-05T06:26:59.060Z,7660
2016-06-05T06:27:58.625Z,7652
2016-06-05T06:29:00.238Z,7652
2016-06-05T06:29:58.708Z,7660
2016-06-05T06:30:59.290Z,7660
2016-06-05T06:31:58.511Z,7656
2016-06-05T06:32:59.358Z,7628
2016-06-05T06:33:58.532Z,7600
2016-06-05T06:34:58.941Z,7572
2016-06-05T06:36:59.399Z,7536
2016-06-05T06:37:58.965Z,7516
2016-06-05T06:38:58.655Z,7528
2016-06-05T06:39:58.815Z,7540
2016-06-05T06:40:58.801Z,7576
2016-06-05T06:41:58.585Z,7588
2016-06-05T06:42:59.198Z,7620
2016-06-05T06:44:27.421Z,7644
2016-06-05T06:44:58.859Z,7652
2016-06-05T06:45:59.065Z,7672
2016-06-05T06:46:58.833Z,7696
2016-06-05T06:48:13.401Z,7728
2016-06-05T06:48:58.760Z,7740
2016-06-05T06:49:59.294Z,7732
2016-06-05T06:50:58.703Z,7700
2016-06-05T06:51:59.128Z,7708
2016-06-05T06:52:58.881Z,7736
2016-06-05T06:53:58.742Z,7736
2016-06-05T06:54:59.323Z,7744
2016-06-05T06:55:59.747Z,7752
2016-06-05T06:56:58.750Z,7752
2016-06-05T06:57:59.566Z,7756
2016-06-05T06:58:59.100Z,7748
2016-06-05T06:59:59.024Z,7740
2016-06-05T07:00:59.011Z,7728
2016-06-05T07:01:59.217Z,7708
2016-06-05T07:03:27.972Z,7700
2016-06-05T07:03:59.519Z,7688
2016-06-05T07:04:59.241Z,7668
2016-06-05T07:05:59.494Z,7628
2016-06-05T07:06:58.934Z,7580
2016-06-05T07:07:58.874Z,7540
2016-06-05T07:08:58.424Z,7516
2016-06-05T07:10:12.976Z,7500
2016-06-05T07:11:59.509Z,7492
2016-06-05T07:12:59.512Z,7476
2016-06-05T07:14:00.094Z,7480
2016-06-05T07:15:12.865Z,7456
2016-06-05T07:15:58.943Z,7480
2016-06-05T07:16:59.351Z,7488
2016-06-05T07:17:59.056Z,7528
2016-06-05T07:18:59.216Z,7636
2016-06-05T07:20:27.409Z,7820
2016-06-05T07:20:59.628Z,7880
2016-06-05T07:21:59.098Z,7908
2016-06-05T07:22:59.055Z,7924
2016-06-05T07:23:59.058Z,7892
2016-06-05T07:24:59.467Z,7908
2016-06-05T07:25:59.516Z,7960
2016-06-05T07:27:00.347Z,8020
2016-06-05T07:28:59.337Z,8172
2016-06-05T07:29:59.558Z,8200
2016-06-05T07:30:59.170Z,8200
2016-06-05T07:31:59.361Z,8176
2016-06-05T07:32:59.175Z,8164
2016-06-05T07:33:59.678Z,8136
2016-06-05T07:34:59.384Z,8116
2016-06-05T07:35:59.152Z,8088
2016-06-05T07:36:59.421Z,8060
2016-06-05T07:37:59.829Z,8028
2016-06-05T07:39:13.741Z,7976
2016-06-05T07:39:59.460Z,7956
2016-06-05T07:40:59.150Z,7932
2016-06-05T07:41:59.496Z,7932
2016-06-05T07:42:59.499Z,7908
2016-06-05T07:44:00.346Z,7900
2016-06-05T07:44:59.551Z,7896
2016-06-05T07:46:13.432Z,7892
2016-06-05T07:46:59.948Z,7884
2016-06-05T07:47:59.576Z,7876
2016-06-05T07:48:59.578Z,7884
2016-06-05T07:50:27.974Z,7908
2016-06-05T07:50:59.599Z,7912
2016-06-05T07:52:00.054Z,7924
2016-06-05T07:52:59.839Z,7952
2016-06-05T07:54:59.672Z,8036
2016-06-05T07:55:59.440Z,8064
2016-06-05T07:56:59.459Z,8076
2016-06-05T07:58:00.320Z,8096
2016-06-05T07:59:00.199Z,8088
2016-06-05T07:59:59.514Z,8100
2016-06-05T08:01:00.078Z,8096
2016-06-05T08:02:14.241Z,8072
2016-06-05T08:02:59.069Z,8076
2016-06-05T08:03:59.977Z,8056
2016-06-05T08:05:00.605Z,8052
2016-06-05T08:05:59.749Z,7936
2016-06-05T08:07:00.017Z,8080
2016-06-05T08:08:00.222Z,8116
2016-06-05T08:09:13.728Z,8144
2016-06-05T08:10:14.293Z,8140
2016-06-05T08:10:59.871Z,8164
2016-06-05T08:12:00.093Z,8648
2016-06-05T08:12:59.955Z,8276
2016-06-05T08:14:13.804Z,8336
2016-06-05T08:14:59.679Z,8560
2016-06-05T08:16:59.903Z,8432
2016-06-05T08:18:14.002Z,8372
2016-06-05T08:20:59.757Z,8368
2016-06-05T08:21:59.979Z,8320
2016-06-05T08:23:00.434Z,8292
2016-06-05T08:23:59.610Z,8284
2016-06-05T08:24:59.659Z,8288
2016-06-05T08:25:59.834Z,8304
2016-06-05T08:26:59.883Z,8312
2016-06-05T08:27:59.917Z,8296
2016-06-05T08:29:01.045Z,8288
2016-06-05T08:29:59.767Z,8240
2016-06-05T08:30:59.894Z,8204
2016-06-05T08:32:00.537Z,8152
2016-06-05T08:33:00.119Z,8120
2016-06-05T08:33:59.450Z,8104
2016-06-05T08:35:59.955Z,8100
2016-06-05T08:36:59.988Z,8084
2016-06-05T08:38:00.428Z,8072
2016-06-05T08:39:00.290Z,8044
2016-06-05T08:40:00.449Z,8016
2016-06-05T08:41:14.111Z,8012
2016-06-05T08:42:14.177Z,8020
2016-06-05T08:43:00.052Z,8060
2016-06-05T08:44:00.304Z,8076
2016-06-05T08:45:00.307Z,8120
2016-06-05T08:46:00.388Z,8196
2016-06-05T08:47:00.359Z,8252
2016-06-05T08:49:00.380Z,8288
2016-06-05T08:49:59.992Z,8312
2016-06-05T08:51:00.213Z,8340
2016-06-05T08:52:00.779Z,8392
2016-06-05T08:54:00.393Z,8492
2016-06-05T08:54:59.583Z,8592
2016-06-05T08:56:00.226Z,8712
2016-06-05T08:57:00.667Z,8836
2016-06-05T08:58:00.623Z,8948
2016-06-05T08:58:59.703Z,9036
2016-06-05T09:01:00.537Z,9024
2016-06-05T09:02:14.636Z,9004
2016-06-05T09:03:00.558Z,9032
2016-06-05T09:05:14.286Z,9120
2016-06-05T09:06:15.053Z,9172
2016-06-05T09:07:00.600Z,9188
2016-06-05T09:08:01.275Z,9244
2016-06-05T09:09:00.466Z,9240
2016-06-05T09:10:14.533Z,9252
2016-06-05T09:11:00.861Z,9316
2016-06-05T09:12:00.441Z,9444
2016-06-05T09:13:14.572Z,9580
2016-06-05T09:14:00.791Z,9704
2016-06-05T09:15:00.762Z,9944
2016-06-05T09:16:00.999Z,10224
2016-06-05T09:17:14.630Z,10552
2016-06-05T09:18:00.786Z,10748
2016-06-05T09:19:15.057Z,11016
2016-06-05T09:20:01.010Z,11180
2016-06-05T09:21:00.591Z,11316
2016-06-05T09:22:00.813Z,11480
2016-06-05T09:23:14.708Z,11944
2016-06-05T09:24:00.645Z,12212
2016-06-05T09:25:00.898Z,12408
2016-06-05T09:26:00.730Z,12500
2016-06-05T09:27:00.185Z,12696
2016-06-05T09:28:15.222Z,13064
2016-06-05T09:29:00.675Z,13148
2016-06-05T09:30:01.397Z,13148
2016-06-05T09:31:01.165Z,13372
2016-06-05T09:32:15.670Z,13744
2016-06-05T09:33:15.064Z,14344
2016-06-05T09:34:01.439Z,14840
2016-06-05T09:35:01.020Z,15700
2016-06-05T09:36:00.834Z,16800
2016-06-05T09:37:29.214Z,17984
2016-06-05T09:38:00.777Z,18336
2016-06-05T09:39:00.577Z,18976
2016-06-05T09:40:00.892Z,19584
2016-06-05T09:41:00.629Z,19808
2016-06-05T09:42:01.133Z,20000
2016-06-05T09:43:00.947Z,20320
2016-06-05T09:44:02.340Z,20640
2016-06-05T09:45:00.968Z,20512
2016-06-05T09:46:01.174Z,19584
2016-06-05T09:47:01.005Z,18464
2016-06-05T09:48:15.057Z,18720
2016-06-05T09:49:01.057Z,18976
2016-06-05T09:50:01.263Z,18816
2016-06-05T09:51:01.297Z,18944
2016-06-05T09:52:01.284Z,19200
2016-06-05T09:53:01.959Z,20000
2016-06-05T09:54:14.698Z,20864
2016-06-05T09:55:01.167Z,21504
2016-06-05T09:56:01.357Z,24544
2016-06-05T09:57:01.407Z,22240
2016-06-05T09:58:01.472Z,38016
2016-06-05T09:59:01.475Z,36576
2016-06-05T10:00:00.743Z,21632
2016-06-05T10:01:01.684Z,19712
2016-06-05T10:02:01.264Z,20384
2016-06-05T10:03:15.378Z,19520
2016-06-05T10:04:01.706Z,18400
2016-06-05T10:05:16.008Z,17536
2016-06-05T10:06:15.590Z,20576
2016-06-05T10:07:01.731Z,21728
2016-06-05T10:08:01.983Z,32576
2016-06-05T10:09:02.298Z,34560
2016-06-05T10:10:01.582Z,52640
2016-06-05T10:11:01.116Z,62080
2016-06-05T10:12:29.606Z,70048
2016-06-05T10:13:00.981Z,70560
2016-06-05T10:14:02.296Z,68832
2016-06-05T10:15:01.688Z,73312
2016-06-05T10:16:01.504Z,74176
2016-06-05T10:17:16.229Z,75040
2016-06-05T10:18:02.557Z,76672
2016-06-05T10:19:01.715Z,74944
2016-06-05T10:20:02.187Z,73408
2016-06-05T10:21:01.893Z,74208
2016-06-05T10:22:01.817Z,68512
2016-06-05T10:23:15.963Z,67744
2016-06-05T10:24:02.198Z,72384
2016-06-05T10:25:02.248Z,69792
2016-06-05T10:26:16.253Z,71680
2016-06-05T10:27:02.518Z,55040
2016-06-05T10:28:02.786Z,22624
2016-06-05T10:29:02.540Z,6872
2016-06-05T10:30:02.371Z,13020
2016-06-05T10:31:02.279Z,14764
2016-06-05T10:32:02.016Z,20544
2016-06-05T10:33:01.816Z,15360
2016-06-05T10:34:02.194Z,14648
2016-06-05T10:37:02.108Z,13144
2016-06-05T10:38:02.017Z,12692
2016-06-05T10:39:01.910Z,12184
2016-06-05T10:40:02.194Z,11956
2016-06-05T10:41:02.150Z,11548
2016-06-05T10:42:01.949Z,11464
2016-06-05T10:43:02.093Z,11500
2016-06-05T10:44:02.002Z,11704
2016-06-05T10:45:02.191Z,11728
2016-06-05T10:46:01.352Z,11880
2016-06-05T10:47:02.197Z,12124
2016-06-05T10:48:02.699Z,12612
2016-06-05T10:49:02.296Z,12908
2016-06-05T10:50:02.330Z,12588
2016-06-05T10:51:15.913Z,11880
2016-06-05T10:52:02.117Z,11728
2016-06-05T10:53:02.354Z,11340
2016-06-05T10:54:16.469Z,10724
2016-06-05T10:55:02.172Z,10276
2016-06-05T10:56:02.206Z,8616
2016-06-05T10:58:03.367Z,9348
2016-06-05T10:59:02.636Z,9392
2016-06-05T11:00:02.264Z,8848
2016-06-05T11:01:02.469Z,9064
2016-06-05T11:02:16.787Z,8656
2016-06-05T11:03:02.334Z,9000
2016-06-05T11:04:02.353Z,9440
2016-06-05T11:06:02.561Z,9252
2016-06-05T11:07:03.188Z,9308
2016-06-05T11:08:02.410Z,9644
2016-06-05T11:09:02.444Z,9836
2016-06-05T11:10:03.025Z,9844
2016-06-05T11:11:02.856Z,9816
2016-06-05T11:12:17.174Z,9716
2016-06-05T11:13:02.955Z,9620
2016-06-05T11:14:03.161Z,9692
2016-06-05T11:16:02.727Z,9808
2016-06-05T11:17:02.793Z,9932
2016-06-05T11:18:02.577Z,9744
2016-06-05T11:19:02.627Z,9600
2016-06-05T11:20:02.661Z,9640
2016-06-05T11:21:02.820Z,9608
2016-06-05T11:22:02.885Z,9480
2016-06-05T11:23:03.262Z,9468
2016-06-05T11:25:03.096Z,9884
2016-06-05T11:26:04.162Z,10304
2016-06-05T11:27:02.727Z,10656
2016-06-05T11:28:03.371Z,10960
2016-06-05T11:29:03.701Z,11276
2016-06-05T11:30:02.798Z,11604
2016-06-05T11:31:05.831Z,11856
2016-06-05T11:32:02.553Z,11788
2016-06-05T11:33:02.853Z,11696
2016-06-05T11:34:03.261Z,11700
2016-06-05T11:35:03.092Z,11728
2016-06-05T11:36:03.720Z,11796
2016-06-05T11:37:02.909Z,11924
2016-06-05T11:38:03.319Z,11896
2016-06-05T11:39:17.481Z,11536
2016-06-05T11:40:17.108Z,11344
2016-06-05T11:41:17.486Z,11216
2016-06-05T11:42:03.002Z,11360
2016-06-05T11:43:03.691Z,11160
2016-06-05T11:44:18.025Z,11076
2016-06-05T11:45:03.275Z,10924
2016-06-05T11:46:03.481Z,10768
2016-06-05T11:47:03.483Z,10744
2016-06-05T11:48:17.630Z,10672
2016-06-05T11:49:03.364Z,10776
2016-06-05T11:50:17.229Z,10864
2016-06-05T11:51:03.401Z,10904
2016-06-05T11:52:03.387Z,11140
2016-06-05T11:54:03.066Z,11912
2016-06-05T11:55:03.443Z,12188
2016-06-05T11:56:03.273Z,12540
2016-06-05T11:57:03.713Z,12764
2016-06-05T11:58:04.763Z,13028
2016-06-05T11:59:17.831Z,12892
2016-06-05T12:00:04.237Z,12788
2016-06-05T12:01:03.365Z,12464
2016-06-05T12:02:03.367Z,11744
2016-06-05T12:03:03.979Z,11044
2016-06-05T12:04:03.404Z,10952
2016-06-05T12:05:17.551Z,11016
2016-06-05T12:06:18.335Z,11008
2016-06-05T12:07:03.476Z,11028
2016-06-05T12:08:03.930Z,11068
2016-06-05T12:09:03.950Z,11080
2016-06-05T12:10:03.781Z,11084
2016-06-05T12:11:03.751Z,11088
2016-06-05T12:12:03.536Z,11060
2016-06-05T12:13:04.164Z,11096
2016-06-05T12:14:04.322Z,11028
2016-06-05T12:15:04.230Z,10908
2016-06-05T12:16:03.875Z,10788
2016-06-05T12:17:04.080Z,10664
2016-06-05T12:18:03.894Z,10604
2016-06-05T12:20:03.697Z,9924
2016-06-05T12:22:18.690Z,9684
2016-06-05T12:23:18.005Z,9440
2016-06-05T12:24:04.271Z,9480
2016-06-05T12:25:18.074Z,9224
2016-06-05T12:26:03.839Z,9232
2016-06-05T12:27:04.262Z,8764
2016-06-05T12:28:04.250Z,8780
2016-06-05T12:29:03.893Z,8700
2016-06-05T12:30:03.943Z,8776
2016-06-05T12:31:04.117Z,8764
2016-06-05T12:32:03.948Z,8864
2016-06-05T12:33:04.795Z,8948
2016-06-05T12:34:04.204Z,8824
2016-06-05T12:35:04.191Z,8256
2016-06-05T12:36:04.209Z,8204
2016-06-05T12:37:04.211Z,8156
2016-06-05T12:38:18.561Z,9156
2016-06-05T12:39:04.373Z,9604
2016-06-05T12:40:04.298Z,9896
2016-06-05T12:41:04.300Z,9824
2016-06-05T12:42:17.757Z,10132
2016-06-05T12:43:19.294Z,10444
2016-06-05T12:45:04.406Z,10540
2016-06-05T12:46:04.470Z,10588
2016-06-05T12:48:04.475Z,10460
2016-06-05T12:49:04.307Z,10496
2016-06-05T12:50:18.546Z,10484
2016-06-05T12:51:05.108Z,10148
2016-06-05T12:52:04.330Z,8684
2016-06-05T12:53:04.552Z,9848
2016-06-05T12:54:04.899Z,10232
2016-06-05T12:56:04.826Z,10360
2016-06-05T12:58:19.193Z,10648
2016-06-05T12:59:03.990Z,10628
2016-06-05T13:00:04.726Z,10440
2016-06-05T13:01:04.011Z,10356
2016-06-05T13:02:18.592Z,10492
2016-06-05T13:03:04.062Z,10672
2016-06-05T13:04:04.769Z,10844
2016-06-05T13:05:04.600Z,11252
2016-06-05T13:06:04.806Z,11244
2016-06-05T13:07:18.856Z,11396
2016-06-05T13:08:18.936Z,12296
2016-06-05T13:09:04.704Z,12784
2016-06-05T13:11:05.319Z,13400
2016-06-05T13:12:32.872Z,13520
2016-06-05T13:13:05.528Z,13524
2016-06-05T13:14:04.749Z,13540
2016-06-05T13:15:05.033Z,13572
2016-06-05T13:16:05.442Z,13880
2016-06-05T13:17:19.713Z,13928
2016-06-05T13:18:05.056Z,13784
2016-06-05T13:19:18.950Z,13332
2016-06-05T13:20:05.702Z,13408
2016-06-05T13:21:05.096Z,13180
2016-06-05T13:22:05.302Z,12484
2016-06-05T13:23:05.116Z,11596
2016-06-05T13:25:05.266Z,8784
2016-06-05T13:26:19.167Z,8748
2016-06-05T13:27:19.365Z,9040
2016-06-05T13:28:06.156Z,10592
2016-06-05T13:29:06.144Z,11088
2016-06-05T13:30:05.187Z,11232
2016-06-05T13:31:05.417Z,11336
2016-06-05T13:33:05.315Z,11272
2016-06-05T13:34:05.307Z,11340
2016-06-05T13:36:05.351Z,11584
2016-06-05T13:38:06.018Z,12016
2016-06-05T13:39:05.820Z,12288
2016-06-05T13:40:06.105Z,12580
2016-06-05T13:41:05.156Z,12904
2016-06-05T13:43:05.350Z,12980
2016-06-05T13:44:06.213Z,12848
2016-06-05T13:45:05.732Z,12696
2016-06-05T13:46:05.548Z,12496
2016-06-05T13:47:05.440Z,12288
2016-06-05T13:48:05.585Z,12208
2016-06-05T13:49:05.729Z,12120
2016-06-05T13:50:19.918Z,12092
2016-06-05T13:51:05.671Z,12136
2016-06-05T13:52:07.205Z,12284
2016-06-05T13:53:06.098Z,12548
2016-06-05T13:54:06.351Z,12688
2016-06-05T13:55:20.667Z,12928
2016-06-05T13:56:05.763Z,13016
2016-06-05T13:57:20.063Z,13200
2016-06-05T13:58:06.034Z,13304
2016-06-05T13:59:33.977Z,13628
2016-06-05T14:00:06.243Z,13728
2016-06-05T14:01:06.073Z,13856
2016-06-05T14:02:05.857Z,13644
2016-06-05T14:03:06.344Z,13412
2016-06-05T14:04:05.909Z,13244
2016-06-05T14:05:20.209Z,13212
2016-06-05T14:06:20.228Z,13000
2016-06-05T14:07:06.402Z,12912
2016-06-05T14:08:20.280Z,13108
2016-06-05T14:09:06.064Z,12936
2016-06-05T14:10:06.628Z,13064
2016-06-05T14:11:06.663Z,13448
2016-06-05T14:12:06.930Z,13636
2016-06-05T14:13:06.761Z,13700
2016-06-05T14:14:06.922Z,13648
2016-06-05T14:15:06.142Z,13552
2016-06-05T14:16:06.769Z,13424
2016-06-05T14:18:06.213Z,13428
2016-06-05T14:19:06.263Z,13376
2016-06-05T14:20:06.452Z,13120
2016-06-05T14:21:06.127Z,10564
2016-06-05T14:23:06.493Z,10672
2016-06-05T14:24:06.323Z,10912
2016-06-05T14:25:06.529Z,11308
2016-06-05T14:26:06.546Z,11584
2016-06-05T14:27:06.534Z,11792
2016-06-05T14:28:06.849Z,14180
2016-06-05T14:30:06.401Z,14208
2016-06-05T14:31:05.935Z,13932
2016-06-05T14:32:06.016Z,13752
2016-06-05T14:33:06.675Z,13312
2016-06-05T14:34:06.505Z,13100
2016-06-05T14:35:20.806Z,12564
2016-06-05T14:36:06.730Z,12440