createdAt,value
2022-09-12T00:02:03.378Z,99886.37
2022-09-12T00:04:30.957Z,99887.49
2022-09-12T00:06:57.878Z,99887.58
2022-09-12T00:09:24.636Z,99888.48
2022-09-12T00:11:51.455Z,99891.70
2022-09-12T00:14:20.001Z,99892.79
2022-09-12T00:16:47.290Z,99886.17
2022-09-12T00:19:14.386Z,99889.19
2022-09-12T00:21:42.039Z,99886.21
2022-09-12T00:24:10.018Z,99888.66
2022-09-12T00:26:37.470Z,99883.05
2022-09-12T00:29:04.713Z,99886.38
2022-09-12T00:31:31.743Z,99884.48
2022-09-12T00:34:01.381Z,99888.44
2022-09-12T00:36:30.524Z,99886.77
2022-09-12T00:38:58.350Z,99885.17
2022-09-12T00:41:29.696Z,99885.81
2022-09-12T00:44:00.099Z,99890.33
2022-09-12T00:46:29.735Z,99883.52
2022-09-12T00:49:16.303Z,99885.73
2022-09-12T00:51:47.238Z,99889.10
2022-09-12T00:54:19.410Z,99895.17
2022-09-12T00:56:50.447Z,99895.43
2022-09-12T00:59:29.576Z,99897.67
2022-09-12T01:01:56.845Z,99896.98
2022-09-12T01:04:28.321Z,99896.10
2022-09-12T01:06:57.740Z,99897.88
2022-09-12T01:09:25.858Z,99904.55
2022-09-12T01:11:53.766Z,99907.94
2022-09-12T01:14:21.246Z,99905.52
2022-09-12T01:16:50.173Z,99909.58
2022-09-12T01:19:29.270Z,99910.65
2022-09-12T01:22:32.881Z,99915.23
2022-09-12T01:25:21.683Z,99911.93
2022-09-12T01:28:16.309Z,99910.45
2022-09-12T01:30:46.571Z,99913.65
2022-09-12T01:33:55.406Z,99910.14
2022-09-12T01:36:42.361Z,99914.48
2022-09-12T01:39:20.557Z,99912.48
2022-09-12T01:41:54.874Z,99913.66
2022-09-12T01:44:44.682Z,99912.96
2022-09-12T01:47:22.600Z,99918.83
2022-09-12T01:50:02.322Z,99919.56
2022-09-12T01:52:35.552Z,99919.34
2022-09-12T01:55:13.648Z,99926.77
2022-09-12T01:58:09.481Z,99929.02
2022-09-12T02:00:48.953Z,99927.92
2022-09-12T02:03:22.970Z,99926.02
2022-09-12T02:06:13.754Z,99924.02
2022-09-12T02:08:49.636Z,99919.30
2022-09-12T02:11:16.756Z,99915.41
2022-09-12T02:13:52.746Z,99921.40
2022-09-12T02:16:26.605Z,99923.33
2022-09-12T02:18:59.538Z,99918.13
2022-09-12T02:21:29.214Z,99920.65
2022-09-12T02:23:59.840Z,99922.59
2022-09-12T02:26:50.407Z,99923.11
2022-09-12T02:29:18.070Z,99923.17
2022-09-12T02:31:47.812Z,99921.40
2022-09-12T02:34:33.544Z,99919.08
2022-09-12T02:37:07.850Z,99920.96
2022-09-12T02:39:35.413Z,99925.73
2022-09-12T02:42:04.300Z,99928.21
2022-09-12T02:44:34.046Z,99925.75
2022-09-12T02:47:11.114Z,99930.30
2022-09-12T02:49:37.904Z,99933.48
2022-09-12T02:52:04.947Z,99937.56
2022-09-12T02:54:32.952Z,99943.06
2022-09-12T02:57:00.004Z,99943.29
2022-09-12T02:59:27.524Z,99945.65
2022-09-12T03:02:38.708Z,99946.27
2022-09-12T03:05:08.418Z,99945.35
2022-09-12T03:07:50.961Z,99945.13
2022-09-12T03:10:33.169Z,99946.80
2022-09-12T03:13:24.546Z,99943.10
2022-09-12T03:16:19.411Z,99948.36
2022-09-12T03:19:16.970Z,99949.80
2022-09-12T03:21:53.782Z,99949.42
2022-09-12T03:24:38.486Z,99954.31
2022-09-12T03:27:11.842Z,99955.00
2022-09-12T03:29:41.201Z,99962.77
2022-09-12T03:32:08.040Z,99965.29
2022-09-12T03:34:34.782Z,99966.52
2022-09-12T03:37:02.071Z,99971.52
2022-09-12T03:39:29.106Z,99975.79
2022-09-12T03:41:56.263Z,99977.22
2022-09-12T03:44:23.557Z,99978.50
2022-09-12T03:46:50.798Z,99986.67
2022-09-12T03:49:17.868Z,99992.20
2022-09-12T03:51:44.913Z,99991.73
2022-09-12T03:54:12.366Z,99985.41
2022-09-12T03:56:41.248Z,99987.34
2022-09-12T03:59:08.465Z,99987.34
2022-09-12T04:01:35.717Z,99984.24
2022-09-12T04:04:02.857Z,99984.23
2022-09-12T04:06:30.130Z,99981.21
2022-09-12T04:08:57.416Z,99987.16
2022-09-12T04:11:24.540Z,99985.58
2022-09-12T04:13:51.573Z,99991.57
2022-09-12T04:16:19.662Z,99997.38
2022-09-12T04:18:47.264Z,99998.25
2022-09-12T04:21:20.577Z,99996.98
2022-09-12T04:23:49.142Z,99997.48
2022-09-12T04:26:18.050Z,99999.61
2022-09-12T04:28:46.639Z,100000.71
2022-09-12T04:31:21.018Z,100002.63
2022-09-12T04:33:47.826Z,100003.36
2022-09-12T04:36:17.407Z,99999.70
2022-09-12T04:38:46.423Z,100001.95
2022-09-12T04:41:34.768Z,100000.63
2022-09-12T04:44:04.918Z,100012.63
2022-09-12T04:46:35.244Z,100015.84
2022-09-12T04:49:02.910Z,100014.73
2022-09-12T04:51:36.009Z,100017.45
2022-09-12T04:54:08.498Z,100020.27
2022-09-12T04:56:41.677Z,100020.43
2022-09-12T04:59:10.323Z,100022.00
2022-09-12T05:01:37.868Z,100023.75
2022-09-12T05:04:05.513Z,100022.74
2022-09-12T05:06:36.959Z,100024.12
2022-09-12T05:09:06.741Z,100026.78
2022-09-12T05:12:02.546Z,100031.89
2022-09-12T05:14:23.665Z,100038.12
2022-09-12T05:16:50.750Z,100036.62
2022-09-12T05:19:18.177Z,100036.13
2022-09-12T05:21:45.149Z,100034.05
2022-09-12T05:24:12.396Z,100038.98
2022-09-12T05:26:39.444Z,100037.55
2022-09-12T05:29:07.358Z,100041.55
2022-09-12T05:31:35.123Z,100040.45
2022-09-12T05:34:07.138Z,100041.69
2022-09-12T05:36:34.404Z,100040.98
2022-09-12T05:39:01.975Z,100041.85
2022-09-12T05:41:31.075Z,100042.89
2022-09-12T05:44:03.467Z,100048.16
2022-09-12T05:46:36.861Z,100049.95
2022-09-12T05:49:10.051Z,100052.77
2022-09-12T05:51:40.747Z,100051.15
2022-09-12T05:54:10.676Z,100050.41
2022-09-12T05:56:40.797Z,100051.21
2022-09-12T05:59:16.893Z,100053.09
2022-09-12T06:01:43.964Z,100050.15
2022-09-12T06:04:11.296Z,100048.04
2022-09-12T06:06:41.976Z,100051.17
2022-09-12T06:09:09.313Z,100051.17
2022-09-12T06:11:41.139Z,100044.52
2022-09-12T06:14:13.302Z,100045.64
2022-09-12T06:16:41.291Z,100047.77
2022-09-12T06:19:17.443Z,100048.62
2022-09-12T06:21:45.020Z,100046.73
2022-09-12T06:24:12.105Z,100048.17
2022-09-12T06:26:39.011Z,100046.24
2022-09-12T06:29:06.253Z,100050.20
2022-09-12T06:31:36.627Z,100047.66
2022-09-12T06:34:09.217Z,100053.92
2022-09-12T06:36:42.142Z,100050.22
2022-09-12T06:39:18.117Z,100054.66
2022-09-12T06:41:46.025Z,100057.80
2022-09-12T06:44:19.516Z,100057.66
2022-09-12T06:46:46.520Z,100065.33
2022-09-12T06:49:13.781Z,100060.55
2022-09-12T06:51:45.051Z,100057.11
2022-09-12T06:54:17.374Z,100059.53
2022-09-12T06:56:45.727Z,100062.34
2022-09-12T06:59:12.748Z,100061.66
2022-09-12T07:01:41.229Z,100062.38
2022-09-12T07:04:08.063Z,100062.76
2022-09-12T07:06:40.799Z,100066.36
2022-09-12T07:09:11.917Z,100067.81
2022-09-12T07:11:40.469Z,100074.24
2022-09-12T07:14:08.709Z,100070.02
2022-09-12T07:16:36.965Z,100076.16
2022-09-12T07:19:05.681Z,100082.23
2022-09-12T07:21:33.191Z,100084.39
2022-09-12T07:24:00.222Z,100085.52
2022-09-12T07:26:29.394Z,100087.55
2022-09-12T07:29:13.138Z,100087.29
2022-09-12T07:31:45.597Z,100088.95
2022-09-12T07:34:12.503Z,100092.62
2022-09-12T07:36:39.478Z,100099.41
2022-09-12T07:39:06.252Z,100101.06
2022-09-12T07:41:36.553Z,100100.17
2022-09-12T07:44:04.007Z,100103.20
2022-09-12T07:46:32.244Z,100110.39
2022-09-12T07:49:00.793Z,100109.48
2022-09-12T07:51:30.325Z,100111.09
2022-09-12T07:53:57.825Z,100114.58
2022-09-12T07:56:29.733Z,100116.35
2022-09-12T07:58:59.080Z,100118.73
2022-09-12T08:01:27.060Z,100122.20
2022-09-12T08:04:00.268Z,100126.23
2022-09-12T08:06:30.844Z,100128.73
2022-09-12T08:08:59.848Z,100125.50
2022-09-12T08:11:29.598Z,100126.29
2022-09-12T08:13:59.372Z,100128.44
2022-09-12T08:16:31.372Z,100131.55
2022-09-12T08:18:58.555Z,100134.98
2022-09-12T08:21:28.572Z,100134.19
2022-09-12T08:23:58.948Z,100131.72
2022-09-12T08:26:26.229Z,100130.77
2022-09-12T08:28:53.794Z,100128.15
2022-09-12T08:31:22.583Z,100127.84
2022-09-12T08:33:50.068Z,100131.06
2022-09-12T08:36:23.008Z,100129.13
2022-09-12T08:38:59.335Z,100130.39
2022-09-12T08:41:31.218Z,100132.13
2022-09-12T08:44:09.465Z,100127.84
2022-09-12T08:47:13.801Z,100132.96
2022-09-12T08:49:59.400Z,100127.92
2022-09-12T08:53:05.041Z,100126.36
2022-09-12T08:55:38.401Z,100128.13
2022-09-12T08:58:12.231Z,100131.01
2022-09-12T09:00:49.285Z,100133.33
2022-09-12T09:03:44.809Z,100131.63
2022-09-12T09:06:18.909Z,100134.59
2022-09-12T09:09:26.117Z,100137.04
2022-09-12T09:12:12.827Z,100134.64
2022-09-12T09:14:56.176Z,100133.77
2022-09-12T09:17:28.451Z,100129.55
2022-09-12T09:20:13.715Z,100131.52
2022-09-12T09:22:48.418Z,100132.05
2022-09-12T09:25:31.335Z,100134.92
2022-09-12T09:28:07.293Z,100136.45
2022-09-12T09:30:36.226Z,100131.10
2022-09-12T09:33:06.999Z,100138.43
2022-09-12T09:35:46.205Z,100139.36
2022-09-12T09:38:41.077Z,100138.20
2022-09-12T09:41:16.615Z,100136.89
2022-09-12T09:43:43.413Z,100142.64
2022-09-12T09:46:12.057Z,100145.65
2022-09-12T09:48:44.324Z,100145.92
2022-09-12T09:51:12.141Z,100144.56
2022-09-12T09:53:51.102Z,100146.70
2022-09-12T09:56:26.964Z,100146.08
2022-09-12T09:58:54.530Z,100149.20
2022-09-12T10:01:21.539Z,100148.59
2022-09-12T10:03:54.541Z,100148.67
2022-09-12T10:06:21.261Z,100149.78
2022-09-12T10:08:50.312Z,100154.56
2022-09-12T10:11:22.524Z,100156.54
2022-09-12T10:13:57.210Z,100161.29
2022-09-12T10:16:25.625Z,100163.61
2022-09-12T10:18:53.890Z,100175.16
2022-09-12T10:21:46.250Z,100172.41
2022-09-12T10:24:26.907Z,100175.91
2022-09-12T10:26:56.737Z,100179.30
2022-09-12T10:29:34.005Z,100177.91
2022-09-12T10:32:08.643Z,100182.68
2022-09-12T10:34:47.057Z,100183.39
2022-09-12T10:37:36.471Z,100182.05
2022-09-12T10:40:05.819Z,100186.34
2022-09-12T10:42:52.166Z,100188.59
2022-09-12T10:45:22.341Z,100185.91
2022-09-12T10:47:49.496Z,100188.25
2022-09-12T10:50:31.189Z,100192.65
2022-09-12T10:53:33.626Z,100188.70
2022-09-12T10:56:17.055Z,100193.70
2022-09-12T10:58:43.741Z,100191.04
2022-09-12T11:01:19.617Z,100196.26
2022-09-12T11:04:20.513Z,100195.63
2022-09-12T11:07:22.507Z,100199.63
2022-09-12T11:10:11.957Z,100201.13
2022-09-12T11:12:51.315Z,100200.61
2022-09-12T11:15:30.316Z,100198.99
2022-09-12T11:18:01.386Z,100200.63
2022-09-12T11:20:47.026Z,100201.17
2022-09-12T11:23:59.576Z,100204.18
2022-09-12T11:26:32.262Z,100201.10
2022-09-12T11:29:20.501Z,100200.87
2022-09-12T11:32:09.375Z,100196.77
2022-09-12T11:35:07.627Z,100198.59
2022-09-12T11:37:53.364Z,100197.66
2022-09-12T11:40:23.362Z,100196.15
2022-09-12T11:42:54.707Z,100196.52
2022-09-12T11:45:46.014Z,100199.80
2022-09-12T11:48:20.119Z,100196.16
2022-09-12T11:50:47.067Z,100200.65
2022-09-12T11:53:29.204Z,100200.92
2022-09-12T11:56:02.399Z,100200.98
2022-09-12T11:58:31.856Z,100204.89
2022-09-12T12:01:37.422Z,100208.43
2022-09-12T12:04:13.106Z,100208.30
2022-09-12T12:07:07.955Z,100205.80
2022-09-12T12:09:34.908Z,100205.27
2022-09-12T12:12:08.258Z,100207.22
2022-09-12T12:14:43.947Z,100199.94
2022-09-12T12:17:21.545Z,100209.09
2022-09-12T12:20:04.293Z,100208.86
2022-09-12T12:22:34.001Z,100207.76
2022-09-12T12:25:29.695Z,100208.77
2022-09-12T12:28:02.177Z,100212.91
2022-09-12T12:30:32.083Z,100216.11
2022-09-12T12:33:13.385Z,100209.59
2022-09-12T12:35:42.939Z,100213.08
2022-09-12T12:38:39.906Z,100215.05
2022-09-12T12:41:19.117Z,100215.48
2022-09-12T12:43:48.396Z,100219.55
2022-09-12T12:46:17.355Z,100214.44
2022-09-12T12:48:52.993Z,100218.33
2022-09-12T12:51:35.322Z,100218.22
2022-09-12T12:54:07.741Z,100220.44
2022-09-12T12:56:42.302Z,100221.45
2022-09-12T12:59:23.274Z,100223.42
2022-09-12T13:01:56.556Z,100219.30
2022-09-12T13:04:27.708Z,100219.03
2022-09-12T13:07:08.341Z,100221.34
2022-09-12T13:09:53.093Z,100222.41
2022-09-12T13:12:24.040Z,100218.05
2022-09-12T13:14:53.795Z,100226.71
2022-09-12T13:17:20.908Z,100227.65
2022-09-12T13:20:05.252Z,100227.30
2022-09-12T13:22:46.241Z,100227.86
2022-09-12T13:25:30.617Z,100223.64
2022-09-12T13:28:06.509Z,100225.39
2022-09-12T13:30:39.892Z,100226.62
2022-09-12T13:33:18.489Z,100228.89
2022-09-12T13:36:28.261Z,100225.41
2022-09-12T13:38:54.948Z,100229.55
2022-09-12T13:41:42.861Z,100226.90
2022-09-12T13:44:16.062Z,100221.27
2022-09-12T13:46:43.098Z,100219.93
2022-09-12T13:49:28.637Z,100217.66
2022-09-12T13:52:01.782Z,100219.90
2022-09-12T13:54:29.821Z,100215.80
2022-09-12T13:56:57.137Z,100215.59
2022-09-12T13:59:24.934Z,100211.35
2022-09-12T14:01:52.432Z,100215.54
2022-09-12T14:04:45.576Z,100215.65
2022-09-12T14:07:20.412Z,100211.83
2022-09-12T14:09:55.850Z,100217.85
2022-09-12T14:12:46.120Z,100215.73
2022-09-12T14:15:24.209Z,100214.40
2022-09-12T14:17:55.017Z,100216.92
2022-09-12T14:20:23.781Z,100216.90
2022-09-12T14:22:52.770Z,100216.66
2022-09-12T14:25:30.281Z,100216.48
2022-09-12T14:27:58.234Z,100217.02
2022-09-12T14:30:33.011Z,100218.23
2022-09-12T14:33:11.995Z,100216.48
2022-09-12T14:35:43.243Z,100212.83
2022-09-12T14:38:38.529Z,100211.18
2022-09-12T14:41:10.720Z,100212.04
2022-09-12T14:43:47.212Z,100209.16
2022-09-12T14:46:29.251Z,100206.80
2022-09-12T14:49:21.547Z,100209.72
2022-09-12T14:51:51.589Z,100213.36
2022-09-12T14:54:27.604Z,100216.02
2022-09-12T14:56:57.336Z,100215.14
2022-09-12T14:59:29.087Z,100215.13
2022-09-12T15:02:14.569Z,100212.61
2022-09-12T15:04:44.396Z,100216.21
2022-09-12T15:07:17.064Z,100219.15
2022-09-12T15:09:47.325Z,100219.45
2022-09-12T15:12:14.429Z,100219.05
2022-09-12T15:14:41.367Z,100222.02
2022-09-12T15:17:08.244Z,100221.95
2022-09-12T15:19:35.170Z,100221.05
2022-09-12T15:22:01.996Z,100222.83
2022-09-12T15:24:29.181Z,100223.94
2022-09-12T15:26:56.913Z,100225.34
2022-09-12T15:29:24.517Z,100226.58
2022-09-12T15:31:51.905Z,100228.35
2022-09-12T15:34:20.243Z,100231.23
2022-09-12T15:36:47.258Z,100232.92
2022-09-12T15:39:14.120Z,100234.29
2022-09-12T15:41:41.197Z,100238.11
2022-09-12T15:44:12.446Z,100241.23
2022-09-12T15:46:39.413Z,100238.34
2022-09-12T15:49:07.405Z,100240.02
2022-09-12T15:51:34.386Z,100239.86
2022-09-12T15:54:04.555Z,100241.30
2022-09-12T15:56:31.652Z,100238.39
2022-09-12T15:59:00.243Z,100241.15
2022-09-12T16:01:29.187Z,100240.91
2022-09-12T16:03:57.208Z,100244.41
2022-09-12T16:06:24.754Z,100239.14
2022-09-12T16:08:51.813Z,100243.20
2022-09-12T16:11:23.688Z,100240.55
2022-09-12T16:13:53.626Z,100238.63
2022-09-12T16:16:20.929Z,100244.13
2022-09-12T16:18:48.481Z,100245.80
2022-09-12T16:21:16.065Z,100245.02
2022-09-12T16:23:48.412Z,100243.65
2022-09-12T16:26:17.145Z,100243.55
2022-09-12T16:28:44.314Z,100241.23
2022-09-12T16:31:14.367Z,100243.79
2022-09-12T16:33:41.471Z,100244.36
2022-09-12T16:36:11.604Z,100246.38
2022-09-12T16:38:52.938Z,100246.56
2022-09-12T16:41:27.933Z,100244.48
2022-09-12T16:43:55.307Z,100244.30
2022-09-12T16:46:28.807Z,100246.12
2022-09-12T16:48:58.083Z,100249.08
2022-09-12T16:51:28.322Z,100244.11
2022-09-12T16:53:55.701Z,100248.97
2022-09-12T16:56:23.208Z,100247.83
2022-09-12T16:58:50.779Z,100246.05
2022-09-12T17:01:21.868Z,100250.11
2022-09-12T17:03:53.751Z,100250.29
2022-09-12T17:06:21.102Z,100251.02
2022-09-12T17:08:50.537Z,100252.25
2022-09-12T17:11:24.152Z,100254.06
2022-09-12T17:14:09.729Z,100252.16
2022-09-12T17:16:40.988Z,100252.63
2022-09-12T17:19:12.229Z,100251.29
2022-09-12T17:21:39.345Z,100257.14
2022-09-12T17:24:06.431Z,100258.52
2022-09-12T17:26:33.475Z,100260.09
2022-09-12T17:29:01.416Z,100257.61
2022-09-12T17:31:29.309Z,100258.00
2022-09-12T17:33:59.644Z,100257.87
2022-09-12T17:36:28.704Z,100261.82
2022-09-12T17:38:57.210Z,100261.20
2022-09-12T17:41:31.072Z,100262.89
2022-09-12T17:44:02.772Z,100259.04
2022-09-12T17:46:36.885Z,100259.94
2022-09-12T17:49:07.511Z,100259.23
2022-09-12T17:51:36.148Z,100263.64
2022-09-12T17:54:07.483Z,100264.37
2022-09-12T17:56:37.360Z,100259.89
2022-09-12T17:59:07.501Z,100255.83
2022-09-12T18:01:53.718Z,100258.56
2022-09-12T18:04:21.182Z,100256.38
2022-09-12T18:06:49.601Z,100252.04
2022-09-12T18:09:20.072Z,100253.73
2022-09-12T18:11:48.894Z,100254.64
2022-09-12T18:14:17.325Z,100253.04
2022-09-12T18:16:46.031Z,100255.70
2022-09-12T18:19:15.326Z,100257.15
2022-09-12T18:21:43.313Z,100259.44
2022-09-12T18:24:11.330Z,100257.36
2022-09-12T18:26:38.824Z,100255.98
2022-09-12T18:29:06.674Z,100256.58
2022-09-12T18:31:33.725Z,100257.54
2022-09-12T18:34:01.712Z,100258.98
2022-09-12T18:36:30.050Z,100261.25
2022-09-12T18:38:59.613Z,100261.21
2022-09-12T18:41:27.081Z,100262.98
2022-09-12T18:43:59.293Z,100265.61
2022-09-12T18:46:28.158Z,100265.80
2022-09-12T18:48:58.599Z,100255.72
2022-09-12T18:51:32.106Z,100259.06
2022-09-12T18:54:01.962Z,100256.98
2022-09-12T18:56:35.252Z,100255.41
2022-09-12T18:59:03.505Z,100254.80
2022-09-12T19:01:34.211Z,100259.38
2022-09-12T19:04:05.036Z,100256.56
2022-09-12T19:06:35.268Z,100257.71
2022-09-12T19:09:07.621Z,100257.65
2022-09-12T19:11:38.620Z,100254.93
2022-09-12T19:14:07.010Z,100258.09
2022-09-12T19:16:35.077Z,100257.21
2022-09-12T19:19:02.924Z,100264.55
2022-09-12T19:21:34.914Z,100264.94
2022-09-12T19:24:07.037Z,100262.83
2022-09-12T19:26:34.490Z,100261.43
2022-09-12T19:29:03.304Z,100260.25
2022-09-12T19:31:31.818Z,100258.54
2022-09-12T19:34:02.290Z,100255.45
2022-09-12T19:36:46.794Z,100260.94
2022-09-12T19:39:16.566Z,100253.51
2022-09-12T19:41:44.634Z,100253.51
2022-09-12T19:44:11.896Z,100256.89
2022-09-12T19:46:38.908Z,100252.91
2022-09-12T19:49:05.760Z,100257.38
2022-09-12T19:51:32.616Z,100254.30
2022-09-12T19:53:59.514Z,100248.88
2022-09-12T19:56:26.394Z,100243.27
2022-09-12T19:58:56.320Z,100242.96
2022-09-12T20:01:30.843Z,100244.43
2022-09-12T20:03:58.756Z,100248.20
2022-09-12T20:06:27.049Z,100246.55
2022-09-12T20:08:55.167Z,100245.59
2022-09-12T20:11:23.895Z,100246.02
2022-09-12T20:13:55.111Z,100243.95
2022-09-12T20:16:29.946Z,100239.36
2022-09-12T20:19:06.292Z,100239.21
2022-09-12T20:21:34.781Z,100237.14
2022-09-12T20:24:06.879Z,100241.73
2022-09-12T20:26:35.906Z,100243.36
2022-09-12T20:29:03.857Z,100241.59
2022-09-12T20:31:31.315Z,100242.90
2022-09-12T20:33:58.611Z,100242.27
2022-09-12T20:36:25.604Z,100244.44
2022-09-12T20:38:58.350Z,100246.09
2022-09-12T20:41:27.589Z,100243.46
2022-09-12T20:43:56.433Z,100242.64
2022-09-12T20:46:24.907Z,100244.45
2022-09-12T20:48:53.332Z,100244.84
2022-09-12T20:51:21.610Z,100242.27
2022-09-12T20:53:52.913Z,100244.04
2022-09-12T20:56:20.100Z,100246.71
2022-09-12T20:58:47.221Z,100247.81
2022-09-12T21:01:16.160Z,100243.30
2022-09-12T21:03:44.932Z,100238.60
2022-09-12T21:06:14.707Z,100240.27
2022-09-12T21:08:43.150Z,100237.27
2022-09-12T21:11:10.591Z,100234.23
2022-09-12T21:13:38.401Z,100237.64
2022-09-12T21:16:10.876Z,100240.16
2022-09-12T21:18:38.367Z,100238.46
2022-09-12T21:21:06.250Z,100238.53
2022-09-12T21:23:33.891Z,100241.05
2022-09-12T21:26:02.379Z,100245.00
2022-09-12T21:28:29.698Z,100249.82
2022-09-12T21:30:56.775Z,100250.13
2022-09-12T21:33:24.329Z,100255.58
2022-09-12T21:35:51.436Z,100249.29
2022-09-12T21:38:19.882Z,100244.41
2022-09-12T21:40:48.285Z,100240.27
2022-09-12T21:43:15.505Z,100243.28
2022-09-12T21:45:42.467Z,100242.09
2022-09-12T21:48:09.959Z,100241.05
2022-09-12T21:50:36.747Z,100238.66
2022-09-12T21:53:03.995Z,100233.39
2022-09-12T21:55:31.350Z,100229.77
2022-09-12T21:58:01.621Z,100229.48
2022-09-12T22:00:28.779Z,100227.22
2022-09-12T22:03:11.852Z,100228.11
2022-09-12T22:05:43.336Z,100231.63
2022-09-12T22:08:11.253Z,100230.40
2022-09-12T22:10:38.817Z,100227.25
2022-09-12T22:13:06.116Z,100234.34
2022-09-12T22:15:41.261Z,100226.98
2022-09-12T22:18:08.789Z,100231.81
2022-09-12T22:20:35.795Z,100232.18
2022-09-12T22:23:24.609Z,100233.79
2022-09-12T22:25:56.044Z,100231.20
2022-09-12T22:28:24.669Z,100224.21
2022-09-12T22:30:51.639Z,100223.02
2022-09-12T22:33:18.567Z,100220.94
2022-09-12T22:35:45.409Z,100220.11
2022-09-12T22:38:12.383Z,100221.90
2022-09-12T22:40:39.222Z,100222.64
2022-09-12T22:43:06.176Z,100218.44
2022-09-12T22:45:35.443Z,100221.64
2022-09-12T22:48:05.081Z,100220.63
2022-09-12T22:50:35.810Z,100220.88
2022-09-12T22:53:02.800Z,100219.17
2022-09-12T22:55:29.913Z,100216.90
2022-09-12T22:57:56.815Z,100214.67
2022-09-12T23:00:24.001Z,100212.39
2022-09-12T23:02:51.395Z,100210.66
2022-09-12T23:05:20.669Z,100210.86
2022-09-12T23:07:55.869Z,100213.02
2022-09-12T23:10:23.043Z,100216.38
2022-09-12T23:12:50.269Z,100218.66
2022-09-12T23:15:17.333Z,100217.44
2022-09-12T23:17:44.201Z,100213.02
2022-09-12T23:20:11.025Z,100207.04
2022-09-12T23:22:37.963Z,100204.20
2022-09-12T23:25:05.310Z,100205.99
2022-09-12T23:27:32.251Z,100198.45
2022-09-12T23:29:59.263Z,100194.73
2022-09-12T23:32:26.150Z,100193.67
2022-09-12T23:34:53.285Z,100192.45
2022-09-12T23:37:21.799Z,100190.86
2022-09-12T23:39:49.824Z,100187.30
2022-09-12T23:42:18.016Z,100185.86
2022-09-12T23:44:44.885Z,100183.70
2022-09-12T23:47:12.536Z,100177.36
2022-09-12T23:49:39.576Z,100178.23
2022-09-12T23:52:06.406Z,100179.69
2022-09-12T23:54:33.198Z,100184.67
2022-09-12T23:57:00.096Z,100181.73
2022-09-12T23:59:27.660Z,100184.91
